tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.619,1.011,0.660,1.366,55.704,61578312,AT-SPG,6,GB74_AT8
9745,1563.582,0.874,0.967,0.706,51.580,448706284,heavyTank,9,G55_E-75
9761,400.547,0.620,2.619,0.722,53.293,66593280,lightTank,5,A34_M24_Chaffee
9777,1116.525,0.880,1.123,0.618,54.171,3755237,heavyTank,7,Ch51_BZ_58
9793,461.208,1.260,0.560,1.187,56.147,2648800,AT-SPG,4,F32_Somua_Sau_40
9809,753.902,0.935,0.412,1.102,52.935,1924504,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.466,0.908,0.814,0.883,51.294,103209751,AT-SPG,8,R58_SU-101
10001,488.257,0.634,2.414,0.652,52.437,35613961,lightTank,6,G66_VK2801
10017,700.303,0.987,1.134,1.119,54.393,63683651,mediumTank,6,A36_Sherman_Jumbo
10049,613.771,1.176,0.714,1.326,54.129,60870088,AT-SPG,5,F33_S_35CA
10065,1087.552,1.032,0.642,1.290,55.426,82356982,AT-SPG,7,GB75_AT7
10241,1013.224,1.003,0.852,1.086,53.345,117801104,AT-SPG,7,R74_SU100M1
10257,1545.662,0.910,1.273,0.727,51.333,198857080,mediumTank,9,G54_E-50
10273,472.675,1.190,1.209,1.563,56.850,30337706,AT-SPG,4,A57_M8A1
10289,1863.212,1.069,0.918,0.326,52.696,662,heavyTank,9,Ch59_BZ58_2
10497,818.229,1.048,0.696,0.647,53.324,484653274,heavyTank,6,R77_KV2
10513,1212.976,0.853,1.166,0.916,52.196,69726313,heavyTank,8,G67_VK4502A
10529,595.690,1.149,1.370,1.389,54.155,534319992,AT-SPG,5,A58_T67
10577,193.410,1.269,0.203,1.161,56.583,1416180,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.182,0.865,0.918,0.665,51.397,211041015,heavyTank,9,R63_ST_I
10769,1043.202,0.912,0.941,1.029,54.175,159788628,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.641,0.881,1.219,0.658,49.146,239128990,heavyTank,10,A69_T110E5
10817,982.205,0.903,0.678,1.070,53.339,31131441,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.949,0.974,0.093,1.828,54.288,9229854,SPG,4,GB26_Birch_Gun
11009,1211.755,0.826,0.814,0.832,52.189,123044520,heavyTank,8,R73_KV4
11025,1013.945,0.984,0.466,0.991,51.123,90844331,AT-SPG,7,G43_Sturer_Emil
11041,973.133,0.930,0.893,1.180,53.140,142369284,AT-SPG,7,A72_T25_2
11073,1665.628,1.049,0.842,0.791,51.843,83047325,AT-SPG,9,F37_AMX50_Foch
11089,597.381,1.117,0.106,1.540,55.069,70440351,SPG,5,GB28_Bishop
11265,800.739,1.001,0.899,0.848,54.403,206084860,heavyTank,6,R72_T150
11281,493.465,1.283,0.784,1.567,56.059,47654099,AT-SPG,4,G39_Marder_III
11297,1322.330,0.940,0.523,0.923,51.243,264075721,AT-SPG,8,A68_T28_Prototype
11345,938.043,0.887,0.061,1.557,52.497,49402025,SPG,7,GB29_Crusader_5inch
11521,1507.748,0.859,1.159,0.718,50.404,667768616,heavyTank,9,R81_IS8
11537,1360.722,0.993,0.683,0.902,51.137,153258762,AT-SPG,8,G71_JagdPantherII
11553,789.588,1.018,1.232,1.182,53.309,594745157,AT-SPG,6,A41_M18_Hellcat
11585,745.035,0.947,0.617,1.079,52.989,21821700,AT-SPG,6,F34_ARL_V39
11601,1411.908,0.837,0.027,0.833,50.921,54175465,SPG,9,GB30_FV3805
11777,630.472,1.157,0.854,1.097,54.990,476967331,heavyTank,5,R80_KV1
11793,815.481,1.018,0.571,1.135,51.448,116695223,AT-SPG,6,G40_Nashorn
11809,874.111,0.983,1.606,1.219,52.426,2121611,mediumTank,7,A86_T23E3
11841,1565.855,0.930,0.054,0.975,50.080,231026731,SPG,10,F38_Bat_Chatillon155_58
11857,764.606,1.004,0.156,1.880,53.613,197445369,SPG,6,GB77_FV304
12049,1999.240,0.999,0.586,0.422,51.144,286950838,AT-SPG,10,G72_JagdPz_E100
12097,1274.746,0.935,0.723,0.942,51.176,71089104,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.128,0.848,0.027,0.894,51.190,48745440,SPG,8,GB79_FV206
12289,683.359,1.000,1.821,1.099,54.303,43337540,mediumTank,6,R57_A43
12305,1822.028,0.905,1.313,0.680,49.754,123707758,mediumTank,10,G73_E50_Ausf_M
12369,1645.660,0.751,0.021,0.740,50.708,56083198,SPG,10,GB31_Conqueror_Gun
12545,898.252,0.923,1.561,0.861,52.880,46567020,mediumTank,7,R59_A44
12561,265.270,1.161,2.629,1.383,55.780,87893452,lightTank,3,G63_PzI_ausf_C
12577,518.856,0.966,1.742,0.942,55.401,1421598,mediumTank,5,A78_M4_Improved
12817,276.872,1.296,1.829,1.570,54.763,305068,lightTank,2,G53_PzI
12881,497.859,0.996,1.383,0.971,54.656,10321780,mediumTank,5,GB50_Sherman_III
13073,301.688,0.998,1.592,1.472,57.368,6452928,lightTank,3,G82_Pz_II_AusfG
13089,1991.681,0.964,0.730,0.502,50.149,229534936,AT-SPG,10,A83_T110E4
13121,409.790,1.306,1.067,1.594,57.986,4416225,mediumTank,3,F44_Somua_S35
13137,1629.551,0.993,0.523,0.757,50.408,74463249,AT-SPG,9,GB81_FV4004
13313,1140.388,0.875,1.216,0.917,50.397,59921360,mediumTank,8,R60_Object416
13329,431.326,1.205,1.081,1.267,55.627,4811202,heavyTank,4,G90_DW_II
13345,1142.220,0.842,1.046,0.938,51.130,480664570,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.373,1.058,0.524,1.485,54.144,6829461,AT-SPG,5,GB44_Archer
13569,2030.725,1.042,0.706,0.633,48.843,222975730,AT-SPG,10,R88_Object268
13585,380.022,1.074,1.601,1.272,57.184,1037342,mediumTank,4,G86_VK2001DB
13825,1731.918,0.938,1.393,0.756,48.805,214926603,mediumTank,10,R87_T62A
13841,1126.694,0.819,1.097,0.991,51.222,57974277,mediumTank,8,G88_Indien_Panzer
13857,2049.894,0.979,0.678,0.431,51.754,105844099,AT-SPG,10,A85_T110E3
13889,2009.241,1.071,0.736,0.599,50.463,104030687,AT-SPG,10,F64_AMX_50Fosh_155
13905,1922.497,1.065,0.364,0.381,49.989,78377039,AT-SPG,10,GB83_FV4005
14097,705.160,0.970,1.584,1.122,54.592,32194153,mediumTank,6,G87_VK3002DB_V1
14113,1815.217,0.916,1.245,0.669,49.396,70029170,mediumTank,10,A120_M48A5
14145,400.855,0.637,2.394,0.775,53.375,190089133,lightTank,5,F62_ELC_AMX
14161,1050.581,1.030,0.773,0.989,52.946,52686128,AT-SPG,7,GB41_Challenger
14353,663.465,0.606,2.046,0.722,51.677,4399441,lightTank,7,G85_Auf_Panther
14401,1379.796,0.859,0.038,0.985,50.679,153723486,SPG,9,F67_Bat_Chatillon155_55
14417,767.096,0.991,0.826,1.148,52.850,31392022,AT-SPG,6,GB45_Achilles_IIC
14609,1902.061,0.958,1.120,0.740,48.896,156243937,mediumTank,10,G89_Leopard1
14625,1144.866,0.912,1.246,1.052,50.917,166976598,mediumTank,8,A90_T69
14657,388.287,0.998,0.099,1.522,54.674,13382115,SPG,4,F66_AMX_Ob_Am105
14673,1310.621,0.938,0.687,0.904,50.838,106592349,AT-SPG,8,GB80_Charioteer
14865,1609.543,0.948,1.095,0.811,50.218,163665996,mediumTank,9,G91_Pro_Ag_A
14881,1948.290,1.009,0.824,0.586,48.442,334076453,heavyTank,10,A67_T57_58
14913,386.844,0.945,0.906,1.197,55.131,1964687,mediumTank,4,F70_SARL42
15105,321.175,1.228,1.322,1.582,56.561,9461878,lightTank,3,R43_T-70
15121,214.569,0.966,0.117,0.808,55.185,192385,SPG,2,G93_GW_Mk_VIe
15137,498.922,0.624,2.149,0.709,52.444,29972486,lightTank,6,A71_T21
15169,273.115,1.176,0.794,1.755,56.420,355829,lightTank,2,F50_FCM36_20t
15361,234.693,1.310,1.316,1.756,58.765,4498483,lightTank,2,R42_T-60
15377,1208.112,0.824,0.024,0.789,51.417,169915774,SPG,8,G94_GW_Tiger_P
15393,1581.534,1.036,0.940,0.768,50.311,254040097,heavyTank,9,A89_T54E1
15425,1756.252,0.919,1.324,0.771,49.488,14267703,mediumTank,10,F72_AMX_30
15441,1108.095,0.770,1.112,0.845,51.303,1297858,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.443,1.085,1.469,0.744,51.836,41978807,mediumTank,10,R95_Object_907
15633,412.252,1.069,0.089,1.557,54.930,25409456,SPG,4,G95_Pz_Sfl_IVb
15649,701.217,0.726,2.388,0.698,51.296,275516674,lightTank,7,A103_T71E1
15681,1524.031,0.921,1.353,0.796,50.832,80492222,mediumTank,9,F71_AMX_30_prototype
15697,1952.770,0.869,1.003,0.489,49.484,131787315,heavyTank,10,GB91_Super_Conqueror
15873,331.542,0.939,1.512,1.350,55.678,8424402,lightTank,4,R44_T80
15889,727.625,0.953,1.315,1.034,53.572,47140898,mediumTank,6,G96_VK3002M
15905,1838.619,0.909,1.304,0.693,49.989,14604075,mediumTank,10,A92_M60
15937,259.535,1.359,0.912,2.055,58.695,923343,lightTank,2,F49_RenaultR35
15953,1973.557,0.967,0.712,0.563,51.946,22701127,AT-SPG,10,GB92_FV217
16129,972.802,0.888,0.035,0.916,51.948,94729752,SPG,7,R91_SU14_1
16145,590.335,1.068,0.672,1.101,52.590,50975515,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1446.222,0.822,0.029,0.949,50.752,324982221,SPG,9,A88_M53_55
16209,576.435,0.936,1.472,0.900,54.230,602800,mediumTank,5,GB107_Cavalier
16385,580.170,1.046,0.082,1.267,53.457,21371263,SPG,5,R100_SU122A
16401,1713.537,1.035,0.500,0.833,50.403,373006286,AT-SPG,9,G97_Waffentrager_IV
16417,810.935,1.008,0.055,1.349,53.339,271791855,SPG,6,A87_M44
16449,1201.059,0.756,0.698,0.622,51.624,3738764,heavyTank,8,F81_Char_de_65t
16641,468.187,0.680,2.642,0.804,52.757,44614096,lightTank,6,R101_MT25
16657,1432.938,1.061,0.444,0.944,50.830,710185496,AT-SPG,8,G99_RhB_Waffentrager
16673,524.740,0.619,2.268,0.756,52.354,148789089,lightTank,6,A94_T37
16705,1710.199,0.875,1.136,0.499,52.385,42669170,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.782,0.954,1.399,0.782,49.144,262305087,mediumTank,10,R97_Object_140
16913,2146.513,1.275,0.477,0.746,48.773,154734835,AT-SPG,10,G98_Waffentrager_E100
16961,2127.620,0.918,1.149,0.445,50.450,30764494,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,351.100,1.291,1.283,1.149,56.576,1793992,mediumTank,3,G83_Pz_IV_AusfA
17217,1315.062,0.791,2.532,0.547,49.120,78126059,lightTank,10,F88_AMX_13_105
17425,401.907,1.015,1.318,0.977,55.935,4435690,mediumTank,4,G80_Pz_IV_AusfD
17473,789.571,0.709,2.545,0.782,51.438,97753886,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.100,0.921,1.330,0.781,51.091,44281896,mediumTank,9,R104_Object_430_II
17729,1962.758,1.111,0.683,0.578,51.261,21134158,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.601,1.305,0.781,1.223,56.245,9202700,AT-SPG,4,G101_StuG_III
17953,778.956,0.731,2.531,0.816,51.938,153930042,lightTank,8,A97_M41_Bulldog
17985,494.791,0.732,2.296,0.722,53.567,28495897,lightTank,6,F109_AMD_Panhard_178B
18177,997.645,0.700,2.582,0.666,50.913,118680816,lightTank,9,R109_T54S
18193,508.641,1.035,1.227,0.972,54.472,170938627,mediumTank,5,G81_Pz_IV_AusfH
18209,985.619,0.665,2.357,0.621,50.513,177211139,lightTank,9,A100_T49
18241,654.070,0.725,2.698,0.724,53.154,30376804,lightTank,7,F107_Hotchkiss_EBR
18433,770.911,0.702,2.680,0.854,52.377,64765275,lightTank,8,R107_LTB
18449,963.131,0.681,2.668,0.729,51.097,41427397,lightTank,9,G103_RU_251
18465,289.084,0.911,0.097,1.498,53.703,261178,SPG,3,A108_T18_HMC
18497,800.283,0.653,2.739,0.741,51.487,19258669,lightTank,8,F110_Lynx_6x6
18689,633.679,1.149,1.262,0.950,56.154,92258656,heavyTank,6,R13_KV-1s
18705,1596.024,0.869,0.715,0.524,52.501,37173593,heavyTank,9,G110_Typ_205
18721,396.436,0.985,0.109,1.277,54.508,1893413,SPG,4,A27_T82
18753,949.756,0.731,3.574,0.921,53.342,15264991,lightTank,9,F100_Panhard_EBR_90
18961,748.814,0.684,2.043,0.733,51.553,74370284,lightTank,7,G113_SP_I_C
19009,1240.176,0.748,3.807,0.783,50.976,59151281,lightTank,10,F108_Panhard_EBR_105
19201,1207.561,0.759,3.161,0.709,50.456,34338255,lightTank,10,R132_VNII_100LT
19217,2004.168,1.040,0.552,0.564,49.543,314389707,AT-SPG,10,G121_Grille_15_L63
19457,698.685,0.825,2.324,0.799,52.230,37643789,lightTank,7,R131_Tank_Gavalov
19473,1907.903,0.862,0.975,0.429,50.754,30381545,heavyTank,10,G134_PzKpfw_VII
19489,1305.038,0.717,2.586,0.541,48.549,22056543,lightTank,10,A116_XM551
19713,1536.855,0.860,1.103,0.545,52.137,142710526,heavyTank,9,R151_Object_257_2
19729,1263.517,0.838,0.769,0.566,53.457,75296192,heavyTank,8,G115_Typ_205B
19745,661.109,0.764,2.817,0.776,52.249,8902514,lightTank,7,A112_T71E2R
19969,1856.776,0.945,1.312,0.546,50.353,165386731,mediumTank,10,R148_Object_430_U
19985,1244.061,0.695,2.927,0.664,48.521,2756682,lightTank,10,G125_Spz_57_Rh
20225,2019.694,0.954,1.185,0.413,52.522,110918665,AT-SPG,10,R149_Object_268_4
20241,813.911,0.672,2.766,0.714,51.925,12384082,lightTank,8,G126_HWK_12
20257,560.333,1.176,1.228,0.840,55.649,3664842,mediumTank,4,A129_T6_medium
20481,1229.887,0.800,0.849,0.523,52.008,41852414,heavyTank,8,R139_IS_M
20513,880.755,0.908,1.266,0.612,53.680,5695637,heavyTank,6,A142_Pawlack_Tank
20737,1590.165,0.853,0.957,0.457,52.011,66070667,heavyTank,9,R153_Object_705
20769,1114.145,0.903,1.136,0.694,53.319,6848043,heavyTank,7,A147_M_II_Y
20993,1920.050,0.862,1.032,0.359,49.819,79817589,heavyTank,10,R145_Object_705_A
21025,1254.802,0.795,1.079,0.609,52.134,5766046,heavyTank,8,A139_M_III_Y
21249,1656.539,0.946,0.863,0.587,51.790,84354149,AT-SPG,9,R93_Object263
21281,1502.904,0.785,0.989,0.616,50.768,3655962,heavyTank,9,A144_M_VI_Y
21505,1607.355,0.983,1.296,0.634,51.951,196261424,mediumTank,9,R96_Object_430
21537,1915.179,0.867,1.092,0.582,49.563,3407053,heavyTank,10,A143_M_V_Y
21761,1799.917,0.988,1.106,0.734,49.294,10146704,mediumTank,10,R144_K_91
22017,1889.678,0.850,1.424,0.432,49.651,129843371,heavyTank,10,R155_Object_277
22273,1908.775,0.918,0.894,0.496,50.399,10414657,heavyTank,10,R169_ST_II
22529,1603.054,0.893,1.075,0.502,51.844,45702440,heavyTank,9,R171_IS_3_II
22785,1254.618,0.834,0.830,0.561,52.067,38022478,heavyTank,8,R170_IS_2_II
23041,373.172,1.009,1.775,1.285,54.984,1264442,lightTank,3,R174_BT-5
25617,611.134,0.820,2.476,0.495,53.518,21380571,lightTank,6,G158_VK2801_105_SPXXI
25873,1576.630,0.936,0.449,0.322,49.108,170,AT-SPG,9,G159_KPZ_3_Project_07_HK
29441,656.328,1.092,0.490,0.686,51.948,178489,AT-SPG,5,R202_SU_2_122
30977,1552.858,0.949,1.402,0.469,53.091,25878,mediumTank,9,R173_K_91_2
31233,1122.130,0.998,0.886,0.550,53.839,32119780,heavyTank,7,R175_IS_2_screen
31745,1380.418,0.984,0.326,0.477,50.858,33215147,AT-SPG,8,R177_ISU_152K_BL10
32001,2069.306,0.909,1.135,0.481,49.676,8188485,heavyTank,10,R178_Object_780
32065,1249.365,0.799,1.529,0.658,51.669,9645197,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1238.188,0.836,1.138,0.632,50.720,28322712,mediumTank,8,R180_Object_274_A
32321,1115.751,0.716,2.553,0.552,51.957,4479056,lightTank,9,F118_Char_Mle_75
32769,1608.788,0.985,0.990,0.800,51.516,11602417,AT-SPG,9,R183_K_91_PT
32801,1354.225,0.826,1.248,0.582,52.716,4753214,mediumTank,8,A152_M_Project_2
33025,735.633,1.051,0.955,0.815,55.126,297152,heavyTank,5,R186_KV_1_Screened
33057,1335.943,0.841,1.259,0.634,52.620,2855414,mediumTank,8,A152_M_Project
33281,413.671,0.795,1.679,0.837,53.902,1704512,mediumTank,4,R185_T_34_L_11_1941
33313,1582.216,0.826,1.040,0.427,51.868,69730,heavyTank,9,A156_T54_2022
33537,1215.332,0.796,1.075,0.302,54.905,522,heavyTank,8,R188_Object_259A
34081,1416.764,1.003,0.990,0.620,51.221,12769670,mediumTank,8,A149_AMBT
34305,636.550,0.897,1.268,0.797,52.888,208461,mediumTank,5,R193_M4A2_T_34
34337,1644.495,1.054,0.756,0.633,51.304,50563,AT-SPG,9,A146_TL_7_120
34561,1371.528,0.857,0.952,0.478,54.230,128246,heavyTank,8,R192_K_2
34593,439.558,1.072,1.705,0.926,55.731,2225430,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1502.510,0.877,1.162,0.706,52.443,598572,mediumTank,9,R191_Object_283
35105,1413.689,1.063,1.213,0.753,52.414,11044784,mediumTank,8,A140_ASTRON_REX_105mm
37889,699.601,0.957,0.964,0.858,54.523,2499493,heavyTank,5,R197_KV_1S_MZ
38401,1196.199,0.879,1.500,0.734,51.639,111756800,mediumTank,8,R127_T44_100_I
43073,1555.041,0.752,1.313,0.558,51.088,1555390,heavyTank,9,F115_Lorraine_50t
43281,470.586,1.457,0.737,1.874,56.207,137886,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1512.183,0.926,1.139,0.651,52.636,1817878,heavyTank,8,A158_T832
43329,304.882,1.149,1.949,2.471,54.882,179759,lightTank,2,F111_AM39_Gendron_Somua
43537,390.191,0.885,1.227,1.414,50.055,47216,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1376.497,0.850,1.103,0.566,52.273,6012940,heavyTank,8,A141_M_IV_Y
43585,846.165,0.704,3.293,0.829,52.355,59719776,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.458,0.988,0.877,1.736,53.754,2736971,lightTank,2,F42_AMR_35
44289,1371.286,0.908,1.038,0.476,52.091,67452502,heavyTank,8,R165_Object_703_II
44545,1641.325,0.859,1.239,0.484,52.624,28264094,heavyTank,9,R119_Object_777
44801,323.684,0.899,1.768,1.152,54.444,12062645,lightTank,3,R161_T_116
45057,1467.505,1.037,0.443,0.640,50.519,348450126,AT-SPG,8,R159_SU_130PM
45313,524.007,0.751,3.074,0.754,53.660,113824810,lightTank,6,R160_T_50_2
45569,807.618,0.663,3.047,0.705,51.472,48449339,lightTank,8,R158_LT_432
45585,697.674,1.077,1.425,1.077,54.664,468390,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.789,0.893,1.534,0.831,51.553,16150571,mediumTank,8,G154_Kpz_07_RH
46097,453.221,0.809,0.784,1.562,54.177,2688920,AT-SPG,4,G151_Pz_Sfl_IC
46353,1597.686,0.916,1.246,0.751,50.681,25619768,mediumTank,9,G147_Kunze_Panzer
46593,1173.130,1.059,1.039,0.584,54.778,2293530,heavyTank,7,R156_IS_2M
46609,1142.239,0.798,0.944,0.719,52.506,1325783,mediumTank,8,G142_M48RPz
46849,2412.831,1.077,1.260,0.441,54.761,24766637,heavyTank,10,R157_Object_279R
46865,1327.985,0.785,1.331,0.485,51.808,33476694,heavyTank,8,G143_E75_TS
47105,548.482,0.970,1.367,0.863,54.439,25606942,mediumTank,5,R154_T_34E_1943
47121,1764.840,1.010,1.464,0.729,53.146,35216546,mediumTank,9,G144_Kpz_50t
47361,1246.755,0.844,0.976,0.634,50.550,85227915,mediumTank,8,R146_STG_Tday
47377,829.017,0.609,2.709,0.583,50.482,12388446,lightTank,8,G140_HWK_30
47617,1215.815,0.839,0.994,0.647,50.675,11048758,mediumTank,8,R146_STG
47633,326.040,1.392,1.286,1.646,56.144,16191739,lightTank,2,G139_MKA
47873,362.738,1.155,1.128,0.905,54.791,62994312,mediumTank,3,R143_T_29
48129,710.957,0.923,1.184,0.872,52.404,312863,mediumTank,6,R140_M4_Loza
48145,1252.799,0.810,0.742,0.551,52.653,3097692,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1378.893,0.886,0.569,0.558,51.387,63957101,AT-SPG,8,R135_T_103
48401,1355.978,0.934,0.633,0.794,51.171,30991669,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1362.934,0.869,0.995,0.474,52.667,123890873,heavyTank,8,R134_Object_252K
48913,1244.000,0.806,0.750,0.545,52.023,22468771,heavyTank,8,G138_VK168_02
49169,818.449,0.945,1.023,0.644,54.122,99884790,heavyTank,6,G136_Tiger_131
49409,1359.429,0.929,1.025,0.488,51.981,49097096,heavyTank,8,R61_Object252_BF
49425,1471.419,0.996,0.595,0.704,53.445,46756,AT-SPG,8,G44_JagdTigerH
49665,1370.746,0.874,0.985,0.482,52.850,29899949,heavyTank,8,R134_Object_252U
49921,1031.706,0.927,1.144,0.557,53.374,4355355,heavyTank,7,R133_KV_122
49937,1094.127,0.778,1.185,0.787,51.012,4070107,mediumTank,8,G119_Panzer58_BF
50193,1387.504,0.973,0.522,0.632,50.841,540628905,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1397.842,0.928,0.759,0.527,52.976,6762633,AT-SPG,8,It30_CC_mod_64_Prem
50577,1067.635,0.741,1.904,0.524,46.231,413,mediumTank,8,Pl25_CS_52_C
50593,1917.646,1.000,1.026,0.605,49.603,3343943,mediumTank,10,It21_Lion
50689,2022.011,0.975,0.494,0.531,50.353,1311475,AT-SPG,10,R126_Object_730_5
50721,1163.406,0.802,1.151,0.723,50.899,629473,mediumTank,8,A136_T42
50817,560.591,1.320,1.216,1.448,53.412,2666839,lightTank,3,S34_Lago_M38
50849,2091.096,1.095,1.179,0.655,51.333,3829500,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.653,1.193,1.141,1.384,56.254,16768312,lightTank,2,R125_T_45
50961,818.479,0.629,2.519,0.620,50.722,30335587,lightTank,8,G120_M41_90_GrandFinal
50977,531.652,0.677,2.450,0.668,53.525,19081023,lightTank,6,A134_M24E2_SuperChaffee
51057,1590.794,1.023,0.952,0.488,52.798,61418992,heavyTank,8,Cz14_Skoda_T-56
51089,1303.477,0.867,1.248,0.647,50.620,64997851,mediumTank,8,Pl19_CS_52_LIS
51105,1402.401,0.928,1.054,0.474,51.534,49258452,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.697,1.249,1.321,1.234,57.540,1806904,heavyTank,5,R38_KV-220_beta
51233,1380.261,0.923,0.921,0.558,50.754,11395064,heavyTank,8,A132_T77
51281,622.664,1.144,0.755,1.181,55.667,283495,mediumTank,4,GB113_Matilda_LVT
51297,1271.379,0.769,0.690,0.597,51.496,590108,heavyTank,8,J27_O_I_120_BP
51313,1130.704,0.973,1.056,0.746,55.807,367027,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.374,1.003,1.434,0.899,54.153,14387516,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.594,0.977,1.299,0.725,50.776,267633657,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.581,1.160,1.108,1.354,55.381,38474982,mediumTank,5,R32_Matilda_II_LL
51473,843.296,1.414,2.104,1.066,57.369,8630131,mediumTank,5,G32_PzV_PzIV
51489,256.258,1.267,2.418,1.348,55.881,8241061,lightTank,2,A19_T2_lt
51537,1314.138,0.867,0.809,0.462,51.292,15113679,heavyTank,8,GB112_Caliban
51553,511.431,0.937,1.071,1.145,53.036,21204939,mediumTank,5,J12_Chi_Nu_Kai
51569,735.620,0.938,1.332,0.819,52.820,23623614,mediumTank,6,Cz01_Skoda_T40
51585,802.828,1.040,0.980,0.882,53.001,62013706,mediumTank,6,S01_Strv_74_A2
51713,619.711,1.175,1.183,1.317,54.825,106118879,heavyTank,5,R33_Churchill_LL
51729,467.358,1.662,1.343,2.284,61.660,6890240,lightTank,3,G36_PzII_J
51745,512.804,1.048,1.396,1.156,55.839,9804781,mediumTank,5,A62_Ram-II
51793,1616.385,0.804,1.225,0.525,51.372,2516212,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1194.405,0.863,1.089,0.698,50.204,17353264,mediumTank,8,Cz13_T_27
51841,238.436,1.015,1.447,1.263,54.984,903230,lightTank,2,S15_L_60
51985,422.467,1.492,1.352,1.638,58.723,43632870,mediumTank,3,G34_S35_captured
52001,325.432,1.068,1.600,1.292,54.826,17714435,lightTank,3,A33_MTLS-1G14
52049,1563.970,0.942,1.124,0.536,54.029,4220480,heavyTank,8,GB111_Charlemagne
52065,1109.985,0.794,1.233,0.828,50.890,22355545,mediumTank,8,J18_STA_2_3
52097,1414.726,0.943,0.458,0.796,50.766,185294151,AT-SPG,8,S22_Strv_S1
52129,1469.456,1.087,1.201,0.835,51.661,215980,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,354.301,1.255,2.196,1.398,56.008,1875448,lightTank,3,R34_BT-SV
52241,512.551,1.524,1.562,1.607,56.074,30507739,heavyTank,4,G35_B-1bis_captured
52257,473.586,1.018,1.623,1.065,54.765,8545477,mediumTank,5,A44_M4A2E4
52305,1459.468,1.111,0.605,0.748,51.668,67935508,AT-SPG,8,GB109_GSOR_1008
52321,813.037,0.967,1.039,0.772,54.359,22783447,heavyTank,6,J19_Tiger_I_Jpn
52353,1100.579,0.738,1.208,0.739,51.779,1934212,mediumTank,8,S23_Strv_81
52385,555.176,1.314,1.214,1.463,61.411,2949749,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.818,1.252,1.466,1.705,54.280,25182625,lightTank,4,R31_Valentine_LL
52497,376.943,1.905,1.528,2.905,57.091,13200489,lightTank,2,G33_H39_captured
52513,1235.534,0.804,1.153,0.627,51.325,20654882,heavyTank,8,A45_M6A2E1
52561,1754.714,1.045,0.612,0.787,52.854,169714476,AT-SPG,9,GB32_Tortoise
52577,1208.965,0.750,1.460,0.542,52.471,284660,heavyTank,8,J29_Nameless
52609,1081.201,0.735,1.272,0.694,51.943,5813205,mediumTank,8,S23_Strv_81_sabaton
52737,281.851,1.004,1.624,1.584,53.380,1004305,lightTank,3,R67_M3_LL
52769,310.678,1.108,2.458,1.686,56.877,7826519,lightTank,3,A43_M22_Locust
52817,376.058,0.918,1.401,1.360,55.947,819995,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.961,0.758,1.786,0.693,52.265,124292,mediumTank,8,J30_Edelweiss
52865,1373.488,0.929,1.033,0.521,51.513,34043464,heavyTank,8,S25_EMIL_51
52993,490.903,1.231,2.574,1.089,56.295,1446945,mediumTank,4,R68_A-32
53121,1259.712,0.897,1.248,0.730,51.022,38052870,mediumTank,8,S26_Lansen_C
53249,1245.489,0.957,1.085,0.914,51.401,240224885,heavyTank,8,R54_KV-5
53345,1453.039,1.007,0.536,0.705,52.993,1352,AT-SPG,8,J31_Type_5_KaRi
53505,343.355,1.445,1.586,1.765,55.561,47626031,lightTank,3,R56_T-127
53537,234.691,1.145,1.531,1.298,56.919,1420921,lightTank,2,A74_T1_E6
53585,537.711,1.082,0.790,1.432,54.457,16921491,mediumTank,5,GB68_Matilda_Black_Prince
53761,616.183,1.248,0.820,1.392,53.107,10752355,AT-SPG,5,R78_SU_85I
