tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1017.042,1.002,0.846,1.079,53.337,122927383,AT-SPG,7,R74_SU100M1
10257,1555.242,0.913,1.275,0.721,51.344,204102109,mediumTank,9,G54_E-50
10273,466.257,1.188,1.212,1.553,56.942,30024700,AT-SPG,4,A57_M8A1
10497,823.329,1.044,0.696,0.647,53.394,500324394,heavyTank,6,R77_KV2
10513,1217.157,0.850,1.161,0.902,52.180,78374925,heavyTank,8,G67_VK4502A
10529,596.756,1.149,1.371,1.376,54.224,583752250,AT-SPG,5,A58_T67
10577,193.434,1.281,0.206,1.161,56.614,1655162,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.000,0.865,0.917,0.659,51.416,231144098,heavyTank,9,R63_ST_I
10769,1047.919,0.909,0.939,1.016,54.153,180950741,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.529,0.881,1.225,0.653,49.142,252306501,heavyTank,10,A69_T110E5
10817,984.010,0.899,0.676,1.057,53.314,34761193,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.418,0.966,0.093,1.799,54.290,10876242,SPG,4,GB26_Birch_Gun
11009,1211.556,0.823,0.813,0.827,52.213,137390654,heavyTank,8,R73_KV4
11025,1016.918,0.980,0.465,0.980,51.064,101615671,AT-SPG,7,G43_Sturer_Emil
11041,976.461,0.926,0.890,1.166,53.100,162824239,AT-SPG,7,A72_T25_2
11073,1661.074,1.039,0.856,0.787,51.854,82777997,AT-SPG,9,F37_AMX50_Foch
11089,597.581,1.115,0.106,1.540,55.078,76217591,SPG,5,GB28_Bishop
11265,800.902,0.997,0.896,0.844,54.417,221885861,heavyTank,6,R72_T150
11281,494.049,1.279,0.781,1.551,56.073,51144855,AT-SPG,4,G39_Marder_III
11297,1330.695,0.938,0.522,0.911,51.241,291058195,AT-SPG,8,A68_T28_Prototype
11345,940.354,0.884,0.061,1.546,52.457,54144312,SPG,7,GB29_Crusader_5inch
11521,1518.081,0.857,1.154,0.706,50.436,747928605,heavyTank,9,R81_IS8
11537,1368.525,0.991,0.682,0.890,51.138,171471197,AT-SPG,8,G71_JagdPantherII
11553,791.970,1.014,1.228,1.170,53.322,658170626,AT-SPG,6,A41_M18_Hellcat
11585,745.616,0.944,0.616,1.073,52.999,23822764,AT-SPG,6,F34_ARL_V39
11601,1422.359,0.836,0.027,0.824,50.806,57074448,SPG,9,GB30_FV3805
11777,628.844,1.153,0.848,1.094,55.008,531758075,heavyTank,5,R80_KV1
11793,818.326,1.014,0.569,1.127,51.443,126989221,AT-SPG,6,G40_Nashorn
11809,877.557,0.994,1.614,1.209,52.559,2166131,mediumTank,7,A86_T23E3
11841,1575.270,0.931,0.053,0.971,50.040,251073075,SPG,10,F38_Bat_Chatillon155_58
11857,766.533,1.003,0.157,1.869,53.578,219521377,SPG,6,GB77_FV304
12049,2004.947,1.005,0.599,0.426,50.973,285699730,AT-SPG,10,G72_JagdPz_E100
12097,1278.593,0.932,0.729,0.935,51.155,76160922,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.011,0.844,0.027,0.890,51.132,53480206,SPG,8,GB79_FV206
12289,683.282,0.995,1.818,1.087,54.325,46544329,mediumTank,6,R57_A43
12305,1832.800,0.911,1.317,0.679,49.563,126788886,mediumTank,10,G73_E50_Ausf_M
12369,1672.602,0.752,0.021,0.734,50.709,62832578,SPG,10,GB31_Conqueror_Gun
12545,902.928,0.920,1.554,0.847,52.837,52887415,mediumTank,7,R59_A44
12561,265.513,1.167,2.622,1.371,56.004,98732091,lightTank,3,G63_PzI_ausf_C
12577,519.747,0.974,1.744,0.932,55.560,1442665,mediumTank,5,A78_M4_Improved
12817,246.648,1.282,1.892,1.484,56.139,253698,lightTank,2,G53_PzI
12881,500.325,0.993,1.375,0.961,54.637,11873086,mediumTank,5,GB50_Sherman_III
13073,290.955,1.003,1.602,1.467,57.854,6461703,lightTank,3,G82_Pz_II_AusfG
13089,2008.431,0.972,0.745,0.503,50.026,224588560,AT-SPG,10,A83_T110E4
13121,386.315,1.295,1.066,1.609,57.815,3868354,mediumTank,3,F44_Somua_S35
13137,1641.914,0.997,0.539,0.747,50.527,70410872,AT-SPG,9,GB81_FV4004
13313,1146.890,0.874,1.214,0.905,50.415,66485940,mediumTank,8,R60_Object416
13329,422.081,1.195,1.067,1.273,55.703,5100701,heavyTank,4,G90_DW_II
13345,1141.497,0.842,1.026,0.943,51.189,506593815,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.963,1.054,0.519,1.479,54.127,7897703,AT-SPG,5,GB44_Archer
13569,2041.826,1.044,0.720,0.632,48.753,224031445,AT-SPG,10,R88_Object268
13585,376.365,1.070,1.585,1.267,57.281,1155199,mediumTank,4,G86_VK2001DB
13825,1742.863,0.939,1.393,0.749,48.760,239527543,mediumTank,10,R87_T62A
13841,1132.647,0.818,1.118,0.984,51.324,61947650,mediumTank,8,G88_Indien_Panzer
13857,2041.097,0.983,0.683,0.444,51.501,91746108,AT-SPG,10,A85_T110E3
13889,2043.552,1.096,0.791,0.610,49.868,95389988,AT-SPG,10,F64_AMX_50Fosh_155
13905,1972.080,1.058,0.379,0.384,49.992,76618858,AT-SPG,10,GB83_FV4005
14097,706.379,0.965,1.578,1.107,54.588,35366364,mediumTank,6,G87_VK3002DB_V1
14113,1839.021,0.925,1.254,0.664,49.354,74854002,mediumTank,10,A120_M48A5
14145,403.240,0.632,2.373,0.762,53.336,213517823,lightTank,5,F62_ELC_AMX
14161,1057.776,1.032,0.784,0.979,52.949,52232298,AT-SPG,7,GB41_Challenger
14353,668.182,0.603,2.021,0.712,51.632,4758616,lightTank,7,G85_Auf_Panther
14401,1386.042,0.856,0.037,0.975,50.632,169969333,SPG,9,F67_Bat_Chatillon155_55
14417,767.283,0.990,0.832,1.140,52.952,31189664,AT-SPG,6,GB45_Achilles_IIC
14609,1895.855,0.967,1.162,0.757,48.774,103077160,mediumTank,10,G89_Leopard1
14625,1151.557,0.910,1.241,1.035,50.932,188354082,mediumTank,8,A90_T69
14657,389.743,0.990,0.099,1.509,54.631,15632523,SPG,4,F66_AMX_Ob_Am105
14673,1320.334,0.942,0.706,0.900,50.874,100595652,AT-SPG,8,GB80_Charioteer
14865,1621.355,0.953,1.117,0.808,50.243,143324209,mediumTank,9,G91_Pro_Ag_A
14881,1966.913,1.014,0.828,0.580,48.558,352268350,heavyTank,10,A67_T57_58
14913,387.491,0.942,0.898,1.186,55.107,2275940,mediumTank,4,F70_SARL42
15105,311.303,1.224,1.325,1.564,56.650,9813906,lightTank,3,R43_T-70
15121,210.777,1.025,0.125,0.822,55.319,207947,SPG,2,G93_GW_Mk_VIe
15137,501.804,0.621,2.137,0.698,52.442,33725960,lightTank,6,A71_T21
15169,265.068,1.233,0.810,1.790,57.373,295026,lightTank,2,F50_FCM36_20t
15361,232.014,1.315,1.319,1.729,58.874,5081717,lightTank,2,R42_T-60
15377,1221.057,0.825,0.024,0.776,51.389,185068364,SPG,8,G94_GW_Tiger_P
15393,1590.513,1.036,0.940,0.757,50.348,278856690,heavyTank,9,A89_T54E1
15425,1769.735,0.924,1.335,0.762,49.364,14612299,mediumTank,10,F72_AMX_30
15441,1116.463,0.775,1.085,0.838,51.875,1258650,mediumTank,8,GB87_Chieftain_T95_turret
15617,1974.387,1.108,1.486,0.747,51.795,38076409,mediumTank,10,R95_Object_907
15633,414.459,1.065,0.089,1.550,54.895,29369422,SPG,4,G95_Pz_Sfl_IVb
15649,709.283,0.727,2.376,0.690,51.345,305569108,lightTank,7,A103_T71E1
15681,1537.487,0.922,1.349,0.784,50.840,84499429,mediumTank,9,F71_AMX_30_prototype
15697,1956.941,0.872,1.006,0.486,49.584,102932970,heavyTank,10,GB91_Super_Conqueror
15873,331.411,0.930,1.503,1.319,55.653,9712941,lightTank,4,R44_T80
15889,725.209,0.948,1.315,1.029,53.555,47545609,mediumTank,6,G96_VK3002M
15905,1863.148,0.925,1.297,0.700,49.944,9699564,mediumTank,10,A92_M60
15937,252.413,1.382,0.922,2.098,59.043,943853,lightTank,2,F49_RenaultR35
15953,1978.480,0.969,0.709,0.568,51.713,18417680,AT-SPG,10,GB92_FV217
16129,978.054,0.885,0.035,0.907,51.944,108722443,SPG,7,R91_SU14_1
16145,591.607,1.063,0.667,1.093,52.561,58290951,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1465.741,0.826,0.029,0.934,50.735,340486663,SPG,9,A88_M53_55
16209,587.108,0.924,1.450,0.868,54.294,399590,mediumTank,5,GB107_Cavalier
16385,582.023,1.040,0.082,1.246,53.447,25585132,SPG,5,R100_SU122A
16401,1720.252,1.032,0.508,0.826,50.335,376733375,AT-SPG,9,G97_Waffentrager_IV
16417,821.164,1.011,0.055,1.336,53.353,287033570,SPG,6,A87_M44
16449,1182.428,0.752,0.724,0.649,51.921,2703155,heavyTank,8,F81_Char_de_65t
16641,471.410,0.677,2.630,0.792,52.753,47751639,lightTank,6,R101_MT25
16657,1448.233,1.065,0.450,0.937,50.862,753794511,AT-SPG,8,G99_RhB_Waffentrager
16673,528.840,0.617,2.256,0.744,52.355,166851630,lightTank,6,A94_T37
16705,1703.377,0.879,1.164,0.496,52.401,30487237,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1782.290,0.959,1.411,0.776,49.062,273985598,mediumTank,10,R97_Object_140
16913,2151.454,1.269,0.476,0.738,48.727,170607478,AT-SPG,10,G98_Waffentrager_E100
16961,1866.023,0.810,1.175,0.470,49.601,5958824,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,338.808,1.287,1.279,1.147,56.575,1816431,mediumTank,3,G83_Pz_IV_AusfA
17217,1343.377,0.811,2.521,0.551,48.939,71604610,lightTank,10,F88_AMX_13_105
17425,400.413,1.010,1.307,0.966,55.962,4962741,mediumTank,4,G80_Pz_IV_AusfD
17473,800.619,0.711,2.539,0.765,51.442,115119259,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.308,0.922,1.334,0.768,51.074,48546618,mediumTank,9,R104_Object_430_II
17729,1976.631,1.123,0.700,0.573,51.122,16248745,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.815,1.320,0.790,1.222,56.486,8586281,AT-SPG,4,G101_StuG_III
17953,781.790,0.728,2.518,0.802,51.902,179886737,lightTank,8,A97_M41_Bulldog
17985,501.080,0.734,2.292,0.707,53.589,28827055,lightTank,6,F109_AMD_Panhard_178B
18177,1006.260,0.701,2.564,0.655,50.894,135162509,lightTank,9,R109_T54S
18193,511.266,1.033,1.222,0.961,54.488,192511879,mediumTank,5,G81_Pz_IV_AusfH
18209,995.358,0.665,2.346,0.610,50.526,206192333,lightTank,9,A100_T49
18241,666.006,0.728,2.683,0.704,53.067,30603349,lightTank,7,F107_Hotchkiss_EBR
18433,775.515,0.700,2.669,0.837,52.352,77280870,lightTank,8,R107_LTB
18449,968.534,0.681,2.638,0.715,51.018,48597345,lightTank,9,G103_RU_251
18465,277.661,0.952,0.106,1.703,54.467,268540,SPG,3,A108_T18_HMC
18497,814.964,0.657,2.755,0.719,51.563,20741226,lightTank,8,F110_Lynx_6x6
18689,629.135,1.160,1.271,0.955,56.340,102445810,heavyTank,6,R13_KV-1s
18705,1615.607,0.875,0.719,0.516,52.524,37176360,heavyTank,9,G110_Typ_205
18721,397.018,0.988,0.109,1.274,54.484,2107818,SPG,4,A27_T82
18753,966.213,0.737,3.602,0.886,53.310,15076702,lightTank,9,F100_Panhard_EBR_90
18961,757.562,0.684,2.031,0.722,51.564,84626631,lightTank,7,G113_SP_I_C
19009,1267.019,0.767,3.801,0.763,51.047,46892467,lightTank,10,F108_Panhard_EBR_105
19201,1224.765,0.771,3.150,0.696,50.448,35624114,lightTank,10,R132_VNII_100LT
19217,2019.017,1.050,0.570,0.563,49.486,295794470,AT-SPG,10,G121_Grille_15_L63
19457,712.601,0.831,2.305,0.787,52.367,40038379,lightTank,7,R131_Tank_Gavalov
19473,1929.789,0.869,0.990,0.420,50.885,28623806,heavyTank,10,G134_PzKpfw_VII
19489,1319.328,0.723,2.590,0.534,48.620,24420342,lightTank,10,A116_XM551
19713,1564.510,0.866,1.105,0.536,52.306,146162881,heavyTank,9,R151_Object_257_2
19729,1278.614,0.841,0.773,0.559,53.565,77466595,heavyTank,8,G115_Typ_205B
19745,670.443,0.767,2.813,0.762,52.319,10144658,lightTank,7,A112_T71E2R
19969,1899.587,0.962,1.330,0.540,50.356,150461349,mediumTank,10,R148_Object_430_U
19985,1252.511,0.702,2.925,0.651,48.343,3091789,lightTank,10,G125_Spz_57_Rh
20225,2039.952,0.969,1.182,0.414,52.577,85310724,AT-SPG,10,R149_Object_268_4
20241,824.422,0.674,2.752,0.698,51.969,14413225,lightTank,8,G126_HWK_12
20257,603.673,1.205,1.210,0.849,56.361,2079569,mediumTank,4,A129_T6_medium
20481,1242.434,0.800,0.851,0.513,52.075,45416098,heavyTank,8,R139_IS_M
20737,1610.843,0.858,0.960,0.449,52.149,64907815,heavyTank,9,R153_Object_705
20993,1944.525,0.870,1.043,0.350,50.096,66119635,heavyTank,10,R145_Object_705_A
21249,1667.236,0.955,0.857,0.582,51.962,75597878,AT-SPG,9,R93_Object263
21505,1645.246,0.997,1.305,0.622,52.146,195998136,mediumTank,9,R96_Object_430
21761,1812.436,0.997,1.127,0.705,49.329,7657158,mediumTank,10,R144_K_91
22017,1915.099,0.861,1.428,0.425,49.947,109691154,heavyTank,10,R155_Object_277
22273,1936.279,0.933,0.911,0.476,50.977,6735124,heavyTank,10,R169_ST_II
22529,1631.292,0.903,1.083,0.484,52.179,37306605,heavyTank,9,R171_IS_3_II
22785,1278.892,0.840,0.834,0.544,52.259,37126767,heavyTank,8,R170_IS_2_II
23041,396.403,1.002,1.768,1.351,55.777,525600,lightTank,3,R174_BT-5
25617,601.640,0.834,2.994,0.575,53.951,1346,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.718,1.006,0.898,0.528,54.099,24363362,heavyTank,7,R175_IS_2_screen
31745,1404.601,0.998,0.339,0.467,51.253,18857602,AT-SPG,8,R177_ISU_152K_BL10
32001,1803.873,0.808,1.324,0.302,51.454,11356,heavyTank,10,R178_Object_780
32065,1227.018,0.755,1.359,0.362,51.064,9990,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1278.905,0.858,1.147,0.614,51.042,19119676,mediumTank,8,R180_Object_274_A
32769,1664.462,1.013,1.000,0.762,51.685,2042587,AT-SPG,9,R183_K_91_PT
33281,439.468,0.796,1.625,0.771,54.599,245536,mediumTank,4,R185_T_34_L_11_1941
35105,1512.499,1.108,1.199,0.766,52.564,1365803,mediumTank,8,A140_ASTRON_REX_105mm
43329,276.037,1.148,1.842,2.229,55.195,103271,lightTank,2,F111_AM39_Gendron_Somua
43585,864.927,0.715,3.300,0.812,52.401,54663003,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.424,1.005,0.872,1.716,54.447,2126742,lightTank,2,F42_AMR_35
44289,1388.851,0.920,1.049,0.460,52.346,50315394,heavyTank,8,R165_Object_703_II
44545,1660.886,0.869,1.258,0.448,53.078,10808052,heavyTank,9,R119_Object_777
44801,319.393,0.905,1.745,1.144,55.072,10170567,lightTank,3,R161_T_116
45057,1477.622,1.051,0.460,0.637,50.735,266981004,AT-SPG,8,R159_SU_130PM
45313,530.145,0.762,3.041,0.734,54.026,95693697,lightTank,6,R160_T_50_2
45569,830.358,0.682,3.009,0.677,51.834,41421400,lightTank,8,R158_LT_432
45585,741.747,1.124,1.432,1.085,54.694,229465,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1203.089,0.915,1.517,0.799,51.752,6746062,mediumTank,8,G154_Kpz_07_RH
46097,465.777,0.809,0.800,1.535,54.563,1673376,AT-SPG,4,G151_Pz_Sfl_IC
46353,1656.630,0.945,1.234,0.731,50.579,3810198,mediumTank,9,G147_Kunze_Panzer
46593,1170.953,1.071,1.086,0.551,55.449,588860,heavyTank,7,R156_IS_2M
46609,1136.491,0.793,0.957,0.680,52.801,750320,mediumTank,8,G142_M48RPz
46849,2411.197,1.084,1.247,0.423,55.202,14183476,heavyTank,10,R157_Object_279R
46865,1341.197,0.794,1.340,0.467,51.970,25401466,heavyTank,8,G143_E75_TS
47105,546.853,0.970,1.363,0.840,54.554,24722884,mediumTank,5,R154_T_34E_1943
47121,1806.998,1.039,1.457,0.721,53.335,18780555,mediumTank,9,G144_Kpz_50t
47361,1269.352,0.855,0.979,0.620,50.895,56607325,mediumTank,8,R146_STG_Tday
47377,852.322,0.625,2.693,0.565,50.739,10645586,lightTank,8,G140_HWK_30
47617,1236.716,0.845,0.997,0.629,50.910,10071160,mediumTank,8,R146_STG
47633,311.178,1.406,1.286,1.603,56.422,14749075,lightTank,2,G139_MKA
47873,349.455,1.156,1.128,0.918,54.924,59035120,mediumTank,3,R143_T_29
48129,718.531,0.933,1.188,0.854,52.836,244687,mediumTank,6,R140_M4_Loza
48145,1248.413,0.812,0.762,0.539,52.919,2655843,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1421.904,0.921,0.592,0.550,51.772,7600285,AT-SPG,8,R135_T_103
48401,1377.944,0.952,0.652,0.781,51.436,21121226,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.933,0.878,1.007,0.468,52.909,120425889,heavyTank,8,R134_Object_252K
48913,1254.388,0.808,0.754,0.530,52.027,23349017,heavyTank,8,G138_VK168_02
49169,809.106,0.939,1.020,0.640,54.161,101671332,heavyTank,6,G136_Tiger_131
49409,1385.153,0.952,1.058,0.482,52.357,23031443,heavyTank,8,R61_Object252_BF
49665,1374.685,0.881,1.000,0.477,53.111,27444775,heavyTank,8,R134_Object_252U
49921,1046.777,0.934,1.148,0.542,53.515,4302724,heavyTank,7,R133_KV_122
49937,1116.564,0.787,1.194,0.766,51.231,4156068,mediumTank,8,G119_Panzer58_BF
50193,1399.792,0.981,0.537,0.628,50.944,505413199,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1199.397,0.819,1.164,0.697,51.197,450527,mediumTank,8,A136_T42
50849,2164.241,1.139,1.185,0.646,51.749,2193543,mediumTank,10,It20_Carro_Combattimento_45t
50945,252.964,1.208,1.149,1.354,56.510,17232891,lightTank,2,R125_T_45
50961,826.615,0.634,2.510,0.610,50.880,33943736,lightTank,8,G120_M41_90_GrandFinal
50977,550.481,0.697,2.428,0.656,53.986,10994181,lightTank,6,A134_M24E2_SuperChaffee
51057,1698.432,1.084,0.962,0.493,53.569,5365993,heavyTank,8,Cz14_Skoda_T-56
51089,1332.533,0.891,1.266,0.632,50.824,37254244,mediumTank,8,Pl19_CS_52_LIS
51105,1432.360,0.945,1.060,0.457,51.733,29451020,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.311,1.251,1.316,1.261,57.661,1909196,heavyTank,5,R38_KV-220_beta
51233,1419.886,0.946,0.926,0.533,51.117,7398696,heavyTank,8,A132_T77
51313,1157.657,0.993,1.069,0.730,56.012,201909,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.510,0.998,1.446,0.898,54.201,13402437,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.719,0.992,1.299,0.712,51.080,213713697,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.353,1.158,1.104,1.344,55.434,42147645,mediumTank,5,R32_Matilda_II_LL
51473,823.344,1.390,2.075,1.049,57.093,6034784,mediumTank,5,G32_PzV_PzIV
51489,241.524,1.277,2.409,1.300,56.174,7693595,lightTank,2,A19_T2_lt
51553,512.373,0.936,1.066,1.128,52.994,23538271,mediumTank,5,J12_Chi_Nu_Kai
51569,736.419,0.939,1.335,0.820,52.812,25289265,mediumTank,6,Cz01_Skoda_T40
51585,791.231,1.036,0.985,0.876,53.060,57734303,mediumTank,6,S01_Strv_74_A2
51713,606.161,1.172,1.175,1.326,54.903,113106529,heavyTank,5,R33_Churchill_LL
51729,402.311,1.644,1.372,2.363,62.376,5536498,lightTank,3,G36_PzII_J
51745,513.544,1.046,1.393,1.150,55.882,10699008,mediumTank,5,A62_Ram-II
51825,1208.362,0.883,1.100,0.673,50.472,10935425,mediumTank,8,Cz13_T_27
51841,225.434,1.070,1.431,1.186,56.143,811760,lightTank,2,S15_L_60
51985,396.062,1.476,1.352,1.638,58.508,40306210,mediumTank,3,G34_S35_captured
52001,319.315,1.074,1.604,1.288,55.086,18266127,lightTank,3,A33_MTLS-1G14
52049,1669.211,0.999,1.150,0.516,55.159,364678,heavyTank,8,GB111_Charlemagne
52065,1121.816,0.800,1.222,0.819,51.043,21880991,mediumTank,8,J18_STA_2_3
52097,1433.118,0.955,0.471,0.792,50.922,173586715,AT-SPG,8,S22_Strv_S1
52225,343.068,1.268,2.188,1.360,56.262,1856398,lightTank,3,R34_BT-SV
52241,487.109,1.537,1.569,1.624,56.518,29868966,heavyTank,4,G35_B-1bis_captured
52257,473.259,1.015,1.614,1.055,54.771,9746053,mediumTank,5,A44_M4A2E4
52305,1496.029,1.134,0.610,0.737,51.814,37705910,AT-SPG,8,GB109_GSOR_1008
52321,807.957,0.965,1.036,0.779,54.360,23191392,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.164,0.766,1.232,0.775,52.249,316153,mediumTank,8,S23_Strv_81
52481,375.777,1.256,1.468,1.695,54.359,26920648,lightTank,4,R31_Valentine_LL
52497,328.521,1.880,1.607,2.883,56.166,12896105,lightTank,2,G33_H39_captured
52513,1242.311,0.807,1.159,0.626,51.399,21050889,heavyTank,8,A45_M6A2E1
52561,1736.986,1.035,0.600,0.796,52.560,153879632,AT-SPG,9,GB32_Tortoise
52577,1221.891,0.751,1.463,0.496,52.604,319099,heavyTank,8,J29_Nameless
52609,1094.981,0.736,1.277,0.680,52.036,6493297,mediumTank,8,S23_Strv_81_sabaton
52737,263.856,1.017,1.613,1.590,54.207,1056451,lightTank,3,R67_M3_LL
52769,298.155,1.110,2.465,1.650,57.073,7755271,lightTank,3,A43_M22_Locust
52817,373.383,0.922,1.397,1.378,56.244,828844,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.921,0.763,1.771,0.670,51.995,139643,mediumTank,8,J30_Edelweiss
52865,1401.819,0.952,1.030,0.516,51.883,29144602,heavyTank,8,S25_EMIL_51
52993,458.408,1.192,2.524,1.031,55.949,1247963,mediumTank,4,R68_A-32
53121,1289.376,0.918,1.262,0.720,51.371,28178935,mediumTank,8,S26_Lansen_C
53249,1239.159,0.961,1.085,0.922,51.380,259280860,heavyTank,8,R54_KV-5
53505,338.247,1.448,1.590,1.744,55.641,50535089,lightTank,3,R56_T-127
53537,224.862,1.157,1.526,1.294,57.428,1480469,lightTank,2,A74_T1_E6
53585,534.462,1.082,0.788,1.428,54.453,18124908,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.828,1.238,0.820,1.393,53.157,11216972,AT-SPG,5,R78_SU_85I
53793,1111.358,0.838,1.308,0.927,51.722,1892488,mediumTank,8,A81_T95_E2
53841,820.585,1.057,0.577,1.259,52.820,22933740,heavyTank,6,GB63_TOG_II
54017,680.674,1.277,1.436,1.087,57.666,31872998,heavyTank,5,R38_KV-220
54033,760.349,1.300,1.959,0.823,57.033,68005,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.943,1.006,0.775,1.156,54.356,20576402,AT-SPG,7,GB71_AT_15A
54145,1662.168,0.844,1.050,0.527,50.753,3240104,heavyTank,9,S31_Strv_K
54273,473.829,1.833,0.912,1.515,57.946,1968806,AT-SPG,3,R50_SU76I
54289,1260.225,0.788,0.897,0.803,51.864,676995879,heavyTank,8,G51_Lowe
54353,624.385,1.244,1.590,1.163,56.729,20809456,heavyTank,5,GB51_Excelsior
54529,247.698,1.373,1.417,1.549,56.281,31770604,lightTank,2,R84_Tetrarch_LL
54545,518.012,0.998,1.536,1.152,54.716,92589873,mediumTank,5,G46_T-25
54609,367.159,1.242,0.119,1.301,56.473,2642859,SPG,3,GB78_Sexton_I
54785,825.278,1.086,0.542,0.742,53.213,83551660,AT-SPG,6,R49_SU100Y
54801,285.148,1.103,2.692,1.671,58.259,4037906,lightTank,3,G50_T-15
54865,220.336,1.322,1.600,1.307,55.234,6531394,lightTank,2,GB76_Mk_VIC
55057,588.300,1.052,1.265,1.104,53.166,3756233,mediumTank,5,G70_PzIV_Hydro
55073,227.473,1.295,1.692,1.314,55.771,6061480,lightTank,2,A93_T7_Combat_Car
55121,992.885,0.907,1.081,1.069,53.689,62407797,heavyTank,7,GB52_A45
55297,1055.039,1.137,0.761,0.901,52.819,247663142,AT-SPG,7,R89_SU122_44
55313,1245.337,0.920,0.769,1.064,51.140,119414911,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.867,0.649,2.440,0.755,52.763,2438304,lightTank,6,GB108_A46
55569,1000.897,1.227,1.436,1.516,51.856,679975768,AT-SPG,7,G48_E-25
55633,1120.036,0.765,1.270,0.772,51.454,121138489,mediumTank,8,GB70_N_FV4202_105
55841,1905.331,0.982,1.249,0.655,49.889,2774120,mediumTank,10,A95_T95_E6
55889,746.728,1.051,2.187,0.969,55.258,57651989,mediumTank,6,GB85_Cromwell_Berlin
56081,1309.140,0.805,0.916,0.402,52.531,9166571,heavyTank,8,G141_VK7501K
56097,691.021,0.946,1.279,1.051,54.155,5593426,mediumTank,6,A104_M4A3E8A
56145,764.211,0.948,0.971,0.985,53.343,5067125,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.732,0.971,0.744,1.152,52.263,32440664,AT-SPG,7,A101_M56
56577,273.900,1.191,1.325,1.593,55.740,40415377,lightTank,3,R86_LTP
56609,1002.134,0.937,0.792,0.806,53.801,78593450,AT-SPG,7,A102_T28_concept
56657,1227.000,0.772,1.177,0.569,51.824,39418190,heavyTank,8,GB93_Caernarvon_AX
56913,1147.945,0.770,1.343,0.676,52.223,19325762,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.537,1.026,0.711,0.985,52.287,98724626,AT-SPG,6,G41_DickerMax
57121,1117.330,0.803,1.248,0.899,51.733,11558885,mediumTank,8,A63_M46_Patton_KR
57169,837.243,1.009,1.015,0.831,53.129,4673004,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.014,0.934,1.028,1.188,52.913,21349814,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.364,0.775,1.313,0.774,50.788,94457978,mediumTank,8,A111_T25_Pilot
57425,1510.885,1.003,1.016,0.638,53.298,9400306,mediumTank,8,GB97_Chimera
57617,909.058,0.983,1.326,1.051,53.284,29984965,mediumTank,7,G78_Panther_M10
57633,693.816,0.695,2.728,0.745,52.197,40974,lightTank,7,A112_T71E2
57681,910.243,1.124,0.801,1.010,53.617,10866838,AT-SPG,6,GB96_Excalibur
57889,762.885,0.651,2.966,0.769,51.731,10170803,lightTank,8,A99_T92_LT
57937,2249.813,1.022,1.390,0.493,52.672,24853250,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,856.828,1.100,1.321,0.810,54.502,110226656,mediumTank,6,R108_T34_85M
58369,1941.841,0.864,1.490,0.496,50.099,31663958,heavyTank,10,R110_Object_260
58449,809.151,0.640,2.901,0.708,51.801,853629,lightTank,8,GB101_FV1066_Senlac
58625,1289.624,0.944,0.422,0.657,50.725,86252,AT-SPG,8,R111_ISU130
58641,2058.570,0.951,0.991,0.398,51.825,11553548,heavyTank,10,G92_VK7201
58657,1288.176,0.768,1.227,0.463,52.285,40298013,heavyTank,8,A115_Chrysler_K_GF
58705,972.079,0.665,2.985,0.807,53.435,2168592,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.550,0.810,1.044,0.625,52.647,10872342,heavyTank,8,R113_Object_730
58913,1201.635,0.788,1.235,0.696,52.582,23365606,heavyTank,8,A117_T26E5
58961,1270.475,0.723,3.010,0.681,51.867,7474539,lightTank,10,GB100_Manticore
