tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.239,0.958,0.042,1.006,51.277,418357468,SPG,7,G49_G_Panther
8993,1501.087,0.917,1.346,0.771,50.828,76085143,mediumTank,9,A63_M46_Patton
9009,1998.997,0.885,1.145,0.441,49.961,4666488,heavyTank,10,Ch48_BZ_75
9041,453.430,1.219,1.157,1.594,56.630,8983208,AT-SPG,4,GB57_Alecto
9057,1177.943,0.926,1.037,0.642,53.114,904772,heavyTank,7,J43_Type_4_Ju-To
9217,1285.508,0.972,1.086,0.806,51.873,335084691,heavyTank,8,R61_Object252
9233,1611.926,0.848,0.028,0.622,50.035,126399084,SPG,10,G61_G_E
9249,1029.249,1.025,0.749,1.128,53.255,42247800,AT-SPG,7,A64_T25_AT
9265,1624.247,0.826,1.198,0.444,51.945,8766833,heavyTank,9,Ch49_BZ_68
9297,1951.892,1.059,0.480,0.470,49.692,90696286,AT-SPG,10,GB48_FV215b_183
9313,1411.314,0.842,0.946,0.587,51.218,1918282,heavyTank,8,J39_Type_57
9473,377.069,0.813,2.483,1.050,54.957,5565346,lightTank,5,R41_T-50
9489,1879.242,0.890,0.914,0.487,50.060,382620705,heavyTank,10,G56_E-100
9505,1526.294,0.852,1.070,0.730,50.651,205463526,heavyTank,9,A66_M103
9521,1232.709,0.723,1.069,0.496,51.351,4434221,heavyTank,8,Ch50_BZ_166
9553,763.624,1.013,0.662,1.368,55.708,59652914,AT-SPG,6,GB74_AT8
9745,1562.163,0.874,0.964,0.706,51.590,428356669,heavyTank,9,G55_E-75
9761,399.240,0.623,2.629,0.734,53.305,62308197,lightTank,5,A34_M24_Chaffee
9777,1093.596,0.873,1.128,0.607,54.331,8843793,heavyTank,7,Ch51_BZ_58
9793,461.975,1.254,0.561,1.182,55.884,2614034,AT-SPG,4,F32_Somua_Sau_40
9809,754.716,0.937,0.410,1.097,52.954,1872212,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.628,0.906,0.814,0.887,51.275,99423535,AT-SPG,8,R58_SU-101
10001,486.637,0.636,2.420,0.662,52.448,33977360,lightTank,6,G66_VK2801
10017,698.605,0.989,1.135,1.125,54.385,60201052,mediumTank,6,A36_Sherman_Jumbo
10049,612.550,1.178,0.713,1.332,54.131,56107850,AT-SPG,5,F33_S_35CA
10065,1082.681,1.033,0.643,1.298,55.418,76618023,AT-SPG,7,GB75_AT7
10241,1009.684,1.003,0.855,1.090,53.330,113579608,AT-SPG,7,R74_SU100M1
10257,1541.596,0.910,1.271,0.731,51.299,195283301,mediumTank,9,G54_E-50
10273,476.033,1.192,1.202,1.577,56.784,31009506,AT-SPG,4,A57_M8A1
10289,1734.198,0.895,1.002,0.514,51.683,2646707,heavyTank,9,Ch59_BZ58_2
10497,816.518,1.050,0.696,0.644,53.270,481501345,heavyTank,6,R77_KV2
10513,1212.227,0.855,1.165,0.923,52.190,64304352,heavyTank,8,G67_VK4502A
10529,593.664,1.149,1.366,1.400,54.111,503965081,AT-SPG,5,A58_T67
10577,192.124,1.263,0.205,1.165,56.450,1284045,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.660,0.865,0.918,0.666,51.423,200116427,heavyTank,9,R63_ST_I
10769,1041.912,0.915,0.942,1.030,54.197,148833970,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.608,0.884,1.220,0.658,49.231,235234659,heavyTank,10,A69_T110E5
10817,980.591,0.906,0.679,1.077,53.348,28634905,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.058,0.977,0.093,1.817,54.308,8428755,SPG,4,GB26_Birch_Gun
11009,1211.147,0.828,0.813,0.835,52.186,113460680,heavyTank,8,R73_KV4
11025,1012.151,0.987,0.465,0.994,51.141,85620486,AT-SPG,7,G43_Sturer_Emil
11041,971.393,0.934,0.892,1.188,53.157,130641358,AT-SPG,7,A72_T25_2
11073,1666.353,1.054,0.834,0.790,51.840,82318089,AT-SPG,9,F37_AMX50_Foch
11089,596.793,1.117,0.105,1.544,55.054,68413214,SPG,5,GB28_Bishop
11265,800.919,1.003,0.902,0.847,54.397,195574449,heavyTank,6,R72_T150
11281,493.072,1.286,0.783,1.580,56.051,46181583,AT-SPG,4,G39_Marder_III
11297,1317.590,0.940,0.524,0.927,51.239,247397852,AT-SPG,8,A68_T28_Prototype
11345,935.604,0.889,0.062,1.565,52.500,47682566,SPG,7,GB29_Crusader_5inch
11521,1504.295,0.859,1.163,0.720,50.419,619020355,heavyTank,9,R81_IS8
11537,1356.447,0.994,0.683,0.908,51.121,143931170,AT-SPG,8,G71_JagdPantherII
11553,787.946,1.019,1.229,1.188,53.291,550232745,AT-SPG,6,A41_M18_Hellcat
11585,745.067,0.950,0.617,1.083,52.983,20691120,AT-SPG,6,F34_ARL_V39
11601,1405.482,0.837,0.026,0.844,50.981,53463199,SPG,9,GB30_FV3805
11777,631.023,1.160,0.858,1.100,54.990,441733527,heavyTank,5,R80_KV1
11793,813.318,1.020,0.570,1.143,51.454,112143187,AT-SPG,6,G40_Nashorn
11809,871.905,0.975,1.594,1.221,52.413,2266925,mediumTank,7,A86_T23E3
11841,1558.616,0.928,0.053,0.977,50.102,219926213,SPG,10,F38_Bat_Chatillon155_58
11857,762.875,1.003,0.155,1.878,53.635,188574589,SPG,6,GB77_FV304
12049,2001.211,0.997,0.581,0.420,51.223,290210560,AT-SPG,10,G72_JagdPz_E100
12097,1273.076,0.938,0.716,0.945,51.185,67660308,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.266,0.849,0.027,0.901,51.204,46652910,SPG,8,GB79_FV206
12289,683.087,1.002,1.822,1.103,54.253,41980201,mediumTank,6,R57_A43
12305,1818.609,0.904,1.314,0.680,49.835,123417617,mediumTank,10,G73_E50_Ausf_M
12353,1485.411,0.867,1.055,0.581,52.665,503845,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.941,0.752,0.021,0.746,50.699,52573569,SPG,10,GB31_Conqueror_Gun
12545,896.186,0.925,1.562,0.870,52.895,43717873,mediumTank,7,R59_A44
12561,266.217,1.158,2.622,1.398,55.517,82178167,lightTank,3,G63_PzI_ausf_C
12577,518.868,0.963,1.739,0.952,55.323,1419342,mediumTank,5,A78_M4_Improved
12817,291.655,1.317,1.807,1.625,54.088,344196,lightTank,2,G53_PzI
12881,496.201,0.997,1.387,0.983,54.649,9629052,mediumTank,5,GB50_Sherman_III
13073,308.660,0.999,1.580,1.467,56.789,6529587,lightTank,3,G82_Pz_II_AusfG
13089,1986.817,0.962,0.728,0.504,50.212,228748882,AT-SPG,10,A83_T110E4
13121,422.520,1.324,1.071,1.570,59.056,5149785,mediumTank,3,F44_Somua_S35
13137,1622.608,0.992,0.517,0.763,50.378,75867789,AT-SPG,9,GB81_FV4004
13313,1137.495,0.876,1.216,0.926,50.391,57225194,mediumTank,8,R60_Object416
13329,445.206,1.223,1.087,1.289,55.745,4867959,heavyTank,4,G90_DW_II
13345,1138.010,0.842,1.053,0.937,51.088,464114621,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.324,1.060,0.525,1.498,54.171,6354607,AT-SPG,5,GB44_Archer
13569,2023.406,1.040,0.698,0.634,48.987,219189498,AT-SPG,10,R88_Object268
13585,382.852,1.080,1.603,1.280,57.097,1008956,mediumTank,4,G86_VK2001DB
13825,1746.266,0.944,1.391,0.757,49.038,210193450,mediumTank,10,R87_T62A
13841,1123.074,0.820,1.086,0.998,51.167,55132807,mediumTank,8,G88_Indien_Panzer
13857,2036.727,0.971,0.672,0.432,51.783,109859641,AT-SPG,10,A85_T110E3
13889,1984.931,1.058,0.727,0.597,50.401,110213613,AT-SPG,10,F64_AMX_50Fosh_155
13905,1903.625,1.069,0.360,0.375,50.045,79552825,AT-SPG,10,GB83_FV4005
14097,703.973,0.972,1.591,1.117,54.579,30686733,mediumTank,6,G87_VK3002DB_V1
14113,1808.214,0.914,1.242,0.674,49.443,68373618,mediumTank,10,A120_M48A5
14145,400.286,0.642,2.402,0.787,53.380,179592337,lightTank,5,F62_ELC_AMX
14161,1045.481,1.029,0.768,0.993,52.904,52834512,AT-SPG,7,GB41_Challenger
14353,661.572,0.607,2.054,0.731,51.668,4232326,lightTank,7,G85_Auf_Panther
14401,1373.321,0.859,0.037,0.991,50.711,145806842,SPG,9,F67_Bat_Chatillon155_55
14417,765.500,0.991,0.823,1.150,52.815,31814918,AT-SPG,6,GB45_Achilles_IIC
14609,1898.562,0.958,1.113,0.740,48.934,185828666,mediumTank,10,G89_Leopard1
14625,1142.543,0.914,1.241,1.058,50.901,156386092,mediumTank,8,A90_T69
14657,386.472,0.998,0.099,1.525,54.655,12111574,SPG,4,F66_AMX_Ob_Am105
14673,1305.548,0.938,0.679,0.908,50.880,110448412,AT-SPG,8,GB80_Charioteer
14865,1601.737,0.947,1.087,0.815,50.221,174155595,mediumTank,9,G91_Pro_Ag_A
14881,1953.097,1.006,0.822,0.583,48.472,339208804,heavyTank,10,A67_T57_58
14913,386.297,0.949,0.912,1.210,55.209,1819197,mediumTank,4,F70_SARL42
15105,328.586,1.236,1.320,1.604,56.497,9300619,lightTank,3,R43_T-70
15121,212.226,0.943,0.118,0.789,54.520,199237,SPG,2,G93_GW_Mk_VIe
15137,498.128,0.627,2.158,0.715,52.470,28253952,lightTank,6,A71_T21
15169,273.431,1.158,0.786,1.734,56.061,391836,lightTank,2,F50_FCM36_20t
15361,237.257,1.306,1.319,1.765,58.634,4244897,lightTank,2,R42_T-60
15377,1201.004,0.824,0.023,0.797,51.435,162374738,SPG,8,G94_GW_Tiger_P
15393,1581.625,1.035,0.936,0.769,50.345,243751421,heavyTank,9,A89_T54E1
15425,1777.613,0.931,1.311,0.761,49.682,15708191,mediumTank,10,F72_AMX_30
15441,1102.234,0.769,1.134,0.848,51.184,1405541,mediumTank,8,GB87_Chieftain_T95_turret
15617,1935.418,1.075,1.468,0.745,51.928,44443205,mediumTank,10,R95_Object_907
15633,410.553,1.069,0.089,1.556,54.891,23637191,SPG,4,G95_Pz_Sfl_IVb
15649,698.514,0.730,2.395,0.704,51.271,262474900,lightTank,7,A103_T71E1
15681,1518.321,0.921,1.356,0.802,50.822,79497927,mediumTank,9,F71_AMX_30_prototype
15697,1964.403,0.871,1.010,0.493,49.582,154933762,heavyTank,10,GB91_Super_Conqueror
15873,332.198,0.945,1.516,1.370,55.703,7718004,lightTank,4,R44_T80
15889,727.337,0.955,1.313,1.034,53.544,47098302,mediumTank,6,G96_VK3002M
15905,1830.192,0.908,1.306,0.695,49.960,17123473,mediumTank,10,A92_M60
15937,263.860,1.356,0.905,2.061,58.559,878542,lightTank,2,F49_RenaultR35
15953,1971.726,0.965,0.720,0.565,51.986,25277045,AT-SPG,10,GB92_FV217
16129,968.638,0.890,0.035,0.917,51.948,87606527,SPG,7,R91_SU14_1
16145,589.601,1.071,0.673,1.110,52.610,47281315,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.034,0.820,0.029,0.958,50.773,319730805,SPG,9,A88_M53_55
16209,569.228,0.941,1.471,0.930,54.276,705451,mediumTank,5,GB107_Cavalier
16385,578.254,1.050,0.082,1.266,53.475,19031289,SPG,5,R100_SU122A
16401,1711.276,1.037,0.493,0.837,50.394,376771538,AT-SPG,9,G97_Waffentrager_IV
16417,806.678,1.009,0.055,1.354,53.328,257131676,SPG,6,A87_M44
16449,1198.785,0.758,0.691,0.633,51.501,4043615,heavyTank,8,F81_Char_de_65t
16641,466.639,0.681,2.645,0.811,52.744,43081774,lightTank,6,R101_MT25
16657,1424.628,1.059,0.438,0.945,50.825,695247939,AT-SPG,8,G99_RhB_Waffentrager
16673,522.826,0.621,2.273,0.765,52.354,141530680,lightTank,6,A94_T37
16705,1695.207,0.871,1.126,0.507,52.269,47109348,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.522,0.953,1.394,0.785,49.240,259221633,mediumTank,10,R97_Object_140
16913,2140.990,1.270,0.459,0.740,49.033,152922954,AT-SPG,10,G98_Waffentrager_E100
16961,2056.420,0.890,1.139,0.450,50.062,42590166,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,511.961,0.979,1.225,1.500,54.017,223083,mediumTank,4,Cz31_Tatra_T_III
17169,364.065,1.302,1.296,1.140,57.380,1906005,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.398,0.787,2.531,0.551,49.120,83091694,lightTank,10,F88_AMX_13_105
17425,403.705,1.019,1.321,0.985,55.906,4237604,mediumTank,4,G80_Pz_IV_AusfD
17473,785.935,0.709,2.548,0.790,51.436,91287041,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.856,0.921,1.328,0.790,51.084,42657929,mediumTank,9,R104_Object_430_II
17729,1952.680,1.100,0.691,0.581,51.233,25170878,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.083,1.300,0.776,1.220,56.099,10057149,AT-SPG,4,G101_StuG_III
17953,777.784,0.733,2.538,0.825,51.944,143852951,lightTank,8,A97_M41_Bulldog
17985,491.672,0.731,2.291,0.731,53.560,28444061,lightTank,6,F109_AMD_Panhard_178B
18177,994.302,0.700,2.592,0.675,50.954,111983323,lightTank,9,R109_T54S
18193,507.633,1.037,1.228,0.979,54.461,162468312,mediumTank,5,G81_Pz_IV_AusfH
18209,982.769,0.665,2.366,0.628,50.529,166057654,lightTank,9,A100_T49
18241,649.942,0.727,2.696,0.729,53.215,30637778,lightTank,7,F107_Hotchkiss_EBR
18433,769.318,0.704,2.686,0.865,52.398,59520920,lightTank,8,R107_LTB
18449,961.018,0.682,2.686,0.737,51.166,39019064,lightTank,9,G103_RU_251
18465,288.965,0.893,0.100,1.479,53.158,278691,SPG,3,A108_T18_HMC
18497,795.983,0.655,2.726,0.751,51.584,19025641,lightTank,8,F110_Lynx_6x6
18689,637.751,1.143,1.255,0.944,55.998,88448684,heavyTank,6,R13_KV-1s
18705,1590.215,0.867,0.712,0.529,52.479,38407083,heavyTank,9,G110_Typ_205
18721,395.398,0.986,0.107,1.284,54.361,1794381,SPG,4,A27_T82
18753,946.300,0.733,3.553,0.937,53.417,15646287,lightTank,9,F100_Panhard_EBR_90
18961,744.843,0.685,2.051,0.742,51.545,70873618,lightTank,7,G113_SP_I_C
19009,1232.356,0.747,3.799,0.788,51.037,65990085,lightTank,10,F108_Panhard_EBR_105
19201,1200.344,0.756,3.153,0.718,50.586,34658687,lightTank,10,R132_VNII_100LT
19217,1998.821,1.037,0.544,0.564,49.587,332086800,AT-SPG,10,G121_Grille_15_L63
19281,1930.648,0.952,1.306,0.754,49.757,3676792,mediumTank,10,GB120_Concept_No_5
19457,692.659,0.823,2.332,0.807,52.158,37032170,lightTank,7,R131_Tank_Gavalov
19473,1902.581,0.860,0.968,0.434,50.663,31828286,heavyTank,10,G134_PzKpfw_VII
19489,1300.130,0.715,2.578,0.548,48.549,21265264,lightTank,10,A116_XM551
19537,1595.704,0.900,1.421,0.791,51.210,3375384,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.362,0.859,1.102,0.554,52.068,141488820,heavyTank,9,R151_Object_257_2
19729,1258.766,0.837,0.767,0.572,53.359,75305845,heavyTank,8,G115_Typ_205B
19745,657.631,0.764,2.814,0.789,52.215,8423215,lightTank,7,A112_T71E2R
19793,1148.007,0.815,1.447,0.951,50.878,1937208,mediumTank,8,GB125_Saladin
19969,1843.173,0.941,1.309,0.551,50.391,172307881,mediumTank,10,R148_Object_430_U
19985,1253.809,0.698,2.895,0.665,49.012,3745431,lightTank,10,G125_Spz_57_Rh
20049,620.652,0.964,1.737,1.116,54.123,497114,mediumTank,5,GB124_AEC_Armoured_Car
20225,2005.019,0.947,1.183,0.417,52.520,121938930,AT-SPG,10,R149_Object_268_4
20241,809.384,0.671,2.775,0.724,51.937,11794803,lightTank,8,G126_HWK_12
20257,557.945,1.195,1.252,0.861,55.658,5306474,mediumTank,4,A129_T6_medium
20305,747.016,0.934,1.664,0.965,52.602,671250,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.689,0.801,0.847,0.530,51.999,40201912,heavyTank,8,R139_IS_M
20513,868.896,0.907,1.278,0.612,53.553,7524148,heavyTank,6,A142_Pawlack_Tank
20561,915.742,0.942,1.757,1.086,53.839,2121471,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.808,0.853,0.955,0.465,51.989,66794407,heavyTank,9,R153_Object_705
20769,1095.480,0.899,1.137,0.703,53.386,8458850,heavyTank,7,A147_M_II_Y
20993,1915.547,0.860,1.031,0.365,49.860,88234552,heavyTank,10,R145_Object_705_A
21025,1239.673,0.793,1.087,0.631,51.920,6992097,heavyTank,8,A139_M_III_Y
21249,1651.186,0.943,0.870,0.591,51.770,88143971,AT-SPG,9,R93_Object263
21281,1485.093,0.783,0.998,0.634,50.904,4852252,heavyTank,9,A144_M_VI_Y
21505,1592.958,0.979,1.293,0.641,51.883,195504960,mediumTank,9,R96_Object_430
21537,1901.579,0.864,1.120,0.589,49.676,5671546,heavyTank,10,A143_M_V_Y
21761,1795.418,0.985,1.110,0.744,49.514,12364300,mediumTank,10,R144_K_91
22017,1886.186,0.848,1.430,0.437,49.556,142809511,heavyTank,10,R155_Object_277
22273,1908.503,0.915,0.895,0.512,50.276,12774912,heavyTank,10,R169_ST_II
22529,1592.629,0.890,1.074,0.511,51.747,49310112,heavyTank,9,R171_IS_3_II
22785,1245.729,0.833,0.828,0.572,52.011,37575922,heavyTank,8,R170_IS_2_II
22801,1960.758,0.882,1.338,0.543,50.507,6756399,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.815,1.020,1.789,1.298,54.263,1828235,lightTank,3,R174_BT-5
23057,1761.005,0.876,0.791,0.516,52.151,1355116,heavyTank,9,G167_Tiger_Maus_120t
25617,594.049,0.805,2.495,0.483,53.195,31514725,lightTank,6,G158_VK2801_105_SPXXI
25873,1567.076,0.903,0.603,0.899,50.224,1258422,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.904,1.050,0.433,0.666,51.235,3391897,AT-SPG,8,R159_SU_130PM_DR
27921,626.126,0.945,1.205,0.956,54.076,364976,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.348,1.077,0.491,0.692,51.633,362416,AT-SPG,5,R202_SU_2_122
29953,593.710,0.526,3.138,0.331,48.829,704,lightTank,8,R198_LTS_85
30209,1714.692,0.975,1.315,0.651,51.541,5968280,mediumTank,9,R173_K_91_2_122
30465,1864.144,1.026,1.026,0.628,53.767,1633775,heavyTank,9,R172_Object_752
30721,1417.196,0.899,1.167,0.494,53.951,71011,heavyTank,8,R165_Object_703_II_2
30977,1507.428,0.922,1.384,0.485,52.953,27825,mediumTank,9,R173_K_91_2
31233,1111.539,0.994,0.881,0.557,53.697,34862822,heavyTank,7,R175_IS_2_screen
31745,1372.602,0.980,0.324,0.482,50.728,41157626,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.768,0.909,1.172,0.489,49.883,13800809,heavyTank,10,R178_Object_780
32065,1220.336,0.788,1.528,0.660,51.412,12214857,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.903,0.830,1.139,0.634,50.653,33116341,mediumTank,8,R180_Object_274_A
32289,618.119,1.549,1.980,1.537,66.772,25488,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1079.637,0.698,2.557,0.560,51.708,8211009,lightTank,9,F118_Char_Mle_75
32513,1252.585,0.830,1.120,0.554,51.381,90455,mediumTank,8,R180_Object_274_A_MT_BF
32545,1471.501,0.992,0.783,0.624,52.480,1270993,AT-SPG,8,A153_XM66F
32769,1584.987,0.977,1.005,0.802,51.646,17122873,AT-SPG,9,R183_K_91_PT
32801,1318.776,0.812,1.249,0.580,52.370,10693710,mediumTank,8,A152_M_Project_2
33025,718.278,1.040,0.948,0.834,55.112,417078,heavyTank,5,R186_KV_1_Screened
33041,1623.990,0.937,0.469,0.879,50.318,146455,AT-SPG,9,G168_KJpz_T_III
33057,1296.158,0.822,1.261,0.614,52.149,8007861,mediumTank,8,A152_M_Project
33281,414.781,0.829,1.679,0.860,53.621,2327186,mediumTank,4,R185_T_34_L_11_1941
33313,1519.253,0.792,1.069,0.504,51.526,486705,heavyTank,9,A156_T54_2022
33537,1320.028,0.790,1.119,0.467,52.675,141098,heavyTank,8,R188_Object_259A
33793,1345.657,0.904,1.251,0.472,52.338,2814,mediumTank,9,R187_Object_590
34081,1368.167,0.981,0.993,0.618,51.062,22678002,mediumTank,8,A149_AMBT
34305,617.689,0.878,1.245,0.827,52.579,299032,mediumTank,5,R193_M4A2_T_34
34337,1647.222,1.046,0.766,0.739,51.117,1140027,AT-SPG,9,A146_TL_7_120
34561,1328.083,0.836,0.965,0.505,54.101,944370,heavyTank,8,R192_K_2
34593,443.407,1.125,1.758,0.972,57.791,3669383,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1456.421,0.861,1.159,0.707,52.005,1197620,mediumTank,9,R191_Object_283
34849,1385.850,0.921,1.126,0.581,52.050,1786912,heavyTank,8,A145_TS_54
35105,1386.907,1.053,1.214,0.763,52.341,14390124,mediumTank,8,A140_ASTRON_REX_105mm
35617,664.737,0.893,1.231,1.030,54.352,33318,mediumTank,5,A161_ARMT
35841,1439.977,1.096,0.890,0.572,54.747,8040,mediumTank,8,R205_Tank_Rozanova
36097,1487.642,1.143,0.526,0.591,51.833,143269,AT-SPG,8,R204_ISU_122_2
36865,308.263,0.992,0.988,0.469,52.660,99041,SPG,2,R207_HT_130
37121,934.107,0.653,1.616,0.699,57.635,293098,SPG,8,R208_Object_156O
37377,1226.242,0.884,0.995,0.808,51.636,1638384,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.281,0.883,0.935,0.689,50.585,1251638,mediumTank,8,G164_Kpz_Pr_68_P
37649,997.238,1.080,1.095,0.894,55.337,1719336,heavyTank,6,G15_VK3601H_C
37889,678.993,0.946,0.968,0.849,54.302,8125117,heavyTank,5,R197_KV_1S_MZ
38401,1185.911,0.876,1.498,0.748,51.546,110985262,mediumTank,8,R127_T44_100_I
38513,1508.409,0.942,1.228,0.612,52.330,3491046,heavyTank,8,Cz21_TST
40961,722.386,1.455,2.207,1.225,57.729,105056,mediumTank,4,R201_IT_3
43073,1536.907,0.748,1.317,0.571,51.069,2953207,heavyTank,9,F115_Lorraine_50t
43281,473.083,1.494,0.747,1.933,56.223,225134,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1449.981,0.895,1.170,0.648,52.357,7039051,heavyTank,8,A158_T832
43329,313.737,1.125,1.962,2.490,54.208,253858,lightTank,2,F111_AM39_Gendron_Somua
43537,389.331,0.907,1.233,1.480,48.396,67297,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1350.762,0.841,1.105,0.578,51.967,7573968,heavyTank,8,A141_M_IV_Y
43585,839.936,0.702,3.281,0.833,52.351,61508887,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1349.591,0.833,1.173,0.359,51.284,7294,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.396,0.987,0.880,1.753,53.133,2974565,lightTank,2,F42_AMR_35
44065,614.532,0.931,2.724,1.328,55.285,27571,lightTank,5,A160_M24_594
44289,1360.485,0.904,1.041,0.483,52.049,73443563,heavyTank,8,R165_Object_703_II
44545,1625.666,0.852,1.238,0.498,52.486,37703096,heavyTank,9,R119_Object_777
44801,325.897,0.901,1.780,1.157,53.786,12782564,lightTank,3,R161_T_116
45057,1456.043,1.031,0.441,0.645,50.474,383807051,AT-SPG,8,R159_SU_130PM
45313,519.086,0.746,3.087,0.763,53.447,123869360,lightTank,6,R160_T_50_2
45569,797.715,0.659,3.057,0.712,51.393,52967837,lightTank,8,R158_LT_432
45585,682.898,1.064,1.408,1.077,54.679,571758,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.290,0.895,1.539,0.836,51.446,22773180,mediumTank,8,G154_Kpz_07_RH
46097,447.062,0.809,0.770,1.633,53.859,3061958,AT-SPG,4,G151_Pz_Sfl_IC
46353,1574.127,0.909,1.249,0.755,50.586,40193082,mediumTank,9,G147_Kunze_Panzer
46593,1155.388,1.049,1.035,0.594,54.625,2943638,heavyTank,7,R156_IS_2M
46609,1131.381,0.799,0.944,0.726,52.319,1533989,mediumTank,8,G142_M48RPz
46849,2369.411,1.056,1.275,0.449,54.482,29607511,heavyTank,10,R157_Object_279R
46865,1324.383,0.780,1.331,0.491,51.614,44679766,heavyTank,8,G143_E75_TS
47105,546.531,0.968,1.362,0.871,54.350,25926310,mediumTank,5,R154_T_34E_1943
47121,1739.650,0.999,1.467,0.734,52.952,40445121,mediumTank,9,G144_Kpz_50t
47361,1233.891,0.841,0.978,0.639,50.421,95575115,mediumTank,8,R146_STG_Tday
47377,823.446,0.608,2.716,0.591,50.455,13415108,lightTank,8,G140_HWK_30
47617,1207.335,0.837,0.994,0.647,50.615,11390422,mediumTank,8,R146_STG
47633,333.169,1.389,1.287,1.659,55.925,16989877,lightTank,2,G139_MKA
47873,372.240,1.163,1.132,0.903,55.063,67100076,mediumTank,3,R143_T_29
48129,713.592,0.916,1.181,0.849,52.037,386861,mediumTank,6,R140_M4_Loza
48145,1248.260,0.805,0.733,0.555,52.449,3687035,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1355.366,0.876,0.578,0.563,51.278,97396920,AT-SPG,8,R135_T_103
48401,1345.134,0.928,0.632,0.802,51.042,35193312,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.405,0.865,0.993,0.479,52.570,124772931,heavyTank,8,R134_Object_252K
48913,1238.784,0.806,0.749,0.550,51.985,22028813,heavyTank,8,G138_VK168_02
49169,823.873,0.948,1.025,0.645,54.079,102149667,heavyTank,6,G136_Tiger_131
49409,1338.848,0.920,1.020,0.499,51.864,57550355,heavyTank,8,R61_Object252_BF
49425,1559.777,0.981,0.598,0.589,52.765,2778994,AT-SPG,8,G44_JagdTigerH
49665,1362.225,0.870,0.984,0.487,52.755,30828239,heavyTank,8,R134_Object_252U
49921,1027.029,0.926,1.142,0.562,53.346,4323806,heavyTank,7,R133_KV_122
49937,1087.784,0.776,1.183,0.795,50.969,4001683,mediumTank,8,G119_Panzer58_BF
50193,1379.516,0.970,0.518,0.636,50.779,555696808,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,564.768,0.876,2.370,1.080,54.179,26334,lightTank,5,A160_M24_594
50337,1366.722,0.913,0.758,0.530,52.688,15974933,AT-SPG,8,It30_CC_mod_64_Prem
50465,1471.597,0.815,0.970,0.713,52.688,486192,mediumTank,9,A169_PattonIII_120
50577,1006.033,0.662,1.766,0.587,49.110,1078,mediumTank,8,Pl25_CS_52_C
50593,1876.321,0.982,1.064,0.614,49.514,10107351,mediumTank,10,It21_Lion
50689,2004.070,0.967,0.506,0.543,50.667,2135506,AT-SPG,10,R126_Object_730_5
50721,1160.024,0.797,1.153,0.726,50.830,818021,mediumTank,8,A136_T42
50817,556.049,1.355,1.238,1.526,52.051,6113815,lightTank,3,S34_Lago_M38
50833,1358.718,0.827,1.026,0.567,51.406,5252952,heavyTank,8,Pl24_56TP
50849,2067.116,1.089,1.185,0.661,51.298,4477334,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.098,1.190,1.137,1.410,56.133,16621656,lightTank,2,R125_T_45
50961,814.583,0.628,2.521,0.627,50.685,29083725,lightTank,8,G120_M41_90_GrandFinal
50977,521.558,0.669,2.463,0.671,53.268,22695278,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.022,1.011,0.959,0.494,52.579,80122056,heavyTank,8,Cz14_Skoda_T-56
51089,1284.261,0.857,1.249,0.646,50.497,84410439,mediumTank,8,Pl19_CS_52_LIS
51105,1393.268,0.922,1.062,0.484,51.462,62724710,heavyTank,8,It18_Progetto_C45_mod_71
