tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.907,1.002,1.608,1.368,58.434,6461289,lightTank,3,G82_Pz_II_AusfG
13089,2049.008,1.000,0.781,0.534,49.244,188697433,AT-SPG,10,A83_T110E4
13121,322.166,1.220,1.057,1.463,58.301,2245908,mediumTank,3,F44_Somua_S35
13137,1692.881,1.015,0.558,0.785,50.125,24084731,AT-SPG,9,GB81_FV4004
13313,1166.274,0.883,1.237,0.867,50.418,81545814,mediumTank,8,R60_Object416
13329,403.575,1.151,1.011,1.273,55.679,3716907,heavyTank,4,G90_DW_II
13345,1141.581,0.847,0.991,0.959,51.308,550177307,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.978,1.055,0.509,1.457,54.165,9454671,AT-SPG,5,GB44_Archer
13569,2061.304,1.047,0.753,0.638,48.369,220342491,AT-SPG,10,R88_Object268
13585,369.715,1.065,1.549,1.236,57.398,1243838,mediumTank,4,G86_VK2001DB
13825,1781.348,0.952,1.401,0.731,48.638,308042307,mediumTank,10,R87_T62A
13841,1130.030,0.816,1.162,0.967,51.327,72305119,mediumTank,8,G88_Indien_Panzer
13857,2090.975,1.024,0.732,0.502,50.735,73037587,AT-SPG,10,A85_T110E3
13889,2079.776,1.109,0.814,0.609,49.611,109906802,AT-SPG,10,F64_AMX_50Fosh_155
13905,2152.316,1.123,0.440,0.424,49.393,11512872,AT-SPG,10,GB83_FV4005
14097,706.917,0.958,1.544,1.070,54.587,40194516,mediumTank,6,G87_VK3002DB_V1
14113,1893.768,0.970,1.325,0.696,49.101,59470910,mediumTank,10,A120_M48A5
14145,414.874,0.603,2.425,0.721,53.262,257440022,lightTank,5,F62_ELC_AMX
14161,1039.447,1.010,0.836,1.079,52.778,18589831,AT-SPG,7,GB41_Challenger
14353,666.334,0.593,1.965,0.662,51.568,6378168,lightTank,7,G85_Auf_Panther
14401,1401.748,0.865,0.039,0.915,50.629,187831459,SPG,9,F67_Bat_Chatillon155_55
14417,772.650,0.984,0.864,1.161,52.814,22661088,AT-SPG,6,GB45_Achilles_IIC
14609,1848.024,0.969,1.355,0.841,48.544,54088337,mediumTank,10,G89_Leopard1
14625,1165.457,0.914,1.248,0.993,50.938,241402747,mediumTank,8,A90_T69
14657,390.775,0.978,0.099,1.487,54.585,19578218,SPG,4,F66_AMX_Ob_Am105
14673,1359.282,0.967,0.752,0.961,50.986,48333940,AT-SPG,8,GB80_Charioteer
14865,1517.385,0.899,1.192,0.841,50.662,71805128,mediumTank,9,G91_Pro_Ag_A
14881,2019.401,1.046,0.837,0.605,48.635,372004793,heavyTank,10,A67_T57_58
14913,386.678,0.936,0.873,1.160,55.073,2752323,mediumTank,4,F70_SARL42
15105,299.808,1.216,1.317,1.489,56.705,9968560,lightTank,3,R43_T-70
15121,187.527,1.143,0.163,1.101,55.443,184654,SPG,2,G93_GW_Mk_VIe
15137,495.654,0.589,2.092,0.653,52.531,35064273,lightTank,6,A71_T21
15169,224.610,1.293,0.810,1.695,57.918,219579,lightTank,2,F50_FCM36_20t
15361,230.425,1.317,1.294,1.651,59.124,6382121,lightTank,2,R42_T-60
15377,1196.920,0.830,0.030,0.708,50.877,140765095,SPG,8,G94_GW_Tiger_P
15393,1610.352,1.046,0.947,0.733,50.498,326213643,heavyTank,9,A89_T54E1
15425,1842.365,0.952,1.342,0.766,49.350,13145500,mediumTank,10,F72_AMX_30
15441,1152.698,0.802,1.096,0.787,52.635,1757644,mediumTank,8,GB87_Chieftain_T95_turret
15617,2023.388,1.172,1.519,0.843,51.907,22827247,mediumTank,10,R95_Object_907
15633,416.932,1.058,0.090,1.532,54.975,32318756,SPG,4,G95_Pz_Sfl_IVb
15649,716.346,0.699,2.335,0.656,51.435,327186200,lightTank,7,A103_T71E1
15681,1573.763,0.937,1.298,0.776,51.517,68765660,mediumTank,9,F71_AMX_30_prototype
15697,2138.718,0.958,1.032,0.585,49.538,12175554,heavyTank,10,GB91_Super_Conqueror
15873,333.617,0.928,1.480,1.281,55.679,10482237,lightTank,4,R44_T80
15889,719.536,0.938,1.305,1.003,53.346,46764646,mediumTank,6,G96_VK3002M
15905,1882.760,0.977,1.214,0.776,48.788,3132232,mediumTank,10,A92_M60
15937,231.101,1.379,0.938,1.938,59.097,743041,lightTank,2,F49_RenaultR35
15953,2117.395,1.023,0.709,0.632,51.658,6299122,AT-SPG,10,GB92_FV217
16129,981.376,0.876,0.039,0.854,51.615,108306282,SPG,7,R91_SU14_1
16145,590.688,1.053,0.659,1.046,52.441,76683067,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.548,0.869,0.034,0.814,50.672,233205179,SPG,9,A88_M53_55
16385,579.711,1.025,0.081,1.210,53.457,34726161,SPG,5,R100_SU122A
16401,1746.961,1.031,0.532,0.808,50.284,365126762,AT-SPG,9,G97_Waffentrager_IV
16417,807.979,1.008,0.064,1.296,53.583,152987388,SPG,6,A87_M44
16449,1220.759,0.757,0.708,0.602,51.925,1895288,heavyTank,8,F81_Char_de_65t
16641,475.460,0.657,2.625,0.759,52.714,37488700,lightTank,6,R101_MT25
16657,1497.094,1.090,0.475,0.934,51.050,779610730,AT-SPG,8,G99_RhB_Waffentrager
16673,540.164,0.608,2.224,0.698,52.490,208843611,lightTank,6,A94_T37
16705,1873.726,0.989,1.138,0.577,53.835,4773899,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.296,0.990,1.441,0.779,48.662,289269938,mediumTank,10,R97_Object_140
16913,2156.700,1.259,0.468,0.705,48.754,238047188,AT-SPG,10,G98_Waffentrager_E100
16961,2040.126,0.897,1.224,0.547,49.759,1130227,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.096,1.285,1.275,1.079,57.692,1302455,mediumTank,3,G83_Pz_IV_AusfA
17217,1564.381,0.968,2.553,0.684,48.610,20519775,lightTank,10,F88_AMX_13_105
17425,397.492,0.999,1.287,0.930,56.008,4997891,mediumTank,4,G80_Pz_IV_AusfD
17473,869.954,0.772,2.436,0.745,52.156,77271205,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1504.224,0.954,1.378,0.752,51.771,48630688,mediumTank,9,R104_Object_430_II
17729,2088.531,1.203,0.717,0.605,50.988,4561991,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.470,1.311,0.792,1.209,56.928,7391191,AT-SPG,4,G101_StuG_III
17953,791.124,0.731,2.502,0.749,51.971,284319477,lightTank,8,A97_M41_Bulldog
18177,1038.826,0.718,2.421,0.631,50.820,153128696,lightTank,9,R109_T54S
18193,509.657,1.029,1.210,0.931,54.535,215797778,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.951,0.675,2.153,0.598,50.478,210590647,lightTank,9,A100_T49
18433,791.434,0.715,2.647,0.796,52.560,104296433,lightTank,8,R107_LTB
18449,987.604,0.692,2.532,0.686,51.114,68120752,lightTank,9,G103_RU_251
18465,278.148,1.019,0.115,1.809,56.177,201103,SPG,3,A108_T18_HMC
18689,635.959,1.186,1.270,0.960,56.687,101555832,heavyTank,6,R13_KV-1s
18705,1721.345,0.928,0.717,0.512,53.319,13822397,heavyTank,9,G110_Typ_205
18721,403.596,0.991,0.112,1.301,54.784,1741050,SPG,4,A27_T82
18961,800.869,0.694,1.953,0.678,51.779,96563753,lightTank,7,G113_SP_I_C
19201,1370.121,0.862,3.181,0.763,49.545,17354994,lightTank,10,R132_VNII_100LT
19217,2112.145,1.102,0.620,0.580,49.030,226590770,AT-SPG,10,G121_Grille_15_L63
19457,790.260,0.922,2.241,0.798,52.711,16022228,lightTank,7,R131_Tank_Gavalov
19473,2100.391,0.948,1.027,0.470,51.818,11839567,heavyTank,10,G134_PzKpfw_VII
19489,1483.401,0.827,2.652,0.611,48.316,12091192,lightTank,10,A116_XM551
19713,1756.565,0.964,1.090,0.579,53.793,15516858,heavyTank,9,R151_Object_257_2
19729,1335.290,0.866,0.774,0.558,54.672,37913924,heavyTank,8,G115_Typ_205B
19745,731.180,0.834,2.829,0.752,52.469,3347449,lightTank,7,A112_T71E2R
19969,2202.076,1.169,1.409,0.634,52.228,4944038,mediumTank,10,R148_Object_430_U
19985,1352.073,0.759,3.002,0.650,47.593,3222505,lightTank,10,G125_Spz_57_Rh
20225,2451.290,1.204,1.330,0.501,54.042,7205396,AT-SPG,10,R149_Object_268_4
20241,901.020,0.737,2.635,0.679,52.578,10210013,lightTank,8,G126_HWK_12
20481,1307.339,0.829,0.815,0.512,52.698,9360433,heavyTank,8,R139_IS_M
20737,1774.203,0.956,0.942,0.506,53.149,5736600,heavyTank,9,R153_Object_705
20993,2224.657,1.040,1.079,0.441,51.773,1764615,heavyTank,10,R145_Object_705_A
21249,1831.334,1.068,0.839,0.627,53.148,4684513,AT-SPG,9,R93_Object263
21505,1895.992,1.173,1.317,0.719,54.085,7935279,mediumTank,9,R96_Object_430
47361,1304.598,0.871,0.984,0.594,52.504,5295690,mediumTank,8,R146_STG_Tday
47617,1291.964,0.857,0.984,0.601,52.509,1107954,mediumTank,8,R146_STG
47873,328.818,1.237,1.173,0.917,56.423,12740952,mediumTank,3,R143_T_29
48129,730.154,0.951,1.176,0.668,54.517,12194,mediumTank,6,R140_M4_Loza
48145,1329.879,0.846,0.745,0.551,53.936,614422,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1473.352,0.943,0.980,0.526,53.886,38948591,heavyTank,8,R134_Object_252K
48913,1309.947,0.856,0.639,0.621,53.573,335,heavyTank,8,G138_VK168_02
49169,836.886,0.952,1.005,0.627,54.681,60053096,heavyTank,6,G136_Tiger_131
49409,1345.950,1.002,1.098,0.644,53.199,911989,heavyTank,8,R61_Object252_BF
49665,1457.313,0.941,0.981,0.529,54.255,10354556,heavyTank,8,R134_Object_252U
49921,1070.125,0.971,1.129,0.604,53.285,1161249,heavyTank,7,R133_KV_122
49937,1111.125,0.794,1.287,0.830,51.451,753474,mediumTank,8,G119_Panzer58_BF
50193,1471.282,1.023,0.575,0.650,51.564,234350710,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.474,1.262,1.173,1.172,57.243,13663286,lightTank,2,R125_T_45
50961,876.768,0.663,2.505,0.602,51.490,32962354,lightTank,8,G120_M41_90_GrandFinal
51201,606.395,1.257,1.287,1.250,57.902,2389722,heavyTank,5,R38_KV-220_beta
51361,1386.250,1.031,1.141,0.727,53.473,27013,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.952,1.170,1.098,1.300,55.698,49427145,mediumTank,5,R32_Matilda_II_LL
51473,573.483,0.935,1.700,0.905,52.807,2457411,mediumTank,5,G32_PzV_PzIV
51489,220.662,1.274,2.413,1.191,56.890,6669850,lightTank,2,A19_T2_lt
51553,516.864,0.942,1.062,1.081,52.940,29202690,mediumTank,5,J12_Chi_Nu_Kai
51569,749.884,0.956,1.345,0.807,52.983,25383041,mediumTank,6,Cz01_Skoda_T40
51585,795.739,1.059,0.984,0.890,53.611,35176411,mediumTank,6,S01_Strv_74_A2
51713,597.049,1.178,1.160,1.321,55.124,136488112,heavyTank,5,R33_Churchill_LL
51729,330.533,1.657,1.491,2.219,63.801,4193449,lightTank,3,G36_PzII_J
51745,507.368,1.043,1.383,1.101,56.023,12826886,mediumTank,5,A62_Ram-II
51841,204.918,1.159,1.360,1.017,57.614,831972,lightTank,2,S15_L_60
51985,354.807,1.449,1.365,1.521,59.034,35381990,mediumTank,3,G34_S35_captured
52001,308.898,1.116,1.447,1.340,55.287,732632,lightTank,3,A33_MTLS-1G14
52065,1131.288,0.818,1.130,0.875,51.119,10466025,mediumTank,8,J18_STA_2_3
52097,1520.353,0.997,0.486,0.815,51.814,53968677,AT-SPG,8,S22_Strv_S1
52225,308.840,1.315,2.134,1.285,56.415,1642014,lightTank,3,R34_BT-SV
52241,490.360,1.601,1.574,1.653,57.709,26050986,heavyTank,4,G35_B-1bis_captured
52257,474.994,1.020,1.595,1.029,54.866,11847423,mediumTank,5,A44_M4A2E4
52321,812.706,0.976,1.022,0.798,54.590,20138605,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.910,0.842,1.192,0.967,52.192,17648,mediumTank,8,S23_Strv_81
52481,376.410,1.272,1.471,1.648,54.509,27544963,lightTank,4,R31_Valentine_LL
52497,307.453,1.867,1.668,2.765,55.371,14826325,lightTank,2,G33_H39_captured
52513,1238.510,0.816,1.140,0.675,51.368,18610508,heavyTank,8,A45_M6A2E1
52561,1697.121,1.005,0.562,0.818,51.573,128541958,AT-SPG,9,GB32_Tortoise
52577,1269.725,0.765,1.453,0.487,53.574,204817,heavyTank,8,J29_Nameless
52609,1155.976,0.758,1.280,0.617,52.672,4187492,mediumTank,8,S23_Strv_81_sabaton
52737,253.153,1.060,1.602,1.564,54.876,1313071,lightTank,3,R67_M3_LL
52769,278.343,1.108,2.500,1.494,57.473,7223673,lightTank,3,A43_M22_Locust
52817,367.113,0.931,1.370,1.352,56.831,592147,mediumTank,4,GB33_Sentinel_AC_I
52833,1090.403,0.772,1.817,0.656,52.491,97124,mediumTank,8,J30_Edelweiss
52993,361.545,1.093,2.417,0.947,55.610,1058882,mediumTank,4,R68_A-32
53249,1246.311,0.968,1.075,0.909,51.406,320619348,heavyTank,8,R54_KV-5
53505,335.678,1.481,1.603,1.667,55.808,54515355,lightTank,3,R56_T-127
53537,208.451,1.172,1.500,1.195,58.246,1677618,lightTank,2,A74_T1_E6
53585,532.184,1.092,0.782,1.402,54.672,20117995,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.931,1.227,0.813,1.357,53.177,12526541,AT-SPG,5,R78_SU_85I
53793,1149.552,0.862,1.305,0.893,51.968,2086749,mediumTank,8,A81_T95_E2
53841,824.991,1.063,0.576,1.240,52.775,26404275,heavyTank,6,GB63_TOG_II
54017,645.697,1.302,1.376,1.169,58.774,26541201,heavyTank,5,R38_KV-220
54033,631.388,1.201,1.837,0.836,55.403,26256,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.303,1.009,0.756,1.191,53.812,20357962,AT-SPG,7,GB71_AT_15A
54273,410.753,1.882,0.946,1.492,58.677,1843452,AT-SPG,3,R50_SU76I
54289,1268.929,0.805,0.861,0.833,51.753,726290627,heavyTank,8,G51_Lowe
54353,608.166,1.251,1.567,1.172,56.781,21241666,heavyTank,5,GB51_Excelsior
54529,244.690,1.378,1.390,1.467,56.350,40557177,lightTank,2,R84_Tetrarch_LL
54545,526.492,1.011,1.527,1.102,54.838,113618246,mediumTank,5,G46_T-25
54609,306.876,1.162,0.125,1.623,56.224,1108360,SPG,3,GB78_Sexton_I
54785,816.979,1.086,0.566,0.753,53.544,86216454,AT-SPG,6,R49_SU100Y
54801,267.795,1.104,2.754,1.510,59.136,4007149,lightTank,3,G50_T-15
54865,201.462,1.336,1.567,1.188,56.595,7441833,lightTank,2,GB76_Mk_VIC
55057,537.009,1.066,1.223,1.246,52.596,1024501,mediumTank,5,G70_PzIV_Hydro
55073,199.133,1.314,1.600,1.212,57.491,5855882,lightTank,2,A93_T7_Combat_Car
55121,1004.856,0.906,1.071,1.028,53.752,84989253,heavyTank,7,GB52_A45
55297,1077.251,1.145,0.768,0.882,52.951,290605833,AT-SPG,7,R89_SU122_44
55313,1257.139,0.916,0.768,1.047,51.138,149623935,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.299,1.236,1.416,1.523,51.776,692136008,AT-SPG,7,G48_E-25
55633,1170.743,0.805,1.144,0.810,51.761,70469981,mediumTank,8,GB70_N_FV4202_105
55841,1832.535,0.958,1.057,0.772,49.344,630342,mediumTank,10,A95_T95_E6
55889,768.002,1.087,2.203,0.964,55.948,54227959,mediumTank,6,GB85_Cromwell_Berlin
56097,698.078,0.955,1.286,1.015,54.432,6413960,mediumTank,6,A104_M4A3E8A
56145,785.927,0.975,0.972,1.020,53.792,3106680,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.606,0.987,0.721,1.226,52.241,18988176,AT-SPG,7,A101_M56
56577,273.220,1.190,1.301,1.516,55.830,52613710,lightTank,3,R86_LTP
56609,1028.327,0.949,0.784,0.808,53.681,60254060,AT-SPG,7,A102_T28_concept
56657,1285.692,0.808,1.130,0.492,53.020,10284,heavyTank,8,GB93_Caernarvon_AX
57105,800.309,1.029,0.717,0.982,52.288,106573958,AT-SPG,6,G41_DickerMax
57121,1155.402,0.822,1.248,0.864,52.128,13740482,mediumTank,8,A63_M46_Patton_KR
57361,712.326,0.922,1.035,1.191,52.814,23903736,mediumTank,6,G77_PzIV_Schmalturm
57377,1163.413,0.800,1.304,0.739,51.377,100514402,mediumTank,8,A111_T25_Pilot
57617,903.140,0.973,1.299,1.089,53.466,25755341,mediumTank,7,G78_Panther_M10
57633,707.580,0.684,2.761,0.669,52.434,51764,lightTank,7,A112_T71E2
57889,843.291,0.736,3.061,0.797,52.740,4273862,lightTank,8,A99_T92_LT
58113,834.791,1.066,1.297,0.784,55.056,31405668,mediumTank,6,R108_T34_85M
58369,1979.895,0.905,1.457,0.568,50.048,12745450,heavyTank,10,R110_Object_260
58625,1288.888,0.959,0.409,0.700,50.216,17626,AT-SPG,8,R111_ISU130
58641,1945.991,0.931,1.041,0.462,51.419,7606606,heavyTank,10,G92_VK7201
58657,1311.882,0.794,1.221,0.477,53.411,10032394,heavyTank,8,A115_Chrysler_K_GF
58881,1317.588,0.910,1.043,0.657,53.997,7994862,heavyTank,8,R113_Object_730
58913,1264.169,0.829,1.230,0.697,53.333,18690506,heavyTank,8,A117_T26E5
59137,1151.655,1.073,1.087,0.726,54.745,31212335,heavyTank,7,R71_IS_2B
59169,1255.980,0.837,1.251,0.732,53.539,6981315,heavyTank,8,A117_T26E5_Patriot
59393,797.603,1.031,1.473,0.917,55.039,48177024,mediumTank,6,R117_T34_85_Rudy
59425,1263.013,0.758,0.817,0.581,51.742,4315241,heavyTank,8,A13_T34_hvy_BF
59649,1066.585,1.116,0.598,0.819,53.079,12240109,AT-SPG,7,R116_ISU122C_Berlin
59665,324.589,1.278,1.367,1.103,57.161,825997,mediumTank,3,G100_Gtraktor_Krupp
59681,765.304,0.986,1.191,0.816,55.326,2504367,mediumTank,6,A118_M4_Thunderbolt
59905,1150.075,0.859,1.157,0.801,51.988,63841034,mediumTank,8,R112_T54_45
60161,878.925,1.155,1.045,1.085,58.284,13626,heavyTank,6,R114_Object_244
60177,1120.190,0.813,1.087,0.886,51.115,36283521,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1269.718,0.877,0.927,0.642,52.912,9830688,heavyTank,8,R115_IS-3_auto
60433,220.352,1.206,1.851,1.439,58.590,1243116,lightTank,2,G108_PzKpfwII_AusfD
60689,533.915,1.097,0.630,1.476,53.251,19979082,AT-SPG,5,G104_Stug_IV
60929,256.939,1.036,1.779,0.916,55.794,31134766,lightTank,3,R105_BT_7A
60945,1545.042,0.973,1.270,0.776,52.381,43450780,mediumTank,9,G105_T-55_NVA_DDR
61441,495.381,1.245,1.073,1.041,56.857,10144337,mediumTank,4,R118_T28_F30
61457,496.965,0.953,1.247,1.063,54.194,403028,mediumTank,5,G107_PzKpfwIII_AusfK
61505,877.641,0.818,3.011,0.986,53.593,4174076,lightTank,8,F97_ELC_EVEN_90
61697,1923.244,1.051,1.606,0.768,53.705,4012575,mediumTank,10,R120_T22SR_A22
61713,1065.588,1.025,0.544,1.061,53.077,8117321,AT-SPG,7,G109_Steyr_WT
61761,1419.249,0.969,0.661,0.766,52.299,3262590,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.074,0.874,1.359,0.786,51.927,9491269,mediumTank,8,R122_T44_100
61969,1181.542,0.937,0.837,1.270,50.173,482729,AT-SPG,8,G112_KanonenJagdPanzer
62209,1239.329,0.837,0.723,0.776,53.182,9990,AT-SPG,8,R121_KV4_KTT
62273,1567.270,1.128,0.700,0.664,53.974,916913,heavyTank,8,F84_Somua_SM
62481,1397.995,0.977,0.553,0.942,51.215,34793,AT-SPG,8,G114_Skorpian
62529,1414.277,1.027,1.054,0.705,52.548,37879424,mediumTank,8,F19_Lorraine40t
62785,1290.423,0.795,1.002,0.588,54.277,15207273,heavyTank,8,F74_AMX_M4_1949
62977,1205.009,0.888,1.426,0.746,52.144,34689851,mediumTank,8,R127_T44_100_P
62993,1116.274,0.963,1.064,0.851,54.845,5525692,heavyTank,7,G118_VK4503
63041,1293.308,0.872,0.842,0.654,51.669,63687371,mediumTank,8,F73_M4A1_Revalorise
63233,1261.910,0.798,0.885,0.642,53.515,193059,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.954,1.028,1.097,1.134,54.106,1357571,mediumTank,5,G116_Turan_III_prot
63281,1491.483,1.109,0.774,0.699,53.914,15900585,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.257,0.765,2.278,0.799,52.012,17944896,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.960,0.794,1.071,1.346,58.473,719383,lightTank,3,G117_Toldi_III
63537,1816.488,0.955,1.129,0.745,51.276,411169,mediumTank,10,Ch25_121_mod_1971B
63553,1127.757,0.822,1.415,0.935,50.967,172099750,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.332,0.891,1.229,1.281,51.843,4360,mediumTank,8,G119_Panzer58
63793,1081.192,0.823,1.281,0.875,52.517,3518178,mediumTank,8,Ch26_59_Patton
63809,924.508,1.075,2.736,0.936,54.255,190964,lightTank,7,F69_AMX13_57_100
64049,1148.719,0.898,1.349,0.739,51.060,59927582,mediumTank,8,Ch14_T34_3
64065,1216.068,0.901,1.334,1.006,51.100,127382421,heavyTank,8,F65_FCM_50t
64273,1138.231,0.817,1.257,0.902,52.034,31246072,mediumTank,8,G119_Pz58_Mutz
64561,1239.107,0.882,1.305,0.652,53.077,40200477,heavyTank,8,Ch23_112
64817,590.560,0.789,2.623,0.761,53.000,84196929,lightTank,6,Ch24_Type64
65073,1306.651,0.884,1.403,0.498,52.553,577706,heavyTank,8,Ch03_WZ_111_A
