tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.475,0.971,1.086,0.804,51.867,326309084,heavyTank,8,R61_Object252
9233,1613.351,0.847,0.028,0.622,50.043,123737388,SPG,10,G61_G_E
9249,1029.676,1.025,0.744,1.129,53.259,41058319,AT-SPG,7,A64_T25_AT
9265,1623.859,0.827,1.197,0.443,51.912,7607911,heavyTank,9,Ch49_BZ_68
9297,1953.974,1.053,0.488,0.473,49.460,86777894,AT-SPG,10,GB48_FV215b_183
9473,377.022,0.813,2.480,1.049,54.960,5435951,lightTank,5,R41_T-50
9489,1878.521,0.890,0.915,0.488,50.059,370688384,heavyTank,10,G56_E-100
9505,1524.761,0.852,1.070,0.731,50.634,198493398,heavyTank,9,A66_M103
9521,1233.257,0.723,1.069,0.495,51.334,3924104,heavyTank,8,Ch50_BZ_166
9553,763.742,1.013,0.661,1.369,55.708,57767509,AT-SPG,6,GB74_AT8
9745,1561.944,0.874,0.964,0.706,51.590,414989281,heavyTank,9,G55_E-75
9761,399.316,0.623,2.629,0.735,53.312,60314862,lightTank,5,A34_M24_Chaffee
9777,1094.895,0.873,1.129,0.608,54.333,8107459,heavyTank,7,Ch51_BZ_58
9793,462.466,1.254,0.562,1.185,55.879,2539746,AT-SPG,4,F32_Somua_Sau_40
9809,754.619,0.937,0.410,1.103,52.932,1824875,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.759,0.906,0.814,0.886,51.279,97402324,AT-SPG,8,R58_SU-101
10001,486.785,0.636,2.421,0.662,52.447,33192946,lightTank,6,G66_VK2801
10017,698.527,0.989,1.135,1.126,54.378,58677466,mediumTank,6,A36_Sherman_Jumbo
10049,612.561,1.178,0.713,1.332,54.134,54822731,AT-SPG,5,F33_S_35CA
10065,1082.676,1.033,0.643,1.298,55.417,74656767,AT-SPG,7,GB75_AT7
10241,1010.185,1.003,0.854,1.088,53.339,111032639,AT-SPG,7,R74_SU100M1
10257,1541.493,0.910,1.271,0.731,51.294,189883675,mediumTank,9,G54_E-50
10273,475.639,1.192,1.202,1.579,56.779,30146781,AT-SPG,4,A57_M8A1
10289,1741.783,0.898,1.006,0.505,51.719,2094060,heavyTank,9,Ch59_BZ58_2
10497,816.438,1.050,0.696,0.644,53.277,466235451,heavyTank,6,R77_KV2
10513,1211.442,0.855,1.166,0.923,52.198,62261223,heavyTank,8,G67_VK4502A
10529,593.938,1.149,1.366,1.400,54.108,491216126,AT-SPG,5,A58_T67
10577,192.137,1.264,0.204,1.148,56.445,1257878,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.416,0.865,0.917,0.667,51.412,194507344,heavyTank,9,R63_ST_I
10769,1041.745,0.914,0.943,1.030,54.195,144231905,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.775,0.883,1.220,0.658,49.211,226682462,heavyTank,10,A69_T110E5
10817,980.937,0.906,0.680,1.077,53.356,27825559,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.338,0.978,0.093,1.822,54.291,8215718,SPG,4,GB26_Birch_Gun
11009,1211.192,0.828,0.811,0.835,52.187,109903650,heavyTank,8,R73_KV4
11025,1012.267,0.987,0.466,0.995,51.143,82974206,AT-SPG,7,G43_Sturer_Emil
11041,971.395,0.934,0.892,1.190,53.153,126686086,AT-SPG,7,A72_T25_2
11073,1666.504,1.054,0.835,0.790,51.839,79898927,AT-SPG,9,F37_AMX50_Foch
11089,597.065,1.117,0.105,1.543,55.061,66648292,SPG,5,GB28_Bishop
11265,800.949,1.003,0.903,0.847,54.402,190071856,heavyTank,6,R72_T150
11281,493.153,1.286,0.782,1.581,56.064,45186313,AT-SPG,4,G39_Marder_III
11297,1317.567,0.940,0.524,0.927,51.241,241256175,AT-SPG,8,A68_T28_Prototype
11345,935.882,0.889,0.061,1.565,52.508,46489088,SPG,7,GB29_Crusader_5inch
11521,1504.068,0.858,1.164,0.720,50.417,599757885,heavyTank,9,R81_IS8
11537,1355.908,0.993,0.682,0.907,51.115,140062813,AT-SPG,8,G71_JagdPantherII
11553,787.740,1.019,1.228,1.188,53.285,532818895,AT-SPG,6,A41_M18_Hellcat
11585,745.447,0.950,0.617,1.084,52.988,20025599,AT-SPG,6,F34_ARL_V39
11601,1406.085,0.837,0.026,0.844,50.970,52140745,SPG,9,GB30_FV3805
11777,631.009,1.159,0.859,1.100,54.994,427353716,heavyTank,5,R80_KV1
11793,813.329,1.020,0.570,1.143,51.452,108879831,AT-SPG,6,G40_Nashorn
11809,872.465,0.976,1.596,1.213,52.448,2192955,mediumTank,7,A86_T23E3
11841,1559.305,0.929,0.053,0.978,50.093,215271122,SPG,10,F38_Bat_Chatillon155_58
11857,763.091,1.004,0.155,1.880,53.623,183646421,SPG,6,GB77_FV304
12049,1999.736,0.997,0.581,0.420,51.222,280781726,AT-SPG,10,G72_JagdPz_E100
12097,1273.015,0.938,0.717,0.945,51.184,65797547,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.491,0.849,0.028,0.902,51.190,45614532,SPG,8,GB79_FV206
12289,682.880,1.001,1.814,1.104,54.262,40837985,mediumTank,6,R57_A43
12305,1817.822,0.904,1.314,0.681,49.816,119734416,mediumTank,10,G73_E50_Ausf_M
12353,1511.422,0.885,1.102,0.567,52.773,31931,heavyTank,8,F126_Char_Lourd_AP58
12369,1635.308,0.752,0.021,0.746,50.696,51710763,SPG,10,GB31_Conqueror_Gun
12545,896.169,0.925,1.559,0.870,52.892,42598880,mediumTank,7,R59_A44
12561,266.197,1.158,2.621,1.398,55.539,79898066,lightTank,3,G63_PzI_ausf_C
12577,518.703,0.964,1.742,0.954,55.365,1390397,mediumTank,5,A78_M4_Improved
12817,290.562,1.317,1.804,1.602,54.178,337691,lightTank,2,G53_PzI
12881,496.322,0.997,1.387,0.984,54.656,9403595,mediumTank,5,GB50_Sherman_III
13073,307.995,0.999,1.580,1.472,56.877,6349974,lightTank,3,G82_Pz_II_AusfG
13089,1986.414,0.962,0.727,0.504,50.207,221722530,AT-SPG,10,A83_T110E4
13121,420.740,1.322,1.069,1.572,58.849,4954517,mediumTank,3,F44_Somua_S35
13137,1622.516,0.992,0.519,0.763,50.371,73581740,AT-SPG,9,GB81_FV4004
13313,1137.468,0.876,1.214,0.926,50.386,55696515,mediumTank,8,R60_Object416
13329,443.262,1.222,1.086,1.294,55.688,4763327,heavyTank,4,G90_DW_II
13345,1138.947,0.842,1.054,0.937,51.089,451330905,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.455,1.060,0.526,1.503,54.168,6227221,AT-SPG,5,GB44_Archer
13569,2023.559,1.040,0.699,0.634,48.963,212232951,AT-SPG,10,R88_Object268
13585,382.014,1.079,1.602,1.278,57.094,980964,mediumTank,4,G86_VK2001DB
13825,1738.760,0.941,1.392,0.759,48.956,200767046,mediumTank,10,R87_T62A
13841,1123.233,0.819,1.087,0.999,51.175,53669185,mediumTank,8,G88_Indien_Panzer
13857,2037.480,0.972,0.673,0.431,51.776,106413925,AT-SPG,10,A85_T110E3
13889,1987.021,1.059,0.727,0.597,50.410,106120492,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.861,1.067,0.361,0.376,49.989,76731853,AT-SPG,10,GB83_FV4005
14097,704.054,0.972,1.591,1.119,54.579,29975704,mediumTank,6,G87_VK3002DB_V1
14113,1807.363,0.914,1.242,0.673,49.427,66211734,mediumTank,10,A120_M48A5
14145,400.059,0.642,2.397,0.787,53.383,173083618,lightTank,5,F62_ELC_AMX
14161,1045.837,1.029,0.769,0.993,52.909,51454397,AT-SPG,7,GB41_Challenger
14353,661.868,0.607,2.053,0.733,51.677,4142686,lightTank,7,G85_Auf_Panther
14401,1373.895,0.859,0.037,0.991,50.704,142353387,SPG,9,F67_Bat_Chatillon155_55
14417,765.552,0.991,0.824,1.150,52.818,30983385,AT-SPG,6,GB45_Achilles_IIC
14609,1897.360,0.957,1.115,0.739,48.932,176767826,mediumTank,10,G89_Leopard1
14625,1141.802,0.913,1.242,1.059,50.895,151543692,mediumTank,8,A90_T69
14657,386.706,0.998,0.099,1.524,54.670,11778653,SPG,4,F66_AMX_Ob_Am105
14673,1305.625,0.938,0.680,0.909,50.863,107305485,AT-SPG,8,GB80_Charioteer
14865,1602.358,0.947,1.088,0.815,50.195,168449121,mediumTank,9,G91_Pro_Ag_A
14881,1951.957,1.006,0.822,0.582,48.459,328155029,heavyTank,10,A67_T57_58
14913,386.047,0.949,0.912,1.213,55.148,1790540,mediumTank,4,F70_SARL42
15105,328.116,1.235,1.319,1.606,56.499,9093151,lightTank,3,R43_T-70
15121,212.948,0.950,0.116,0.780,54.807,194591,SPG,2,G93_GW_Mk_VIe
15137,498.508,0.628,2.159,0.717,52.467,27360073,lightTank,6,A71_T21
15169,273.518,1.162,0.785,1.731,56.123,379902,lightTank,2,F50_FCM36_20t
15361,237.106,1.308,1.319,1.768,58.651,4132987,lightTank,2,R42_T-60
15377,1202.541,0.824,0.023,0.798,51.441,157987178,SPG,8,G94_GW_Tiger_P
15393,1580.751,1.035,0.936,0.769,50.331,236594514,heavyTank,9,A89_T54E1
15425,1767.989,0.927,1.316,0.766,49.630,14773363,mediumTank,10,F72_AMX_30
15441,1102.701,0.768,1.133,0.848,51.146,1380606,mediumTank,8,GB87_Chieftain_T95_turret
15617,1938.422,1.077,1.468,0.744,51.949,43309369,mediumTank,10,R95_Object_907
15633,410.731,1.070,0.089,1.558,54.912,23147893,SPG,4,G95_Pz_Sfl_IVb
15649,698.891,0.730,2.395,0.705,51.273,254652304,lightTank,7,A103_T71E1
15681,1518.386,0.920,1.356,0.801,50.813,77581358,mediumTank,9,F71_AMX_30_prototype
15697,1958.569,0.870,1.008,0.493,49.552,146555337,heavyTank,10,GB91_Super_Conqueror
15873,332.424,0.945,1.517,1.365,55.714,7579640,lightTank,4,R44_T80
15889,727.487,0.955,1.314,1.034,53.553,45731008,mediumTank,6,G96_VK3002M
15905,1830.667,0.907,1.307,0.693,49.961,16400730,mediumTank,10,A92_M60
15937,263.434,1.357,0.906,2.080,58.564,865198,lightTank,2,F49_RenaultR35
15953,1970.048,0.965,0.718,0.565,51.977,24264872,AT-SPG,10,GB92_FV217
16129,968.974,0.890,0.034,0.918,51.961,85508450,SPG,7,R91_SU14_1
16145,589.624,1.071,0.673,1.110,52.608,45855551,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.299,0.820,0.029,0.958,50.765,312474319,SPG,9,A88_M53_55
16209,569.406,0.938,1.470,0.929,54.257,683517,mediumTank,5,GB107_Cavalier
16385,578.291,1.050,0.082,1.267,53.463,18588864,SPG,5,R100_SU122A
16401,1710.273,1.037,0.494,0.836,50.387,364456289,AT-SPG,9,G97_Waffentrager_IV
16417,807.145,1.009,0.055,1.353,53.326,253437265,SPG,6,A87_M44
16449,1197.263,0.757,0.693,0.633,51.498,3890752,heavyTank,8,F81_Char_de_65t
16641,466.674,0.681,2.645,0.808,52.750,42041288,lightTank,6,R101_MT25
16657,1424.637,1.059,0.439,0.946,50.817,675890606,AT-SPG,8,G99_RhB_Waffentrager
16673,522.788,0.621,2.274,0.765,52.353,137538204,lightTank,6,A94_T37
16705,1696.972,0.872,1.128,0.507,52.285,45729819,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.970,0.952,1.395,0.785,49.229,251100208,mediumTank,10,R97_Object_140
16913,2142.589,1.276,0.475,0.750,48.813,142922910,AT-SPG,10,G98_Waffentrager_E100
16961,2064.443,0.893,1.140,0.448,50.117,40313452,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,492.235,0.928,1.151,1.473,54.076,20075,mediumTank,4,Cz31_Tatra_T_III
17169,363.681,1.302,1.297,1.140,57.225,1835446,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.562,0.787,2.533,0.551,49.099,79517518,lightTank,10,F88_AMX_13_105
17425,403.139,1.018,1.319,0.985,55.904,4165118,mediumTank,4,G80_Pz_IV_AusfD
17473,786.149,0.709,2.546,0.791,51.427,89167775,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.578,0.921,1.328,0.790,51.072,41746575,mediumTank,9,R104_Object_430_II
17729,1952.941,1.102,0.691,0.581,51.236,24083597,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.067,1.301,0.776,1.222,56.103,9703577,AT-SPG,4,G101_StuG_III
17953,777.673,0.733,2.538,0.824,51.938,139864864,lightTank,8,A97_M41_Bulldog
17985,492.083,0.732,2.292,0.733,53.568,27686207,lightTank,6,F109_AMD_Panhard_178B
18177,994.516,0.700,2.591,0.675,50.936,109084410,lightTank,9,R109_T54S
18193,507.709,1.037,1.229,0.981,54.465,158092702,mediumTank,5,G81_Pz_IV_AusfH
18209,983.056,0.665,2.365,0.628,50.517,162158842,lightTank,9,A100_T49
18241,650.214,0.726,2.695,0.730,53.197,29700646,lightTank,7,F107_Hotchkiss_EBR
18433,769.160,0.703,2.686,0.865,52.385,58190377,lightTank,8,R107_LTB
18449,960.994,0.681,2.683,0.735,51.147,37903319,lightTank,9,G103_RU_251
18465,288.077,0.893,0.098,1.465,53.250,274337,SPG,3,A108_T18_HMC
18497,795.562,0.654,2.727,0.751,51.536,18401806,lightTank,8,F110_Lynx_6x6
18689,636.872,1.143,1.256,0.943,56.020,86695574,heavyTank,6,R13_KV-1s
18705,1590.848,0.868,0.713,0.530,52.478,37423996,heavyTank,9,G110_Typ_205
18721,395.336,0.985,0.107,1.290,54.413,1774934,SPG,4,A27_T82
18753,945.551,0.732,3.556,0.935,53.388,15061001,lightTank,9,F100_Panhard_EBR_90
18961,744.698,0.684,2.051,0.741,51.545,69213001,lightTank,7,G113_SP_I_C
19009,1232.136,0.747,3.804,0.789,50.982,62779443,lightTank,10,F108_Panhard_EBR_105
19201,1201.191,0.757,3.163,0.718,50.523,33332132,lightTank,10,R132_VNII_100LT
19217,1998.353,1.038,0.546,0.565,49.560,319942277,AT-SPG,10,G121_Grille_15_L63
19281,1855.036,0.913,1.226,0.761,49.541,1121638,mediumTank,10,GB120_Concept_No_5
19457,693.164,0.822,2.332,0.807,52.166,36191559,lightTank,7,R131_Tank_Gavalov
19473,1901.422,0.860,0.970,0.433,50.676,30721028,heavyTank,10,G134_PzKpfw_VII
19489,1300.021,0.715,2.579,0.546,48.548,20784915,lightTank,10,A116_XM551
19537,1567.784,0.884,1.373,0.766,50.849,1921025,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.063,0.859,1.100,0.552,52.078,137415720,heavyTank,9,R151_Object_257_2
19729,1259.302,0.837,0.768,0.572,53.374,73722458,heavyTank,8,G115_Typ_205B
19745,657.897,0.764,2.816,0.790,52.226,8233880,lightTank,7,A112_T71E2R
19793,1126.955,0.798,1.360,0.939,50.827,1174799,mediumTank,8,GB125_Saladin
19969,1843.945,0.942,1.310,0.550,50.380,167156811,mediumTank,10,R148_Object_430_U
19985,1251.159,0.697,2.901,0.659,48.931,3412437,lightTank,10,G125_Spz_57_Rh
20049,618.244,0.959,1.698,1.124,54.024,388187,mediumTank,5,GB124_AEC_Armoured_Car
20225,2008.650,0.949,1.188,0.417,52.541,118783053,AT-SPG,10,R149_Object_268_4
20241,809.980,0.671,2.772,0.721,51.934,11616294,lightTank,8,G126_HWK_12
20257,558.478,1.196,1.251,0.863,55.685,4986245,mediumTank,4,A129_T6_medium
20305,744.349,0.927,1.444,0.969,52.427,468478,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.676,0.800,0.845,0.530,51.993,39416834,heavyTank,8,R139_IS_M
20513,870.391,0.908,1.247,0.610,53.576,7192506,heavyTank,6,A142_Pawlack_Tank
20561,909.188,0.933,1.664,1.069,53.803,1481302,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.000,0.853,0.954,0.465,51.990,65056054,heavyTank,9,R153_Object_705
20769,1098.102,0.900,1.119,0.706,53.381,8133325,heavyTank,7,A147_M_II_Y
20993,1914.655,0.860,1.031,0.364,49.837,84673610,heavyTank,10,R145_Object_705_A
21025,1241.717,0.794,1.071,0.630,51.944,6733261,heavyTank,8,A139_M_III_Y
21249,1651.283,0.943,0.867,0.591,51.769,85630612,AT-SPG,9,R93_Object263
21281,1487.657,0.784,0.998,0.629,50.890,4617617,heavyTank,9,A144_M_VI_Y
21505,1594.166,0.980,1.293,0.640,51.884,190688085,mediumTank,9,R96_Object_430
21537,1902.552,0.864,1.115,0.586,49.680,5282329,heavyTank,10,A143_M_V_Y
21761,1795.362,0.985,1.111,0.741,49.499,11887962,mediumTank,10,R144_K_91
22017,1884.668,0.848,1.428,0.436,49.561,136907252,heavyTank,10,R155_Object_277
22273,1906.618,0.916,0.894,0.506,50.282,12109343,heavyTank,10,R169_ST_II
22529,1593.421,0.891,1.074,0.509,51.766,47792929,heavyTank,9,R171_IS_3_II
22785,1246.625,0.833,0.829,0.571,52.024,36875604,heavyTank,8,R170_IS_2_II
22801,1961.298,0.889,1.321,0.545,50.505,4891684,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.231,1.019,1.789,1.300,54.291,1712353,lightTank,3,R174_BT-5
23057,1776.631,0.880,0.797,0.535,52.129,314668,heavyTank,9,G167_Tiger_Maus_120t
25617,595.858,0.806,2.487,0.485,53.231,29195122,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.893,0.900,0.612,0.910,50.120,932658,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1522.456,1.050,0.436,0.666,51.236,2596031,AT-SPG,8,R159_SU_130PM_DR
27921,646.963,0.957,1.228,0.952,54.330,65463,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.161,1.080,0.490,0.698,51.666,330731,AT-SPG,5,R202_SU_2_122
29953,644.313,0.597,3.123,0.485,48.843,529,lightTank,8,R198_LTS_85
30209,1773.527,1.004,1.334,0.709,51.848,625882,mediumTank,9,R173_K_91_2_122
30465,1880.315,1.040,1.037,0.638,53.714,357914,heavyTank,9,R172_Object_752
30977,1509.045,0.928,1.382,0.492,52.855,28114,mediumTank,9,R173_K_91_2
31233,1112.866,0.994,0.882,0.556,53.722,34136075,heavyTank,7,R175_IS_2_screen
31745,1373.824,0.981,0.324,0.481,50.741,39589418,AT-SPG,8,R177_ISU_152K_BL10
32001,2046.958,0.903,1.150,0.489,49.560,11255377,heavyTank,10,R178_Object_780
32065,1224.215,0.790,1.529,0.659,51.458,11868584,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.351,0.831,1.139,0.633,50.665,32178299,mediumTank,8,R180_Object_274_A
32289,594.169,1.491,2.108,1.039,67.047,717,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1084.637,0.700,2.559,0.556,51.720,7613609,lightTank,9,F118_Char_Mle_75
32513,1265.019,0.832,1.120,0.584,51.305,47063,mediumTank,8,R180_Object_274_A_MT_BF
32545,1487.470,1.001,0.776,0.645,52.938,242583,AT-SPG,8,A153_XM66F
32769,1588.266,0.978,1.006,0.801,51.623,16122796,AT-SPG,9,R183_K_91_PT
32801,1323.422,0.814,1.250,0.578,52.421,10091467,mediumTank,8,A152_M_Project_2
33025,721.261,1.044,0.952,0.827,55.182,394140,heavyTank,5,R186_KV_1_Screened
33041,1630.907,0.940,0.480,0.893,50.279,110921,AT-SPG,9,G168_KJpz_T_III
33057,1301.970,0.824,1.262,0.609,52.196,7335521,mediumTank,8,A152_M_Project
33281,416.250,0.831,1.675,0.864,53.690,2220372,mediumTank,4,R185_T_34_L_11_1941
33313,1519.789,0.795,1.067,0.480,51.594,403761,heavyTank,9,A156_T54_2022
33537,1328.673,0.796,1.124,0.495,52.817,111614,heavyTank,8,R188_Object_259A
33793,1344.878,0.916,1.253,0.488,52.073,2904,mediumTank,9,R187_Object_590
34081,1373.427,0.983,0.993,0.615,51.094,21399897,mediumTank,8,A149_AMBT
34305,620.660,0.880,1.246,0.824,52.652,279112,mediumTank,5,R193_M4A2_T_34
34337,1651.057,1.046,0.771,0.737,51.050,915527,AT-SPG,9,A146_TL_7_120
34561,1333.586,0.839,0.965,0.502,54.149,822096,heavyTank,8,R192_K_2
34593,443.617,1.119,1.752,0.967,57.508,3421395,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1461.546,0.862,1.160,0.709,52.021,1105281,mediumTank,9,R191_Object_283
34849,1390.060,0.923,1.126,0.585,52.074,1546268,heavyTank,8,A145_TS_54
35105,1390.217,1.053,1.213,0.761,52.351,13807793,mediumTank,8,A140_ASTRON_REX_105mm
35617,675.349,0.914,1.215,0.826,54.337,5326,mediumTank,5,A161_ARMT
35841,1446.784,1.099,0.892,0.570,54.871,7993,mediumTank,8,R205_Tank_Rozanova
36865,310.534,0.994,0.975,0.464,52.728,86772,SPG,2,R207_HT_130
37121,936.949,0.654,1.634,0.683,57.627,256423,SPG,8,R208_Object_156O
37377,1232.150,0.887,0.991,0.807,51.600,1093544,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1344.285,0.890,0.927,0.702,50.537,807223,mediumTank,8,G164_Kpz_Pr_68_P
37649,1041.613,1.103,1.094,0.980,55.494,240875,heavyTank,6,G15_VK3601H_C
37889,682.270,0.948,0.971,0.847,54.360,7160728,heavyTank,5,R197_KV_1S_MZ
38401,1187.261,0.876,1.498,0.746,51.556,109362939,mediumTank,8,R127_T44_100_I
38513,1593.688,1.037,1.244,0.732,54.648,14640,heavyTank,8,Cz21_TST
40961,777.859,1.514,2.263,1.245,58.351,6438,mediumTank,4,R201_IT_3
43073,1538.259,0.748,1.316,0.569,51.029,2676937,heavyTank,9,F115_Lorraine_50t
43281,472.536,1.492,0.737,1.938,56.161,217810,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1456.543,0.898,1.168,0.645,52.409,6351577,heavyTank,8,A158_T832
43329,313.827,1.129,1.964,2.492,54.337,241147,lightTank,2,F111_AM39_Gendron_Somua
43537,389.789,0.908,1.228,1.475,48.457,64090,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1354.630,0.842,1.106,0.576,52.011,7308780,heavyTank,8,A141_M_IV_Y
43585,840.045,0.702,3.284,0.833,52.344,59898442,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1373.195,0.836,1.205,0.275,51.015,3198,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.021,0.987,0.879,1.758,53.122,2890221,lightTank,2,F42_AMR_35
44065,600.850,0.945,2.890,1.346,57.113,2723,lightTank,5,A160_M24_594
44289,1360.570,0.904,1.039,0.482,52.045,71186658,heavyTank,8,R165_Object_703_II
44545,1628.517,0.854,1.239,0.497,52.508,35806538,heavyTank,9,R119_Object_777
44801,325.199,0.901,1.779,1.160,53.876,12528972,lightTank,3,R161_T_116
45057,1456.506,1.032,0.441,0.644,50.472,371262511,AT-SPG,8,R159_SU_130PM
45313,519.587,0.746,3.086,0.761,53.473,118929041,lightTank,6,R160_T_50_2
45569,798.936,0.659,3.057,0.711,51.402,51475568,lightTank,8,R158_LT_432
45585,685.300,1.067,1.410,1.081,54.638,547640,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.610,0.893,1.537,0.835,51.436,21568532,mediumTank,8,G154_Kpz_07_RH
46097,448.670,0.810,0.774,1.634,53.904,2981574,AT-SPG,4,G151_Pz_Sfl_IC
46353,1577.725,0.910,1.249,0.756,50.565,37676621,mediumTank,9,G147_Kunze_Panzer
46593,1157.796,1.051,1.035,0.594,54.652,2866930,heavyTank,7,R156_IS_2M
46609,1132.844,0.799,0.943,0.727,52.314,1493733,mediumTank,8,G142_M48RPz
46849,2386.036,1.064,1.277,0.447,54.589,28830293,heavyTank,10,R157_Object_279R
46865,1326.621,0.781,1.327,0.489,51.653,43062581,heavyTank,8,G143_E75_TS
47105,546.612,0.968,1.364,0.874,54.374,25569866,mediumTank,5,R154_T_34E_1943
47121,1742.787,1.000,1.467,0.733,52.980,39356775,mediumTank,9,G144_Kpz_50t
47361,1235.656,0.841,0.978,0.638,50.447,92823554,mediumTank,8,R146_STG_Tday
47377,823.483,0.608,2.714,0.591,50.446,12944310,lightTank,8,G140_HWK_30
47617,1208.189,0.837,0.995,0.650,50.617,11120959,mediumTank,8,R146_STG
47633,332.372,1.390,1.286,1.657,55.945,16610414,lightTank,2,G139_MKA
47873,371.729,1.163,1.131,0.905,55.017,65225812,mediumTank,3,R143_T_29
48129,709.965,0.912,1.181,0.849,52.067,370413,mediumTank,6,R140_M4_Loza
48145,1248.931,0.806,0.734,0.552,52.479,3546011,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1358.697,0.877,0.577,0.559,51.309,92293666,AT-SPG,8,R135_T_103
48401,1345.958,0.928,0.632,0.801,51.058,34105278,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.791,0.865,0.993,0.478,52.585,122308385,heavyTank,8,R134_Object_252K
48913,1239.172,0.806,0.749,0.549,52.001,21685292,heavyTank,8,G138_VK168_02
49169,823.044,0.947,1.025,0.644,54.081,99984308,heavyTank,6,G136_Tiger_131
49409,1342.327,0.922,1.021,0.497,51.894,55720162,heavyTank,8,R61_Object252_BF
49425,1565.551,0.991,0.626,0.589,52.931,541392,AT-SPG,8,G44_JagdTigerH
49665,1363.506,0.871,0.984,0.487,52.760,30105268,heavyTank,8,R134_Object_252U
49921,1027.602,0.926,1.142,0.560,53.334,4245470,heavyTank,7,R133_KV_122
49937,1087.773,0.776,1.183,0.794,50.963,3934563,mediumTank,8,G119_Panzer58_BF
50193,1380.181,0.970,0.518,0.636,50.787,541597166,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,605.337,0.885,2.494,0.899,53.925,4807,lightTank,5,A160_M24_594
50337,1370.966,0.915,0.759,0.529,52.737,14955673,AT-SPG,8,It30_CC_mod_64_Prem
50465,1464.209,0.746,0.972,0.021,51.132,1350,mediumTank,9,A169_PattonIII_120
50577,1061.094,0.694,1.716,0.591,50.054,843,mediumTank,8,Pl25_CS_52_C
50593,1869.800,0.982,1.056,0.608,49.403,8531089,mediumTank,10,It21_Lion
50689,2004.961,0.970,0.503,0.550,50.502,1771991,AT-SPG,10,R126_Object_730_5
50721,1162.021,0.798,1.152,0.727,50.813,788265,mediumTank,8,A136_T42
50817,558.222,1.356,1.233,1.524,52.121,5679551,lightTank,3,S34_Lago_M38
50833,1364.393,0.829,1.024,0.560,51.448,4871787,heavyTank,8,Pl24_56TP
50849,2069.789,1.090,1.185,0.657,51.337,4351537,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.599,1.189,1.137,1.407,56.142,16338404,lightTank,2,R125_T_45
50961,814.612,0.628,2.521,0.628,50.687,28457603,lightTank,8,G120_M41_90_GrandFinal
50977,522.847,0.670,2.463,0.671,53.284,21727493,lightTank,6,A134_M24E2_SuperChaffee
51057,1567.467,1.013,0.958,0.494,52.604,76438103,heavyTank,8,Cz14_Skoda_T-56
51089,1287.691,0.858,1.249,0.645,50.517,81612333,mediumTank,8,Pl19_CS_52_LIS
51105,1395.154,0.923,1.061,0.482,51.482,60305572,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.070,1.252,1.321,1.278,57.395,1733554,heavyTank,5,R38_KV-220_beta
51233,1374.360,0.918,0.927,0.567,50.779,14056458,heavyTank,8,A132_T77
51281,625.568,1.179,0.773,1.192,55.855,461307,mediumTank,4,GB113_Matilda_LVT
51297,1316.113,0.791,0.735,0.534,51.171,10294872,heavyTank,8,J27_O_I_120_BP
51313,1118.352,0.966,1.053,0.749,55.648,406435,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.406,1.002,1.430,0.903,54.091,14719701,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.014,0.974,1.299,0.732,50.717,282560987,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.880,1.160,1.110,1.364,55.356,35631829,mediumTank,5,R32_Matilda_II_LL
