tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.000,1.025,0.745,1.129,53.264,38693631,AT-SPG,7,A64_T25_AT
9265,1625.419,0.829,1.192,0.444,51.893,6168875,heavyTank,9,Ch49_BZ_68
9297,1952.384,1.049,0.490,0.474,49.353,81861264,AT-SPG,10,GB48_FV215b_183
9473,376.941,0.811,2.477,1.045,54.950,5158176,lightTank,5,R41_T-50
9489,1877.823,0.890,0.915,0.487,50.056,350400773,heavyTank,10,G56_E-100
9505,1522.962,0.851,1.070,0.731,50.616,185619042,heavyTank,9,A66_M103
9521,1236.315,0.724,1.068,0.495,51.318,3284672,heavyTank,8,Ch50_BZ_166
9553,764.066,1.013,0.663,1.369,55.707,54279373,AT-SPG,6,GB74_AT8
9745,1562.050,0.874,0.964,0.706,51.583,392033601,heavyTank,9,G55_E-75
9761,399.065,0.623,2.626,0.734,53.299,56749520,lightTank,5,A34_M24_Chaffee
9777,1098.745,0.874,1.128,0.606,54.308,7037663,heavyTank,7,Ch51_BZ_58
9793,463.502,1.257,0.562,1.175,55.896,2425928,AT-SPG,4,F32_Somua_Sau_40
9809,754.989,0.936,0.410,1.103,52.891,1727056,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.076,0.906,0.813,0.884,51.289,92654729,AT-SPG,8,R58_SU-101
10001,486.710,0.636,2.420,0.663,52.449,31337445,lightTank,6,G66_VK2801
10017,698.313,0.988,1.135,1.125,54.372,55431688,mediumTank,6,A36_Sherman_Jumbo
10049,612.667,1.178,0.712,1.333,54.127,52093954,AT-SPG,5,F33_S_35CA
10065,1082.723,1.032,0.643,1.299,55.406,70609080,AT-SPG,7,GB75_AT7
10241,1010.675,1.003,0.854,1.088,53.337,105401460,AT-SPG,7,R74_SU100M1
10257,1541.979,0.910,1.271,0.730,51.294,178940960,mediumTank,9,G54_E-50
10273,475.897,1.192,1.201,1.578,56.789,28377350,AT-SPG,4,A57_M8A1
10289,1752.350,0.907,1.003,0.490,51.700,832076,heavyTank,9,Ch59_BZ58_2
10497,816.450,1.050,0.696,0.643,53.276,437152606,heavyTank,6,R77_KV2
10513,1210.682,0.854,1.166,0.922,52.201,58472500,heavyTank,8,G67_VK4502A
10529,594.388,1.148,1.365,1.398,54.098,466281989,AT-SPG,5,A58_T67
10577,192.143,1.265,0.203,1.159,56.565,1247607,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.812,0.865,0.919,0.667,51.396,183642089,heavyTank,9,R63_ST_I
10769,1041.296,0.913,0.943,1.030,54.192,135923822,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.590,0.882,1.219,0.658,49.182,212354886,heavyTank,10,A69_T110E5
10817,980.866,0.905,0.680,1.078,53.351,26154440,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.066,0.975,0.093,1.824,54.281,7904498,SPG,4,GB26_Birch_Gun
11009,1211.153,0.827,0.814,0.835,52.184,103055321,heavyTank,8,R73_KV4
11025,1012.191,0.987,0.465,0.996,51.135,78132061,AT-SPG,7,G43_Sturer_Emil
11041,971.180,0.933,0.891,1.189,53.147,119613310,AT-SPG,7,A72_T25_2
11073,1667.121,1.055,0.835,0.790,51.841,75480159,AT-SPG,9,F37_AMX50_Foch
11089,597.401,1.118,0.105,1.541,55.051,63461126,SPG,5,GB28_Bishop
11265,801.361,1.002,0.904,0.845,54.408,180543044,heavyTank,6,R72_T150
11281,493.495,1.286,0.783,1.579,56.066,43121403,AT-SPG,4,G39_Marder_III
11297,1317.404,0.939,0.524,0.927,51.237,228955459,AT-SPG,8,A68_T28_Prototype
11345,936.143,0.889,0.062,1.567,52.504,44184499,SPG,7,GB29_Crusader_5inch
11521,1503.316,0.857,1.165,0.719,50.410,563664581,heavyTank,9,R81_IS8
11537,1355.258,0.992,0.681,0.908,51.105,132445955,AT-SPG,8,G71_JagdPantherII
11553,787.517,1.017,1.227,1.187,53.276,502566893,AT-SPG,6,A41_M18_Hellcat
11585,745.590,0.950,0.617,1.086,52.987,18764417,AT-SPG,6,F34_ARL_V39
11601,1406.664,0.837,0.026,0.845,50.947,49630051,SPG,9,GB30_FV3805
11777,631.027,1.159,0.860,1.103,54.995,401602720,heavyTank,5,R80_KV1
11793,813.556,1.019,0.570,1.144,51.443,102799903,AT-SPG,6,G40_Nashorn
11809,873.067,0.976,1.597,1.205,52.430,2044495,mediumTank,7,A86_T23E3
11841,1559.584,0.928,0.053,0.978,50.089,207124593,SPG,10,F38_Bat_Chatillon155_58
11857,763.480,1.004,0.155,1.880,53.607,174653448,SPG,6,GB77_FV304
12049,1996.927,0.997,0.581,0.420,51.206,263682951,AT-SPG,10,G72_JagdPz_E100
12097,1272.858,0.938,0.717,0.946,51.177,62089854,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.100,0.849,0.027,0.903,51.191,43299704,SPG,8,GB79_FV206
12289,683.032,1.001,1.821,1.106,54.249,38717356,mediumTank,6,R57_A43
12305,1817.277,0.903,1.314,0.681,49.802,112623533,mediumTank,10,G73_E50_Ausf_M
12369,1635.801,0.751,0.021,0.747,50.701,50300347,SPG,10,GB31_Conqueror_Gun
12545,895.930,0.924,1.562,0.870,52.903,40081386,mediumTank,7,R59_A44
12561,266.115,1.157,2.619,1.394,55.558,75999887,lightTank,3,G63_PzI_ausf_C
12577,518.639,0.964,1.744,0.946,55.349,1323976,mediumTank,5,A78_M4_Improved
12817,289.410,1.314,1.800,1.588,54.286,314014,lightTank,2,G53_PzI
12881,496.467,0.997,1.388,0.978,54.630,8951329,mediumTank,5,GB50_Sherman_III
13073,306.624,0.998,1.582,1.469,57.009,6031825,lightTank,3,G82_Pz_II_AusfG
13089,1985.671,0.962,0.727,0.503,50.200,210311970,AT-SPG,10,A83_T110E4
13121,419.877,1.321,1.071,1.586,58.604,4603052,mediumTank,3,F44_Somua_S35
13137,1622.443,0.992,0.520,0.764,50.370,69572861,AT-SPG,9,GB81_FV4004
13313,1137.110,0.875,1.216,0.926,50.379,52323669,mediumTank,8,R60_Object416
13329,439.869,1.217,1.088,1.276,55.656,4524385,heavyTank,4,G90_DW_II
13345,1139.907,0.842,1.054,0.936,51.091,425548552,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.381,1.060,0.526,1.505,54.170,5943845,AT-SPG,5,GB44_Archer
13569,2023.455,1.040,0.699,0.634,48.935,198628162,AT-SPG,10,R88_Object268
13585,382.156,1.078,1.604,1.287,57.108,932602,mediumTank,4,G86_VK2001DB
13825,1728.884,0.938,1.391,0.762,48.843,184029967,mediumTank,10,R87_T62A
13841,1123.397,0.819,1.088,0.998,51.178,50679617,mediumTank,8,G88_Indien_Panzer
13857,2039.158,0.973,0.674,0.430,51.768,100464563,AT-SPG,10,A85_T110E3
13889,1988.988,1.061,0.726,0.597,50.429,98724003,AT-SPG,10,F64_AMX_50Fosh_155
13905,1907.556,1.065,0.360,0.378,49.969,72319922,AT-SPG,10,GB83_FV4005
14097,704.204,0.971,1.592,1.119,54.589,28445886,mediumTank,6,G87_VK3002DB_V1
14113,1807.479,0.914,1.241,0.672,49.432,62407305,mediumTank,10,A120_M48A5
14145,399.897,0.641,2.393,0.787,53.384,162324267,lightTank,5,F62_ELC_AMX
14161,1046.314,1.030,0.770,0.991,52.914,48622830,AT-SPG,7,GB41_Challenger
14353,661.652,0.606,2.055,0.726,51.648,3893822,lightTank,7,G85_Auf_Panther
14401,1374.636,0.859,0.037,0.993,50.693,135538588,SPG,9,F67_Bat_Chatillon155_55
14417,765.519,0.991,0.824,1.151,52.828,29264343,AT-SPG,6,GB45_Achilles_IIC
14609,1898.095,0.957,1.113,0.737,48.928,163231151,mediumTank,10,G89_Leopard1
14625,1140.576,0.912,1.244,1.059,50.898,142249306,mediumTank,8,A90_T69
14657,386.728,0.998,0.099,1.518,54.653,11322612,SPG,4,F66_AMX_Ob_Am105
14673,1306.094,0.938,0.682,0.909,50.853,100993917,AT-SPG,8,GB80_Charioteer
14865,1603.853,0.948,1.089,0.814,50.192,158296083,mediumTank,9,G91_Pro_Ag_A
14881,1949.685,1.005,0.822,0.582,48.447,310103570,heavyTank,10,A67_T57_58
14913,385.747,0.945,0.911,1.201,55.148,1739844,mediumTank,4,F70_SARL42
15105,327.066,1.233,1.319,1.611,56.487,8595647,lightTank,3,R43_T-70
15121,213.599,0.952,0.118,0.796,54.969,179338,SPG,2,G93_GW_Mk_VIe
15137,498.632,0.628,2.158,0.716,52.453,25868855,lightTank,6,A71_T21
15169,275.752,1.165,0.788,1.734,56.129,355210,lightTank,2,F50_FCM36_20t
15361,236.976,1.307,1.316,1.768,58.645,3903419,lightTank,2,R42_T-60
15377,1203.852,0.825,0.023,0.800,51.440,150624718,SPG,8,G94_GW_Tiger_P
15393,1579.492,1.034,0.937,0.771,50.309,223073657,heavyTank,9,A89_T54E1
15425,1754.932,0.921,1.321,0.772,49.553,13150594,mediumTank,10,F72_AMX_30
15441,1103.913,0.767,1.128,0.846,51.186,1281934,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.418,1.078,1.466,0.742,51.946,41063410,mediumTank,10,R95_Object_907
15633,410.768,1.069,0.089,1.557,54.912,22214194,SPG,4,G95_Pz_Sfl_IVb
15649,699.058,0.730,2.393,0.704,51.270,241125058,lightTank,7,A103_T71E1
15681,1518.217,0.920,1.357,0.800,50.800,73511417,mediumTank,9,F71_AMX_30_prototype
15697,1954.174,0.869,1.006,0.491,49.522,135653174,heavyTank,10,GB91_Super_Conqueror
15873,331.967,0.942,1.515,1.364,55.715,7294068,lightTank,4,R44_T80
15889,727.571,0.954,1.315,1.039,53.558,43080978,mediumTank,6,G96_VK3002M
15905,1830.843,0.907,1.306,0.693,49.964,15137755,mediumTank,10,A92_M60
15937,262.577,1.357,0.910,2.067,58.648,848138,lightTank,2,F49_RenaultR35
15953,1969.302,0.965,0.716,0.562,51.973,22617810,AT-SPG,10,GB92_FV217
16129,969.945,0.891,0.034,0.919,51.972,82118291,SPG,7,R91_SU14_1
16145,589.858,1.070,0.672,1.107,52.614,43274207,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.725,0.821,0.029,0.961,50.761,297702110,SPG,9,A88_M53_55
16209,571.161,0.938,1.473,0.927,54.275,642956,mediumTank,5,GB107_Cavalier
16385,578.442,1.050,0.082,1.271,53.464,17907633,SPG,5,R100_SU122A
16401,1709.263,1.036,0.495,0.836,50.381,343011783,AT-SPG,9,G97_Waffentrager_IV
16417,808.039,1.009,0.054,1.355,53.322,244864897,SPG,6,A87_M44
16449,1196.345,0.757,0.694,0.634,51.547,3607857,heavyTank,8,F81_Char_de_65t
16641,466.912,0.681,2.643,0.811,52.755,39921479,lightTank,6,R101_MT25
16657,1424.207,1.059,0.439,0.947,50.805,640007762,AT-SPG,8,G99_RhB_Waffentrager
16673,522.598,0.620,2.273,0.762,52.343,130074724,lightTank,6,A94_T37
16705,1699.359,0.872,1.129,0.505,52.303,43083859,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.651,0.952,1.395,0.785,49.195,235168189,mediumTank,10,R97_Object_140
16913,2140.693,1.275,0.478,0.753,48.757,135296415,AT-SPG,10,G98_Waffentrager_E100
16961,2076.884,0.898,1.140,0.447,50.178,36884897,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,360.593,1.300,1.295,1.128,57.087,1738205,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.340,0.787,2.530,0.550,49.095,75081928,lightTank,10,F88_AMX_13_105
17425,403.127,1.017,1.320,0.988,55.928,4007362,mediumTank,4,G80_Pz_IV_AusfD
17473,786.288,0.708,2.543,0.789,51.415,85271228,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.101,0.920,1.329,0.789,51.067,39418697,mediumTank,9,R104_Object_430_II
17729,1953.090,1.102,0.689,0.578,51.221,22443209,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.214,1.302,0.777,1.223,56.139,9064265,AT-SPG,4,G101_StuG_III
17953,777.457,0.732,2.536,0.822,51.930,132500148,lightTank,8,A97_M41_Bulldog
17985,492.239,0.731,2.292,0.733,53.561,26323036,lightTank,6,F109_AMD_Panhard_178B
18177,994.471,0.699,2.589,0.674,50.917,103834499,lightTank,9,R109_T54S
18193,507.811,1.037,1.229,0.982,54.466,150011270,mediumTank,5,G81_Pz_IV_AusfH
18209,983.224,0.665,2.366,0.627,50.514,154790423,lightTank,9,A100_T49
18241,650.502,0.725,2.690,0.730,53.173,28179613,lightTank,7,F107_Hotchkiss_EBR
18433,769.023,0.703,2.682,0.863,52.373,55433703,lightTank,8,R107_LTB
18449,961.110,0.681,2.682,0.734,51.129,35917604,lightTank,9,G103_RU_251
18465,287.946,0.897,0.101,1.502,53.457,258638,SPG,3,A108_T18_HMC
18497,795.952,0.653,2.729,0.750,51.521,17539947,lightTank,8,F110_Lynx_6x6
18689,635.714,1.142,1.257,0.946,56.027,82978316,heavyTank,6,R13_KV-1s
18705,1591.416,0.868,0.713,0.528,52.477,35731105,heavyTank,9,G110_Typ_205
18721,395.135,0.988,0.108,1.298,54.392,1718223,SPG,4,A27_T82
18753,945.892,0.731,3.560,0.936,53.351,14310369,lightTank,9,F100_Panhard_EBR_90
18961,744.516,0.684,2.049,0.742,51.534,65720519,lightTank,7,G113_SP_I_C
19009,1233.587,0.747,3.807,0.788,50.971,59088366,lightTank,10,F108_Panhard_EBR_105
19201,1201.306,0.756,3.162,0.719,50.517,31560700,lightTank,10,R132_VNII_100LT
19217,1997.948,1.038,0.546,0.567,49.552,300746782,AT-SPG,10,G121_Grille_15_L63
19281,1884.885,0.921,1.214,0.810,49.602,79879,mediumTank,10,GB120_Concept_No_5
19457,693.676,0.822,2.328,0.806,52.164,34460920,lightTank,7,R131_Tank_Gavalov
19473,1900.488,0.860,0.971,0.432,50.682,29137828,heavyTank,10,G134_PzKpfw_VII
19489,1299.556,0.715,2.580,0.547,48.532,19921871,lightTank,10,A116_XM551
19537,1604.898,0.909,1.377,0.776,51.099,165271,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.614,0.859,1.102,0.552,52.089,130685267,heavyTank,9,R151_Object_257_2
19729,1259.679,0.837,0.769,0.571,53.385,70468109,heavyTank,8,G115_Typ_205B
19745,657.901,0.763,2.816,0.787,52.223,7836782,lightTank,7,A112_T71E2R
19793,1152.750,0.814,1.386,0.935,50.744,149246,mediumTank,8,GB125_Saladin
19969,1844.023,0.941,1.310,0.550,50.357,158346232,mediumTank,10,R148_Object_430_U
19985,1248.347,0.695,2.902,0.660,48.924,3063839,lightTank,10,G125_Spz_57_Rh
20049,628.503,0.964,1.654,1.167,53.369,47600,mediumTank,5,GB124_AEC_Armoured_Car
20225,2013.110,0.950,1.193,0.416,52.560,113051216,AT-SPG,10,R149_Object_268_4
20241,810.049,0.671,2.767,0.723,51.906,11142221,lightTank,8,G126_HWK_12
20257,559.248,1.193,1.247,0.863,55.675,4400942,mediumTank,4,A129_T6_medium
20305,753.368,0.926,1.341,0.934,52.096,56090,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.867,0.801,0.848,0.530,52.000,37594485,heavyTank,8,R139_IS_M
20513,872.919,0.908,1.245,0.613,53.616,6481468,heavyTank,6,A142_Pawlack_Tank
20561,927.301,0.948,1.610,1.089,53.254,186497,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.897,0.853,0.956,0.464,51.987,61768144,heavyTank,9,R153_Object_705
20769,1102.372,0.901,1.119,0.706,53.349,7401005,heavyTank,7,A147_M_II_Y
20993,1913.182,0.860,1.031,0.363,49.819,79472676,heavyTank,10,R145_Object_705_A
21025,1244.128,0.794,1.066,0.625,51.998,6047179,heavyTank,8,A139_M_III_Y
21249,1651.295,0.944,0.865,0.593,51.770,80956492,AT-SPG,9,R93_Object263
21281,1490.790,0.784,0.992,0.630,50.827,3970074,heavyTank,9,A144_M_VI_Y
21505,1594.818,0.980,1.294,0.640,51.881,181317363,mediumTank,9,R96_Object_430
21537,1902.335,0.863,1.102,0.586,49.586,4280010,heavyTank,10,A143_M_V_Y
21761,1794.753,0.985,1.106,0.742,49.391,10632066,mediumTank,10,R144_K_91
22017,1882.515,0.848,1.426,0.435,49.563,128130969,heavyTank,10,R155_Object_277
22273,1901.431,0.914,0.892,0.501,50.294,11036976,heavyTank,10,R169_ST_II
22529,1594.234,0.891,1.074,0.509,51.771,44910834,heavyTank,9,R171_IS_3_II
22785,1247.187,0.833,0.829,0.570,52.026,35114789,heavyTank,8,R170_IS_2_II
22801,1981.633,0.898,1.290,0.552,50.674,2555703,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.916,1.016,1.786,1.309,54.501,1539834,lightTank,3,R174_BT-5
25617,598.420,0.808,2.484,0.485,53.298,26063013,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.255,0.902,0.631,0.877,50.030,396815,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1506.474,1.050,0.425,0.651,51.249,1231425,AT-SPG,8,R159_SU_130PM_DR
29441,638.362,1.083,0.494,0.676,51.659,280401,AT-SPG,5,R202_SU_2_122
30977,1517.723,0.934,1.392,0.489,52.974,27269,mediumTank,9,R173_K_91_2
31233,1114.369,0.995,0.883,0.556,53.746,32534497,heavyTank,7,R175_IS_2_screen
31745,1374.847,0.982,0.324,0.481,50.771,36054266,AT-SPG,8,R177_ISU_152K_BL10
32001,2047.102,0.902,1.142,0.486,49.533,10195328,heavyTank,10,R178_Object_780
32065,1230.094,0.792,1.528,0.656,51.519,10981193,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1228.278,0.832,1.138,0.635,50.663,29604527,mediumTank,8,R180_Object_274_A
32321,1091.290,0.704,2.562,0.555,51.775,6693013,lightTank,9,F118_Char_Mle_75
32769,1593.491,0.981,1.000,0.799,51.587,14213541,AT-SPG,9,R183_K_91_PT
32801,1330.275,0.817,1.248,0.576,52.467,8445648,mediumTank,8,A152_M_Project_2
33025,724.791,1.049,0.957,0.824,55.185,350441,heavyTank,5,R186_KV_1_Screened
33041,1636.242,0.929,0.459,0.376,50.804,527,AT-SPG,9,G168_KJpz_T_III
33057,1310.998,0.829,1.261,0.609,52.289,5941018,mediumTank,8,A152_M_Project
33281,416.714,0.825,1.679,0.868,53.727,2031243,mediumTank,4,R185_T_34_L_11_1941
33313,1523.562,0.801,1.058,0.462,51.493,257868,heavyTank,9,A156_T54_2022
33537,1223.250,0.746,1.142,0.243,51.903,2664,heavyTank,8,R188_Object_259A
34081,1383.326,0.987,0.993,0.616,51.153,18626876,mediumTank,8,A149_AMBT
34305,623.931,0.886,1.259,0.804,52.630,246229,mediumTank,5,R193_M4A2_T_34
34337,1658.971,1.052,0.768,0.723,51.100,582335,AT-SPG,9,A146_TL_7_120
34561,1333.627,0.838,0.964,0.508,53.973,547793,heavyTank,8,R192_K_2
34593,443.135,1.111,1.748,0.957,57.099,2998137,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1471.517,0.866,1.159,0.703,52.136,948917,mediumTank,9,R191_Object_283
34849,1397.453,0.926,1.126,0.573,52.130,1074079,heavyTank,8,A145_TS_54
35105,1395.462,1.056,1.213,0.760,52.360,12664811,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.320,0.976,0.966,0.470,52.543,58484,SPG,2,R207_HT_130
37121,948.581,0.662,1.619,0.731,57.343,200830,SPG,8,R208_Object_156O
37889,686.137,0.950,0.971,0.856,54.453,5692259,heavyTank,5,R197_KV_1S_MZ
38401,1188.438,0.876,1.499,0.745,51.555,104312415,mediumTank,8,R127_T44_100_I
43073,1539.314,0.748,1.311,0.568,51.059,2207077,heavyTank,9,F115_Lorraine_50t
43281,474.628,1.487,0.740,1.947,56.261,188453,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1467.647,0.903,1.163,0.638,52.483,5175295,heavyTank,8,A158_T832
43329,311.083,1.127,1.953,2.480,54.440,217965,lightTank,2,F111_AM39_Gendron_Somua
43537,390.249,0.900,1.232,1.458,48.820,58592,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1359.216,0.844,1.104,0.574,52.064,6668429,heavyTank,8,A141_M_IV_Y
43585,840.617,0.702,3.287,0.833,52.328,57083127,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.599,0.988,0.881,1.748,53.279,2767891,lightTank,2,F42_AMR_35
44289,1361.352,0.904,1.038,0.480,52.038,66435608,heavyTank,8,R165_Object_703_II
44545,1629.698,0.855,1.238,0.495,52.514,32468497,heavyTank,9,R119_Object_777
44801,325.126,0.901,1.776,1.164,53.998,12040165,lightTank,3,R161_T_116
45057,1458.609,1.033,0.442,0.644,50.482,347518574,AT-SPG,8,R159_SU_130PM
45313,520.418,0.747,3.083,0.761,53.500,111869245,lightTank,6,R160_T_50_2
45569,800.800,0.660,3.056,0.711,51.418,48573732,lightTank,8,R158_LT_432
45585,688.496,1.072,1.413,1.083,54.626,503306,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1160.776,0.894,1.536,0.834,51.483,19731340,mediumTank,8,G154_Kpz_07_RH
46097,450.101,0.811,0.777,1.622,53.987,2816974,AT-SPG,4,G151_Pz_Sfl_IC
46353,1581.824,0.911,1.249,0.756,50.568,32915468,mediumTank,9,G147_Kunze_Panzer
46593,1161.370,1.052,1.035,0.592,54.677,2658971,heavyTank,7,R156_IS_2M
46609,1134.564,0.798,0.943,0.727,52.336,1412075,mediumTank,8,G142_M48RPz
46849,2408.028,1.074,1.277,0.447,54.755,27393521,heavyTank,10,R157_Object_279R
46865,1329.211,0.783,1.328,0.486,51.692,38884471,heavyTank,8,G143_E75_TS
47105,546.681,0.968,1.366,0.871,54.376,24743318,mediumTank,5,R154_T_34E_1943
47121,1747.154,1.003,1.466,0.733,53.012,37262939,mediumTank,9,G144_Kpz_50t
47361,1237.911,0.842,0.978,0.638,50.463,87384674,mediumTank,8,R146_STG_Tday
47377,823.514,0.607,2.712,0.588,50.422,12133344,lightTank,8,G140_HWK_30
47617,1209.447,0.838,0.994,0.651,50.620,10592262,mediumTank,8,R146_STG
47633,330.980,1.391,1.287,1.665,55.980,15883125,lightTank,2,G139_MKA
47873,370.449,1.161,1.131,0.908,54.951,61794421,mediumTank,3,R143_T_29
48129,710.401,0.914,1.185,0.843,52.075,344682,mediumTank,6,R140_M4_Loza
48145,1248.325,0.805,0.737,0.550,52.513,3271960,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1363.984,0.880,0.574,0.560,51.332,81759088,AT-SPG,8,R135_T_103
48401,1347.704,0.930,0.633,0.798,51.080,31794200,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.913,0.866,0.994,0.477,52.595,116082704,heavyTank,8,R134_Object_252K
48913,1239.207,0.806,0.750,0.552,51.994,20735749,heavyTank,8,G138_VK168_02
49169,821.546,0.947,1.025,0.642,54.075,95759406,heavyTank,6,G136_Tiger_131
49409,1345.632,0.923,1.022,0.496,51.905,51911904,heavyTank,8,R61_Object252_BF
49425,1448.198,0.979,0.591,0.736,53.004,65338,AT-SPG,8,G44_JagdTigerH
49665,1364.574,0.871,0.985,0.486,52.780,28560174,heavyTank,8,R134_Object_252U
49921,1026.630,0.926,1.143,0.566,53.343,3992716,heavyTank,7,R133_KV_122
49937,1088.211,0.776,1.182,0.790,50.977,3724737,mediumTank,8,G119_Panzer58_BF
50193,1380.407,0.971,0.519,0.635,50.793,511659050,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1378.300,0.919,0.758,0.527,52.813,12619383,AT-SPG,8,It30_CC_mod_64_Prem
50577,1088.012,0.674,1.855,0.301,46.941,659,mediumTank,8,Pl25_CS_52_C
50593,1877.263,0.984,1.050,0.608,49.449,7401642,mediumTank,10,It21_Lion
50689,2002.342,0.969,0.497,0.546,50.382,1554252,AT-SPG,10,R126_Object_730_5
50721,1163.428,0.799,1.151,0.718,50.775,689645,mediumTank,8,A136_T42
50817,561.508,1.354,1.229,1.513,52.330,4779196,lightTank,3,S34_Lago_M38
50833,1396.813,0.853,1.031,0.569,51.421,1891478,heavyTank,8,Pl24_56TP
50849,2073.997,1.092,1.181,0.661,51.298,4081975,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.291,1.190,1.137,1.406,56.133,15719769,lightTank,2,R125_T_45
50961,814.323,0.627,2.521,0.626,50.691,27184514,lightTank,8,G120_M41_90_GrandFinal
50977,524.489,0.670,2.458,0.670,53.321,20276118,lightTank,6,A134_M24E2_SuperChaffee
51057,1572.809,1.016,0.956,0.493,52.650,69328866,heavyTank,8,Cz14_Skoda_T-56
51089,1292.443,0.861,1.248,0.643,50.547,74956084,mediumTank,8,Pl19_CS_52_LIS
51105,1397.730,0.924,1.058,0.480,51.495,55292024,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.276,1.254,1.324,1.243,57.428,1590387,heavyTank,5,R38_KV-220_beta
51233,1375.441,0.920,0.924,0.565,50.768,12654711,heavyTank,8,A132_T77
51281,626.779,1.173,0.770,1.193,55.793,392773,mediumTank,4,GB113_Matilda_LVT
51297,1319.027,0.792,0.733,0.533,51.180,7798907,heavyTank,8,J27_O_I_120_BP
51313,1121.046,0.968,1.053,0.745,55.715,389717,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.509,1.002,1.429,0.896,54.091,13853620,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.876,0.974,1.299,0.733,50.727,265728303,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.690,1.160,1.110,1.365,55.359,33502183,mediumTank,5,R32_Matilda_II_LL
51473,850.713,1.431,2.115,1.091,57.519,9035998,mediumTank,5,G32_PzV_PzIV
51489,264.499,1.267,2.412,1.372,55.702,7713410,lightTank,2,A19_T2_lt
51537,1308.711,0.866,0.812,0.466,51.233,17252257,heavyTank,8,GB112_Caliban
51553,510.945,0.937,1.073,1.153,53.020,18628027,mediumTank,5,J12_Chi_Nu_Kai
51569,735.435,0.937,1.329,0.821,52.784,21268529,mediumTank,6,Cz01_Skoda_T40
51585,803.932,1.039,0.980,0.881,52.934,59366998,mediumTank,6,S01_Strv_74_A2
51713,626.954,1.176,1.188,1.311,54.784,91946887,heavyTank,5,R33_Churchill_LL
51729,482.360,1.672,1.329,2.293,61.272,6918116,lightTank,3,G36_PzII_J
51745,513.953,1.049,1.399,1.173,55.839,8486744,mediumTank,5,A62_Ram-II
51793,1589.240,0.795,1.221,0.540,51.302,3695236,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1185.541,0.859,1.090,0.710,50.194,18275356,mediumTank,8,Cz13_T_27
51841,241.991,1.002,1.443,1.314,54.395,892443,lightTank,2,S15_L_60
51985,434.575,1.503,1.354,1.634,59.152,42676907,mediumTank,3,G34_S35_captured
52001,328.750,1.068,1.597,1.291,54.642,16855464,lightTank,3,A33_MTLS-1G14
52049,1544.717,0.934,1.124,0.543,53.831,4883102,heavyTank,8,GB111_Charlemagne
52065,1105.188,0.793,1.238,0.833,50.854,21063950,mediumTank,8,J18_STA_2_3
52097,1407.166,0.939,0.454,0.799,50.727,175908136,AT-SPG,8,S22_Strv_S1
52129,1406.129,1.049,1.275,0.789,51.891,891007,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.987,1.248,2.207,1.401,55.884,1731884,lightTank,3,R34_BT-SV
52241,524.303,1.524,1.558,1.615,55.886,29010019,heavyTank,4,G35_B-1bis_captured
52257,473.869,1.020,1.628,1.073,54.756,7485145,mediumTank,5,A44_M4A2E4
52305,1448.539,1.107,0.606,0.756,51.619,71640400,AT-SPG,8,GB109_GSOR_1008
52321,815.971,0.967,1.040,0.769,54.315,21406684,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.341,0.735,1.212,0.763,51.537,2272688,mediumTank,8,S23_Strv_81
