tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.829,1.024,0.750,1.127,53.268,39694326,AT-SPG,7,A64_T25_AT
9265,1631.129,0.832,1.191,0.441,51.900,5142919,heavyTank,9,Ch49_BZ_68
9297,1954.749,1.048,0.491,0.473,49.351,83999283,AT-SPG,10,GB48_FV215b_183
9473,377.157,0.811,2.472,1.043,54.989,5273399,lightTank,5,R41_T-50
9489,1878.465,0.890,0.917,0.487,50.061,355644251,heavyTank,10,G56_E-100
9505,1522.691,0.850,1.069,0.729,50.601,191233710,heavyTank,9,A66_M103
9521,1240.494,0.725,1.068,0.495,51.324,2840944,heavyTank,8,Ch50_BZ_166
9553,763.988,1.012,0.662,1.369,55.703,55487113,AT-SPG,6,GB74_AT8
9745,1562.386,0.873,0.965,0.705,51.584,401265865,heavyTank,9,G55_E-75
9761,399.446,0.622,2.625,0.731,53.303,58463866,lightTank,5,A34_M24_Chaffee
9777,1103.171,0.875,1.125,0.608,54.306,6357200,heavyTank,7,Ch51_BZ_58
9793,463.565,1.259,0.563,1.187,55.946,2466158,AT-SPG,4,F32_Somua_Sau_40
9809,755.237,0.936,0.410,1.094,52.883,1735859,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.166,0.907,0.813,0.885,51.291,94767144,AT-SPG,8,R58_SU-101
10001,487.166,0.636,2.418,0.659,52.435,31988660,lightTank,6,G66_VK2801
10017,698.883,0.988,1.135,1.125,54.386,57033351,mediumTank,6,A36_Sherman_Jumbo
10049,613.043,1.177,0.712,1.333,54.118,53671315,AT-SPG,5,F33_S_35CA
10065,1083.708,1.032,0.643,1.296,55.408,72827114,AT-SPG,7,GB75_AT7
10241,1011.688,1.003,0.854,1.087,53.339,107760252,AT-SPG,7,R74_SU100M1
10257,1543.350,0.910,1.272,0.729,51.306,182017198,mediumTank,9,G54_E-50
10273,475.386,1.192,1.203,1.573,56.800,28634863,AT-SPG,4,A57_M8A1
10289,1768.718,0.920,1.015,0.489,51.859,208087,heavyTank,9,Ch59_BZ58_2
10497,817.158,1.049,0.696,0.644,53.289,443920520,heavyTank,6,R77_KV2
10513,1211.216,0.853,1.166,0.921,52.199,60462014,heavyTank,8,G67_VK4502A
10529,594.983,1.148,1.367,1.397,54.111,481242605,AT-SPG,5,A58_T67
10577,192.695,1.269,0.201,1.166,56.560,1278528,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.943,0.865,0.919,0.668,51.394,189030545,heavyTank,9,R63_ST_I
10769,1041.814,0.913,0.943,1.030,54.181,140455043,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.987,0.881,1.220,0.658,49.163,215577425,heavyTank,10,A69_T110E5
10817,981.154,0.905,0.680,1.075,53.346,26994915,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.235,0.975,0.093,1.824,54.277,8220132,SPG,4,GB26_Birch_Gun
11009,1211.599,0.827,0.815,0.834,52.184,106780386,heavyTank,8,R73_KV4
11025,1012.725,0.986,0.465,0.996,51.131,80824454,AT-SPG,7,G43_Sturer_Emil
11041,971.723,0.932,0.892,1.187,53.140,124287267,AT-SPG,7,A72_T25_2
11073,1666.573,1.054,0.837,0.790,51.838,76217576,AT-SPG,9,F37_AMX50_Foch
11089,597.413,1.118,0.105,1.545,55.059,64934501,SPG,5,GB28_Bishop
11265,801.414,1.002,0.903,0.846,54.412,185501171,heavyTank,6,R72_T150
11281,493.579,1.285,0.783,1.576,56.067,43863724,AT-SPG,4,G39_Marder_III
11297,1318.516,0.939,0.524,0.927,51.239,236089730,AT-SPG,8,A68_T28_Prototype
11345,936.533,0.889,0.061,1.563,52.511,45270983,SPG,7,GB29_Crusader_5inch
11521,1504.267,0.857,1.163,0.717,50.406,582566294,heavyTank,9,R81_IS8
11537,1356.449,0.992,0.682,0.906,51.112,136373463,AT-SPG,8,G71_JagdPantherII
11553,787.974,1.017,1.227,1.186,53.288,518611441,AT-SPG,6,A41_M18_Hellcat
11585,745.230,0.949,0.618,1.084,52.985,19253067,AT-SPG,6,F34_ARL_V39
11601,1407.896,0.837,0.027,0.842,50.937,50510052,SPG,9,GB30_FV3805
11777,631.077,1.159,0.858,1.103,54.998,414073657,heavyTank,5,R80_KV1
11793,813.905,1.019,0.570,1.141,51.443,105669679,AT-SPG,6,G40_Nashorn
11809,873.442,0.978,1.601,1.220,52.447,2057784,mediumTank,7,A86_T23E3
11841,1561.312,0.929,0.053,0.979,50.083,211361312,SPG,10,F38_Bat_Chatillon155_58
11857,763.782,1.004,0.155,1.883,53.609,179845909,SPG,6,GB77_FV304
12049,1996.865,0.998,0.583,0.420,51.189,266441301,AT-SPG,10,G72_JagdPz_E100
12097,1273.040,0.937,0.719,0.945,51.167,63307086,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.789,0.849,0.027,0.900,51.191,44565873,SPG,8,GB79_FV206
12289,683.312,1.000,1.821,1.105,54.268,39642072,mediumTank,6,R57_A43
12305,1818.246,0.904,1.314,0.682,49.782,113697438,mediumTank,10,G73_E50_Ausf_M
12369,1638.887,0.751,0.021,0.745,50.691,51566472,SPG,10,GB31_Conqueror_Gun
12545,896.532,0.924,1.561,0.869,52.889,41380414,mediumTank,7,R59_A44
12561,265.929,1.158,2.622,1.391,55.628,77796865,lightTank,3,G63_PzI_ausf_C
12577,519.395,0.966,1.743,0.952,55.367,1347845,mediumTank,5,A78_M4_Improved
12817,283.793,1.305,1.810,1.583,54.498,304380,lightTank,2,G53_PzI
12881,497.034,0.997,1.386,0.976,54.645,9234918,mediumTank,5,GB50_Sherman_III
13073,305.259,0.998,1.584,1.471,57.115,6066708,lightTank,3,G82_Pz_II_AusfG
13089,1986.661,0.963,0.728,0.503,50.181,212597401,AT-SPG,10,A83_T110E4
13121,417.331,1.316,1.069,1.590,58.396,4483254,mediumTank,3,F44_Somua_S35
13137,1624.322,0.993,0.521,0.763,50.377,70466064,AT-SPG,9,GB81_FV4004
13313,1137.858,0.875,1.216,0.925,50.380,53708488,mediumTank,8,R60_Object416
13329,437.166,1.214,1.086,1.273,55.625,4550671,heavyTank,4,G90_DW_II
13345,1140.932,0.842,1.052,0.936,51.100,434487644,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.461,1.058,0.526,1.501,54.167,6139895,AT-SPG,5,GB44_Archer
13569,2024.913,1.040,0.700,0.634,48.907,201191455,AT-SPG,10,R88_Object268
13585,382.030,1.076,1.600,1.277,57.115,950324,mediumTank,4,G86_VK2001DB
13825,1728.309,0.938,1.391,0.762,48.812,187426343,mediumTank,10,R87_T62A
13841,1124.258,0.819,1.092,0.997,51.190,51816886,mediumTank,8,G88_Indien_Panzer
13857,2042.437,0.975,0.676,0.430,51.763,100653092,AT-SPG,10,A85_T110E3
13889,1994.138,1.064,0.727,0.597,50.451,97996429,AT-SPG,10,F64_AMX_50Fosh_155
13905,1911.778,1.065,0.362,0.381,49.967,73070842,AT-SPG,10,GB83_FV4005
14097,704.393,0.970,1.590,1.120,54.589,29161614,mediumTank,6,G87_VK3002DB_V1
14113,1809.569,0.914,1.242,0.672,49.417,63707112,mediumTank,10,A120_M48A5
14145,400.200,0.640,2.397,0.784,53.386,166831170,lightTank,5,F62_ELC_AMX
14161,1047.671,1.030,0.771,0.991,52.922,49470052,AT-SPG,7,GB41_Challenger
14353,662.621,0.606,2.051,0.725,51.663,3944578,lightTank,7,G85_Auf_Panther
14401,1375.654,0.859,0.037,0.991,50.691,139363870,SPG,9,F67_Bat_Chatillon155_55
14417,766.001,0.991,0.825,1.150,52.841,29605018,AT-SPG,6,GB45_Achilles_IIC
14609,1897.988,0.957,1.114,0.740,48.897,158272531,mediumTank,10,G89_Leopard1
14625,1141.596,0.912,1.245,1.058,50.902,147096403,mediumTank,8,A90_T69
14657,387.215,0.998,0.099,1.523,54.666,11772667,SPG,4,F66_AMX_Ob_Am105
14673,1307.248,0.938,0.684,0.907,50.844,101912623,AT-SPG,8,GB80_Charioteer
14865,1605.499,0.948,1.092,0.814,50.189,157851994,mediumTank,9,G91_Pro_Ag_A
14881,1947.082,1.006,0.823,0.585,48.434,311322828,heavyTank,10,A67_T57_58
14913,386.341,0.946,0.907,1.202,55.200,1770736,mediumTank,4,F70_SARL42
15105,325.591,1.232,1.319,1.595,56.500,8726566,lightTank,3,R43_T-70
15121,215.973,0.947,0.113,0.795,54.932,188281,SPG,2,G93_GW_Mk_VIe
15137,498.897,0.627,2.155,0.716,52.441,26731745,lightTank,6,A71_T21
15169,274.626,1.171,0.789,1.741,56.248,351112,lightTank,2,F50_FCM36_20t
15361,236.208,1.307,1.312,1.773,58.709,3999514,lightTank,2,R42_T-60
15377,1205.338,0.825,0.024,0.797,51.427,154953381,SPG,8,G94_GW_Tiger_P
15393,1579.702,1.035,0.938,0.770,50.305,229054725,heavyTank,9,A89_T54E1
15425,1751.914,0.919,1.323,0.773,49.514,13141288,mediumTank,10,F72_AMX_30
15441,1102.756,0.767,1.120,0.853,51.228,1259662,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.377,1.080,1.466,0.743,51.918,41262143,mediumTank,10,R95_Object_907
15633,411.233,1.069,0.089,1.553,54.926,22855118,SPG,4,G95_Pz_Sfl_IVb
15649,699.843,0.730,2.392,0.704,51.274,247576254,lightTank,7,A103_T71E1
15681,1519.675,0.920,1.356,0.801,50.805,74762429,mediumTank,9,F71_AMX_30_prototype
15697,1951.876,0.869,1.005,0.490,49.496,132765472,heavyTank,10,GB91_Super_Conqueror
15873,331.286,0.940,1.515,1.351,55.674,7524105,lightTank,4,R44_T80
15889,727.631,0.954,1.316,1.041,53.569,43585517,mediumTank,6,G96_VK3002M
15905,1831.443,0.907,1.304,0.694,49.971,14800970,mediumTank,10,A92_M60
15937,261.838,1.356,0.910,2.065,58.642,868910,lightTank,2,F49_RenaultR35
15953,1969.477,0.966,0.715,0.564,51.960,22337273,AT-SPG,10,GB92_FV217
16129,970.516,0.890,0.034,0.918,51.981,84977354,SPG,7,R91_SU14_1
16145,590.000,1.069,0.672,1.106,52.611,44804654,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.929,0.821,0.029,0.959,50.757,303044746,SPG,9,A88_M53_55
16209,572.913,0.939,1.477,0.935,54.273,626114,mediumTank,5,GB107_Cavalier
16385,578.783,1.048,0.082,1.269,53.469,18678415,SPG,5,R100_SU122A
16401,1710.277,1.036,0.497,0.836,50.384,349004472,AT-SPG,9,G97_Waffentrager_IV
16417,809.040,1.009,0.054,1.356,53.326,251535935,SPG,6,A87_M44
16449,1197.459,0.756,0.696,0.635,51.583,3633412,heavyTank,8,F81_Char_de_65t
16641,467.438,0.681,2.643,0.810,52.754,40940612,lightTank,6,R101_MT25
16657,1426.493,1.059,0.441,0.947,50.808,655048224,AT-SPG,8,G99_RhB_Waffentrager
16673,523.196,0.620,2.272,0.761,52.344,134305298,lightTank,6,A94_T37
16705,1703.124,0.873,1.132,0.504,52.332,42724162,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.970,0.952,1.397,0.784,49.171,240439515,mediumTank,10,R97_Object_140
16913,2141.767,1.275,0.478,0.751,48.758,139563412,AT-SPG,10,G98_Waffentrager_E100
16961,2092.602,0.904,1.144,0.446,50.264,34888303,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.663,1.296,1.288,1.134,56.883,1733009,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.304,0.788,2.530,0.550,49.102,75484607,lightTank,10,F88_AMX_13_105
17425,402.648,1.016,1.322,0.973,55.902,4104055,mediumTank,4,G80_Pz_IV_AusfD
17473,787.365,0.708,2.544,0.789,51.423,88070629,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.090,0.920,1.330,0.788,51.066,40369022,mediumTank,9,R104_Object_430_II
17729,1954.474,1.106,0.686,0.580,51.226,21311528,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.751,1.303,0.777,1.228,56.178,9003123,AT-SPG,4,G101_StuG_III
17953,777.965,0.732,2.535,0.822,51.934,137535397,lightTank,8,A97_M41_Bulldog
17985,492.935,0.731,2.294,0.729,53.563,26656744,lightTank,6,F109_AMD_Panhard_178B
18177,995.248,0.699,2.588,0.672,50.912,107386966,lightTank,9,R109_T54S
18193,507.992,1.036,1.228,0.979,54.463,154009059,mediumTank,5,G81_Pz_IV_AusfH
18209,983.905,0.665,2.364,0.626,50.507,160133375,lightTank,9,A100_T49
18241,651.511,0.725,2.697,0.728,53.166,28535896,lightTank,7,F107_Hotchkiss_EBR
18433,769.611,0.702,2.682,0.860,52.372,57550936,lightTank,8,R107_LTB
18449,961.827,0.680,2.678,0.736,51.116,37043495,lightTank,9,G103_RU_251
18465,291.426,0.900,0.095,1.485,53.555,260582,SPG,3,A108_T18_HMC
18497,797.120,0.653,2.731,0.749,51.503,17760855,lightTank,8,F110_Lynx_6x6
18689,634.735,1.144,1.259,0.948,56.071,85202014,heavyTank,6,R13_KV-1s
18705,1593.701,0.868,0.714,0.528,52.494,36153765,heavyTank,9,G110_Typ_205
18721,394.931,0.985,0.108,1.303,54.460,1773676,SPG,4,A27_T82
18753,946.903,0.731,3.564,0.932,53.336,14455627,lightTank,9,F100_Panhard_EBR_90
18961,745.614,0.684,2.049,0.740,51.538,67603560,lightTank,7,G113_SP_I_C
19009,1235.922,0.748,3.808,0.787,50.972,58592714,lightTank,10,F108_Panhard_EBR_105
19201,1202.804,0.757,3.156,0.718,50.495,32259076,lightTank,10,R132_VNII_100LT
19217,1998.982,1.038,0.549,0.565,49.547,302233498,AT-SPG,10,G121_Grille_15_L63
19457,695.355,0.823,2.327,0.806,52.184,35217128,lightTank,7,R131_Tank_Gavalov
19473,1902.348,0.860,0.973,0.430,50.712,29259378,heavyTank,10,G134_PzKpfw_VII
19489,1300.516,0.715,2.582,0.545,48.543,20415151,lightTank,10,A116_XM551
19713,1530.295,0.859,1.105,0.550,52.100,133326560,heavyTank,9,R151_Object_257_2
19729,1261.521,0.837,0.769,0.569,53.399,71619521,heavyTank,8,G115_Typ_205B
19745,658.801,0.763,2.816,0.782,52.211,8081588,lightTank,7,A112_T71E2R
19969,1846.848,0.942,1.311,0.549,50.343,158942352,mediumTank,10,R148_Object_430_U
19985,1246.234,0.693,2.899,0.657,48.803,2933146,lightTank,10,G125_Spz_57_Rh
20225,2014.406,0.952,1.191,0.416,52.542,111274282,AT-SPG,10,R149_Object_268_4
20241,811.449,0.671,2.767,0.718,51.912,11452760,lightTank,8,G126_HWK_12
20257,560.555,1.189,1.243,0.851,55.693,4062876,mediumTank,4,A129_T6_medium
20481,1226.674,0.800,0.848,0.530,52.000,38411686,heavyTank,8,R139_IS_M
20513,875.824,0.908,1.273,0.618,53.654,6190597,heavyTank,6,A142_Pawlack_Tank
20737,1584.801,0.853,0.957,0.463,51.989,62467308,heavyTank,9,R153_Object_705
20769,1105.936,0.901,1.138,0.702,53.345,7200570,heavyTank,7,A147_M_II_Y
20993,1914.035,0.860,1.032,0.363,49.809,78529220,heavyTank,10,R145_Object_705_A
21025,1247.583,0.794,1.082,0.620,52.054,5918731,heavyTank,8,A139_M_III_Y
21249,1652.388,0.945,0.866,0.592,51.772,81305274,AT-SPG,9,R93_Object263
21281,1495.002,0.784,0.990,0.624,50.793,3847805,heavyTank,9,A144_M_VI_Y
21505,1597.948,0.980,1.296,0.639,51.897,184493016,mediumTank,9,R96_Object_430
21537,1905.443,0.864,1.097,0.588,49.575,3904775,heavyTank,10,A143_M_V_Y
21761,1794.853,0.986,1.106,0.740,49.343,10308460,mediumTank,10,R144_K_91
22017,1882.873,0.848,1.425,0.433,49.587,127009627,heavyTank,10,R155_Object_277
22273,1902.452,0.915,0.893,0.501,50.315,10661740,heavyTank,10,R169_ST_II
22529,1596.240,0.891,1.074,0.506,51.785,44782078,heavyTank,9,R171_IS_3_II
22785,1249.184,0.833,0.830,0.568,52.046,35669531,heavyTank,8,R170_IS_2_II
23041,370.715,1.012,1.784,1.290,54.587,1428573,lightTank,3,R174_BT-5
25617,602.156,0.811,2.488,0.487,53.373,24361580,lightTank,6,G158_VK2801_105_SPXXI
25873,1575.968,0.918,0.649,0.845,49.929,101310,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.126,1.056,0.425,0.654,51.288,837795,AT-SPG,8,R159_SU_130PM_DR
29441,642.928,1.085,0.493,0.683,51.666,249469,AT-SPG,5,R202_SU_2_122
30977,1526.413,0.941,1.395,0.502,53.021,26446,mediumTank,9,R173_K_91_2
31233,1116.615,0.996,0.884,0.551,53.776,32110466,heavyTank,7,R175_IS_2_screen
31745,1375.633,0.983,0.325,0.481,50.787,34594023,AT-SPG,8,R177_ISU_152K_BL10
32001,2054.144,0.905,1.140,0.483,49.575,9403535,heavyTank,10,R178_Object_780
32065,1236.149,0.795,1.527,0.657,51.570,10466322,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.704,0.833,1.137,0.634,50.665,28824200,mediumTank,8,R180_Object_274_A
32321,1098.956,0.708,2.559,0.556,51.835,6097483,lightTank,9,F118_Char_Mle_75
32769,1598.659,0.982,0.996,0.798,51.554,13077514,AT-SPG,9,R183_K_91_PT
32801,1336.677,0.820,1.247,0.576,52.539,7344232,mediumTank,8,A152_M_Project_2
33025,728.132,1.047,0.960,0.819,55.086,328008,heavyTank,5,R186_KV_1_Screened
33057,1319.179,0.833,1.262,0.618,52.403,4851696,mediumTank,8,A152_M_Project
33281,416.995,0.818,1.683,0.857,53.820,1912964,mediumTank,4,R185_T_34_L_11_1941
33313,1535.138,0.806,1.057,0.460,51.496,218122,heavyTank,9,A156_T54_2022
33537,1193.706,0.813,1.084,0.371,55.089,470,heavyTank,8,R188_Object_259A
34081,1393.020,0.992,0.992,0.617,51.179,16840524,mediumTank,8,A149_AMBT
34305,627.817,0.889,1.269,0.801,52.754,231295,mediumTank,5,R193_M4A2_T_34
34337,1668.717,1.057,0.772,0.710,51.138,330292,AT-SPG,9,A146_TL_7_120
34561,1344.637,0.843,0.964,0.502,54.031,434013,heavyTank,8,R192_K_2
34593,441.390,1.097,1.739,0.955,56.809,2748991,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1480.766,0.870,1.156,0.702,52.179,853608,mediumTank,9,R191_Object_283
34849,1412.012,0.935,1.132,0.585,52.328,604631,heavyTank,8,A145_TS_54
35105,1401.284,1.058,1.213,0.757,52.372,12043450,mediumTank,8,A140_ASTRON_REX_105mm
36865,303.965,0.952,0.939,0.498,52.662,24082,SPG,2,R207_HT_130
37121,955.460,0.666,1.540,0.757,57.205,127346,SPG,8,R208_Object_156O
37889,690.139,0.950,0.969,0.856,54.538,4792573,heavyTank,5,R197_KV_1S_MZ
38401,1190.619,0.877,1.500,0.741,51.579,106196555,mediumTank,8,R127_T44_100_I
43073,1543.439,0.749,1.311,0.561,51.057,1928419,heavyTank,9,F115_Lorraine_50t
43281,473.202,1.478,0.741,1.908,56.159,173526,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1480.797,0.909,1.161,0.639,52.531,4115036,heavyTank,8,A158_T832
43329,310.244,1.129,1.944,2.487,54.518,205628,lightTank,2,F111_AM39_Gendron_Somua
43537,389.488,0.894,1.232,1.468,49.181,54681,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.162,0.846,1.104,0.575,52.134,6358752,heavyTank,8,A141_M_IV_Y
43585,841.803,0.702,3.288,0.833,52.339,57698179,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.797,0.987,0.880,1.735,53.410,2742047,lightTank,2,F42_AMR_35
44289,1363.848,0.905,1.038,0.479,52.050,66182152,heavyTank,8,R165_Object_703_II
44545,1632.907,0.856,1.239,0.493,52.545,30568915,heavyTank,9,R119_Object_777
44801,325.002,0.900,1.773,1.167,54.135,12033116,lightTank,3,R161_T_116
45057,1461.192,1.034,0.442,0.644,50.486,345532587,AT-SPG,8,R159_SU_130PM
45313,521.581,0.748,3.081,0.760,53.546,111647290,lightTank,6,R160_T_50_2
45569,802.890,0.661,3.053,0.709,51.432,48405057,lightTank,8,R158_LT_432
45585,692.123,1.076,1.421,1.079,54.707,486300,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.471,0.895,1.532,0.830,51.497,18453126,mediumTank,8,G154_Kpz_07_RH
46097,451.222,0.810,0.781,1.602,54.036,2780700,AT-SPG,4,G151_Pz_Sfl_IC
46353,1586.382,0.913,1.246,0.757,50.605,29793862,mediumTank,9,G147_Kunze_Panzer
46593,1165.366,1.055,1.038,0.590,54.749,2502393,heavyTank,7,R156_IS_2M
46609,1136.863,0.798,0.944,0.718,52.346,1368983,mediumTank,8,G142_M48RPz
46849,2411.313,1.077,1.273,0.445,54.791,26422957,heavyTank,10,R157_Object_279R
46865,1329.509,0.784,1.327,0.484,51.737,36758599,heavyTank,8,G143_E75_TS
47105,547.499,0.969,1.367,0.870,54.408,24724750,mediumTank,5,R154_T_34E_1943
47121,1752.554,1.005,1.465,0.732,53.054,36441611,mediumTank,9,G144_Kpz_50t
47361,1240.387,0.843,0.977,0.637,50.486,86020916,mediumTank,8,R146_STG_Tday
47377,825.160,0.608,2.710,0.585,50.430,12061651,lightTank,8,G140_HWK_30
47617,1211.248,0.838,0.995,0.647,50.641,10649407,mediumTank,8,R146_STG
47633,329.515,1.391,1.287,1.660,56.037,15908533,lightTank,2,G139_MKA
47873,368.400,1.158,1.130,0.905,54.919,61916508,mediumTank,3,R143_T_29
48129,711.172,0.917,1.185,0.856,52.095,330067,mediumTank,6,R140_M4_Loza
48145,1250.529,0.808,0.738,0.551,52.526,3187792,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.413,0.882,0.571,0.557,51.339,75132899,AT-SPG,8,R135_T_103
48401,1349.740,0.931,0.633,0.799,51.098,31230664,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.991,0.867,0.994,0.477,52.616,117670797,heavyTank,8,R134_Object_252K
48913,1240.188,0.806,0.750,0.552,51.990,21121292,heavyTank,8,G138_VK168_02
49169,820.540,0.946,1.024,0.644,54.100,96014459,heavyTank,6,G136_Tiger_131
49409,1349.536,0.925,1.023,0.494,51.929,50635846,heavyTank,8,R61_Object252_BF
49425,1465.111,0.992,0.592,0.753,53.126,57414,AT-SPG,8,G44_JagdTigerH
49665,1366.078,0.872,0.985,0.484,52.807,28741342,heavyTank,8,R134_Object_252U
49921,1028.134,0.927,1.143,0.566,53.365,4068593,heavyTank,7,R133_KV_122
49937,1089.768,0.776,1.185,0.791,50.991,3796592,mediumTank,8,G119_Panzer58_BF
50193,1382.190,0.971,0.520,0.635,50.801,515831361,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1385.002,0.923,0.757,0.527,52.862,10836462,AT-SPG,8,It30_CC_mod_64_Prem
50577,1085.433,0.715,1.890,0.632,47.183,603,mediumTank,8,Pl25_CS_52_C
50593,1886.690,0.989,1.044,0.607,49.489,6375965,mediumTank,10,It21_Lion
50689,2008.013,0.972,0.496,0.538,50.372,1464434,AT-SPG,10,R126_Object_730_5
50721,1162.589,0.800,1.151,0.714,50.807,652202,mediumTank,8,A136_T42
50817,562.363,1.346,1.230,1.495,52.539,4058913,lightTank,3,S34_Lago_M38
50849,2076.792,1.091,1.180,0.662,51.310,3980496,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.285,1.191,1.137,1.404,56.163,15979562,lightTank,2,R125_T_45
50961,815.306,0.628,2.521,0.624,50.689,27731967,lightTank,8,G120_M41_90_GrandFinal
50977,526.920,0.673,2.457,0.669,53.414,19777872,lightTank,6,A134_M24E2_SuperChaffee
51057,1578.026,1.018,0.955,0.493,52.697,66242953,heavyTank,8,Cz14_Skoda_T-56
51089,1296.713,0.863,1.246,0.642,50.578,71224223,mediumTank,8,Pl19_CS_52_LIS
51105,1399.907,0.926,1.056,0.479,51.509,53115338,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.845,1.259,1.326,1.280,57.517,1575064,heavyTank,5,R38_KV-220_beta
51233,1375.605,0.921,0.922,0.563,50.743,11980045,heavyTank,8,A132_T77
51281,625.992,1.163,0.767,1.206,55.707,347591,mediumTank,4,GB113_Matilda_LVT
51297,1320.330,0.792,0.730,0.535,51.225,5641591,heavyTank,8,J27_O_I_120_BP
51313,1124.670,0.970,1.056,0.742,55.710,374574,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.430,1.002,1.431,0.896,54.128,13890848,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.267,0.975,1.299,0.731,50.737,264759952,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.101,1.160,1.109,1.365,55.369,34315758,mediumTank,5,R32_Matilda_II_LL
51473,851.036,1.429,2.116,1.083,57.498,8764735,mediumTank,5,G32_PzV_PzIV
51489,262.912,1.267,2.414,1.370,55.755,7653898,lightTank,2,A19_T2_lt
51537,1305.688,0.866,0.810,0.466,51.230,15642770,heavyTank,8,GB112_Caliban
51553,511.105,0.937,1.073,1.152,53.032,19095228,mediumTank,5,J12_Chi_Nu_Kai
51569,734.790,0.937,1.330,0.822,52.800,21614834,mediumTank,6,Cz01_Skoda_T40
51585,803.719,1.040,0.980,0.884,52.956,59565995,mediumTank,6,S01_Strv_74_A2
51713,625.345,1.176,1.187,1.313,54.798,93847158,heavyTank,5,R33_Churchill_LL
51729,479.276,1.669,1.331,2.299,61.344,6729212,lightTank,3,G36_PzII_J
51745,514.128,1.049,1.398,1.171,55.858,8741057,mediumTank,5,A62_Ram-II
51793,1598.856,0.799,1.223,0.536,51.316,3214207,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.044,0.861,1.089,0.709,50.192,17759274,mediumTank,8,Cz13_T_27
51841,240.851,1.002,1.441,1.277,54.575,883337,lightTank,2,S15_L_60
51985,432.189,1.500,1.353,1.635,59.009,42078426,mediumTank,3,G34_S35_captured
52001,327.777,1.067,1.597,1.290,54.702,16992927,lightTank,3,A33_MTLS-1G14
52049,1551.427,0.937,1.124,0.541,53.908,4635256,heavyTank,8,GB111_Charlemagne
52065,1106.415,0.793,1.237,0.831,50.869,21224266,mediumTank,8,J18_STA_2_3
52097,1409.038,0.940,0.456,0.800,50.728,177220825,AT-SPG,8,S22_Strv_S1
52129,1419.792,1.059,1.260,0.799,51.934,703826,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.431,1.250,2.204,1.391,55.947,1726848,lightTank,3,R34_BT-SV
52241,521.535,1.524,1.560,1.612,55.939,28787655,heavyTank,4,G35_B-1bis_captured
52257,473.663,1.018,1.626,1.067,54.750,7724044,mediumTank,5,A44_M4A2E4
52305,1451.917,1.108,0.606,0.755,51.633,70090824,AT-SPG,8,GB109_GSOR_1008
52321,814.871,0.967,1.041,0.771,54.328,21607700,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.809,0.736,1.210,0.753,51.579,2169982,mediumTank,8,S23_Strv_81
52385,548.320,1.316,1.220,1.427,62.289,6377175,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.329,1.251,1.463,1.718,54.225,22704461,lightTank,4,R31_Valentine_LL
52497,408.213,1.920,1.471,2.925,57.661,12505946,lightTank,2,G33_H39_captured
52513,1233.601,0.803,1.154,0.627,51.306,18646255,heavyTank,8,A45_M6A2E1
52561,1755.550,1.047,0.615,0.787,52.894,161744640,AT-SPG,9,GB32_Tortoise
52577,1203.642,0.750,1.457,0.515,52.520,265366,heavyTank,8,J29_Nameless
52609,1077.016,0.734,1.271,0.704,51.898,5308130,mediumTank,8,S23_Strv_81_sabaton
52737,290.770,0.998,1.627,1.589,52.840,894233,lightTank,3,R67_M3_LL
52769,315.580,1.108,2.455,1.710,56.715,7195612,lightTank,3,A43_M22_Locust
52817,377.742,0.919,1.404,1.365,55.840,783226,mediumTank,4,GB33_Sentinel_AC_I
