tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1639.290,1.007,0.881,0.790,51.780,76063367,AT-SPG,9,F37_AMX50_Foch
11089,596.925,1.111,0.105,1.522,55.126,80352075,SPG,5,GB28_Bishop
11265,800.584,0.993,0.883,0.836,54.469,234221624,heavyTank,6,R72_T150
11281,492.393,1.269,0.776,1.505,56.147,49515096,AT-SPG,4,G39_Marder_III
11297,1346.601,0.943,0.512,0.903,51.186,300817296,AT-SPG,8,A68_T28_Prototype
11345,943.421,0.887,0.062,1.520,52.395,55153767,SPG,7,GB29_Crusader_5inch
11521,1538.387,0.868,1.137,0.701,50.437,820458211,heavyTank,9,R81_IS8
11537,1385.924,0.995,0.685,0.874,51.253,187514358,AT-SPG,8,G71_JagdPantherII
11553,790.191,1.002,1.211,1.137,53.465,750555767,AT-SPG,6,A41_M18_Hellcat
11585,744.924,0.939,0.611,1.054,53.048,26089565,AT-SPG,6,F34_ARL_V39
11601,1442.604,0.857,0.029,0.771,50.592,53162365,SPG,9,GB30_FV3805
11777,626.279,1.145,0.833,1.079,54.963,585215433,heavyTank,5,R80_KV1
11793,821.732,1.008,0.566,1.099,51.448,138193299,AT-SPG,6,G40_Nashorn
11809,874.455,1.010,1.634,1.186,52.286,2230326,mediumTank,7,A86_T23E3
11841,1597.904,0.947,0.056,0.972,49.825,258525590,SPG,10,F38_Bat_Chatillon155_58
11857,766.987,1.001,0.156,1.844,53.651,246777689,SPG,6,GB77_FV304
12049,2029.856,1.021,0.625,0.435,50.512,264749060,AT-SPG,10,G72_JagdPz_E100
12097,1282.312,0.925,0.742,0.919,51.157,79134418,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.653,0.855,0.029,0.855,50.961,51962026,SPG,8,GB79_FV206
12289,685.001,0.990,1.806,1.052,54.432,49946874,mediumTank,6,R57_A43
12305,1851.129,0.919,1.335,0.675,49.363,127031405,mediumTank,10,G73_E50_Ausf_M
12369,1725.629,0.805,0.024,0.776,50.476,51906223,SPG,10,GB31_Conqueror_Gun
12545,911.897,0.920,1.548,0.818,52.798,60633581,mediumTank,7,R59_A44
12561,264.461,1.173,2.649,1.320,56.454,99328037,lightTank,3,G63_PzI_ausf_C
12577,505.573,0.975,1.723,0.916,56.012,1094684,mediumTank,5,A78_M4_Improved
12817,207.708,1.280,2.039,1.313,58.301,209214,lightTank,2,G53_PzI
12881,502.538,0.991,1.357,0.937,54.699,13266907,mediumTank,5,GB50_Sherman_III
13073,279.001,1.005,1.617,1.408,58.168,6335152,lightTank,3,G82_Pz_II_AusfG
13089,2037.287,0.987,0.769,0.518,49.404,197882963,AT-SPG,10,A83_T110E4
13121,326.178,1.241,1.069,1.488,58.286,2786951,mediumTank,3,F44_Somua_S35
13137,1685.156,1.020,0.558,0.740,50.592,52683997,AT-SPG,9,GB81_FV4004
13313,1158.629,0.876,1.224,0.878,50.441,74438611,mediumTank,8,R60_Object416
13329,409.846,1.178,1.037,1.277,55.784,4668698,heavyTank,4,G90_DW_II
13345,1140.901,0.845,1.004,0.952,51.282,514647517,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.714,1.048,0.511,1.446,54.160,9486483,AT-SPG,5,GB44_Archer
13569,2058.760,1.045,0.736,0.631,48.576,215812945,AT-SPG,10,R88_Object268
13585,370.662,1.063,1.557,1.259,57.326,1187301,mediumTank,4,G86_VK2001DB
13825,1763.026,0.941,1.398,0.735,48.600,267488872,mediumTank,10,R87_T62A
13841,1130.052,0.815,1.161,0.981,51.344,63212487,mediumTank,8,G88_Indien_Panzer
13857,2071.882,1.007,0.720,0.484,50.814,74602652,AT-SPG,10,A85_T110E3
13889,2067.128,1.103,0.805,0.608,49.655,99468920,AT-SPG,10,F64_AMX_50Fosh_155
13905,2102.353,1.114,0.415,0.389,49.852,54600361,AT-SPG,10,GB83_FV4005
14097,707.306,0.959,1.555,1.083,54.599,37766680,mediumTank,6,G87_VK3002DB_V1
14113,1876.456,0.947,1.316,0.662,49.099,66739030,mediumTank,10,A120_M48A5
14145,408.487,0.622,2.366,0.732,53.316,239331357,lightTank,5,F62_ELC_AMX
14161,1075.328,1.044,0.799,0.975,52.939,42153396,AT-SPG,7,GB41_Challenger
14353,668.034,0.594,1.975,0.682,51.606,5173341,lightTank,7,G85_Auf_Panther
14401,1397.899,0.861,0.039,0.942,50.527,176979632,SPG,9,F67_Bat_Chatillon155_55
14417,772.077,0.993,0.836,1.125,53.095,28965425,AT-SPG,6,GB45_Achilles_IIC
14609,1832.264,0.956,1.331,0.821,48.356,53743844,mediumTank,10,G89_Leopard1
14625,1161.555,0.910,1.241,1.007,50.987,212129605,mediumTank,8,A90_T69
14657,391.674,0.982,0.098,1.492,54.629,18142698,SPG,4,F66_AMX_Ob_Am105
14673,1348.751,0.953,0.734,0.902,51.036,73277006,AT-SPG,8,GB80_Charioteer
14865,1530.750,0.905,1.184,0.839,50.437,74630756,mediumTank,9,G91_Pro_Ag_A
14881,1999.002,1.028,0.834,0.592,48.596,358314790,heavyTank,10,A67_T57_58
14913,387.078,0.938,0.881,1.170,55.172,2649290,mediumTank,4,F70_SARL42
15105,301.190,1.217,1.324,1.519,56.709,9773383,lightTank,3,R43_T-70
15121,190.300,1.189,0.164,1.014,56.229,192963,SPG,2,G93_GW_Mk_VIe
15137,503.416,0.611,2.118,0.671,52.468,36135804,lightTank,6,A71_T21
15169,223.485,1.279,0.839,1.702,57.875,244064,lightTank,2,F50_FCM36_20t
15361,230.676,1.315,1.304,1.683,58.974,5834178,lightTank,2,R42_T-60
15377,1209.461,0.830,0.027,0.748,51.087,160046540,SPG,8,G94_GW_Tiger_P
15393,1602.827,1.043,0.944,0.742,50.405,299689438,heavyTank,9,A89_T54E1
15425,1802.158,0.932,1.374,0.752,49.110,14029796,mediumTank,10,F72_AMX_30
15441,1139.263,0.793,1.089,0.817,52.424,1451588,mediumTank,8,GB87_Chieftain_T95_turret
15617,1977.492,1.127,1.546,0.766,51.789,29555842,mediumTank,10,R95_Object_907
15633,416.752,1.060,0.089,1.538,54.934,31798035,SPG,4,G95_Pz_Sfl_IVb
15649,721.229,0.727,2.355,0.671,51.449,328395205,lightTank,7,A103_T71E1
15681,1564.236,0.931,1.332,0.773,51.103,77862420,mediumTank,9,F71_AMX_30_prototype
15697,2033.846,0.901,1.034,0.503,49.022,39680451,heavyTank,10,GB91_Super_Conqueror
15873,333.943,0.927,1.487,1.300,55.671,10584385,lightTank,4,R44_T80
15889,720.888,0.941,1.306,1.014,53.504,45926485,mediumTank,6,G96_VK3002M
15905,1884.627,0.957,1.292,0.725,48.614,3679469,mediumTank,10,A92_M60
15937,231.489,1.378,0.944,2.025,59.053,868843,lightTank,2,F49_RenaultR35
15953,2032.682,0.986,0.719,0.571,51.161,12861999,AT-SPG,10,GB92_FV217
16129,979.331,0.883,0.036,0.879,51.859,113276384,SPG,7,R91_SU14_1
16145,592.880,1.056,0.658,1.066,52.524,67831918,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.460,0.857,0.032,0.889,50.753,270202247,SPG,9,A88_M53_55
16385,582.428,1.031,0.082,1.223,53.452,30590789,SPG,5,R100_SU122A
16401,1740.600,1.033,0.522,0.814,50.194,365159783,AT-SPG,9,G97_Waffentrager_IV
16417,811.942,1.017,0.059,1.324,53.588,203934169,SPG,6,A87_M44
16449,1196.561,0.751,0.725,0.628,51.784,2810571,heavyTank,8,F81_Char_de_65t
16641,475.327,0.672,2.622,0.771,52.776,45845464,lightTank,6,R101_MT25
16657,1477.936,1.077,0.466,0.934,50.925,752545018,AT-SPG,8,G99_RhB_Waffentrager
16673,535.308,0.613,2.236,0.718,52.418,191107279,lightTank,6,A94_T37
16705,1769.035,0.923,1.161,0.514,52.745,16706027,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1811.647,0.969,1.441,0.769,48.730,277050371,mediumTank,10,R97_Object_140
16913,2154.882,1.260,0.470,0.721,48.727,199683696,AT-SPG,10,G98_Waffentrager_E100
16961,1915.534,0.834,1.213,0.485,49.237,3212810,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.545,1.283,1.283,1.096,57.310,1532154,mediumTank,3,G83_Pz_IV_AusfA
17217,1426.427,0.866,2.613,0.574,48.526,53722807,lightTank,10,F88_AMX_13_105
17425,397.801,1.000,1.288,0.944,55.978,5149801,mediumTank,4,G80_Pz_IV_AusfD
17473,830.355,0.734,2.527,0.743,51.642,122471970,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.306,0.933,1.355,0.743,51.235,52543937,mediumTank,9,R104_Object_430_II
17729,2027.755,1.150,0.723,0.568,50.818,9300833,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.518,1.318,0.791,1.223,56.762,7515370,AT-SPG,4,G101_StuG_III
17953,787.025,0.727,2.507,0.771,51.913,229503021,lightTank,8,A97_M41_Bulldog
17985,517.207,0.749,2.204,0.702,53.909,15331685,lightTank,6,F109_AMD_Panhard_178B
18177,1026.041,0.709,2.514,0.635,50.866,156930044,lightTank,9,R109_T54S
18193,509.866,1.029,1.210,0.939,54.530,204823833,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.345,0.672,2.273,0.601,50.464,221069305,lightTank,9,A100_T49
18241,711.045,0.779,2.592,0.704,52.864,13674117,lightTank,7,F107_Hotchkiss_EBR
18433,785.516,0.704,2.662,0.807,52.458,97163337,lightTank,8,R107_LTB
18449,979.809,0.684,2.592,0.696,50.931,61069249,lightTank,9,G103_RU_251
18465,275.996,1.018,0.104,1.744,55.913,234842,SPG,3,A108_T18_HMC
18497,859.025,0.687,2.674,0.682,51.802,6368285,lightTank,8,F110_Lynx_6x6
18689,631.056,1.174,1.271,0.958,56.631,105481889,heavyTank,6,R13_KV-1s
18705,1668.856,0.902,0.729,0.513,52.718,27754156,heavyTank,9,G110_Typ_205
18721,399.465,0.992,0.109,1.263,54.694,2102530,SPG,4,A27_T82
18753,1018.781,0.765,3.543,0.855,53.372,3196373,lightTank,9,F100_Panhard_EBR_90
18961,781.257,0.690,1.996,0.697,51.646,94252235,lightTank,7,G113_SP_I_C
19009,1348.808,0.815,3.998,0.724,51.660,3212016,lightTank,10,F108_Panhard_EBR_105
19201,1276.247,0.798,3.235,0.693,50.112,32709305,lightTank,10,R132_VNII_100LT
19217,2070.431,1.072,0.600,0.564,49.042,260678296,AT-SPG,10,G121_Grille_15_L63
19457,748.957,0.870,2.289,0.773,52.695,34577165,lightTank,7,R131_Tank_Gavalov
19473,2002.317,0.898,1.021,0.424,51.033,20438194,heavyTank,10,G134_PzKpfw_VII
19489,1372.503,0.751,2.683,0.537,48.549,24239285,lightTank,10,A116_XM551
19713,1644.334,0.899,1.107,0.531,52.786,95813526,heavyTank,9,R151_Object_257_2
19729,1302.500,0.850,0.780,0.562,54.028,59595779,heavyTank,8,G115_Typ_205B
19745,696.679,0.793,2.823,0.731,52.485,9864593,lightTank,7,A112_T71E2R
19969,2019.663,1.021,1.416,0.538,50.724,65877286,mediumTank,10,R148_Object_430_U
19985,1278.001,0.712,3.012,0.630,48.001,3941803,lightTank,10,G125_Spz_57_Rh
20225,2151.088,1.032,1.221,0.421,52.638,38582015,AT-SPG,10,R149_Object_268_4
20241,857.151,0.696,2.727,0.678,52.219,14890822,lightTank,8,G126_HWK_12
20481,1262.846,0.807,0.848,0.501,52.541,34750332,heavyTank,8,R139_IS_M
20737,1670.014,0.893,0.973,0.450,52.678,37094591,heavyTank,9,R153_Object_705
20993,2026.990,0.914,1.084,0.350,50.644,20489592,heavyTank,10,R145_Object_705_A
21249,1724.885,1.000,0.852,0.580,52.321,40247397,AT-SPG,9,R93_Object263
21505,1743.388,1.053,1.340,0.619,52.845,111980831,mediumTank,9,R96_Object_430
21761,1861.905,1.016,1.242,0.676,49.344,2628390,mediumTank,10,R144_K_91
22017,2024.063,0.908,1.478,0.431,49.756,31815351,heavyTank,10,R155_Object_277
43329,229.847,1.207,1.972,2.607,57.775,230,lightTank,2,F111_AM39_Gendron_Somua
43585,927.389,0.766,3.130,0.810,52.533,17837123,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,272.279,1.072,1.592,1.193,57.242,100420,lightTank,3,R161_T_116
45057,1524.026,1.080,0.497,0.638,51.176,81361079,AT-SPG,8,R159_SU_130PM
45313,530.859,0.771,2.871,0.714,54.507,33661998,lightTank,6,R160_T_50_2
45569,889.786,0.747,2.970,0.687,52.943,12239333,lightTank,8,R158_LT_432
46593,1169.189,1.106,1.097,0.521,55.958,66340,heavyTank,7,R156_IS_2M
46849,2636.314,1.234,1.306,0.454,58.246,992764,heavyTank,10,R157_Object_279R
47105,527.663,0.959,1.324,0.775,54.864,14370134,mediumTank,5,R154_T_34E_1943
47361,1253.606,0.847,0.996,0.599,51.716,9823999,mediumTank,8,R146_STG_Tday
47377,910.012,0.684,2.608,0.568,51.499,1048626,lightTank,8,G140_HWK_30
47617,1268.823,0.860,1.019,0.611,51.662,4150680,mediumTank,8,R146_STG
47633,266.127,1.422,1.300,1.461,57.325,5911212,lightTank,2,G139_MKA
47873,315.477,1.194,1.178,0.874,55.807,37192534,mediumTank,3,R143_T_29
48129,714.755,0.947,1.162,0.840,53.600,106284,mediumTank,6,R140_M4_Loza
48145,1279.543,0.821,0.766,0.533,53.262,1797091,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.237,0.966,0.654,0.522,52.136,859575,AT-SPG,8,R135_T_103
48401,1396.823,0.966,0.711,0.765,51.456,4300948,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.661,0.904,1.013,0.480,53.619,78434115,heavyTank,8,R134_Object_252K
48913,1281.846,0.816,0.763,0.517,52.133,19295358,heavyTank,8,G138_VK168_02
49169,815.365,0.943,1.007,0.632,54.381,91527567,heavyTank,6,G136_Tiger_131
49409,1336.183,0.982,1.093,0.607,53.001,1437946,heavyTank,8,R61_Object252_BF
49665,1408.649,0.904,0.998,0.496,53.877,17908725,heavyTank,8,R134_Object_252U
49921,1066.081,0.964,1.135,0.562,53.644,2250760,heavyTank,7,R133_KV_122
49937,1090.928,0.779,1.269,0.815,51.486,747853,mediumTank,8,G119_Panzer58_BF
50193,1433.270,0.996,0.559,0.627,51.130,370347071,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.138,1.256,1.187,1.238,57.147,15140512,lightTank,2,R125_T_45
50961,856.176,0.651,2.505,0.598,51.214,36689155,lightTank,8,G120_M41_90_GrandFinal
51201,604.858,1.251,1.292,1.257,57.872,2427826,heavyTank,5,R38_KV-220_beta
51361,1346.602,1.001,1.297,0.691,51.621,54361178,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.800,1.161,1.098,1.314,55.566,46087454,mediumTank,5,R32_Matilda_II_LL
51473,623.049,1.114,1.823,0.890,54.717,2886833,mediumTank,5,G32_PzV_PzIV
51489,223.793,1.296,2.419,1.230,56.737,6721085,lightTank,2,A19_T2_lt
51553,514.524,0.937,1.061,1.100,52.973,26476410,mediumTank,5,J12_Chi_Nu_Kai
51569,740.725,0.945,1.335,0.812,52.923,25839340,mediumTank,6,Cz01_Skoda_T40
51585,782.051,1.038,0.979,0.866,53.300,47606569,mediumTank,6,S01_Strv_74_A2
51713,596.127,1.169,1.162,1.320,55.038,123263645,heavyTank,5,R33_Churchill_LL
51729,329.081,1.637,1.449,2.255,63.110,4418428,lightTank,3,G36_PzII_J
51745,505.960,1.036,1.382,1.114,55.954,11500217,mediumTank,5,A62_Ram-II
51825,1280.762,0.944,1.069,0.591,51.165,2463871,mediumTank,8,Cz13_T_27
51841,205.440,1.155,1.420,1.076,57.486,742983,lightTank,2,S15_L_60
51985,356.436,1.453,1.365,1.547,58.923,35209926,mediumTank,3,G34_S35_captured
52001,303.516,1.089,1.626,1.216,55.460,13598565,lightTank,3,A33_MTLS-1G14
52065,1123.822,0.810,1.146,0.873,51.145,10519321,mediumTank,8,J18_STA_2_3
52097,1475.988,0.974,0.490,0.789,51.322,112248380,AT-SPG,8,S22_Strv_S1
52225,305.616,1.294,2.143,1.307,56.308,1590732,lightTank,3,R34_BT-SV
52241,483.084,1.578,1.578,1.622,57.133,28988230,heavyTank,4,G35_B-1bis_captured
52257,473.935,1.016,1.601,1.037,54.810,11008199,mediumTank,5,A44_M4A2E4
52321,804.499,0.970,1.021,0.791,54.458,21913316,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.099,0.846,1.193,1.046,52.210,14399,mediumTank,8,S23_Strv_81
52481,376.538,1.273,1.469,1.669,54.483,27807441,lightTank,4,R31_Valentine_LL
52497,308.082,1.874,1.661,2.801,55.564,13354135,lightTank,2,G33_H39_captured
52513,1244.587,0.814,1.154,0.654,51.472,18931031,heavyTank,8,A45_M6A2E1
52561,1706.935,1.016,0.573,0.821,51.741,128042520,AT-SPG,9,GB32_Tortoise
52577,1245.942,0.753,1.443,0.506,52.969,276095,heavyTank,8,J29_Nameless
52609,1122.112,0.745,1.283,0.641,52.292,6033019,mediumTank,8,S23_Strv_81_sabaton
52737,254.046,1.048,1.610,1.556,54.857,1176936,lightTank,3,R67_M3_LL
52769,279.613,1.112,2.497,1.549,57.392,7413433,lightTank,3,A43_M22_Locust
52817,361.549,0.923,1.378,1.335,56.704,743613,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.148,0.766,1.812,0.639,52.377,131665,mediumTank,8,J30_Edelweiss
52865,1511.900,1.045,1.021,0.507,52.936,1728672,heavyTank,8,S25_EMIL_51
52993,363.815,1.100,2.433,0.961,55.592,1036781,mediumTank,4,R68_A-32
53121,1328.625,0.960,1.292,0.696,52.170,2744409,mediumTank,8,S26_Lansen_C
53249,1244.661,0.966,1.079,0.915,51.429,279481763,heavyTank,8,R54_KV-5
53505,332.625,1.463,1.600,1.700,55.766,51785478,lightTank,3,R56_T-127
53537,209.556,1.175,1.521,1.220,58.124,1453095,lightTank,2,A74_T1_E6
53585,529.251,1.084,0.782,1.407,54.557,19226620,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.668,1.228,0.815,1.359,53.206,11867278,AT-SPG,5,R78_SU_85I
53793,1130.758,0.846,1.308,0.903,51.904,2061086,mediumTank,8,A81_T95_E2
53841,822.438,1.061,0.576,1.249,52.758,24050020,heavyTank,6,GB63_TOG_II
54017,645.860,1.285,1.389,1.135,58.366,27425696,heavyTank,5,R38_KV-220
54033,619.499,1.151,1.896,0.836,55.894,33721,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.896,1.011,0.763,1.181,53.887,20048390,AT-SPG,7,GB71_AT_15A
54273,408.977,1.867,0.945,1.493,58.602,1715566,AT-SPG,3,R50_SU76I
54289,1267.056,0.796,0.880,0.817,51.829,685678305,heavyTank,8,G51_Lowe
54353,607.142,1.237,1.567,1.158,56.745,20983232,heavyTank,5,GB51_Excelsior
54529,245.047,1.378,1.405,1.498,56.357,35411248,lightTank,2,R84_Tetrarch_LL
54545,523.225,1.002,1.528,1.117,54.781,102935522,mediumTank,5,G46_T-25
54609,308.790,1.225,0.127,1.559,56.551,1184742,SPG,3,GB78_Sexton_I
54785,812.692,1.084,0.557,0.753,53.411,82178834,AT-SPG,6,R49_SU100Y
54801,269.517,1.106,2.751,1.563,58.857,3924359,lightTank,3,G50_T-15
54865,203.138,1.348,1.596,1.262,56.298,6815252,lightTank,2,GB76_Mk_VIC
55057,534.650,1.060,1.223,1.222,52.794,1081740,mediumTank,5,G70_PzIV_Hydro
55073,202.062,1.334,1.647,1.248,57.232,5704171,lightTank,2,A93_T7_Combat_Car
55121,1000.205,0.906,1.074,1.048,53.719,74370102,heavyTank,7,GB52_A45
55297,1067.716,1.141,0.764,0.887,52.868,265063109,AT-SPG,7,R89_SU122_44
55313,1253.502,0.917,0.769,1.052,51.117,131347483,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.707,1.243,1.430,1.507,51.928,690877254,AT-SPG,7,G48_E-25
55633,1151.176,0.786,1.238,0.778,51.721,94201548,mediumTank,8,GB70_N_FV4202_105
55841,1952.770,1.003,1.284,0.643,49.501,2264470,mediumTank,10,A95_T95_E6
55889,753.371,1.064,2.189,0.952,55.609,56848213,mediumTank,6,GB85_Cromwell_Berlin
56081,1477.326,0.917,1.002,0.279,54.678,15109,heavyTank,8,G141_VK7501K
56097,695.297,0.951,1.280,1.032,54.318,5921536,mediumTank,6,A104_M4A3E8A
56145,773.194,0.960,0.962,1.000,53.574,4157610,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.779,0.985,0.730,1.183,52.277,24940810,AT-SPG,7,A101_M56
56577,273.876,1.190,1.313,1.551,55.795,46083408,lightTank,3,R86_LTP
56609,1013.896,0.942,0.785,0.803,53.685,70192196,AT-SPG,7,A102_T28_concept
56657,1260.058,0.792,1.172,0.575,52.160,21814848,heavyTank,8,GB93_Caernarvon_AX
56913,1184.918,0.791,1.362,0.647,52.855,9070852,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.252,1.027,0.713,0.980,52.311,102140028,AT-SPG,6,G41_DickerMax
57121,1137.581,0.810,1.247,0.882,51.909,12902604,mediumTank,8,A63_M46_Patton_KR
57169,806.422,1.017,0.971,0.771,53.727,420222,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.177,0.927,1.029,1.192,52.907,21844107,mediumTank,6,G77_PzIV_Schmalturm
57377,1129.898,0.782,1.313,0.748,51.034,108276546,mediumTank,8,A111_T25_Pilot
57425,1616.905,1.108,1.067,0.663,55.325,1086263,mediumTank,8,GB97_Chimera
57617,907.398,0.986,1.317,1.068,53.387,26610535,mediumTank,7,G78_Panther_M10
57633,693.154,0.676,2.745,0.696,52.150,45978,lightTank,7,A112_T71E2
57681,886.886,1.161,0.765,1.014,54.636,1636009,AT-SPG,6,GB96_Excalibur
57889,797.215,0.687,2.997,0.753,52.292,8766763,lightTank,8,A99_T92_LT
57937,2295.107,1.061,1.387,0.507,51.945,2969645,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.762,1.079,1.303,0.762,54.821,65878154,mediumTank,6,R108_T34_85M
58369,1956.394,0.875,1.498,0.510,49.774,21335916,heavyTank,10,R110_Object_260
58449,755.843,0.644,2.624,0.386,52.946,819,lightTank,8,GB101_FV1066_Senlac
58625,1303.736,0.944,0.441,0.601,51.451,40221,AT-SPG,8,R111_ISU130
58641,1980.026,0.935,1.031,0.425,51.396,8830649,heavyTank,10,G92_VK7201
58657,1269.621,0.773,1.221,0.486,52.920,12743168,heavyTank,8,A115_Chrysler_K_GF
58705,1027.053,0.680,2.769,0.731,52.765,76383,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.659,0.896,1.040,0.670,53.735,6975445,heavyTank,8,R113_Object_730
58913,1221.608,0.802,1.229,0.699,52.967,21125001,heavyTank,8,A117_T26E5
58961,1337.142,0.742,2.665,0.576,51.039,25188,lightTank,10,GB100_Manticore
59137,1131.962,1.058,1.082,0.722,54.592,31652576,heavyTank,7,R71_IS_2B
59169,1224.796,0.817,1.248,0.741,53.235,7349392,heavyTank,8,A117_T26E5_Patriot
59393,785.466,1.014,1.458,0.912,54.708,49715438,mediumTank,6,R117_T34_85_Rudy
59425,1281.694,0.758,0.835,0.529,51.890,6321536,heavyTank,8,A13_T34_hvy_BF
59473,859.133,0.667,2.404,0.666,52.383,289968,lightTank,8,GB102_LHMTV
59649,1054.878,1.112,0.594,0.819,52.954,12972117,AT-SPG,7,R116_ISU122C_Berlin
59665,319.175,1.255,1.353,1.094,56.546,1261598,mediumTank,3,G100_Gtraktor_Krupp
59681,744.828,0.967,1.188,0.822,54.972,3812971,mediumTank,6,A118_M4_Thunderbolt
59729,664.685,0.680,2.183,0.765,52.592,292405,lightTank,7,GB104_GSR_3301_Setter
59905,1145.070,0.849,1.236,0.769,52.263,76203103,mediumTank,8,R112_T54_45
59937,1050.904,1.016,1.183,0.733,55.738,436461,mediumTank,7,A121_M26_Cologne
60161,890.384,1.141,1.048,1.000,57.588,27545,heavyTank,6,R114_Object_244
60177,1107.896,0.805,1.086,0.902,50.903,32078983,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.263,0.811,1.252,0.464,53.595,269489,heavyTank,8,A115_Chrysler_K
60417,1426.103,0.998,0.934,0.511,53.709,25857593,heavyTank,8,R115_IS-3_auto
60433,221.585,1.217,1.846,1.525,58.402,1209742,lightTank,2,G108_PzKpfwII_AusfD
60449,1530.800,1.071,0.761,0.574,53.543,19758638,AT-SPG,8,A122_TS-5
60689,533.437,1.096,0.627,1.484,53.386,17542766,AT-SPG,5,G104_Stug_IV
60737,801.098,1.059,1.314,0.735,55.135,43507,mediumTank,6,F113_Bretagne_Panther
60929,258.252,1.048,1.781,0.928,55.700,31087254,lightTank,3,R105_BT_7A
60945,1559.045,0.961,1.366,0.745,51.557,69404869,mediumTank,9,G105_T-55_NVA_DDR
60993,843.201,1.115,1.135,0.516,53.041,1648,mediumTank,6,F85_M4A1_FL10
61217,907.856,1.190,0.962,0.864,55.196,393638,AT-SPG,6,A123_T78
61249,618.945,1.172,0.842,0.942,54.289,9659656,AT-SPG,5,F112_M10_RBFM
61441,485.545,1.231,1.080,1.012,56.640,12964518,mediumTank,4,R118_T28_F30
61457,492.839,0.941,1.245,1.013,54.443,454013,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1116.197,0.948,1.092,0.602,54.725,1026028,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.861,0.759,3.087,0.877,53.219,29018846,lightTank,8,F97_ELC_EVEN_90
61697,1884.214,1.026,1.607,0.772,53.157,3563597,mediumTank,10,R120_T22SR_A22
61713,1044.872,1.009,0.555,1.047,52.614,12655334,AT-SPG,7,G109_Steyr_WT
61761,1386.793,0.957,0.682,0.747,51.521,9071475,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.437,0.877,1.428,0.761,52.079,12984351,mediumTank,8,R122_T44_100
61969,1174.794,0.933,0.825,1.295,50.258,362726,AT-SPG,8,G112_KanonenJagdPanzer
62001,870.842,0.713,2.588,0.699,51.170,437837,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.604,0.789,1.016,0.653,53.106,6388057,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1237.680,0.836,0.707,0.750,53.666,7756,AT-SPG,8,R121_KV4_KTT
62273,1491.644,1.066,0.728,0.597,52.856,17336340,heavyTank,8,F84_Somua_SM
62481,1477.890,1.039,0.528,0.590,51.716,3532726,AT-SPG,8,G114_Skorpian
62529,1355.556,0.992,1.065,0.688,51.798,70479084,mediumTank,8,F19_Lorraine40t
62785,1283.526,0.781,1.015,0.562,53.179,23360214,heavyTank,8,F74_AMX_M4_1949
62977,1225.267,0.901,1.530,0.720,52.342,64494611,mediumTank,8,R127_T44_100_P
62993,1097.942,0.948,1.067,0.843,54.515,7042391,heavyTank,7,G118_VK4503
63041,1252.957,0.850,0.842,0.644,51.192,86171061,mediumTank,8,F73_M4A1_Revalorise
63233,1251.346,0.794,0.884,0.669,53.215,152232,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.589,1.003,1.072,1.067,54.645,2002428,mediumTank,5,G116_Turan_III_prot
63281,1431.539,1.066,0.797,0.679,52.647,53440895,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.284,0.785,2.385,0.799,52.070,21941877,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.674,0.804,1.074,1.366,58.154,579748,lightTank,3,G117_Toldi_III
63537,1828.750,0.950,1.258,0.696,49.911,704182,mediumTank,10,Ch25_121_mod_1971B
63553,1110.401,0.811,1.410,0.953,50.785,149656548,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1171.710,0.871,1.235,1.326,53.744,3773,mediumTank,8,G119_Panzer58
