tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1642.553,1.010,0.878,0.789,51.789,76454820,AT-SPG,9,F37_AMX50_Foch
11089,596.959,1.111,0.105,1.523,55.114,80020475,SPG,5,GB28_Bishop
11265,800.630,0.993,0.884,0.837,54.467,232239395,heavyTank,6,R72_T150
11281,492.643,1.270,0.776,1.508,56.141,49882674,AT-SPG,4,G39_Marder_III
11297,1346.298,0.942,0.513,0.903,51.189,299595129,AT-SPG,8,A68_T28_Prototype
11345,943.456,0.886,0.062,1.522,52.405,55100657,SPG,7,GB29_Crusader_5inch
11521,1537.648,0.867,1.138,0.701,50.434,813575567,heavyTank,9,R81_IS8
11537,1385.019,0.994,0.684,0.873,51.238,186411933,AT-SPG,8,G71_JagdPantherII
11553,790.196,1.002,1.211,1.138,53.465,743318061,AT-SPG,6,A41_M18_Hellcat
11585,745.211,0.939,0.611,1.053,53.045,25971436,AT-SPG,6,F34_ARL_V39
11601,1441.755,0.856,0.029,0.773,50.597,53026967,SPG,9,GB30_FV3805
11777,626.332,1.145,0.834,1.080,54.963,578867349,heavyTank,5,R80_KV1
11793,821.742,1.009,0.566,1.102,51.452,136937411,AT-SPG,6,G40_Nashorn
11809,873.122,1.007,1.635,1.185,52.250,2186032,mediumTank,7,A86_T23E3
11841,1596.635,0.946,0.055,0.971,49.835,256896842,SPG,10,F38_Bat_Chatillon155_58
11857,766.993,1.001,0.156,1.845,53.643,244538759,SPG,6,GB77_FV304
12049,2028.441,1.020,0.623,0.433,50.530,265419107,AT-SPG,10,G72_JagdPz_E100
12097,1283.026,0.926,0.740,0.918,51.156,78879205,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.371,0.855,0.029,0.856,50.970,51809427,SPG,8,GB79_FV206
12289,684.850,0.990,1.805,1.054,54.432,49711373,mediumTank,6,R57_A43
12305,1849.516,0.918,1.333,0.674,49.348,125993735,mediumTank,10,G73_E50_Ausf_M
12369,1722.013,0.802,0.024,0.774,50.480,52086370,SPG,10,GB31_Conqueror_Gun
12545,911.576,0.920,1.547,0.820,52.803,59944233,mediumTank,7,R59_A44
12561,264.927,1.175,2.642,1.325,56.427,99542183,lightTank,3,G63_PzI_ausf_C
12577,505.168,0.974,1.724,0.908,56.039,1133025,mediumTank,5,A78_M4_Improved
12817,208.479,1.286,2.030,1.327,58.310,207079,lightTank,2,G53_PzI
12881,502.371,0.991,1.358,0.940,54.698,13155465,mediumTank,5,GB50_Sherman_III
13073,279.161,1.005,1.615,1.416,58.156,6301316,lightTank,3,G82_Pz_II_AusfG
13089,2035.332,0.986,0.768,0.518,49.418,198124276,AT-SPG,10,A83_T110E4
13121,326.718,1.244,1.068,1.491,58.303,2843777,mediumTank,3,F44_Somua_S35
13137,1682.205,1.017,0.557,0.738,50.575,54514981,AT-SPG,9,GB81_FV4004
13313,1158.105,0.876,1.223,0.879,50.441,73544435,mediumTank,8,R60_Object416
13329,410.850,1.181,1.039,1.274,55.784,4740875,heavyTank,4,G90_DW_II
13345,1140.939,0.845,1.005,0.952,51.275,511547205,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.463,1.048,0.511,1.447,54.151,9384562,AT-SPG,5,GB44_Archer
13569,2057.407,1.044,0.735,0.631,48.578,215198941,AT-SPG,10,R88_Object268
13585,370.776,1.065,1.558,1.260,57.280,1191563,mediumTank,4,G86_VK2001DB
13825,1761.320,0.940,1.398,0.736,48.599,264017380,mediumTank,10,R87_T62A
13841,1131.683,0.816,1.158,0.980,51.343,62793775,mediumTank,8,G88_Indien_Panzer
13857,2070.034,1.005,0.719,0.483,50.832,74856696,AT-SPG,10,A85_T110E3
13889,2065.197,1.102,0.804,0.607,49.657,98917918,AT-SPG,10,F64_AMX_50Fosh_155
13905,2088.807,1.107,0.412,0.388,49.803,55668523,AT-SPG,10,GB83_FV4005
14097,707.393,0.959,1.557,1.086,54.593,37508989,mediumTank,6,G87_VK3002DB_V1
14113,1873.792,0.945,1.313,0.660,49.079,66577844,mediumTank,10,A120_M48A5
14145,407.969,0.623,2.365,0.734,53.323,235900828,lightTank,5,F62_ELC_AMX
14161,1075.474,1.044,0.796,0.971,52.939,43435280,AT-SPG,7,GB41_Challenger
14353,667.972,0.594,1.977,0.684,51.621,5051002,lightTank,7,G85_Auf_Panther
14401,1397.812,0.861,0.039,0.943,50.534,175801113,SPG,9,F67_Bat_Chatillon155_55
14417,771.638,0.993,0.835,1.124,53.091,29170391,AT-SPG,6,GB45_Achilles_IIC
14609,1837.259,0.957,1.320,0.814,48.355,54417421,mediumTank,10,G89_Leopard1
14625,1161.325,0.910,1.241,1.008,50.989,209794467,mediumTank,8,A90_T69
14657,391.719,0.982,0.098,1.493,54.635,17916399,SPG,4,F66_AMX_Ob_Am105
14673,1347.497,0.953,0.732,0.899,51.003,75146006,AT-SPG,8,GB80_Charioteer
14865,1542.368,0.911,1.177,0.833,50.428,76551308,mediumTank,9,G91_Pro_Ag_A
14881,1996.942,1.027,0.834,0.591,48.589,356694036,heavyTank,10,A67_T57_58
14913,387.049,0.937,0.882,1.169,55.132,2622042,mediumTank,4,F70_SARL42
15105,301.355,1.218,1.325,1.521,56.704,9704174,lightTank,3,R43_T-70
15121,190.525,1.184,0.164,0.989,56.498,186255,SPG,2,G93_GW_Mk_VIe
15137,503.955,0.612,2.120,0.673,52.464,36056295,lightTank,6,A71_T21
15169,223.977,1.285,0.840,1.701,57.837,236888,lightTank,2,F50_FCM36_20t
15361,230.803,1.316,1.305,1.691,58.969,5812773,lightTank,2,R42_T-60
15377,1210.755,0.830,0.027,0.750,51.109,161279908,SPG,8,G94_GW_Tiger_P
15393,1602.038,1.043,0.944,0.743,50.399,296860889,heavyTank,9,A89_T54E1
15425,1798.799,0.930,1.373,0.750,49.093,13939668,mediumTank,10,F72_AMX_30
15441,1138.744,0.792,1.090,0.813,52.470,1421600,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.828,1.123,1.543,0.761,51.746,29976952,mediumTank,10,R95_Object_907
15633,416.759,1.060,0.089,1.537,54.933,31702464,SPG,4,G95_Pz_Sfl_IVb
15649,721.107,0.728,2.355,0.672,51.447,326570898,lightTank,7,A103_T71E1
15681,1562.477,0.930,1.333,0.772,51.078,77891641,mediumTank,9,F71_AMX_30_prototype
15697,2027.250,0.899,1.033,0.499,49.022,41727231,heavyTank,10,GB91_Super_Conqueror
15873,333.795,0.927,1.489,1.303,55.662,10599840,lightTank,4,R44_T80
15889,721.326,0.942,1.307,1.017,53.525,45804221,mediumTank,6,G96_VK3002M
15905,1880.759,0.955,1.291,0.720,48.598,3661191,mediumTank,10,A92_M60
15937,231.974,1.381,0.943,2.042,59.050,863405,lightTank,2,F49_RenaultR35
15953,2028.070,0.985,0.718,0.571,51.171,13136012,AT-SPG,10,GB92_FV217
16129,979.222,0.883,0.036,0.880,51.874,113319673,SPG,7,R91_SU14_1
16145,593.062,1.056,0.658,1.067,52.530,66975469,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.304,0.854,0.032,0.891,50.748,272452619,SPG,9,A88_M53_55
16385,582.703,1.032,0.082,1.225,53.462,30149550,SPG,5,R100_SU122A
16401,1739.943,1.033,0.521,0.814,50.197,364853941,AT-SPG,9,G97_Waffentrager_IV
16417,812.057,1.017,0.059,1.325,53.589,208278836,SPG,6,A87_M44
16449,1196.570,0.752,0.726,0.627,51.792,2866801,heavyTank,8,F81_Char_de_65t
16641,475.264,0.672,2.619,0.772,52.777,45893138,lightTank,6,R101_MT25
16657,1476.834,1.076,0.465,0.934,50.920,750036156,AT-SPG,8,G99_RhB_Waffentrager
16673,534.900,0.613,2.238,0.718,52.413,188835434,lightTank,6,A94_T37
16705,1763.550,0.918,1.161,0.510,52.694,17526475,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.192,0.968,1.440,0.770,48.732,274034910,mediumTank,10,R97_Object_140
16913,2154.944,1.261,0.470,0.722,48.730,196915829,AT-SPG,10,G98_Waffentrager_E100
16961,1910.769,0.831,1.210,0.480,49.229,3343062,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.671,1.282,1.282,1.094,57.268,1542841,mediumTank,3,G83_Pz_IV_AusfA
17217,1418.341,0.859,2.602,0.569,48.533,55074736,lightTank,10,F88_AMX_13_105
17425,397.697,1.001,1.286,0.941,55.986,5128849,mediumTank,4,G80_Pz_IV_AusfD
17473,828.484,0.731,2.528,0.743,51.624,123171163,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.754,0.932,1.353,0.744,51.210,52283691,mediumTank,9,R104_Object_430_II
17729,2023.367,1.148,0.721,0.566,50.815,9678704,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.504,1.319,0.792,1.226,56.736,7489484,AT-SPG,4,G101_StuG_III
17953,786.786,0.726,2.509,0.772,51.913,225153038,lightTank,8,A97_M41_Bulldog
17985,515.265,0.746,2.217,0.696,53.839,17249422,lightTank,6,F109_AMD_Panhard_178B
18177,1024.957,0.708,2.517,0.636,50.861,155267026,lightTank,9,R109_T54S
18193,509.773,1.029,1.210,0.941,54.526,203152114,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.255,0.671,2.277,0.601,50.465,220055917,lightTank,9,A100_T49
18241,706.746,0.770,2.600,0.697,52.791,16601728,lightTank,7,F107_Hotchkiss_EBR
18433,785.240,0.704,2.662,0.808,52.445,95785549,lightTank,8,R107_LTB
18449,979.340,0.684,2.593,0.698,50.923,59798609,lightTank,9,G103_RU_251
18465,274.183,1.016,0.103,1.718,55.878,237544,SPG,3,A108_T18_HMC
18497,857.193,0.681,2.670,0.677,51.669,8117593,lightTank,8,F110_Lynx_6x6
18689,630.854,1.174,1.273,0.958,56.628,105431433,heavyTank,6,R13_KV-1s
18705,1665.710,0.899,0.728,0.513,52.685,28687354,heavyTank,9,G110_Typ_205
18721,399.307,0.992,0.110,1.255,54.696,2123480,SPG,4,A27_T82
18753,1014.810,0.757,3.525,0.845,53.191,4259446,lightTank,9,F100_Panhard_EBR_90
18961,779.684,0.690,2.000,0.699,51.641,93530231,lightTank,7,G113_SP_I_C
19009,1345.744,0.803,3.934,0.704,51.317,4851304,lightTank,10,F108_Panhard_EBR_105
19201,1272.465,0.795,3.221,0.690,50.088,32677122,lightTank,10,R132_VNII_100LT
19217,2067.030,1.071,0.598,0.563,49.060,262488373,AT-SPG,10,G121_Grille_15_L63
19457,746.879,0.866,2.288,0.775,52.666,35385689,lightTank,7,R131_Tank_Gavalov
19473,1997.181,0.896,1.020,0.423,51.007,21018507,heavyTank,10,G134_PzKpfw_VII
19489,1366.756,0.747,2.668,0.534,48.566,24513922,lightTank,10,A116_XM551
19713,1638.318,0.894,1.108,0.529,52.744,101280499,heavyTank,9,R151_Object_257_2
19729,1302.776,0.851,0.781,0.559,53.987,61103677,heavyTank,8,G115_Typ_205B
19745,695.357,0.791,2.817,0.727,52.470,10206187,lightTank,7,A112_T71E2R
19969,2010.758,1.016,1.409,0.534,50.695,71357991,mediumTank,10,R148_Object_430_U
19985,1275.678,0.711,3.000,0.632,47.995,3814069,lightTank,10,G125_Spz_57_Rh
20225,2141.633,1.027,1.217,0.418,52.612,40565823,AT-SPG,10,R149_Object_268_4
20241,854.506,0.693,2.728,0.674,52.181,15113741,lightTank,8,G126_HWK_12
20481,1262.806,0.807,0.850,0.502,52.499,36246832,heavyTank,8,R139_IS_M
20737,1665.562,0.888,0.972,0.449,52.611,39258048,heavyTank,9,R153_Object_705
20993,2020.136,0.909,1.081,0.348,50.564,22398228,heavyTank,10,R145_Object_705_A
21249,1720.022,0.994,0.851,0.579,52.270,42926052,AT-SPG,9,R93_Object263
21505,1735.032,1.046,1.336,0.616,52.757,119379295,mediumTank,9,R96_Object_430
21761,1856.272,1.013,1.232,0.667,49.258,2881052,mediumTank,10,R144_K_91
22017,2014.027,0.904,1.474,0.429,49.722,34796446,heavyTank,10,R155_Object_277
43329,231.946,1.214,2.204,2.986,57.747,150,lightTank,2,F111_AM39_Gendron_Somua
43585,921.348,0.758,3.145,0.800,52.477,20749923,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.645,1.038,1.633,1.121,56.914,828641,lightTank,3,R161_T_116
45057,1521.488,1.080,0.495,0.635,51.119,91204193,AT-SPG,8,R159_SU_130PM
45313,529.293,0.769,2.879,0.709,54.466,37155370,lightTank,6,R160_T_50_2
45569,887.411,0.740,2.950,0.678,52.778,14046168,lightTank,8,R158_LT_432
46593,1174.483,1.108,1.104,0.517,55.988,76339,heavyTank,7,R156_IS_2M
46609,1205.315,0.863,0.958,0.533,54.939,5285,mediumTank,8,G142_M48RPz
46849,2621.520,1.211,1.305,0.439,57.465,1621647,heavyTank,10,R157_Object_279R
47105,526.706,0.960,1.327,0.778,54.862,15278164,mediumTank,5,R154_T_34E_1943
47361,1251.043,0.846,0.996,0.600,51.681,10139677,mediumTank,8,R146_STG_Tday
47377,906.243,0.677,2.602,0.554,51.489,1322106,lightTank,8,G140_HWK_30
47617,1266.772,0.859,1.018,0.611,51.592,4470134,mediumTank,8,R146_STG
47633,265.958,1.423,1.302,1.458,57.179,6795071,lightTank,2,G139_MKA
47873,314.885,1.193,1.175,0.875,55.794,38374276,mediumTank,3,R143_T_29
48129,713.501,0.948,1.165,0.862,53.677,109673,mediumTank,6,R140_M4_Loza
48145,1279.385,0.822,0.766,0.525,53.233,1886940,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.529,0.962,0.651,0.515,52.097,1088070,AT-SPG,8,R135_T_103
48401,1396.290,0.968,0.706,0.764,51.391,4868188,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1420.131,0.902,1.014,0.478,53.566,81634589,heavyTank,8,R134_Object_252K
48913,1279.978,0.815,0.763,0.519,52.139,19636156,heavyTank,8,G138_VK168_02
49169,814.411,0.942,1.008,0.632,54.379,92431906,heavyTank,6,G136_Tiger_131
49409,1337.804,0.982,1.094,0.606,52.986,1501049,heavyTank,8,R61_Object252_BF
49665,1406.406,0.902,0.999,0.495,53.830,18411033,heavyTank,8,R134_Object_252U
49921,1064.886,0.962,1.135,0.563,53.625,2377802,heavyTank,7,R133_KV_122
49937,1091.090,0.781,1.272,0.809,51.425,747122,mediumTank,8,G119_Panzer58_BF
50193,1431.616,0.995,0.557,0.626,51.104,379757855,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.109,1.255,1.187,1.242,57.133,15125023,lightTank,2,R125_T_45
50961,854.151,0.649,2.505,0.598,51.186,36746311,lightTank,8,G120_M41_90_GrandFinal
51201,605.287,1.251,1.292,1.257,57.870,2335654,heavyTank,5,R38_KV-220_beta
51345,773.818,0.999,1.456,0.908,54.348,7861225,mediumTank,6,Pl16_T34_85_Rudy
51361,1352.612,1.006,1.289,0.690,51.600,61096554,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.443,1.160,1.098,1.313,55.554,45520961,mediumTank,5,R32_Matilda_II_LL
51473,634.104,1.154,1.853,0.884,55.080,3000266,mediumTank,5,G32_PzV_PzIV
51489,223.928,1.298,2.417,1.235,56.697,6625151,lightTank,2,A19_T2_lt
51553,514.408,0.937,1.062,1.100,52.972,26055064,mediumTank,5,J12_Chi_Nu_Kai
51569,740.102,0.944,1.335,0.812,52.921,25678363,mediumTank,6,Cz01_Skoda_T40
51585,781.446,1.038,0.978,0.864,53.296,47929296,mediumTank,6,S01_Strv_74_A2
51713,596.115,1.169,1.163,1.322,55.035,121438567,heavyTank,5,R33_Churchill_LL
51729,329.909,1.640,1.442,2.262,63.040,4476161,lightTank,3,G36_PzII_J
51745,505.934,1.036,1.383,1.118,55.954,11379344,mediumTank,5,A62_Ram-II
51825,1273.592,0.936,1.078,0.593,51.209,3469667,mediumTank,8,Cz13_T_27
51841,205.314,1.157,1.422,1.088,57.527,737944,lightTank,2,S15_L_60
51985,356.611,1.454,1.364,1.553,58.907,35182450,mediumTank,3,G34_S35_captured
52001,303.149,1.089,1.623,1.222,55.451,14113426,lightTank,3,A33_MTLS-1G14
52065,1134.292,0.814,1.161,0.863,51.188,11181225,mediumTank,8,J18_STA_2_3
52097,1473.649,0.973,0.489,0.788,51.286,116286539,AT-SPG,8,S22_Strv_S1
52225,305.287,1.292,2.143,1.313,56.304,1569380,lightTank,3,R34_BT-SV
52241,482.187,1.575,1.576,1.620,57.071,28933988,heavyTank,4,G35_B-1bis_captured
52257,473.670,1.015,1.601,1.035,54.808,10892580,mediumTank,5,A44_M4A2E4
52321,803.811,0.969,1.022,0.792,54.460,21754178,heavyTank,6,J19_Tiger_I_Jpn
52353,1157.467,0.838,1.182,1.039,52.241,13894,mediumTank,8,S23_Strv_81
52481,376.138,1.272,1.468,1.670,54.470,27560916,lightTank,4,R31_Valentine_LL
52497,308.082,1.875,1.658,2.815,55.542,13104770,lightTank,2,G33_H39_captured
52513,1246.793,0.815,1.156,0.650,51.486,18948641,heavyTank,8,A45_M6A2E1
52561,1708.150,1.017,0.574,0.821,51.765,127955077,AT-SPG,9,GB32_Tortoise
52577,1243.191,0.751,1.443,0.510,52.912,278987,heavyTank,8,J29_Nameless
52609,1119.770,0.744,1.284,0.641,52.257,6097839,mediumTank,8,S23_Strv_81_sabaton
52737,254.904,1.053,1.612,1.571,54.813,1159039,lightTank,3,R67_M3_LL
52769,279.703,1.112,2.495,1.552,57.392,7313868,lightTank,3,A43_M22_Locust
52817,361.350,0.923,1.380,1.338,56.710,746520,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.215,0.767,1.811,0.638,52.299,131468,mediumTank,8,J30_Edelweiss
52865,1509.385,1.035,1.029,0.516,52.753,3693604,heavyTank,8,S25_EMIL_51
52993,364.507,1.101,2.428,0.963,55.585,1008065,mediumTank,4,R68_A-32
53121,1327.899,0.957,1.292,0.691,52.103,3372045,mediumTank,8,S26_Lansen_C
53249,1244.844,0.966,1.079,0.916,51.423,277067886,heavyTank,8,R54_KV-5
53505,332.430,1.462,1.599,1.704,55.761,51275174,lightTank,3,R56_T-127
53537,209.876,1.177,1.525,1.227,58.112,1442855,lightTank,2,A74_T1_E6
53585,529.019,1.084,0.782,1.414,54.546,18995590,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.733,1.229,0.816,1.362,53.196,11799222,AT-SPG,5,R78_SU_85I
53793,1129.658,0.846,1.308,0.900,51.874,2054743,mediumTank,8,A81_T95_E2
53841,822.386,1.061,0.577,1.249,52.743,23817397,heavyTank,6,GB63_TOG_II
54017,645.925,1.283,1.394,1.133,58.308,27507071,heavyTank,5,R38_KV-220
54033,615.806,1.148,1.880,0.830,55.880,33406,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.222,1.011,0.763,1.180,53.902,19954932,AT-SPG,7,GB71_AT_15A
54273,408.673,1.867,0.944,1.505,58.538,1667904,AT-SPG,3,R50_SU76I
54289,1267.198,0.796,0.882,0.817,51.834,683389953,heavyTank,8,G51_Lowe
54353,607.443,1.238,1.569,1.158,56.756,20734230,heavyTank,5,GB51_Excelsior
54529,244.999,1.378,1.404,1.499,56.354,34920728,lightTank,2,R84_Tetrarch_LL
54545,522.945,1.001,1.528,1.117,54.774,101813636,mediumTank,5,G46_T-25
54609,309.476,1.240,0.128,1.559,56.594,1180958,SPG,3,GB78_Sexton_I
54785,812.609,1.084,0.556,0.752,53.395,81420975,AT-SPG,6,R49_SU100Y
54801,269.566,1.106,2.745,1.574,58.817,3923500,lightTank,3,G50_T-15
54865,203.278,1.352,1.594,1.255,56.298,6766519,lightTank,2,GB76_Mk_VIC
55057,534.705,1.060,1.225,1.224,52.817,1088997,mediumTank,5,G70_PzIV_Hydro
55073,202.362,1.337,1.649,1.262,57.260,5672654,lightTank,2,A93_T7_Combat_Car
55121,999.911,0.905,1.074,1.048,53.718,73125914,heavyTank,7,GB52_A45
55297,1067.106,1.140,0.764,0.888,52.854,261631591,AT-SPG,7,R89_SU122_44
55313,1253.572,0.918,0.769,1.051,51.122,129628340,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.896,1.242,1.430,1.507,51.924,688871918,AT-SPG,7,G48_E-25
55633,1150.176,0.784,1.242,0.776,51.708,95774378,mediumTank,8,GB70_N_FV4202_105
55841,1948.187,1.001,1.281,0.643,49.486,2293829,mediumTank,10,A95_T95_E6
55889,752.383,1.063,2.189,0.954,55.588,56559242,mediumTank,6,GB85_Cromwell_Berlin
56081,1391.329,0.846,0.940,0.380,52.694,1120050,heavyTank,8,G141_VK7501K
56097,694.926,0.951,1.279,1.034,54.328,5804141,mediumTank,6,A104_M4A3E8A
56145,772.042,0.959,0.962,0.998,53.555,4206320,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.623,0.983,0.730,1.181,52.263,25235325,AT-SPG,7,A101_M56
56577,273.902,1.190,1.313,1.553,55.791,45489199,lightTank,3,R86_LTP
56609,1013.205,0.942,0.785,0.803,53.686,70543518,AT-SPG,7,A102_T28_concept
56657,1259.259,0.791,1.174,0.571,52.136,23474889,heavyTank,8,GB93_Caernarvon_AX
56913,1184.008,0.790,1.360,0.645,52.793,9919412,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.038,1.027,0.713,0.978,52.314,101365067,AT-SPG,6,G41_DickerMax
57121,1136.230,0.809,1.247,0.879,51.904,12682511,mediumTank,8,A63_M46_Patton_KR
57169,805.039,1.018,0.971,0.782,53.652,447035,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.436,0.928,1.029,1.190,52.908,21687902,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.430,0.782,1.314,0.750,51.019,107131606,mediumTank,8,A111_T25_Pilot
57425,1616.568,1.103,1.065,0.649,55.090,1477731,mediumTank,8,GB97_Chimera
57617,907.301,0.986,1.317,1.068,53.379,26438682,mediumTank,7,G78_Panther_M10
57633,688.315,0.668,2.756,0.695,52.581,45589,lightTank,7,A112_T71E2
57681,884.176,1.159,0.770,1.004,54.570,2020642,AT-SPG,6,GB96_Excalibur
57889,795.053,0.683,2.983,0.744,52.226,9173224,lightTank,8,A99_T92_LT
57937,2287.916,1.052,1.392,0.495,52.065,4074413,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.312,1.080,1.304,0.764,54.803,68307543,mediumTank,6,R108_T34_85M
58369,1955.343,0.873,1.498,0.505,49.781,22118476,heavyTank,10,R110_Object_260
58449,844.902,0.668,2.562,0.716,52.108,44935,lightTank,8,GB101_FV1066_Senlac
58625,1308.393,0.945,0.440,0.650,51.510,38331,AT-SPG,8,R111_ISU130
58641,1979.555,0.934,1.030,0.420,51.399,8925255,heavyTank,10,G92_VK7201
58657,1267.517,0.772,1.221,0.487,52.894,12827321,heavyTank,8,A115_Chrysler_K_GF
58705,1009.700,0.669,2.680,0.710,52.436,515408,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.369,0.896,1.041,0.669,53.746,6842150,heavyTank,8,R113_Object_730
58913,1220.531,0.801,1.229,0.696,52.952,21044394,heavyTank,8,A117_T26E5
58961,1342.954,0.739,2.587,0.563,51.105,194509,lightTank,10,GB100_Manticore
59137,1130.525,1.057,1.081,0.724,54.577,31402925,heavyTank,7,R71_IS_2B
59169,1222.780,0.816,1.248,0.741,53.205,7282222,heavyTank,8,A117_T26E5_Patriot
59393,786.473,1.016,1.458,0.913,54.739,41744320,mediumTank,6,R117_T34_85_Rudy
59425,1279.829,0.756,0.837,0.525,51.812,6811128,heavyTank,8,A13_T34_hvy_BF
59473,855.792,0.655,2.374,0.701,52.355,1046243,lightTank,8,GB102_LHMTV
59649,1053.482,1.110,0.593,0.821,52.921,12964075,AT-SPG,7,R116_ISU122C_Berlin
59665,318.677,1.254,1.346,1.096,56.502,1272948,mediumTank,3,G100_Gtraktor_Krupp
59681,743.882,0.966,1.188,0.820,54.956,3860942,mediumTank,6,A118_M4_Thunderbolt
59729,655.477,0.671,2.201,0.788,52.509,738264,lightTank,7,GB104_GSR_3301_Setter
59905,1144.973,0.849,1.239,0.768,52.257,76897920,mediumTank,8,R112_T54_45
59937,1049.072,1.013,1.183,0.748,55.707,471362,mediumTank,7,A121_M26_Cologne
60161,887.527,1.143,1.055,0.951,57.511,36329,heavyTank,6,R114_Object_244
60177,1107.150,0.805,1.086,0.904,50.890,31536246,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.070,0.808,1.257,0.466,53.490,307757,heavyTank,8,A115_Chrysler_K
60417,1431.084,1.002,0.934,0.504,53.669,28563985,heavyTank,8,R115_IS-3_auto
60433,221.502,1.217,1.839,1.513,58.367,1210630,lightTank,2,G108_PzKpfwII_AusfD
60449,1523.241,1.065,0.760,0.571,53.598,24955971,AT-SPG,8,A122_TS-5
60689,533.474,1.097,0.627,1.487,53.382,17340708,AT-SPG,5,G104_Stug_IV
60737,796.049,1.053,1.335,0.746,55.342,72835,mediumTank,6,F113_Bretagne_Panther
60929,258.422,1.049,1.779,0.931,55.692,31060483,lightTank,3,R105_BT_7A
60945,1558.938,0.958,1.370,0.742,51.532,72007886,mediumTank,9,G105_T-55_NVA_DDR
60993,845.288,1.116,1.120,0.442,53.685,2012,mediumTank,6,F85_M4A1_FL10
61217,903.968,1.186,0.972,0.876,55.152,664863,AT-SPG,6,A123_T78
61249,619.357,1.170,0.843,0.939,54.244,16427169,AT-SPG,5,F112_M10_RBFM
61441,484.872,1.230,1.081,1.013,56.605,13045073,mediumTank,4,R118_T28_F30
61457,492.522,0.940,1.247,1.009,54.477,458915,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1112.123,0.933,1.095,0.595,54.569,1785560,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.203,0.756,3.075,0.871,53.169,30745181,lightTank,8,F97_ELC_EVEN_90
61697,1884.599,1.026,1.606,0.774,53.113,3505549,mediumTank,10,R120_T22SR_A22
61713,1043.579,1.008,0.555,1.049,52.573,12892984,AT-SPG,7,G109_Steyr_WT
61729,1799.996,0.905,1.116,0.494,52.063,1037164,heavyTank,9,A125_AEP_1
61761,1385.543,0.957,0.680,0.745,51.493,9613828,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.940,0.878,1.430,0.760,52.076,13259259,mediumTank,8,R122_T44_100
61969,1176.451,0.936,0.825,1.315,50.209,347879,AT-SPG,8,G112_KanonenJagdPanzer
61985,1498.888,0.934,1.241,0.402,55.355,8879,heavyTank,8,A124_T54E2
62001,867.227,0.706,2.576,0.693,51.159,504794,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.980,0.788,1.016,0.653,53.070,6343028,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.857,0.826,0.706,0.756,53.700,7733,AT-SPG,8,R121_KV4_KTT
62241,1318.198,0.904,1.295,0.606,52.164,259725,mediumTank,8,A127_TL_1_LPC
62273,1492.561,1.067,0.729,0.594,52.805,19137362,heavyTank,8,F84_Somua_SM
62481,1474.503,1.036,0.528,0.588,51.690,4523619,AT-SPG,8,G114_Skorpian
62529,1353.550,0.991,1.064,0.688,51.766,72177687,mediumTank,8,F19_Lorraine40t
62785,1283.648,0.780,1.017,0.559,53.068,24629398,heavyTank,8,F74_AMX_M4_1949
62977,1226.203,0.901,1.531,0.719,52.338,66343510,mediumTank,8,R127_T44_100_P
62993,1096.164,0.947,1.068,0.845,54.512,7109618,heavyTank,7,G118_VK4503
63041,1251.127,0.849,0.841,0.644,51.166,86383690,mediumTank,8,F73_M4A1_Revalorise
63233,1250.434,0.795,0.885,0.673,53.290,150920,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.154,1.001,1.075,1.059,54.637,2078250,mediumTank,5,G116_Turan_III_prot
63281,1428.953,1.065,0.796,0.678,52.604,56157914,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.133,0.785,2.392,0.798,52.076,21959247,lightTank,7,F69_AMX13_57_100_GrandFinal
