tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.571,0.945,0.508,0.904,51.174,319151218,AT-SPG,8,A68_T28_Prototype
11345,943.416,0.887,0.063,1.513,52.388,58234825,SPG,7,GB29_Crusader_5inch
11521,1539.952,0.872,1.129,0.704,50.435,889385157,heavyTank,9,R81_IS8
11537,1389.732,0.998,0.689,0.871,51.305,202384168,AT-SPG,8,G71_JagdPantherII
11553,790.718,1.002,1.215,1.133,53.496,824587578,AT-SPG,6,A41_M18_Hellcat
11585,743.113,0.935,0.611,1.048,53.018,28577967,AT-SPG,6,F34_ARL_V39
11601,1445.715,0.861,0.029,0.763,50.586,55663190,SPG,9,GB30_FV3805
11777,625.853,1.144,0.829,1.072,54.946,645692675,heavyTank,5,R80_KV1
11793,821.653,1.008,0.567,1.093,51.444,150278687,AT-SPG,6,G40_Nashorn
11809,875.666,1.009,1.634,1.181,52.319,2414502,mediumTank,7,A86_T23E3
11841,1602.854,0.953,0.056,0.970,49.814,274734512,SPG,10,F38_Bat_Chatillon155_58
11857,766.349,1.001,0.157,1.834,53.660,268701466,SPG,6,GB77_FV304
12049,2034.856,1.024,0.628,0.436,50.477,278023193,AT-SPG,10,G72_JagdPz_E100
12097,1281.274,0.922,0.745,0.918,51.155,85690256,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.793,0.857,0.030,0.846,50.948,55066936,SPG,8,GB79_FV206
12289,684.897,0.990,1.808,1.049,54.436,53481721,mediumTank,6,R57_A43
12305,1857.277,0.922,1.336,0.676,49.419,136625255,mediumTank,10,G73_E50_Ausf_M
12369,1736.133,0.815,0.025,0.784,50.458,52382310,SPG,10,GB31_Conqueror_Gun
12545,913.112,0.920,1.550,0.814,52.765,65697775,mediumTank,7,R59_A44
12561,263.479,1.170,2.663,1.310,56.545,104549114,lightTank,3,G63_PzI_ausf_C
12577,506.592,0.982,1.734,0.946,56.077,948529,mediumTank,5,A78_M4_Improved
12817,207.217,1.276,2.023,1.326,58.361,219893,lightTank,2,G53_PzI
12881,502.967,0.992,1.356,0.940,54.719,13867707,mediumTank,5,GB50_Sherman_III
13073,278.791,1.004,1.618,1.390,58.263,6666688,lightTank,3,G82_Pz_II_AusfG
13089,2043.206,0.990,0.771,0.521,49.328,205829313,AT-SPG,10,A83_T110E4
13121,325.220,1.233,1.067,1.484,58.257,2704873,mediumTank,3,F44_Somua_S35
13137,1697.424,1.028,0.562,0.746,50.577,46466906,AT-SPG,9,GB81_FV4004
13313,1160.591,0.878,1.228,0.875,50.431,80611633,mediumTank,8,R60_Object416
13329,407.772,1.171,1.029,1.276,55.758,4602580,heavyTank,4,G90_DW_II
13345,1139.827,0.845,0.999,0.954,51.297,554878418,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.965,1.049,0.511,1.442,54.155,10013466,AT-SPG,5,GB44_Archer
13569,2062.473,1.046,0.740,0.632,48.523,230805899,AT-SPG,10,R88_Object268
13585,370.248,1.065,1.557,1.248,57.304,1267552,mediumTank,4,G86_VK2001DB
13825,1767.850,0.943,1.399,0.732,48.610,297033952,mediumTank,10,R87_T62A
13841,1129.101,0.815,1.164,0.980,51.351,68667016,mediumTank,8,G88_Indien_Panzer
13857,2079.249,1.011,0.723,0.489,50.745,77464583,AT-SPG,10,A85_T110E3
13889,2072.597,1.105,0.810,0.608,49.595,107219077,AT-SPG,10,F64_AMX_50Fosh_155
13905,2148.343,1.132,0.419,0.394,49.910,46381704,AT-SPG,10,GB83_FV4005
14097,706.929,0.958,1.551,1.078,54.582,40425393,mediumTank,6,G87_VK3002DB_V1
14113,1883.290,0.953,1.323,0.667,49.125,69227630,mediumTank,10,A120_M48A5
14145,410.803,0.617,2.383,0.730,53.298,259801863,lightTank,5,F62_ELC_AMX
14161,1072.803,1.040,0.809,0.983,52.917,36631361,AT-SPG,7,GB41_Challenger
14353,667.674,0.593,1.973,0.675,51.595,5816678,lightTank,7,G85_Auf_Panther
14401,1398.746,0.862,0.039,0.935,50.533,189642565,SPG,9,F67_Bat_Chatillon155_55
14417,772.530,0.991,0.844,1.130,53.068,28212047,AT-SPG,6,GB45_Achilles_IIC
14609,1829.572,0.957,1.351,0.836,48.400,54396559,mediumTank,10,G89_Leopard1
14625,1163.438,0.912,1.244,1.003,50.984,234246947,mediumTank,8,A90_T69
14657,391.366,0.980,0.099,1.494,54.598,19638861,SPG,4,F66_AMX_Ob_Am105
14673,1353.449,0.954,0.741,0.912,51.087,67638837,AT-SPG,8,GB80_Charioteer
14865,1517.510,0.899,1.195,0.847,50.496,75323389,mediumTank,9,G91_Pro_Ag_A
14881,2006.087,1.033,0.834,0.594,48.613,382285253,heavyTank,10,A67_T57_58
14913,387.024,0.937,0.879,1.171,55.146,2793132,mediumTank,4,F70_SARL42
15105,300.870,1.216,1.324,1.504,56.694,10354970,lightTank,3,R43_T-70
15121,188.941,1.172,0.162,1.035,55.831,191776,SPG,2,G93_GW_Mk_VIe
15137,500.943,0.604,2.114,0.664,52.488,38419236,lightTank,6,A71_T21
15169,223.767,1.287,0.832,1.678,57.855,243449,lightTank,2,F50_FCM36_20t
15361,230.660,1.316,1.305,1.678,59.017,6345164,lightTank,2,R42_T-60
15377,1206.641,0.830,0.028,0.737,51.014,162548297,SPG,8,G94_GW_Tiger_P
15393,1606.144,1.045,0.945,0.740,50.446,325500314,heavyTank,9,A89_T54E1
15425,1812.083,0.936,1.372,0.752,49.131,14554730,mediumTank,10,F72_AMX_30
15441,1142.646,0.794,1.090,0.805,52.488,1586079,mediumTank,8,GB87_Chieftain_T95_turret
15617,1988.774,1.138,1.548,0.785,51.834,29018814,mediumTank,10,R95_Object_907
15633,416.743,1.060,0.090,1.536,54.934,33451139,SPG,4,G95_Pz_Sfl_IVb
15649,719.915,0.720,2.351,0.666,51.459,349870818,lightTank,7,A103_T71E1
15681,1569.506,0.935,1.324,0.774,51.201,79189072,mediumTank,9,F71_AMX_30_prototype
15697,2055.654,0.909,1.033,0.511,49.052,33855783,heavyTank,10,GB91_Super_Conqueror
15873,333.992,0.927,1.484,1.296,55.685,11099714,lightTank,4,R44_T80
15889,720.427,0.940,1.306,1.009,53.465,48756691,mediumTank,6,G96_VK3002M
15905,1899.197,0.966,1.287,0.728,48.578,3863895,mediumTank,10,A92_M60
15937,231.655,1.379,0.942,2.002,59.031,861212,lightTank,2,F49_RenaultR35
15953,2048.717,0.991,0.718,0.575,51.162,12211789,AT-SPG,10,GB92_FV217
16129,979.403,0.881,0.037,0.870,51.777,118502324,SPG,7,R91_SU14_1
16145,592.054,1.054,0.659,1.057,52.502,74732145,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.805,0.863,0.033,0.876,50.745,272362562,SPG,9,A88_M53_55
16385,581.577,1.028,0.082,1.218,53.456,33631923,SPG,5,R100_SU122A
16401,1744.332,1.033,0.526,0.812,50.217,384571985,AT-SPG,9,G97_Waffentrager_IV
16417,811.451,1.015,0.061,1.316,53.576,197353776,SPG,6,A87_M44
16449,1198.160,0.750,0.720,0.622,51.797,2637755,heavyTank,8,F81_Char_de_65t
16641,474.904,0.669,2.628,0.765,52.760,46393239,lightTank,6,R101_MT25
16657,1484.419,1.080,0.469,0.934,50.968,799276974,AT-SPG,8,G99_RhB_Waffentrager
16673,536.737,0.612,2.232,0.711,52.440,207755695,lightTank,6,A94_T37
16705,1789.408,0.939,1.162,0.521,52.938,14118358,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1820.582,0.974,1.442,0.769,48.725,298928579,mediumTank,10,R97_Object_140
16913,2157.478,1.261,0.469,0.716,48.752,221490113,AT-SPG,10,G98_Waffentrager_E100
16961,1936.976,0.843,1.218,0.491,49.325,2806311,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.501,1.283,1.278,1.098,57.411,1511121,mediumTank,3,G83_Pz_IV_AusfA
17217,1455.891,0.887,2.632,0.592,48.520,47962622,lightTank,10,F88_AMX_13_105
17425,397.679,0.999,1.287,0.936,55.982,5280585,mediumTank,4,G80_Pz_IV_AusfD
17473,838.125,0.743,2.522,0.743,51.764,118908262,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.489,0.938,1.362,0.743,51.351,54953098,mediumTank,9,R104_Object_430_II
17729,2040.253,1.157,0.722,0.570,50.816,8403203,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.420,1.316,0.791,1.218,56.828,7770728,AT-SPG,4,G101_StuG_III
17953,788.240,0.728,2.505,0.765,51.935,256811707,lightTank,8,A97_M41_Bulldog
17985,529.703,0.772,2.081,0.745,54.149,4795766,lightTank,6,F109_AMD_Panhard_178B
18177,1029.906,0.712,2.503,0.634,50.882,166982535,lightTank,9,R109_T54S
18193,509.794,1.027,1.208,0.936,54.534,220718109,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.541,0.674,2.254,0.602,50.472,232649367,lightTank,9,A100_T49
18241,745.831,0.850,2.477,0.791,53.464,2999602,lightTank,7,F107_Hotchkiss_EBR
18433,786.954,0.708,2.663,0.803,52.516,105797565,lightTank,8,R107_LTB
18449,982.168,0.687,2.583,0.693,50.966,66889869,lightTank,9,G103_RU_251
18465,277.427,1.030,0.107,1.773,56.187,231322,SPG,3,A108_T18_HMC
18497,869.652,0.733,2.700,0.750,53.209,1178203,lightTank,8,F110_Lynx_6x6
18689,632.442,1.176,1.268,0.958,56.657,109394669,heavyTank,6,R13_KV-1s
18705,1678.091,0.909,0.727,0.511,52.829,24661974,heavyTank,9,G110_Typ_205
18721,400.304,0.993,0.110,1.266,54.784,2090800,SPG,4,A27_T82
18753,1041.623,0.815,3.537,0.977,54.966,470938,lightTank,9,F100_Panhard_EBR_90
18961,787.204,0.692,1.985,0.691,51.686,99479280,lightTank,7,G113_SP_I_C
19009,1352.175,0.864,4.154,0.872,53.550,304641,lightTank,10,F108_Panhard_EBR_105
19201,1292.063,0.809,3.255,0.699,50.110,32244847,lightTank,10,R132_VNII_100LT
19217,2083.449,1.078,0.604,0.566,48.989,262992647,AT-SPG,10,G121_Grille_15_L63
19457,756.356,0.881,2.295,0.772,52.768,31522629,lightTank,7,R131_Tank_Gavalov
19473,2019.271,0.906,1.022,0.430,51.134,18904567,heavyTank,10,G134_PzKpfw_VII
19489,1393.857,0.765,2.705,0.548,48.555,23216547,lightTank,10,A116_XM551
19713,1662.706,0.911,1.104,0.532,52.906,79959126,heavyTank,9,R151_Object_257_2
19729,1305.416,0.851,0.778,0.563,54.166,55391058,heavyTank,8,G115_Typ_205B
19745,702.878,0.804,2.833,0.728,52.535,8797507,lightTank,7,A112_T71E2R
19969,2050.151,1.036,1.429,0.544,50.778,49421420,mediumTank,10,R148_Object_430_U
19985,1291.470,0.721,3.037,0.631,47.940,4188136,lightTank,10,G125_Spz_57_Rh
20225,2191.126,1.050,1.235,0.425,52.705,32513873,AT-SPG,10,R149_Object_268_4
20241,865.952,0.706,2.722,0.682,52.344,14348941,lightTank,8,G126_HWK_12
20481,1265.817,0.808,0.841,0.501,52.638,29487149,heavyTank,8,R139_IS_M
20737,1685.625,0.906,0.973,0.454,52.808,30303133,heavyTank,9,R153_Object_705
20993,2051.829,0.926,1.086,0.355,50.874,15457191,heavyTank,10,R145_Object_705_A
21249,1743.984,1.019,0.849,0.585,52.484,30433019,AT-SPG,9,R93_Object263
21505,1772.772,1.078,1.354,0.630,53.127,85200129,mediumTank,9,R96_Object_430
21761,1878.436,1.020,1.268,0.671,49.356,1836999,mediumTank,10,R144_K_91
22017,2059.195,0.921,1.488,0.438,49.835,21965918,heavyTank,10,R155_Object_277
43585,970.230,0.832,2.876,0.923,53.244,2311783,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1533.173,1.074,0.504,0.643,51.224,49933261,AT-SPG,8,R159_SU_130PM
45313,536.433,0.781,2.847,0.731,54.637,18775395,lightTank,6,R160_T_50_2
45569,900.728,0.770,3.027,0.721,53.481,7321334,lightTank,8,R158_LT_432
46593,1158.554,1.105,1.093,0.449,56.201,36759,heavyTank,7,R156_IS_2M
46849,2595.134,1.213,1.274,0.493,57.952,241492,heavyTank,10,R157_Object_279R
47105,529.851,0.955,1.315,0.764,54.827,10353277,mediumTank,5,R154_T_34E_1943
47361,1262.376,0.850,0.994,0.597,51.877,8972250,mediumTank,8,R146_STG_Tday
47377,968.171,0.734,2.627,0.664,52.263,9239,lightTank,8,G140_HWK_30
47617,1272.037,0.857,1.018,0.615,51.830,3035463,mediumTank,8,R146_STG
47633,270.580,1.425,1.355,1.466,57.522,2408943,lightTank,2,G139_MKA
47873,318.274,1.201,1.189,0.871,55.913,32729670,mediumTank,3,R143_T_29
48129,717.730,0.943,1.177,0.782,53.858,76601,mediumTank,6,R140_M4_Loza
48145,1281.794,0.820,0.759,0.536,53.404,1474639,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1398.277,0.953,0.724,0.782,51.467,2863777,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.847,0.906,1.004,0.489,53.714,68012533,heavyTank,8,R134_Object_252K
48913,1289.792,0.818,0.762,0.514,52.185,17865687,heavyTank,8,G138_VK168_02
49169,818.694,0.943,1.006,0.629,54.428,87804306,heavyTank,6,G136_Tiger_131
49409,1313.854,0.974,1.090,0.640,52.913,1246446,heavyTank,8,R61_Object252_BF
49665,1410.223,0.905,0.989,0.502,53.979,16284236,heavyTank,8,R134_Object_252U
49921,1061.991,0.968,1.134,0.570,53.562,1897845,heavyTank,7,R133_KV_122
49937,1094.264,0.781,1.274,0.827,51.428,764861,mediumTank,8,G119_Panzer58_BF
50193,1441.721,0.997,0.562,0.629,51.223,347897272,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.303,1.256,1.187,1.220,57.167,15317027,lightTank,2,R125_T_45
50961,855.001,0.650,2.527,0.602,51.292,36644573,lightTank,8,G120_M41_90_GrandFinal
51201,604.624,1.253,1.288,1.257,57.862,2491868,heavyTank,5,R38_KV-220_beta
51361,1342.358,0.992,1.301,0.693,51.648,39010260,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.349,1.163,1.097,1.309,55.605,49800349,mediumTank,5,R32_Matilda_II_LL
51473,573.826,0.942,1.703,0.892,52.944,2686771,mediumTank,5,G32_PzV_PzIV
51489,223.054,1.290,2.425,1.222,56.754,7262055,lightTank,2,A19_T2_lt
51553,515.207,0.938,1.060,1.092,52.968,28511395,mediumTank,5,J12_Chi_Nu_Kai
51569,742.907,0.947,1.337,0.810,52.964,26954176,mediumTank,6,Cz01_Skoda_T40
51585,784.039,1.039,0.981,0.867,53.384,46528965,mediumTank,6,S01_Strv_74_A2
51713,595.978,1.171,1.159,1.320,55.056,136389198,heavyTank,5,R33_Churchill_LL
51729,328.621,1.637,1.480,2.199,63.427,4420789,lightTank,3,G36_PzII_J
51745,505.731,1.036,1.380,1.104,55.965,12385399,mediumTank,5,A62_Ram-II
51841,205.420,1.154,1.403,1.040,57.565,812533,lightTank,2,S15_L_60
51985,356.063,1.452,1.367,1.543,58.978,37003616,mediumTank,3,G34_S35_captured
52001,305.272,1.092,1.636,1.204,55.515,11579998,lightTank,3,A33_MTLS-1G14
52065,1116.309,0.808,1.130,0.884,51.089,10400608,mediumTank,8,J18_STA_2_3
52097,1485.383,0.974,0.492,0.791,51.453,100072938,AT-SPG,8,S22_Strv_S1
52225,306.910,1.301,2.138,1.301,56.343,1670985,lightTank,3,R34_BT-SV
52241,486.648,1.595,1.583,1.631,57.360,29892093,heavyTank,4,G35_B-1bis_captured
52257,473.777,1.016,1.597,1.031,54.835,11921564,mediumTank,5,A44_M4A2E4
52321,805.874,0.971,1.020,0.791,54.483,22243436,heavyTank,6,J19_Tiger_I_Jpn
52353,1172.086,0.843,1.189,1.007,52.106,15324,mediumTank,8,S23_Strv_81
52481,376.978,1.277,1.472,1.660,54.518,29684598,lightTank,4,R31_Valentine_LL
52497,308.290,1.874,1.664,2.796,55.515,14662322,lightTank,2,G33_H39_captured
52513,1239.754,0.813,1.147,0.664,51.434,19549917,heavyTank,8,A45_M6A2E1
52561,1704.545,1.014,0.570,0.820,51.685,134336043,AT-SPG,9,GB32_Tortoise
52577,1242.462,0.752,1.437,0.492,53.191,256276,heavyTank,8,J29_Nameless
52609,1126.148,0.744,1.283,0.629,52.342,5747976,mediumTank,8,S23_Strv_81_sabaton
52737,254.080,1.052,1.619,1.558,54.747,1309964,lightTank,3,R67_M3_LL
52769,279.647,1.112,2.501,1.539,57.434,7722706,lightTank,3,A43_M22_Locust
52817,362.689,0.925,1.378,1.348,56.724,749362,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.284,0.766,1.824,0.636,52.268,123690,mediumTank,8,J30_Edelweiss
52865,1360.175,0.888,0.969,0.371,54.155,4545,heavyTank,8,S25_EMIL_51
52993,362.751,1.097,2.426,0.966,55.663,1110095,mediumTank,4,R68_A-32
53249,1244.040,0.967,1.076,0.915,51.393,312314486,heavyTank,8,R54_KV-5
53505,333.802,1.469,1.603,1.690,55.806,55318180,lightTank,3,R56_T-127
53537,209.636,1.176,1.518,1.214,58.188,1623945,lightTank,2,A74_T1_E6
53585,529.811,1.085,0.781,1.408,54.592,20304922,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.881,1.227,0.814,1.361,53.198,12648708,AT-SPG,5,R78_SU_85I
53793,1134.428,0.849,1.305,0.897,51.918,2171305,mediumTank,8,A81_T95_E2
53841,823.380,1.062,0.576,1.248,52.755,25697861,heavyTank,6,GB63_TOG_II
54017,644.632,1.288,1.379,1.154,58.515,27792487,heavyTank,5,R38_KV-220
54033,628.567,1.174,1.860,0.871,55.644,31550,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.102,1.010,0.761,1.182,53.861,21100548,AT-SPG,7,GB71_AT_15A
54273,409.320,1.870,0.947,1.496,58.569,1822125,AT-SPG,3,R50_SU76I
54289,1266.320,0.797,0.873,0.819,51.798,741336384,heavyTank,8,G51_Lowe
54353,607.048,1.239,1.562,1.160,56.757,22229231,heavyTank,5,GB51_Excelsior
54529,245.013,1.379,1.402,1.486,56.363,39592535,lightTank,2,R84_Tetrarch_LL
54545,524.211,1.004,1.526,1.112,54.804,112599944,mediumTank,5,G46_T-25
54609,309.739,1.189,0.131,1.593,56.368,1186140,SPG,3,GB78_Sexton_I
54785,813.867,1.083,0.560,0.754,53.434,87452644,AT-SPG,6,R49_SU100Y
54801,269.126,1.106,2.755,1.545,58.990,4177609,lightTank,3,G50_T-15
54865,202.741,1.345,1.585,1.253,56.429,7310003,lightTank,2,GB76_Mk_VIC
55057,534.601,1.057,1.217,1.240,52.703,1057583,mediumTank,5,G70_PzIV_Hydro
55073,201.646,1.328,1.634,1.242,57.365,6003496,lightTank,2,A93_T7_Combat_Car
55121,1001.667,0.906,1.072,1.042,53.722,80452498,heavyTank,7,GB52_A45
55297,1070.588,1.141,0.766,0.884,52.901,290202669,AT-SPG,7,R89_SU122_44
55313,1254.082,0.916,0.768,1.052,51.126,143579695,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.521,1.244,1.427,1.512,51.917,731559784,AT-SPG,7,G48_E-25
55633,1151.029,0.788,1.211,0.788,51.713,89899330,mediumTank,8,GB70_N_FV4202_105
55841,1976.502,1.016,1.286,0.649,49.517,2145640,mediumTank,10,A95_T95_E6
55889,756.941,1.069,2.193,0.959,55.727,58142839,mediumTank,6,GB85_Cromwell_Berlin
56097,696.016,0.952,1.282,1.028,54.378,6225649,mediumTank,6,A104_M4A3E8A
56145,776.019,0.961,0.965,0.999,53.568,3988321,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.507,0.985,0.729,1.188,52.315,24260809,AT-SPG,7,A101_M56
56577,273.738,1.191,1.310,1.537,55.831,50382724,lightTank,3,R86_LTP
56609,1016.997,0.943,0.785,0.803,53.681,70116822,AT-SPG,7,A102_T28_concept
56657,1259.064,0.788,1.168,0.579,52.198,16067394,heavyTank,8,GB93_Caernarvon_AX
56913,1185.513,0.789,1.366,0.642,52.923,6436284,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.210,1.027,0.715,0.978,52.318,109237888,AT-SPG,6,G41_DickerMax
57121,1141.265,0.812,1.246,0.876,51.970,13622084,mediumTank,8,A63_M46_Patton_KR
57169,805.483,1.007,0.977,0.751,53.818,286206,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.923,0.925,1.031,1.190,52.887,23556424,mediumTank,6,G77_PzIV_Schmalturm
57377,1136.467,0.786,1.312,0.745,51.087,113417070,mediumTank,8,A111_T25_Pilot
57425,1594.326,1.098,1.029,0.667,55.992,189693,mediumTank,8,GB97_Chimera
57617,905.811,0.983,1.314,1.076,53.394,27888299,mediumTank,7,G78_Panther_M10
57633,701.495,0.684,2.730,0.720,52.335,49159,lightTank,7,A112_T71E2
57681,894.665,1.158,0.761,1.031,54.974,597865,AT-SPG,6,GB96_Excalibur
57889,802.064,0.698,3.049,0.768,52.492,7585409,lightTank,8,A99_T92_LT
57937,2275.955,1.057,1.391,0.566,51.802,784373,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.723,1.072,1.303,0.758,54.870,57854221,mediumTank,6,R108_T34_85M
58369,1956.798,0.876,1.494,0.525,49.713,19258156,heavyTank,10,R110_Object_260
58625,1307.640,0.942,0.433,0.622,51.774,32571,AT-SPG,8,R111_ISU130
58641,1971.244,0.935,1.032,0.435,51.414,9027079,heavyTank,10,G92_VK7201
58657,1275.807,0.776,1.217,0.485,53.014,12608228,heavyTank,8,A115_Chrysler_K_GF
58881,1304.123,0.898,1.039,0.665,53.789,7571235,heavyTank,8,R113_Object_730
58913,1228.237,0.806,1.227,0.694,53.033,21844173,heavyTank,8,A117_T26E5
59137,1137.009,1.062,1.083,0.722,54.646,32991054,heavyTank,7,R71_IS_2B
59169,1229.061,0.820,1.245,0.736,53.308,7523049,heavyTank,8,A117_T26E5_Patriot
59393,787.882,1.017,1.461,0.913,54.788,51583562,mediumTank,6,R117_T34_85_Rudy
59425,1242.312,0.746,0.821,0.589,51.640,4691140,heavyTank,8,A13_T34_hvy_BF
59649,1056.934,1.111,0.594,0.818,53.003,13202355,AT-SPG,7,R116_ISU122C_Berlin
59665,321.074,1.262,1.365,1.094,56.688,1204689,mediumTank,3,G100_Gtraktor_Krupp
59681,747.593,0.967,1.188,0.818,55.003,3563760,mediumTank,6,A118_M4_Thunderbolt
59905,1145.110,0.851,1.220,0.778,52.244,75869764,mediumTank,8,R112_T54_45
59937,1060.483,1.026,1.197,0.736,56.025,310825,mediumTank,7,A121_M26_Cologne
60161,888.132,1.142,1.034,0.998,58.033,18778,heavyTank,6,R114_Object_244
60177,1111.083,0.807,1.085,0.901,50.950,34729734,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.603,0.793,1.230,0.461,53.775,135089,heavyTank,8,A115_Chrysler_K
60417,1412.553,0.983,0.929,0.524,53.670,19142409,heavyTank,8,R115_IS-3_auto
60433,221.530,1.214,1.844,1.482,58.489,1284805,lightTank,2,G108_PzKpfwII_AusfD
60689,533.854,1.097,0.627,1.484,53.354,18986274,AT-SPG,5,G104_Stug_IV
60929,258.211,1.045,1.787,0.928,55.731,32689726,lightTank,3,R105_BT_7A
60945,1554.613,0.966,1.343,0.759,51.679,61753277,mediumTank,9,G105_T-55_NVA_DDR
61441,487.888,1.234,1.079,1.013,56.690,12819574,mediumTank,4,R118_T28_F30
61457,494.129,0.942,1.246,1.028,54.445,448923,mediumTank,5,G107_PzKpfwIII_AusfK
61505,827.134,0.769,3.119,0.883,53.408,24255689,lightTank,8,F97_ELC_EVEN_90
61697,1895.369,1.033,1.606,0.772,53.342,3929327,mediumTank,10,R120_T22SR_A22
61713,1049.308,1.012,0.554,1.040,52.752,11982238,AT-SPG,7,G109_Steyr_WT
61761,1391.762,0.954,0.682,0.741,51.705,7496195,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.636,0.871,1.414,0.765,52.043,12212042,mediumTank,8,R122_T44_100
61969,1177.625,0.936,0.828,1.282,50.245,390219,AT-SPG,8,G112_KanonenJagdPanzer
62001,896.664,0.754,2.598,0.783,51.124,170855,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1246.515,0.840,0.733,0.796,53.617,9863,AT-SPG,8,R121_KV4_KTT
62273,1491.673,1.062,0.723,0.605,52.932,13155853,heavyTank,8,F84_Somua_SM
62481,1465.975,1.025,0.519,0.745,52.605,191469,AT-SPG,8,G114_Skorpian
62529,1362.813,0.994,1.066,0.687,51.913,65030889,mediumTank,8,F19_Lorraine40t
62785,1268.761,0.780,1.003,0.585,53.616,19155123,heavyTank,8,F74_AMX_M4_1949
62977,1221.822,0.898,1.521,0.725,52.339,59624176,mediumTank,8,R127_T44_100_P
62993,1101.762,0.951,1.066,0.845,54.595,6857612,heavyTank,7,G118_VK4503
63041,1261.151,0.853,0.843,0.644,51.281,85591222,mediumTank,8,F73_M4A1_Revalorise
63233,1250.704,0.790,0.886,0.668,53.247,166862,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.141,1.007,1.076,1.096,54.431,1709808,mediumTank,5,G116_Turan_III_prot
63281,1441.359,1.069,0.795,0.678,52.874,45159325,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.657,0.778,2.358,0.793,52.030,21888110,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.610,0.806,1.074,1.331,58.267,645008,lightTank,3,G117_Toldi_III
63537,1840.224,0.954,1.258,0.703,49.972,695646,mediumTank,10,Ch25_121_mod_1971B
63553,1114.954,0.814,1.410,0.948,50.827,165069740,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.124,0.905,1.257,1.324,52.746,4255,mediumTank,8,G119_Panzer58
63793,1070.621,0.810,1.283,0.879,52.252,3574942,mediumTank,8,Ch26_59_Patton
63809,832.243,0.982,2.848,0.843,53.598,7320647,lightTank,7,F69_AMX13_57_100
64017,861.012,0.676,2.708,0.583,51.625,2369608,lightTank,8,G120_M41_90
64049,1144.182,0.892,1.349,0.735,50.895,61687458,mediumTank,8,Ch14_T34_3
64065,1207.769,0.895,1.333,1.017,50.993,121161446,heavyTank,8,F65_FCM_50t
64273,1124.401,0.807,1.253,0.912,51.897,30743289,mediumTank,8,G119_Pz58_Mutz
64561,1232.652,0.875,1.308,0.647,52.898,41815196,heavyTank,8,Ch23_112
64769,869.444,1.114,0.735,0.478,55.082,3306081,heavyTank,6,R152_KV2_W
64817,580.502,0.787,2.646,0.751,52.683,116216422,lightTank,6,Ch24_Type64
65073,1262.822,0.871,1.379,0.493,52.246,1556487,heavyTank,8,Ch03_WZ_111_A
