tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1839.347,0.874,1.224,0.666,48.998,256537813,heavyTank,10,A69_T110E5
10817,986.722,0.897,0.673,1.045,53.276,37926636,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.788,0.964,0.092,1.788,54.327,11616142,SPG,4,GB26_Birch_Gun
11009,1206.642,0.819,0.812,0.824,52.190,149055190,heavyTank,8,R73_KV4
11025,1020.021,0.977,0.463,0.967,50.990,110969572,AT-SPG,7,G43_Sturer_Emil
11041,981.236,0.924,0.887,1.148,53.061,178882541,AT-SPG,7,A72_T25_2
11073,1656.533,1.028,0.868,0.785,51.847,81098094,AT-SPG,9,F37_AMX50_Foch
11089,597.818,1.114,0.106,1.532,55.087,79444269,SPG,5,GB28_Bishop
11265,801.117,0.995,0.890,0.838,54.455,231646237,heavyTank,6,R72_T150
11281,494.578,1.278,0.778,1.532,56.093,52064333,AT-SPG,4,G39_Marder_III
11297,1341.253,0.939,0.520,0.900,51.219,306096954,AT-SPG,8,A68_T28_Prototype
11345,943.912,0.885,0.062,1.532,52.423,55595101,SPG,7,GB29_Crusader_5inch
11521,1529.713,0.859,1.147,0.695,50.442,803698820,heavyTank,9,R81_IS8
11537,1377.843,0.991,0.679,0.876,51.164,184863297,AT-SPG,8,G71_JagdPantherII
11553,789.320,1.004,1.215,1.153,53.427,728536033,AT-SPG,6,A41_M18_Hellcat
11585,746.294,0.943,0.614,1.065,53.008,25386727,AT-SPG,6,F34_ARL_V39
11601,1435.069,0.846,0.028,0.798,50.692,55645632,SPG,9,GB30_FV3805
11777,627.097,1.150,0.841,1.089,54.982,560300460,heavyTank,5,R80_KV1
11793,821.170,1.012,0.568,1.115,51.451,134136025,AT-SPG,6,G40_Nashorn
11809,883.367,1.007,1.627,1.191,52.502,2291005,mediumTank,7,A86_T23E3
11841,1588.767,0.938,0.055,0.976,49.903,258599189,SPG,10,F38_Bat_Chatillon155_58
11857,767.496,1.002,0.156,1.859,53.616,236664519,SPG,6,GB77_FV304
12049,2020.449,1.013,0.610,0.431,50.727,280733649,AT-SPG,10,G72_JagdPz_E100
12097,1283.599,0.931,0.734,0.923,51.160,79698772,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.153,0.849,0.028,0.874,51.055,53628633,SPG,8,GB79_FV206
12289,684.217,0.992,1.810,1.070,54.403,49095411,mediumTank,6,R57_A43
12305,1838.013,0.913,1.326,0.679,49.301,126469558,mediumTank,10,G73_E50_Ausf_M
12369,1705.033,0.774,0.022,0.766,50.675,58355425,SPG,10,GB31_Conqueror_Gun
12545,908.675,0.920,1.551,0.831,52.820,58131902,mediumTank,7,R59_A44
12561,266.113,1.178,2.624,1.349,56.222,102905126,lightTank,3,G63_PzI_ausf_C
12577,511.668,0.975,1.736,0.914,55.825,1318101,mediumTank,5,A78_M4_Improved
12817,214.121,1.292,1.977,1.389,57.774,217154,lightTank,2,G53_PzI
12881,501.785,0.992,1.365,0.947,54.668,12872328,mediumTank,5,GB50_Sherman_III
13073,282.280,1.009,1.615,1.429,58.043,6421195,lightTank,3,G82_Pz_II_AusfG
13089,2024.706,0.978,0.755,0.515,49.690,213877346,AT-SPG,10,A83_T110E4
13121,345.046,1.277,1.073,1.564,58.279,3197835,mediumTank,3,F44_Somua_S35
13137,1663.661,1.007,0.548,0.739,50.590,64580971,AT-SPG,9,GB81_FV4004
13313,1154.641,0.875,1.219,0.890,50.428,72348736,mediumTank,8,R60_Object416
13329,414.857,1.190,1.053,1.273,55.836,5048076,heavyTank,4,G90_DW_II
13345,1139.614,0.844,1.011,0.952,51.234,517350063,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.823,1.051,0.516,1.457,54.113,8875822,AT-SPG,5,GB44_Archer
13569,2048.958,1.043,0.727,0.635,48.678,223234972,AT-SPG,10,R88_Object268
13585,373.689,1.069,1.575,1.267,57.296,1202510,mediumTank,4,G86_VK2001DB
13825,1752.984,0.938,1.392,0.744,48.683,256874477,mediumTank,10,R87_T62A
13841,1139.964,0.821,1.134,0.972,51.363,64862209,mediumTank,8,G88_Indien_Panzer
13857,2055.342,0.994,0.703,0.477,51.094,80539929,AT-SPG,10,A85_T110E3
13889,2054.438,1.098,0.800,0.610,49.666,98785866,AT-SPG,10,F64_AMX_50Fosh_155
13905,2025.232,1.075,0.392,0.390,49.925,64995562,AT-SPG,10,GB83_FV4005
14097,708.518,0.963,1.567,1.097,54.591,37376882,mediumTank,6,G87_VK3002DB_V1
14113,1860.411,0.936,1.276,0.658,49.158,72518110,mediumTank,10,A120_M48A5
14145,405.642,0.627,2.364,0.745,53.338,228933385,lightTank,5,F62_ELC_AMX
14161,1068.648,1.039,0.791,0.973,52.949,49865319,AT-SPG,7,GB41_Challenger
14353,668.200,0.595,1.988,0.696,51.640,4766895,lightTank,7,G85_Auf_Panther
14401,1394.353,0.858,0.038,0.958,50.548,175289342,SPG,9,F67_Bat_Chatillon155_55
14417,769.510,0.993,0.834,1.131,53.046,30462494,AT-SPG,6,GB45_Achilles_IIC
14609,1882.650,0.969,1.223,0.777,48.725,72613341,mediumTank,10,G89_Leopard1
14625,1158.192,0.909,1.239,1.019,50.980,205045718,mediumTank,8,A90_T69
14657,391.996,0.988,0.099,1.510,54.646,17184860,SPG,4,F66_AMX_Ob_Am105
14673,1336.257,0.949,0.721,0.895,50.949,89685075,AT-SPG,8,GB80_Charioteer
14865,1630.380,0.957,1.136,0.808,50.461,112671003,mediumTank,9,G91_Pro_Ag_A
14881,1982.000,1.019,0.829,0.590,48.610,364610322,heavyTank,10,A67_T57_58
14913,388.291,0.941,0.890,1.180,55.188,2510337,mediumTank,4,F70_SARL42
15105,304.323,1.221,1.327,1.546,56.649,9708894,lightTank,3,R43_T-70
15121,196.738,1.130,0.158,0.867,56.325,194990,SPG,2,G93_GW_Mk_VIe
15137,504.736,0.619,2.131,0.685,52.421,36276898,lightTank,6,A71_T21
15169,232.806,1.275,0.826,1.700,57.537,238722,lightTank,2,F50_FCM36_20t
15361,231.584,1.319,1.313,1.709,58.936,5463284,lightTank,2,R42_T-60
15377,1219.278,0.827,0.025,0.764,51.240,176876269,SPG,8,G94_GW_Tiger_P
15393,1597.828,1.041,0.942,0.747,50.381,295616207,heavyTank,9,A89_T54E1
15425,1785.557,0.927,1.352,0.751,49.220,14670988,mediumTank,10,F72_AMX_30
15441,1134.424,0.792,1.092,0.817,52.293,1355780,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.449,1.112,1.519,0.752,51.690,33744648,mediumTank,10,R95_Object_907
15633,416.422,1.062,0.090,1.546,54.906,31202220,SPG,4,G95_Pz_Sfl_IVb
15649,716.698,0.728,2.366,0.679,51.402,325644693,lightTank,7,A103_T71E1
15681,1554.107,0.927,1.343,0.769,50.928,85427701,mediumTank,9,F71_AMX_30_prototype
15697,1989.422,0.885,1.005,0.490,49.546,74159463,heavyTank,10,GB91_Super_Conqueror
15873,334.092,0.929,1.496,1.315,55.673,10338754,lightTank,4,R44_T80
15889,721.420,0.944,1.310,1.027,53.521,46384707,mediumTank,6,G96_VK3002M
15905,1905.657,0.953,1.292,0.706,50.056,5618982,mediumTank,10,A92_M60
15937,240.715,1.389,0.940,2.083,59.104,920769,lightTank,2,F49_RenaultR35
15953,2000.782,0.976,0.713,0.569,51.329,15296451,AT-SPG,10,GB92_FV217
16129,981.094,0.883,0.035,0.892,51.973,114545139,SPG,7,R91_SU14_1
16145,593.392,1.060,0.662,1.078,52.551,64276482,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.918,0.838,0.030,0.915,50.777,305709878,SPG,9,A88_M53_55
16209,614.924,0.920,1.392,0.852,54.350,107850,mediumTank,5,GB107_Cavalier
16385,583.632,1.037,0.082,1.234,53.460,28149580,SPG,5,R100_SU122A
16401,1731.999,1.032,0.516,0.819,50.218,376604174,AT-SPG,9,G97_Waffentrager_IV
16417,817.694,1.019,0.057,1.338,53.497,243816308,SPG,6,A87_M44
16449,1192.455,0.753,0.726,0.636,51.779,2992953,heavyTank,8,F81_Char_de_65t
16641,474.299,0.676,2.618,0.783,52.756,47839191,lightTank,6,R101_MT25
16657,1466.525,1.072,0.459,0.934,50.897,768351449,AT-SPG,8,G99_RhB_Waffentrager
16673,532.617,0.615,2.246,0.731,52.388,183074260,lightTank,6,A94_T37
16705,1735.202,0.897,1.162,0.499,52.532,24546288,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1793.623,0.962,1.426,0.774,48.876,276947860,mediumTank,10,R97_Object_140
16913,2154.316,1.264,0.472,0.732,48.721,189714866,AT-SPG,10,G98_Waffentrager_E100
16961,1882.557,0.819,1.187,0.479,49.400,4396462,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,320.537,1.292,1.281,1.134,57.078,1678897,mediumTank,3,G83_Pz_IV_AusfA
17217,1376.681,0.830,2.542,0.555,48.717,64686934,lightTank,10,F88_AMX_13_105
17425,399.571,1.007,1.296,0.949,56.004,5133810,mediumTank,4,G80_Pz_IV_AusfD
17473,815.039,0.718,2.537,0.747,51.508,127185287,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.455,0.926,1.343,0.750,51.098,52341252,mediumTank,9,R104_Object_430_II
17729,2001.248,1.136,0.711,0.568,50.904,12470715,AT-SPG,10,F64_AMX_50Fosh_B
17937,457.414,1.325,0.794,1.239,56.688,7596364,AT-SPG,4,G101_StuG_III
17953,784.933,0.726,2.515,0.786,51.900,207091711,lightTank,8,A97_M41_Bulldog
17985,508.215,0.741,2.271,0.696,53.735,26259751,lightTank,6,F109_AMD_Panhard_178B
18177,1016.795,0.703,2.539,0.641,50.900,150679625,lightTank,9,R109_T54S
18193,510.454,1.033,1.216,0.949,54.509,201083949,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.826,0.668,2.311,0.602,50.502,219577645,lightTank,9,A100_T49
18241,683.093,0.738,2.664,0.683,53.058,27637693,lightTank,7,F107_Hotchkiss_EBR
18433,781.577,0.700,2.667,0.819,52.383,89377637,lightTank,8,R107_LTB
18449,974.965,0.682,2.611,0.706,50.945,55545058,lightTank,9,G103_RU_251
18465,276.736,1.006,0.106,1.701,55.555,249854,SPG,3,A108_T18_HMC
18497,836.463,0.666,2.762,0.690,51.767,18610574,lightTank,8,F110_Lynx_6x6
18689,630.150,1.173,1.275,0.953,56.557,106221429,heavyTank,6,R13_KV-1s
18705,1642.397,0.885,0.723,0.514,52.551,33904909,heavyTank,9,G110_Typ_205
18721,399.763,0.994,0.109,1.276,54.656,2187681,SPG,4,A27_T82
18753,989.389,0.745,3.631,0.849,53.278,11689617,lightTank,9,F100_Panhard_EBR_90
18961,768.498,0.686,2.022,0.708,51.617,92199644,lightTank,7,G113_SP_I_C
19009,1308.825,0.788,3.890,0.737,51.076,26242949,lightTank,10,F108_Panhard_EBR_105
19201,1248.891,0.781,3.145,0.684,50.300,34232732,lightTank,10,R132_VNII_100LT
19217,2043.899,1.061,0.585,0.562,49.246,283636728,AT-SPG,10,G121_Grille_15_L63
19457,729.840,0.844,2.289,0.774,52.510,39441968,lightTank,7,R131_Tank_Gavalov
19473,1964.490,0.881,1.002,0.421,50.928,25387456,heavyTank,10,G134_PzKpfw_VII
19489,1339.278,0.731,2.616,0.531,48.641,25418752,lightTank,10,A116_XM551
19713,1601.962,0.877,1.105,0.530,52.511,131783244,heavyTank,9,R151_Object_257_2
19729,1295.895,0.847,0.778,0.558,53.717,71693646,heavyTank,8,G115_Typ_205B
19745,682.897,0.775,2.810,0.741,52.394,10756655,lightTank,7,A112_T71E2R
19969,1966.611,0.990,1.352,0.535,50.522,121491770,mediumTank,10,R148_Object_430_U
19985,1261.865,0.704,2.950,0.636,48.170,3502691,lightTank,10,G125_Spz_57_Rh
20225,2087.143,0.995,1.190,0.417,52.677,61575862,AT-SPG,10,R149_Object_268_4
20241,839.088,0.680,2.746,0.680,52.046,15823579,lightTank,8,G126_HWK_12
20257,680.344,1.258,1.187,0.784,57.170,372839,mediumTank,4,A129_T6_medium
20481,1255.401,0.803,0.851,0.504,52.218,44468117,heavyTank,8,R139_IS_M
20737,1639.364,0.869,0.963,0.445,52.382,55889583,heavyTank,9,R153_Object_705
20993,1982.016,0.887,1.046,0.352,50.445,40200654,heavyTank,10,R145_Object_705_A
21249,1693.891,0.970,0.853,0.576,52.163,63248050,AT-SPG,9,R93_Object263
21505,1695.382,1.018,1.312,0.611,52.463,174031722,mediumTank,9,R96_Object_430
21761,1836.336,1.008,1.162,0.677,49.452,4897353,mediumTank,10,R144_K_91
22017,1957.489,0.878,1.428,0.424,50.068,76497653,heavyTank,10,R155_Object_277
22273,1976.062,0.951,0.902,0.483,51.375,2106664,heavyTank,10,R169_ST_II
22529,1669.897,0.924,1.078,0.484,52.511,17005760,heavyTank,9,R171_IS_3_II
22785,1313.974,0.855,0.832,0.535,52.511,25131804,heavyTank,8,R170_IS_2_II
23041,443.745,1.036,1.781,1.531,56.096,70403,lightTank,3,R174_BT-5
31233,1180.499,1.026,0.897,0.519,54.223,7447063,heavyTank,7,R175_IS_2_screen
31745,1444.549,1.043,0.372,0.466,51.569,1178211,AT-SPG,8,R177_ISU_152K_BL10
32001,1861.761,0.816,1.296,0.286,52.757,6448,heavyTank,10,R178_Object_780
43329,250.225,1.240,1.840,1.978,56.591,54801,lightTank,2,F111_AM39_Gendron_Somua
43585,895.649,0.737,3.265,0.799,52.516,39662393,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,257.955,1.082,0.875,1.657,55.900,957130,lightTank,2,F42_AMR_35
44289,1425.551,0.946,1.057,0.466,52.703,26251686,heavyTank,8,R165_Object_703_II
44545,1672.889,0.889,1.257,0.422,53.473,1218374,heavyTank,9,R119_Object_777
44801,291.283,0.983,1.715,1.089,56.044,4692008,lightTank,3,R161_T_116
45057,1508.973,1.075,0.472,0.636,51.059,181011805,AT-SPG,8,R159_SU_130PM
45313,530.294,0.770,2.972,0.714,54.325,66860823,lightTank,6,R160_T_50_2
45569,866.339,0.712,2.975,0.665,52.372,27504041,lightTank,8,R158_LT_432
46593,1168.555,1.090,1.106,0.537,55.641,177966,heavyTank,7,R156_IS_2M
46609,1172.003,0.815,0.970,0.628,52.982,427278,mediumTank,8,G142_M48RPz
46849,2440.598,1.116,1.233,0.434,56.427,5996169,heavyTank,10,R157_Object_279R
46865,1391.400,0.823,1.344,0.469,52.302,13757503,heavyTank,8,G143_E75_TS
47105,533.158,0.968,1.345,0.809,54.727,20347900,mediumTank,5,R154_T_34E_1943
47121,1925.927,1.148,1.456,0.767,54.045,2607005,mediumTank,9,G144_Kpz_50t
47361,1290.286,0.872,0.992,0.609,51.469,24351298,mediumTank,8,R146_STG_Tday
47377,898.078,0.662,2.659,0.548,51.278,4569589,lightTank,8,G140_HWK_30
47617,1254.718,0.855,1.010,0.614,51.297,6849468,mediumTank,8,R146_STG
47633,285.654,1.431,1.295,1.523,56.803,11411791,lightTank,2,G139_MKA
47873,317.400,1.182,1.160,0.891,55.538,45204224,mediumTank,3,R143_T_29
48129,717.564,0.948,1.166,0.858,53.452,164065,mediumTank,6,R140_M4_Loza
48145,1266.708,0.817,0.767,0.536,53.025,2313254,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1403.175,0.944,0.645,0.540,52.027,2645263,AT-SPG,8,R135_T_103
48401,1382.458,0.967,0.697,0.782,51.388,7922389,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1404.844,0.892,1.013,0.472,53.234,104310278,heavyTank,8,R134_Object_252K
48913,1268.072,0.812,0.759,0.523,52.047,22346300,heavyTank,8,G138_VK168_02
49169,809.825,0.940,1.013,0.637,54.268,99184605,heavyTank,6,G136_Tiger_131
49409,1384.958,0.996,1.095,0.553,52.919,2591209,heavyTank,8,R61_Object252_BF
49665,1401.042,0.897,1.002,0.481,53.514,22843696,heavyTank,8,R134_Object_252U
49921,1062.551,0.951,1.141,0.532,53.518,3306410,heavyTank,7,R133_KV_122
49937,1152.414,0.806,1.206,0.741,51.577,2964603,mediumTank,8,G119_Panzer58_BF
50193,1420.965,0.992,0.548,0.625,51.072,453361009,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.858,1.250,1.184,1.281,57.008,15202796,lightTank,2,R125_T_45
50961,840.487,0.641,2.512,0.602,51.026,37371162,lightTank,8,G120_M41_90_GrandFinal
51201,607.342,1.255,1.306,1.288,57.795,1991628,heavyTank,5,R38_KV-220_beta
51345,771.781,0.997,1.451,0.899,54.279,11372308,mediumTank,6,Pl16_T34_85_Rudy
51361,1361.154,1.012,1.291,0.698,51.522,134148690,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.868,1.159,1.101,1.329,55.489,44569796,mediumTank,5,R32_Matilda_II_LL
51473,675.066,1.234,1.926,0.934,56.019,3810174,mediumTank,5,G32_PzV_PzIV
51489,228.834,1.299,2.404,1.255,56.498,7026812,lightTank,2,A19_T2_lt
51553,513.590,0.937,1.064,1.111,52.972,25365921,mediumTank,5,J12_Chi_Nu_Kai
51569,737.666,0.942,1.335,0.817,52.876,25989201,mediumTank,6,Cz01_Skoda_T40
51585,783.366,1.039,0.981,0.869,53.199,52844129,mediumTank,6,S01_Strv_74_A2
51713,597.204,1.171,1.167,1.329,54.991,118427712,heavyTank,5,R33_Churchill_LL
51729,340.711,1.641,1.420,2.297,62.795,4890728,lightTank,3,G36_PzII_J
51745,510.862,1.045,1.389,1.129,55.923,11173311,mediumTank,5,A62_Ram-II
51825,1245.840,0.912,1.109,0.645,50.992,7191909,mediumTank,8,Cz13_T_27
51841,211.623,1.147,1.441,1.157,57.156,689441,lightTank,2,S15_L_60
51985,367.386,1.468,1.361,1.588,58.804,37379042,mediumTank,3,G34_S35_captured
52001,308.994,1.088,1.612,1.258,55.341,16943220,lightTank,3,A33_MTLS-1G14
52065,1143.080,0.813,1.212,0.817,51.269,18178835,mediumTank,8,J18_STA_2_3
52097,1458.965,0.970,0.482,0.790,51.137,147093819,AT-SPG,8,S22_Strv_S1
52225,321.224,1.295,2.158,1.343,56.433,1703984,lightTank,3,R34_BT-SV
52241,479.339,1.555,1.573,1.618,56.838,29816484,heavyTank,4,G35_B-1bis_captured
52257,473.504,1.015,1.607,1.048,54.802,10495193,mediumTank,5,A44_M4A2E4
52321,803.407,0.967,1.027,0.788,54.404,22546209,heavyTank,6,J19_Tiger_I_Jpn
52353,1157.167,0.776,1.237,0.750,52.407,286331,mediumTank,8,S23_Strv_81
52481,374.544,1.264,1.467,1.680,54.406,27653290,lightTank,4,R31_Valentine_LL
52497,312.295,1.877,1.637,2.841,55.754,12922718,lightTank,2,G33_H39_captured
52513,1251.376,0.814,1.162,0.632,51.451,20587035,heavyTank,8,A45_M6A2E1
52561,1725.569,1.028,0.587,0.809,52.143,140153152,AT-SPG,9,GB32_Tortoise
52577,1239.029,0.756,1.460,0.488,52.902,296660,heavyTank,8,J29_Nameless
52609,1107.908,0.741,1.284,0.661,52.109,6464071,mediumTank,8,S23_Strv_81_sabaton
52737,258.413,1.044,1.612,1.618,54.526,1116915,lightTank,3,R67_M3_LL
52769,281.427,1.112,2.490,1.585,57.272,7506088,lightTank,3,A43_M22_Locust
52817,364.246,0.924,1.387,1.363,56.631,774097,mediumTank,4,GB33_Sentinel_AC_I
52833,1063.782,0.763,1.795,0.670,52.302,134007,mediumTank,8,J30_Edelweiss
52865,1449.689,0.988,1.035,0.521,52.517,19042629,heavyTank,8,S25_EMIL_51
52993,367.658,1.105,2.437,0.974,55.593,1079534,mediumTank,4,R68_A-32
53121,1340.450,0.957,1.292,0.716,52.007,13987122,mediumTank,8,S26_Lansen_C
53249,1244.366,0.964,1.082,0.916,51.403,272524445,heavyTank,8,R54_KV-5
53505,333.310,1.456,1.596,1.718,55.692,51563494,lightTank,3,R56_T-127
53537,213.097,1.176,1.529,1.236,57.906,1442238,lightTank,2,A74_T1_E6
53585,527.574,1.082,0.785,1.425,54.491,18790371,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.090,1.231,0.817,1.370,53.190,11611978,AT-SPG,5,R78_SU_85I
53793,1121.796,0.842,1.309,0.904,51.805,2038154,mediumTank,8,A81_T95_E2
53841,821.848,1.059,0.576,1.259,52.759,23748369,heavyTank,6,GB63_TOG_II
54017,656.039,1.280,1.414,1.108,58.004,29767828,heavyTank,5,R38_KV-220
54033,652.435,1.235,1.872,0.784,56.275,33993,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.286,1.010,0.767,1.180,54.021,20142037,AT-SPG,7,GB71_AT_15A
54273,426.865,1.859,0.928,1.509,58.467,1828609,AT-SPG,3,R50_SU76I
54289,1266.901,0.793,0.890,0.807,51.850,689469605,heavyTank,8,G51_Lowe
54353,611.090,1.239,1.577,1.160,56.736,20809049,heavyTank,5,GB51_Excelsior
54529,245.686,1.378,1.411,1.519,56.321,33701478,lightTank,2,R84_Tetrarch_LL
54545,520.791,0.999,1.532,1.132,54.736,99274160,mediumTank,5,G46_T-25
54609,334.002,1.295,0.124,1.404,56.774,1810315,SPG,3,GB78_Sexton_I
54785,819.529,1.088,0.550,0.749,53.344,83403694,AT-SPG,6,R49_SU100Y
54801,272.029,1.108,2.733,1.604,58.610,3981910,lightTank,3,G50_T-15
54865,209.838,1.358,1.603,1.297,55.893,6596668,lightTank,2,GB76_Mk_VIC
55057,558.583,1.068,1.250,1.144,53.319,1979976,mediumTank,5,G70_PzIV_Hydro
55073,211.208,1.341,1.675,1.313,56.653,5722087,lightTank,2,A93_T7_Combat_Car
55121,997.478,0.906,1.077,1.055,53.706,69162183,heavyTank,7,GB52_A45
55297,1062.794,1.140,0.763,0.892,52.830,259547557,AT-SPG,7,R89_SU122_44
55313,1252.650,0.921,0.769,1.053,51.132,127847416,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.287,0.654,2.468,0.568,52.437,4439,lightTank,6,GB108_A46
55569,1008.843,1.235,1.434,1.509,51.884,698767807,AT-SPG,7,G48_E-25
55633,1142.329,0.777,1.266,0.764,51.641,114310297,mediumTank,8,GB70_N_FV4202_105
55841,1919.154,0.989,1.259,0.642,49.675,2587137,mediumTank,10,A95_T95_E6
55889,748.457,1.057,2.188,0.960,55.456,58306159,mediumTank,6,GB85_Cromwell_Berlin
56081,1349.931,0.828,0.932,0.395,52.690,4996201,heavyTank,8,G141_VK7501K
56097,693.792,0.949,1.279,1.032,54.276,5820411,mediumTank,6,A104_M4A3E8A
56145,768.337,0.956,0.963,0.991,53.463,4589014,mediumTank,6,GB35_Sentinel_AC_IV
56353,1034.914,0.980,0.738,1.161,52.330,29475111,AT-SPG,7,A101_M56
56577,274.275,1.192,1.319,1.570,55.770,43403152,lightTank,3,R86_LTP
56609,1008.782,0.940,0.789,0.802,53.750,76303405,AT-SPG,7,A102_T28_concept
56657,1246.253,0.784,1.178,0.571,51.939,33251863,heavyTank,8,GB93_Caernarvon_AX
56913,1172.255,0.785,1.353,0.662,52.538,15016177,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.198,1.028,0.713,0.981,52.288,101889955,AT-SPG,6,G41_DickerMax
57121,1128.240,0.807,1.249,0.891,51.842,12292387,mediumTank,8,A63_M46_Patton_KR
57169,843.434,1.041,1.006,0.825,53.684,2215717,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.214,0.933,1.029,1.188,52.939,21679863,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.006,0.778,1.313,0.757,50.895,104985572,mediumTank,8,A111_T25_Pilot
57425,1578.983,1.067,1.046,0.649,54.418,4521491,mediumTank,8,GB97_Chimera
57617,918.009,0.994,1.326,1.050,53.423,28750182,mediumTank,7,G78_Panther_M10
57633,691.198,0.680,2.744,0.725,52.207,45689,lightTank,7,A112_T71E2
57681,896.921,1.153,0.800,1.005,54.328,5179517,AT-SPG,6,GB96_Excalibur
57889,779.600,0.664,2.970,0.738,51.961,10955478,lightTank,8,A99_T92_LT
57937,2281.409,1.050,1.365,0.507,52.838,12543683,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.781,1.095,1.314,0.787,54.741,87487862,mediumTank,6,R108_T34_85M
58369,1947.090,0.869,1.483,0.498,49.995,27289414,heavyTank,10,R110_Object_260
58449,827.183,0.662,2.736,0.652,52.162,353999,lightTank,8,GB101_FV1066_Senlac
58625,1290.934,0.939,0.432,0.639,50.832,58493,AT-SPG,8,R111_ISU130
58641,1991.735,0.932,1.010,0.411,51.489,10110136,heavyTank,10,G92_VK7201
58657,1288.500,0.783,1.233,0.487,52.668,16159042,heavyTank,8,A115_Chrysler_K_GF
58705,992.451,0.664,2.766,0.744,52.658,1346255,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1288.811,0.869,1.049,0.664,53.293,6895974,heavyTank,8,R113_Object_730
58913,1220.377,0.799,1.235,0.692,52.780,22847481,heavyTank,8,A117_T26E5
58961,1297.196,0.722,2.630,0.612,51.355,1725360,lightTank,10,GB100_Manticore
59137,1122.087,1.051,1.082,0.726,54.479,32005608,heavyTank,7,R71_IS_2B
59169,1241.390,0.804,1.243,0.674,52.660,18147556,heavyTank,8,A117_T26E5_Patriot
59217,810.856,0.973,0.857,0.552,55.005,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.746,1.014,1.455,0.922,54.643,40079859,mediumTank,6,R117_T34_85_Rudy
59425,1258.004,0.745,0.840,0.527,51.618,9016699,heavyTank,8,A13_T34_hvy_BF
59473,834.187,0.645,2.465,0.747,52.463,2778898,lightTank,8,GB102_LHMTV
59649,1047.805,1.109,0.593,0.825,52.895,13181283,AT-SPG,7,R116_ISU122C_Berlin
59665,320.867,1.246,1.332,1.132,56.206,1381933,mediumTank,3,G100_Gtraktor_Krupp
59681,741.705,0.964,1.189,0.832,54.818,4478847,mediumTank,6,A118_M4_Thunderbolt
59729,640.433,0.658,2.297,0.829,52.873,1325542,lightTank,7,GB104_GSR_3301_Setter
59905,1144.293,0.845,1.257,0.758,52.192,85502077,mediumTank,8,R112_T54_45
59937,1034.226,0.994,1.180,0.745,55.507,687751,mediumTank,7,A121_M26_Cologne
59985,1370.167,0.982,0.597,0.645,53.575,1190657,AT-SPG,8,GB99_Turtle_Mk1
60161,907.903,1.124,1.067,0.863,56.663,193668,heavyTank,6,R114_Object_244
60177,1102.230,0.804,1.087,0.911,50.805,29874083,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1321.608,0.810,1.270,0.473,53.037,684533,heavyTank,8,A115_Chrysler_K
60225,1422.727,1.081,1.816,0.794,52.693,34266162,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,669.544,1.053,0.839,0.595,56.704,8932,mediumTank,5,GB37_Valliant
60417,1421.819,1.000,0.928,0.491,53.473,42790512,heavyTank,8,R115_IS-3_auto
60433,224.504,1.217,1.826,1.547,58.171,1171921,lightTank,2,G108_PzKpfwII_AusfD
60449,1486.734,1.038,0.749,0.562,53.715,57356915,AT-SPG,8,A122_TS-5
60481,1875.202,1.199,1.292,0.788,52.161,6107164,mediumTank,9,F114_Projet_4_1
60689,534.866,1.100,0.628,1.491,53.424,16547399,AT-SPG,5,G104_Stug_IV
60737,822.247,1.044,1.343,0.823,55.272,3544088,mediumTank,6,F113_Bretagne_Panther
60929,265.391,1.049,1.771,0.939,55.528,31901580,lightTank,3,R105_BT_7A
60945,1559.045,0.954,1.388,0.731,51.511,90603139,mediumTank,9,G105_T-55_NVA_DDR
60993,839.176,1.117,1.180,0.659,54.606,3655,mediumTank,6,F85_M4A1_FL10
61217,905.707,1.165,0.998,0.908,55.252,1692171,AT-SPG,6,A123_T78
61249,649.335,1.180,0.861,1.008,54.117,53134073,AT-SPG,5,F112_M10_RBFM
61441,487.638,1.230,1.087,1.019,56.506,13984474,mediumTank,4,R118_T28_F30
