tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.920,1.002,0.849,1.081,53.343,129393576,AT-SPG,7,R74_SU100M1
10257,1552.652,0.912,1.274,0.723,51.362,216159896,mediumTank,9,G54_E-50
10273,468.047,1.188,1.213,1.554,56.912,31772283,AT-SPG,4,A57_M8A1
10497,820.887,1.045,0.695,0.647,53.368,527727512,heavyTank,6,R77_KV2
10513,1215.401,0.851,1.163,0.906,52.184,80032174,heavyTank,8,G67_VK4502A
10529,596.745,1.149,1.371,1.381,54.202,606437329,AT-SPG,5,A58_T67
10577,193.473,1.282,0.206,1.160,56.688,1662078,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.084,0.865,0.917,0.660,51.402,238548545,heavyTank,9,R63_ST_I
10769,1046.169,0.910,0.940,1.021,54.161,184449540,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.130,0.881,1.221,0.655,49.131,263264964,heavyTank,10,A69_T110E5
10817,983.009,0.900,0.676,1.060,53.325,35666267,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.994,0.969,0.093,1.817,54.292,10870551,SPG,4,GB26_Birch_Gun
11009,1211.599,0.824,0.813,0.828,52.201,141841795,heavyTank,8,R73_KV4
11025,1015.467,0.981,0.465,0.982,51.089,104526346,AT-SPG,7,G43_Sturer_Emil
11041,975.037,0.927,0.891,1.169,53.110,166925356,AT-SPG,7,A72_T25_2
11073,1665.473,1.044,0.849,0.787,51.861,88040784,AT-SPG,9,F37_AMX50_Foch
11089,597.042,1.116,0.106,1.542,55.088,78285988,SPG,5,GB28_Bishop
11265,800.540,0.998,0.896,0.845,54.414,230902023,heavyTank,6,R72_T150
11281,493.355,1.279,0.783,1.553,56.061,52639335,AT-SPG,4,G39_Marder_III
11297,1327.371,0.938,0.522,0.914,51.242,298915676,AT-SPG,8,A68_T28_Prototype
11345,939.160,0.885,0.062,1.550,52.462,55430689,SPG,7,GB29_Crusader_5inch
11521,1514.036,0.858,1.154,0.711,50.425,770158909,heavyTank,9,R81_IS8
11537,1365.356,0.992,0.683,0.895,51.142,175199762,AT-SPG,8,G71_JagdPantherII
11553,791.055,1.015,1.230,1.175,53.326,680177919,AT-SPG,6,A41_M18_Hellcat
11585,745.240,0.945,0.616,1.073,52.997,24765393,AT-SPG,6,F34_ARL_V39
11601,1418.205,0.837,0.027,0.826,50.864,58595014,SPG,9,GB30_FV3805
11777,629.215,1.154,0.849,1.094,54.994,549810295,heavyTank,5,R80_KV1
11793,817.109,1.015,0.570,1.131,51.448,131497587,AT-SPG,6,G40_Nashorn
11809,876.273,0.990,1.611,1.216,52.453,2274185,mediumTank,7,A86_T23E3
11841,1572.183,0.931,0.054,0.971,50.063,255354556,SPG,10,F38_Bat_Chatillon155_58
11857,765.757,1.004,0.157,1.873,53.595,223568858,SPG,6,GB77_FV304
12049,2003.635,1.003,0.592,0.423,51.065,302800222,AT-SPG,10,G72_JagdPz_E100
12097,1276.962,0.932,0.726,0.935,51.161,78854601,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.735,0.845,0.028,0.889,51.150,54564226,SPG,8,GB79_FV206
12289,683.063,0.997,1.819,1.092,54.313,48429722,mediumTank,6,R57_A43
12305,1829.876,0.909,1.314,0.680,49.644,133443501,mediumTank,10,G73_E50_Ausf_M
12369,1660.383,0.752,0.021,0.737,50.716,62409877,SPG,10,GB31_Conqueror_Gun
12545,900.943,0.921,1.556,0.851,52.840,54001698,mediumTank,7,R59_A44
12561,265.034,1.165,2.629,1.370,55.949,101015509,lightTank,3,G63_PzI_ausf_C
12577,519.535,0.971,1.744,0.941,55.500,1484034,mediumTank,5,A78_M4_Improved
12817,256.537,1.282,1.879,1.465,55.744,278205,lightTank,2,G53_PzI
12881,498.771,0.994,1.378,0.959,54.656,11941109,mediumTank,5,GB50_Sherman_III
13073,294.118,1.000,1.599,1.453,57.752,6824445,lightTank,3,G82_Pz_II_AusfG
13089,2002.925,0.968,0.736,0.502,50.108,240807332,AT-SPG,10,A83_T110E4
13121,394.016,1.293,1.061,1.593,57.665,4217905,mediumTank,3,F44_Somua_S35
13137,1638.299,0.995,0.532,0.749,50.466,76148866,AT-SPG,9,GB81_FV4004
13313,1144.663,0.875,1.214,0.910,50.402,68371567,mediumTank,8,R60_Object416
13329,423.674,1.195,1.069,1.267,55.611,5270028,heavyTank,4,G90_DW_II
13345,1144.213,0.843,1.035,0.938,51.180,530572448,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.058,1.055,0.522,1.478,54.143,7915234,AT-SPG,5,GB44_Archer
13569,2039.682,1.043,0.713,0.631,48.784,239265204,AT-SPG,10,R88_Object268
13585,377.818,1.072,1.589,1.250,57.255,1184128,mediumTank,4,G86_VK2001DB
13825,1739.491,0.939,1.391,0.753,48.790,245931946,mediumTank,10,R87_T62A
13841,1131.150,0.818,1.108,0.986,51.284,64573261,mediumTank,8,G88_Indien_Panzer
13857,2045.480,0.981,0.678,0.438,51.602,101919575,AT-SPG,10,A85_T110E3
13889,2038.239,1.094,0.786,0.611,49.922,98794876,AT-SPG,10,F64_AMX_50Fosh_155
13905,1950.545,1.062,0.371,0.384,49.993,81608298,AT-SPG,10,GB83_FV4005
14097,705.556,0.967,1.579,1.113,54.607,36336905,mediumTank,6,G87_VK3002DB_V1
14113,1828.871,0.921,1.250,0.667,49.363,77683118,mediumTank,10,A120_M48A5
14145,402.335,0.633,2.382,0.768,53.341,219787540,lightTank,5,F62_ELC_AMX
14161,1055.312,1.031,0.779,0.981,52.957,55422912,AT-SPG,7,GB41_Challenger
14353,666.103,0.604,2.031,0.717,51.665,4992230,lightTank,7,G85_Auf_Panther
14401,1384.215,0.857,0.038,0.977,50.658,173056517,SPG,9,F67_Bat_Chatillon155_55
14417,767.544,0.990,0.829,1.144,52.910,32967398,AT-SPG,6,GB45_Achilles_IIC
14609,1906.966,0.964,1.136,0.751,48.830,130445690,mediumTank,10,G89_Leopard1
14625,1149.452,0.911,1.242,1.041,50.925,193076174,mediumTank,8,A90_T69
14657,388.768,0.991,0.099,1.516,54.628,15780904,SPG,4,F66_AMX_Ob_Am105
14673,1317.079,0.940,0.698,0.902,50.846,108561705,AT-SPG,8,GB80_Charioteer
14865,1618.697,0.951,1.107,0.809,50.208,160923034,mediumTank,9,G91_Pro_Ag_A
14881,1960.144,1.013,0.826,0.582,48.510,366159790,heavyTank,10,A67_T57_58
14913,387.130,0.943,0.899,1.187,55.159,2288562,mediumTank,4,F70_SARL42
15105,314.573,1.226,1.323,1.566,56.630,10228218,lightTank,3,R43_T-70
15121,214.456,1.005,0.118,0.872,55.506,213714,SPG,2,G93_GW_Mk_VIe
15137,500.325,0.621,2.140,0.703,52.453,34543658,lightTank,6,A71_T21
15169,267.289,1.201,0.800,1.772,56.774,329005,lightTank,2,F50_FCM36_20t
15361,232.627,1.314,1.317,1.732,58.853,5169129,lightTank,2,R42_T-60
15377,1215.034,0.824,0.024,0.779,51.387,190161534,SPG,8,G94_GW_Tiger_P
15393,1587.669,1.036,0.939,0.759,50.330,287526643,heavyTank,9,A89_T54E1
15425,1765.657,0.922,1.328,0.764,49.429,15402631,mediumTank,10,F72_AMX_30
15441,1114.297,0.774,1.090,0.836,51.755,1331716,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.730,1.096,1.476,0.746,51.737,41799932,mediumTank,10,R95_Object_907
15633,413.408,1.067,0.089,1.552,54.920,29527496,SPG,4,G95_Pz_Sfl_IVb
15649,705.784,0.726,2.381,0.692,51.330,314685153,lightTank,7,A103_T71E1
15681,1532.730,0.922,1.350,0.788,50.840,87863626,mediumTank,9,F71_AMX_30_prototype
15697,1956.951,0.871,1.003,0.486,49.504,119699916,heavyTank,10,GB91_Super_Conqueror
15873,331.021,0.934,1.507,1.338,55.669,9773635,lightTank,4,R44_T80
15889,726.616,0.950,1.313,1.030,53.560,50544587,mediumTank,6,G96_VK3002M
15905,1855.161,0.917,1.299,0.697,50.000,12426166,mediumTank,10,A92_M60
15937,254.404,1.371,0.921,2.068,58.897,994723,lightTank,2,F49_RenaultR35
15953,1979.317,0.969,0.708,0.564,51.881,21189792,AT-SPG,10,GB92_FV217
16129,975.671,0.886,0.035,0.909,51.940,110577947,SPG,7,R91_SU14_1
16145,590.930,1.065,0.669,1.095,52.586,59476214,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1456.736,0.824,0.029,0.938,50.739,351222144,SPG,9,A88_M53_55
16209,585.265,0.932,1.459,0.892,54.273,515555,mediumTank,5,GB107_Cavalier
16385,581.583,1.042,0.082,1.252,53.448,25654489,SPG,5,R100_SU122A
16401,1718.338,1.033,0.505,0.827,50.390,399492566,AT-SPG,9,G97_Waffentrager_IV
16417,816.085,1.008,0.055,1.341,53.349,299410233,SPG,6,A87_M44
16449,1179.769,0.750,0.718,0.646,52.027,2937843,heavyTank,8,F81_Char_de_65t
16641,470.061,0.678,2.635,0.797,52.759,49537488,lightTank,6,R101_MT25
16657,1442.905,1.063,0.448,0.939,50.856,783769500,AT-SPG,8,G99_RhB_Waffentrager
16673,527.330,0.618,2.259,0.750,52.358,170776939,lightTank,6,A94_T37
16705,1696.536,0.872,1.156,0.492,52.404,35698029,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1778.339,0.957,1.405,0.779,49.100,288591724,mediumTank,10,R97_Object_140
16913,2150.888,1.272,0.477,0.741,48.743,173645735,AT-SPG,10,G98_Waffentrager_E100
16961,1869.564,0.808,1.159,0.461,49.795,7658357,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,341.147,1.286,1.275,1.159,56.495,1877804,mediumTank,3,G83_Pz_IV_AusfA
17217,1331.285,0.802,2.528,0.551,48.989,76466732,lightTank,10,F88_AMX_13_105
17425,400.806,1.011,1.311,0.966,55.961,4978786,mediumTank,4,G80_Pz_IV_AusfD
17473,795.911,0.710,2.542,0.772,51.443,114568364,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.592,0.922,1.332,0.773,51.086,49628239,mediumTank,9,R104_Object_430_II
17729,1975.268,1.120,0.690,0.575,51.244,19027931,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.946,1.314,0.785,1.217,56.381,9183658,AT-SPG,4,G101_StuG_III
17953,780.899,0.730,2.523,0.809,51.920,181462877,lightTank,8,A97_M41_Bulldog
17985,498.996,0.733,2.293,0.716,53.563,30650122,lightTank,6,F109_AMD_Panhard_178B
18177,1002.500,0.700,2.571,0.660,50.899,136476047,lightTank,9,R109_T54S
18193,510.170,1.034,1.224,0.964,54.489,196421712,mediumTank,5,G81_Pz_IV_AusfH
18209,990.876,0.665,2.347,0.615,50.520,206068849,lightTank,9,A100_T49
18241,660.685,0.726,2.693,0.714,53.108,32321722,lightTank,7,F107_Hotchkiss_EBR
18433,773.577,0.701,2.673,0.846,52.359,76956274,lightTank,8,R107_LTB
18449,966.015,0.681,2.646,0.722,51.052,48594551,lightTank,9,G103_RU_251
18465,282.409,0.939,0.100,1.652,54.183,283236,SPG,3,A108_T18_HMC
18497,808.089,0.654,2.753,0.731,51.518,21408225,lightTank,8,F110_Lynx_6x6
18689,629.802,1.157,1.267,0.952,56.291,104956576,heavyTank,6,R13_KV-1s
18705,1606.798,0.871,0.717,0.517,52.526,39121329,heavyTank,9,G110_Typ_205
18721,396.463,0.987,0.109,1.278,54.443,2130670,SPG,4,A27_T82
18753,958.798,0.734,3.597,0.900,53.347,16294693,lightTank,9,F100_Panhard_EBR_90
18961,754.534,0.684,2.034,0.726,51.568,85568790,lightTank,7,G113_SP_I_C
19009,1254.609,0.757,3.804,0.774,51.040,54861221,lightTank,10,F108_Panhard_EBR_105
19201,1217.071,0.765,3.162,0.702,50.435,36871193,lightTank,10,R132_VNII_100LT
19217,2014.010,1.045,0.562,0.563,49.547,319550949,AT-SPG,10,G121_Grille_15_L63
19457,706.552,0.828,2.314,0.794,52.319,41360674,lightTank,7,R131_Tank_Gavalov
19473,1920.623,0.866,0.982,0.422,50.885,30735617,heavyTank,10,G134_PzKpfw_VII
19489,1312.903,0.720,2.588,0.540,48.582,24658101,lightTank,10,A116_XM551
19713,1552.451,0.863,1.103,0.537,52.229,154983539,heavyTank,9,R151_Object_257_2
19729,1272.018,0.839,0.771,0.560,53.530,80752319,heavyTank,8,G115_Typ_205B
19745,666.434,0.766,2.814,0.769,52.281,10235836,lightTank,7,A112_T71E2R
19969,1881.866,0.955,1.321,0.543,50.310,163092487,mediumTank,10,R148_Object_430_U
19985,1248.615,0.699,2.929,0.657,48.389,3058936,lightTank,10,G125_Spz_57_Rh
20225,2034.857,0.962,1.178,0.414,52.533,100815897,AT-SPG,10,R149_Object_268_4
20241,820.268,0.673,2.758,0.705,51.940,14268879,lightTank,8,G126_HWK_12
20257,577.561,1.178,1.205,0.838,55.887,2705622,mediumTank,4,A129_T6_medium
20481,1236.906,0.799,0.849,0.517,52.032,46406260,heavyTank,8,R139_IS_M
20513,894.646,0.903,1.241,0.620,53.440,3127948,heavyTank,6,A142_Pawlack_Tank
20737,1601.941,0.856,0.958,0.451,52.080,69135562,heavyTank,9,R153_Object_705
20769,1140.118,0.910,1.126,0.670,53.107,3774229,heavyTank,7,A147_M_II_Y
20993,1935.251,0.866,1.037,0.352,49.965,75464550,heavyTank,10,R145_Object_705_A
21025,1281.708,0.804,1.067,0.580,52.295,3277173,heavyTank,8,A139_M_III_Y
21249,1665.459,0.951,0.860,0.583,51.869,84272994,AT-SPG,9,R93_Object263
21281,1539.206,0.796,0.979,0.588,50.604,1852318,heavyTank,9,A144_M_VI_Y
21505,1629.300,0.991,1.301,0.627,52.055,207278178,mediumTank,9,R96_Object_430
21537,1961.001,0.889,1.062,0.574,49.464,1233045,heavyTank,10,A143_M_V_Y
21761,1810.100,0.993,1.112,0.719,49.242,8989136,mediumTank,10,R144_K_91
22017,1905.856,0.856,1.424,0.426,49.821,125089155,heavyTank,10,R155_Object_277
22273,1924.947,0.927,0.901,0.483,50.693,8584342,heavyTank,10,R169_ST_II
22529,1619.182,0.898,1.079,0.490,52.017,43209040,heavyTank,9,R171_IS_3_II
22785,1267.732,0.837,0.832,0.551,52.167,39855529,heavyTank,8,R170_IS_2_II
23041,381.698,0.994,1.756,1.290,55.583,809249,lightTank,3,R174_BT-5
25617,648.265,0.862,2.375,0.537,54.041,9861281,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.860,1.002,0.891,0.533,53.997,29110720,heavyTank,7,R175_IS_2_screen
31745,1394.749,0.991,0.331,0.474,51.081,26091372,AT-SPG,8,R177_ISU_152K_BL10
32001,1836.662,0.801,1.272,0.302,50.651,21962,heavyTank,10,R178_Object_780
32065,1294.564,0.819,1.516,0.665,51.967,5491908,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1259.593,0.847,1.141,0.622,50.901,24140016,mediumTank,8,R180_Object_274_A
32769,1644.505,1.001,0.980,0.782,51.527,5555372,AT-SPG,9,R183_K_91_PT
33025,763.985,1.075,0.937,0.812,54.591,117181,heavyTank,5,R186_KV_1_Screened
33281,415.256,0.770,1.662,0.775,54.289,951345,mediumTank,4,R185_T_34_L_11_1941
34081,1497.326,1.057,0.982,0.632,51.415,3055562,mediumTank,8,A149_AMBT
34305,661.432,0.918,1.252,0.869,53.454,84536,mediumTank,5,R193_M4A2_T_34
34561,1375.410,0.915,1.041,0.379,56.423,2678,heavyTank,8,R192_K_2
34593,436.824,1.022,1.594,0.880,54.710,779554,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1461.645,1.086,1.208,0.763,52.603,5894565,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.226,0.885,1.508,0.730,51.784,98726191,mediumTank,8,R127_T44_100_I
43073,1644.616,0.791,1.351,0.591,51.385,63833,heavyTank,9,F115_Lorraine_50t
43281,476.199,1.447,0.725,1.770,55.955,47636,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.486,1.157,1.886,2.361,55.026,137103,lightTank,2,F111_AM39_Gendron_Somua
43537,397.266,0.880,1.221,1.323,50.520,18955,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1423.849,0.869,1.102,0.545,52.718,3092446,heavyTank,8,A141_M_IV_Y
43585,856.308,0.709,3.304,0.821,52.369,59991287,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.372,0.996,0.870,1.723,54.276,2516533,lightTank,2,F42_AMR_35
44289,1387.572,0.916,1.040,0.465,52.225,60835499,heavyTank,8,R165_Object_703_II
44545,1662.916,0.867,1.245,0.459,52.838,18676848,heavyTank,9,R119_Object_777
44801,320.686,0.899,1.754,1.135,54.925,11646009,lightTank,3,R161_T_116
45057,1480.716,1.047,0.450,0.638,50.632,315701173,AT-SPG,8,R159_SU_130PM
45313,528.775,0.759,3.046,0.744,53.904,110028132,lightTank,6,R160_T_50_2
45569,820.401,0.672,3.034,0.690,51.661,46559461,lightTank,8,R158_LT_432
45585,721.358,1.101,1.427,1.064,54.758,345130,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1182.655,0.902,1.523,0.817,51.678,10928366,mediumTank,8,G154_Kpz_07_RH
46097,459.693,0.809,0.795,1.538,54.442,2269921,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.149,0.931,1.234,0.744,50.491,9895772,mediumTank,9,G147_Kunze_Panzer
46593,1193.811,1.074,1.042,0.556,55.043,1416245,heavyTank,7,R156_IS_2M
46609,1144.686,0.795,0.944,0.702,52.685,1029430,mediumTank,8,G142_M48RPz
46849,2427.639,1.086,1.243,0.428,55.014,19238777,heavyTank,10,R157_Object_279R
46865,1333.209,0.789,1.338,0.473,51.943,29600626,heavyTank,8,G143_E75_TS
47105,548.074,0.970,1.365,0.847,54.514,26314381,mediumTank,5,R154_T_34E_1943
47121,1800.769,1.029,1.459,0.724,53.243,27381797,mediumTank,9,G144_Kpz_50t
47361,1262.522,0.851,0.975,0.625,50.724,72851403,mediumTank,8,R146_STG_Tday
47377,842.441,0.617,2.704,0.573,50.620,12140096,lightTank,8,G140_HWK_30
47617,1227.686,0.842,0.996,0.637,50.783,11066541,mediumTank,8,R146_STG
47633,317.751,1.397,1.284,1.618,56.320,16229100,lightTank,2,G139_MKA
47873,353.395,1.152,1.125,0.907,54.808,64096784,mediumTank,3,R143_T_29
48129,717.302,0.931,1.190,0.855,52.716,275486,mediumTank,6,R140_M4_Loza
48145,1245.521,0.813,0.759,0.532,52.940,2742077,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1413.096,0.906,0.562,0.562,51.647,27682258,AT-SPG,8,R135_T_103
48401,1372.475,0.945,0.638,0.791,51.400,26963738,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1372.720,0.873,1.002,0.469,52.792,127792744,heavyTank,8,R134_Object_252K
48913,1249.807,0.807,0.752,0.534,52.024,23924002,heavyTank,8,G138_VK168_02
49169,811.122,0.941,1.020,0.644,54.150,105392189,heavyTank,6,G136_Tiger_131
49409,1381.848,0.942,1.037,0.480,52.144,35760878,heavyTank,8,R61_Object252_BF
49665,1378.237,0.879,0.991,0.477,52.993,29825321,heavyTank,8,R134_Object_252U
49921,1041.394,0.931,1.145,0.548,53.444,4580335,heavyTank,7,R133_KV_122
49937,1106.099,0.782,1.189,0.773,51.111,4420677,mediumTank,8,G119_Panzer58_BF
50193,1397.030,0.978,0.529,0.629,50.925,546486577,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2084.039,1.000,0.490,0.522,50.389,487990,AT-SPG,10,R126_Object_730_5
50721,1184.201,0.809,1.160,0.713,51.004,561985,mediumTank,8,A136_T42
50849,2128.989,1.116,1.176,0.654,51.449,2947489,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.914,1.200,1.143,1.360,56.415,17975806,lightTank,2,R125_T_45
50961,824.109,0.632,2.515,0.614,50.837,34231515,lightTank,8,G120_M41_90_GrandFinal
50977,543.827,0.688,2.422,0.670,53.813,15436781,lightTank,6,A134_M24E2_SuperChaffee
51057,1645.560,1.050,0.947,0.482,53.131,32218668,heavyTank,8,Cz14_Skoda_T-56
51089,1325.092,0.882,1.256,0.642,50.754,50003948,mediumTank,8,Pl19_CS_52_LIS
51105,1416.795,0.934,1.055,0.461,51.636,39294928,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.678,1.249,1.317,1.276,57.675,2044511,heavyTank,5,R38_KV-220_beta
51233,1400.879,0.934,0.923,0.541,50.917,9361874,heavyTank,8,A132_T77
51281,630.343,1.135,0.736,1.145,55.443,97942,mediumTank,4,GB113_Matilda_LVT
51313,1148.250,0.986,1.061,0.729,55.992,281280,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.071,1.000,1.441,0.903,54.198,14349257,mediumTank,6,Pl16_T34_85_Rudy
51361,1326.894,0.986,1.298,0.719,50.945,246732508,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.832,1.158,1.105,1.347,55.403,43337447,mediumTank,5,R32_Matilda_II_LL
51473,832.467,1.399,2.083,1.065,57.262,7338562,mediumTank,5,G32_PzV_PzIV
51489,246.424,1.270,2.414,1.316,56.082,8303124,lightTank,2,A19_T2_lt
51537,1351.475,0.880,0.802,0.442,51.509,8915198,heavyTank,8,GB112_Caliban
51553,511.729,0.936,1.069,1.135,52.999,23806044,mediumTank,5,J12_Chi_Nu_Kai
51569,736.292,0.939,1.334,0.822,52.824,25985224,mediumTank,6,Cz01_Skoda_T40
51585,797.752,1.039,0.980,0.882,53.051,62385998,mediumTank,6,S01_Strv_74_A2
51713,611.330,1.173,1.177,1.322,54.874,118691671,heavyTank,5,R33_Churchill_LL
51729,430.915,1.652,1.355,2.348,62.116,6217241,lightTank,3,G36_PzII_J
51745,513.496,1.048,1.395,1.154,55.872,10924269,mediumTank,5,A62_Ram-II
51825,1207.345,0.875,1.087,0.686,50.338,13796647,mediumTank,8,Cz13_T_27
51841,229.431,1.041,1.427,1.194,55.706,898402,lightTank,2,S15_L_60
51985,404.317,1.478,1.348,1.634,58.412,43424975,mediumTank,3,G34_S35_captured
52001,320.819,1.070,1.601,1.282,54.989,18905047,lightTank,3,A33_MTLS-1G14
52049,1619.229,0.972,1.126,0.536,54.616,1923032,heavyTank,8,GB111_Charlemagne
52065,1117.564,0.797,1.225,0.822,50.968,23150875,mediumTank,8,J18_STA_2_3
52097,1426.598,0.950,0.465,0.794,50.847,188286406,AT-SPG,8,S22_Strv_S1
52225,345.911,1.262,2.188,1.366,56.181,1957629,lightTank,3,R34_BT-SV
52241,495.565,1.528,1.565,1.615,56.310,31380323,heavyTank,4,G35_B-1bis_captured
52257,472.953,1.016,1.618,1.059,54.778,9947149,mediumTank,5,A44_M4A2E4
52305,1479.535,1.121,0.605,0.741,51.724,52456667,AT-SPG,8,GB109_GSOR_1008
52321,809.490,0.966,1.037,0.779,54.376,23958483,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.693,0.751,1.208,0.757,52.327,743199,mediumTank,8,S23_Strv_81
52481,375.613,1.253,1.468,1.695,54.333,27896586,lightTank,4,R31_Valentine_LL
52497,332.136,1.878,1.603,2.879,56.235,13596139,lightTank,2,G33_H39_captured
52513,1240.508,0.806,1.154,0.624,51.361,21880787,heavyTank,8,A45_M6A2E1
52561,1748.922,1.041,0.605,0.788,52.741,170060606,AT-SPG,9,GB32_Tortoise
52577,1216.576,0.752,1.460,0.504,52.651,326640,heavyTank,8,J29_Nameless
52609,1089.718,0.736,1.273,0.688,52.012,6577948,mediumTank,8,S23_Strv_81_sabaton
52737,265.663,1.014,1.615,1.580,54.102,1112217,lightTank,3,R67_M3_LL
52769,303.268,1.109,2.464,1.659,57.010,8243112,lightTank,3,A43_M22_Locust
52817,374.718,0.921,1.397,1.357,56.045,850810,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.387,0.761,1.795,0.728,52.116,131183,mediumTank,8,J30_Edelweiss
52865,1389.192,0.940,1.030,0.518,51.682,32465965,heavyTank,8,S25_EMIL_51
52993,473.509,1.206,2.544,1.048,56.094,1399349,mediumTank,4,R68_A-32
53121,1278.765,0.910,1.255,0.726,51.188,33722743,mediumTank,8,S26_Lansen_C
53249,1237.580,0.961,1.084,0.924,51.367,267976041,heavyTank,8,R54_KV-5
53505,339.738,1.447,1.589,1.751,55.606,52218807,lightTank,3,R56_T-127
53537,226.973,1.151,1.523,1.289,57.292,1510025,lightTank,2,A74_T1_E6
53585,536.093,1.082,0.788,1.426,54.466,18628114,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.467,1.244,0.820,1.397,53.142,11744393,AT-SPG,5,R78_SU_85I
53793,1108.646,0.838,1.308,0.930,51.697,1938466,mediumTank,8,A81_T95_E2
53841,821.532,1.058,0.578,1.256,52.843,23518587,heavyTank,6,GB63_TOG_II
54017,687.456,1.276,1.439,1.083,57.555,34099449,heavyTank,5,R38_KV-220
54033,791.535,1.292,2.015,0.836,57.008,74135,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.138,1.009,0.777,1.144,54.487,21522300,AT-SPG,7,GB71_AT_15A
54145,1627.266,0.834,1.051,0.549,50.730,7497944,heavyTank,9,S31_Strv_K
54273,484.940,1.823,0.902,1.515,57.837,2113794,AT-SPG,3,R50_SU76I
54289,1257.096,0.787,0.897,0.803,51.827,701776555,heavyTank,8,G51_Lowe
54353,627.045,1.246,1.592,1.161,56.706,21725801,heavyTank,5,GB51_Excelsior
54529,248.619,1.372,1.421,1.551,56.265,32877527,lightTank,2,R84_Tetrarch_LL
54545,516.891,0.998,1.537,1.156,54.721,95484558,mediumTank,5,G46_T-25
54609,373.514,1.230,0.117,1.248,56.287,2962584,SPG,3,GB78_Sexton_I
54657,1383.659,0.801,0.816,0.464,52.502,4851438,heavyTank,8,S32_Bofors_Tornvagn
54785,825.815,1.086,0.539,0.741,53.175,87481980,AT-SPG,6,R49_SU100Y
54801,287.935,1.101,2.689,1.670,58.123,4173569,lightTank,3,G50_T-15
54865,224.936,1.309,1.594,1.325,54.957,6814449,lightTank,2,GB76_Mk_VIC
55057,592.510,1.049,1.262,1.104,53.143,4575986,mediumTank,5,G70_PzIV_Hydro
55073,232.223,1.278,1.691,1.322,55.397,6351857,lightTank,2,A93_T7_Combat_Car
55121,991.571,0.907,1.081,1.071,53.697,62632617,heavyTank,7,GB52_A45
55297,1052.747,1.137,0.760,0.903,52.809,255856008,AT-SPG,7,R89_SU122_44
55313,1242.856,0.920,0.769,1.066,51.133,122309128,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.715,0.644,2.434,0.750,52.720,2866785,lightTank,6,GB108_A46
55569,999.257,1.225,1.434,1.519,51.848,711025397,AT-SPG,7,G48_E-25
55633,1112.525,0.762,1.269,0.777,51.401,124429349,mediumTank,8,GB70_N_FV4202_105
55841,1900.931,0.979,1.244,0.661,49.931,2909388,mediumTank,10,A95_T95_E6
55889,746.889,1.051,2.182,0.976,55.217,59775825,mediumTank,6,GB85_Cromwell_Berlin
56081,1302.479,0.799,0.905,0.409,52.387,10661630,heavyTank,8,G141_VK7501K
56097,690.130,0.946,1.279,1.051,54.153,5691849,mediumTank,6,A104_M4A3E8A
56145,763.729,0.948,0.972,0.989,53.335,5323093,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.080,0.969,0.742,1.153,52.206,34533717,AT-SPG,7,A101_M56
56577,273.812,1.191,1.326,1.598,55.729,40858176,lightTank,3,R86_LTP
56609,1000.583,0.937,0.792,0.806,53.831,82690613,AT-SPG,7,A102_T28_concept
56657,1222.236,0.770,1.175,0.572,51.754,41825632,heavyTank,8,GB93_Caernarvon_AX
56913,1140.801,0.766,1.338,0.683,52.122,21048769,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.678,1.027,0.710,0.984,52.278,102135134,AT-SPG,6,G41_DickerMax
