tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1649.482,1.017,0.873,0.786,51.808,82447209,AT-SPG,9,F37_AMX50_Foch
11089,597.054,1.112,0.106,1.527,55.108,83510183,SPG,5,GB28_Bishop
11265,800.751,0.994,0.886,0.837,54.474,243722952,heavyTank,6,R72_T150
11281,492.845,1.273,0.777,1.519,56.130,52766981,AT-SPG,4,G39_Marder_III
11297,1345.428,0.941,0.516,0.899,51.210,320353061,AT-SPG,8,A68_T28_Prototype
11345,943.814,0.886,0.062,1.523,52.413,57556842,SPG,7,GB29_Crusader_5inch
11521,1535.133,0.864,1.139,0.696,50.451,859014168,heavyTank,9,R81_IS8
11537,1383.526,0.993,0.683,0.874,51.215,196263166,AT-SPG,8,G71_JagdPantherII
11553,790.225,1.004,1.214,1.145,53.463,786828364,AT-SPG,6,A41_M18_Hellcat
11585,745.453,0.941,0.612,1.055,53.034,27608794,AT-SPG,6,F34_ARL_V39
11601,1439.949,0.852,0.029,0.779,50.643,56099873,SPG,9,GB30_FV3805
11777,626.413,1.148,0.836,1.083,54.980,604281212,heavyTank,5,R80_KV1
11793,821.733,1.010,0.567,1.105,51.456,143823443,AT-SPG,6,G40_Nashorn
11809,873.315,1.007,1.635,1.188,52.288,2333601,mediumTank,7,A86_T23E3
11841,1594.760,0.944,0.055,0.972,49.859,266876162,SPG,10,F38_Bat_Chatillon155_58
11857,767.215,1.002,0.157,1.850,53.653,252965828,SPG,6,GB77_FV304
12049,2029.832,1.019,0.618,0.432,50.617,285187390,AT-SPG,10,G72_JagdPz_E100
12097,1283.424,0.928,0.738,0.920,51.157,83921007,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.493,0.852,0.029,0.862,51.002,54734361,SPG,8,GB79_FV206
12289,684.594,0.992,1.808,1.060,54.425,51831899,mediumTank,6,R57_A43
12305,1847.101,0.917,1.329,0.676,49.332,133297687,mediumTank,10,G73_E50_Ausf_M
12369,1717.806,0.792,0.023,0.771,50.553,55992505,SPG,10,GB31_Conqueror_Gun
12545,911.129,0.920,1.550,0.823,52.815,62964000,mediumTank,7,R59_A44
12561,265.283,1.179,2.638,1.333,56.375,106425080,lightTank,3,G63_PzI_ausf_C
12577,504.906,0.974,1.726,0.912,55.925,1242452,mediumTank,5,A78_M4_Improved
12817,209.440,1.296,2.031,1.375,58.207,212519,lightTank,2,G53_PzI
12881,502.028,0.992,1.361,0.941,54.687,13701047,mediumTank,5,GB50_Sherman_III
13073,279.651,1.009,1.619,1.415,58.148,6579886,lightTank,3,G82_Pz_II_AusfG
13089,2035.329,0.984,0.763,0.517,49.543,214761210,AT-SPG,10,A83_T110E4
13121,328.090,1.253,1.070,1.505,58.321,3018306,mediumTank,3,F44_Somua_S35
13137,1676.822,1.013,0.552,0.736,50.602,61342885,AT-SPG,9,GB81_FV4004
13313,1157.732,0.876,1.222,0.883,50.450,77748049,mediumTank,8,R60_Object416
13329,411.505,1.184,1.045,1.268,55.812,5021411,heavyTank,4,G90_DW_II
13345,1140.714,0.845,1.006,0.954,51.271,543139375,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.145,1.050,0.513,1.450,54.152,9673897,AT-SPG,5,GB44_Archer
13569,2056.290,1.045,0.732,0.633,48.622,230491332,AT-SPG,10,R88_Object268
13585,371.708,1.068,1.566,1.254,57.316,1252011,mediumTank,4,G86_VK2001DB
13825,1760.136,0.940,1.396,0.740,48.631,276707377,mediumTank,10,R87_T62A
13841,1135.611,0.819,1.152,0.979,51.361,66641815,mediumTank,8,G88_Indien_Panzer
13857,2068.571,1.003,0.714,0.481,50.935,80507689,AT-SPG,10,A85_T110E3
13889,2062.795,1.101,0.803,0.608,49.667,103975527,AT-SPG,10,F64_AMX_50Fosh_155
13905,2061.580,1.092,0.402,0.390,49.861,61753347,AT-SPG,10,GB83_FV4005
14097,707.935,0.961,1.558,1.091,54.600,39087396,mediumTank,6,G87_VK3002DB_V1
14113,1871.325,0.943,1.304,0.664,49.058,72011611,mediumTank,10,A120_M48A5
14145,407.154,0.624,2.365,0.738,53.333,248866888,lightTank,5,F62_ELC_AMX
14161,1072.726,1.042,0.794,0.972,52.935,48062525,AT-SPG,7,GB41_Challenger
14353,668.386,0.595,1.981,0.689,51.614,5302152,lightTank,7,G85_Auf_Panther
14401,1397.191,0.860,0.038,0.946,50.549,183390559,SPG,9,F67_Bat_Chatillon155_55
14417,770.495,0.993,0.835,1.129,53.080,30887061,AT-SPG,6,GB45_Achilles_IIC
14609,1864.465,0.966,1.284,0.801,48.490,62586033,mediumTank,10,G89_Leopard1
14625,1161.021,0.910,1.240,1.013,50.996,221288351,mediumTank,8,A90_T69
14657,392.058,0.985,0.099,1.497,54.654,18558919,SPG,4,F66_AMX_Ob_Am105
14673,1343.786,0.951,0.728,0.898,50.967,83629458,AT-SPG,8,GB80_Charioteer
14865,1585.363,0.932,1.158,0.823,50.486,90887536,mediumTank,9,G91_Pro_Ag_A
14881,1993.410,1.025,0.832,0.592,48.600,378481109,heavyTank,10,A67_T57_58
14913,387.399,0.939,0.885,1.178,55.152,2686729,mediumTank,4,F70_SARL42
15105,301.349,1.219,1.326,1.529,56.675,10089630,lightTank,3,R43_T-70
15121,190.200,1.169,0.162,0.956,56.716,188292,SPG,2,G93_GW_Mk_VIe
15137,504.035,0.614,2.123,0.677,52.461,38375821,lightTank,6,A71_T21
15169,225.141,1.294,0.844,1.672,57.755,239503,lightTank,2,F50_FCM36_20t
15361,230.898,1.317,1.313,1.689,58.977,5942123,lightTank,2,R42_T-60
15377,1213.745,0.828,0.026,0.751,51.142,174781016,SPG,8,G94_GW_Tiger_P
15393,1600.933,1.043,0.944,0.746,50.400,313602041,heavyTank,9,A89_T54E1
15425,1795.626,0.930,1.366,0.752,49.106,14812661,mediumTank,10,F72_AMX_30
15441,1137.367,0.793,1.091,0.814,52.445,1440917,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.397,1.116,1.534,0.759,51.660,32779515,mediumTank,10,R95_Object_907
15633,416.644,1.061,0.090,1.542,54.923,32730984,SPG,4,G95_Pz_Sfl_IVb
15649,719.088,0.726,2.360,0.674,51.438,344453788,lightTank,7,A103_T71E1
15681,1560.559,0.929,1.335,0.772,51.023,84022754,mediumTank,9,F71_AMX_30_prototype
15697,2021.947,0.896,1.028,0.497,49.203,50499476,heavyTank,10,GB91_Super_Conqueror
15873,334.097,0.929,1.494,1.312,55.687,10784582,lightTank,4,R44_T80
15889,721.087,0.943,1.308,1.019,53.527,48467951,mediumTank,6,G96_VK3002M
15905,1931.419,0.966,1.301,0.719,49.660,4617459,mediumTank,10,A92_M60
15937,232.227,1.385,0.944,2.053,59.088,907363,lightTank,2,F49_RenaultR35
15953,2018.761,0.982,0.716,0.569,51.225,14596093,AT-SPG,10,GB92_FV217
16129,980.214,0.882,0.036,0.883,51.914,118729970,SPG,7,R91_SU14_1
16145,593.168,1.058,0.660,1.070,52.545,70283954,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.232,0.847,0.031,0.895,50.771,294692383,SPG,9,A88_M53_55
16385,583.034,1.033,0.082,1.227,53.445,30829403,SPG,5,R100_SU122A
16401,1739.016,1.033,0.519,0.815,50.222,389143548,AT-SPG,9,G97_Waffentrager_IV
16417,813.213,1.018,0.058,1.328,53.560,227994595,SPG,6,A87_M44
16449,1196.670,0.753,0.727,0.633,51.727,3051645,heavyTank,8,F81_Char_de_65t
16641,474.701,0.673,2.619,0.775,52.776,48571504,lightTank,6,R101_MT25
16657,1475.180,1.076,0.463,0.934,50.928,795740492,AT-SPG,8,G99_RhB_Waffentrager
16673,534.576,0.614,2.240,0.723,52.417,197643757,lightTank,6,A94_T37
16705,1754.639,0.908,1.162,0.504,52.604,20820951,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1806.205,0.967,1.435,0.773,48.785,291750275,mediumTank,10,R97_Object_140
16913,2156.663,1.263,0.471,0.726,48.738,204634068,AT-SPG,10,G98_Waffentrager_E100
16961,1903.553,0.827,1.203,0.479,49.334,3888909,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.883,1.284,1.284,1.105,57.231,1605675,mediumTank,3,G83_Pz_IV_AusfA
17217,1401.374,0.846,2.578,0.561,48.655,61782181,lightTank,10,F88_AMX_13_105
17425,397.726,1.003,1.292,0.947,55.973,5306972,mediumTank,4,G80_Pz_IV_AusfD
17473,823.652,0.726,2.534,0.744,51.584,130934227,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.368,0.930,1.348,0.745,51.168,55239886,mediumTank,9,R104_Object_430_II
17729,2017.479,1.144,0.717,0.566,50.832,11095717,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.994,1.324,0.795,1.230,56.728,7735961,AT-SPG,4,G101_StuG_III
17953,786.686,0.727,2.511,0.777,51.921,230988525,lightTank,8,A97_M41_Bulldog
17985,511.766,0.745,2.239,0.695,53.787,21950254,lightTank,6,F109_AMD_Panhard_178B
18177,1021.943,0.706,2.524,0.637,50.900,161354622,lightTank,9,R109_T54S
18193,509.604,1.032,1.213,0.942,54.522,213125334,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.532,0.670,2.286,0.601,50.500,231232314,lightTank,9,A100_T49
18241,695.553,0.752,2.629,0.687,52.903,21829483,lightTank,7,F107_Hotchkiss_EBR
18433,784.132,0.703,2.666,0.813,52.434,98449286,lightTank,8,R107_LTB
18449,977.606,0.683,2.596,0.700,50.952,61502870,lightTank,9,G103_RU_251
18465,273.882,1.016,0.106,1.767,55.880,246467,SPG,3,A108_T18_HMC
18497,848.377,0.672,2.726,0.681,51.768,12583937,lightTank,8,F110_Lynx_6x6
18689,631.242,1.177,1.276,0.957,56.639,109504811,heavyTank,6,R13_KV-1s
18705,1657.610,0.892,0.726,0.511,52.619,32186431,heavyTank,9,G110_Typ_205
18721,399.103,0.992,0.110,1.270,54.739,2186187,SPG,4,A27_T82
18753,1002.389,0.747,3.570,0.847,53.180,7090061,lightTank,9,F100_Panhard_EBR_90
18961,776.702,0.689,2.007,0.701,51.639,97723805,lightTank,7,G113_SP_I_C
19009,1331.291,0.794,3.904,0.736,51.117,11251599,lightTank,10,F108_Panhard_EBR_105
19201,1263.716,0.789,3.194,0.687,50.179,34535918,lightTank,10,R132_VNII_100LT
19217,2060.926,1.068,0.593,0.562,49.153,283012799,AT-SPG,10,G121_Grille_15_L63
19457,740.281,0.857,2.291,0.773,52.622,38387692,lightTank,7,R131_Tank_Gavalov
19473,1986.846,0.890,1.014,0.421,50.979,23614165,heavyTank,10,G134_PzKpfw_VII
19489,1356.255,0.741,2.647,0.531,48.618,26093077,lightTank,10,A116_XM551
19713,1624.802,0.886,1.106,0.528,52.666,118776107,heavyTank,9,R151_Object_257_2
19729,1301.673,0.850,0.780,0.558,53.867,67652219,heavyTank,8,G115_Typ_205B
19745,690.637,0.784,2.812,0.734,52.433,10943977,lightTank,7,A112_T71E2R
19969,2001.699,1.007,1.383,0.537,50.604,93325637,mediumTank,10,R148_Object_430_U
19985,1271.612,0.709,2.979,0.634,48.087,3839519,lightTank,10,G125_Spz_57_Rh
20225,2124.142,1.014,1.207,0.418,52.644,49344665,AT-SPG,10,R149_Object_268_4
20241,848.519,0.687,2.741,0.674,52.122,16067396,lightTank,8,G126_HWK_12
20481,1260.972,0.805,0.851,0.502,52.378,41302202,heavyTank,8,R139_IS_M
20737,1656.668,0.879,0.968,0.445,52.524,47700037,heavyTank,9,R153_Object_705
20993,2011.809,0.902,1.068,0.349,50.546,29560163,heavyTank,10,R145_Object_705_A
21249,1711.005,0.983,0.851,0.576,52.234,52553000,AT-SPG,9,R93_Object263
21505,1720.524,1.033,1.322,0.612,52.625,147845922,mediumTank,9,R96_Object_430
21761,1852.412,1.013,1.201,0.668,49.318,3683878,mediumTank,10,R144_K_91
22017,1997.926,0.896,1.460,0.429,49.838,45690961,heavyTank,10,R155_Object_277
22273,2049.713,0.996,0.942,0.467,50.960,21878,heavyTank,10,R169_ST_II
22529,1746.882,0.978,1.096,0.490,52.590,94460,heavyTank,9,R171_IS_3_II
22785,1392.165,0.905,0.834,0.560,53.000,534058,heavyTank,8,R170_IS_2_II
43329,232.834,1.303,1.916,2.005,57.057,18692,lightTank,2,F111_AM39_Gendron_Somua
43585,906.848,0.745,3.203,0.795,52.420,28355166,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.361,1.226,0.903,1.749,57.399,116038,lightTank,2,F42_AMR_35
44289,1452.067,0.964,1.054,0.468,52.815,11006857,heavyTank,8,R165_Object_703_II
44545,1606.823,0.882,1.180,0.299,54.125,8912,heavyTank,9,R119_Object_777
44801,265.808,1.040,1.675,1.085,57.203,2144781,lightTank,3,R161_T_116
45057,1523.953,1.081,0.480,0.633,51.160,127702111,AT-SPG,8,R159_SU_130PM
45313,528.615,0.772,2.913,0.713,54.455,48858621,lightTank,6,R160_T_50_2
45569,880.785,0.728,2.976,0.672,52.671,19647771,lightTank,8,R158_LT_432
46593,1169.919,1.101,1.103,0.529,55.913,115574,heavyTank,7,R156_IS_2M
46609,1191.970,0.823,0.970,0.607,53.021,213109,mediumTank,8,G142_M48RPz
46849,2567.022,1.175,1.276,0.444,57.426,3264830,heavyTank,10,R157_Object_279R
46865,1436.126,0.845,1.347,0.477,52.413,4337134,heavyTank,8,G143_E75_TS
47105,525.358,0.963,1.332,0.792,54.816,17340093,mediumTank,5,R154_T_34E_1943
47121,1683.695,0.961,1.354,0.502,53.243,29283,mediumTank,9,G144_Kpz_50t
47361,1283.570,0.867,0.997,0.601,51.650,14500836,mediumTank,8,R146_STG_Tday
47377,899.441,0.667,2.664,0.543,51.419,2146040,lightTank,8,G140_HWK_30
47617,1263.957,0.859,1.014,0.613,51.477,5481766,mediumTank,8,R146_STG
47633,266.218,1.433,1.303,1.472,57.098,8665339,lightTank,2,G139_MKA
47873,313.483,1.191,1.170,0.878,55.741,41639300,mediumTank,3,R143_T_29
48129,711.306,0.946,1.163,0.849,53.574,122224,mediumTank,6,R140_M4_Loza
48145,1275.237,0.820,0.768,0.528,53.117,2128764,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.977,0.954,0.648,0.519,52.081,1638934,AT-SPG,8,R135_T_103
48401,1389.318,0.966,0.703,0.769,51.320,5987619,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.914,0.897,1.013,0.476,53.423,93093407,heavyTank,8,R134_Object_252K
48913,1275.355,0.813,0.762,0.521,52.076,21349219,heavyTank,8,G138_VK168_02
49169,812.224,0.942,1.010,0.635,54.343,97066367,heavyTank,6,G136_Tiger_131
49409,1344.568,0.980,1.090,0.591,52.995,1877911,heavyTank,8,R61_Object252_BF
49665,1400.121,0.899,0.999,0.493,53.713,20334559,heavyTank,8,R134_Object_252U
49921,1065.418,0.959,1.136,0.548,53.567,2753328,heavyTank,7,R133_KV_122
49937,1102.221,0.784,1.262,0.792,51.496,876739,mediumTank,8,G119_Panzer58_BF
50193,1427.819,0.994,0.554,0.625,51.063,422273340,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.999,1.255,1.187,1.249,57.116,15367879,lightTank,2,R125_T_45
50961,849.118,0.646,2.508,0.599,51.132,38641855,lightTank,8,G120_M41_90_GrandFinal
51201,604.406,1.253,1.298,1.276,57.792,2092384,heavyTank,5,R38_KV-220_beta
51345,773.241,1.000,1.454,0.897,54.349,9998993,mediumTank,6,Pl16_T34_85_Rudy
51361,1370.558,1.017,1.290,0.696,51.647,88776965,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.885,1.160,1.099,1.320,55.536,47937014,mediumTank,5,R32_Matilda_II_LL
51473,643.236,1.185,1.878,0.893,55.438,3406157,mediumTank,5,G32_PzV_PzIV
51489,223.933,1.299,2.418,1.232,56.670,7228484,lightTank,2,A19_T2_lt
51553,514.259,0.938,1.062,1.102,52.983,27246985,mediumTank,5,J12_Chi_Nu_Kai
51569,739.276,0.944,1.335,0.816,52.911,26942197,mediumTank,6,Cz01_Skoda_T40
51585,780.374,1.039,0.978,0.867,53.260,51398591,mediumTank,6,S01_Strv_74_A2
51713,595.948,1.171,1.164,1.327,55.028,128721076,heavyTank,5,R33_Churchill_LL
51729,330.659,1.643,1.434,2.291,62.936,4807347,lightTank,3,G36_PzII_J
51745,507.502,1.041,1.385,1.115,55.945,11943873,mediumTank,5,A62_Ram-II
51825,1263.720,0.927,1.097,0.618,51.283,4906207,mediumTank,8,Cz13_T_27
51841,205.492,1.160,1.432,1.141,57.573,728427,lightTank,2,S15_L_60
51985,357.476,1.460,1.363,1.561,58.903,37855781,mediumTank,3,G34_S35_captured
52001,302.626,1.091,1.620,1.233,55.454,15438886,lightTank,3,A33_MTLS-1G14
52065,1149.867,0.819,1.194,0.832,51.336,14726056,mediumTank,8,J18_STA_2_3
52097,1470.382,0.974,0.486,0.787,51.231,132417198,AT-SPG,8,S22_Strv_S1
52225,305.362,1.294,2.145,1.315,56.360,1647135,lightTank,3,R34_BT-SV
52241,480.438,1.568,1.575,1.618,57.019,30839367,heavyTank,4,G35_B-1bis_captured
52257,473.733,1.016,1.604,1.045,54.834,11207074,mediumTank,5,A44_M4A2E4
52321,802.952,0.969,1.023,0.792,54.437,22732193,heavyTank,6,J19_Tiger_I_Jpn
52353,1193.223,0.791,1.239,0.733,52.637,222161,mediumTank,8,S23_Strv_81
52481,375.196,1.269,1.470,1.668,54.468,29404063,lightTank,4,R31_Valentine_LL
52497,307.466,1.872,1.656,2.823,55.520,13726092,lightTank,2,G33_H39_captured
52513,1247.212,0.814,1.157,0.645,51.465,20440822,heavyTank,8,A45_M6A2E1
52561,1716.857,1.022,0.579,0.816,51.905,138530195,AT-SPG,9,GB32_Tortoise
52577,1243.031,0.752,1.452,0.498,52.967,286491,heavyTank,8,J29_Nameless
52609,1116.240,0.743,1.284,0.652,52.196,6503037,mediumTank,8,S23_Strv_81_sabaton
52737,255.153,1.054,1.612,1.600,54.715,1177039,lightTank,3,R67_M3_LL
52769,279.382,1.113,2.495,1.559,57.379,7750140,lightTank,3,A43_M22_Locust
52817,361.059,0.925,1.382,1.357,56.685,771957,mediumTank,4,GB33_Sentinel_AC_I
52833,1070.224,0.768,1.810,0.657,52.481,131702,mediumTank,8,J30_Edelweiss
52865,1477.980,1.007,1.034,0.523,52.658,11260962,heavyTank,8,S25_EMIL_51
52993,364.683,1.104,2.432,0.970,55.638,1099204,mediumTank,4,R68_A-32
53121,1340.846,0.963,1.303,0.708,52.151,5660631,mediumTank,8,S26_Lansen_C
53249,1244.778,0.965,1.080,0.915,51.412,293601876,heavyTank,8,R54_KV-5
53505,331.999,1.461,1.599,1.705,55.758,54464374,lightTank,3,R56_T-127
53537,209.814,1.179,1.527,1.216,58.106,1536555,lightTank,2,A74_T1_E6
53585,528.496,1.084,0.784,1.417,54.552,19841085,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.657,1.230,0.816,1.366,53.215,12370985,AT-SPG,5,R78_SU_85I
53793,1127.701,0.845,1.309,0.903,51.875,2176263,mediumTank,8,A81_T95_E2
53841,822.215,1.061,0.577,1.254,52.745,24796174,heavyTank,6,GB63_TOG_II
54017,646.112,1.282,1.400,1.121,58.187,29766849,heavyTank,5,R38_KV-220
54033,616.137,1.139,1.878,0.804,54.811,34193,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.798,1.010,0.764,1.183,53.908,20878880,AT-SPG,7,GB71_AT_15A
54273,408.766,1.867,0.944,1.500,58.547,1807540,AT-SPG,3,R50_SU76I
54289,1267.288,0.795,0.884,0.814,51.835,722024389,heavyTank,8,G51_Lowe
54353,607.547,1.239,1.571,1.158,56.768,22001076,heavyTank,5,GB51_Excelsior
54529,244.796,1.379,1.409,1.504,56.350,36541912,lightTank,2,R84_Tetrarch_LL
54545,522.399,1.002,1.530,1.121,54.765,108130829,mediumTank,5,G46_T-25
54609,309.595,1.278,0.129,1.533,56.885,1325779,SPG,3,GB78_Sexton_I
54785,812.650,1.085,0.557,0.756,53.378,86864693,AT-SPG,6,R49_SU100Y
54801,269.685,1.109,2.743,1.580,58.795,4147354,lightTank,3,G50_T-15
54865,204.248,1.358,1.601,1.268,56.274,6827149,lightTank,2,GB76_Mk_VIC
55057,538.201,1.065,1.234,1.189,53.102,1347384,mediumTank,5,G70_PzIV_Hydro
55073,202.941,1.344,1.662,1.262,57.179,5779196,lightTank,2,A93_T7_Combat_Car
55121,999.810,0.906,1.075,1.051,53.724,74862803,heavyTank,7,GB52_A45
55297,1066.521,1.141,0.765,0.890,52.861,278866267,AT-SPG,7,R89_SU122_44
55313,1254.199,0.919,0.770,1.052,51.128,136872032,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.694,1.240,1.430,1.510,51.903,731218256,AT-SPG,7,G48_E-25
55633,1148.329,0.782,1.251,0.771,51.687,106187134,mediumTank,8,GB70_N_FV4202_105
55841,1934.352,0.994,1.272,0.643,49.520,2477152,mediumTank,10,A95_T95_E6
55889,751.162,1.062,2.188,0.959,55.557,59679511,mediumTank,6,GB85_Cromwell_Berlin
56081,1367.766,0.834,0.939,0.393,52.652,2723785,heavyTank,8,G141_VK7501K
56097,695.031,0.952,1.280,1.033,54.319,6058216,mediumTank,6,A104_M4A3E8A
56145,770.865,0.960,0.961,0.998,53.538,4459611,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.876,0.984,0.732,1.175,52.303,27655152,AT-SPG,7,A101_M56
56577,274.070,1.192,1.315,1.557,55.799,46541332,lightTank,3,R86_LTP
56609,1012.033,0.942,0.787,0.804,53.700,75240123,AT-SPG,7,A102_T28_concept
56657,1254.595,0.787,1.177,0.571,52.023,27859058,heavyTank,8,GB93_Caernarvon_AX
56913,1180.628,0.788,1.357,0.651,52.705,12149246,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.746,1.028,0.714,0.981,52.314,107360960,AT-SPG,6,G41_DickerMax
57121,1134.515,0.809,1.248,0.885,51.876,13105871,mediumTank,8,A63_M46_Patton_KR
57169,828.962,1.048,0.982,0.826,53.835,758064,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.798,0.931,1.030,1.191,52.939,22920001,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.726,0.781,1.313,0.754,50.981,111264227,mediumTank,8,A111_T25_Pilot
57425,1602.472,1.087,1.057,0.645,54.723,2489526,mediumTank,8,GB97_Chimera
57617,907.723,0.986,1.317,1.066,53.376,28147185,mediumTank,7,G78_Panther_M10
57633,691.838,0.675,2.719,0.713,52.110,47085,lightTank,7,A112_T71E2
57681,883.920,1.160,0.781,1.004,54.488,3045141,AT-SPG,6,GB96_Excalibur
57889,788.482,0.674,2.983,0.737,52.184,10309286,lightTank,8,A99_T92_LT
57937,2275.301,1.045,1.390,0.497,52.500,6166326,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,833.996,1.087,1.306,0.774,54.791,76488624,mediumTank,6,R108_T34_85M
58369,1955.502,0.872,1.494,0.504,49.900,25106265,heavyTank,10,R110_Object_260
58449,829.909,0.658,2.673,0.644,52.019,144474,lightTank,8,GB101_FV1066_Senlac
58625,1306.790,0.948,0.431,0.665,50.990,50038,AT-SPG,8,R111_ISU130
58641,1976.814,0.929,1.026,0.419,51.316,9792921,heavyTank,10,G92_VK7201
58657,1263.882,0.771,1.222,0.487,52.827,13468055,heavyTank,8,A115_Chrysler_K_GF
58705,1000.528,0.663,2.731,0.712,52.572,981773,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.569,0.894,1.041,0.673,53.722,7140100,heavyTank,8,R113_Object_730
58913,1217.955,0.800,1.231,0.700,52.896,22217498,heavyTank,8,A117_T26E5
58961,1318.582,0.733,2.660,0.593,51.572,712854,lightTank,10,GB100_Manticore
59137,1128.881,1.055,1.082,0.727,54.551,33265583,heavyTank,7,R71_IS_2B
59169,1244.123,0.810,1.247,0.703,52.828,10771121,heavyTank,8,A117_T26E5_Patriot
59217,812.124,0.974,0.851,0.555,55.325,3769,heavyTank,6,GB105_Black_Prince_2019
59393,785.785,1.016,1.457,0.920,54.725,42854199,mediumTank,6,R117_T34_85_Rudy
59425,1272.502,0.751,0.838,0.532,51.745,8186896,heavyTank,8,A13_T34_hvy_BF
59473,845.434,0.649,2.433,0.732,52.499,1909490,lightTank,8,GB102_LHMTV
59649,1052.146,1.110,0.593,0.824,52.918,13518914,AT-SPG,7,R116_ISU122C_Berlin
59665,317.530,1.253,1.343,1.099,56.434,1361973,mediumTank,3,G100_Gtraktor_Krupp
59681,741.992,0.966,1.190,0.826,54.934,4164960,mediumTank,6,A118_M4_Thunderbolt
59729,647.108,0.663,2.250,0.802,52.737,1055954,lightTank,7,GB104_GSR_3301_Setter
59905,1146.947,0.849,1.245,0.766,52.259,83456497,mediumTank,8,R112_T54_45
59937,1042.936,1.007,1.183,0.734,55.676,549276,mediumTank,7,A121_M26_Cologne
59985,1390.330,0.992,0.595,0.631,53.537,554299,AT-SPG,8,GB99_Turtle_Mk1
60161,901.391,1.144,1.051,0.925,57.123,92480,heavyTank,6,R114_Object_244
60177,1106.317,0.805,1.086,0.909,50.858,32571733,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.528,0.807,1.263,0.464,53.267,442806,heavyTank,8,A115_Chrysler_K
60417,1427.437,1.000,0.931,0.497,53.561,35764821,heavyTank,8,R115_IS-3_auto
60433,221.750,1.219,1.840,1.504,58.334,1233003,lightTank,2,G108_PzKpfwII_AusfD
60449,1508.093,1.051,0.755,0.564,53.679,39464901,AT-SPG,8,A122_TS-5
60689,533.871,1.099,0.629,1.491,53.410,17749122,AT-SPG,5,G104_Stug_IV
60737,827.024,1.083,1.328,0.832,55.585,533022,mediumTank,6,F113_Bretagne_Panther
60929,258.602,1.052,1.781,0.929,55.695,32238386,lightTank,3,R105_BT_7A
60945,1561.460,0.956,1.376,0.737,51.521,82771033,mediumTank,9,G105_T-55_NVA_DDR
60993,834.717,1.133,1.156,0.547,55.322,2683,mediumTank,6,F85_M4A1_FL10
61217,902.368,1.180,0.983,0.887,55.320,1102670,AT-SPG,6,A123_T78
61249,622.722,1.177,0.849,0.960,54.256,29387266,AT-SPG,5,F112_M10_RBFM
61441,483.719,1.229,1.082,1.012,56.571,13907556,mediumTank,4,R118_T28_F30
61457,496.870,0.947,1.257,1.004,54.567,512568,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.659,0.927,1.096,0.604,54.573,3254810,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.414,0.751,3.055,0.866,53.102,37973574,lightTank,8,F97_ELC_EVEN_90
61697,1885.457,1.028,1.604,0.778,53.150,3677962,mediumTank,10,R120_T22SR_A22
61713,1040.709,1.005,0.556,1.046,52.504,13800088,AT-SPG,7,G109_Steyr_WT
61729,1752.031,0.879,1.109,0.488,52.239,5767188,heavyTank,9,A125_AEP_1
61761,1386.320,0.960,0.678,0.744,51.428,11229953,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.134,0.881,1.437,0.760,52.098,14662694,mediumTank,8,R122_T44_100
61969,1174.975,0.934,0.828,1.302,50.285,344342,AT-SPG,8,G112_KanonenJagdPanzer
61985,1546.253,0.978,1.162,0.573,53.035,10585130,heavyTank,8,A124_T54E2
62001,858.518,0.695,2.596,0.669,51.373,702794,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.410,0.784,1.010,0.616,52.638,9453767,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.687,0.828,0.717,0.832,54.264,8903,AT-SPG,8,R121_KV4_KTT
62241,1290.849,0.887,1.297,0.631,52.292,917385,mediumTank,8,A127_TL_1_LPC
62273,1486.964,1.063,0.727,0.591,52.670,24201397,heavyTank,8,F84_Somua_SM
