tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.341,0.908,0.936,1.005,54.152,192207315,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.843,0.879,1.229,0.655,49.027,252592797,heavyTank,10,A69_T110E5
10817,985.546,0.896,0.673,1.050,53.304,37130172,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.531,0.965,0.092,1.792,54.289,11345218,SPG,4,GB26_Birch_Gun
11009,1206.767,0.819,0.812,0.826,52.203,145838309,heavyTank,8,R73_KV4
11025,1018.664,0.977,0.464,0.972,51.012,107804854,AT-SPG,7,G43_Sturer_Emil
11041,979.761,0.923,0.887,1.152,53.080,174024336,AT-SPG,7,A72_T25_2
11073,1655.032,1.028,0.866,0.788,51.861,80218567,AT-SPG,9,F37_AMX50_Foch
11089,597.492,1.113,0.106,1.535,55.094,77942140,SPG,5,GB28_Bishop
11265,801.574,0.995,0.891,0.839,54.438,226151204,heavyTank,6,R72_T150
11281,494.512,1.277,0.779,1.536,56.085,51764408,AT-SPG,4,G39_Marder_III
11297,1338.886,0.938,0.520,0.903,51.237,300925502,AT-SPG,8,A68_T28_Prototype
11345,942.444,0.884,0.061,1.539,52.447,54827268,SPG,7,GB29_Crusader_5inch
11521,1527.103,0.859,1.148,0.699,50.455,785064782,heavyTank,9,R81_IS8
11537,1375.740,0.990,0.679,0.879,51.164,180681295,AT-SPG,8,G71_JagdPantherII
11553,793.780,1.011,1.224,1.158,53.354,691841203,AT-SPG,6,A41_M18_Hellcat
11585,745.544,0.942,0.614,1.066,53.023,24924745,AT-SPG,6,F34_ARL_V39
11601,1431.853,0.843,0.028,0.808,50.711,55274775,SPG,9,GB30_FV3805
11777,626.881,1.150,0.842,1.091,55.006,550964767,heavyTank,5,R80_KV1
11793,820.355,1.011,0.568,1.117,51.449,131398901,AT-SPG,6,G40_Nashorn
11809,880.416,1.002,1.620,1.206,52.512,2237115,mediumTank,7,A86_T23E3
11841,1584.695,0.936,0.054,0.971,49.944,253642335,SPG,10,F38_Bat_Chatillon155_58
11857,767.615,1.002,0.156,1.861,53.601,231407889,SPG,6,GB77_FV304
12049,2016.247,1.011,0.608,0.430,50.777,277876943,AT-SPG,10,G72_JagdPz_E100
12097,1281.962,0.930,0.733,0.926,51.174,78257243,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.706,0.847,0.028,0.879,51.069,52990898,SPG,8,GB79_FV206
12289,683.828,0.992,1.813,1.076,54.368,47687755,mediumTank,6,R57_A43
12305,1834.206,0.912,1.324,0.680,49.313,123812236,mediumTank,10,G73_E50_Ausf_M
12369,1691.936,0.769,0.022,0.746,50.625,57038102,SPG,10,GB31_Conqueror_Gun
12545,906.933,0.918,1.550,0.835,52.830,56660522,mediumTank,7,R59_A44
12561,266.083,1.176,2.623,1.356,56.194,100942079,lightTank,3,G63_PzI_ausf_C
12577,514.361,0.976,1.739,0.915,55.787,1354503,mediumTank,5,A78_M4_Improved
12817,215.830,1.287,1.980,1.427,57.484,212362,lightTank,2,G53_PzI
12881,501.540,0.992,1.368,0.952,54.670,12545568,mediumTank,5,GB50_Sherman_III
13073,283.058,1.007,1.613,1.443,58.026,6374029,lightTank,3,G82_Pz_II_AusfG
13089,2021.603,0.978,0.754,0.508,49.758,211951848,AT-SPG,10,A83_T110E4
13121,351.873,1.279,1.070,1.575,58.252,3280246,mediumTank,3,F44_Somua_S35
13137,1658.733,1.005,0.547,0.743,50.581,64641020,AT-SPG,9,GB81_FV4004
13313,1152.232,0.874,1.218,0.893,50.424,70435704,mediumTank,8,R60_Object416
13329,416.247,1.191,1.055,1.283,55.831,5003506,heavyTank,4,G90_DW_II
13345,1137.608,0.843,1.011,0.953,51.229,509126694,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.264,1.051,0.516,1.462,54.130,8659862,AT-SPG,5,GB44_Archer
13569,2049.866,1.046,0.729,0.630,48.675,218943515,AT-SPG,10,R88_Object268
13585,374.035,1.066,1.578,1.250,57.285,1170653,mediumTank,4,G86_VK2001DB
13825,1750.547,0.938,1.397,0.741,48.695,251832518,mediumTank,10,R87_T62A
13841,1138.050,0.819,1.131,0.976,51.358,63785093,mediumTank,8,G88_Indien_Panzer
13857,2051.734,0.994,0.700,0.460,51.135,79481595,AT-SPG,10,A85_T110E3
13889,2056.600,1.102,0.802,0.608,49.675,95815858,AT-SPG,10,F64_AMX_50Fosh_155
13905,2015.094,1.069,0.390,0.390,49.926,65967001,AT-SPG,10,GB83_FV4005
14097,708.056,0.963,1.569,1.100,54.586,36640740,mediumTank,6,G87_VK3002DB_V1
14113,1855.688,0.932,1.268,0.658,49.229,72505743,mediumTank,10,A120_M48A5
14145,404.869,0.627,2.364,0.748,53.342,222069453,lightTank,5,F62_ELC_AMX
14161,1066.296,1.037,0.789,0.976,52.948,49718602,AT-SPG,7,GB41_Challenger
14353,666.771,0.594,1.987,0.703,51.633,4612099,lightTank,7,G85_Auf_Panther
14401,1391.828,0.857,0.038,0.962,50.566,172762832,SPG,9,F67_Bat_Chatillon155_55
14417,768.916,0.992,0.834,1.136,53.034,30232166,AT-SPG,6,GB45_Achilles_IIC
14609,1882.421,0.967,1.210,0.772,48.742,75522538,mediumTank,10,G89_Leopard1
14625,1156.917,0.909,1.239,1.021,50.956,199638633,mediumTank,8,A90_T69
14657,391.597,0.988,0.098,1.504,54.625,16771630,SPG,4,F66_AMX_Ob_Am105
14673,1333.013,0.948,0.718,0.898,50.947,90723999,AT-SPG,8,GB80_Charioteer
14865,1632.733,0.958,1.132,0.809,50.419,117357266,mediumTank,9,G91_Pro_Ag_A
14881,1981.209,1.020,0.831,0.580,48.599,354919240,heavyTank,10,A67_T57_58
14913,388.164,0.941,0.891,1.174,55.215,2459416,mediumTank,4,F70_SARL42
15105,305.288,1.222,1.328,1.543,56.672,9629066,lightTank,3,R43_T-70
15121,198.005,1.121,0.138,0.835,56.247,199757,SPG,2,G93_GW_Mk_VIe
15137,503.916,0.619,2.129,0.690,52.443,35441105,lightTank,6,A71_T21
15169,237.962,1.280,0.827,1.687,57.635,244275,lightTank,2,F50_FCM36_20t
15361,231.415,1.318,1.314,1.709,58.955,5349425,lightTank,2,R42_T-60
15377,1219.963,0.827,0.025,0.767,51.273,176556942,SPG,8,G94_GW_Tiger_P
15393,1595.462,1.038,0.941,0.750,50.382,289375126,heavyTank,9,A89_T54E1
15425,1780.605,0.926,1.348,0.755,49.241,14372488,mediumTank,10,F72_AMX_30
15441,1128.739,0.787,1.091,0.829,52.267,1290612,mediumTank,8,GB87_Chieftain_T95_turret
15617,1949.838,1.108,1.514,0.752,51.643,33569699,mediumTank,10,R95_Object_907
15633,416.556,1.063,0.089,1.545,54.890,30653017,SPG,4,G95_Pz_Sfl_IVb
15649,715.162,0.727,2.367,0.681,51.394,318174724,lightTank,7,A103_T71E1
15681,1550.208,0.925,1.343,0.773,50.905,84357745,mediumTank,9,F71_AMX_30_prototype
15697,1978.275,0.880,1.004,0.490,49.542,77524806,heavyTank,10,GB91_Super_Conqueror
15873,334.157,0.931,1.500,1.322,55.705,10173071,lightTank,4,R44_T80
15889,721.671,0.944,1.311,1.027,53.526,45855836,mediumTank,6,G96_VK3002M
15905,1890.704,0.945,1.292,0.706,50.065,5963556,mediumTank,10,A92_M60
15937,243.044,1.389,0.938,2.093,59.150,927213,lightTank,2,F49_RenaultR35
15953,1994.529,0.974,0.711,0.573,51.365,15307097,AT-SPG,10,GB92_FV217
16129,980.547,0.883,0.035,0.897,51.968,112916711,SPG,7,R91_SU14_1
16145,592.610,1.060,0.663,1.080,52.564,62639223,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.736,0.836,0.030,0.922,50.766,308130674,SPG,9,A88_M53_55
16209,611.747,0.919,1.412,0.837,54.393,154299,mediumTank,5,GB107_Cavalier
16385,583.168,1.037,0.082,1.235,53.468,27521066,SPG,5,R100_SU122A
16401,1728.056,1.031,0.515,0.823,50.227,370590959,AT-SPG,9,G97_Waffentrager_IV
16417,819.291,1.018,0.056,1.341,53.461,248729824,SPG,6,A87_M44
16449,1190.931,0.753,0.726,0.644,51.819,2896251,heavyTank,8,F81_Char_de_65t
16641,473.665,0.676,2.624,0.784,52.751,47311091,lightTank,6,R101_MT25
16657,1462.842,1.070,0.457,0.936,50.894,756099983,AT-SPG,8,G99_RhB_Waffentrager
16673,531.777,0.615,2.250,0.733,52.368,177518119,lightTank,6,A94_T37
16705,1727.901,0.893,1.162,0.499,52.495,25236372,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.481,0.961,1.426,0.774,48.878,270125229,mediumTank,10,R97_Object_140
16913,2153.114,1.265,0.473,0.729,48.719,182822055,AT-SPG,10,G98_Waffentrager_E100
16961,1874.909,0.816,1.184,0.480,49.436,4491965,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,324.255,1.293,1.283,1.135,57.037,1711486,mediumTank,3,G83_Pz_IV_AusfA
17217,1370.081,0.825,2.537,0.554,48.758,64921221,lightTank,10,F88_AMX_13_105
17425,399.371,1.006,1.300,0.954,55.973,5052864,mediumTank,4,G80_Pz_IV_AusfD
17473,812.368,0.717,2.537,0.751,51.487,124033745,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.270,0.924,1.341,0.755,51.091,51053280,mediumTank,9,R104_Object_430_II
17729,1993.505,1.132,0.710,0.567,50.936,12782811,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.223,1.324,0.794,1.239,56.663,7685308,AT-SPG,4,G101_StuG_III
17953,783.916,0.726,2.515,0.789,51.901,198967392,lightTank,8,A97_M41_Bulldog
17985,506.614,0.739,2.276,0.699,53.694,26436970,lightTank,6,F109_AMD_Panhard_178B
18177,1014.656,0.702,2.544,0.643,50.876,145692823,lightTank,9,R109_T54S
18193,510.256,1.032,1.217,0.954,54.519,198032202,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.909,0.667,2.320,0.605,50.508,214647275,lightTank,9,A100_T49
18241,679.769,0.735,2.668,0.687,53.055,27826232,lightTank,7,F107_Hotchkiss_EBR
18433,779.974,0.699,2.666,0.823,52.377,85997465,lightTank,8,R107_LTB
18449,973.350,0.681,2.613,0.708,50.937,53331428,lightTank,9,G103_RU_251
18465,280.511,0.999,0.109,1.702,55.250,255254,SPG,3,A108_T18_HMC
18497,831.828,0.663,2.762,0.694,51.705,18910084,lightTank,8,F110_Lynx_6x6
18689,629.569,1.170,1.275,0.957,56.522,104392510,heavyTank,6,R13_KV-1s
18705,1636.886,0.883,0.722,0.516,52.529,33870333,heavyTank,9,G110_Typ_205
18721,399.456,0.991,0.109,1.275,54.588,2167207,SPG,4,A27_T82
18753,984.853,0.743,3.628,0.854,53.265,12172332,lightTank,9,F100_Panhard_EBR_90
18961,766.248,0.685,2.022,0.711,51.601,89918931,lightTank,7,G113_SP_I_C
19009,1297.654,0.782,3.873,0.740,51.055,28942687,lightTank,10,F108_Panhard_EBR_105
19201,1243.932,0.778,3.144,0.686,50.305,34063762,lightTank,10,R132_VNII_100LT
19217,2037.473,1.058,0.583,0.564,49.269,280347487,AT-SPG,10,G121_Grille_15_L63
19457,726.640,0.842,2.290,0.777,52.482,39112524,lightTank,7,R131_Tank_Gavalov
19473,1955.945,0.878,1.000,0.422,50.920,25809471,heavyTank,10,G134_PzKpfw_VII
19489,1335.178,0.729,2.608,0.531,48.637,25125561,lightTank,10,A116_XM551
19713,1595.518,0.875,1.105,0.532,52.478,133004680,heavyTank,9,R151_Object_257_2
19729,1292.446,0.846,0.777,0.559,53.683,71882578,heavyTank,8,G115_Typ_205B
19745,680.349,0.773,2.811,0.744,52.385,10584659,lightTank,7,A112_T71E2R
19969,1951.167,0.982,1.347,0.536,50.482,125880763,mediumTank,10,R148_Object_430_U
19985,1258.712,0.703,2.941,0.642,48.170,3376037,lightTank,10,G125_Spz_57_Rh
20225,2074.595,0.988,1.188,0.416,52.653,64202607,AT-SPG,10,R149_Object_268_4
20241,836.305,0.678,2.747,0.684,52.027,15464713,lightTank,8,G126_HWK_12
20257,673.692,1.263,1.196,0.800,57.165,601770,mediumTank,4,A129_T6_medium
20481,1252.558,0.802,0.851,0.508,52.197,44024168,heavyTank,8,R139_IS_M
20737,1633.382,0.867,0.963,0.447,52.340,56417883,heavyTank,9,R153_Object_705
20993,1971.566,0.882,1.044,0.351,50.354,42477335,heavyTank,10,R145_Object_705_A
21249,1687.670,0.967,0.854,0.579,52.122,64260523,AT-SPG,9,R93_Object263
21505,1686.000,1.014,1.311,0.615,52.410,176338954,mediumTank,9,R96_Object_430
21761,1829.351,1.005,1.155,0.682,49.424,5227648,mediumTank,10,R144_K_91
22017,1946.439,0.873,1.427,0.424,50.033,80959089,heavyTank,10,R155_Object_277
22273,1966.048,0.944,0.905,0.475,51.324,2835323,heavyTank,10,R169_ST_II
22529,1661.525,0.918,1.079,0.479,52.424,20830205,heavyTank,9,R171_IS_3_II
22785,1307.042,0.851,0.832,0.536,52.461,27952775,heavyTank,8,R170_IS_2_II
23041,431.703,1.017,1.739,1.508,55.758,119829,lightTank,3,R174_BT-5
31233,1171.140,1.020,0.899,0.511,54.273,11419998,heavyTank,7,R175_IS_2_screen
31745,1431.333,1.030,0.366,0.463,51.465,1933251,AT-SPG,8,R177_ISU_152K_BL10
32001,1840.861,0.808,1.300,0.288,52.200,8735,heavyTank,10,R178_Object_780
43329,253.416,1.208,1.842,1.958,56.119,60051,lightTank,2,F111_AM39_Gendron_Somua
43585,889.907,0.733,3.281,0.801,52.498,42398837,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,267.067,1.059,0.873,1.675,55.320,1190619,lightTank,2,F42_AMR_35
44289,1418.352,0.940,1.055,0.464,52.598,30577720,heavyTank,8,R165_Object_703_II
44545,1657.733,0.879,1.265,0.421,53.419,2199898,heavyTank,9,R119_Object_777
44801,308.708,0.939,1.703,1.142,55.502,6012590,lightTank,3,R161_T_116
45057,1500.616,1.069,0.469,0.637,50.984,195280581,AT-SPG,8,R159_SU_130PM
45313,530.447,0.767,2.989,0.716,54.261,70782699,lightTank,6,R160_T_50_2
45569,859.117,0.706,2.978,0.664,52.220,29751015,lightTank,8,R158_LT_432
46593,1173.543,1.087,1.099,0.542,55.728,228226,heavyTank,7,R156_IS_2M
46609,1160.334,0.807,0.963,0.646,52.936,494175,mediumTank,8,G142_M48RPz
46849,2413.156,1.096,1.233,0.428,55.950,7092241,heavyTank,10,R157_Object_279R
46865,1379.010,0.815,1.342,0.466,52.195,16032943,heavyTank,8,G143_E75_TS
47105,535.435,0.968,1.349,0.818,54.689,21006206,mediumTank,5,R154_T_34E_1943
47121,1876.441,1.106,1.457,0.739,53.757,4807140,mediumTank,9,G144_Kpz_50t
47361,1281.485,0.865,0.985,0.611,51.304,27924716,mediumTank,8,R146_STG_Tday
47377,887.340,0.652,2.663,0.548,51.110,5754831,lightTank,8,G140_HWK_30
47617,1251.172,0.852,1.006,0.617,51.223,7222380,mediumTank,8,R146_STG
47633,291.793,1.427,1.295,1.541,56.732,11913775,lightTank,2,G139_MKA
47873,332.534,1.167,1.138,0.906,55.272,48529311,mediumTank,3,R143_T_29
48129,713.765,0.943,1.169,0.853,53.450,172730,mediumTank,6,R140_M4_Loza
48145,1262.573,0.817,0.767,0.541,52.980,2340896,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.329,0.940,0.643,0.545,51.976,2926749,AT-SPG,8,R135_T_103
48401,1385.236,0.967,0.687,0.780,51.499,9206177,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1399.795,0.889,1.012,0.472,53.156,106459925,heavyTank,8,R134_Object_252K
48913,1266.020,0.811,0.758,0.523,52.035,22495483,heavyTank,8,G138_VK168_02
49169,809.335,0.939,1.014,0.639,54.241,99170677,heavyTank,6,G136_Tiger_131
49409,1398.897,0.986,1.089,0.516,52.774,4595239,heavyTank,8,R61_Object252_BF
49665,1398.705,0.894,1.002,0.481,53.413,23811377,heavyTank,8,R134_Object_252U
49921,1059.500,0.945,1.143,0.539,53.526,3586750,heavyTank,7,R133_KV_122
49937,1144.443,0.801,1.204,0.748,51.510,3293543,mediumTank,8,G119_Panzer58_BF
50193,1415.533,0.989,0.546,0.627,51.049,456411422,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1256.353,0.846,1.161,0.692,51.667,114414,mediumTank,8,A136_T42
50945,237.236,1.229,1.167,1.302,56.743,15832538,lightTank,2,R125_T_45
50961,837.554,0.639,2.511,0.604,50.995,36257111,lightTank,8,G120_M41_90_GrandFinal
51089,1386.280,0.923,1.240,0.616,50.643,10453249,mediumTank,8,Pl19_CS_52_LIS
51201,605.510,1.249,1.301,1.272,57.782,1958134,heavyTank,5,R38_KV-220_beta
51233,1495.012,0.999,0.924,0.529,51.856,1082222,heavyTank,8,A132_T77
51345,773.380,0.997,1.451,0.902,54.266,12134406,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.465,1.006,1.293,0.699,51.417,146841976,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.045,1.157,1.101,1.333,55.477,43893085,mediumTank,5,R32_Matilda_II_LL
51473,683.493,1.238,1.936,0.948,56.044,3932814,mediumTank,5,G32_PzV_PzIV
51489,230.584,1.295,2.410,1.277,56.443,7204614,lightTank,2,A19_T2_lt
51553,512.881,0.935,1.064,1.116,52.969,24858003,mediumTank,5,J12_Chi_Nu_Kai
51569,737.275,0.940,1.336,0.820,52.856,25447452,mediumTank,6,Cz01_Skoda_T40
51585,784.773,1.037,0.983,0.871,53.173,53168508,mediumTank,6,S01_Strv_74_A2
51713,597.124,1.169,1.169,1.332,54.984,116050906,heavyTank,5,R33_Churchill_LL
51729,351.980,1.648,1.411,2.343,62.843,4928238,lightTank,3,G36_PzII_J
51745,511.782,1.044,1.390,1.135,55.921,11034830,mediumTank,5,A62_Ram-II
51825,1237.277,0.905,1.108,0.649,50.901,7727046,mediumTank,8,Cz13_T_27
51841,215.469,1.133,1.441,1.176,56.971,693932,lightTank,2,S15_L_60
51985,371.903,1.468,1.358,1.600,58.787,37456966,mediumTank,3,G34_S35_captured
52001,311.034,1.085,1.610,1.269,55.291,17171790,lightTank,3,A33_MTLS-1G14
52065,1138.279,0.810,1.211,0.821,51.215,18753969,mediumTank,8,J18_STA_2_3
52097,1453.416,0.967,0.480,0.794,51.097,149922924,AT-SPG,8,S22_Strv_S1
52225,326.879,1.288,2.161,1.345,56.427,1733735,lightTank,3,R34_BT-SV
52241,480.221,1.551,1.572,1.621,56.790,29531679,heavyTank,4,G35_B-1bis_captured
52257,472.705,1.014,1.608,1.047,54.787,10372859,mediumTank,5,A44_M4A2E4
52321,804.246,0.966,1.028,0.788,54.382,22501260,heavyTank,6,J19_Tiger_I_Jpn
52353,1150.549,0.774,1.238,0.753,52.294,285449,mediumTank,8,S23_Strv_81
52481,374.528,1.261,1.467,1.684,54.405,27315237,lightTank,4,R31_Valentine_LL
52497,313.816,1.875,1.632,2.856,55.835,12852000,lightTank,2,G33_H39_captured
52513,1250.248,0.812,1.161,0.632,51.428,20615116,heavyTank,8,A45_M6A2E1
52561,1724.359,1.028,0.588,0.809,52.196,139852154,AT-SPG,9,GB32_Tortoise
52577,1234.913,0.756,1.458,0.497,52.828,299829,heavyTank,8,J29_Nameless
52609,1104.674,0.740,1.283,0.667,52.098,6461688,mediumTank,8,S23_Strv_81_sabaton
52737,259.167,1.039,1.617,1.617,54.488,1087625,lightTank,3,R67_M3_LL
52769,281.822,1.110,2.490,1.594,57.245,7444210,lightTank,3,A43_M22_Locust
52817,366.688,0.925,1.389,1.372,56.504,787161,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.816,0.762,1.783,0.637,52.310,131426,mediumTank,8,J30_Edelweiss
52865,1438.725,0.980,1.033,0.521,52.405,21229046,heavyTank,8,S25_EMIL_51
52993,371.615,1.109,2.450,0.986,55.521,1096125,mediumTank,4,R68_A-32
53121,1330.606,0.947,1.276,0.711,51.854,17242212,mediumTank,8,S26_Lansen_C
53249,1242.397,0.962,1.082,0.919,51.414,268613482,heavyTank,8,R54_KV-5
53505,334.038,1.454,1.595,1.727,55.695,50751847,lightTank,3,R56_T-127
53537,214.730,1.171,1.528,1.256,57.834,1420345,lightTank,2,A74_T1_E6
53585,526.750,1.081,0.784,1.429,54.502,18479565,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.561,1.231,0.817,1.380,53.189,11507698,AT-SPG,5,R78_SU_85I
53793,1119.130,0.840,1.311,0.911,51.770,1996067,mediumTank,8,A81_T95_E2
53841,821.725,1.059,0.576,1.261,52.799,23382668,heavyTank,6,GB63_TOG_II
54017,658.744,1.277,1.417,1.108,57.959,29952560,heavyTank,5,R38_KV-220
54033,649.026,1.223,1.901,0.813,56.412,37198,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.472,1.008,0.768,1.181,54.072,19941525,AT-SPG,7,GB71_AT_15A
54273,431.951,1.851,0.926,1.524,58.437,1826186,AT-SPG,3,R50_SU76I
54289,1265.165,0.791,0.891,0.809,51.861,682054917,heavyTank,8,G51_Lowe
54353,611.963,1.238,1.579,1.158,56.743,20654114,heavyTank,5,GB51_Excelsior
54529,245.890,1.376,1.411,1.524,56.327,33513322,lightTank,2,R84_Tetrarch_LL
54545,519.989,0.998,1.532,1.135,54.739,97339333,mediumTank,5,G46_T-25
54609,343.844,1.278,0.122,1.374,56.686,1991151,SPG,3,GB78_Sexton_I
54785,820.730,1.087,0.548,0.750,53.328,82483373,AT-SPG,6,R49_SU100Y
54801,272.663,1.106,2.730,1.625,58.576,3910772,lightTank,3,G50_T-15
54865,212.336,1.350,1.603,1.288,55.779,6532144,lightTank,2,GB76_Mk_VIC
55057,563.858,1.061,1.253,1.140,53.266,2193725,mediumTank,5,G70_PzIV_Hydro
55073,215.580,1.331,1.678,1.299,56.498,5752241,lightTank,2,A93_T7_Combat_Car
55121,996.707,0.906,1.078,1.059,53.709,67727914,heavyTank,7,GB52_A45
55297,1060.901,1.138,0.761,0.896,52.840,254837543,AT-SPG,7,R89_SU122_44
55313,1250.654,0.920,0.769,1.058,51.143,125359168,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,507.886,0.670,2.437,0.748,52.659,521110,lightTank,6,GB108_A46
55569,1006.816,1.232,1.434,1.513,51.879,687627890,AT-SPG,7,G48_E-25
55633,1138.288,0.774,1.267,0.766,51.618,115229113,mediumTank,8,GB70_N_FV4202_105
55841,1911.962,0.985,1.255,0.646,49.693,2586509,mediumTank,10,A95_T95_E6
55889,748.136,1.056,2.192,0.964,55.405,57116360,mediumTank,6,GB85_Cromwell_Berlin
56081,1340.023,0.822,0.929,0.396,52.635,5598805,heavyTank,8,G141_VK7501K
56097,693.239,0.948,1.279,1.039,54.246,5718236,mediumTank,6,A104_M4A3E8A
56145,768.055,0.954,0.966,0.993,53.461,4663797,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.860,0.977,0.739,1.163,52.312,29841225,AT-SPG,7,A101_M56
56577,274.110,1.190,1.319,1.574,55.774,42772398,lightTank,3,R86_LTP
56609,1007.181,0.939,0.790,0.805,53.755,76074704,AT-SPG,7,A102_T28_concept
56657,1242.729,0.782,1.178,0.569,51.912,34555300,heavyTank,8,GB93_Caernarvon_AX
56913,1168.154,0.782,1.349,0.663,52.476,15856749,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.609,1.027,0.712,0.982,52.300,100685258,AT-SPG,6,G41_DickerMax
57121,1125.835,0.805,1.248,0.896,51.819,12030922,mediumTank,8,A63_M46_Patton_KR
57169,844.430,1.031,1.011,0.831,53.555,2698382,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.723,0.933,1.028,1.190,52.931,21605824,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.612,0.777,1.313,0.762,50.869,102163872,mediumTank,8,A111_T25_Pilot
57425,1562.563,1.052,1.037,0.644,54.194,5275426,mediumTank,8,GB97_Chimera
57617,915.709,0.990,1.325,1.054,53.401,28863716,mediumTank,7,G78_Panther_M10
57633,684.971,0.677,2.756,0.732,52.051,41135,lightTank,7,A112_T71E2
57681,899.857,1.143,0.802,1.004,54.186,5983139,AT-SPG,6,GB96_Excalibur
57889,775.853,0.661,2.968,0.745,51.899,10904676,lightTank,8,A99_T92_LT
57937,2267.478,1.037,1.371,0.500,52.718,15109558,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.945,1.094,1.317,0.790,54.684,90303767,mediumTank,6,R108_T34_85M
58369,1942.374,0.866,1.483,0.499,49.989,27594711,heavyTank,10,R110_Object_260
58449,819.756,0.658,2.737,0.658,52.140,372859,lightTank,8,GB101_FV1066_Senlac
58625,1286.385,0.939,0.426,0.641,50.748,63270,AT-SPG,8,R111_ISU130
58641,1991.959,0.931,1.004,0.407,51.524,10011011,heavyTank,10,G92_VK7201
58657,1293.465,0.781,1.233,0.477,52.550,18896990,heavyTank,8,A115_Chrysler_K_GF
58705,989.138,0.666,2.799,0.760,52.775,1451823,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1266.804,0.839,1.053,0.652,53.036,7219656,heavyTank,8,R113_Object_730
58913,1217.426,0.796,1.235,0.693,52.726,22918086,heavyTank,8,A117_T26E5
58961,1288.284,0.724,2.728,0.631,51.457,2327001,lightTank,10,GB100_Manticore
59137,1119.412,1.049,1.082,0.728,54.446,31547632,heavyTank,7,R71_IS_2B
59169,1234.584,0.797,1.241,0.671,52.577,20549752,heavyTank,8,A117_T26E5_Patriot
59217,807.498,0.969,0.855,0.586,55.281,3164,heavyTank,6,GB105_Black_Prince_2019
59393,783.364,1.013,1.458,0.925,54.581,38599674,mediumTank,6,R117_T34_85_Rudy
59425,1252.815,0.743,0.839,0.526,51.616,9107737,heavyTank,8,A13_T34_hvy_BF
59473,829.949,0.643,2.473,0.759,52.437,2966254,lightTank,8,GB102_LHMTV
59649,1046.191,1.108,0.593,0.826,52.859,13085970,AT-SPG,7,R116_ISU122C_Berlin
59665,323.531,1.241,1.329,1.140,56.139,1402823,mediumTank,3,G100_Gtraktor_Krupp
59681,742.994,0.962,1.190,0.838,54.795,4625593,mediumTank,6,A118_M4_Thunderbolt
59729,638.658,0.656,2.315,0.842,52.880,1362368,lightTank,7,GB104_GSR_3301_Setter
59905,1142.283,0.843,1.257,0.758,52.156,85938338,mediumTank,8,R112_T54_45
59937,1031.076,0.981,1.178,0.738,55.537,888383,mediumTank,7,A121_M26_Cologne
59985,1359.233,0.974,0.595,0.641,53.497,1399591,AT-SPG,8,GB99_Turtle_Mk1
60161,918.970,1.116,1.076,0.827,56.464,241535,heavyTank,6,R114_Object_244
60177,1099.944,0.802,1.085,0.918,50.797,29061700,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1312.948,0.806,1.265,0.465,52.966,752422,heavyTank,8,A115_Chrysler_K
60225,1400.250,1.058,1.793,0.777,52.480,48256136,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,674.740,0.951,0.770,0.992,54.648,678702,mediumTank,5,GB37_Valliant
60417,1417.985,0.997,0.926,0.490,53.437,44855889,heavyTank,8,R115_IS-3_auto
60433,226.287,1.212,1.824,1.536,58.105,1163478,lightTank,2,G108_PzKpfwII_AusfD
60449,1477.585,1.031,0.745,0.560,53.695,61753955,AT-SPG,8,A122_TS-5
60481,1858.578,1.189,1.303,0.791,52.271,11158086,mediumTank,9,F114_Projet_4_1
60689,535.002,1.098,0.628,1.492,53.419,16328960,AT-SPG,5,G104_Stug_IV
60737,822.218,1.034,1.347,0.820,55.128,4362947,mediumTank,6,F113_Bretagne_Panther
60929,302.761,1.021,1.704,0.946,54.861,36120906,lightTank,3,R105_BT_7A
60945,1556.441,0.952,1.389,0.733,51.481,91840391,mediumTank,9,G105_T-55_NVA_DDR
