tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.561,1.011,0.660,1.366,55.700,61775449,AT-SPG,6,GB74_AT8
9745,1563.767,0.874,0.967,0.706,51.580,450878885,heavyTank,9,G55_E-75
9761,400.574,0.619,2.619,0.722,53.294,67063385,lightTank,5,A34_M24_Chaffee
9777,1119.432,0.881,1.123,0.622,54.144,3055770,heavyTank,7,Ch51_BZ_58
9793,461.495,1.261,0.560,1.187,56.150,2651203,AT-SPG,4,F32_Somua_Sau_40
9809,754.141,0.935,0.412,1.100,52.942,1928408,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.694,0.908,0.814,0.882,51.295,103747415,AT-SPG,8,R58_SU-101
10001,488.362,0.634,2.413,0.651,52.436,35842585,lightTank,6,G66_VK2801
10017,700.449,0.987,1.134,1.119,54.393,64098484,mediumTank,6,A36_Sherman_Jumbo
10049,613.800,1.176,0.714,1.326,54.128,61179798,AT-SPG,5,F33_S_35CA
10065,1087.757,1.032,0.642,1.289,55.426,82845919,AT-SPG,7,GB75_AT7
10241,1013.313,1.003,0.852,1.086,53.343,118411251,AT-SPG,7,R74_SU100M1
10257,1546.068,0.910,1.273,0.727,51.336,199838991,mediumTank,9,G54_E-50
10273,472.295,1.190,1.209,1.562,56.856,30404694,AT-SPG,4,A57_M8A1
10497,818.336,1.048,0.696,0.647,53.327,487027644,heavyTank,6,R77_KV2
10513,1213.126,0.853,1.166,0.916,52.195,70251650,heavyTank,8,G67_VK4502A
10529,595.741,1.149,1.370,1.388,54.156,537652745,AT-SPG,5,A58_T67
10577,193.393,1.268,0.204,1.155,56.575,1424739,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.464,0.865,0.918,0.665,51.397,212503146,heavyTank,9,R63_ST_I
10769,1043.302,0.912,0.941,1.028,54.175,161005442,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.581,0.881,1.219,0.658,49.141,239951260,heavyTank,10,A69_T110E5
10817,982.356,0.903,0.678,1.070,53.337,31299599,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.095,0.974,0.093,1.820,54.307,9297553,SPG,4,GB26_Birch_Gun
11009,1211.791,0.826,0.814,0.831,52.190,123844564,heavyTank,8,R73_KV4
11025,1014.069,0.984,0.466,0.989,51.123,91417980,AT-SPG,7,G43_Sturer_Emil
11041,973.189,0.930,0.892,1.180,53.139,143326461,AT-SPG,7,A72_T25_2
11073,1665.965,1.049,0.842,0.790,51.843,83329334,AT-SPG,9,F37_AMX50_Foch
11089,597.425,1.117,0.106,1.540,55.069,70753313,SPG,5,GB28_Bishop
11265,800.731,1.001,0.899,0.847,54.404,207278538,heavyTank,6,R72_T150
11281,493.575,1.283,0.784,1.567,56.063,47914775,AT-SPG,4,G39_Marder_III
11297,1322.574,0.940,0.523,0.923,51.244,265669098,AT-SPG,8,A68_T28_Prototype
11345,938.157,0.887,0.062,1.558,52.490,49660173,SPG,7,GB29_Crusader_5inch
11521,1507.984,0.859,1.159,0.718,50.404,672461405,heavyTank,9,R81_IS8
11537,1360.930,0.993,0.683,0.902,51.137,154315334,AT-SPG,8,G71_JagdPantherII
11553,789.647,1.017,1.232,1.183,53.310,598225713,AT-SPG,6,A41_M18_Hellcat
11585,745.002,0.947,0.617,1.080,52.988,21952380,AT-SPG,6,F34_ARL_V39
11601,1412.134,0.837,0.027,0.833,50.916,54407842,SPG,9,GB30_FV3805
11777,630.474,1.157,0.854,1.098,54.990,479812936,heavyTank,5,R80_KV1
11793,815.641,1.018,0.571,1.135,51.450,117262911,AT-SPG,6,G40_Nashorn
11809,874.273,0.984,1.607,1.218,52.450,2129856,mediumTank,7,A86_T23E3
11841,1566.106,0.930,0.054,0.975,50.083,232538035,SPG,10,F38_Bat_Chatillon155_58
11857,764.703,1.004,0.156,1.880,53.616,198377995,SPG,6,GB77_FV304
12049,1999.585,1.000,0.586,0.422,51.144,288191841,AT-SPG,10,G72_JagdPz_E100
12097,1274.863,0.935,0.723,0.942,51.175,71439676,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.345,0.848,0.027,0.895,51.188,49012434,SPG,8,GB79_FV206
12289,683.299,0.999,1.821,1.099,54.301,43498692,mediumTank,6,R57_A43
12305,1822.482,0.905,1.313,0.680,49.756,124181174,mediumTank,10,G73_E50_Ausf_M
12369,1646.322,0.751,0.021,0.740,50.707,56441437,SPG,10,GB31_Conqueror_Gun
12545,898.351,0.923,1.560,0.860,52.874,46905454,mediumTank,7,R59_A44
12561,265.278,1.161,2.628,1.384,55.791,88488968,lightTank,3,G63_PzI_ausf_C
12577,519.076,0.967,1.742,0.943,55.421,1422882,mediumTank,5,A78_M4_Improved
12817,275.935,1.295,1.839,1.554,54.811,304518,lightTank,2,G53_PzI
12881,497.814,0.996,1.383,0.970,54.655,10418818,mediumTank,5,GB50_Sherman_III
13073,300.948,0.998,1.592,1.469,57.395,6461948,lightTank,3,G82_Pz_II_AusfG
13089,1992.272,0.964,0.730,0.503,50.150,230650063,AT-SPG,10,A83_T110E4
13121,408.942,1.305,1.067,1.591,57.917,4392059,mediumTank,3,F44_Somua_S35
13137,1630.031,0.993,0.524,0.757,50.411,74734557,AT-SPG,9,GB81_FV4004
13313,1140.527,0.875,1.216,0.917,50.398,60281471,mediumTank,8,R60_Object416
13329,430.323,1.203,1.080,1.265,55.607,4825204,heavyTank,4,G90_DW_II
13345,1142.475,0.842,1.046,0.938,51.132,483325107,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.451,1.058,0.524,1.483,54.135,6879186,AT-SPG,5,GB44_Archer
13569,2031.132,1.042,0.706,0.633,48.837,224031049,AT-SPG,10,R88_Object268
13585,380.205,1.074,1.601,1.263,57.177,1046253,mediumTank,4,G86_VK2001DB
13825,1732.156,0.938,1.393,0.756,48.802,216268021,mediumTank,10,R87_T62A
13841,1126.898,0.819,1.098,0.991,51.224,58299137,mediumTank,8,G88_Indien_Panzer
13857,2049.908,0.980,0.678,0.431,51.752,105814825,AT-SPG,10,A85_T110E3
13889,2010.676,1.072,0.737,0.599,50.469,103872506,AT-SPG,10,F64_AMX_50Fosh_155
13905,1923.760,1.065,0.364,0.381,49.993,78831229,AT-SPG,10,GB83_FV4005
14097,705.086,0.970,1.584,1.122,54.594,32408680,mediumTank,6,G87_VK3002DB_V1
14113,1815.800,0.916,1.245,0.669,49.400,70388544,mediumTank,10,A120_M48A5
14145,400.851,0.637,2.394,0.774,53.373,191552528,lightTank,5,F62_ELC_AMX
14161,1050.844,1.030,0.773,0.988,52.945,52898768,AT-SPG,7,GB41_Challenger
14353,663.520,0.605,2.045,0.722,51.674,4427324,lightTank,7,G85_Auf_Panther
14401,1379.888,0.859,0.038,0.985,50.676,154752956,SPG,9,F67_Bat_Chatillon155_55
14417,767.078,0.991,0.826,1.148,52.851,31489546,AT-SPG,6,GB45_Achilles_IIC
14609,1902.416,0.958,1.121,0.740,48.898,155587946,mediumTank,10,G89_Leopard1
14625,1144.989,0.912,1.245,1.051,50.916,168036141,mediumTank,8,A90_T69
14657,388.274,0.997,0.099,1.522,54.684,13462909,SPG,4,F66_AMX_Ob_Am105
14673,1310.862,0.938,0.687,0.904,50.838,106904640,AT-SPG,8,GB80_Charioteer
14865,1609.940,0.948,1.096,0.811,50.220,163845079,mediumTank,9,G91_Pro_Ag_A
14881,1948.766,1.009,0.824,0.586,48.446,335495537,heavyTank,10,A67_T57_58
14913,387.002,0.945,0.905,1.197,55.120,1981421,mediumTank,4,F70_SARL42
15105,320.731,1.228,1.323,1.581,56.562,9474654,lightTank,3,R43_T-70
15121,214.660,0.969,0.119,0.811,55.190,192862,SPG,2,G93_GW_Mk_VIe
15137,499.050,0.624,2.149,0.709,52.443,30150442,lightTank,6,A71_T21
15169,273.102,1.178,0.796,1.754,56.468,354628,lightTank,2,F50_FCM36_20t
15361,234.675,1.310,1.316,1.750,58.793,4531358,lightTank,2,R42_T-60
15377,1208.436,0.825,0.024,0.788,51.421,170997046,SPG,8,G94_GW_Tiger_P
15393,1581.766,1.036,0.939,0.768,50.309,255513085,heavyTank,9,A89_T54E1
15425,1756.756,0.919,1.325,0.772,49.479,14303912,mediumTank,10,F72_AMX_30
15441,1109.424,0.770,1.111,0.844,51.337,1300305,mediumTank,8,GB87_Chieftain_T95_turret
15617,1951.857,1.085,1.470,0.745,51.815,41963587,mediumTank,10,R95_Object_907
15633,412.344,1.069,0.089,1.557,54.929,25570171,SPG,4,G95_Pz_Sfl_IVb
15649,701.459,0.727,2.388,0.698,51.296,277058508,lightTank,7,A103_T71E1
15681,1524.393,0.921,1.353,0.796,50.830,80900750,mediumTank,9,F71_AMX_30_prototype
15697,1953.119,0.870,1.003,0.489,49.486,131448118,heavyTank,10,GB91_Super_Conqueror
15873,331.457,0.939,1.511,1.350,55.663,8506911,lightTank,4,R44_T80
15889,727.546,0.953,1.315,1.033,53.570,47337092,mediumTank,6,G96_VK3002M
15905,1839.777,0.909,1.304,0.692,50.001,14550791,mediumTank,10,A92_M60
15937,259.234,1.360,0.914,2.054,58.676,930696,lightTank,2,F49_RenaultR35
15953,1974.054,0.967,0.712,0.564,51.946,22709767,AT-SPG,10,GB92_FV217
16129,972.980,0.888,0.035,0.915,51.948,95434383,SPG,7,R91_SU14_1
16145,590.370,1.068,0.672,1.101,52.591,51302328,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1446.581,0.822,0.029,0.948,50.750,326502145,SPG,9,A88_M53_55
16209,576.526,0.936,1.473,0.899,54.223,600155,mediumTank,5,GB107_Cavalier
16385,580.286,1.046,0.082,1.267,53.459,21539495,SPG,5,R100_SU122A
16401,1713.689,1.035,0.500,0.833,50.402,374525783,AT-SPG,9,G97_Waffentrager_IV
16417,811.152,1.008,0.055,1.348,53.342,273576507,SPG,6,A87_M44
16449,1200.843,0.756,0.699,0.622,51.651,3709364,heavyTank,8,F81_Char_de_65t
16641,468.236,0.680,2.641,0.802,52.754,44836387,lightTank,6,R101_MT25
16657,1433.317,1.061,0.444,0.944,50.830,713821573,AT-SPG,8,G99_RhB_Waffentrager
16673,524.835,0.619,2.268,0.755,52.355,149798611,lightTank,6,A94_T37
16705,1710.273,0.875,1.137,0.498,52.387,42440076,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.187,0.954,1.399,0.782,49.144,263513736,mediumTank,10,R97_Object_140
16913,2146.527,1.274,0.477,0.746,48.773,155574691,AT-SPG,10,G98_Waffentrager_E100
16961,2128.464,0.918,1.151,0.446,50.457,29419676,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,350.457,1.290,1.281,1.147,56.551,1804217,mediumTank,3,G83_Pz_IV_AusfA
17217,1315.711,0.791,2.532,0.547,49.118,78310833,lightTank,10,F88_AMX_13_105
17425,402.092,1.015,1.318,0.976,55.942,4453639,mediumTank,4,G80_Pz_IV_AusfD
17473,789.870,0.709,2.544,0.781,51.439,98566423,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.458,0.921,1.330,0.781,51.089,44520407,mediumTank,9,R104_Object_430_II
17729,1963.654,1.112,0.683,0.578,51.266,21118386,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.365,1.306,0.780,1.225,56.239,9199620,AT-SPG,4,G101_StuG_III
17953,779.035,0.731,2.531,0.815,51.936,155105935,lightTank,8,A97_M41_Bulldog
17985,494.902,0.732,2.296,0.722,53.566,28664559,lightTank,6,F109_AMD_Panhard_178B
18177,997.952,0.700,2.581,0.666,50.908,119351894,lightTank,9,R109_T54S
18193,508.739,1.035,1.227,0.972,54.476,172113020,mediumTank,5,G81_Pz_IV_AusfH
18209,985.814,0.665,2.357,0.621,50.514,178574280,lightTank,9,A100_T49
18241,654.335,0.725,2.698,0.724,53.150,30504750,lightTank,7,F107_Hotchkiss_EBR
18433,771.034,0.702,2.680,0.854,52.377,65380020,lightTank,8,R107_LTB
18449,963.329,0.681,2.667,0.729,51.094,41762480,lightTank,9,G103_RU_251
18465,288.749,0.912,0.099,1.521,53.730,260608,SPG,3,A108_T18_HMC
18497,800.581,0.654,2.740,0.742,51.481,19430406,lightTank,8,F110_Lynx_6x6
18689,633.531,1.150,1.262,0.950,56.160,92840335,heavyTank,6,R13_KV-1s
18705,1596.480,0.870,0.715,0.524,52.500,37330990,heavyTank,9,G110_Typ_205
18721,396.228,0.984,0.109,1.276,54.488,1905134,SPG,4,A27_T82
18753,950.098,0.731,3.575,0.920,53.345,15354463,lightTank,9,F100_Panhard_EBR_90
18961,749.046,0.684,2.043,0.732,51.555,74898153,lightTank,7,G113_SP_I_C
19009,1240.979,0.748,3.807,0.783,50.979,59033908,lightTank,10,F108_Panhard_EBR_105
19201,1208.161,0.759,3.162,0.709,50.446,34447764,lightTank,10,R132_VNII_100LT
19217,2004.597,1.041,0.553,0.564,49.542,315102314,AT-SPG,10,G121_Grille_15_L63
19457,699.049,0.825,2.324,0.798,52.240,37825099,lightTank,7,R131_Tank_Gavalov
19473,1908.532,0.862,0.975,0.429,50.762,30469652,heavyTank,10,G134_PzKpfw_VII
19489,1305.295,0.717,2.586,0.541,48.555,22255649,lightTank,10,A116_XM551
19713,1537.559,0.860,1.103,0.544,52.142,143510794,heavyTank,9,R151_Object_257_2
19729,1263.954,0.838,0.769,0.567,53.463,75678066,heavyTank,8,G115_Typ_205B
19745,661.178,0.764,2.816,0.777,52.244,8971374,lightTank,7,A112_T71E2R
19969,1857.937,0.945,1.312,0.546,50.353,166016977,mediumTank,10,R148_Object_430_U
19985,1244.331,0.696,2.930,0.666,48.525,2756667,lightTank,10,G125_Spz_57_Rh
20225,2020.472,0.954,1.185,0.414,52.524,110771517,AT-SPG,10,R149_Object_268_4
20241,814.237,0.672,2.766,0.714,51.929,12486562,lightTank,8,G126_HWK_12
20257,559.915,1.173,1.225,0.842,55.608,3600532,mediumTank,4,A129_T6_medium
20481,1230.227,0.800,0.849,0.523,52.006,42157483,heavyTank,8,R139_IS_M
20513,880.882,0.908,1.265,0.611,53.687,5626362,heavyTank,6,A142_Pawlack_Tank
20737,1590.701,0.854,0.957,0.457,52.011,66385152,heavyTank,9,R153_Object_705
20769,1114.997,0.903,1.136,0.694,53.321,6784202,heavyTank,7,A147_M_II_Y
20993,1920.885,0.862,1.032,0.359,49.825,79936307,heavyTank,10,R145_Object_705_A
21025,1255.638,0.796,1.078,0.608,52.154,5736881,heavyTank,8,A139_M_III_Y
21249,1656.952,0.946,0.863,0.587,51.791,84533555,AT-SPG,9,R93_Object263
21281,1503.737,0.785,0.988,0.613,50.768,3618481,heavyTank,9,A144_M_VI_Y
21505,1608.389,0.983,1.296,0.634,51.954,197289932,mediumTank,9,R96_Object_430
21537,1916.648,0.867,1.091,0.580,49.558,3338557,heavyTank,10,A143_M_V_Y
21761,1800.239,0.988,1.106,0.734,49.299,10117398,mediumTank,10,R144_K_91
22017,1890.511,0.851,1.424,0.431,49.659,130121457,heavyTank,10,R155_Object_277
22273,1909.937,0.919,0.894,0.496,50.415,10369090,heavyTank,10,R169_ST_II
22529,1603.760,0.893,1.075,0.501,51.853,45744826,heavyTank,9,R171_IS_3_II
22785,1255.290,0.834,0.830,0.561,52.075,38244023,heavyTank,8,R170_IS_2_II
23041,373.099,1.007,1.773,1.277,55.052,1236500,lightTank,3,R174_BT-5
25617,612.092,0.820,2.474,0.495,53.528,20976056,lightTank,6,G158_VK2801_105_SPXXI
29441,657.197,1.094,0.490,0.690,52.018,162313,AT-SPG,5,R202_SU_2_122
30977,1553.037,0.954,1.406,0.465,53.194,26347,mediumTank,9,R173_K_91_2
31233,1122.707,0.998,0.886,0.548,53.846,32128899,heavyTank,7,R175_IS_2_screen
31745,1380.722,0.984,0.326,0.478,50.873,32932302,AT-SPG,8,R177_ISU_152K_BL10
32001,2071.663,0.910,1.135,0.481,49.702,8030269,heavyTank,10,R178_Object_780
32065,1251.023,0.800,1.530,0.658,51.688,9539365,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1239.207,0.837,1.138,0.632,50.732,28204045,mediumTank,8,R180_Object_274_A
32321,1118.780,0.717,2.553,0.551,51.954,4112276,lightTank,9,F118_Char_Mle_75
32769,1610.048,0.985,0.989,0.800,51.517,11424266,AT-SPG,9,R183_K_91_PT
32801,1356.523,0.828,1.248,0.585,52.766,4249849,mediumTank,8,A152_M_Project_2
33025,736.208,1.051,0.954,0.806,55.115,290638,heavyTank,5,R186_KV_1_Screened
33057,1338.554,0.842,1.259,0.640,52.646,2562640,mediumTank,8,A152_M_Project
33281,413.433,0.794,1.677,0.834,53.889,1669993,mediumTank,4,R185_T_34_L_11_1941
33313,1647.737,0.812,1.051,0.322,52.506,14134,heavyTank,9,A156_T54_2022
33537,1217.219,0.797,1.077,0.302,54.766,521,heavyTank,8,R188_Object_259A
34081,1420.958,1.005,0.990,0.621,51.249,11973806,mediumTank,8,A149_AMBT
34305,637.711,0.898,1.270,0.796,52.884,201460,mediumTank,5,R193_M4A2_T_34
34337,1643.875,1.051,0.760,0.624,51.231,49264,AT-SPG,9,A146_TL_7_120
34561,1359.800,0.846,0.954,0.474,54.686,29137,heavyTank,8,R192_K_2
34593,438.277,1.068,1.696,0.918,55.513,2149291,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1506.664,0.877,1.164,0.704,52.467,538677,mediumTank,9,R191_Object_283
35105,1415.942,1.064,1.214,0.754,52.426,10829981,mediumTank,8,A140_ASTRON_REX_105mm
37889,700.909,0.960,0.966,0.866,54.499,2087253,heavyTank,5,R197_KV_1S_MZ
38401,1196.794,0.879,1.500,0.734,51.649,112025272,mediumTank,8,R127_T44_100_I
43073,1556.889,0.753,1.313,0.555,51.097,1501301,heavyTank,9,F115_Lorraine_50t
43281,469.962,1.452,0.738,1.846,56.111,133814,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1520.521,0.933,1.136,0.652,52.711,1361153,heavyTank,8,A158_T832
43329,303.113,1.148,1.951,2.453,54.936,177625,lightTank,2,F111_AM39_Gendron_Somua
43537,390.198,0.885,1.220,1.373,50.236,45984,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1378.473,0.851,1.103,0.565,52.296,5961735,heavyTank,8,A141_M_IV_Y
43585,846.603,0.704,3.294,0.830,52.353,59943096,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.015,0.988,0.878,1.737,53.796,2724171,lightTank,2,F42_AMR_35
44289,1371.916,0.908,1.038,0.476,52.093,67339865,heavyTank,8,R165_Object_703_II
44545,1642.317,0.859,1.239,0.483,52.636,28044952,heavyTank,9,R119_Object_777
44801,323.122,0.899,1.768,1.148,54.476,12036152,lightTank,3,R161_T_116
45057,1468.220,1.038,0.444,0.640,50.523,347892404,AT-SPG,8,R159_SU_130PM
45313,524.265,0.752,3.073,0.754,53.670,113786690,lightTank,6,R160_T_50_2
45569,807.995,0.664,3.046,0.705,51.483,48262717,lightTank,8,R158_LT_432
45585,699.098,1.080,1.426,1.074,54.668,465290,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.346,0.893,1.535,0.831,51.570,15976711,mediumTank,8,G154_Kpz_07_RH
46097,453.366,0.809,0.785,1.559,54.212,2664830,AT-SPG,4,G151_Pz_Sfl_IC
46353,1599.186,0.916,1.246,0.751,50.686,25121740,mediumTank,9,G147_Kunze_Panzer
46593,1173.865,1.059,1.039,0.583,54.794,2279018,heavyTank,7,R156_IS_2M
46609,1142.803,0.798,0.944,0.718,52.525,1319811,mediumTank,8,G142_M48RPz
46849,2413.326,1.077,1.259,0.441,54.763,24575646,heavyTank,10,R157_Object_279R
46865,1327.089,0.785,1.332,0.485,51.821,33018535,heavyTank,8,G143_E75_TS
47105,548.238,0.969,1.367,0.863,54.439,25632062,mediumTank,5,R154_T_34E_1943
47121,1766.145,1.011,1.464,0.728,53.149,35055012,mediumTank,9,G144_Kpz_50t
47361,1247.594,0.845,0.976,0.633,50.559,84965207,mediumTank,8,R146_STG_Tday
47377,829.403,0.610,2.709,0.584,50.484,12414484,lightTank,8,G140_HWK_30
47617,1216.220,0.839,0.994,0.646,50.675,11086600,mediumTank,8,R146_STG
47633,325.495,1.392,1.286,1.645,56.153,16185941,lightTank,2,G139_MKA
47873,361.916,1.154,1.128,0.904,54.763,63030906,mediumTank,3,R143_T_29
48129,711.003,0.923,1.184,0.864,52.400,310319,mediumTank,6,R140_M4_Loza
48145,1252.430,0.810,0.743,0.551,52.673,3071198,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1380.168,0.887,0.569,0.558,51.386,62254451,AT-SPG,8,R135_T_103
48401,1356.521,0.935,0.634,0.793,51.177,30866457,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1363.439,0.869,0.996,0.473,52.672,124303007,heavyTank,8,R134_Object_252K
48913,1244.278,0.807,0.750,0.545,52.022,22586826,heavyTank,8,G138_VK168_02
49169,818.233,0.945,1.023,0.643,54.123,100270859,heavyTank,6,G136_Tiger_131
49409,1360.801,0.929,1.025,0.488,51.986,48808737,heavyTank,8,R61_Object252_BF
49425,1472.183,0.997,0.600,0.699,53.490,45272,AT-SPG,8,G44_JagdTigerH
49665,1371.154,0.874,0.985,0.482,52.857,30027879,heavyTank,8,R134_Object_252U
49921,1032.181,0.927,1.144,0.557,53.374,4376070,heavyTank,7,R133_KV_122
49937,1094.881,0.778,1.185,0.787,51.020,4100804,mediumTank,8,G119_Panzer58_BF
50193,1388.017,0.974,0.522,0.632,50.844,541847916,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1399.307,0.929,0.761,0.525,53.000,6227379,AT-SPG,8,It30_CC_mod_64_Prem
50577,1068.861,0.734,1.859,0.532,45.541,343,mediumTank,8,Pl25_CS_52_C
50593,1927.110,1.005,1.025,0.618,49.653,2446725,mediumTank,10,It21_Lion
50689,2024.857,0.976,0.495,0.532,50.365,1289809,AT-SPG,10,R126_Object_730_5
50721,1165.064,0.803,1.152,0.732,50.912,629894,mediumTank,8,A136_T42
50817,558.117,1.313,1.212,1.430,53.638,2466028,lightTank,3,S34_Lago_M38
50849,2090.858,1.095,1.180,0.654,51.341,3797712,mediumTank,10,It20_Carro_Combattimento_45t
50945,262.250,1.193,1.142,1.380,56.266,16843793,lightTank,2,R125_T_45
50961,818.745,0.629,2.520,0.619,50.729,30570431,lightTank,8,G120_M41_90_GrandFinal
50977,532.145,0.677,2.450,0.668,53.538,18996474,lightTank,6,A134_M24E2_SuperChaffee
51057,1592.250,1.024,0.953,0.487,52.820,60411964,heavyTank,8,Cz14_Skoda_T-56
51089,1303.779,0.867,1.249,0.647,50.629,63829541,mediumTank,8,Pl19_CS_52_LIS
51105,1401.525,0.927,1.054,0.473,51.533,48454128,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.351,1.249,1.320,1.239,57.532,1831814,heavyTank,5,R38_KV-220_beta
51233,1380.603,0.923,0.921,0.558,50.755,11312804,heavyTank,8,A132_T77
51281,622.167,1.143,0.754,1.182,55.685,273397,mediumTank,4,GB113_Matilda_LVT
51297,1280.457,0.776,0.685,0.608,51.345,245553,heavyTank,8,J27_O_I_120_BP
51313,1131.432,0.974,1.056,0.746,55.825,364580,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.565,1.003,1.434,0.900,54.159,14451146,mediumTank,6,Pl16_T34_85_Rudy
51361,1311.403,0.977,1.299,0.724,50.786,267431684,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.444,1.159,1.108,1.354,55.384,38691696,mediumTank,5,R32_Matilda_II_LL
51473,842.900,1.413,2.104,1.063,57.353,8591612,mediumTank,5,G32_PzV_PzIV
51489,255.728,1.268,2.417,1.345,55.892,8222840,lightTank,2,A19_T2_lt
51537,1315.518,0.868,0.809,0.460,51.300,14991957,heavyTank,8,GB112_Caliban
51553,511.460,0.937,1.070,1.144,53.028,21348285,mediumTank,5,J12_Chi_Nu_Kai
51569,735.662,0.939,1.332,0.819,52.816,23737295,mediumTank,6,Cz01_Skoda_T40
51585,802.721,1.040,0.980,0.880,53.004,62155629,mediumTank,6,S01_Strv_74_A2
51713,619.314,1.175,1.182,1.317,54.827,106637038,heavyTank,5,R33_Churchill_LL
51729,466.541,1.662,1.344,2.282,61.690,6867428,lightTank,3,G36_PzII_J
51745,512.909,1.048,1.397,1.152,55.844,9885389,mediumTank,5,A62_Ram-II
51793,1619.058,0.805,1.226,0.522,51.394,2406707,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1194.902,0.864,1.089,0.698,50.208,17246371,mediumTank,8,Cz13_T_27
51841,237.553,1.017,1.445,1.260,55.057,898463,lightTank,2,S15_L_60
51985,421.413,1.490,1.352,1.637,58.673,43565614,mediumTank,3,G34_S35_captured
52001,325.082,1.068,1.601,1.292,54.848,17753406,lightTank,3,A33_MTLS-1G14
52049,1566.121,0.943,1.124,0.539,54.056,4145321,heavyTank,8,GB111_Charlemagne
52065,1110.336,0.794,1.233,0.828,50.896,22439784,mediumTank,8,J18_STA_2_3
52097,1415.131,0.944,0.458,0.796,50.769,185807343,AT-SPG,8,S22_Strv_S1
52129,1485.628,1.106,1.140,0.859,51.599,31396,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,353.834,1.256,2.194,1.394,56.038,1894440,lightTank,3,R34_BT-SV
52241,511.783,1.524,1.562,1.607,56.082,30605411,heavyTank,4,G35_B-1bis_captured
52257,473.548,1.017,1.623,1.066,54.766,8608125,mediumTank,5,A44_M4A2E4
52305,1460.421,1.112,0.605,0.748,51.673,67548657,AT-SPG,8,GB109_GSOR_1008
52321,812.901,0.967,1.039,0.773,54.359,22886225,heavyTank,6,J19_Tiger_I_Jpn
52353,1101.208,0.738,1.209,0.737,51.785,1897060,mediumTank,8,S23_Strv_81
52385,555.417,1.312,1.211,1.476,60.975,2441720,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.665,1.252,1.466,1.704,54.285,25338116,lightTank,4,R31_Valentine_LL
52497,372.847,1.903,1.535,2.903,57.017,13171595,lightTank,2,G33_H39_captured
52513,1235.930,0.804,1.153,0.627,51.324,20712725,heavyTank,8,A45_M6A2E1
52561,1754.733,1.045,0.611,0.787,52.851,170078884,AT-SPG,9,GB32_Tortoise
52577,1209.110,0.750,1.457,0.545,52.455,283521,heavyTank,8,J29_Nameless
52609,1081.549,0.735,1.272,0.694,51.947,5852227,mediumTank,8,S23_Strv_81_sabaton
52737,280.257,1.004,1.622,1.582,53.468,985601,lightTank,3,R67_M3_LL
52769,310.235,1.108,2.458,1.683,56.886,7837762,lightTank,3,A43_M22_Locust
52817,375.909,0.919,1.402,1.365,55.957,822422,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.094,0.758,1.788,0.696,52.370,121983,mediumTank,8,J30_Edelweiss
52865,1374.552,0.930,1.033,0.522,51.529,34135995,heavyTank,8,S25_EMIL_51
52993,489.711,1.228,2.572,1.084,56.272,1449198,mediumTank,4,R68_A-32
53121,1260.647,0.898,1.249,0.731,51.031,37976189,mediumTank,8,S26_Lansen_C
53249,1245.555,0.958,1.085,0.914,51.403,241725056,heavyTank,8,R54_KV-5
53505,343.096,1.445,1.587,1.763,55.561,47832921,lightTank,3,R56_T-127
53537,234.359,1.145,1.530,1.299,56.943,1414996,lightTank,2,A74_T1_E6
53585,537.477,1.082,0.790,1.431,54.452,17030472,mediumTank,5,GB68_Matilda_Black_Prince
53761,615.676,1.247,0.820,1.393,53.108,10796941,AT-SPG,5,R78_SU_85I
53793,1102.493,0.836,1.309,0.943,51.667,1736485,mediumTank,8,A81_T95_E2
53841,822.880,1.057,0.578,1.252,52.890,21956377,heavyTank,6,GB63_TOG_II
54017,696.780,1.274,1.445,1.072,57.398,33443148,heavyTank,5,R38_KV-220
54033,800.738,1.291,2.015,0.848,57.789,85506,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
