tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.137,1.025,0.869,0.785,51.841,84204144,AT-SPG,9,F37_AMX50_Foch
11089,597.433,1.113,0.106,1.532,55.098,82874268,SPG,5,GB28_Bishop
11265,800.954,0.994,0.888,0.837,54.465,243302569,heavyTank,6,R72_T150
11281,493.958,1.277,0.778,1.524,56.105,53834319,AT-SPG,4,G39_Marder_III
11297,1342.963,0.940,0.518,0.899,51.217,321144443,AT-SPG,8,A68_T28_Prototype
11345,943.916,0.886,0.062,1.530,52.423,57886647,SPG,7,GB29_Crusader_5inch
11521,1531.895,0.861,1.144,0.696,50.446,855665013,heavyTank,9,R81_IS8
11537,1380.206,0.992,0.681,0.875,51.182,194908531,AT-SPG,8,G71_JagdPantherII
11553,789.745,1.005,1.216,1.149,53.447,775101154,AT-SPG,6,A41_M18_Hellcat
11585,745.900,0.942,0.614,1.060,53.014,27072292,AT-SPG,6,F34_ARL_V39
11601,1436.876,0.847,0.028,0.794,50.689,57205855,SPG,9,GB30_FV3805
11777,626.740,1.150,0.838,1.085,54.975,594910037,heavyTank,5,R80_KV1
11793,821.466,1.012,0.569,1.110,51.450,141565127,AT-SPG,6,G40_Nashorn
11809,883.175,1.009,1.628,1.194,52.518,2360383,mediumTank,7,A86_T23E3
11841,1591.287,0.940,0.055,0.974,49.885,268791420,SPG,10,F38_Bat_Chatillon155_58
11857,767.588,1.003,0.157,1.856,53.638,248404813,SPG,6,GB77_FV304
12049,2024.277,1.015,0.612,0.432,50.693,291407411,AT-SPG,10,G72_JagdPz_E100
12097,1283.800,0.930,0.736,0.921,51.162,83886199,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.019,0.849,0.028,0.870,51.034,55581248,SPG,8,GB79_FV206
12289,684.288,0.992,1.810,1.066,54.413,51418260,mediumTank,6,R57_A43
12305,1840.627,0.914,1.326,0.678,49.306,132998136,mediumTank,10,G73_E50_Ausf_M
12369,1709.699,0.778,0.022,0.768,50.658,59201590,SPG,10,GB31_Conqueror_Gun
12545,909.610,0.920,1.551,0.828,52.813,61664960,mediumTank,7,R59_A44
12561,265.883,1.179,2.628,1.345,56.277,108450335,lightTank,3,G63_PzI_ausf_C
12577,506.794,0.974,1.731,0.920,55.910,1310216,mediumTank,5,A78_M4_Improved
12817,212.541,1.298,1.993,1.374,58.042,216150,lightTank,2,G53_PzI
12881,501.727,0.992,1.365,0.944,54.681,13515798,mediumTank,5,GB50_Sherman_III
13073,280.840,1.011,1.617,1.425,58.113,6584797,lightTank,3,G82_Pz_II_AusfG
13089,2028.750,0.980,0.757,0.515,49.653,221421548,AT-SPG,10,A83_T110E4
13121,336.110,1.268,1.070,1.535,58.303,3190097,mediumTank,3,F44_Somua_S35
13137,1668.029,1.008,0.548,0.739,50.598,65220610,AT-SPG,9,GB81_FV4004
13313,1156.076,0.876,1.220,0.888,50.443,76545325,mediumTank,8,R60_Object416
13329,413.616,1.189,1.050,1.267,55.842,5160039,heavyTank,4,G90_DW_II
13345,1139.996,0.844,1.009,0.953,51.248,542681343,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.791,1.050,0.515,1.451,54.135,9372923,AT-SPG,5,GB44_Archer
13569,2051.956,1.044,0.729,0.634,48.668,233984992,AT-SPG,10,R88_Object268
13585,372.806,1.068,1.575,1.267,57.274,1245762,mediumTank,4,G86_VK2001DB
13825,1755.277,0.939,1.394,0.742,48.674,273242759,mediumTank,10,R87_T62A
13841,1140.158,0.821,1.137,0.973,51.363,68135446,mediumTank,8,G88_Indien_Panzer
13857,2060.614,0.997,0.705,0.479,51.048,83546704,AT-SPG,10,A85_T110E3
13889,2058.160,1.099,0.801,0.610,49.661,103812229,AT-SPG,10,F64_AMX_50Fosh_155
13905,2035.014,1.078,0.393,0.390,49.916,65642549,AT-SPG,10,GB83_FV4005
14097,708.429,0.963,1.563,1.095,54.597,39054870,mediumTank,6,G87_VK3002DB_V1
14113,1862.517,0.938,1.292,0.665,49.065,73582617,mediumTank,10,A120_M48A5
14145,406.021,0.626,2.365,0.742,53.335,243534583,lightTank,5,F62_ELC_AMX
14161,1069.743,1.040,0.792,0.973,52.951,50545133,AT-SPG,7,GB41_Challenger
14353,668.240,0.595,1.986,0.692,51.628,5153773,lightTank,7,G85_Auf_Panther
14401,1395.727,0.859,0.038,0.954,50.549,183200692,SPG,9,F67_Bat_Chatillon155_55
14417,769.608,0.993,0.834,1.131,53.053,31223059,AT-SPG,6,GB45_Achilles_IIC
14609,1884.777,0.970,1.238,0.784,48.701,72579832,mediumTank,10,G89_Leopard1
14625,1159.646,0.910,1.241,1.017,50.989,217696972,mediumTank,8,A90_T69
14657,392.057,0.986,0.099,1.503,54.625,18147812,SPG,4,F66_AMX_Ob_Am105
14673,1338.777,0.950,0.722,0.896,50.952,89835522,AT-SPG,8,GB80_Charioteer
14865,1625.691,0.954,1.140,0.812,50.502,110742069,mediumTank,9,G91_Pro_Ag_A
14881,1985.429,1.021,0.829,0.592,48.601,380799957,heavyTank,10,A67_T57_58
14913,388.011,0.940,0.888,1.174,55.165,2631709,mediumTank,4,F70_SARL42
15105,302.629,1.220,1.328,1.537,56.674,10069140,lightTank,3,R43_T-70
15121,191.287,1.163,0.163,0.944,56.604,193953,SPG,2,G93_GW_Mk_VIe
15137,504.312,0.617,2.128,0.682,52.433,38304294,lightTank,6,A71_T21
15169,229.347,1.287,0.835,1.715,57.650,239452,lightTank,2,F50_FCM36_20t
15361,231.448,1.319,1.311,1.699,58.976,5725443,lightTank,2,R42_T-60
15377,1217.705,0.826,0.026,0.760,51.212,181791775,SPG,8,G94_GW_Tiger_P
15393,1598.281,1.042,0.944,0.747,50.379,310876175,heavyTank,9,A89_T54E1
15425,1789.743,0.928,1.356,0.752,49.194,15174061,mediumTank,10,F72_AMX_30
15441,1135.337,0.792,1.090,0.819,52.268,1424345,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.115,1.111,1.522,0.754,51.634,34380296,mediumTank,10,R95_Object_907
15633,416.573,1.062,0.090,1.543,54.913,32523867,SPG,4,G95_Pz_Sfl_IVb
15649,717.027,0.726,2.364,0.676,51.415,342412665,lightTank,7,A103_T71E1
15681,1556.695,0.928,1.341,0.768,50.957,88189940,mediumTank,9,F71_AMX_30_prototype
15697,1999.259,0.889,1.007,0.492,49.529,71846106,heavyTank,10,GB91_Super_Conqueror
15873,334.160,0.930,1.494,1.307,55.675,10712605,lightTank,4,R44_T80
15889,720.974,0.944,1.310,1.025,53.525,48232875,mediumTank,6,G96_VK3002M
15905,1917.646,0.958,1.297,0.712,50.021,5459758,mediumTank,10,A92_M60
15937,236.679,1.388,0.939,2.091,59.076,933660,lightTank,2,F49_RenaultR35
15953,2006.004,0.978,0.713,0.570,51.299,15480397,AT-SPG,10,GB92_FV217
16129,980.916,0.881,0.035,0.889,51.954,119740913,SPG,7,R91_SU14_1
16145,593.263,1.060,0.663,1.073,52.557,68480979,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.306,0.840,0.031,0.909,50.787,310452141,SPG,9,A88_M53_55
16209,619.711,0.919,1.340,0.814,54.066,33722,mediumTank,5,GB107_Cavalier
16385,583.183,1.035,0.082,1.229,53.457,29942959,SPG,5,R100_SU122A
16401,1734.913,1.033,0.517,0.817,50.224,392979358,AT-SPG,9,G97_Waffentrager_IV
16417,815.914,1.019,0.058,1.336,53.521,244327872,SPG,6,A87_M44
16449,1193.958,0.753,0.725,0.637,51.769,3072112,heavyTank,8,F81_Char_de_65t
16641,474.313,0.675,2.618,0.779,52.762,49342661,lightTank,6,R101_MT25
16657,1470.096,1.073,0.460,0.933,50.915,801454574,AT-SPG,8,G99_RhB_Waffentrager
16673,533.367,0.615,2.244,0.727,52.402,193645142,lightTank,6,A94_T37
16705,1741.349,0.900,1.161,0.502,52.553,23972868,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1797.791,0.964,1.429,0.774,48.861,291903945,mediumTank,10,R97_Object_140
16913,2156.218,1.264,0.473,0.729,48.728,201045354,AT-SPG,10,G98_Waffentrager_E100
16961,1888.404,0.820,1.190,0.480,49.395,4339328,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,315.024,1.290,1.280,1.122,57.116,1696835,mediumTank,3,G83_Pz_IV_AusfA
17217,1382.460,0.833,2.551,0.556,48.713,65656863,lightTank,10,F88_AMX_13_105
17425,399.148,1.007,1.295,0.948,55.991,5295889,mediumTank,4,G80_Pz_IV_AusfD
17473,817.410,0.720,2.537,0.747,51.530,131797912,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.647,0.927,1.344,0.749,51.126,54737257,mediumTank,9,R104_Object_430_II
17729,2006.355,1.138,0.711,0.567,50.897,12416413,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.414,1.325,0.793,1.234,56.711,7801244,AT-SPG,4,G101_StuG_III
17953,785.693,0.727,2.513,0.783,51.908,220809638,lightTank,8,A97_M41_Bulldog
17985,508.744,0.742,2.264,0.696,53.761,25879179,lightTank,6,F109_AMD_Panhard_178B
18177,1018.342,0.704,2.535,0.639,50.911,158224767,lightTank,9,R109_T54S
18193,509.815,1.033,1.215,0.945,54.509,212167765,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.491,0.668,2.302,0.601,50.509,228739379,lightTank,9,A100_T49
18241,685.765,0.740,2.657,0.682,53.049,27020847,lightTank,7,F107_Hotchkiss_EBR
18433,782.543,0.701,2.666,0.817,52.404,94707208,lightTank,8,R107_LTB
18449,975.816,0.682,2.605,0.703,50.956,58947153,lightTank,9,G103_RU_251
18465,275.679,1.010,0.104,1.707,55.610,244231,SPG,3,A108_T18_HMC
18497,840.072,0.668,2.757,0.688,51.790,17875863,lightTank,8,F110_Lynx_6x6
18689,630.668,1.175,1.276,0.955,56.589,110065651,heavyTank,6,R13_KV-1s
18705,1646.765,0.887,0.723,0.514,52.570,34239984,heavyTank,9,G110_Typ_205
18721,399.675,0.995,0.109,1.274,54.702,2238202,SPG,4,A27_T82
18753,993.832,0.747,3.619,0.849,53.258,10964072,lightTank,9,F100_Panhard_EBR_90
18961,770.857,0.687,2.018,0.704,51.626,96720602,lightTank,7,G113_SP_I_C
19009,1314.340,0.790,3.898,0.744,51.129,22251445,lightTank,10,F108_Panhard_EBR_105
19201,1253.118,0.783,3.158,0.685,50.292,35120940,lightTank,10,R132_VNII_100LT
19217,2049.292,1.063,0.587,0.562,49.231,291952534,AT-SPG,10,G121_Grille_15_L63
19457,732.268,0.847,2.289,0.773,52.542,40077823,lightTank,7,R131_Tank_Gavalov
19473,1969.873,0.883,1.004,0.421,50.939,25460964,heavyTank,10,G134_PzKpfw_VII
19489,1343.384,0.734,2.624,0.531,48.641,26266265,lightTank,10,A116_XM551
19713,1607.751,0.879,1.103,0.529,52.547,132445473,heavyTank,9,R151_Object_257_2
19729,1297.875,0.848,0.778,0.558,53.750,72211462,heavyTank,8,G115_Typ_205B
19745,684.866,0.777,2.809,0.739,52.399,11084013,lightTank,7,A112_T71E2R
19969,1976.760,0.994,1.357,0.538,50.554,117712961,mediumTank,10,R148_Object_430_U
19985,1264.560,0.706,2.956,0.637,48.146,3716070,lightTank,10,G125_Spz_57_Rh
20225,2097.768,1.000,1.193,0.419,52.675,60105601,AT-SPG,10,R149_Object_268_4
20241,841.557,0.681,2.747,0.679,52.068,16331705,lightTank,8,G126_HWK_12
20257,696.219,1.280,1.161,0.816,57.688,131102,mediumTank,4,A129_T6_medium
20481,1257.359,0.803,0.850,0.503,52.244,45067522,heavyTank,8,R139_IS_M
20737,1644.095,0.871,0.963,0.444,52.419,55808396,heavyTank,9,R153_Object_705
20993,1990.321,0.890,1.048,0.353,50.506,38583560,heavyTank,10,R145_Object_705_A
21249,1699.059,0.972,0.852,0.576,52.185,62660785,AT-SPG,9,R93_Object263
21505,1702.713,1.022,1.313,0.612,52.513,172661452,mediumTank,9,R96_Object_430
21761,1842.657,1.010,1.171,0.679,49.447,4681194,mediumTank,10,R144_K_91
22017,1967.579,0.882,1.432,0.427,50.070,72852112,heavyTank,10,R155_Object_277
22273,1990.599,0.958,0.900,0.495,51.486,1642391,heavyTank,10,R169_ST_II
22529,1679.829,0.929,1.076,0.492,52.550,14327212,heavyTank,9,R171_IS_3_II
22785,1319.580,0.858,0.830,0.537,52.580,22257385,heavyTank,8,R170_IS_2_II
23041,461.076,1.065,1.704,1.548,56.449,24101,lightTank,3,R174_BT-5
31233,1200.487,1.032,0.890,0.553,54.173,2404891,heavyTank,7,R175_IS_2_screen
31745,1452.872,1.060,0.355,0.368,51.510,41465,AT-SPG,8,R177_ISU_152K_BL10
43329,237.069,1.260,1.862,1.875,57.174,44477,lightTank,2,F111_AM39_Gendron_Somua
43585,899.566,0.739,3.248,0.801,52.526,37319261,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,246.092,1.143,0.894,1.701,56.817,703668,lightTank,2,F42_AMR_35
44289,1430.992,0.949,1.055,0.468,52.771,23408408,heavyTank,8,R165_Object_703_II
44545,1725.395,0.915,1.257,0.413,53.368,223134,heavyTank,9,R119_Object_777
44801,279.426,1.010,1.704,1.104,56.452,3928411,lightTank,3,R161_T_116
45057,1514.980,1.078,0.472,0.638,51.105,170202936,AT-SPG,8,R159_SU_130PM
45313,528.947,0.771,2.956,0.717,54.378,63330155,lightTank,6,R160_T_50_2
45569,870.546,0.716,2.977,0.667,52.476,25744562,lightTank,8,R158_LT_432
46593,1165.982,1.094,1.100,0.535,55.864,156236,heavyTank,7,R156_IS_2M
46609,1176.780,0.815,0.968,0.643,52.925,367488,mediumTank,8,G142_M48RPz
46849,2473.864,1.130,1.236,0.444,56.730,5303175,heavyTank,10,R157_Object_279R
46865,1401.149,0.828,1.343,0.476,52.377,11758144,heavyTank,8,G143_E75_TS
47105,528.257,0.966,1.341,0.807,54.753,19563227,mediumTank,5,R154_T_34E_1943
47121,1968.266,1.177,1.470,0.811,54.387,1502016,mediumTank,9,G144_Kpz_50t
47361,1293.574,0.874,0.993,0.610,51.577,21283467,mediumTank,8,R146_STG_Tday
47377,905.634,0.669,2.657,0.559,51.367,3847642,lightTank,8,G140_HWK_30
47617,1258.577,0.857,1.009,0.616,51.360,6650852,mediumTank,8,R146_STG
47633,275.955,1.438,1.300,1.509,56.943,10820753,lightTank,2,G139_MKA
47873,314.551,1.186,1.163,0.886,55.611,45078185,mediumTank,3,R143_T_29
48129,714.488,0.948,1.166,0.846,53.534,154089,mediumTank,6,R140_M4_Loza
48145,1269.560,0.819,0.767,0.532,53.083,2301900,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1406.868,0.946,0.642,0.543,52.025,2390864,AT-SPG,8,R135_T_103
48401,1387.101,0.969,0.699,0.786,51.412,7410849,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1408.080,0.894,1.012,0.474,53.296,104020856,heavyTank,8,R134_Object_252K
48913,1270.046,0.812,0.759,0.524,52.056,22420457,heavyTank,8,G138_VK168_02
49169,809.994,0.941,1.012,0.636,54.292,99868890,heavyTank,6,G136_Tiger_131
49409,1339.288,0.976,1.089,0.595,52.869,2154728,heavyTank,8,R61_Object252_BF
49665,1399.418,0.897,0.999,0.488,53.585,22506432,heavyTank,8,R134_Object_252U
49921,1064.274,0.954,1.139,0.536,53.550,3221398,heavyTank,7,R133_KV_122
49937,1156.181,0.808,1.203,0.740,51.606,2656846,mediumTank,8,G119_Panzer58_BF
50193,1423.883,0.993,0.548,0.625,51.085,456040161,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.356,1.254,1.186,1.273,57.058,15497247,lightTank,2,R125_T_45
50961,842.913,0.642,2.510,0.601,51.065,38727829,lightTank,8,G120_M41_90_GrandFinal
51201,606.304,1.255,1.300,1.273,57.785,2088991,heavyTank,5,R38_KV-220_beta
51345,770.891,0.997,1.452,0.899,54.285,10635276,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.359,1.014,1.290,0.701,51.590,124280018,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.121,1.159,1.101,1.326,55.505,47051444,mediumTank,5,R32_Matilda_II_LL
51473,659.909,1.214,1.908,0.921,55.811,3776688,mediumTank,5,G32_PzV_PzIV
51489,226.090,1.300,2.411,1.247,56.584,7322081,lightTank,2,A19_T2_lt
51553,513.845,0.937,1.064,1.107,52.968,26679502,mediumTank,5,J12_Chi_Nu_Kai
51569,737.967,0.943,1.335,0.817,52.894,26929896,mediumTank,6,Cz01_Skoda_T40
51585,781.331,1.040,0.979,0.870,53.227,53416810,mediumTank,6,S01_Strv_74_A2
51713,596.417,1.171,1.166,1.329,55.005,126003246,heavyTank,5,R33_Churchill_LL
51729,335.238,1.642,1.425,2.296,62.846,5016200,lightTank,3,G36_PzII_J
51745,509.185,1.043,1.388,1.124,55.920,11848958,mediumTank,5,A62_Ram-II
51825,1252.083,0.916,1.107,0.644,51.087,6705810,mediumTank,8,Cz13_T_27
51841,207.677,1.157,1.436,1.138,57.311,708047,lightTank,2,S15_L_60
51985,362.591,1.467,1.362,1.578,58.856,38611617,mediumTank,3,G34_S35_captured
52001,305.653,1.091,1.615,1.253,55.394,16818588,lightTank,3,A33_MTLS-1G14
52065,1146.413,0.816,1.207,0.822,51.300,17768940,mediumTank,8,J18_STA_2_3
52097,1463.294,0.972,0.482,0.790,51.167,146837640,AT-SPG,8,S22_Strv_S1
52225,313.851,1.297,2.150,1.326,56.472,1763440,lightTank,3,R34_BT-SV
52241,479.145,1.559,1.574,1.617,56.912,31013898,heavyTank,4,G35_B-1bis_captured
52257,473.156,1.016,1.606,1.046,54.807,10970890,mediumTank,5,A44_M4A2E4
52321,803.002,0.968,1.025,0.790,54.420,23035298,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.598,0.778,1.236,0.738,52.498,295411,mediumTank,8,S23_Strv_81
52481,374.549,1.266,1.469,1.674,54.440,29054549,lightTank,4,R31_Valentine_LL
52497,310.457,1.879,1.643,2.825,55.696,13769298,lightTank,2,G33_H39_captured
52513,1250.039,0.814,1.160,0.637,51.475,21153721,heavyTank,8,A45_M6A2E1
52561,1724.815,1.027,0.585,0.810,52.091,144150431,AT-SPG,9,GB32_Tortoise
52577,1239.075,0.755,1.458,0.485,52.947,297075,heavyTank,8,J29_Nameless
52609,1110.170,0.741,1.284,0.654,52.127,6617756,mediumTank,8,S23_Strv_81_sabaton
52737,256.910,1.050,1.613,1.612,54.617,1185643,lightTank,3,R67_M3_LL
52769,280.131,1.113,2.491,1.574,57.325,7805933,lightTank,3,A43_M22_Locust
52817,362.277,0.924,1.383,1.375,56.664,774401,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.781,0.764,1.799,0.705,52.380,128524,mediumTank,8,J30_Edelweiss
52865,1457.143,0.993,1.034,0.523,52.591,17255540,heavyTank,8,S25_EMIL_51
52993,365.243,1.104,2.438,0.976,55.615,1114568,mediumTank,4,R68_A-32
53121,1345.334,0.960,1.291,0.716,52.073,12230645,mediumTank,8,S26_Lansen_C
53249,1244.659,0.965,1.081,0.915,51.407,291825802,heavyTank,8,R54_KV-5
53505,332.313,1.458,1.597,1.710,55.715,54116675,lightTank,3,R56_T-127
53537,210.928,1.177,1.528,1.220,57.969,1518070,lightTank,2,A74_T1_E6
53585,527.958,1.083,0.784,1.422,54.505,19611208,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.710,1.230,0.817,1.368,53.185,12189180,AT-SPG,5,R78_SU_85I
53793,1123.472,0.843,1.309,0.904,51.855,2127451,mediumTank,8,A81_T95_E2
53841,822.029,1.060,0.577,1.257,52.777,24732996,heavyTank,6,GB63_TOG_II
54017,651.465,1.280,1.409,1.112,58.065,30500551,heavyTank,5,R38_KV-220
54033,647.726,1.239,1.892,0.811,56.088,31617,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.332,1.010,0.765,1.183,53.952,20876846,AT-SPG,7,GB71_AT_15A
54273,419.740,1.865,0.934,1.500,58.596,1878802,AT-SPG,3,R50_SU76I
54289,1267.224,0.794,0.888,0.809,51.833,728958868,heavyTank,8,G51_Lowe
54353,609.264,1.240,1.575,1.161,56.752,21692567,heavyTank,5,GB51_Excelsior
54529,245.138,1.378,1.411,1.511,56.340,36064646,lightTank,2,R84_Tetrarch_LL
54545,521.317,1.000,1.531,1.128,54.744,105458832,mediumTank,5,G46_T-25
54609,321.648,1.307,0.127,1.450,56.932,1667817,SPG,3,GB78_Sexton_I
54785,816.974,1.088,0.553,0.751,53.362,86928400,AT-SPG,6,R49_SU100Y
54801,270.783,1.109,2.738,1.595,58.691,4133093,lightTank,3,G50_T-15
54865,206.834,1.360,1.600,1.279,56.081,6858257,lightTank,2,GB76_Mk_VIC
55057,548.528,1.069,1.246,1.160,53.314,1777650,mediumTank,5,G70_PzIV_Hydro
55073,207.363,1.347,1.669,1.314,56.844,5880782,lightTank,2,A93_T7_Combat_Car
55121,998.437,0.906,1.076,1.054,53.712,72207739,heavyTank,7,GB52_A45
55297,1064.232,1.140,0.763,0.891,52.847,275451240,AT-SPG,7,R89_SU122_44
55313,1253.667,0.920,0.770,1.052,51.132,135688139,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1009.950,1.236,1.432,1.510,51.887,731119402,AT-SPG,7,G48_E-25
55633,1144.965,0.779,1.261,0.766,51.658,114814243,mediumTank,8,GB70_N_FV4202_105
55841,1921.031,0.988,1.261,0.640,49.545,2618842,mediumTank,10,A95_T95_E6
55889,749.229,1.059,2.188,0.959,55.494,60430180,mediumTank,6,GB85_Cromwell_Berlin
56081,1355.545,0.830,0.932,0.399,52.708,4352425,heavyTank,8,G141_VK7501K
56097,694.273,0.950,1.280,1.035,54.314,6053258,mediumTank,6,A104_M4A3E8A
56145,769.018,0.958,0.962,0.997,53.487,4621188,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.261,0.982,0.736,1.165,52.345,29673184,AT-SPG,7,A101_M56
56577,274.092,1.192,1.318,1.567,55.782,45743498,lightTank,3,R86_LTP
56609,1010.119,0.941,0.788,0.802,53.742,77539140,AT-SPG,7,A102_T28_concept
56657,1249.075,0.785,1.177,0.572,51.966,32504505,heavyTank,8,GB93_Caernarvon_AX
56913,1174.322,0.785,1.354,0.658,52.572,14382757,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.352,1.028,0.714,0.983,52.302,106534521,AT-SPG,6,G41_DickerMax
57121,1130.926,0.808,1.249,0.887,51.866,12863433,mediumTank,8,A63_M46_Patton_KR
57169,838.518,1.050,1.002,0.827,53.835,1752672,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.393,0.933,1.030,1.192,52.949,22719357,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.313,0.779,1.313,0.756,50.914,109187967,mediumTank,8,A111_T25_Pilot
57425,1589.849,1.075,1.048,0.654,54.566,3951433,mediumTank,8,GB97_Chimera
57617,917.017,0.993,1.323,1.054,53.434,29599591,mediumTank,7,G78_Panther_M10
57633,692.463,0.683,2.735,0.719,52.242,46217,lightTank,7,A112_T71E2
57681,891.192,1.160,0.794,1.017,54.405,4428306,AT-SPG,6,GB96_Excalibur
57889,782.393,0.666,2.974,0.742,52.050,11081743,lightTank,8,A99_T92_LT
57937,2273.560,1.044,1.362,0.515,52.818,10830239,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,839.502,1.094,1.311,0.786,54.776,85606881,mediumTank,6,R108_T34_85M
58369,1950.146,0.870,1.485,0.501,49.986,27355137,heavyTank,10,R110_Object_260
58449,832.251,0.665,2.743,0.668,52.250,310912,lightTank,8,GB101_FV1066_Senlac
58625,1302.497,0.946,0.433,0.651,50.807,61961,AT-SPG,8,R111_ISU130
58641,1983.933,0.930,1.012,0.413,51.409,10352306,heavyTank,10,G92_VK7201
58657,1280.811,0.779,1.228,0.489,52.753,15555212,heavyTank,8,A115_Chrysler_K_GF
58705,994.994,0.665,2.758,0.739,52.644,1297001,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.137,0.890,1.042,0.673,53.673,7089366,heavyTank,8,R113_Object_730
58913,1221.360,0.800,1.234,0.697,52.832,23245576,heavyTank,8,A117_T26E5
58961,1304.502,0.725,2.647,0.618,51.450,1468918,lightTank,10,GB100_Manticore
59137,1124.464,1.052,1.082,0.723,54.506,33289687,heavyTank,7,R71_IS_2B
59169,1246.441,0.807,1.243,0.685,52.743,15981527,heavyTank,8,A117_T26E5_Patriot
59217,813.213,0.982,0.859,0.547,55.205,3419,heavyTank,6,GB105_Black_Prince_2019
59393,784.328,1.015,1.456,0.920,54.674,42647015,mediumTank,6,R117_T34_85_Rudy
59425,1262.551,0.746,0.838,0.527,51.655,9049164,heavyTank,8,A13_T34_hvy_BF
59473,836.983,0.646,2.461,0.750,52.484,2614445,lightTank,8,GB102_LHMTV
59649,1049.450,1.109,0.592,0.823,52.900,13654894,AT-SPG,7,R116_ISU122C_Berlin
59665,318.384,1.249,1.335,1.112,56.304,1401238,mediumTank,3,G100_Gtraktor_Krupp
59681,739.638,0.964,1.189,0.833,54.870,4414826,mediumTank,6,A118_M4_Thunderbolt
59729,641.752,0.658,2.288,0.826,52.867,1273989,lightTank,7,GB104_GSR_3301_Setter
59905,1145.665,0.847,1.252,0.761,52.217,87451405,mediumTank,8,R112_T54_45
59937,1034.890,0.997,1.179,0.737,55.529,639352,mediumTank,7,A121_M26_Cologne
59985,1376.657,0.986,0.594,0.640,53.640,1007025,AT-SPG,8,GB99_Turtle_Mk1
60161,902.605,1.132,1.059,0.868,56.844,163604,heavyTank,6,R114_Object_244
60177,1103.690,0.804,1.086,0.911,50.821,31537473,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.928,0.807,1.268,0.469,53.067,566575,heavyTank,8,A115_Chrysler_K
60225,1435.077,1.091,1.806,0.810,52.653,26298344,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.259,1.000,0.928,0.494,53.500,41624377,heavyTank,8,R115_IS-3_auto
60433,222.912,1.218,1.833,1.515,58.267,1211456,lightTank,2,G108_PzKpfwII_AusfD
60449,1493.925,1.042,0.749,0.565,53.731,53580810,AT-SPG,8,A122_TS-5
60481,1945.331,1.238,1.275,0.840,51.876,1351528,mediumTank,9,F114_Projet_4_1
60689,534.522,1.100,0.629,1.493,53.427,17147888,AT-SPG,5,G104_Stug_IV
60737,818.692,1.054,1.338,0.829,55.470,2700620,mediumTank,6,F113_Bretagne_Panther
60929,261.990,1.052,1.776,0.936,55.622,32530318,lightTank,3,R105_BT_7A
60945,1560.832,0.955,1.385,0.733,51.527,90674283,mediumTank,9,G105_T-55_NVA_DDR
60993,836.220,1.125,1.177,0.621,55.256,3402,mediumTank,6,F85_M4A1_FL10
61217,903.219,1.172,0.994,0.898,55.306,1518876,AT-SPG,6,A123_T78
61249,638.749,1.184,0.859,1.003,54.218,45920899,AT-SPG,5,F112_M10_RBFM
61441,484.731,1.229,1.085,1.016,56.523,14197322,mediumTank,4,R118_T28_F30
61457,504.649,0.951,1.270,0.997,54.768,619993,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.866,0.918,1.095,0.619,54.550,4646474,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.543,0.738,3.024,0.858,52.955,51754453,lightTank,8,F97_ELC_EVEN_90
61697,1876.389,1.021,1.602,0.777,53.009,3635613,mediumTank,10,R120_T22SR_A22
61713,1039.177,1.003,0.559,1.046,52.443,14512687,AT-SPG,7,G109_Steyr_WT
61729,1730.292,0.872,1.107,0.482,52.193,8971095,heavyTank,9,A125_AEP_1
61761,1386.701,0.963,0.674,0.753,51.436,13151518,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.910,0.887,1.445,0.761,52.113,15943036,mediumTank,8,R122_T44_100
