tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.590,1.024,0.749,1.128,53.263,39167085,AT-SPG,7,A64_T25_AT
9265,1629.359,0.831,1.191,0.442,51.902,5365142,heavyTank,9,Ch49_BZ_68
9297,1953.705,1.049,0.490,0.473,49.352,82861881,AT-SPG,10,GB48_FV215b_183
9473,376.976,0.810,2.474,1.046,54.974,5219545,lightTank,5,R41_T-50
9489,1878.152,0.890,0.916,0.487,50.059,351885488,heavyTank,10,G56_E-100
9505,1522.646,0.850,1.070,0.729,50.606,188225005,heavyTank,9,A66_M103
9521,1239.264,0.725,1.067,0.498,51.338,2943641,heavyTank,8,Ch50_BZ_166
9553,764.011,1.013,0.662,1.370,55.707,54887056,AT-SPG,6,GB74_AT8
9745,1562.150,0.873,0.965,0.705,51.585,396055200,heavyTank,9,G55_E-75
9761,399.299,0.622,2.625,0.732,53.300,57523040,lightTank,5,A34_M24_Chaffee
9777,1101.902,0.874,1.125,0.606,54.300,6507508,heavyTank,7,Ch51_BZ_58
9793,463.406,1.259,0.562,1.189,55.919,2443883,AT-SPG,4,F32_Somua_Sau_40
9809,755.062,0.935,0.411,1.094,52.862,1723964,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.782,0.907,0.813,0.885,51.293,93776361,AT-SPG,8,R58_SU-101
10001,487.127,0.636,2.419,0.660,52.440,31626496,lightTank,6,G66_VK2801
10017,698.660,0.988,1.135,1.126,54.383,56281324,mediumTank,6,A36_Sherman_Jumbo
10049,612.937,1.177,0.712,1.333,54.118,52930328,AT-SPG,5,F33_S_35CA
10065,1083.414,1.032,0.643,1.297,55.405,71809815,AT-SPG,7,GB75_AT7
10241,1011.365,1.003,0.855,1.088,53.336,106614427,AT-SPG,7,R74_SU100M1
10257,1542.940,0.910,1.272,0.729,51.300,179943710,mediumTank,9,G54_E-50
10273,475.865,1.192,1.202,1.573,56.801,28562879,AT-SPG,4,A57_M8A1
10289,1758.803,0.912,1.013,0.476,51.791,325959,heavyTank,9,Ch59_BZ58_2
10497,816.970,1.050,0.696,0.644,53.286,439567648,heavyTank,6,R77_KV2
10513,1210.994,0.854,1.166,0.921,52.198,59506947,heavyTank,8,G67_VK4502A
10529,594.828,1.148,1.366,1.397,54.106,475425942,AT-SPG,5,A58_T67
10577,192.449,1.267,0.202,1.158,56.576,1264389,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.512,0.865,0.919,0.668,51.392,186541660,heavyTank,9,R63_ST_I
10769,1041.644,0.913,0.943,1.030,54.182,138537211,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.261,0.881,1.220,0.658,49.169,212862823,heavyTank,10,A69_T110E5
10817,980.909,0.905,0.680,1.076,53.350,26602416,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.043,0.975,0.093,1.825,54.275,8122334,SPG,4,GB26_Birch_Gun
11009,1211.420,0.827,0.814,0.835,52.184,105101999,heavyTank,8,R73_KV4
11025,1012.517,0.986,0.465,0.997,51.131,79667255,AT-SPG,7,G43_Sturer_Emil
11041,971.469,0.933,0.892,1.188,53.140,122305558,AT-SPG,7,A72_T25_2
11073,1666.758,1.054,0.836,0.790,51.836,75631157,AT-SPG,9,F37_AMX50_Foch
11089,597.453,1.118,0.105,1.544,55.055,64342448,SPG,5,GB28_Bishop
11265,801.417,1.002,0.903,0.847,54.411,183302023,heavyTank,6,R72_T150
11281,493.546,1.285,0.783,1.578,56.067,43521911,AT-SPG,4,G39_Marder_III
11297,1318.162,0.939,0.524,0.928,51.238,232859731,AT-SPG,8,A68_T28_Prototype
11345,936.394,0.889,0.061,1.564,52.505,44818942,SPG,7,GB29_Crusader_5inch
11521,1503.889,0.857,1.164,0.718,50.406,573145888,heavyTank,9,R81_IS8
11537,1356.093,0.992,0.682,0.907,51.110,134497500,AT-SPG,8,G71_JagdPantherII
11553,787.774,1.017,1.227,1.187,53.283,510735080,AT-SPG,6,A41_M18_Hellcat
11585,745.318,0.949,0.617,1.084,52.991,19010603,AT-SPG,6,F34_ARL_V39
11601,1407.468,0.837,0.027,0.843,50.935,50065623,SPG,9,GB30_FV3805
11777,631.084,1.159,0.859,1.103,54.997,408232890,heavyTank,5,R80_KV1
11793,813.766,1.019,0.570,1.142,51.445,104477901,AT-SPG,6,G40_Nashorn
11809,873.392,0.977,1.601,1.217,52.420,2034886,mediumTank,7,A86_T23E3
11841,1560.786,0.929,0.053,0.979,50.085,209437403,SPG,10,F38_Bat_Chatillon155_58
11857,763.658,1.004,0.155,1.882,53.608,177921283,SPG,6,GB77_FV304
12049,1996.582,0.998,0.582,0.420,51.192,264263095,AT-SPG,10,G72_JagdPz_E100
12097,1272.895,0.937,0.719,0.946,51.170,62630440,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.744,0.849,0.027,0.901,51.188,44043279,SPG,8,GB79_FV206
12289,683.307,1.000,1.821,1.106,54.265,39224742,mediumTank,6,R57_A43
12305,1817.724,0.904,1.314,0.682,49.786,112582934,mediumTank,10,G73_E50_Ausf_M
12369,1637.777,0.751,0.021,0.745,50.694,51036151,SPG,10,GB31_Conqueror_Gun
12545,896.302,0.924,1.561,0.869,52.891,40776763,mediumTank,7,R59_A44
12561,265.941,1.158,2.620,1.391,55.613,76880103,lightTank,3,G63_PzI_ausf_C
12577,518.920,0.965,1.742,0.950,55.359,1330889,mediumTank,5,A78_M4_Improved
12817,285.732,1.310,1.806,1.598,54.430,305319,lightTank,2,G53_PzI
12881,496.909,0.997,1.387,0.977,54.639,9106928,mediumTank,5,GB50_Sherman_III
13073,305.570,0.997,1.582,1.469,57.102,6035348,lightTank,3,G82_Pz_II_AusfG
13089,1986.168,0.962,0.728,0.503,50.183,210744327,AT-SPG,10,A83_T110E4
13121,418.028,1.317,1.068,1.589,58.446,4508447,mediumTank,3,F44_Somua_S35
13137,1623.549,0.992,0.521,0.763,50.372,69835687,AT-SPG,9,GB81_FV4004
13313,1137.617,0.875,1.216,0.926,50.379,52895006,mediumTank,8,R60_Object416
13329,438.340,1.215,1.087,1.275,55.636,4533086,heavyTank,4,G90_DW_II
13345,1140.648,0.842,1.053,0.936,51.096,429409588,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.400,1.059,0.526,1.501,54.168,6047887,AT-SPG,5,GB44_Archer
13569,2024.185,1.040,0.700,0.634,48.912,199041199,AT-SPG,10,R88_Object268
13585,382.208,1.077,1.602,1.278,57.099,948802,mediumTank,4,G86_VK2001DB
13825,1727.887,0.938,1.391,0.762,48.813,184490671,mediumTank,10,R87_T62A
13841,1124.167,0.819,1.091,0.997,51.188,51200449,mediumTank,8,G88_Indien_Panzer
13857,2041.329,0.974,0.675,0.430,51.764,99942707,AT-SPG,10,A85_T110E3
13889,1992.136,1.063,0.728,0.597,50.443,97397918,AT-SPG,10,F64_AMX_50Fosh_155
13905,1910.169,1.065,0.362,0.381,49.963,72613782,AT-SPG,10,GB83_FV4005
14097,704.399,0.971,1.591,1.120,54.588,28835718,mediumTank,6,G87_VK3002DB_V1
14113,1808.972,0.914,1.242,0.673,49.422,62797517,mediumTank,10,A120_M48A5
14145,400.096,0.640,2.397,0.785,53.390,164260840,lightTank,5,F62_ELC_AMX
14161,1047.290,1.030,0.770,0.990,52.920,48998930,AT-SPG,7,GB41_Challenger
14353,662.340,0.606,2.051,0.726,51.660,3902718,lightTank,7,G85_Auf_Panther
14401,1375.294,0.859,0.037,0.993,50.690,137760164,SPG,9,F67_Bat_Chatillon155_55
14417,765.723,0.991,0.825,1.151,52.836,29373375,AT-SPG,6,GB45_Achilles_IIC
14609,1897.587,0.957,1.114,0.739,48.900,158548189,mediumTank,10,G89_Leopard1
14625,1141.208,0.912,1.244,1.059,50.900,144788500,mediumTank,8,A90_T69
14657,387.209,0.998,0.098,1.519,54.663,11583370,SPG,4,F66_AMX_Ob_Am105
14673,1306.845,0.938,0.683,0.908,50.845,101225689,AT-SPG,8,GB80_Charioteer
14865,1604.949,0.948,1.091,0.814,50.187,157004893,mediumTank,9,G91_Pro_Ag_A
14881,1947.447,1.006,0.823,0.584,48.437,309183780,heavyTank,10,A67_T57_58
14913,386.182,0.945,0.908,1.205,55.174,1756283,mediumTank,4,F70_SARL42
15105,326.086,1.233,1.319,1.599,56.495,8678772,lightTank,3,R43_T-70
15121,215.801,0.946,0.113,0.794,55.054,181661,SPG,2,G93_GW_Mk_VIe
15137,498.859,0.627,2.156,0.716,52.439,26365072,lightTank,6,A71_T21
15169,274.834,1.170,0.790,1.728,56.213,351852,lightTank,2,F50_FCM36_20t
15361,236.351,1.307,1.311,1.778,58.704,3971813,lightTank,2,R42_T-60
15377,1204.924,0.825,0.024,0.797,51.429,153127358,SPG,8,G94_GW_Tiger_P
15393,1579.588,1.035,0.938,0.770,50.305,226096379,heavyTank,9,A89_T54E1
15425,1751.272,0.919,1.323,0.772,49.518,13006136,mediumTank,10,F72_AMX_30
15441,1103.074,0.768,1.121,0.849,51.203,1255090,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.513,1.079,1.466,0.743,51.917,40907564,mediumTank,10,R95_Object_907
15633,411.064,1.069,0.089,1.553,54.928,22628107,SPG,4,G95_Pz_Sfl_IVb
15649,699.629,0.730,2.392,0.704,51.271,244353519,lightTank,7,A103_T71E1
15681,1519.263,0.920,1.356,0.801,50.800,73953466,mediumTank,9,F71_AMX_30_prototype
15697,1951.915,0.869,1.005,0.490,49.496,132489690,heavyTank,10,GB91_Super_Conqueror
15873,331.403,0.940,1.516,1.359,55.686,7482822,lightTank,4,R44_T80
15889,727.518,0.954,1.316,1.042,53.562,43251870,mediumTank,6,G96_VK3002M
15905,1830.738,0.906,1.305,0.693,49.960,14804454,mediumTank,10,A92_M60
15937,262.358,1.357,0.910,2.067,58.717,861473,lightTank,2,F49_RenaultR35
15953,1969.151,0.965,0.715,0.563,51.966,22266743,AT-SPG,10,GB92_FV217
16129,970.166,0.890,0.034,0.919,51.979,83920085,SPG,7,R91_SU14_1
16145,589.948,1.069,0.672,1.106,52.616,44129325,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.209,0.821,0.029,0.960,50.755,300420490,SPG,9,A88_M53_55
16209,572.419,0.938,1.476,0.935,54.282,628344,mediumTank,5,GB107_Cavalier
16385,578.730,1.049,0.082,1.267,53.463,18396708,SPG,5,R100_SU122A
16401,1709.872,1.036,0.496,0.837,50.380,345454605,AT-SPG,9,G97_Waffentrager_IV
16417,808.706,1.009,0.054,1.356,53.324,248860975,SPG,6,A87_M44
16449,1196.828,0.756,0.696,0.635,51.581,3592671,heavyTank,8,F81_Char_de_65t
16641,467.274,0.681,2.642,0.811,52.756,40441422,lightTank,6,R101_MT25
16657,1425.794,1.059,0.441,0.947,50.806,647815375,AT-SPG,8,G99_RhB_Waffentrager
16673,522.979,0.620,2.272,0.762,52.341,132344362,lightTank,6,A94_T37
16705,1701.981,0.873,1.131,0.504,52.323,42559412,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.321,0.952,1.397,0.784,49.172,237299785,mediumTank,10,R97_Object_140
16913,2141.206,1.275,0.478,0.751,48.755,137736825,AT-SPG,10,G98_Waffentrager_E100
16961,2088.372,0.903,1.143,0.447,50.242,35171853,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.280,1.298,1.292,1.127,56.969,1721626,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.677,0.788,2.530,0.550,49.099,74892846,lightTank,10,F88_AMX_13_105
17425,402.802,1.017,1.322,0.975,55.921,4069510,mediumTank,4,G80_Pz_IV_AusfD
17473,787.072,0.708,2.543,0.788,51.418,86813436,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.753,0.921,1.330,0.788,51.064,39817604,mediumTank,9,R104_Object_430_II
17729,1952.706,1.104,0.688,0.579,51.225,21434497,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.710,1.303,0.778,1.228,56.156,8970626,AT-SPG,4,G101_StuG_III
17953,777.795,0.732,2.535,0.822,51.931,135459492,lightTank,8,A97_M41_Bulldog
17985,492.617,0.731,2.293,0.730,53.562,26421236,lightTank,6,F109_AMD_Panhard_178B
18177,994.948,0.699,2.588,0.673,50.909,105840195,lightTank,9,R109_T54S
18193,507.914,1.036,1.228,0.979,54.464,152115778,mediumTank,5,G81_Pz_IV_AusfH
18209,983.727,0.665,2.365,0.626,50.508,157860189,lightTank,9,A100_T49
18241,651.117,0.725,2.695,0.728,53.166,28260358,lightTank,7,F107_Hotchkiss_EBR
18433,769.347,0.702,2.681,0.862,52.369,56671508,lightTank,8,R107_LTB
18449,961.695,0.680,2.679,0.736,51.119,36465910,lightTank,9,G103_RU_251
18465,288.953,0.896,0.099,1.462,53.462,259787,SPG,3,A108_T18_HMC
18497,796.829,0.653,2.730,0.750,51.498,17579312,lightTank,8,F110_Lynx_6x6
18689,634.891,1.144,1.258,0.947,56.058,84394632,heavyTank,6,R13_KV-1s
18705,1593.045,0.868,0.714,0.528,52.491,35879746,heavyTank,9,G110_Typ_205
18721,394.766,0.985,0.107,1.296,54.441,1751052,SPG,4,A27_T82
18753,946.586,0.731,3.562,0.933,53.332,14343095,lightTank,9,F100_Panhard_EBR_90
18961,745.227,0.684,2.049,0.740,51.533,66653807,lightTank,7,G113_SP_I_C
19009,1235.437,0.748,3.807,0.786,50.967,58300133,lightTank,10,F108_Panhard_EBR_105
19201,1202.393,0.756,3.156,0.718,50.506,31869740,lightTank,10,R132_VNII_100LT
19217,1998.489,1.038,0.548,0.565,49.547,300473552,AT-SPG,10,G121_Grille_15_L63
19457,694.901,0.823,2.327,0.806,52.180,34832798,lightTank,7,R131_Tank_Gavalov
19473,1901.584,0.860,0.972,0.430,50.708,29104862,heavyTank,10,G134_PzKpfw_VII
19489,1300.154,0.715,2.581,0.544,48.535,20153539,lightTank,10,A116_XM551
19713,1529.558,0.859,1.105,0.550,52.094,132123107,heavyTank,9,R151_Object_257_2
19729,1261.017,0.837,0.769,0.570,53.395,71012815,heavyTank,8,G115_Typ_205B
19745,658.427,0.762,2.816,0.780,52.212,7963081,lightTank,7,A112_T71E2R
19969,1845.864,0.942,1.310,0.549,50.347,157826148,mediumTank,10,R148_Object_430_U
19985,1246.799,0.694,2.898,0.658,48.798,2940374,lightTank,10,G125_Spz_57_Rh
20225,2014.001,0.951,1.192,0.416,52.546,111270912,AT-SPG,10,R149_Object_268_4
20241,810.933,0.671,2.767,0.719,51.905,11272774,lightTank,8,G126_HWK_12
20257,559.955,1.189,1.244,0.855,55.663,4130579,mediumTank,4,A129_T6_medium
20481,1226.336,0.800,0.848,0.530,52.000,38000447,heavyTank,8,R139_IS_M
20513,875.122,0.908,1.274,0.618,53.653,6244983,heavyTank,6,A142_Pawlack_Tank
20737,1584.137,0.853,0.956,0.463,51.985,61981674,heavyTank,9,R153_Object_705
20769,1105.088,0.901,1.138,0.703,53.352,7222403,heavyTank,7,A147_M_II_Y
20993,1913.551,0.860,1.031,0.362,49.809,78345695,heavyTank,10,R145_Object_705_A
21025,1246.879,0.794,1.082,0.622,52.049,5929046,heavyTank,8,A139_M_III_Y
21249,1652.010,0.945,0.866,0.592,51.772,80884460,AT-SPG,9,R93_Object263
21281,1493.627,0.784,0.991,0.627,50.801,3861081,heavyTank,9,A144_M_VI_Y
21505,1596.953,0.980,1.295,0.639,51.889,182697484,mediumTank,9,R96_Object_430
21537,1904.229,0.864,1.098,0.587,49.585,3962716,heavyTank,10,A143_M_V_Y
21761,1794.573,0.986,1.106,0.741,49.340,10305903,mediumTank,10,R144_K_91
22017,1882.357,0.848,1.425,0.433,49.582,126388373,heavyTank,10,R155_Object_277
22273,1901.896,0.915,0.893,0.502,50.305,10696921,heavyTank,10,R169_ST_II
22529,1595.565,0.891,1.074,0.506,51.782,44544041,heavyTank,9,R171_IS_3_II
22785,1248.529,0.833,0.830,0.569,52.039,35366124,heavyTank,8,R170_IS_2_II
22801,1952.889,0.843,1.377,0.547,47.682,1949,heavyTank,10,G162_Project_Kpz_07P_E
23041,370.154,1.012,1.784,1.300,54.528,1454618,lightTank,3,R174_BT-5
25617,601.131,0.810,2.490,0.487,53.354,24662612,lightTank,6,G158_VK2801_105_SPXXI
25873,1573.894,0.908,0.646,0.858,49.902,184946,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1516.832,1.055,0.426,0.656,51.266,937209,AT-SPG,8,R159_SU_130PM_DR
29441,642.320,1.085,0.493,0.677,51.647,254888,AT-SPG,5,R202_SU_2_122
30977,1515.401,0.932,1.394,0.492,52.932,26918,mediumTank,9,R173_K_91_2
31233,1116.094,0.996,0.884,0.553,53.772,32125663,heavyTank,7,R175_IS_2_screen
31745,1375.182,0.982,0.325,0.482,50.784,34796170,AT-SPG,8,R177_ISU_152K_BL10
32001,2052.697,0.905,1.141,0.483,49.572,9530302,heavyTank,10,R178_Object_780
32065,1234.501,0.794,1.527,0.656,51.553,10523230,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.835,0.832,1.137,0.635,50.668,28790754,mediumTank,8,R180_Object_274_A
32321,1096.714,0.707,2.560,0.556,51.815,6216295,lightTank,9,F118_Char_Mle_75
32769,1597.195,0.982,0.997,0.798,51.562,13274233,AT-SPG,9,R183_K_91_PT
32801,1335.230,0.819,1.247,0.576,52.530,7571563,mediumTank,8,A152_M_Project_2
33025,728.282,1.049,0.959,0.818,55.102,333345,heavyTank,5,R186_KV_1_Screened
33057,1316.780,0.832,1.262,0.616,52.367,5052023,mediumTank,8,A152_M_Project
33281,416.520,0.819,1.681,0.856,53.790,1935300,mediumTank,4,R185_T_34_L_11_1941
33313,1530.610,0.804,1.056,0.461,51.492,227784,heavyTank,9,A156_T54_2022
33537,1237.873,0.768,1.158,0.349,51.457,1933,heavyTank,8,R188_Object_259A
34081,1390.531,0.991,0.992,0.616,51.174,17209371,mediumTank,8,A149_AMBT
34305,627.722,0.890,1.267,0.814,52.728,234075,mediumTank,5,R193_M4A2_T_34
34337,1663.337,1.056,0.773,0.703,51.132,384582,AT-SPG,9,A146_TL_7_120
34561,1342.388,0.842,0.965,0.504,54.000,460312,heavyTank,8,R192_K_2
34593,441.841,1.100,1.744,0.950,56.892,2814010,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1478.014,0.869,1.157,0.702,52.152,875244,mediumTank,9,R191_Object_283
34849,1406.990,0.931,1.132,0.574,52.288,723711,heavyTank,8,A145_TS_54
35105,1399.748,1.057,1.213,0.757,52.367,12146745,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.702,0.964,0.952,0.490,52.665,34377,SPG,2,R207_HT_130
37121,957.056,0.667,1.558,0.731,57.196,144514,SPG,8,R208_Object_156O
37889,688.838,0.950,0.971,0.858,54.514,5023676,heavyTank,5,R197_KV_1S_MZ
38401,1190.124,0.877,1.500,0.743,51.575,105296371,mediumTank,8,R127_T44_100_I
43073,1542.144,0.748,1.311,0.563,51.046,1972763,heavyTank,9,F115_Lorraine_50t
43281,473.116,1.475,0.743,1.914,56.130,178446,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1477.654,0.908,1.162,0.639,52.528,4346771,heavyTank,8,A158_T832
43329,311.108,1.130,1.943,2.508,54.517,208914,lightTank,2,F111_AM39_Gendron_Somua
43537,389.727,0.897,1.231,1.472,49.037,55735,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1362.882,0.845,1.103,0.576,52.114,6399381,heavyTank,8,A141_M_IV_Y
43585,841.377,0.702,3.288,0.833,52.337,57269289,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.924,0.988,0.880,1.734,53.366,2748580,lightTank,2,F42_AMR_35
44289,1363.050,0.905,1.038,0.479,52.044,65766514,heavyTank,8,R165_Object_703_II
44545,1631.990,0.856,1.239,0.495,52.535,30873341,heavyTank,9,R119_Object_777
44801,324.981,0.900,1.774,1.163,54.099,12034615,lightTank,3,R161_T_116
45057,1460.409,1.034,0.442,0.644,50.483,344249309,AT-SPG,8,R159_SU_130PM
45313,521.202,0.747,3.081,0.760,53.534,111274414,lightTank,6,R160_T_50_2
45569,802.246,0.660,3.054,0.710,51.425,48146858,lightTank,8,R158_LT_432
45585,690.906,1.075,1.419,1.081,54.669,486496,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.643,0.895,1.533,0.831,51.494,18662644,mediumTank,8,G154_Kpz_07_RH
46097,450.436,0.809,0.779,1.606,54.030,2786953,AT-SPG,4,G151_Pz_Sfl_IC
46353,1584.932,0.913,1.247,0.756,50.592,30395957,mediumTank,9,G147_Kunze_Panzer
46593,1164.247,1.055,1.037,0.591,54.730,2533086,heavyTank,7,R156_IS_2M
46609,1136.026,0.798,0.944,0.718,52.352,1367295,mediumTank,8,G142_M48RPz
46849,2410.564,1.077,1.274,0.445,54.784,26546875,heavyTank,10,R157_Object_279R
46865,1329.500,0.783,1.327,0.485,51.727,37030313,heavyTank,8,G143_E75_TS
47105,547.033,0.968,1.366,0.870,54.403,24678133,mediumTank,5,R154_T_34E_1943
47121,1750.845,1.005,1.465,0.732,53.036,36485747,mediumTank,9,G144_Kpz_50t
47361,1239.697,0.842,0.977,0.637,50.482,85997373,mediumTank,8,R146_STG_Tday
47377,824.421,0.607,2.710,0.584,50.415,11971051,lightTank,8,G140_HWK_30
47617,1210.705,0.838,0.995,0.649,50.630,10577314,mediumTank,8,R146_STG
47633,329.820,1.391,1.288,1.662,56.026,15899810,lightTank,2,G139_MKA
47873,369.007,1.159,1.130,0.905,54.926,61747121,mediumTank,3,R143_T_29
48129,711.102,0.916,1.182,0.856,52.007,331757,mediumTank,6,R140_M4_Loza
48145,1250.547,0.807,0.738,0.553,52.534,3196924,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1367.259,0.881,0.572,0.557,51.339,76477654,AT-SPG,8,R135_T_103
48401,1349.008,0.930,0.633,0.799,51.095,31189932,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.436,0.867,0.994,0.477,52.610,116608623,heavyTank,8,R134_Object_252K
48913,1239.911,0.806,0.750,0.552,51.992,20877933,heavyTank,8,G138_VK168_02
49169,820.827,0.946,1.025,0.644,54.095,95601047,heavyTank,6,G136_Tiger_131
49409,1348.488,0.924,1.023,0.495,51.924,50661899,heavyTank,8,R61_Object252_BF
49425,1460.294,0.988,0.595,0.761,52.989,58788,AT-SPG,8,G44_JagdTigerH
49665,1365.746,0.872,0.985,0.484,52.801,28526470,heavyTank,8,R134_Object_252U
49921,1027.332,0.926,1.143,0.569,53.360,4027424,heavyTank,7,R133_KV_122
49937,1089.180,0.777,1.184,0.793,50.989,3750142,mediumTank,8,G119_Panzer58_BF
50193,1381.596,0.971,0.520,0.635,50.797,511735800,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1383.015,0.922,0.758,0.527,52.844,11228602,AT-SPG,8,It30_CC_mod_64_Prem
50577,1100.451,0.688,1.898,0.452,47.531,499,mediumTank,8,Pl25_CS_52_C
50593,1883.654,0.988,1.046,0.607,49.486,6609539,mediumTank,10,It21_Lion
50689,2005.971,0.971,0.496,0.538,50.355,1482064,AT-SPG,10,R126_Object_730_5
50721,1162.532,0.800,1.151,0.717,50.806,654784,mediumTank,8,A136_T42
50817,561.825,1.348,1.230,1.498,52.462,4243559,lightTank,3,S34_Lago_M38
50833,1292.483,0.939,1.160,0.261,49.463,360,heavyTank,8,Pl24_56TP
50849,2075.584,1.091,1.180,0.660,51.314,3978689,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.762,1.190,1.137,1.404,56.147,15915041,lightTank,2,R125_T_45
50961,814.960,0.628,2.521,0.625,50.691,27363812,lightTank,8,G120_M41_90_GrandFinal
50977,526.354,0.672,2.458,0.668,53.398,19833177,lightTank,6,A134_M24E2_SuperChaffee
51057,1576.512,1.018,0.955,0.493,52.683,66536088,heavyTank,8,Cz14_Skoda_T-56
51089,1295.738,0.862,1.246,0.642,50.574,71782473,mediumTank,8,Pl19_CS_52_LIS
51105,1399.354,0.925,1.057,0.478,51.506,53346692,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.665,1.257,1.325,1.252,57.499,1557016,heavyTank,5,R38_KV-220_beta
51233,1375.437,0.920,0.923,0.563,50.740,12090967,heavyTank,8,A132_T77
51281,626.486,1.167,0.769,1.209,55.733,356772,mediumTank,4,GB113_Matilda_LVT
51297,1320.599,0.792,0.732,0.533,51.200,6153926,heavyTank,8,J27_O_I_120_BP
51313,1123.661,0.969,1.055,0.740,55.721,375746,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.355,1.002,1.430,0.896,54.106,13813755,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.793,0.975,1.299,0.732,50.736,263573574,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.936,1.160,1.109,1.366,55.361,33870153,mediumTank,5,R32_Matilda_II_LL
51473,851.758,1.430,2.117,1.088,57.509,8759537,mediumTank,5,G32_PzV_PzIV
51489,263.560,1.268,2.412,1.371,55.743,7629329,lightTank,2,A19_T2_lt
51537,1305.724,0.866,0.810,0.467,51.222,15818780,heavyTank,8,GB112_Caliban
51553,511.098,0.937,1.073,1.153,53.027,18827033,mediumTank,5,J12_Chi_Nu_Kai
51569,734.936,0.937,1.329,0.821,52.797,21394260,mediumTank,6,Cz01_Skoda_T40
51585,803.770,1.040,0.980,0.882,52.949,59194764,mediumTank,6,S01_Strv_74_A2
51713,626.036,1.176,1.188,1.312,54.793,92792227,heavyTank,5,R33_Churchill_LL
51729,480.290,1.669,1.330,2.293,61.308,6753577,lightTank,3,G36_PzII_J
51745,514.177,1.049,1.398,1.169,55.862,8600208,mediumTank,5,A62_Ram-II
51793,1596.566,0.798,1.223,0.538,51.325,3340739,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.341,0.860,1.089,0.707,50.191,17760563,mediumTank,8,Cz13_T_27
51841,241.537,1.004,1.438,1.275,54.560,884047,lightTank,2,S15_L_60
51985,433.170,1.501,1.353,1.636,59.046,42062814,mediumTank,3,G34_S35_captured
52001,328.106,1.067,1.597,1.288,54.687,16928652,lightTank,3,A33_MTLS-1G14
52049,1550.118,0.936,1.124,0.544,53.883,4672205,heavyTank,8,GB111_Charlemagne
52065,1105.937,0.793,1.237,0.831,50.860,21046750,mediumTank,8,J18_STA_2_3
52097,1408.381,0.940,0.455,0.800,50.728,175924717,AT-SPG,8,S22_Strv_S1
52129,1416.289,1.056,1.265,0.795,51.908,749907,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.810,1.249,2.207,1.390,55.913,1708680,lightTank,3,R34_BT-SV
52241,522.419,1.524,1.559,1.614,55.919,28633805,heavyTank,4,G35_B-1bis_captured
52257,473.660,1.019,1.626,1.069,54.740,7643828,mediumTank,5,A44_M4A2E4
52305,1450.984,1.108,0.606,0.756,51.631,70170386,AT-SPG,8,GB109_GSOR_1008
52321,815.133,0.967,1.041,0.772,54.326,21449789,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.924,0.735,1.211,0.756,51.548,2195204,mediumTank,8,S23_Strv_81
52385,547.151,1.317,1.220,1.429,62.275,6765253,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.509,1.251,1.463,1.716,54.211,22493583,lightTank,4,R31_Valentine_LL
52497,410.959,1.920,1.465,2.928,57.696,12499231,lightTank,2,G33_H39_captured
52513,1233.493,0.803,1.154,0.627,51.308,18400543,heavyTank,8,A45_M6A2E1
52561,1755.401,1.047,0.616,0.787,52.896,160679042,AT-SPG,9,GB32_Tortoise
52577,1202.932,0.749,1.457,0.516,52.511,261669,heavyTank,8,J29_Nameless
52609,1076.595,0.734,1.271,0.704,51.915,5214258,mediumTank,8,S23_Strv_81_sabaton
52737,291.800,0.996,1.627,1.582,52.736,883651,lightTank,3,R67_M3_LL
