tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9217,1285.539,0.971,1.086,0.804,51.867,322043356,heavyTank,8,R61_Object252
9233,1613.428,0.847,0.028,0.622,50.045,122402910,SPG,10,G61_G_E
9249,1029.946,1.025,0.745,1.129,53.261,40504900,AT-SPG,7,A64_T25_AT
9265,1623.655,0.827,1.196,0.443,51.921,7305594,heavyTank,9,Ch49_BZ_68
9297,1953.124,1.050,0.490,0.474,49.356,85180778,AT-SPG,10,GB48_FV215b_183
9473,377.037,0.812,2.480,1.047,54.950,5361467,lightTank,5,R41_T-50
9489,1878.216,0.890,0.915,0.488,50.058,365730785,heavyTank,10,G56_E-100
9505,1524.227,0.851,1.070,0.731,50.630,195753205,heavyTank,9,A66_M103
9521,1233.558,0.723,1.068,0.494,51.336,3787591,heavyTank,8,Ch50_BZ_166
9553,763.743,1.013,0.661,1.369,55.709,57022949,AT-SPG,6,GB74_AT8
9745,1561.852,0.874,0.964,0.706,51.588,409797877,heavyTank,9,G55_E-75
9761,399.313,0.623,2.629,0.736,53.312,59566173,lightTank,5,A34_M24_Chaffee
9777,1095.512,0.873,1.129,0.609,54.318,7880798,heavyTank,7,Ch51_BZ_58
9793,462.591,1.254,0.562,1.179,55.866,2517050,AT-SPG,4,F32_Somua_Sau_40
9809,754.650,0.936,0.410,1.102,52.936,1808107,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.685,0.906,0.813,0.887,51.278,96342553,AT-SPG,8,R58_SU-101
10001,486.791,0.636,2.421,0.662,52.448,32821716,lightTank,6,G66_VK2801
10017,698.556,0.988,1.135,1.125,54.378,57972676,mediumTank,6,A36_Sherman_Jumbo
10049,612.542,1.178,0.713,1.333,54.133,54205572,AT-SPG,5,F33_S_35CA
10065,1082.664,1.033,0.643,1.298,55.417,73754893,AT-SPG,7,GB75_AT7
10241,1010.275,1.003,0.854,1.088,53.341,109844097,AT-SPG,7,R74_SU100M1
10257,1541.562,0.910,1.271,0.730,51.293,187484138,mediumTank,9,G54_E-50
10273,475.492,1.191,1.202,1.578,56.775,29799189,AT-SPG,4,A57_M8A1
10289,1744.089,0.900,1.007,0.505,51.720,1881998,heavyTank,9,Ch59_BZ58_2
10497,816.398,1.050,0.696,0.644,53.277,460028981,heavyTank,6,R77_KV2
10513,1211.031,0.854,1.166,0.923,52.200,61365987,heavyTank,8,G67_VK4502A
10529,594.056,1.149,1.366,1.400,54.108,485317105,AT-SPG,5,A58_T67
10577,192.175,1.264,0.204,1.156,56.461,1250596,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.356,0.865,0.919,0.667,51.410,192056680,heavyTank,9,R63_ST_I
10769,1041.562,0.914,0.943,1.030,54.198,142199542,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.970,0.883,1.220,0.658,49.206,223262277,heavyTank,10,A69_T110E5
10817,980.885,0.906,0.680,1.078,53.350,27491280,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.275,0.977,0.093,1.823,54.292,8119466,SPG,4,GB26_Birch_Gun
11009,1211.188,0.828,0.811,0.835,52.185,108445173,heavyTank,8,R73_KV4
11025,1012.218,0.987,0.466,0.995,51.143,81897788,AT-SPG,7,G43_Sturer_Emil
11041,971.306,0.934,0.892,1.190,53.153,125125617,AT-SPG,7,A72_T25_2
11073,1666.605,1.055,0.835,0.790,51.837,78951920,AT-SPG,9,F37_AMX50_Foch
11089,597.096,1.118,0.105,1.543,55.058,65880125,SPG,5,GB28_Bishop
11265,801.043,1.002,0.903,0.846,54.406,187867424,heavyTank,6,R72_T150
11281,493.244,1.286,0.782,1.582,56.064,44720653,AT-SPG,4,G39_Marder_III
11297,1317.562,0.940,0.524,0.927,51.241,238425958,AT-SPG,8,A68_T28_Prototype
11345,935.800,0.889,0.062,1.565,52.512,45930794,SPG,7,GB29_Crusader_5inch
11521,1503.937,0.858,1.164,0.720,50.415,591599479,heavyTank,9,R81_IS8
11537,1355.629,0.993,0.682,0.906,51.113,138487039,AT-SPG,8,G71_JagdPantherII
11553,787.675,1.018,1.228,1.188,53.284,525880307,AT-SPG,6,A41_M18_Hellcat
11585,745.454,0.950,0.617,1.086,52.995,19766667,AT-SPG,6,F34_ARL_V39
11601,1406.361,0.837,0.026,0.845,50.967,51570301,SPG,9,GB30_FV3805
11777,630.969,1.159,0.859,1.101,54.992,421145920,heavyTank,5,R80_KV1
11793,813.314,1.020,0.570,1.144,51.450,107577794,AT-SPG,6,G40_Nashorn
11809,872.758,0.976,1.597,1.209,52.436,2167703,mediumTank,7,A86_T23E3
11841,1559.453,0.929,0.053,0.978,50.092,213198337,SPG,10,F38_Bat_Chatillon155_58
11857,763.113,1.004,0.155,1.880,53.618,181592604,SPG,6,GB77_FV304
12049,1998.928,0.997,0.581,0.420,51.222,276924143,AT-SPG,10,G72_JagdPz_E100
12097,1272.941,0.938,0.717,0.945,51.180,64989360,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.569,0.849,0.028,0.902,51.190,45068346,SPG,8,GB79_FV206
12289,682.874,1.001,1.814,1.104,54.261,40375902,mediumTank,6,R57_A43
12305,1817.498,0.904,1.314,0.681,49.814,118106004,mediumTank,10,G73_E50_Ausf_M
12369,1635.714,0.752,0.021,0.746,50.696,51347102,SPG,10,GB31_Conqueror_Gun
12545,896.115,0.924,1.558,0.870,52.891,42038004,mediumTank,7,R59_A44
12561,266.185,1.157,2.621,1.397,55.545,78858782,lightTank,3,G63_PzI_ausf_C
12577,518.902,0.965,1.743,0.951,55.359,1374740,mediumTank,5,A78_M4_Improved
12817,289.750,1.316,1.813,1.597,54.186,334581,lightTank,2,G53_PzI
12881,496.277,0.997,1.388,0.983,54.655,9308046,mediumTank,5,GB50_Sherman_III
13073,307.719,0.999,1.580,1.473,56.905,6287675,lightTank,3,G82_Pz_II_AusfG
13089,1986.200,0.962,0.727,0.503,50.208,218961598,AT-SPG,10,A83_T110E4
13121,420.867,1.322,1.069,1.574,58.790,4897785,mediumTank,3,F44_Somua_S35
13137,1622.422,0.992,0.519,0.764,50.371,72654214,AT-SPG,9,GB81_FV4004
13313,1137.321,0.876,1.214,0.926,50.386,54965503,mediumTank,8,R60_Object416
13329,443.021,1.222,1.087,1.293,55.679,4709367,heavyTank,4,G90_DW_II
13345,1139.110,0.842,1.054,0.937,51.091,445448284,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.370,1.060,0.526,1.503,54.176,6168016,AT-SPG,5,GB44_Archer
13569,2023.465,1.040,0.699,0.633,48.958,209033310,AT-SPG,10,R88_Object268
13585,381.967,1.079,1.603,1.288,57.094,977162,mediumTank,4,G86_VK2001DB
13825,1736.800,0.941,1.392,0.759,48.936,197161496,mediumTank,10,R87_T62A
13841,1123.208,0.819,1.087,0.998,51.177,52983295,mediumTank,8,G88_Indien_Panzer
13857,2037.267,0.972,0.673,0.431,51.773,105067984,AT-SPG,10,A85_T110E3
13889,1987.168,1.060,0.727,0.597,50.410,104436791,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.309,1.067,0.361,0.377,49.976,75407033,AT-SPG,10,GB83_FV4005
14097,703.954,0.971,1.592,1.119,54.580,29635131,mediumTank,6,G87_VK3002DB_V1
14113,1807.582,0.914,1.242,0.673,49.430,65400826,mediumTank,10,A120_M48A5
14145,400.065,0.642,2.397,0.788,53.389,170658436,lightTank,5,F62_ELC_AMX
14161,1045.892,1.029,0.769,0.993,52.909,50799655,AT-SPG,7,GB41_Challenger
14353,661.946,0.607,2.054,0.733,51.656,4089475,lightTank,7,G85_Auf_Panther
14401,1373.990,0.859,0.037,0.992,50.701,140891950,SPG,9,F67_Bat_Chatillon155_55
14417,765.435,0.991,0.824,1.150,52.818,30659136,AT-SPG,6,GB45_Achilles_IIC
14609,1897.087,0.957,1.114,0.738,48.930,173827176,mediumTank,10,G89_Leopard1
14625,1141.472,0.913,1.242,1.059,50.895,149548454,mediumTank,8,A90_T69
14657,386.725,0.998,0.099,1.527,54.672,11677770,SPG,4,F66_AMX_Ob_Am105
14673,1305.604,0.938,0.681,0.908,50.860,106006790,AT-SPG,8,GB80_Charioteer
14865,1602.347,0.947,1.089,0.814,50.191,166232548,mediumTank,9,G91_Pro_Ag_A
14881,1951.416,1.006,0.822,0.582,48.456,323925945,heavyTank,10,A67_T57_58
14913,386.023,0.948,0.912,1.210,55.125,1783209,mediumTank,4,F70_SARL42
15105,328.058,1.235,1.318,1.603,56.490,9000906,lightTank,3,R43_T-70
15121,213.339,0.952,0.117,0.784,54.754,189870,SPG,2,G93_GW_Mk_VIe
15137,498.579,0.628,2.159,0.718,52.467,27026574,lightTank,6,A71_T21
15169,274.013,1.163,0.785,1.727,56.138,375004,lightTank,2,F50_FCM36_20t
15361,237.305,1.308,1.319,1.768,58.676,4092647,lightTank,2,R42_T-60
15377,1202.918,0.825,0.023,0.799,51.443,156072693,SPG,8,G94_GW_Tiger_P
15393,1580.505,1.035,0.936,0.769,50.327,233538157,heavyTank,9,A89_T54E1
15425,1766.106,0.926,1.317,0.767,49.619,14457671,mediumTank,10,F72_AMX_30
15441,1103.287,0.769,1.133,0.850,51.166,1363562,mediumTank,8,GB87_Chieftain_T95_turret
15617,1939.469,1.077,1.468,0.743,51.952,42801689,mediumTank,10,R95_Object_907
15633,410.682,1.069,0.089,1.559,54.916,22969436,SPG,4,G95_Pz_Sfl_IVb
15649,698.922,0.730,2.395,0.706,51.274,251650914,lightTank,7,A103_T71E1
15681,1518.178,0.920,1.356,0.800,50.810,76658394,mediumTank,9,F71_AMX_30_prototype
15697,1956.893,0.870,1.008,0.492,49.541,143944104,heavyTank,10,GB91_Super_Conqueror
15873,332.526,0.944,1.518,1.367,55.719,7509174,lightTank,4,R44_T80
15889,727.443,0.955,1.315,1.035,53.555,45156795,mediumTank,6,G96_VK3002M
15905,1830.299,0.907,1.306,0.693,49.961,16130408,mediumTank,10,A92_M60
15937,263.409,1.357,0.907,2.087,58.588,856437,lightTank,2,F49_RenaultR35
15953,1969.448,0.965,0.718,0.565,51.982,23863976,AT-SPG,10,GB92_FV217
16129,969.145,0.890,0.034,0.919,51.960,84691154,SPG,7,R91_SU14_1
16145,589.633,1.070,0.673,1.110,52.607,45268029,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.643,0.820,0.029,0.959,50.762,309116565,SPG,9,A88_M53_55
16209,570.397,0.939,1.475,0.928,54.265,673299,mediumTank,5,GB107_Cavalier
16385,578.133,1.050,0.082,1.266,53.452,18440198,SPG,5,R100_SU122A
16401,1709.894,1.037,0.494,0.836,50.384,359539125,AT-SPG,9,G97_Waffentrager_IV
16417,807.245,1.009,0.054,1.354,53.323,251244436,SPG,6,A87_M44
16449,1196.904,0.757,0.693,0.631,51.506,3831261,heavyTank,8,F81_Char_de_65t
16641,466.725,0.682,2.644,0.809,52.751,41578981,lightTank,6,R101_MT25
16657,1424.559,1.059,0.439,0.947,50.814,667913651,AT-SPG,8,G99_RhB_Waffentrager
16673,522.796,0.621,2.274,0.765,52.350,135884785,lightTank,6,A94_T37
16705,1697.334,0.872,1.129,0.506,52.291,45196956,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.638,0.952,1.395,0.785,49.224,247640143,mediumTank,10,R97_Object_140
16913,2141.496,1.276,0.477,0.752,48.775,140345830,AT-SPG,10,G98_Waffentrager_E100
16961,2066.193,0.894,1.140,0.449,50.131,39583164,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.353,1.301,1.296,1.137,57.175,1817374,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.538,0.787,2.532,0.551,49.097,78479712,lightTank,10,F88_AMX_13_105
17425,402.599,1.017,1.321,0.986,55.892,4140766,mediumTank,4,G80_Pz_IV_AusfD
17473,786.237,0.709,2.546,0.790,51.426,88266875,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.472,0.921,1.328,0.790,51.076,41240538,mediumTank,9,R104_Object_430_II
17729,1952.869,1.102,0.691,0.581,51.234,23743005,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.009,1.301,0.777,1.223,56.113,9579496,AT-SPG,4,G101_StuG_III
17953,777.657,0.733,2.537,0.823,51.935,138177711,lightTank,8,A97_M41_Bulldog
17985,492.069,0.731,2.293,0.733,53.570,27354381,lightTank,6,F109_AMD_Panhard_178B
18177,994.553,0.700,2.591,0.675,50.935,107819653,lightTank,9,R109_T54S
18193,507.779,1.037,1.229,0.980,54.466,156413311,mediumTank,5,G81_Pz_IV_AusfH
18209,983.127,0.665,2.365,0.628,50.517,160536790,lightTank,9,A100_T49
18241,650.254,0.726,2.695,0.731,53.194,29299691,lightTank,7,F107_Hotchkiss_EBR
18433,769.158,0.703,2.685,0.865,52.383,57551256,lightTank,8,R107_LTB
18449,961.044,0.681,2.683,0.735,51.143,37539552,lightTank,9,G103_RU_251
18465,288.338,0.899,0.100,1.481,53.217,270309,SPG,3,A108_T18_HMC
18497,795.635,0.654,2.727,0.750,51.532,18174452,lightTank,8,F110_Lynx_6x6
18689,636.714,1.143,1.256,0.944,56.023,85813802,heavyTank,6,R13_KV-1s
18705,1591.078,0.868,0.713,0.530,52.480,36995812,heavyTank,9,G110_Typ_205
18721,395.337,0.986,0.108,1.297,54.356,1767814,SPG,4,A27_T82
18753,945.526,0.731,3.555,0.936,53.375,14851768,lightTank,9,F100_Panhard_EBR_90
18961,744.635,0.684,2.050,0.742,51.546,68385408,lightTank,7,G113_SP_I_C
19009,1232.226,0.747,3.803,0.788,50.968,61813019,lightTank,10,F108_Panhard_EBR_105
19201,1201.337,0.757,3.162,0.717,50.526,32798701,lightTank,10,R132_VNII_100LT
19217,1998.125,1.038,0.546,0.565,49.557,315403293,AT-SPG,10,G121_Grille_15_L63
19281,1842.830,0.905,1.217,0.753,49.475,908571,mediumTank,10,GB120_Concept_No_5
19457,693.232,0.822,2.331,0.808,52.167,35814755,lightTank,7,R131_Tank_Gavalov
19473,1900.776,0.860,0.970,0.433,50.678,30292685,heavyTank,10,G134_PzKpfw_VII
19489,1300.147,0.715,2.580,0.546,48.538,20594829,lightTank,10,A116_XM551
19537,1565.667,0.883,1.373,0.757,50.817,1695035,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.353,0.859,1.101,0.552,52.083,135722929,heavyTank,9,R151_Object_257_2
19729,1259.285,0.837,0.768,0.571,53.377,72948460,heavyTank,8,G115_Typ_205B
19745,657.956,0.763,2.817,0.790,52.223,8142920,lightTank,7,A112_T71E2R
19793,1127.496,0.799,1.358,0.930,50.855,1058192,mediumTank,8,GB125_Saladin
19969,1843.857,0.941,1.310,0.551,50.374,164952283,mediumTank,10,R148_Object_430_U
19985,1250.678,0.696,2.899,0.660,48.933,3339112,lightTank,10,G125_Spz_57_Rh
20049,617.531,0.957,1.687,1.122,53.974,354227,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.249,0.949,1.189,0.416,52.546,117414813,AT-SPG,10,R149_Object_268_4
20241,810.036,0.671,2.771,0.721,51.929,11504750,lightTank,8,G126_HWK_12
20257,558.636,1.196,1.250,0.858,55.701,4876202,mediumTank,4,A129_T6_medium
20305,743.448,0.925,1.434,0.965,52.401,418237,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.613,0.800,0.845,0.530,51.995,38983277,heavyTank,8,R139_IS_M
20513,870.819,0.908,1.247,0.611,53.582,7076248,heavyTank,6,A142_Pawlack_Tank
20561,908.953,0.933,1.657,1.063,53.767,1340997,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.852,0.853,0.954,0.464,51.991,64262397,heavyTank,9,R153_Object_705
20769,1098.867,0.900,1.119,0.706,53.377,8016721,heavyTank,7,A147_M_II_Y
20993,1914.062,0.860,1.031,0.364,49.836,83400221,heavyTank,10,R145_Object_705_A
21025,1242.200,0.794,1.070,0.627,51.949,6639760,heavyTank,8,A139_M_III_Y
21249,1651.178,0.944,0.866,0.591,51.770,84606122,AT-SPG,9,R93_Object263
21281,1488.405,0.784,0.998,0.629,50.889,4533910,heavyTank,9,A144_M_VI_Y
21505,1594.281,0.980,1.293,0.640,51.883,188421445,mediumTank,9,R96_Object_430
21537,1903.015,0.864,1.114,0.586,49.676,5147869,heavyTank,10,A143_M_V_Y
21761,1795.245,0.985,1.110,0.740,49.482,11684098,mediumTank,10,R144_K_91
22017,1883.875,0.848,1.427,0.435,49.562,134672014,heavyTank,10,R155_Object_277
22273,1905.525,0.915,0.894,0.505,50.284,11882507,heavyTank,10,R169_ST_II
22529,1593.497,0.891,1.074,0.509,51.765,47149081,heavyTank,9,R171_IS_3_II
22785,1246.851,0.833,0.829,0.571,52.027,36451206,heavyTank,8,R170_IS_2_II
22801,1961.478,0.890,1.315,0.540,50.526,4538045,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.991,1.018,1.786,1.303,54.305,1688769,lightTank,3,R174_BT-5
23057,1726.974,0.858,0.939,0.411,53.414,15482,heavyTank,9,G167_Tiger_Maus_120t
25617,596.144,0.806,2.486,0.485,53.239,28488799,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.375,0.901,0.614,0.916,50.107,831836,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.683,1.051,0.435,0.663,51.220,2303590,AT-SPG,8,R159_SU_130PM_DR
27921,660.210,0.963,1.227,0.886,53.243,3096,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,632.412,1.080,0.491,0.690,51.705,322964,AT-SPG,5,R202_SU_2_122
29953,644.055,0.598,3.130,0.481,48.876,525,lightTank,8,R198_LTS_85
30465,1844.317,1.044,1.066,0.450,54.072,44092,heavyTank,9,R172_Object_752
30977,1507.805,0.928,1.377,0.485,52.893,27961,mediumTank,9,R173_K_91_2
31233,1113.246,0.994,0.882,0.556,53.726,33823225,heavyTank,7,R175_IS_2_screen
31745,1373.998,0.981,0.324,0.480,50.740,38939529,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.140,0.901,1.146,0.488,49.518,10956954,heavyTank,10,R178_Object_780
32065,1225.248,0.790,1.529,0.657,51.465,11715500,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.837,0.831,1.139,0.632,50.668,31709642,mediumTank,8,R180_Object_274_A
32321,1085.644,0.701,2.559,0.553,51.720,7402087,lightTank,9,F118_Char_Mle_75
32513,1275.755,0.845,1.116,0.553,51.519,23606,mediumTank,8,R180_Object_274_A_MT_BF
32545,1511.959,1.021,0.770,0.452,54.096,8040,AT-SPG,8,A153_XM66F
32769,1588.991,0.979,1.005,0.799,51.616,15724121,AT-SPG,9,R183_K_91_PT
32801,1324.338,0.814,1.250,0.576,52.432,9807582,mediumTank,8,A152_M_Project_2
33025,722.122,1.047,0.954,0.821,55.165,383039,heavyTank,5,R186_KV_1_Screened
33041,1629.847,0.941,0.481,0.886,50.360,98002,AT-SPG,9,G168_KJpz_T_III
33057,1304.193,0.825,1.262,0.607,52.221,7105691,mediumTank,8,A152_M_Project
33281,416.215,0.830,1.675,0.868,53.712,2193216,mediumTank,4,R185_T_34_L_11_1941
33313,1522.487,0.797,1.067,0.480,51.567,382470,heavyTank,9,A156_T54_2022
33537,1333.478,0.797,1.126,0.484,52.782,95195,heavyTank,8,R188_Object_259A
34081,1375.376,0.984,0.993,0.615,51.111,20911089,mediumTank,8,A149_AMBT
34305,622.217,0.883,1.248,0.818,52.640,269644,mediumTank,5,R193_M4A2_T_34
34337,1652.289,1.047,0.771,0.724,51.024,863209,AT-SPG,9,A146_TL_7_120
34561,1335.812,0.840,0.966,0.500,54.200,776625,heavyTank,8,R192_K_2
34593,443.187,1.117,1.752,0.961,57.417,3346220,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1462.922,0.863,1.160,0.710,52.044,1070897,mediumTank,9,R191_Object_283
34849,1392.772,0.924,1.127,0.585,52.065,1481802,heavyTank,8,A145_TS_54
35105,1391.282,1.054,1.214,0.762,52.351,13595950,mediumTank,8,A140_ASTRON_REX_105mm
35617,765.967,0.957,1.257,0.642,96.263,151,mediumTank,5,A161_ARMT
35841,1450.254,1.106,0.889,0.571,55.250,7862,mediumTank,8,R205_Tank_Rozanova
36865,310.917,0.994,0.972,0.472,52.625,82652,SPG,2,R207_HT_130
37121,938.360,0.656,1.631,0.722,57.559,251048,SPG,8,R208_Object_156O
37377,1237.041,0.890,0.992,0.809,51.637,865405,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1352.158,0.894,0.922,0.693,50.527,556696,mediumTank,8,G164_Kpz_Pr_68_P
37889,682.423,0.948,0.972,0.849,54.387,6835361,heavyTank,5,R197_KV_1S_MZ
38401,1187.465,0.876,1.499,0.746,51.559,108230284,mediumTank,8,R127_T44_100_I
43073,1537.944,0.747,1.315,0.570,51.027,2581513,heavyTank,9,F115_Lorraine_50t
43281,473.304,1.491,0.737,1.921,56.170,211930,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1459.375,0.899,1.168,0.643,52.423,6118221,heavyTank,8,A158_T832
43329,313.448,1.129,1.961,2.492,54.376,235937,lightTank,2,F111_AM39_Gendron_Somua
43537,390.071,0.908,1.226,1.471,48.622,63280,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1355.857,0.843,1.106,0.575,52.022,7171888,heavyTank,8,A141_M_IV_Y
43585,840.115,0.702,3.284,0.833,52.341,59195432,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1410.974,0.862,1.183,0.111,50.717,1328,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.090,0.987,0.879,1.755,53.139,2871805,lightTank,2,F42_AMR_35
44289,1360.377,0.904,1.039,0.481,52.040,70108100,heavyTank,8,R165_Object_703_II
44545,1628.557,0.854,1.239,0.497,52.511,35102233,heavyTank,9,R119_Object_777
44801,325.164,0.901,1.778,1.159,53.897,12427679,lightTank,3,R161_T_116
45057,1456.876,1.032,0.441,0.644,50.474,366487470,AT-SPG,8,R159_SU_130PM
45313,519.698,0.746,3.085,0.760,53.479,117238124,lightTank,6,R160_T_50_2
45569,799.391,0.659,3.056,0.712,51.410,50914378,lightTank,8,R158_LT_432
45585,686.130,1.068,1.411,1.076,54.654,536430,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.263,0.893,1.537,0.834,51.439,21261925,mediumTank,8,G154_Kpz_07_RH
46097,449.061,0.810,0.774,1.627,53.917,2955293,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.571,0.911,1.249,0.755,50.560,36780354,mediumTank,9,G147_Kunze_Panzer
46593,1158.473,1.051,1.035,0.593,54.646,2826193,heavyTank,7,R156_IS_2M
46609,1133.333,0.799,0.943,0.726,52.328,1469861,mediumTank,8,G142_M48RPz
46849,2389.598,1.066,1.276,0.448,54.607,28539032,heavyTank,10,R157_Object_279R
46865,1327.133,0.781,1.326,0.489,51.662,42336166,heavyTank,8,G143_E75_TS
47105,546.521,0.968,1.364,0.875,54.377,25356151,mediumTank,5,R154_T_34E_1943
47121,1743.710,1.001,1.466,0.733,52.986,38967918,mediumTank,9,G144_Kpz_50t
47361,1236.184,0.842,0.978,0.639,50.453,91676931,mediumTank,8,R146_STG_Tday
47377,823.372,0.608,2.713,0.592,50.430,12794513,lightTank,8,G140_HWK_30
47617,1208.538,0.837,0.994,0.651,50.620,11009667,mediumTank,8,R146_STG
47633,332.115,1.389,1.285,1.660,55.953,16453769,lightTank,2,G139_MKA
47873,371.655,1.163,1.131,0.906,55.001,64487930,mediumTank,3,R143_T_29
48129,710.243,0.913,1.184,0.854,52.054,364707,mediumTank,6,R140_M4_Loza
48145,1248.952,0.805,0.734,0.554,52.476,3498157,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1359.497,0.877,0.577,0.558,51.313,90370528,AT-SPG,8,R135_T_103
48401,1346.307,0.929,0.633,0.800,51.062,33705556,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.978,0.866,0.993,0.478,52.588,120831636,heavyTank,8,R134_Object_252K
48913,1239.366,0.806,0.749,0.549,52.001,21465262,heavyTank,8,G138_VK168_02
49169,822.580,0.947,1.025,0.644,54.079,99014354,heavyTank,6,G136_Tiger_131
49409,1343.011,0.922,1.021,0.497,51.899,54931636,heavyTank,8,R61_Object252_BF
49425,1506.804,0.995,0.623,0.584,53.185,263100,AT-SPG,8,G44_JagdTigerH
49665,1363.631,0.871,0.985,0.486,52.767,29785855,heavyTank,8,R134_Object_252U
49921,1027.475,0.926,1.143,0.561,53.327,4181320,heavyTank,7,R133_KV_122
49937,1087.766,0.776,1.183,0.793,50.970,3897185,mediumTank,8,G119_Panzer58_BF
50193,1379.983,0.970,0.518,0.636,50.786,534916008,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,1349.802,-1.145,2.840,0.707,91.571,126,lightTank,5,A160_M24_594
50337,1372.266,0.916,0.759,0.527,52.761,14541408,AT-SPG,8,It30_CC_mod_64_Prem
50465,1468.518,0.749,0.972,0.024,51.169,1350,mediumTank,9,A169_PattonIII_120
50577,1069.702,0.682,1.684,0.535,49.912,781,mediumTank,8,Pl25_CS_52_C
50593,1869.427,0.981,1.054,0.610,49.407,8278487,mediumTank,10,It21_Lion
50689,1998.273,0.968,0.498,0.546,50.421,1669207,AT-SPG,10,R126_Object_730_5
50721,1162.345,0.798,1.151,0.726,50.817,775136,mediumTank,8,A136_T42
50817,558.662,1.356,1.232,1.525,52.159,5531052,lightTank,3,S34_Lago_M38
50833,1366.374,0.830,1.023,0.559,51.449,4692410,heavyTank,8,Pl24_56TP
50849,2072.061,1.091,1.184,0.659,51.356,4303390,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.509,1.189,1.137,1.407,56.133,16219214,lightTank,2,R125_T_45
50961,814.817,0.628,2.520,0.629,50.688,28189640,lightTank,8,G120_M41_90_GrandFinal
50977,523.035,0.670,2.462,0.670,53.287,21404905,lightTank,6,A134_M24E2_SuperChaffee
51057,1568.931,1.014,0.958,0.494,52.617,75040001,heavyTank,8,Cz14_Skoda_T-56
51089,1288.693,0.859,1.249,0.645,50.526,80432086,mediumTank,8,Pl19_CS_52_LIS
51105,1395.498,0.923,1.060,0.481,51.483,59299541,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.808,1.252,1.322,1.277,57.356,1713049,heavyTank,5,R38_KV-220_beta
51233,1374.853,0.919,0.927,0.567,50.778,13795286,heavyTank,8,A132_T77
51281,625.984,1.179,0.774,1.197,55.862,450170,mediumTank,4,GB113_Matilda_LVT
51297,1316.721,0.791,0.736,0.533,51.178,9917032,heavyTank,8,J27_O_I_120_BP
51313,1119.056,0.966,1.054,0.749,55.653,401181,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.516,1.002,1.430,0.902,54.095,14611512,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.308,0.974,1.299,0.732,50.720,278883208,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.685,1.160,1.110,1.363,55.359,35117867,mediumTank,5,R32_Matilda_II_LL
51473,847.950,1.425,2.111,1.083,57.490,9668485,mediumTank,5,G32_PzV_PzIV
51489,265.117,1.267,2.416,1.374,55.709,8194410,lightTank,2,A19_T2_lt
51537,1308.627,0.866,0.814,0.468,51.234,19834702,heavyTank,8,GB112_Caliban
51553,511.026,0.938,1.072,1.150,53.029,19451723,mediumTank,5,J12_Chi_Nu_Kai
51569,736.625,0.938,1.328,0.819,52.791,22367328,mediumTank,6,Cz01_Skoda_T40
51585,803.861,1.040,0.980,0.882,52.935,62172776,mediumTank,6,S01_Strv_74_A2
51713,627.254,1.176,1.188,1.306,54.796,97564904,heavyTank,5,R33_Churchill_LL
51729,482.579,1.673,1.327,2.297,61.171,7363833,lightTank,3,G36_PzII_J
51745,514.169,1.049,1.399,1.166,55.842,8897093,mediumTank,5,A62_Ram-II
