tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.922,0.908,0.936,1.006,54.157,202245431,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.983,0.881,1.227,0.653,49.081,268919506,heavyTank,10,A69_T110E5
10817,985.081,0.896,0.673,1.049,53.305,39063212,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.810,0.966,0.092,1.792,54.305,11864409,SPG,4,GB26_Birch_Gun
11009,1208.017,0.820,0.812,0.824,52.211,154184382,heavyTank,8,R73_KV4
11025,1018.475,0.977,0.464,0.971,51.020,113493027,AT-SPG,7,G43_Sturer_Emil
11041,979.213,0.923,0.888,1.152,53.094,183595325,AT-SPG,7,A72_T25_2
11073,1654.717,1.028,0.865,0.789,51.863,84489085,AT-SPG,9,F37_AMX50_Foch
11089,597.224,1.113,0.106,1.535,55.092,81361866,SPG,5,GB28_Bishop
11265,801.195,0.996,0.891,0.840,54.423,237862571,heavyTank,6,R72_T150
11281,494.166,1.276,0.779,1.534,56.077,53958354,AT-SPG,4,G39_Marder_III
11297,1337.987,0.938,0.520,0.904,51.239,315758725,AT-SPG,8,A68_T28_Prototype
11345,942.076,0.884,0.062,1.537,52.453,57489204,SPG,7,GB29_Crusader_5inch
11521,1526.259,0.860,1.147,0.702,50.457,829174291,heavyTank,9,R81_IS8
11537,1375.428,0.991,0.681,0.880,51.167,189093395,AT-SPG,8,G71_JagdPantherII
11553,794.174,1.012,1.226,1.160,53.356,727072907,AT-SPG,6,A41_M18_Hellcat
11585,745.143,0.942,0.615,1.064,53.015,26357864,AT-SPG,6,F34_ARL_V39
11601,1431.117,0.842,0.027,0.807,50.734,58099407,SPG,9,GB30_FV3805
11777,627.008,1.150,0.841,1.090,55.009,582496567,heavyTank,5,R80_KV1
11793,820.222,1.012,0.569,1.116,51.455,137983709,AT-SPG,6,G40_Nashorn
11809,879.897,1.001,1.619,1.202,52.486,2327339,mediumTank,7,A86_T23E3
11841,1584.344,0.936,0.054,0.970,49.954,263649601,SPG,10,F38_Bat_Chatillon155_58
11857,767.528,1.002,0.157,1.861,53.603,240857511,SPG,6,GB77_FV304
12049,2015.115,1.010,0.607,0.429,50.802,292268295,AT-SPG,10,G72_JagdPz_E100
12097,1281.288,0.930,0.733,0.927,51.172,82265468,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.932,0.846,0.028,0.879,51.067,55888632,SPG,8,GB79_FV206
12289,683.695,0.993,1.814,1.075,54.364,49967757,mediumTank,6,R57_A43
12305,1835.513,0.913,1.322,0.681,49.372,131106293,mediumTank,10,G73_E50_Ausf_M
12369,1691.236,0.767,0.022,0.741,50.638,60553433,SPG,10,GB31_Conqueror_Gun
12545,906.578,0.919,1.552,0.835,52.831,59376302,mediumTank,7,R59_A44
12561,265.828,1.174,2.625,1.354,56.182,106737371,lightTank,3,G63_PzI_ausf_C
12577,515.882,0.976,1.741,0.927,55.740,1402465,mediumTank,5,A78_M4_Improved
12817,221.934,1.281,1.978,1.435,57.181,230112,lightTank,2,G53_PzI
12881,501.418,0.992,1.368,0.953,54.661,13080974,mediumTank,5,GB50_Sherman_III
13073,283.923,1.007,1.611,1.441,58.023,6661699,lightTank,3,G82_Pz_II_AusfG
13089,2021.160,0.978,0.753,0.506,49.822,224474282,AT-SPG,10,A83_T110E4
13121,359.884,1.284,1.070,1.581,58.209,3447057,mediumTank,3,F44_Somua_S35
13137,1655.714,1.003,0.545,0.743,50.570,67634667,AT-SPG,9,GB81_FV4004
13313,1151.817,0.874,1.218,0.894,50.429,73714012,mediumTank,8,R60_Object416
13329,416.706,1.190,1.055,1.275,55.790,5215656,heavyTank,4,G90_DW_II
13345,1137.122,0.842,1.011,0.953,51.226,536897647,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.035,1.052,0.516,1.463,54.140,8954937,AT-SPG,5,GB44_Archer
13569,2049.877,1.046,0.729,0.630,48.688,231272028,AT-SPG,10,R88_Object268
13585,374.065,1.067,1.577,1.252,57.354,1220231,mediumTank,4,G86_VK2001DB
13825,1750.441,0.939,1.396,0.742,48.716,265153079,mediumTank,10,R87_T62A
13841,1137.073,0.819,1.130,0.976,51.356,67225496,mediumTank,8,G88_Indien_Panzer
13857,2051.263,0.994,0.698,0.458,51.173,83987941,AT-SPG,10,A85_T110E3
13889,2057.847,1.103,0.804,0.609,49.680,100042053,AT-SPG,10,F64_AMX_50Fosh_155
13905,2008.782,1.066,0.388,0.389,49.940,69995420,AT-SPG,10,GB83_FV4005
14097,707.723,0.964,1.569,1.100,54.586,38367559,mediumTank,6,G87_VK3002DB_V1
14113,1854.528,0.933,1.267,0.659,49.278,77099826,mediumTank,10,A120_M48A5
14145,404.798,0.627,2.366,0.749,53.335,235022903,lightTank,5,F62_ELC_AMX
14161,1064.564,1.035,0.789,0.978,52.946,51872595,AT-SPG,7,GB41_Challenger
14353,666.746,0.595,1.988,0.703,51.642,4897104,lightTank,7,G85_Auf_Panther
14401,1391.455,0.857,0.038,0.962,50.587,180849795,SPG,9,F67_Bat_Chatillon155_55
14417,768.577,0.991,0.834,1.136,53.018,31545928,AT-SPG,6,GB45_Achilles_IIC
14609,1885.942,0.968,1.205,0.773,48.762,82860398,mediumTank,10,G89_Leopard1
14625,1157.072,0.910,1.239,1.021,50.965,210496371,mediumTank,8,A90_T69
14657,391.191,0.988,0.098,1.506,54.637,17560261,SPG,4,F66_AMX_Ob_Am105
14673,1330.369,0.946,0.716,0.898,50.930,95440032,AT-SPG,8,GB80_Charioteer
14865,1628.503,0.956,1.130,0.809,50.377,127304944,mediumTank,9,G91_Pro_Ag_A
14881,1980.818,1.020,0.831,0.580,48.607,371606533,heavyTank,10,A67_T57_58
14913,388.002,0.941,0.891,1.176,55.146,2546516,mediumTank,4,F70_SARL42
15105,306.048,1.222,1.327,1.543,56.692,10063426,lightTank,3,R43_T-70
15121,202.491,1.094,0.135,0.837,55.993,200947,SPG,2,G93_GW_Mk_VIe
15137,503.031,0.618,2.129,0.688,52.455,37240752,lightTank,6,A71_T21
15169,243.680,1.268,0.824,1.723,57.578,259671,lightTank,2,F50_FCM36_20t
15361,231.389,1.319,1.315,1.719,58.971,5530568,lightTank,2,R42_T-60
15377,1220.922,0.826,0.025,0.767,51.292,187749609,SPG,8,G94_GW_Tiger_P
15393,1596.048,1.039,0.941,0.750,50.397,304267962,heavyTank,9,A89_T54E1
15425,1780.151,0.927,1.345,0.759,49.246,15068318,mediumTank,10,F72_AMX_30
15441,1127.459,0.786,1.091,0.836,52.202,1333565,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.291,1.105,1.512,0.754,51.606,35180222,mediumTank,10,R95_Object_907
15633,416.113,1.063,0.089,1.546,54.884,31905097,SPG,4,G95_Pz_Sfl_IVb
15649,713.774,0.725,2.367,0.681,51.388,333561423,lightTank,7,A103_T71E1
15681,1548.369,0.925,1.343,0.775,50.892,87918570,mediumTank,9,F71_AMX_30_prototype
15697,1973.720,0.879,1.005,0.490,49.557,83370797,heavyTank,10,GB91_Super_Conqueror
15873,333.718,0.930,1.497,1.317,55.700,10533959,lightTank,4,R44_T80
15889,722.401,0.945,1.312,1.025,53.523,48641052,mediumTank,6,G96_VK3002M
15905,1882.991,0.941,1.295,0.707,50.021,6765570,mediumTank,10,A92_M60
15937,244.289,1.387,0.938,2.084,59.104,963704,lightTank,2,F49_RenaultR35
15953,1991.856,0.974,0.711,0.574,51.423,16063702,AT-SPG,10,GB92_FV217
16129,980.393,0.882,0.035,0.896,51.960,118022370,SPG,7,R91_SU14_1
16145,592.245,1.060,0.664,1.081,52.561,65867053,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.434,0.834,0.030,0.921,50.760,328054700,SPG,9,A88_M53_55
16209,601.270,0.914,1.420,0.834,54.399,199267,mediumTank,5,GB107_Cavalier
16385,582.994,1.036,0.082,1.235,53.479,28727303,SPG,5,R100_SU122A
16401,1727.308,1.031,0.515,0.822,50.248,388372645,AT-SPG,9,G97_Waffentrager_IV
16417,820.617,1.016,0.056,1.339,53.427,265947816,SPG,6,A87_M44
16449,1189.595,0.753,0.726,0.645,51.828,2931476,heavyTank,8,F81_Char_de_65t
16641,473.080,0.675,2.625,0.785,52.750,49564262,lightTank,6,R101_MT25
16657,1461.932,1.070,0.457,0.936,50.900,792026541,AT-SPG,8,G99_RhB_Waffentrager
16673,531.770,0.615,2.249,0.734,52.369,185732458,lightTank,6,A94_T37
16705,1723.033,0.891,1.163,0.498,52.482,26858359,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.507,0.962,1.424,0.775,48.920,285981751,mediumTank,10,R97_Object_140
16913,2155.031,1.267,0.474,0.730,48.735,189666454,AT-SPG,10,G98_Waffentrager_E100
16961,1871.786,0.815,1.184,0.479,49.469,4758608,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.581,1.292,1.281,1.131,56.940,1785030,mediumTank,3,G83_Pz_IV_AusfA
17217,1366.451,0.824,2.534,0.554,48.805,68203195,lightTank,10,F88_AMX_13_105
17425,399.988,1.007,1.302,0.962,55.958,5252784,mediumTank,4,G80_Pz_IV_AusfD
17473,810.644,0.716,2.537,0.753,51.481,127947071,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.114,0.925,1.341,0.757,51.103,52839289,mediumTank,9,R104_Object_430_II
17729,1990.958,1.131,0.709,0.569,50.964,13608485,AT-SPG,10,F64_AMX_50Fosh_B
17937,463.088,1.324,0.792,1.231,56.651,8114509,AT-SPG,4,G101_StuG_III
17953,783.935,0.727,2.514,0.791,51.909,206944638,lightTank,8,A97_M41_Bulldog
17985,505.798,0.738,2.277,0.700,53.671,27842730,lightTank,6,F109_AMD_Panhard_178B
18177,1013.275,0.702,2.544,0.645,50.878,150644655,lightTank,9,R109_T54S
18193,510.423,1.032,1.217,0.954,54.518,209203299,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.919,0.667,2.322,0.604,50.517,224089102,lightTank,9,A100_T49
18241,677.126,0.733,2.667,0.690,53.058,29002623,lightTank,7,F107_Hotchkiss_EBR
18433,779.511,0.700,2.665,0.826,52.376,88967286,lightTank,8,R107_LTB
18449,972.406,0.681,2.612,0.708,50.949,55223952,lightTank,9,G103_RU_251
18465,281.876,0.991,0.107,1.723,55.115,261474,SPG,3,A108_T18_HMC
18497,828.676,0.663,2.762,0.699,51.666,19974631,lightTank,8,F110_Lynx_6x6
18689,629.335,1.169,1.274,0.955,56.490,109050644,heavyTank,6,R13_KV-1s
18705,1633.184,0.881,0.721,0.515,52.542,35886248,heavyTank,9,G110_Typ_205
18721,399.077,0.993,0.109,1.280,54.628,2234157,SPG,4,A27_T82
18753,980.681,0.742,3.622,0.859,53.269,13157037,lightTank,9,F100_Panhard_EBR_90
18961,765.700,0.685,2.021,0.712,51.601,93338516,lightTank,7,G113_SP_I_C
19009,1290.263,0.781,3.856,0.749,51.062,32605972,lightTank,10,F108_Panhard_EBR_105
19201,1241.587,0.779,3.149,0.689,50.352,35502796,lightTank,10,R132_VNII_100LT
19217,2035.175,1.057,0.582,0.564,49.301,291461263,AT-SPG,10,G121_Grille_15_L63
19457,724.275,0.840,2.291,0.778,52.475,40661027,lightTank,7,R131_Tank_Gavalov
19473,1951.272,0.876,0.998,0.422,50.914,26974735,heavyTank,10,G134_PzKpfw_VII
19489,1333.049,0.729,2.605,0.532,48.649,25951682,lightTank,10,A116_XM551
19713,1590.285,0.873,1.104,0.531,52.454,141143304,heavyTank,9,R151_Object_257_2
19729,1290.682,0.845,0.775,0.557,53.653,76102396,heavyTank,8,G115_Typ_205B
19745,678.718,0.772,2.810,0.747,52.369,10908594,lightTank,7,A112_T71E2R
19969,1941.512,0.979,1.344,0.537,50.465,134638020,mediumTank,10,R148_Object_430_U
19985,1257.944,0.703,2.940,0.645,48.183,3425540,lightTank,10,G125_Spz_57_Rh
20225,2069.035,0.985,1.187,0.417,52.643,70073867,AT-SPG,10,R149_Object_268_4
20241,834.570,0.678,2.745,0.687,52.015,15802168,lightTank,8,G126_HWK_12
20257,660.537,1.251,1.208,0.828,56.986,845374,mediumTank,4,A129_T6_medium
20481,1250.591,0.802,0.851,0.509,52.173,45521727,heavyTank,8,R139_IS_M
20737,1629.082,0.865,0.962,0.447,52.308,59206896,heavyTank,9,R153_Object_705
20993,1966.874,0.880,1.044,0.353,50.300,46044676,heavyTank,10,R145_Object_705_A
21249,1684.363,0.964,0.854,0.578,52.092,68987431,AT-SPG,9,R93_Object263
21505,1678.804,1.011,1.309,0.616,52.358,186764172,mediumTank,9,R96_Object_430
21761,1826.378,1.004,1.150,0.686,49.446,5742846,mediumTank,10,R144_K_91
22017,1941.226,0.871,1.428,0.425,50.036,88623012,heavyTank,10,R155_Object_277
22273,1961.057,0.942,0.908,0.473,51.226,3501967,heavyTank,10,R169_ST_II
22529,1653.953,0.914,1.080,0.480,52.395,24112558,heavyTank,9,R171_IS_3_II
22785,1300.990,0.848,0.833,0.537,52.402,30669829,heavyTank,8,R170_IS_2_II
23041,426.016,1.019,1.736,1.517,55.696,170347,lightTank,3,R174_BT-5
31233,1165.193,1.016,0.900,0.514,54.328,14746010,heavyTank,7,R175_IS_2_screen
31745,1433.907,1.024,0.360,0.470,51.574,2963486,AT-SPG,8,R177_ISU_152K_BL10
32001,1833.019,0.804,1.317,0.297,51.795,9429,heavyTank,10,R178_Object_780
32257,1348.161,0.901,1.145,0.644,51.198,3684223,mediumTank,8,R180_Object_274_A
43329,258.400,1.196,1.831,2.076,55.929,66661,lightTank,2,F111_AM39_Gendron_Somua
43585,884.718,0.729,3.289,0.803,52.467,46238785,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,271.126,1.041,0.875,1.680,55.073,1412877,lightTank,2,F42_AMR_35
44289,1410.951,0.935,1.055,0.464,52.522,35147010,heavyTank,8,R165_Object_703_II
44545,1652.098,0.872,1.270,0.431,53.461,3686174,heavyTank,9,R119_Object_777
44801,314.124,0.928,1.714,1.145,55.458,7119726,lightTank,3,R161_T_116
45057,1494.946,1.064,0.468,0.637,50.929,215178673,AT-SPG,8,R159_SU_130PM
45313,531.360,0.767,2.997,0.721,54.220,77877588,lightTank,6,R160_T_50_2
45569,854.185,0.702,2.986,0.670,52.143,32958966,lightTank,8,R158_LT_432
46097,464.740,0.803,0.877,1.416,55.120,20016,AT-SPG,4,G151_Pz_Sfl_IC
46593,1167.870,1.081,1.097,0.540,55.656,270746,heavyTank,7,R156_IS_2M
46609,1153.131,0.802,0.964,0.667,52.951,550950,mediumTank,8,G142_M48RPz
46849,2408.754,1.092,1.239,0.430,55.841,8200021,heavyTank,10,R157_Object_279R
46865,1370.271,0.810,1.342,0.464,52.128,18795666,heavyTank,8,G143_E75_TS
47105,537.728,0.968,1.352,0.817,54.656,22053119,mediumTank,5,R154_T_34E_1943
47121,1858.806,1.087,1.461,0.738,53.639,7707836,mediumTank,9,G144_Kpz_50t
47361,1275.925,0.861,0.982,0.615,51.195,32564392,mediumTank,8,R146_STG_Tday
47377,878.744,0.646,2.679,0.559,50.981,7091981,lightTank,8,G140_HWK_30
47617,1248.138,0.849,1.003,0.618,51.141,8004794,mediumTank,8,R146_STG
47633,295.639,1.420,1.293,1.553,56.680,12759264,lightTank,2,G139_MKA
47873,337.025,1.165,1.135,0.910,55.207,52493182,mediumTank,3,R143_T_29
48129,716.295,0.940,1.176,0.860,53.369,191194,mediumTank,6,R140_M4_Loza
48145,1260.995,0.816,0.765,0.535,52.975,2480670,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.978,0.937,0.641,0.544,51.967,3292328,AT-SPG,8,R135_T_103
48401,1388.644,0.966,0.676,0.787,51.542,11534963,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1396.055,0.887,1.012,0.471,53.108,112868632,heavyTank,8,R134_Object_252K
48913,1264.972,0.811,0.756,0.525,52.035,23511282,heavyTank,8,G138_VK168_02
49169,809.488,0.939,1.015,0.639,54.222,102479459,heavyTank,6,G136_Tiger_131
49409,1397.616,0.977,1.084,0.510,52.732,7623808,heavyTank,8,R61_Object252_BF
49665,1394.855,0.892,1.002,0.480,53.348,25493173,heavyTank,8,R134_Object_252U
49921,1058.124,0.942,1.145,0.538,53.610,3967042,heavyTank,7,R133_KV_122
49937,1138.143,0.797,1.204,0.750,51.428,3687924,mediumTank,8,G119_Panzer58_BF
50193,1412.860,0.987,0.544,0.626,51.035,481559101,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1244.846,0.843,1.174,0.701,51.677,211857,mediumTank,8,A136_T42
50849,1922.468,1.044,1.110,0.463,51.746,12189,mediumTank,10,It20_Carro_Combattimento_45t
50945,240.231,1.224,1.162,1.312,56.705,16655764,lightTank,2,R125_T_45
50961,835.828,0.638,2.510,0.604,50.965,37467236,lightTank,8,G120_M41_90_GrandFinal
50977,602.444,0.762,2.286,0.802,54.930,919947,lightTank,6,A134_M24E2_SuperChaffee
51089,1375.143,0.918,1.265,0.624,50.881,17836061,mediumTank,8,Pl19_CS_52_LIS
51105,1496.002,0.996,1.072,0.468,52.321,1611580,heavyTank,8,It18_Progetto_C45_mod_71
51201,604.862,1.247,1.302,1.270,57.761,2106759,heavyTank,5,R38_KV-220_beta
51233,1468.711,0.980,0.930,0.528,51.689,3104069,heavyTank,8,A132_T77
51345,776.275,0.999,1.451,0.903,54.267,12686954,mediumTank,6,Pl16_T34_85_Rudy
51361,1349.655,1.003,1.297,0.702,51.347,164142775,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.865,1.158,1.101,1.336,55.475,45888372,mediumTank,5,R32_Matilda_II_LL
51473,689.075,1.238,1.942,0.947,56.073,4205049,mediumTank,5,G32_PzV_PzIV
51489,231.556,1.289,2.416,1.271,56.421,7742756,lightTank,2,A19_T2_lt
51553,512.913,0.936,1.064,1.118,52.973,26019109,mediumTank,5,J12_Chi_Nu_Kai
51569,737.505,0.941,1.335,0.819,52.854,26604765,mediumTank,6,Cz01_Skoda_T40
51585,786.330,1.037,0.983,0.872,53.156,55977027,mediumTank,6,S01_Strv_74_A2
51713,597.588,1.170,1.169,1.333,54.981,123240701,heavyTank,5,R33_Churchill_LL
51729,356.800,1.646,1.411,2.335,62.837,5182602,lightTank,3,G36_PzII_J
51745,511.758,1.044,1.391,1.130,55.912,11763626,mediumTank,5,A62_Ram-II
51825,1230.747,0.901,1.108,0.650,50.813,8397928,mediumTank,8,Cz13_T_27
51841,217.705,1.122,1.437,1.204,56.739,755874,lightTank,2,S15_L_60
51985,375.674,1.470,1.357,1.605,58.762,39654833,mediumTank,3,G34_S35_captured
52001,313.286,1.083,1.609,1.274,55.245,17861952,lightTank,3,A33_MTLS-1G14
52065,1134.080,0.808,1.210,0.821,51.163,20076467,mediumTank,8,J18_STA_2_3
52097,1450.184,0.965,0.479,0.792,51.073,159906690,AT-SPG,8,S22_Strv_S1
52225,330.141,1.284,2.166,1.346,56.378,1838556,lightTank,3,R34_BT-SV
52241,481.803,1.550,1.571,1.622,56.783,30847983,heavyTank,4,G35_B-1bis_captured
52257,472.651,1.014,1.608,1.050,54.795,10855816,mediumTank,5,A44_M4A2E4
52305,1558.809,1.191,0.631,0.751,51.807,2123503,AT-SPG,8,GB109_GSOR_1008
52321,804.754,0.966,1.030,0.786,54.368,23522666,heavyTank,6,J19_Tiger_I_Jpn
52353,1144.520,0.772,1.235,0.756,52.282,303950,mediumTank,8,S23_Strv_81
52481,374.761,1.261,1.468,1.685,54.403,28788801,lightTank,4,R31_Valentine_LL
52497,314.787,1.875,1.631,2.856,55.856,13696958,lightTank,2,G33_H39_captured
52513,1248.980,0.812,1.159,0.630,51.435,21649444,heavyTank,8,A45_M6A2E1
52561,1727.072,1.029,0.590,0.806,52.268,148723957,AT-SPG,9,GB32_Tortoise
52577,1233.505,0.752,1.459,0.492,52.803,317368,heavyTank,8,J29_Nameless
52609,1103.650,0.740,1.283,0.667,52.089,6729963,mediumTank,8,S23_Strv_81_sabaton
52737,259.118,1.035,1.622,1.621,54.527,1145758,lightTank,3,R67_M3_LL
52769,282.396,1.109,2.491,1.588,57.242,7870237,lightTank,3,A43_M22_Locust
52817,367.762,0.925,1.392,1.368,56.432,811487,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.068,0.764,1.787,0.652,52.279,143616,mediumTank,8,J30_Edelweiss
52865,1429.897,0.973,1.033,0.518,52.299,23528453,heavyTank,8,S25_EMIL_51
52993,373.693,1.110,2.455,0.993,55.565,1165999,mediumTank,4,R68_A-32
53121,1321.384,0.940,1.277,0.714,51.747,20091079,mediumTank,8,S26_Lansen_C
53249,1241.656,0.962,1.082,0.921,51.409,285191386,heavyTank,8,R54_KV-5
53505,334.844,1.455,1.594,1.726,55.705,53482657,lightTank,3,R56_T-127
53537,216.068,1.170,1.528,1.267,57.806,1527467,lightTank,2,A74_T1_E6
53585,526.804,1.081,0.785,1.427,54.488,19213808,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.123,1.233,0.819,1.385,53.173,12105638,AT-SPG,5,R78_SU_85I
53793,1117.788,0.839,1.309,0.908,51.764,2072184,mediumTank,8,A81_T95_E2
53841,822.123,1.059,0.576,1.262,52.814,24586740,heavyTank,6,GB63_TOG_II
54017,662.212,1.278,1.420,1.105,57.929,31590506,heavyTank,5,R38_KV-220
54033,681.518,1.245,1.891,0.843,57.123,42259,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.149,1.008,0.769,1.171,54.145,21084342,AT-SPG,7,GB71_AT_15A
54273,435.532,1.848,0.926,1.528,58.436,1901488,AT-SPG,3,R50_SU76I
54289,1264.173,0.791,0.892,0.808,51.853,722074027,heavyTank,8,G51_Lowe
54353,613.310,1.240,1.581,1.166,56.744,21743441,heavyTank,5,GB51_Excelsior
54529,246.214,1.376,1.413,1.527,56.334,35419251,lightTank,2,R84_Tetrarch_LL
54545,519.887,0.999,1.533,1.136,54.738,102737104,mediumTank,5,G46_T-25
54609,351.009,1.270,0.121,1.357,56.650,2203463,SPG,3,GB78_Sexton_I
54785,822.798,1.087,0.548,0.749,53.319,87554297,AT-SPG,6,R49_SU100Y
54801,273.363,1.107,2.731,1.621,58.574,4111225,lightTank,3,G50_T-15
54865,212.729,1.344,1.602,1.274,55.747,6729981,lightTank,2,GB76_Mk_VIC
55057,569.050,1.059,1.256,1.129,53.282,2502978,mediumTank,5,G70_PzIV_Hydro
55073,216.543,1.324,1.680,1.309,56.369,6011192,lightTank,2,A93_T7_Combat_Car
55121,996.544,0.906,1.078,1.058,53.715,69645773,heavyTank,7,GB52_A45
55297,1060.708,1.138,0.762,0.896,52.858,269792392,AT-SPG,7,R89_SU122_44
55313,1250.255,0.919,0.769,1.058,51.132,132454535,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.551,0.663,2.422,0.746,52.776,1055828,lightTank,6,GB108_A46
55569,1005.983,1.231,1.432,1.514,51.873,720415160,AT-SPG,7,G48_E-25
55633,1135.303,0.773,1.267,0.768,51.580,121627193,mediumTank,8,GB70_N_FV4202_105
55841,1907.583,0.982,1.254,0.650,49.735,2680967,mediumTank,10,A95_T95_E6
55889,749.437,1.057,2.191,0.964,55.403,59859105,mediumTank,6,GB85_Cromwell_Berlin
56081,1335.353,0.819,0.926,0.399,52.613,6433306,heavyTank,8,G141_VK7501K
56097,693.291,0.948,1.281,1.042,54.239,6036819,mediumTank,6,A104_M4A3E8A
56145,767.739,0.953,0.966,0.993,53.419,4871405,mediumTank,6,GB35_Sentinel_AC_IV
56353,1030.441,0.976,0.740,1.166,52.314,31366531,AT-SPG,7,A101_M56
56577,274.102,1.191,1.320,1.574,55.789,44474408,lightTank,3,R86_LTP
56609,1006.824,0.938,0.790,0.805,53.765,79313417,AT-SPG,7,A102_T28_concept
56657,1239.723,0.780,1.178,0.570,51.886,36725407,heavyTank,8,GB93_Caernarvon_AX
56913,1164.451,0.780,1.349,0.666,52.424,17038273,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.538,1.027,0.713,0.983,52.291,105896513,AT-SPG,6,G41_DickerMax
57121,1125.712,0.806,1.248,0.890,51.825,12561289,mediumTank,8,A63_M46_Patton_KR
57169,844.828,1.025,1.013,0.825,53.450,3153533,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.738,0.933,1.028,1.188,52.931,22805236,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.002,0.777,1.312,0.765,50.855,105378103,mediumTank,8,A111_T25_Pilot
57425,1551.368,1.042,1.034,0.648,54.003,6125152,mediumTank,8,GB97_Chimera
57617,914.040,0.988,1.325,1.058,53.372,30567479,mediumTank,7,G78_Panther_M10
57633,687.654,0.676,2.729,0.726,51.966,43721,lightTank,7,A112_T71E2
57681,903.512,1.139,0.802,1.007,54.113,6793197,AT-SPG,6,GB96_Excalibur
57889,773.064,0.659,2.969,0.750,51.867,11241523,lightTank,8,A99_T92_LT
57937,2262.291,1.034,1.378,0.501,52.771,17189943,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,847.714,1.095,1.317,0.795,54.651,96155827,mediumTank,6,R108_T34_85M
58369,1941.722,0.866,1.485,0.499,50.024,29035062,heavyTank,10,R110_Object_260
58449,812.804,0.654,2.762,0.653,52.046,448226,lightTank,8,GB101_FV1066_Senlac
58625,1286.470,0.944,0.428,0.645,50.765,70729,AT-SPG,8,R111_ISU130
58641,1989.376,0.929,1.003,0.406,51.482,10623318,heavyTank,10,G92_VK7201
58657,1297.647,0.779,1.234,0.476,52.474,23418345,heavyTank,8,A115_Chrysler_K_GF
58705,984.984,0.667,2.826,0.767,52.856,1569659,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1256.312,0.828,1.054,0.646,52.969,8145152,heavyTank,8,R113_Object_730
58913,1215.196,0.795,1.235,0.692,52.694,24196512,heavyTank,8,A117_T26E5
58961,1285.748,0.728,2.797,0.649,51.568,2979096,lightTank,10,GB100_Manticore
59137,1118.770,1.048,1.082,0.727,54.450,32883539,heavyTank,7,R71_IS_2B
59169,1229.746,0.793,1.241,0.668,52.531,24146172,heavyTank,8,A117_T26E5_Patriot
59217,809.082,0.966,0.864,0.533,55.023,3209,heavyTank,6,GB105_Black_Prince_2019
59393,784.035,1.013,1.457,0.924,54.566,40378496,mediumTank,6,R117_T34_85_Rudy
59425,1249.062,0.741,0.839,0.527,51.582,9564824,heavyTank,8,A13_T34_hvy_BF
59473,826.593,0.642,2.487,0.765,52.408,3170802,lightTank,8,GB102_LHMTV
59649,1045.897,1.108,0.593,0.825,52.893,13696258,AT-SPG,7,R116_ISU122C_Berlin
59665,325.944,1.238,1.328,1.125,56.049,1466398,mediumTank,3,G100_Gtraktor_Krupp
59681,747.583,0.964,1.193,0.842,54.762,4978938,mediumTank,6,A118_M4_Thunderbolt
59729,636.507,0.655,2.327,0.850,52.896,1409732,lightTank,7,GB104_GSR_3301_Setter
59905,1140.571,0.841,1.256,0.758,52.106,90790987,mediumTank,8,R112_T54_45
59937,1030.896,0.973,1.172,0.738,55.577,1158439,mediumTank,7,A121_M26_Cologne
59985,1354.133,0.969,0.597,0.638,53.556,1623588,AT-SPG,8,GB99_Turtle_Mk1
60161,928.278,1.115,1.084,0.842,56.494,301391,heavyTank,6,R114_Object_244
60177,1102.567,0.804,1.083,0.912,50.767,30778100,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1306.583,0.802,1.265,0.466,52.852,811805,heavyTank,8,A115_Chrysler_K
60225,1388.095,1.047,1.796,0.773,52.398,62104971,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,668.066,0.971,0.779,1.023,54.949,1383775,mediumTank,5,GB37_Valliant
60417,1413.881,0.994,0.925,0.490,53.398,48506835,heavyTank,8,R115_IS-3_auto
