tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.811,1.001,0.846,1.079,53.337,123544255,AT-SPG,7,R74_SU100M1
10257,1554.844,0.913,1.274,0.720,51.344,205064641,mediumTank,9,G54_E-50
10273,466.376,1.188,1.212,1.555,56.951,30205567,AT-SPG,4,A57_M8A1
10497,823.125,1.044,0.696,0.647,53.391,502139968,heavyTank,6,R77_KV2
10513,1217.032,0.850,1.162,0.903,52.180,78600760,heavyTank,8,G67_VK4502A
10529,596.778,1.149,1.371,1.377,54.223,584848094,AT-SPG,5,A58_T67
10577,193.500,1.281,0.207,1.152,56.645,1657379,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.093,0.865,0.917,0.659,51.415,232173385,heavyTank,9,R63_ST_I
10769,1047.840,0.909,0.939,1.016,54.154,181305521,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.538,0.881,1.224,0.653,49.139,253517385,heavyTank,10,A69_T110E5
10817,983.869,0.899,0.676,1.057,53.321,34891390,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.278,0.966,0.093,1.797,54.288,10877230,SPG,4,GB26_Birch_Gun
11009,1212.107,0.823,0.813,0.827,52.212,138129548,heavyTank,8,R73_KV4
11025,1016.701,0.980,0.465,0.980,51.063,101937050,AT-SPG,7,G43_Sturer_Emil
11041,976.330,0.926,0.890,1.166,53.103,163309350,AT-SPG,7,A72_T25_2
11073,1661.372,1.039,0.855,0.787,51.851,83271602,AT-SPG,9,F37_AMX50_Foch
11089,597.435,1.115,0.106,1.541,55.075,76416720,SPG,5,GB28_Bishop
11265,800.950,0.997,0.895,0.845,54.416,222866605,heavyTank,6,R72_T150
11281,493.920,1.279,0.781,1.552,56.074,51267885,AT-SPG,4,G39_Marder_III
11297,1330.407,0.938,0.522,0.911,51.239,291538217,AT-SPG,8,A68_T28_Prototype
11345,940.034,0.884,0.061,1.545,52.464,54292463,SPG,7,GB29_Crusader_5inch
11521,1517.810,0.858,1.153,0.707,50.435,750730968,heavyTank,9,R81_IS8
11537,1368.374,0.991,0.682,0.890,51.141,171775221,AT-SPG,8,G71_JagdPantherII
11553,791.895,1.014,1.228,1.171,53.323,659505414,AT-SPG,6,A41_M18_Hellcat
11585,745.666,0.944,0.616,1.074,53.001,23898555,AT-SPG,6,F34_ARL_V39
11601,1421.795,0.836,0.027,0.824,50.807,57025419,SPG,9,GB30_FV3805
11777,628.930,1.153,0.848,1.093,55.006,533277331,heavyTank,5,R80_KV1
11793,818.282,1.014,0.570,1.127,51.442,127289264,AT-SPG,6,G40_Nashorn
11809,877.006,0.993,1.614,1.211,52.534,2165971,mediumTank,7,A86_T23E3
11841,1574.978,0.931,0.053,0.971,50.043,251164214,SPG,10,F38_Bat_Chatillon155_58
11857,766.355,1.003,0.157,1.870,53.582,219768283,SPG,6,GB77_FV304
12049,2004.572,1.004,0.598,0.425,50.981,286803767,AT-SPG,10,G72_JagdPz_E100
12097,1278.251,0.932,0.729,0.934,51.156,76448610,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.872,0.844,0.027,0.890,51.133,53478825,SPG,8,GB79_FV206
12289,683.187,0.995,1.818,1.087,54.327,46717806,mediumTank,6,R57_A43
12305,1832.533,0.910,1.317,0.679,49.569,127355581,mediumTank,10,G73_E50_Ausf_M
12369,1670.511,0.752,0.021,0.734,50.709,62455375,SPG,10,GB31_Conqueror_Gun
12545,902.774,0.920,1.554,0.848,52.840,53024902,mediumTank,7,R59_A44
12561,265.423,1.167,2.623,1.368,56.002,98907550,lightTank,3,G63_PzI_ausf_C
12577,520.020,0.974,1.745,0.934,55.551,1438362,mediumTank,5,A78_M4_Improved
12817,247.339,1.281,1.891,1.466,56.237,257482,lightTank,2,G53_PzI
12881,500.212,0.993,1.376,0.962,54.647,11859859,mediumTank,5,GB50_Sherman_III
13073,291.582,1.004,1.602,1.467,57.846,6527642,lightTank,3,G82_Pz_II_AusfG
13089,2007.911,0.971,0.744,0.503,50.030,225674629,AT-SPG,10,A83_T110E4
13121,387.181,1.295,1.065,1.609,57.795,3889461,mediumTank,3,F44_Somua_S35
13137,1641.435,0.997,0.538,0.747,50.521,70742792,AT-SPG,9,GB81_FV4004
13313,1146.573,0.874,1.215,0.906,50.411,66678938,mediumTank,8,R60_Object416
13329,422.161,1.195,1.068,1.273,55.681,5120758,heavyTank,4,G90_DW_II
13345,1141.837,0.842,1.027,0.942,51.188,508884346,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.723,1.054,0.520,1.478,54.121,7890875,AT-SPG,5,GB44_Archer
13569,2041.735,1.044,0.719,0.631,48.760,225846363,AT-SPG,10,R88_Object268
13585,375.949,1.071,1.583,1.270,57.286,1145445,mediumTank,4,G86_VK2001DB
13825,1742.579,0.939,1.393,0.750,48.759,240128977,mediumTank,10,R87_T62A
13841,1132.485,0.819,1.117,0.984,51.326,62138784,mediumTank,8,G88_Indien_Panzer
13857,2041.849,0.983,0.683,0.443,51.518,92682042,AT-SPG,10,A85_T110E3
13889,2042.838,1.096,0.790,0.610,49.872,95558052,AT-SPG,10,F64_AMX_50Fosh_155
13905,1969.838,1.058,0.379,0.384,49.996,76746271,AT-SPG,10,GB83_FV4005
14097,706.381,0.966,1.578,1.107,54.579,35414630,mediumTank,6,G87_VK3002DB_V1
14113,1837.868,0.925,1.254,0.664,49.350,75003757,mediumTank,10,A120_M48A5
14145,403.172,0.632,2.374,0.763,53.339,213587991,lightTank,5,F62_ELC_AMX
14161,1057.410,1.032,0.784,0.980,52.949,52419869,AT-SPG,7,GB41_Challenger
14353,667.798,0.603,2.023,0.711,51.632,4775506,lightTank,7,G85_Auf_Panther
14401,1385.916,0.856,0.037,0.975,50.637,170000517,SPG,9,F67_Bat_Chatillon155_55
14417,767.234,0.990,0.832,1.141,52.945,31264238,AT-SPG,6,GB45_Achilles_IIC
14609,1896.129,0.966,1.159,0.756,48.771,104946128,mediumTank,10,G89_Leopard1
14625,1151.496,0.910,1.241,1.035,50.934,188715280,mediumTank,8,A90_T69
14657,389.618,0.990,0.099,1.511,54.625,15606490,SPG,4,F66_AMX_Ob_Am105
14673,1319.972,0.942,0.705,0.900,50.873,101121648,AT-SPG,8,GB80_Charioteer
14865,1620.682,0.952,1.116,0.808,50.237,144693890,mediumTank,9,G91_Pro_Ag_A
14881,1966.382,1.014,0.828,0.580,48.554,353458909,heavyTank,10,A67_T57_58
14913,387.320,0.942,0.898,1.188,55.102,2274785,mediumTank,4,F70_SARL42
15105,311.556,1.224,1.323,1.566,56.632,9836141,lightTank,3,R43_T-70
15121,211.510,1.025,0.126,0.825,55.289,204543,SPG,2,G93_GW_Mk_VIe
15137,501.691,0.621,2.137,0.698,52.445,33778928,lightTank,6,A71_T21
15169,265.251,1.230,0.807,1.790,57.315,301594,lightTank,2,F50_FCM36_20t
15361,232.026,1.314,1.317,1.726,58.878,5093649,lightTank,2,R42_T-60
15377,1220.400,0.825,0.024,0.777,51.389,185359929,SPG,8,G94_GW_Tiger_P
15393,1590.266,1.036,0.940,0.757,50.346,279565298,heavyTank,9,A89_T54E1
15425,1769.337,0.924,1.335,0.763,49.355,14692452,mediumTank,10,F72_AMX_30
15441,1116.629,0.775,1.086,0.841,51.838,1268051,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.870,1.107,1.485,0.747,51.783,38491728,mediumTank,10,R95_Object_907
15633,414.368,1.065,0.089,1.550,54.906,29384656,SPG,4,G95_Pz_Sfl_IVb
15649,708.917,0.727,2.376,0.690,51.342,306176748,lightTank,7,A103_T71E1
15681,1536.967,0.922,1.349,0.784,50.840,84761199,mediumTank,9,F71_AMX_30_prototype
15697,1956.456,0.872,1.006,0.486,49.569,104336979,heavyTank,10,GB91_Super_Conqueror
15873,331.156,0.930,1.503,1.322,55.654,9764350,lightTank,4,R44_T80
15889,725.260,0.948,1.315,1.029,53.555,47753230,mediumTank,6,G96_VK3002M
15905,1861.666,0.923,1.298,0.698,49.954,9951125,mediumTank,10,A92_M60
15937,252.412,1.379,0.921,2.100,59.006,948780,lightTank,2,F49_RenaultR35
15953,1978.685,0.969,0.708,0.568,51.729,18668238,AT-SPG,10,GB92_FV217
16129,977.866,0.885,0.035,0.908,51.944,108869270,SPG,7,R91_SU14_1
16145,591.582,1.063,0.667,1.094,52.569,58350959,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1464.652,0.826,0.029,0.935,50.736,340328663,SPG,9,A88_M53_55
16209,586.706,0.925,1.449,0.873,54.269,410184,mediumTank,5,GB107_Cavalier
16385,582.070,1.041,0.082,1.246,53.426,25579971,SPG,5,R100_SU122A
16401,1720.093,1.032,0.508,0.826,50.340,378316188,AT-SPG,9,G97_Waffentrager_IV
16417,820.578,1.011,0.055,1.337,53.351,287474078,SPG,6,A87_M44
16449,1183.253,0.752,0.723,0.647,51.933,2762014,heavyTank,8,F81_Char_de_65t
16641,471.255,0.678,2.631,0.791,52.753,47933954,lightTank,6,R101_MT25
16657,1447.840,1.065,0.450,0.938,50.862,755507120,AT-SPG,8,G99_RhB_Waffentrager
16673,528.724,0.617,2.256,0.745,52.358,167067460,lightTank,6,A94_T37
16705,1703.557,0.878,1.162,0.494,52.395,31210694,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.853,0.959,1.410,0.776,49.066,275306504,mediumTank,10,R97_Object_140
16913,2151.430,1.270,0.476,0.738,48.731,170725693,AT-SPG,10,G98_Waffentrager_E100
16961,1868.434,0.809,1.172,0.467,49.643,6251766,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.743,1.287,1.280,1.148,56.589,1821614,mediumTank,3,G83_Pz_IV_AusfA
17217,1341.998,0.810,2.522,0.551,48.939,72082852,lightTank,10,F88_AMX_13_105
17425,400.489,1.010,1.308,0.964,55.957,4979996,mediumTank,4,G80_Pz_IV_AusfD
17473,800.223,0.711,2.539,0.766,51.445,114958672,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.968,0.922,1.334,0.768,51.078,48621573,mediumTank,9,R104_Object_430_II
17729,1976.315,1.123,0.699,0.572,51.132,16489726,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.218,1.319,0.789,1.221,56.469,8614065,AT-SPG,4,G101_StuG_III
17953,781.665,0.728,2.519,0.803,51.906,179759653,lightTank,8,A97_M41_Bulldog
17985,500.762,0.734,2.291,0.708,53.583,28935368,lightTank,6,F109_AMD_Panhard_178B
18177,1005.853,0.701,2.565,0.656,50.894,135254407,lightTank,9,R109_T54S
18193,511.134,1.033,1.222,0.961,54.487,192682513,mediumTank,5,G81_Pz_IV_AusfH
18209,994.926,0.665,2.346,0.610,50.526,205778748,lightTank,9,A100_T49
18241,665.471,0.728,2.683,0.705,53.069,30662669,lightTank,7,F107_Hotchkiss_EBR
18433,775.283,0.700,2.669,0.838,52.351,77190731,lightTank,8,R107_LTB
18449,968.306,0.681,2.638,0.715,51.016,48433522,lightTank,9,G103_RU_251
18465,277.166,0.944,0.102,1.696,54.645,266939,SPG,3,A108_T18_HMC
18497,814.262,0.657,2.753,0.719,51.548,20716415,lightTank,8,F110_Lynx_6x6
18689,629.141,1.160,1.271,0.954,56.341,102713216,heavyTank,6,R13_KV-1s
18705,1614.815,0.874,0.719,0.515,52.520,37312692,heavyTank,9,G110_Typ_205
18721,396.935,0.989,0.109,1.272,54.438,2111432,SPG,4,A27_T82
18753,965.470,0.737,3.601,0.886,53.310,15117078,lightTank,9,F100_Panhard_EBR_90
18961,757.364,0.684,2.032,0.723,51.565,84543845,lightTank,7,G113_SP_I_C
19009,1265.776,0.766,3.800,0.764,51.039,47617116,lightTank,10,F108_Panhard_EBR_105
19201,1223.885,0.771,3.152,0.696,50.447,35766368,lightTank,10,R132_VNII_100LT
19217,2018.426,1.049,0.569,0.563,49.491,297676161,AT-SPG,10,G121_Grille_15_L63
19457,712.073,0.831,2.305,0.787,52.360,40090015,lightTank,7,R131_Tank_Gavalov
19473,1928.808,0.869,0.990,0.420,50.889,28797356,heavyTank,10,G134_PzKpfw_VII
19489,1318.489,0.723,2.590,0.535,48.619,24395354,lightTank,10,A116_XM551
19713,1563.340,0.865,1.105,0.536,52.297,146879686,heavyTank,9,R151_Object_257_2
19729,1278.098,0.841,0.773,0.559,53.559,77712098,heavyTank,8,G115_Typ_205B
19745,670.151,0.767,2.813,0.764,52.312,10129020,lightTank,7,A112_T71E2R
19969,1897.641,0.961,1.329,0.540,50.346,151599672,mediumTank,10,R148_Object_430_U
19985,1251.886,0.702,2.925,0.652,48.350,3081468,lightTank,10,G125_Spz_57_Rh
20225,2039.080,0.968,1.181,0.414,52.570,86514210,AT-SPG,10,R149_Object_268_4
20241,824.088,0.674,2.752,0.698,51.967,14345298,lightTank,8,G126_HWK_12
20257,600.484,1.203,1.210,0.842,56.294,2141323,mediumTank,4,A129_T6_medium
20481,1241.994,0.800,0.850,0.512,52.069,45512055,heavyTank,8,R139_IS_M
20737,1609.983,0.858,0.960,0.449,52.143,65221262,heavyTank,9,R153_Object_705
20993,1943.651,0.870,1.043,0.349,50.078,67042125,heavyTank,10,R145_Object_705_A
21249,1666.605,0.955,0.857,0.582,51.951,76188055,AT-SPG,9,R93_Object263
21505,1643.673,0.996,1.304,0.623,52.136,196911858,mediumTank,9,R96_Object_430
21761,1811.637,0.997,1.126,0.707,49.314,7782151,mediumTank,10,R144_K_91
22017,1914.093,0.860,1.427,0.425,49.929,111074155,heavyTank,10,R155_Object_277
22273,1935.250,0.932,0.910,0.476,50.942,6910531,heavyTank,10,R169_ST_II
22529,1630.270,0.903,1.083,0.484,52.165,37827324,heavyTank,9,R171_IS_3_II
22785,1277.926,0.840,0.834,0.543,52.250,37410405,heavyTank,8,R170_IS_2_II
23041,394.537,1.001,1.764,1.351,55.738,551146,lightTank,3,R174_BT-5
25617,586.347,0.823,2.967,0.727,53.839,1543,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.913,1.005,0.898,0.528,54.087,24829700,heavyTank,7,R175_IS_2_screen
31745,1403.843,0.997,0.338,0.468,51.219,19719481,AT-SPG,8,R177_ISU_152K_BL10
32001,1805.898,0.807,1.314,0.319,51.508,11308,heavyTank,10,R178_Object_780
32065,1223.996,0.755,1.353,0.386,50.956,10388,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1277.094,0.857,1.147,0.616,51.023,19724515,mediumTank,8,R180_Object_274_A
32769,1661.445,1.009,0.995,0.764,51.628,2449246,AT-SPG,9,R183_K_91_PT
33281,436.517,0.791,1.630,0.763,54.643,340759,mediumTank,4,R185_T_34_L_11_1941
35105,1499.998,1.102,1.204,0.761,52.626,2194569,mediumTank,8,A140_ASTRON_REX_105mm
43329,279.111,1.152,1.845,2.327,55.257,106988,lightTank,2,F111_AM39_Gendron_Somua
43553,1376.776,0.798,1.069,0.398,53.790,9013,heavyTank,8,A141_M_IV_Y
43585,864.136,0.715,3.300,0.813,52.404,55048567,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.311,1.003,0.872,1.718,54.393,2171619,lightTank,2,F42_AMR_35
44289,1387.992,0.920,1.048,0.461,52.334,51039953,heavyTank,8,R165_Object_703_II
44545,1663.503,0.869,1.256,0.448,53.031,11640961,heavyTank,9,R119_Object_777
44801,319.673,0.904,1.746,1.145,55.046,10340412,lightTank,3,R161_T_116
45057,1477.236,1.051,0.460,0.637,50.723,270670879,AT-SPG,8,R159_SU_130PM
45313,529.937,0.762,3.042,0.735,54.013,96896375,lightTank,6,R160_T_50_2
45569,829.068,0.681,3.010,0.677,51.814,41722384,lightTank,8,R158_LT_432
45585,738.479,1.122,1.431,1.072,54.702,241398,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1200.395,0.913,1.519,0.801,51.752,7147388,mediumTank,8,G154_Kpz_07_RH
46097,464.606,0.809,0.801,1.525,54.542,1735911,AT-SPG,4,G151_Pz_Sfl_IC
46353,1653.342,0.942,1.233,0.732,50.569,4524437,mediumTank,9,G147_Kunze_Panzer
46593,1170.997,1.071,1.088,0.553,55.382,608086,heavyTank,7,R156_IS_2M
46609,1138.275,0.793,0.956,0.675,52.784,775773,mediumTank,8,G142_M48RPz
46849,2414.347,1.084,1.247,0.424,55.156,14679300,heavyTank,10,R157_Object_279R
46865,1340.637,0.793,1.340,0.469,51.962,25801193,heavyTank,8,G143_E75_TS
47105,547.112,0.970,1.364,0.841,54.555,24847239,mediumTank,5,R154_T_34E_1943
47121,1804.890,1.037,1.457,0.721,53.320,19414432,mediumTank,9,G144_Kpz_50t
47361,1268.838,0.855,0.979,0.620,50.876,58245264,mediumTank,8,R146_STG_Tday
47377,850.985,0.624,2.694,0.567,50.723,10757501,lightTank,8,G140_HWK_30
47617,1236.207,0.845,0.997,0.628,50.897,10177399,mediumTank,8,R146_STG
47633,311.999,1.405,1.285,1.609,56.405,14931390,lightTank,2,G139_MKA
47873,350.004,1.156,1.128,0.916,54.920,59533231,mediumTank,3,R143_T_29
48129,717.961,0.932,1.188,0.860,52.827,250327,mediumTank,6,R140_M4_Loza
48145,1250.895,0.814,0.761,0.531,52.942,2684593,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.627,0.919,0.587,0.550,51.736,8989735,AT-SPG,8,R135_T_103
48401,1377.296,0.951,0.651,0.782,51.422,21634852,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.248,0.878,1.006,0.468,52.901,120936019,heavyTank,8,R134_Object_252K
48913,1253.904,0.808,0.754,0.530,52.030,23398276,heavyTank,8,G138_VK168_02
49169,809.156,0.939,1.020,0.641,54.158,101853835,heavyTank,6,G136_Tiger_131
49409,1386.320,0.951,1.057,0.480,52.329,24306621,heavyTank,8,R61_Object252_BF
49665,1373.708,0.880,0.999,0.476,53.095,27520288,heavyTank,8,R134_Object_252U
49921,1045.766,0.934,1.148,0.543,53.495,4310656,heavyTank,7,R133_KV_122
49937,1115.349,0.786,1.194,0.763,51.217,4190962,mediumTank,8,G119_Panzer58_BF
50193,1399.430,0.980,0.536,0.628,50.941,508052331,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1196.907,0.817,1.163,0.703,51.151,459790,mediumTank,8,A136_T42
50849,2157.403,1.135,1.183,0.647,51.742,2283691,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.381,1.207,1.148,1.354,56.501,17325598,lightTank,2,R125_T_45
50961,826.237,0.633,2.510,0.610,50.871,33779451,lightTank,8,G120_M41_90_GrandFinal
50977,549.869,0.696,2.433,0.657,53.958,11437685,lightTank,6,A134_M24E2_SuperChaffee
51057,1695.937,1.084,0.965,0.488,53.648,6394185,heavyTank,8,Cz14_Skoda_T-56
51089,1331.065,0.890,1.266,0.632,50.808,38186852,mediumTank,8,Pl19_CS_52_LIS
51105,1430.605,0.943,1.059,0.457,51.716,30362765,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.721,1.250,1.317,1.265,57.680,1936015,heavyTank,5,R38_KV-220_beta
51233,1418.940,0.945,0.926,0.534,51.093,7635473,heavyTank,8,A132_T77
51313,1155.632,0.989,1.069,0.739,55.952,211541,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.247,0.997,1.445,0.899,54.195,13440737,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.260,0.991,1.299,0.713,51.067,216534474,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.339,1.158,1.104,1.344,55.432,42276559,mediumTank,5,R32_Matilda_II_LL
51473,824.282,1.391,2.075,1.052,57.122,6186456,mediumTank,5,G32_PzV_PzIV
51489,242.211,1.276,2.410,1.303,56.169,7748268,lightTank,2,A19_T2_lt
51553,512.190,0.935,1.066,1.128,52.992,23511578,mediumTank,5,J12_Chi_Nu_Kai
51569,736.461,0.939,1.335,0.818,52.811,25254717,mediumTank,6,Cz01_Skoda_T40
51585,791.365,1.036,0.985,0.876,53.058,58001930,mediumTank,6,S01_Strv_74_A2
51713,606.591,1.172,1.175,1.324,54.901,113682949,heavyTank,5,R33_Churchill_LL
51729,403.261,1.642,1.371,2.363,62.358,5565451,lightTank,3,G36_PzII_J
51745,513.652,1.047,1.394,1.149,55.877,10723605,mediumTank,5,A62_Ram-II
51825,1207.123,0.883,1.100,0.673,50.460,11038085,mediumTank,8,Cz13_T_27
51841,225.416,1.068,1.431,1.192,56.195,827658,lightTank,2,S15_L_60
51985,396.821,1.476,1.351,1.636,58.497,40587348,mediumTank,3,G34_S35_captured
52001,319.474,1.074,1.604,1.286,55.070,18297292,lightTank,3,A33_MTLS-1G14
52049,1660.690,0.995,1.151,0.506,55.147,492266,heavyTank,8,GB111_Charlemagne
52065,1121.375,0.800,1.222,0.819,51.041,21969544,mediumTank,8,J18_STA_2_3
52097,1432.489,0.954,0.470,0.792,50.914,174518146,AT-SPG,8,S22_Strv_S1
52225,343.985,1.268,2.187,1.362,56.254,1876413,lightTank,3,R34_BT-SV
52241,487.376,1.536,1.569,1.625,56.506,29977814,heavyTank,4,G35_B-1bis_captured
52257,473.204,1.015,1.615,1.054,54.759,9778708,mediumTank,5,A44_M4A2E4
52305,1494.367,1.132,0.610,0.737,51.799,39245213,AT-SPG,8,GB109_GSOR_1008
52321,808.068,0.965,1.036,0.778,54.359,23254208,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.463,0.766,1.231,0.770,52.226,318070,mediumTank,8,S23_Strv_81
52481,375.718,1.256,1.468,1.693,54.351,27000169,lightTank,4,R31_Valentine_LL
52497,329.206,1.880,1.607,2.883,56.182,12977635,lightTank,2,G33_H39_captured
52513,1241.856,0.807,1.158,0.625,51.391,21155085,heavyTank,8,A45_M6A2E1
52561,1737.837,1.036,0.600,0.796,52.578,155145731,AT-SPG,9,GB32_Tortoise
52577,1222.984,0.753,1.461,0.499,52.612,323891,heavyTank,8,J29_Nameless
52609,1094.729,0.736,1.277,0.683,52.022,6494697,mediumTank,8,S23_Strv_81_sabaton
52737,264.378,1.017,1.618,1.597,54.210,1067419,lightTank,3,R67_M3_LL
52769,298.908,1.110,2.464,1.650,57.072,7772912,lightTank,3,A43_M22_Locust
52817,373.306,0.921,1.397,1.376,56.202,826843,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.807,0.762,1.778,0.668,52.091,138097,mediumTank,8,J30_Edelweiss
52865,1401.393,0.950,1.031,0.515,51.863,29537165,heavyTank,8,S25_EMIL_51
52993,461.447,1.195,2.528,1.030,55.986,1277466,mediumTank,4,R68_A-32
53121,1289.430,0.917,1.260,0.721,51.349,28846411,mediumTank,8,S26_Lansen_C
53249,1239.082,0.961,1.084,0.923,51.376,260500123,heavyTank,8,R54_KV-5
53505,338.465,1.448,1.589,1.744,55.632,50564533,lightTank,3,R56_T-127
53537,225.294,1.157,1.526,1.299,57.460,1480335,lightTank,2,A74_T1_E6
53585,534.701,1.082,0.788,1.426,54.455,18131892,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.102,1.238,0.820,1.393,53.159,11251116,AT-SPG,5,R78_SU_85I
53793,1111.289,0.838,1.308,0.930,51.714,1889983,mediumTank,8,A81_T95_E2
53841,820.777,1.057,0.577,1.261,52.832,22925298,heavyTank,6,GB63_TOG_II
54017,681.622,1.278,1.437,1.087,57.651,32107436,heavyTank,5,R38_KV-220
54033,767.313,1.317,1.968,0.825,57.028,65928,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.075,1.006,0.775,1.154,54.360,20643031,AT-SPG,7,GB71_AT_15A
54145,1656.973,0.842,1.052,0.531,50.776,3869798,heavyTank,9,S31_Strv_K
54273,475.208,1.832,0.911,1.518,57.927,1983597,AT-SPG,3,R50_SU76I
54289,1260.095,0.788,0.897,0.803,51.860,679783005,heavyTank,8,G51_Lowe
54353,624.779,1.244,1.590,1.163,56.733,20904096,heavyTank,5,GB51_Excelsior
54529,247.748,1.372,1.417,1.549,56.281,31879468,lightTank,2,R84_Tetrarch_LL
54545,517.935,0.998,1.537,1.153,54.718,92792515,mediumTank,5,G46_T-25
54609,367.987,1.241,0.118,1.288,56.457,2669729,SPG,3,GB78_Sexton_I
54785,825.276,1.086,0.541,0.742,53.209,83754290,AT-SPG,6,R49_SU100Y
54801,285.482,1.103,2.690,1.669,58.241,4040544,lightTank,3,G50_T-15
54865,220.708,1.321,1.601,1.311,55.204,6580657,lightTank,2,GB76_Mk_VIC
55057,589.100,1.051,1.264,1.101,53.158,3846336,mediumTank,5,G70_PzIV_Hydro
55073,228.524,1.293,1.690,1.308,55.742,6028635,lightTank,2,A93_T7_Combat_Car
55121,992.786,0.907,1.081,1.068,53.694,62300244,heavyTank,7,GB52_A45
55297,1054.881,1.137,0.761,0.901,52.820,248108111,AT-SPG,7,R89_SU122_44
55313,1245.212,0.920,0.769,1.064,51.139,119675602,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.002,0.648,2.442,0.749,52.763,2499518,lightTank,6,GB108_A46
55569,1000.728,1.227,1.435,1.516,51.853,682308362,AT-SPG,7,G48_E-25
55633,1119.339,0.764,1.270,0.773,51.448,121297696,mediumTank,8,GB70_N_FV4202_105
55841,1905.657,0.982,1.249,0.656,49.891,2786071,mediumTank,10,A95_T95_E6
55889,746.606,1.051,2.187,0.970,55.253,57617296,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.304,0.804,0.915,0.402,52.518,9277271,heavyTank,8,G141_VK7501K
56097,691.059,0.946,1.279,1.047,54.159,5574848,mediumTank,6,A104_M4A3E8A
56145,764.333,0.948,0.972,0.985,53.349,5073813,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.435,0.971,0.744,1.153,52.265,32542615,AT-SPG,7,A101_M56
56577,273.885,1.191,1.325,1.594,55.734,40513715,lightTank,3,R86_LTP
56609,1001.991,0.937,0.792,0.807,53.804,78922742,AT-SPG,7,A102_T28_concept
56657,1226.591,0.772,1.177,0.569,51.812,39594913,heavyTank,8,GB93_Caernarvon_AX
56913,1147.336,0.770,1.343,0.677,52.208,19505658,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.557,1.026,0.710,0.984,52.282,98884044,AT-SPG,6,G41_DickerMax
57121,1116.907,0.803,1.248,0.899,51.715,11501486,mediumTank,8,A63_M46_Patton_KR
57169,837.026,1.008,1.014,0.829,53.128,4752950,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.096,0.934,1.029,1.187,52.913,21406085,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.157,0.775,1.312,0.775,50.786,94460432,mediumTank,8,A111_T25_Pilot
57425,1509.591,1.001,1.014,0.639,53.274,9607782,mediumTank,8,GB97_Chimera
57617,909.096,0.983,1.326,1.052,53.280,30079593,mediumTank,7,G78_Panther_M10
57633,691.843,0.693,2.716,0.749,51.864,39964,lightTank,7,A112_T71E2
57681,910.504,1.123,0.801,1.010,53.591,11112810,AT-SPG,6,GB96_Excalibur
57889,762.173,0.651,2.967,0.770,51.723,10105792,lightTank,8,A99_T92_LT
57937,2250.121,1.022,1.390,0.494,52.647,25289775,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.386,1.101,1.321,0.810,54.498,111013915,mediumTank,6,R108_T34_85M
58369,1941.614,0.864,1.490,0.495,50.086,32006278,heavyTank,10,R110_Object_260
58449,809.362,0.641,2.929,0.712,51.766,985831,lightTank,8,GB101_FV1066_Senlac
58625,1290.316,0.948,0.421,0.653,50.778,90975,AT-SPG,8,R111_ISU130
58641,2058.745,0.950,0.990,0.397,51.809,11697543,heavyTank,10,G92_VK7201
58657,1287.895,0.767,1.226,0.464,52.267,41385715,heavyTank,8,A115_Chrysler_K_GF
58705,971.422,0.665,2.992,0.806,53.440,2212520,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.217,0.810,1.044,0.624,52.610,11198496,heavyTank,8,R113_Object_730
58913,1201.016,0.788,1.235,0.695,52.571,23390705,heavyTank,8,A117_T26E5
