tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.267,1.002,0.850,1.084,53.352,118768094,AT-SPG,7,R74_SU100M1
10257,1551.662,0.912,1.274,0.724,51.357,197924929,mediumTank,9,G54_E-50
10273,469.485,1.188,1.208,1.556,56.875,29585582,AT-SPG,4,A57_M8A1
10497,820.111,1.046,0.695,0.646,53.349,483788015,heavyTank,6,R77_KV2
10513,1214.253,0.851,1.164,0.909,52.178,71498803,heavyTank,8,G67_VK4502A
10529,596.895,1.149,1.370,1.383,54.171,550174271,AT-SPG,5,A58_T67
10577,193.361,1.275,0.205,1.151,56.678,1494936,SPG,2,GB25_Loyd_Gun_Carriage
10753,1568.302,0.865,0.918,0.662,51.393,215949691,heavyTank,9,R63_ST_I
10769,1044.839,0.910,0.940,1.024,54.161,165026522,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.759,0.881,1.221,0.656,49.126,239887982,heavyTank,10,A69_T110E5
10817,982.859,0.901,0.677,1.066,53.340,31754281,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.005,0.970,0.093,1.817,54.278,9878150,SPG,4,GB26_Birch_Gun
11009,1211.924,0.825,0.814,0.829,52.200,126119207,heavyTank,8,R73_KV4
11025,1014.915,0.982,0.465,0.986,51.113,93331318,AT-SPG,7,G43_Sturer_Emil
11041,974.261,0.928,0.890,1.174,53.116,148376383,AT-SPG,7,A72_T25_2
11073,1668.219,1.047,0.846,0.788,51.855,81844050,AT-SPG,9,F37_AMX50_Foch
11089,597.298,1.116,0.106,1.545,55.076,71427291,SPG,5,GB28_Bishop
11265,801.014,0.999,0.898,0.846,54.416,209903947,heavyTank,6,R72_T150
11281,493.138,1.280,0.782,1.556,56.064,48272448,AT-SPG,4,G39_Marder_III
11297,1325.393,0.938,0.522,0.917,51.242,271248247,AT-SPG,8,A68_T28_Prototype
11345,938.877,0.886,0.062,1.555,52.464,50397015,SPG,7,GB29_Crusader_5inch
11521,1511.197,0.857,1.157,0.713,50.413,690221552,heavyTank,9,R81_IS8
11537,1363.164,0.992,0.682,0.898,51.131,158243683,AT-SPG,8,G71_JagdPantherII
11553,790.196,1.015,1.229,1.178,53.314,609032852,AT-SPG,6,A41_M18_Hellcat
11585,745.571,0.945,0.616,1.076,53.000,22074887,AT-SPG,6,F34_ARL_V39
11601,1415.784,0.837,0.027,0.831,50.871,54133848,SPG,9,GB30_FV3805
11777,629.650,1.155,0.851,1.098,54.993,489874966,heavyTank,5,R80_KV1
11793,816.262,1.015,0.570,1.134,51.442,118477224,AT-SPG,6,G40_Nashorn
11809,876.925,0.988,1.608,1.221,52.430,2089061,mediumTank,7,A86_T23E3
11841,1569.867,0.931,0.054,0.975,50.069,236589864,SPG,10,F38_Bat_Chatillon155_58
11857,765.301,1.004,0.157,1.878,53.593,203154823,SPG,6,GB77_FV304
12049,2001.431,1.002,0.590,0.423,51.100,283059527,AT-SPG,10,G72_JagdPz_E100
12097,1276.165,0.933,0.724,0.939,51.161,71630963,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.776,0.846,0.027,0.893,51.150,49749973,SPG,8,GB79_FV206
12289,683.379,0.998,1.819,1.097,54.296,44376480,mediumTank,6,R57_A43
12305,1827.345,0.907,1.313,0.680,49.681,122971213,mediumTank,10,G73_E50_Ausf_M
12369,1654.446,0.751,0.021,0.740,50.710,57732249,SPG,10,GB31_Conqueror_Gun
12545,899.740,0.921,1.557,0.856,52.846,48345336,mediumTank,7,R59_A44
12561,265.064,1.163,2.625,1.381,55.901,91605139,lightTank,3,G63_PzI_ausf_C
12577,519.211,0.969,1.745,0.933,55.466,1409091,mediumTank,5,A78_M4_Improved
12817,262.525,1.287,1.867,1.473,55.463,264931,lightTank,2,G53_PzI
12881,498.345,0.994,1.379,0.967,54.667,10736985,mediumTank,5,GB50_Sherman_III
13073,295.949,0.999,1.595,1.458,57.685,6367603,lightTank,3,G82_Pz_II_AusfG
13089,1999.363,0.966,0.732,0.500,50.157,228768746,AT-SPG,10,A83_T110E4
13121,398.730,1.296,1.059,1.597,57.615,4083977,mediumTank,3,F44_Somua_S35
13137,1635.415,0.995,0.530,0.754,50.442,72111281,AT-SPG,9,GB81_FV4004
13313,1143.104,0.874,1.214,0.914,50.394,61402375,mediumTank,8,R60_Object416
13329,424.429,1.196,1.072,1.264,55.640,4891132,heavyTank,4,G90_DW_II
13345,1144.828,0.843,1.040,0.937,51.167,483190073,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.014,1.057,0.522,1.480,54.149,7032626,AT-SPG,5,GB44_Archer
13569,2036.564,1.042,0.710,0.632,48.796,220858435,AT-SPG,10,R88_Object268
13585,379.769,1.073,1.592,1.258,57.275,1089262,mediumTank,4,G86_VK2001DB
13825,1736.490,0.938,1.392,0.755,48.793,222193497,mediumTank,10,R87_T62A
13841,1130.078,0.818,1.102,0.988,51.258,58804656,mediumTank,8,G88_Indien_Panzer
13857,2044.982,0.980,0.677,0.436,51.643,97737253,AT-SPG,10,A85_T110E3
13889,2033.241,1.089,0.775,0.610,50.023,92052485,AT-SPG,10,F64_AMX_50Fosh_155
13905,1941.598,1.062,0.369,0.383,49.979,77472430,AT-SPG,10,GB83_FV4005
14097,705.344,0.968,1.582,1.118,54.593,33068107,mediumTank,6,G87_VK3002DB_V1
14113,1824.402,0.919,1.247,0.668,49.374,71125105,mediumTank,10,A120_M48A5
14145,401.527,0.634,2.383,0.771,53.345,196051815,lightTank,5,F62_ELC_AMX
14161,1054.065,1.031,0.777,0.985,52.959,51715819,AT-SPG,7,GB41_Challenger
14353,666.019,0.605,2.036,0.721,51.655,4455791,lightTank,7,G85_Auf_Panther
14401,1382.645,0.858,0.038,0.982,50.656,158085756,SPG,9,F67_Bat_Chatillon155_55
14417,767.312,0.990,0.827,1.145,52.895,30655797,AT-SPG,6,GB45_Achilles_IIC
14609,1906.712,0.960,1.129,0.742,48.870,134707823,mediumTank,10,G89_Leopard1
14625,1147.141,0.911,1.243,1.045,50.910,172670247,mediumTank,8,A90_T69
14657,388.199,0.993,0.099,1.519,54.618,14111525,SPG,4,F66_AMX_Ob_Am105
14673,1315.409,0.940,0.694,0.902,50.833,102850758,AT-SPG,8,GB80_Charioteer
14865,1616.812,0.950,1.103,0.809,50.200,154281884,mediumTank,9,G91_Pro_Ag_A
14881,1955.132,1.011,0.826,0.583,48.485,337756438,heavyTank,10,A67_T57_58
14913,386.609,0.943,0.901,1.192,55.157,2064118,mediumTank,4,F70_SARL42
15105,316.777,1.226,1.320,1.575,56.637,9366944,lightTank,3,R43_T-70
15121,214.441,0.995,0.117,0.855,55.418,200361,SPG,2,G93_GW_Mk_VIe
15137,500.199,0.623,2.142,0.705,52.449,31003214,lightTank,6,A71_T21
15169,268.247,1.194,0.797,1.802,56.667,322660,lightTank,2,F50_FCM36_20t
15361,232.746,1.311,1.313,1.756,58.813,4693571,lightTank,2,R42_T-60
15377,1213.211,0.825,0.024,0.786,51.401,173960017,SPG,8,G94_GW_Tiger_P
15393,1584.892,1.036,0.940,0.763,50.305,260105815,heavyTank,9,A89_T54E1
15425,1761.598,0.921,1.327,0.768,49.431,14319416,mediumTank,10,F72_AMX_30
15441,1111.455,0.772,1.090,0.838,51.676,1223488,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.533,1.092,1.474,0.744,51.732,39619260,mediumTank,10,R95_Object_907
15633,412.676,1.066,0.089,1.551,54.928,26867857,SPG,4,G95_Pz_Sfl_IVb
15649,704.445,0.727,2.381,0.695,51.312,283721107,lightTank,7,A103_T71E1
15681,1529.482,0.921,1.353,0.791,50.830,81185994,mediumTank,9,F71_AMX_30_prototype
15697,1953.211,0.870,1.003,0.487,49.470,117328156,heavyTank,10,GB91_Super_Conqueror
15873,330.740,0.934,1.510,1.339,55.650,8938684,lightTank,4,R44_T80
15889,727.304,0.951,1.314,1.033,53.568,46633584,mediumTank,6,G96_VK3002M
15905,1849.725,0.913,1.299,0.695,50.011,12569333,mediumTank,10,A92_M60
15937,255.828,1.367,0.922,2.062,58.865,924852,lightTank,2,F49_RenaultR35
15953,1976.776,0.968,0.708,0.564,51.923,20674891,AT-SPG,10,GB92_FV217
16129,974.697,0.887,0.035,0.913,51.959,100428291,SPG,7,R91_SU14_1
16145,590.676,1.065,0.669,1.098,52.580,52836227,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1453.130,0.823,0.029,0.944,50.732,325887834,SPG,9,A88_M53_55
16209,583.320,0.937,1.469,0.879,54.243,527667,mediumTank,5,GB107_Cavalier
16385,581.093,1.044,0.082,1.261,53.431,23049504,SPG,5,R100_SU122A
16401,1715.845,1.034,0.503,0.830,50.390,368982992,AT-SPG,9,G97_Waffentrager_IV
16417,814.808,1.008,0.055,1.348,53.353,280368041,SPG,6,A87_M44
16449,1177.380,0.750,0.717,0.652,52.074,2716019,heavyTank,8,F81_Char_de_65t
16641,469.636,0.679,2.635,0.800,52.754,45643038,lightTank,6,R101_MT25
16657,1438.510,1.062,0.446,0.941,50.836,718657977,AT-SPG,8,G99_RhB_Waffentrager
16673,526.338,0.619,2.261,0.753,52.348,153415091,lightTank,6,A94_T37
16705,1691.592,0.871,1.156,0.497,52.381,34403616,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1773.901,0.955,1.402,0.779,49.116,264959365,mediumTank,10,R97_Object_140
16913,2148.873,1.273,0.478,0.745,48.733,158848679,AT-SPG,10,G98_Waffentrager_E100
16961,1865.159,0.806,1.157,0.466,49.761,7692917,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.262,1.290,1.275,1.144,56.472,1780287,mediumTank,3,G83_Pz_IV_AusfA
17217,1325.464,0.799,2.531,0.552,48.994,72408159,lightTank,10,F88_AMX_13_105
17425,400.937,1.012,1.314,0.982,55.950,4621953,mediumTank,4,G80_Pz_IV_AusfD
17473,793.376,0.709,2.540,0.776,51.421,103456786,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.852,0.921,1.331,0.777,51.070,45193803,mediumTank,9,R104_Object_430_II
17729,1972.732,1.117,0.686,0.576,51.260,19097400,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.547,1.311,0.783,1.225,56.323,8663467,AT-SPG,4,G101_StuG_III
17953,780.109,0.730,2.524,0.811,51.918,161966176,lightTank,8,A97_M41_Bulldog
17985,497.389,0.732,2.294,0.719,53.562,28579079,lightTank,6,F109_AMD_Panhard_178B
18177,1000.846,0.700,2.574,0.663,50.890,123465627,lightTank,9,R109_T54S
18193,509.703,1.035,1.225,0.966,54.487,175468232,mediumTank,5,G81_Pz_IV_AusfH
18209,989.189,0.665,2.353,0.617,50.510,186701867,lightTank,9,A100_T49
18241,657.999,0.725,2.693,0.717,53.111,30235289,lightTank,7,F107_Hotchkiss_EBR
18433,772.658,0.701,2.673,0.850,52.356,68756239,lightTank,8,R107_LTB
18449,965.225,0.680,2.651,0.724,51.042,43385196,lightTank,9,G103_RU_251
18465,291.433,0.931,0.099,1.642,53.845,271323,SPG,3,A108_T18_HMC
18497,804.633,0.653,2.749,0.734,51.487,19751352,lightTank,8,F110_Lynx_6x6
18689,630.386,1.154,1.266,0.952,56.246,96357369,heavyTank,6,R13_KV-1s
18705,1603.152,0.871,0.717,0.519,52.522,36821494,heavyTank,9,G110_Typ_205
18721,396.724,0.988,0.109,1.300,54.456,1985594,SPG,4,A27_T82
18753,954.971,0.732,3.591,0.906,53.335,15259897,lightTank,9,F100_Panhard_EBR_90
18961,752.196,0.683,2.036,0.730,51.555,77183433,lightTank,7,G113_SP_I_C
19009,1248.342,0.752,3.807,0.777,51.020,53801446,lightTank,10,F108_Panhard_EBR_105
19201,1213.354,0.762,3.164,0.705,50.405,34278984,lightTank,10,R132_VNII_100LT
19217,2010.126,1.043,0.559,0.564,49.543,303315511,AT-SPG,10,G121_Grille_15_L63
19457,703.825,0.827,2.314,0.797,52.285,38336664,lightTank,7,R131_Tank_Gavalov
19473,1916.164,0.865,0.980,0.423,50.865,29524784,heavyTank,10,G134_PzKpfw_VII
19489,1309.530,0.719,2.588,0.541,48.571,22767373,lightTank,10,A116_XM551
19713,1546.650,0.862,1.104,0.541,52.195,144178525,heavyTank,9,R151_Object_257_2
19729,1269.279,0.839,0.771,0.563,53.516,75560414,heavyTank,8,G115_Typ_205B
19745,664.509,0.765,2.812,0.772,52.280,9281272,lightTank,7,A112_T71E2R
19969,1872.833,0.951,1.318,0.544,50.323,157877863,mediumTank,10,R148_Object_430_U
19985,1247.579,0.699,2.928,0.660,48.382,2810637,lightTank,10,G125_Spz_57_Rh
20225,2029.394,0.959,1.179,0.415,52.520,99814890,AT-SPG,10,R149_Object_268_4
20241,817.961,0.672,2.756,0.711,51.935,12982753,lightTank,8,G126_HWK_12
20257,569.161,1.172,1.203,0.846,55.776,2787290,mediumTank,4,A129_T6_medium
20481,1234.399,0.800,0.849,0.520,52.018,43029932,heavyTank,8,R139_IS_M
20513,890.436,0.904,1.245,0.615,53.591,3993439,heavyTank,6,A142_Pawlack_Tank
20737,1598.000,0.855,0.958,0.454,52.050,65325089,heavyTank,9,R153_Object_705
20769,1131.769,0.906,1.129,0.679,53.235,4989615,heavyTank,7,A147_M_II_Y
20993,1929.838,0.865,1.035,0.354,49.917,74068758,heavyTank,10,R145_Object_705_A
21025,1272.863,0.800,1.072,0.585,52.316,4361732,heavyTank,8,A139_M_III_Y
21249,1662.464,0.950,0.860,0.587,51.842,80820084,AT-SPG,9,R93_Object263
21281,1526.298,0.791,0.984,0.600,50.650,2550081,heavyTank,9,A144_M_VI_Y
21505,1621.909,0.988,1.300,0.630,52.013,194811826,mediumTank,9,R96_Object_430
21537,1938.953,0.876,1.072,0.576,49.472,1895679,heavyTank,10,A143_M_V_Y
21761,1806.658,0.991,1.110,0.718,49.228,8987010,mediumTank,10,R144_K_91
22017,1899.560,0.854,1.424,0.426,49.778,121525179,heavyTank,10,R155_Object_277
22273,1919.198,0.924,0.899,0.488,50.623,8802905,heavyTank,10,R169_ST_II
22529,1614.355,0.897,1.078,0.493,51.965,42245777,heavyTank,9,R171_IS_3_II
22785,1263.289,0.836,0.832,0.553,52.134,37748560,heavyTank,8,R170_IS_2_II
23041,378.709,0.994,1.757,1.268,55.541,876966,lightTank,3,R174_BT-5
25617,633.564,0.844,2.414,0.516,53.830,12758356,lightTank,6,G158_VK2801_105_SPXXI
31233,1131.257,1.001,0.890,0.539,53.967,29129176,heavyTank,7,R175_IS_2_screen
31745,1390.416,0.990,0.329,0.475,51.022,27316788,AT-SPG,8,R177_ISU_152K_BL10
32001,2150.511,0.932,1.106,0.498,49.829,2310665,heavyTank,10,R178_Object_780
32065,1280.901,0.813,1.520,0.663,51.930,6385350,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1253.117,0.844,1.140,0.625,50.856,24384595,mediumTank,8,R180_Object_274_A
32769,1634.838,0.997,0.983,0.793,51.488,6886791,AT-SPG,9,R183_K_91_PT
33025,754.010,1.069,0.944,0.822,54.710,160375,heavyTank,5,R186_KV_1_Screened
33281,413.124,0.773,1.672,0.792,54.276,1116448,mediumTank,4,R185_T_34_L_11_1941
33537,1232.373,0.756,1.388,0.447,52.709,339,heavyTank,8,R188_Object_259A
34081,1473.739,1.044,0.985,0.626,51.379,3987820,mediumTank,8,A149_AMBT
34305,651.101,0.912,1.259,0.819,53.374,111890,mediumTank,5,R193_M4A2_T_34
34561,1373.266,0.888,1.011,0.421,56.272,4813,heavyTank,8,R192_K_2
34593,434.036,1.028,1.617,0.885,54.450,1122984,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1446.282,1.078,1.209,0.755,52.582,6989167,mediumTank,8,A140_ASTRON_REX_105mm
38401,1205.329,0.883,1.505,0.731,51.771,107236835,mediumTank,8,R127_T44_100_I
43073,1596.512,0.767,1.324,0.534,51.045,337620,heavyTank,9,F115_Lorraine_50t
43281,467.791,1.428,0.731,1.769,55.861,70263,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,290.704,1.154,1.910,2.331,55.036,144256,lightTank,2,F111_AM39_Gendron_Somua
43537,393.219,0.884,1.231,1.298,50.335,26139,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1409.439,0.864,1.102,0.552,52.663,3934730,heavyTank,8,A141_M_IV_Y
43585,852.416,0.707,3.304,0.823,52.360,57398851,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.348,0.992,0.872,1.727,54.192,2490840,lightTank,2,F42_AMR_35
44289,1383.879,0.914,1.040,0.470,52.181,60400597,heavyTank,8,R165_Object_703_II
44545,1658.556,0.866,1.244,0.469,52.797,20583895,heavyTank,9,R119_Object_777
44801,320.633,0.898,1.759,1.133,54.856,11493395,lightTank,3,R161_T_116
45057,1477.026,1.045,0.448,0.640,50.588,310755440,AT-SPG,8,R159_SU_130PM
45313,527.836,0.756,3.052,0.749,53.827,106313065,lightTank,6,R160_T_50_2
45569,815.570,0.668,3.040,0.694,51.590,45183259,lightTank,8,R158_LT_432
45585,714.927,1.096,1.432,1.060,54.737,375987,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1175.685,0.898,1.525,0.819,51.661,12095439,mediumTank,8,G154_Kpz_07_RH
46097,457.277,0.809,0.792,1.527,54.423,2310071,AT-SPG,4,G151_Pz_Sfl_IC
46353,1624.597,0.928,1.240,0.745,50.600,13215118,mediumTank,9,G147_Kunze_Panzer
46593,1190.451,1.071,1.039,0.569,54.977,1667473,heavyTank,7,R156_IS_2M
46609,1143.784,0.795,0.944,0.697,52.706,1073810,mediumTank,8,G142_M48RPz
46849,2427.210,1.084,1.247,0.428,54.980,20141581,heavyTank,10,R157_Object_279R
46865,1330.167,0.788,1.337,0.476,51.930,29147350,heavyTank,8,G143_E75_TS
47105,548.145,0.970,1.366,0.853,54.496,25245575,mediumTank,5,R154_T_34E_1943
47121,1791.782,1.024,1.462,0.725,53.232,29032848,mediumTank,9,G144_Kpz_50t
47361,1258.246,0.849,0.975,0.628,50.690,73761641,mediumTank,8,R146_STG_Tday
47377,837.783,0.614,2.709,0.576,50.559,11775738,lightTank,8,G140_HWK_30
47617,1223.382,0.840,0.997,0.642,50.746,10691841,mediumTank,8,R146_STG
47633,319.558,1.395,1.287,1.627,56.248,15668967,lightTank,2,G139_MKA
47873,355.280,1.151,1.125,0.905,54.755,61407526,mediumTank,3,R143_T_29
48129,715.285,0.926,1.189,0.847,52.471,283364,mediumTank,6,R140_M4_Loza
48145,1241.545,0.812,0.759,0.531,52.904,2633332,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1402.832,0.901,0.564,0.561,51.588,34690869,AT-SPG,8,R135_T_103
48401,1367.007,0.941,0.637,0.791,51.322,27187623,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1368.457,0.872,1.001,0.471,52.743,121065360,heavyTank,8,R134_Object_252K
48913,1248.246,0.807,0.752,0.538,52.028,22362479,heavyTank,8,G138_VK168_02
49169,813.238,0.942,1.021,0.644,54.144,98997102,heavyTank,6,G136_Tiger_131
49409,1377.957,0.940,1.034,0.482,52.088,37829462,heavyTank,8,R61_Object252_BF
49665,1375.471,0.877,0.990,0.479,52.944,28446244,heavyTank,8,R134_Object_252U
49921,1038.672,0.931,1.146,0.552,53.438,4270998,heavyTank,7,R133_KV_122
49937,1101.529,0.780,1.189,0.774,51.065,4101742,mediumTank,8,G119_Panzer58_BF
50193,1393.938,0.977,0.527,0.631,50.896,520390904,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2065.083,0.991,0.491,0.524,50.410,600613,AT-SPG,10,R126_Object_730_5
50721,1179.518,0.807,1.160,0.723,51.046,577106,mediumTank,8,A136_T42
50849,2116.704,1.109,1.176,0.656,51.387,3051995,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.696,1.197,1.143,1.369,56.340,16922827,lightTank,2,R125_T_45
50961,822.021,0.630,2.517,0.617,50.790,31254249,lightTank,8,G120_M41_90_GrandFinal
50977,540.393,0.684,2.430,0.668,53.726,16089705,lightTank,6,A134_M24E2_SuperChaffee
51057,1631.016,1.043,0.950,0.482,53.076,40253099,heavyTank,8,Cz14_Skoda_T-56
51089,1317.454,0.877,1.255,0.645,50.721,52067098,mediumTank,8,Pl19_CS_52_LIS
51105,1411.768,0.932,1.055,0.464,51.605,40517026,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.428,1.253,1.318,1.275,57.609,1801008,heavyTank,5,R38_KV-220_beta
51233,1395.419,0.931,0.922,0.547,50.865,9711672,heavyTank,8,A132_T77
51281,620.553,1.129,0.742,1.152,55.521,135745,mediumTank,4,GB113_Matilda_LVT
51313,1144.911,0.983,1.058,0.739,55.945,304144,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.015,1.001,1.438,0.904,54.165,13509416,mediumTank,6,Pl16_T34_85_Rudy
51361,1323.877,0.985,1.298,0.722,50.913,243423766,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.825,1.159,1.106,1.352,55.395,38979204,mediumTank,5,R32_Matilda_II_LL
51473,839.489,1.410,2.095,1.064,57.336,7342534,mediumTank,5,G32_PzV_PzIV
51489,249.031,1.269,2.409,1.322,55.998,7743940,lightTank,2,A19_T2_lt
51537,1340.477,0.878,0.805,0.451,51.497,10498812,heavyTank,8,GB112_Caliban
51553,511.351,0.936,1.069,1.140,52.997,21517804,mediumTank,5,J12_Chi_Nu_Kai
51569,736.047,0.938,1.333,0.822,52.819,23798279,mediumTank,6,Cz01_Skoda_T40
51585,800.173,1.039,0.980,0.880,53.039,59130204,mediumTank,6,S01_Strv_74_A2
51713,614.189,1.174,1.179,1.321,54.859,105794763,heavyTank,5,R33_Churchill_LL
51729,446.320,1.653,1.351,2.329,61.853,6051291,lightTank,3,G36_PzII_J
51745,513.600,1.048,1.395,1.160,55.850,9856509,mediumTank,5,A62_Ram-II
51825,1204.451,0.871,1.086,0.691,50.263,14355275,mediumTank,8,Cz13_T_27
51841,230.758,1.033,1.431,1.208,55.473,862591,lightTank,2,S15_L_60
51985,409.512,1.479,1.347,1.641,58.327,40849008,mediumTank,3,G34_S35_captured
52001,321.224,1.068,1.601,1.282,54.958,17817071,lightTank,3,A33_MTLS-1G14
52049,1602.308,0.962,1.126,0.537,54.488,2435634,heavyTank,8,GB111_Charlemagne
52065,1115.535,0.796,1.228,0.824,50.942,21993662,mediumTank,8,J18_STA_2_3
52097,1421.749,0.948,0.463,0.796,50.803,178725287,AT-SPG,8,S22_Strv_S1
52225,348.573,1.257,2.190,1.372,56.110,1817725,lightTank,3,R34_BT-SV
52241,498.202,1.525,1.563,1.614,56.221,29023903,heavyTank,4,G35_B-1bis_captured
52257,472.830,1.015,1.619,1.060,54.780,8942127,mediumTank,5,A44_M4A2E4
52305,1474.243,1.119,0.605,0.744,51.712,54895721,AT-SPG,8,GB109_GSOR_1008
52321,810.717,0.966,1.037,0.775,54.379,22610606,heavyTank,6,J19_Tiger_I_Jpn
52353,1111.154,0.745,1.205,0.758,52.228,1043494,mediumTank,8,S23_Strv_81
52481,375.938,1.253,1.467,1.709,54.319,25104036,lightTank,4,R31_Valentine_LL
52497,335.538,1.878,1.595,2.891,56.299,12331920,lightTank,2,G33_H39_captured
52513,1239.756,0.805,1.155,0.626,51.350,20442209,heavyTank,8,A45_M6A2E1
52561,1751.913,1.043,0.608,0.788,52.811,160683414,AT-SPG,9,GB32_Tortoise
52577,1216.232,0.754,1.465,0.487,52.710,301392,heavyTank,8,J29_Nameless
52609,1086.785,0.735,1.273,0.693,52.003,6068151,mediumTank,8,S23_Strv_81_sabaton
52737,266.593,1.010,1.611,1.573,53.943,949698,lightTank,3,R67_M3_LL
52769,305.735,1.107,2.457,1.671,56.960,7573747,lightTank,3,A43_M22_Locust
52817,374.266,0.921,1.397,1.365,56.024,801386,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.622,0.758,1.791,0.703,52.282,123334,mediumTank,8,J30_Edelweiss
52865,1384.069,0.937,1.029,0.518,51.616,31571698,heavyTank,8,S25_EMIL_51
52993,480.139,1.213,2.559,1.059,56.139,1315889,mediumTank,4,R68_A-32
53121,1273.986,0.906,1.251,0.728,51.128,33745460,mediumTank,8,S26_Lansen_C
53249,1239.225,0.961,1.085,0.922,51.372,241261840,heavyTank,8,R54_KV-5
53505,340.502,1.444,1.587,1.757,55.576,47672063,lightTank,3,R56_T-127
53537,229.301,1.146,1.521,1.278,57.151,1388371,lightTank,2,A74_T1_E6
53585,537.125,1.083,0.789,1.429,54.464,17075867,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.061,1.246,0.820,1.392,53.124,10763355,AT-SPG,5,R78_SU_85I
53793,1106.368,0.837,1.307,0.931,51.716,1744355,mediumTank,8,A81_T95_E2
53841,822.020,1.057,0.578,1.252,52.889,21622987,heavyTank,6,GB63_TOG_II
54017,690.583,1.276,1.442,1.082,57.487,31922912,heavyTank,5,R38_KV-220
54033,784.471,1.269,1.990,0.820,56.592,75341,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.112,1.011,0.781,1.138,54.591,20213805,AT-SPG,7,GB71_AT_15A
54145,1616.059,0.831,1.052,0.556,50.696,8157129,heavyTank,9,S31_Strv_K
54273,491.185,1.817,0.895,1.515,57.755,2000323,AT-SPG,3,R50_SU76I
54289,1255.399,0.786,0.899,0.803,51.814,643206749,heavyTank,8,G51_Lowe
54353,629.624,1.247,1.595,1.165,56.710,19794626,heavyTank,5,GB51_Excelsior
54529,249.126,1.370,1.420,1.558,56.253,29114869,lightTank,2,R84_Tetrarch_LL
54545,516.141,0.998,1.538,1.163,54.723,84371159,mediumTank,5,G46_T-25
54609,376.307,1.229,0.116,1.226,56.245,2851927,SPG,3,GB78_Sexton_I
54657,1373.470,0.799,0.820,0.475,52.454,5936740,heavyTank,8,S32_Bofors_Tornvagn
54785,826.583,1.086,0.535,0.737,53.138,80320928,AT-SPG,6,R49_SU100Y
54801,290.218,1.100,2.681,1.661,58.037,3851824,lightTank,3,G50_T-15
54865,227.090,1.302,1.594,1.317,54.786,6311803,lightTank,2,GB76_Mk_VIC
55057,594.542,1.050,1.264,1.108,53.132,4556862,mediumTank,5,G70_PzIV_Hydro
55073,235.296,1.274,1.691,1.334,55.228,6008481,lightTank,2,A93_T7_Combat_Car
55121,990.313,0.907,1.083,1.076,53.698,56472754,heavyTank,7,GB52_A45
55297,1050.782,1.137,0.759,0.907,52.793,230667072,AT-SPG,7,R89_SU122_44
55313,1241.541,0.921,0.769,1.071,51.133,110578671,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.222,0.640,2.435,0.742,52.702,2895664,lightTank,6,GB108_A46
55569,997.852,1.224,1.435,1.519,51.845,649121419,AT-SPG,7,G48_E-25
55633,1108.668,0.760,1.270,0.778,51.375,114391239,mediumTank,8,GB70_N_FV4202_105
55841,1894.899,0.977,1.241,0.665,49.945,2774189,mediumTank,10,A95_T95_E6
55889,746.855,1.049,2.178,0.977,55.170,55549616,mediumTank,6,GB85_Cromwell_Berlin
56081,1298.403,0.798,0.903,0.416,52.324,10550573,heavyTank,8,G141_VK7501K
56097,689.466,0.944,1.277,1.046,54.094,5292228,mediumTank,6,A104_M4A3E8A
56145,763.113,0.947,0.972,0.985,53.303,5094130,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.434,0.968,0.742,1.153,52.178,32788146,AT-SPG,7,A101_M56
56577,273.793,1.192,1.327,1.606,55.716,36963146,lightTank,3,R86_LTP
56609,999.468,0.937,0.793,0.807,53.842,77686487,AT-SPG,7,A102_T28_concept
56657,1219.316,0.768,1.175,0.576,51.725,39662107,heavyTank,8,GB93_Caernarvon_AX
56913,1136.682,0.764,1.337,0.688,52.087,20219255,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
