tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.534,1.011,0.659,1.368,55.697,62980918,AT-SPG,6,GB74_AT8
9745,1564.067,0.874,0.967,0.705,51.580,460164054,heavyTank,9,G55_E-75
9761,400.515,0.619,2.617,0.722,53.292,68550682,lightTank,5,A34_M24_Chaffee
9777,1132.224,0.891,1.137,0.665,53.981,834086,heavyTank,7,Ch51_BZ_58
9793,461.385,1.260,0.559,1.186,56.152,2724819,AT-SPG,4,F32_Somua_Sau_40
9809,754.013,0.935,0.412,1.100,52.954,1964400,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.226,0.908,0.814,0.882,51.297,105994190,AT-SPG,8,R58_SU-101
10001,488.642,0.634,2.412,0.650,52.438,36586613,lightTank,6,G66_VK2801
10017,700.622,0.987,1.133,1.119,54.393,65523269,mediumTank,6,A36_Sherman_Jumbo
10049,613.994,1.176,0.713,1.325,54.133,62758164,AT-SPG,5,F33_S_35CA
10065,1088.034,1.032,0.642,1.289,55.422,84743314,AT-SPG,7,GB75_AT7
10241,1013.583,1.002,0.852,1.085,53.344,121102198,AT-SPG,7,R74_SU100M1
10257,1546.826,0.910,1.273,0.726,51.339,203259801,mediumTank,9,G54_E-50
10273,471.577,1.189,1.209,1.560,56.858,30879083,AT-SPG,4,A57_M8A1
10497,818.570,1.048,0.696,0.647,53.326,497503981,heavyTank,6,R77_KV2
10513,1213.281,0.853,1.165,0.915,52.194,71600862,heavyTank,8,G67_VK4502A
10529,595.897,1.149,1.370,1.387,54.150,553473288,AT-SPG,5,A58_T67
10577,193.416,1.267,0.203,1.162,56.560,1474929,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.826,0.865,0.918,0.665,51.391,217124645,heavyTank,9,R63_ST_I
10769,1043.558,0.912,0.941,1.028,54.176,164797313,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.688,0.881,1.220,0.659,49.134,243613170,heavyTank,10,A69_T110E5
10817,982.435,0.902,0.678,1.070,53.335,32016710,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.185,0.973,0.093,1.816,54.289,9645620,SPG,4,GB26_Birch_Gun
11009,1212.079,0.826,0.814,0.832,52.191,126388925,heavyTank,8,R73_KV4
11025,1014.115,0.984,0.465,0.989,51.125,93535732,AT-SPG,7,G43_Sturer_Emil
11041,973.397,0.930,0.892,1.179,53.133,146926008,AT-SPG,7,A72_T25_2
11073,1666.553,1.048,0.842,0.789,51.843,84854408,AT-SPG,9,F37_AMX50_Foch
11089,597.452,1.117,0.106,1.542,55.062,72516015,SPG,5,GB28_Bishop
11265,800.837,1.000,0.899,0.848,54.402,212162317,heavyTank,6,R72_T150
11281,493.389,1.282,0.783,1.564,56.053,49033476,AT-SPG,4,G39_Marder_III
11297,1322.804,0.939,0.523,0.922,51.242,272175456,AT-SPG,8,A68_T28_Prototype
11345,938.145,0.887,0.061,1.557,52.483,50947772,SPG,7,GB29_Crusader_5inch
11521,1508.420,0.858,1.158,0.717,50.405,687956810,heavyTank,9,R81_IS8
11537,1361.065,0.993,0.683,0.902,51.135,157845679,AT-SPG,8,G71_JagdPantherII
11553,789.715,1.017,1.231,1.182,53.309,611667165,AT-SPG,6,A41_M18_Hellcat
11585,745.295,0.947,0.617,1.081,52.996,22429162,AT-SPG,6,F34_ARL_V39
11601,1412.481,0.837,0.027,0.833,50.909,55606289,SPG,9,GB30_FV3805
11777,630.335,1.157,0.853,1.097,54.988,492851432,heavyTank,5,R80_KV1
11793,815.765,1.017,0.571,1.135,51.452,120176598,AT-SPG,6,G40_Nashorn
11809,874.965,0.985,1.608,1.219,52.425,2151703,mediumTank,7,A86_T23E3
11841,1566.404,0.930,0.054,0.975,50.088,238540291,SPG,10,F38_Bat_Chatillon155_58
11857,764.743,1.004,0.156,1.879,53.608,203808203,SPG,6,GB77_FV304
12049,2000.228,1.000,0.586,0.422,51.147,293006842,AT-SPG,10,G72_JagdPz_E100
12097,1274.971,0.935,0.723,0.942,51.175,72938727,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.526,0.847,0.027,0.895,51.177,50262639,SPG,8,GB79_FV206
12289,683.243,0.999,1.820,1.098,54.294,44566687,mediumTank,6,R57_A43
12305,1823.228,0.906,1.314,0.680,49.749,126024979,mediumTank,10,G73_E50_Ausf_M
12369,1647.609,0.752,0.021,0.740,50.708,57714843,SPG,10,GB31_Conqueror_Gun
12545,898.473,0.922,1.560,0.859,52.867,47991246,mediumTank,7,R59_A44
12561,265.143,1.161,2.627,1.384,55.805,90885050,lightTank,3,G63_PzI_ausf_C
12577,518.503,0.968,1.742,0.945,55.441,1426503,mediumTank,5,A78_M4_Improved
12817,273.645,1.293,1.845,1.569,54.913,303324,lightTank,2,G53_PzI
12881,497.813,0.996,1.383,0.969,54.651,10698503,mediumTank,5,GB50_Sherman_III
13073,300.049,0.998,1.591,1.472,57.502,6643924,lightTank,3,G82_Pz_II_AusfG
13089,1993.278,0.964,0.730,0.502,50.152,235164917,AT-SPG,10,A83_T110E4
13121,406.382,1.300,1.064,1.593,57.741,4435682,mediumTank,3,F44_Somua_S35
13137,1630.672,0.993,0.525,0.755,50.417,76015948,AT-SPG,9,GB81_FV4004
13313,1140.739,0.875,1.215,0.916,50.389,61415580,mediumTank,8,R60_Object416
13329,428.081,1.200,1.078,1.265,55.577,4938535,heavyTank,4,G90_DW_II
13345,1142.999,0.842,1.046,0.937,51.137,492865451,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.434,1.058,0.524,1.480,54.128,7056660,AT-SPG,5,GB44_Archer
13569,2032.142,1.042,0.707,0.634,48.825,227563714,AT-SPG,10,R88_Object268
13585,380.409,1.075,1.599,1.269,57.209,1073159,mediumTank,4,G86_VK2001DB
13825,1732.470,0.938,1.392,0.756,48.799,220398797,mediumTank,10,R87_T62A
13841,1127.290,0.818,1.098,0.991,51.227,59420723,mediumTank,8,G88_Indien_Panzer
13857,2049.440,0.980,0.678,0.432,51.733,106380226,AT-SPG,10,A85_T110E3
13889,2014.088,1.074,0.739,0.599,50.466,104256162,AT-SPG,10,F64_AMX_50Fosh_155
13905,1926.474,1.064,0.365,0.381,49.984,80439640,AT-SPG,10,GB83_FV4005
14097,705.076,0.969,1.585,1.120,54.592,33237950,mediumTank,6,G87_VK3002DB_V1
14113,1817.054,0.916,1.245,0.669,49.400,71663280,mediumTank,10,A120_M48A5
14145,400.905,0.637,2.392,0.774,53.371,195852168,lightTank,5,F62_ELC_AMX
14161,1051.240,1.030,0.773,0.988,52.944,53961512,AT-SPG,7,GB41_Challenger
14353,663.863,0.605,2.045,0.724,51.690,4500677,lightTank,7,G85_Auf_Panther
14401,1380.125,0.859,0.038,0.985,50.672,158906442,SPG,9,F67_Bat_Chatillon155_55
14417,767.058,0.991,0.826,1.148,52.862,32083803,AT-SPG,6,GB45_Achilles_IIC
14609,1903.474,0.958,1.123,0.741,48.886,154667813,mediumTank,10,G89_Leopard1
14625,1145.069,0.912,1.245,1.050,50.911,171761649,mediumTank,8,A90_T69
14657,388.168,0.996,0.099,1.520,54.669,13880413,SPG,4,F66_AMX_Ob_Am105
14673,1311.347,0.939,0.688,0.903,50.834,108824717,AT-SPG,8,GB80_Charioteer
14865,1610.860,0.948,1.097,0.810,50.213,165516815,mediumTank,9,G91_Pro_Ag_A
14881,1949.585,1.009,0.824,0.585,48.451,341908862,heavyTank,10,A67_T57_58
14913,387.397,0.945,0.905,1.196,55.089,2040300,mediumTank,4,F70_SARL42
15105,319.725,1.227,1.323,1.578,56.589,9767801,lightTank,3,R43_T-70
15121,213.197,0.968,0.119,0.822,55.252,202394,SPG,2,G93_GW_Mk_VIe
15137,499.256,0.624,2.148,0.707,52.437,30950850,lightTank,6,A71_T21
15169,271.607,1.178,0.796,1.737,56.401,360152,lightTank,2,F50_FCM36_20t
15361,234.196,1.310,1.315,1.754,58.779,4720551,lightTank,2,R42_T-60
15377,1209.236,0.825,0.024,0.789,51.417,175141306,SPG,8,G94_GW_Tiger_P
15393,1582.125,1.036,0.939,0.767,50.305,260944400,heavyTank,9,A89_T54E1
15425,1757.446,0.920,1.325,0.770,49.483,14567385,mediumTank,10,F72_AMX_30
15441,1110.556,0.770,1.110,0.840,51.379,1309040,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.321,1.086,1.471,0.745,51.825,42167736,mediumTank,10,R95_Object_907
15633,412.494,1.068,0.089,1.555,54.922,26354992,SPG,4,G95_Pz_Sfl_IVb
15649,701.916,0.727,2.387,0.698,51.294,284477302,lightTank,7,A103_T71E1
15681,1525.161,0.921,1.353,0.794,50.830,82698827,mediumTank,9,F71_AMX_30_prototype
15697,1953.145,0.870,1.003,0.489,49.476,131723986,heavyTank,10,GB91_Super_Conqueror
15873,331.196,0.937,1.512,1.346,55.666,8832197,lightTank,4,R44_T80
15889,727.436,0.952,1.315,1.034,53.575,48242349,mediumTank,6,G96_VK3002M
15905,1841.731,0.909,1.304,0.691,49.999,14608090,mediumTank,10,A92_M60
15937,258.648,1.363,0.912,2.053,58.750,953822,lightTank,2,F49_RenaultR35
15953,1974.969,0.967,0.712,0.564,51.942,22910191,AT-SPG,10,GB92_FV217
16129,973.250,0.888,0.035,0.916,51.943,98296396,SPG,7,R91_SU14_1
16145,590.500,1.067,0.672,1.102,52.596,52467899,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.581,0.822,0.029,0.948,50.746,333258958,SPG,9,A88_M53_55
16209,576.731,0.935,1.471,0.897,54.217,600204,mediumTank,5,GB107_Cavalier
16385,580.700,1.047,0.082,1.267,53.470,22190735,SPG,5,R100_SU122A
16401,1713.791,1.035,0.500,0.832,50.403,381764566,AT-SPG,9,G97_Waffentrager_IV
16417,811.695,1.008,0.055,1.348,53.343,282500790,SPG,6,A87_M44
16449,1198.928,0.755,0.702,0.625,51.708,3622078,heavyTank,8,F81_Char_de_65t
16641,468.317,0.680,2.638,0.800,52.746,46143478,lightTank,6,R101_MT25
16657,1433.955,1.061,0.444,0.943,50.831,730059645,AT-SPG,8,G99_RhB_Waffentrager
16673,524.975,0.619,2.267,0.755,52.351,153028499,lightTank,6,A94_T37
16705,1708.796,0.874,1.141,0.497,52.393,41949831,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.807,0.954,1.400,0.781,49.138,268041840,mediumTank,10,R97_Object_140
16913,2146.452,1.274,0.477,0.746,48.772,158859541,AT-SPG,10,G98_Waffentrager_E100
16961,2124.326,0.916,1.160,0.449,50.400,25637874,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.938,1.289,1.280,1.151,56.472,1836294,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.124,0.792,2.531,0.546,49.109,79444088,lightTank,10,F88_AMX_13_105
17425,402.222,1.015,1.318,0.977,55.953,4591126,mediumTank,4,G80_Pz_IV_AusfD
17473,790.337,0.709,2.543,0.781,51.434,101671207,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.824,0.921,1.330,0.780,51.082,45357576,mediumTank,9,R104_Object_430_II
17729,1965.243,1.112,0.684,0.578,51.272,21330969,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.569,1.306,0.780,1.222,56.258,9310260,AT-SPG,4,G101_StuG_III
17953,779.158,0.731,2.530,0.815,51.928,159560909,lightTank,8,A97_M41_Bulldog
17985,495.174,0.732,2.294,0.722,53.566,29407640,lightTank,6,F109_AMD_Panhard_178B
18177,998.317,0.700,2.579,0.666,50.897,121907856,lightTank,9,R109_T54S
18193,508.794,1.035,1.226,0.973,54.474,176297272,mediumTank,5,G81_Pz_IV_AusfH
18209,986.348,0.665,2.357,0.620,50.511,183871698,lightTank,9,A100_T49
18241,654.680,0.725,2.696,0.723,53.142,31199989,lightTank,7,F107_Hotchkiss_EBR
18433,771.248,0.702,2.678,0.853,52.374,67196427,lightTank,8,R107_LTB
18449,963.575,0.681,2.664,0.727,51.067,42744535,lightTank,9,G103_RU_251
18465,286.099,0.915,0.099,1.538,53.817,281800,SPG,3,A108_T18_HMC
18497,801.084,0.654,2.740,0.741,51.489,19989192,lightTank,8,F110_Lynx_6x6
18689,633.034,1.150,1.262,0.950,56.170,96018641,heavyTank,6,R13_KV-1s
18705,1597.316,0.870,0.715,0.523,52.504,38028732,heavyTank,9,G110_Typ_205
18721,396.534,0.983,0.109,1.273,54.484,1981404,SPG,4,A27_T82
18753,950.938,0.731,3.576,0.918,53.350,15720597,lightTank,9,F100_Panhard_EBR_90
18961,749.467,0.684,2.041,0.732,51.556,76792422,lightTank,7,G113_SP_I_C
19009,1242.359,0.749,3.805,0.783,50.979,59397724,lightTank,10,F108_Panhard_EBR_105
19201,1208.600,0.760,3.163,0.710,50.421,35109396,lightTank,10,R132_VNII_100LT
19217,2005.527,1.041,0.554,0.565,49.540,320764955,AT-SPG,10,G121_Grille_15_L63
19457,699.703,0.825,2.320,0.798,52.241,38798152,lightTank,7,R131_Tank_Gavalov
19473,1909.533,0.862,0.976,0.428,50.771,30954664,heavyTank,10,G134_PzKpfw_VII
19489,1305.915,0.717,2.586,0.540,48.552,22810087,lightTank,10,A116_XM551
19713,1538.830,0.861,1.103,0.544,52.148,147449557,heavyTank,9,R151_Object_257_2
19729,1264.805,0.838,0.770,0.566,53.474,77373057,heavyTank,8,G115_Typ_205B
19745,661.519,0.764,2.815,0.774,52.246,9231322,lightTank,7,A112_T71E2R
19969,1860.298,0.946,1.313,0.546,50.350,169068774,mediumTank,10,R148_Object_430_U
19985,1244.209,0.697,2.930,0.663,48.441,2801204,lightTank,10,G125_Spz_57_Rh
20225,2022.196,0.955,1.184,0.414,52.515,111559859,AT-SPG,10,R149_Object_268_4
20241,815.201,0.672,2.763,0.715,51.930,12828957,lightTank,8,G126_HWK_12
20257,559.091,1.168,1.218,0.838,55.590,3526825,mediumTank,4,A129_T6_medium
20481,1230.699,0.800,0.849,0.521,52.002,43270451,heavyTank,8,R139_IS_M
20513,881.621,0.907,1.264,0.610,53.664,5584962,heavyTank,6,A142_Pawlack_Tank
20737,1591.511,0.854,0.957,0.456,52.015,67694865,heavyTank,9,R153_Object_705
20769,1117.220,0.903,1.136,0.694,53.311,6762356,heavyTank,7,A147_M_II_Y
20993,1922.504,0.862,1.032,0.359,49.831,80854503,heavyTank,10,R145_Object_705_A
21025,1257.687,0.796,1.078,0.605,52.191,5726373,heavyTank,8,A139_M_III_Y
21249,1657.592,0.947,0.862,0.587,51.794,85900786,AT-SPG,9,R93_Object263
21281,1506.532,0.785,0.988,0.609,50.750,3566877,heavyTank,9,A144_M_VI_Y
21505,1610.362,0.984,1.297,0.633,51.959,202087663,mediumTank,9,R96_Object_430
21537,1920.226,0.869,1.090,0.581,49.526,3208355,heavyTank,10,A143_M_V_Y
21761,1802.283,0.989,1.107,0.731,49.292,10118461,mediumTank,10,R144_K_91
22017,1892.079,0.851,1.424,0.431,49.674,131512309,heavyTank,10,R155_Object_277
22273,1911.291,0.919,0.894,0.494,50.438,10381531,heavyTank,10,R169_ST_II
22529,1605.298,0.894,1.075,0.500,51.866,46248862,heavyTank,9,R171_IS_3_II
22785,1256.281,0.834,0.830,0.559,52.084,39118006,heavyTank,8,R170_IS_2_II
23041,372.990,1.003,1.766,1.268,55.206,1220021,lightTank,3,R174_BT-5
25617,614.592,0.823,2.468,0.497,53.561,20359349,lightTank,6,G158_VK2801_105_SPXXI
29441,661.307,1.097,0.489,0.683,51.923,116610,AT-SPG,5,R202_SU_2_122
30977,1560.504,0.957,1.412,0.482,53.332,25940,mediumTank,9,R173_K_91_2
31233,1124.202,0.999,0.887,0.546,53.864,32813749,heavyTank,7,R175_IS_2_screen
31745,1381.010,0.985,0.327,0.476,50.886,32540963,AT-SPG,8,R177_ISU_152K_BL10
32001,2077.474,0.912,1.134,0.481,49.722,7678776,heavyTank,10,R178_Object_780
32065,1255.112,0.801,1.529,0.658,51.722,9413463,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1241.186,0.837,1.138,0.630,50.753,28193386,mediumTank,8,R180_Object_274_A
32321,1126.290,0.721,2.552,0.556,51.967,3112039,lightTank,9,F118_Char_Mle_75
32769,1613.557,0.986,0.990,0.795,51.506,11164260,AT-SPG,9,R183_K_91_PT
32801,1363.744,0.832,1.250,0.586,52.890,2869745,mediumTank,8,A152_M_Project_2
33025,738.648,1.054,0.955,0.805,55.088,280030,heavyTank,5,R186_KV_1_Screened
33057,1345.557,0.847,1.264,0.638,52.751,1874281,mediumTank,8,A152_M_Project
33281,411.865,0.789,1.674,0.821,53.924,1657798,mediumTank,4,R185_T_34_L_11_1941
33313,1662.811,0.818,1.058,0.289,52.293,12268,heavyTank,9,A156_T54_2022
33537,1201.599,0.759,1.158,0.314,54.575,575,heavyTank,8,R188_Object_259A
34081,1431.829,1.012,0.992,0.625,51.289,9917969,mediumTank,8,A149_AMBT
34305,638.559,0.900,1.273,0.805,52.900,190720,mediumTank,5,R193_M4A2_T_34
34337,1644.927,1.049,0.765,0.624,51.276,44372,AT-SPG,9,A146_TL_7_120
34561,1352.274,0.879,1.026,0.385,56.837,6360,heavyTank,8,R192_K_2
34593,436.962,1.058,1.680,0.906,55.038,2068953,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1516.732,0.880,1.168,0.710,52.613,376813,mediumTank,9,R191_Object_283
35105,1419.980,1.066,1.216,0.753,52.458,10478914,mediumTank,8,A140_ASTRON_REX_105mm
37889,705.176,0.964,0.970,0.855,54.466,1259289,heavyTank,5,R197_KV_1S_MZ
38401,1198.136,0.880,1.501,0.734,51.668,112666671,mediumTank,8,R127_T44_100_I
43073,1560.618,0.753,1.313,0.540,51.088,1389957,heavyTank,9,F115_Lorraine_50t
43281,467.543,1.444,0.733,1.805,56.045,124617,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,298.843,1.147,1.943,2.397,54.956,171608,lightTank,2,F111_AM39_Gendron_Somua
43537,387.380,0.881,1.221,1.334,50.278,43471,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1382.494,0.852,1.104,0.561,52.342,5865149,heavyTank,8,A141_M_IV_Y
43585,847.527,0.705,3.295,0.828,52.349,60819617,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.360,0.988,0.875,1.733,53.893,2784874,lightTank,2,F42_AMR_35
44289,1373.896,0.909,1.039,0.474,52.098,67485983,heavyTank,8,R165_Object_703_II
44545,1644.789,0.860,1.239,0.481,52.662,27900981,heavyTank,9,R119_Object_777
44801,322.198,0.897,1.765,1.139,54.590,12467508,lightTank,3,R161_T_116
45057,1469.660,1.039,0.445,0.639,50.529,349258944,AT-SPG,8,R159_SU_130PM
45313,524.769,0.752,3.069,0.753,53.689,115705949,lightTank,6,R160_T_50_2
45569,808.269,0.664,3.045,0.701,51.475,48128089,lightTank,8,R158_LT_432
45585,700.505,1.081,1.426,1.079,54.681,459113,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1166.179,0.894,1.535,0.829,51.596,15833441,mediumTank,8,G154_Kpz_07_RH
46097,453.388,0.808,0.786,1.554,54.250,2692391,AT-SPG,4,G151_Pz_Sfl_IC
46353,1602.751,0.917,1.246,0.751,50.696,24220300,mediumTank,9,G147_Kunze_Panzer
46593,1176.462,1.061,1.039,0.587,54.805,2255861,heavyTank,7,R156_IS_2M
46609,1143.153,0.798,0.944,0.721,52.566,1304527,mediumTank,8,G142_M48RPz
46849,2417.223,1.079,1.258,0.440,54.779,24199170,heavyTank,10,R157_Object_279R
46865,1322.796,0.785,1.335,0.482,51.845,32126525,heavyTank,8,G143_E75_TS
47105,547.896,0.969,1.367,0.860,54.451,26513613,mediumTank,5,R154_T_34E_1943
47121,1769.599,1.012,1.464,0.726,53.168,35084542,mediumTank,9,G144_Kpz_50t
47361,1249.312,0.845,0.976,0.633,50.577,85785085,mediumTank,8,R146_STG_Tday
47377,830.102,0.610,2.709,0.583,50.479,12546195,lightTank,8,G140_HWK_30
47617,1217.302,0.839,0.995,0.647,50.690,11201009,mediumTank,8,R146_STG
47633,324.029,1.391,1.284,1.639,56.180,16620010,lightTank,2,G139_MKA
47873,360.242,1.152,1.127,0.903,54.721,64946682,mediumTank,3,R143_T_29
48129,711.483,0.924,1.185,0.851,52.394,310944,mediumTank,6,R140_M4_Loza
48145,1252.276,0.812,0.745,0.550,52.703,2971496,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.707,0.888,0.570,0.556,51.404,59397193,AT-SPG,8,R135_T_103
48401,1357.366,0.935,0.635,0.795,51.193,30877951,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.017,0.870,0.997,0.473,52.679,125505768,heavyTank,8,R134_Object_252K
48913,1244.742,0.806,0.751,0.544,52.029,23215977,heavyTank,8,G138_VK168_02
49169,817.196,0.944,1.023,0.643,54.120,103835089,heavyTank,6,G136_Tiger_131
49409,1364.235,0.931,1.027,0.486,52.000,48773528,heavyTank,8,R61_Object252_BF
49665,1371.464,0.875,0.986,0.482,52.857,30107396,heavyTank,8,R134_Object_252U
49921,1033.056,0.928,1.144,0.558,53.366,4436143,heavyTank,7,R133_KV_122
49937,1096.234,0.779,1.187,0.787,51.024,4181974,mediumTank,8,G119_Panzer58_BF
50193,1389.099,0.974,0.523,0.632,50.852,547175367,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.913,0.931,0.769,0.524,53.018,4893992,AT-SPG,8,It30_CC_mod_64_Prem
50577,1079.370,0.732,1.859,0.506,45.623,343,mediumTank,8,Pl25_CS_52_C
50593,1829.905,0.956,1.088,0.436,50.495,9945,mediumTank,10,It21_Lion
50689,2029.020,0.977,0.494,0.524,50.367,1251469,AT-SPG,10,R126_Object_730_5
50721,1166.934,0.803,1.150,0.720,50.949,635905,mediumTank,8,A136_T42
50817,552.144,1.296,1.201,1.378,54.135,2076675,lightTank,3,S34_Lago_M38
50849,2096.505,1.097,1.181,0.658,51.385,3756657,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.483,1.193,1.142,1.375,56.263,17475372,lightTank,2,R125_T_45
50961,819.117,0.629,2.520,0.619,50.734,31195473,lightTank,8,G120_M41_90_GrandFinal
50977,533.307,0.678,2.446,0.667,53.564,19148249,lightTank,6,A134_M24E2_SuperChaffee
51057,1597.096,1.026,0.953,0.486,52.873,58775375,heavyTank,8,Cz14_Skoda_T-56
51089,1303.607,0.868,1.253,0.647,50.626,62223045,mediumTank,8,Pl19_CS_52_LIS
51105,1399.645,0.927,1.054,0.471,51.538,47454445,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.165,1.252,1.322,1.242,57.509,1833121,heavyTank,5,R38_KV-220_beta
51233,1381.698,0.924,0.921,0.558,50.767,11189333,heavyTank,8,A132_T77
51281,620.949,1.140,0.754,1.154,55.700,255292,mediumTank,4,GB113_Matilda_LVT
51297,1335.552,0.829,0.714,0.681,50.829,5202,heavyTank,8,J27_O_I_120_BP
51313,1132.071,0.973,1.055,0.743,55.835,368102,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.323,1.003,1.434,0.899,54.162,14509043,mediumTank,6,Pl16_T34_85_Rudy
51361,1313.405,0.979,1.299,0.724,50.806,267474711,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.449,1.159,1.108,1.355,55.382,39479607,mediumTank,5,R32_Matilda_II_LL
51473,842.179,1.412,2.104,1.060,57.344,8527726,mediumTank,5,G32_PzV_PzIV
51489,254.520,1.268,2.417,1.343,55.913,8244704,lightTank,2,A19_T2_lt
51537,1318.894,0.869,0.810,0.460,51.338,14731770,heavyTank,8,GB112_Caliban
51553,511.498,0.937,1.070,1.144,53.018,21646114,mediumTank,5,J12_Chi_Nu_Kai
51569,735.704,0.939,1.332,0.818,52.822,24127405,mediumTank,6,Cz01_Skoda_T40
51585,802.380,1.040,0.980,0.879,53.010,62895089,mediumTank,6,S01_Strv_74_A2
51713,618.346,1.174,1.182,1.317,54.820,108369566,heavyTank,5,R33_Churchill_LL
51729,463.661,1.659,1.344,2.285,61.741,6866724,lightTank,3,G36_PzII_J
51745,512.715,1.048,1.397,1.153,55.838,9994481,mediumTank,5,A62_Ram-II
51793,1627.209,0.807,1.227,0.521,51.430,2173596,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1196.201,0.864,1.089,0.695,50.216,17086581,mediumTank,8,Cz13_T_27
51841,235.980,1.018,1.440,1.257,55.145,911580,lightTank,2,S15_L_60
51985,418.820,1.487,1.350,1.636,58.542,43762033,mediumTank,3,G34_S35_captured
52001,324.045,1.068,1.599,1.287,54.878,18272236,lightTank,3,A33_MTLS-1G14
52049,1571.018,0.945,1.125,0.540,54.095,4004981,heavyTank,8,GB111_Charlemagne
52065,1111.294,0.795,1.233,0.826,50.896,22904209,mediumTank,8,J18_STA_2_3
52097,1415.804,0.944,0.460,0.795,50.771,187659291,AT-SPG,8,S22_Strv_S1
52225,353.009,1.253,2.193,1.386,56.048,1896977,lightTank,3,R34_BT-SV
52241,509.655,1.523,1.562,1.606,56.084,30886708,heavyTank,4,G35_B-1bis_captured
52257,473.531,1.017,1.622,1.066,54.771,8943519,mediumTank,5,A44_M4A2E4
52305,1462.446,1.113,0.606,0.747,51.685,66926688,AT-SPG,8,GB109_GSOR_1008
52321,812.660,0.967,1.039,0.773,54.360,23161766,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.655,0.738,1.210,0.737,51.891,1841648,mediumTank,8,S23_Strv_81
52385,554.568,1.304,1.203,1.489,59.918,1398638,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.349,1.252,1.467,1.703,54.286,25820903,lightTank,4,R31_Valentine_LL
52497,360.316,1.894,1.552,2.899,56.794,13164337,lightTank,2,G33_H39_captured
52513,1236.780,0.805,1.153,0.626,51.335,21097711,heavyTank,8,A45_M6A2E1
52561,1754.530,1.045,0.611,0.787,52.849,172506712,AT-SPG,9,GB32_Tortoise
52609,1082.743,0.735,1.272,0.694,51.964,5984805,mediumTank,8,S23_Strv_81_sabaton
52737,275.307,1.004,1.621,1.584,53.660,1023026,lightTank,3,R67_M3_LL
52769,309.142,1.107,2.459,1.675,56.900,7979932,lightTank,3,A43_M22_Locust
52817,375.419,0.918,1.401,1.364,55.934,826506,mediumTank,4,GB33_Sentinel_AC_I
52865,1376.216,0.931,1.032,0.520,51.539,34735665,heavyTank,8,S25_EMIL_51
52993,488.178,1.224,2.567,1.081,56.243,1440256,mediumTank,4,R68_A-32
53121,1262.172,0.899,1.250,0.731,51.042,37991087,mediumTank,8,S26_Lansen_C
53249,1245.773,0.958,1.085,0.915,51.403,245462976,heavyTank,8,R54_KV-5
53505,342.609,1.445,1.586,1.764,55.559,48594969,lightTank,3,R56_T-127
53537,232.847,1.146,1.528,1.279,57.046,1439160,lightTank,2,A74_T1_E6
53585,537.337,1.082,0.789,1.432,54.448,17306105,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.881,1.247,0.819,1.393,53.089,10959065,AT-SPG,5,R78_SU_85I
53793,1103.008,0.836,1.309,0.940,51.682,1765658,mediumTank,8,A81_T95_E2
53841,822.852,1.057,0.578,1.252,52.886,22027977,heavyTank,6,GB63_TOG_II
54017,695.753,1.274,1.445,1.072,57.395,33882354,heavyTank,5,R38_KV-220
54033,803.815,1.300,2.025,0.826,57.416,84101,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.108,1.011,0.784,1.135,54.587,20840150,AT-SPG,7,GB71_AT_15A
54145,1593.247,0.824,1.049,0.571,50.655,9946674,heavyTank,9,S31_Strv_K
54273,495.919,1.816,0.894,1.521,57.667,2163590,AT-SPG,3,R50_SU76I
54289,1252.756,0.785,0.899,0.804,51.789,650054852,heavyTank,8,G51_Lowe
54353,632.135,1.248,1.597,1.165,56.661,20363662,heavyTank,5,GB51_Excelsior
