tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.838,1.001,0.846,1.079,53.336,123695684,AT-SPG,7,R74_SU100M1
10257,1554.825,0.913,1.275,0.720,51.344,205481624,mediumTank,9,G54_E-50
10273,466.373,1.188,1.212,1.554,56.951,30253314,AT-SPG,4,A57_M8A1
10497,823.116,1.044,0.696,0.647,53.391,502903452,heavyTank,6,R77_KV2
10513,1217.049,0.850,1.162,0.903,52.180,78750400,heavyTank,8,G67_VK4502A
10529,596.761,1.149,1.371,1.377,54.224,585896572,AT-SPG,5,A58_T67
10577,193.477,1.281,0.207,1.152,56.655,1660574,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.119,0.865,0.917,0.659,51.415,232548988,heavyTank,9,R63_ST_I
10769,1047.866,0.909,0.939,1.016,54.153,181688922,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.551,0.881,1.224,0.653,49.139,254030250,heavyTank,10,A69_T110E5
10817,983.883,0.899,0.676,1.057,53.320,34942139,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.311,0.966,0.093,1.797,54.292,10910061,SPG,4,GB26_Birch_Gun
11009,1212.071,0.823,0.813,0.827,52.212,138426191,heavyTank,8,R73_KV4
11025,1016.723,0.980,0.464,0.980,51.063,102145506,AT-SPG,7,G43_Sturer_Emil
11041,976.349,0.926,0.890,1.166,53.102,163683478,AT-SPG,7,A72_T25_2
11073,1661.257,1.039,0.855,0.787,51.850,83390931,AT-SPG,9,F37_AMX50_Foch
11089,597.436,1.115,0.106,1.541,55.076,76568755,SPG,5,GB28_Bishop
11265,800.937,0.997,0.895,0.845,54.415,223212807,heavyTank,6,R72_T150
11281,493.934,1.279,0.781,1.551,56.073,51377159,AT-SPG,4,G39_Marder_III
11297,1330.426,0.938,0.522,0.911,51.239,292142856,AT-SPG,8,A68_T28_Prototype
11345,940.032,0.884,0.061,1.545,52.462,54374095,SPG,7,GB29_Crusader_5inch
11521,1517.874,0.858,1.153,0.707,50.435,752234813,heavyTank,9,R81_IS8
11537,1368.462,0.991,0.682,0.890,51.141,172076285,AT-SPG,8,G71_JagdPantherII
11553,791.920,1.014,1.228,1.171,53.324,661113928,AT-SPG,6,A41_M18_Hellcat
11585,745.665,0.944,0.616,1.074,53.002,23941354,AT-SPG,6,F34_ARL_V39
11601,1421.885,0.836,0.027,0.824,50.808,57122328,SPG,9,GB30_FV3805
11777,628.897,1.153,0.848,1.093,55.006,534422167,heavyTank,5,R80_KV1
11793,818.291,1.014,0.570,1.127,51.443,127540212,AT-SPG,6,G40_Nashorn
11809,877.152,0.993,1.614,1.212,52.541,2169462,mediumTank,7,A86_T23E3
11841,1575.101,0.931,0.053,0.971,50.042,251593551,SPG,10,F38_Bat_Chatillon155_58
11857,766.363,1.003,0.157,1.870,53.581,220208510,SPG,6,GB77_FV304
12049,2004.651,1.004,0.598,0.425,50.979,287246098,AT-SPG,10,G72_JagdPz_E100
12097,1278.267,0.932,0.729,0.934,51.157,76570647,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.875,0.844,0.027,0.890,51.132,53580088,SPG,8,GB79_FV206
12289,683.213,0.995,1.818,1.087,54.327,46795820,mediumTank,6,R57_A43
12305,1832.603,0.910,1.317,0.679,49.569,127628328,mediumTank,10,G73_E50_Ausf_M
12369,1670.785,0.752,0.021,0.733,50.708,62600274,SPG,10,GB31_Conqueror_Gun
12545,902.780,0.920,1.554,0.847,52.839,53136242,mediumTank,7,R59_A44
12561,265.420,1.167,2.623,1.368,56.006,99124003,lightTank,3,G63_PzI_ausf_C
12577,519.960,0.974,1.745,0.934,55.537,1445579,mediumTank,5,A78_M4_Improved
12817,247.355,1.281,1.894,1.466,56.227,257780,lightTank,2,G53_PzI
12881,500.233,0.993,1.376,0.962,54.646,11881965,mediumTank,5,GB50_Sherman_III
13073,291.495,1.004,1.602,1.467,57.851,6527131,lightTank,3,G82_Pz_II_AusfG
13089,2007.976,0.971,0.744,0.503,50.029,225928497,AT-SPG,10,A83_T110E4
13121,387.052,1.294,1.065,1.609,57.794,3895035,mediumTank,3,F44_Somua_S35
13137,1641.481,0.997,0.538,0.747,50.521,70811219,AT-SPG,9,GB81_FV4004
13313,1146.644,0.874,1.214,0.906,50.413,66816680,mediumTank,8,R60_Object416
13329,422.125,1.195,1.067,1.273,55.684,5129936,heavyTank,4,G90_DW_II
13345,1141.730,0.842,1.027,0.942,51.187,509764461,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.734,1.054,0.520,1.477,54.122,7910050,AT-SPG,5,GB44_Archer
13569,2041.748,1.044,0.719,0.631,48.759,226177334,AT-SPG,10,R88_Object268
13585,375.767,1.070,1.582,1.270,57.287,1149944,mediumTank,4,G86_VK2001DB
13825,1742.621,0.939,1.393,0.750,48.759,240670147,mediumTank,10,R87_T62A
13841,1132.505,0.819,1.117,0.985,51.326,62249929,mediumTank,8,G88_Indien_Panzer
13857,2041.789,0.983,0.683,0.443,51.515,92771017,AT-SPG,10,A85_T110E3
13889,2042.931,1.096,0.790,0.610,49.870,95765039,AT-SPG,10,F64_AMX_50Fosh_155
13905,1970.099,1.058,0.379,0.384,49.996,76814507,AT-SPG,10,GB83_FV4005
14097,706.396,0.966,1.578,1.107,54.578,35489804,mediumTank,6,G87_VK3002DB_V1
14113,1837.963,0.925,1.254,0.664,49.348,75163766,mediumTank,10,A120_M48A5
14145,403.196,0.632,2.374,0.763,53.339,214279398,lightTank,5,F62_ELC_AMX
14161,1057.452,1.032,0.784,0.980,52.950,52506842,AT-SPG,7,GB41_Challenger
14353,667.814,0.603,2.022,0.712,51.631,4790244,lightTank,7,G85_Auf_Panther
14401,1385.919,0.856,0.037,0.975,50.636,170265063,SPG,9,F67_Bat_Chatillon155_55
14417,767.251,0.990,0.832,1.141,52.946,31312959,AT-SPG,6,GB45_Achilles_IIC
14609,1896.022,0.966,1.159,0.757,48.771,105041649,mediumTank,10,G89_Leopard1
14625,1151.551,0.910,1.241,1.035,50.935,189147465,mediumTank,8,A90_T69
14657,389.639,0.990,0.099,1.510,54.625,15664341,SPG,4,F66_AMX_Ob_Am105
14673,1319.990,0.942,0.706,0.900,50.873,101275226,AT-SPG,8,GB80_Charioteer
14865,1620.711,0.952,1.116,0.808,50.238,144846812,mediumTank,9,G91_Pro_Ag_A
14881,1966.463,1.014,0.828,0.580,48.554,354094682,heavyTank,10,A67_T57_58
14913,387.421,0.942,0.898,1.187,55.109,2276459,mediumTank,4,F70_SARL42
15105,311.514,1.224,1.323,1.566,56.641,9863663,lightTank,3,R43_T-70
15121,211.324,1.024,0.126,0.824,55.295,205484,SPG,2,G93_GW_Mk_VIe
15137,501.703,0.621,2.137,0.698,52.444,33862102,lightTank,6,A71_T21
15169,265.208,1.231,0.807,1.791,57.338,302200,lightTank,2,F50_FCM36_20t
15361,232.001,1.314,1.317,1.726,58.881,5103658,lightTank,2,R42_T-60
15377,1220.446,0.825,0.024,0.777,51.387,185679862,SPG,8,G94_GW_Tiger_P
15393,1590.327,1.036,0.940,0.757,50.347,280123815,heavyTank,9,A89_T54E1
15425,1769.404,0.924,1.335,0.763,49.353,14722767,mediumTank,10,F72_AMX_30
15441,1116.886,0.775,1.086,0.842,51.841,1269174,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.852,1.107,1.485,0.747,51.784,38517349,mediumTank,10,R95_Object_907
15633,414.368,1.065,0.089,1.550,54.903,29439666,SPG,4,G95_Pz_Sfl_IVb
15649,708.948,0.727,2.376,0.690,51.343,306848642,lightTank,7,A103_T71E1
15681,1537.070,0.922,1.349,0.784,50.841,84886042,mediumTank,9,F71_AMX_30_prototype
15697,1956.554,0.872,1.006,0.486,49.570,104343003,heavyTank,10,GB91_Super_Conqueror
15873,331.181,0.930,1.503,1.322,55.649,9782203,lightTank,4,R44_T80
15889,725.247,0.948,1.315,1.029,53.554,47852715,mediumTank,6,G96_VK3002M
15905,1861.685,0.923,1.298,0.698,49.950,9953909,mediumTank,10,A92_M60
15937,252.401,1.380,0.921,2.104,59.006,950054,lightTank,2,F49_RenaultR35
15953,1978.661,0.969,0.708,0.568,51.728,18682168,AT-SPG,10,GB92_FV217
16129,977.840,0.885,0.035,0.907,51.944,109059071,SPG,7,R91_SU14_1
16145,591.569,1.063,0.667,1.094,52.568,58507471,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1464.783,0.826,0.029,0.934,50.736,340984741,SPG,9,A88_M53_55
16209,586.609,0.925,1.450,0.870,54.258,409199,mediumTank,5,GB107_Cavalier
16385,582.083,1.040,0.082,1.246,53.430,25648327,SPG,5,R100_SU122A
16401,1720.123,1.032,0.508,0.826,50.339,378996984,AT-SPG,9,G97_Waffentrager_IV
16417,820.605,1.011,0.055,1.336,53.352,287967823,SPG,6,A87_M44
16449,1183.190,0.752,0.723,0.649,51.929,2759158,heavyTank,8,F81_Char_de_65t
16641,471.252,0.677,2.631,0.791,52.755,48021717,lightTank,6,R101_MT25
16657,1447.897,1.065,0.450,0.937,50.862,756914811,AT-SPG,8,G99_RhB_Waffentrager
16673,528.754,0.617,2.256,0.745,52.358,167425906,lightTank,6,A94_T37
16705,1703.448,0.878,1.162,0.494,52.395,31185763,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.948,0.959,1.410,0.776,49.065,275759618,mediumTank,10,R97_Object_140
16913,2151.490,1.270,0.476,0.738,48.731,171052144,AT-SPG,10,G98_Waffentrager_E100
16961,1868.297,0.810,1.172,0.467,49.648,6233800,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.395,1.287,1.281,1.147,56.586,1825827,mediumTank,3,G83_Pz_IV_AusfA
17217,1342.185,0.810,2.522,0.551,48.940,72154450,lightTank,10,F88_AMX_13_105
17425,400.423,1.010,1.307,0.964,55.958,4987029,mediumTank,4,G80_Pz_IV_AusfD
17473,800.290,0.711,2.539,0.766,51.445,115150118,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.037,0.922,1.334,0.768,51.077,48701949,mediumTank,9,R104_Object_430_II
17729,1976.337,1.123,0.699,0.572,51.129,16483239,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.109,1.319,0.789,1.222,56.466,8624660,AT-SPG,4,G101_StuG_III
17953,781.698,0.728,2.519,0.803,51.905,180152317,lightTank,8,A97_M41_Bulldog
17985,500.812,0.734,2.291,0.708,53.585,28969749,lightTank,6,F109_AMD_Panhard_178B
18177,1005.888,0.701,2.564,0.656,50.894,135464443,lightTank,9,R109_T54S
18193,511.153,1.033,1.222,0.961,54.488,193239444,mediumTank,5,G81_Pz_IV_AusfH
18209,994.978,0.665,2.345,0.610,50.525,206202850,lightTank,9,A100_T49
18241,665.525,0.728,2.683,0.705,53.069,30709007,lightTank,7,F107_Hotchkiss_EBR
18433,775.310,0.700,2.669,0.838,52.351,77340391,lightTank,8,R107_LTB
18449,968.299,0.681,2.637,0.715,51.016,48536897,lightTank,9,G103_RU_251
18465,277.651,0.946,0.103,1.693,54.642,268258,SPG,3,A108_T18_HMC
18497,814.368,0.657,2.753,0.719,51.549,20753398,lightTank,8,F110_Lynx_6x6
18689,629.138,1.160,1.271,0.954,56.341,102860545,heavyTank,6,R13_KV-1s
18705,1614.948,0.874,0.719,0.515,52.520,37357533,heavyTank,9,G110_Typ_205
18721,397.079,0.989,0.109,1.272,54.436,2118187,SPG,4,A27_T82
18753,965.522,0.737,3.601,0.886,53.309,15142424,lightTank,9,F100_Panhard_EBR_90
18961,757.415,0.684,2.032,0.723,51.566,84739662,lightTank,7,G113_SP_I_C
19009,1265.934,0.766,3.800,0.764,51.040,47618218,lightTank,10,F108_Panhard_EBR_105
19201,1224.069,0.771,3.152,0.695,50.449,35786521,lightTank,10,R132_VNII_100LT
19217,2018.526,1.049,0.569,0.563,49.491,298024920,AT-SPG,10,G121_Grille_15_L63
19457,712.159,0.831,2.305,0.787,52.361,40141525,lightTank,7,R131_Tank_Gavalov
19473,1928.970,0.869,0.990,0.420,50.888,28820464,heavyTank,10,G134_PzKpfw_VII
19489,1318.676,0.723,2.590,0.535,48.620,24444816,lightTank,10,A116_XM551
19713,1563.483,0.866,1.105,0.536,52.298,147065495,heavyTank,9,R151_Object_257_2
19729,1278.151,0.841,0.773,0.559,53.560,77816855,heavyTank,8,G115_Typ_205B
19745,670.222,0.767,2.813,0.764,52.311,10152801,lightTank,7,A112_T71E2R
19969,1897.853,0.961,1.329,0.540,50.347,151731156,mediumTank,10,R148_Object_430_U
19985,1251.850,0.702,2.925,0.651,48.356,3087199,lightTank,10,G125_Spz_57_Rh
20225,2039.260,0.969,1.181,0.414,52.571,86539561,AT-SPG,10,R149_Object_268_4
20241,824.170,0.674,2.752,0.698,51.969,14378831,lightTank,8,G126_HWK_12
20257,600.217,1.202,1.210,0.841,56.290,2138255,mediumTank,4,A129_T6_medium
20481,1242.029,0.800,0.850,0.512,52.069,45568090,heavyTank,8,R139_IS_M
20737,1610.071,0.858,0.960,0.449,52.142,65276498,heavyTank,9,R153_Object_705
20993,1943.744,0.870,1.043,0.350,50.079,67044048,heavyTank,10,R145_Object_705_A
21249,1666.695,0.955,0.857,0.582,51.952,76232427,AT-SPG,9,R93_Object263
21505,1643.832,0.996,1.304,0.623,52.137,197121429,mediumTank,9,R96_Object_430
21761,1811.641,0.997,1.126,0.706,49.316,7780210,mediumTank,10,R144_K_91
22017,1914.222,0.860,1.427,0.425,49.931,111106767,heavyTank,10,R155_Object_277
22273,1935.270,0.932,0.910,0.476,50.947,6903706,heavyTank,10,R169_ST_II
22529,1630.374,0.903,1.083,0.484,52.165,37820826,heavyTank,9,R171_IS_3_II
22785,1277.962,0.840,0.834,0.543,52.249,37422400,heavyTank,8,R170_IS_2_II
23041,394.470,1.001,1.764,1.348,55.745,549725,lightTank,3,R174_BT-5
25617,586.347,0.823,2.967,0.727,53.833,1543,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.960,1.005,0.898,0.528,54.087,24824080,heavyTank,7,R175_IS_2_screen
31745,1403.995,0.997,0.338,0.468,51.222,19653572,AT-SPG,8,R177_ISU_152K_BL10
32001,1805.281,0.808,1.317,0.321,51.507,11215,heavyTank,10,R178_Object_780
32065,1224.491,0.755,1.353,0.389,50.968,10268,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1277.213,0.857,1.147,0.616,51.024,19699916,mediumTank,8,R180_Object_274_A
32769,1661.398,1.010,0.995,0.764,51.630,2425553,AT-SPG,9,R183_K_91_PT
33281,436.639,0.790,1.631,0.761,54.650,336282,mediumTank,4,R185_T_34_L_11_1941
35105,1501.045,1.103,1.204,0.760,52.638,2146758,mediumTank,8,A140_ASTRON_REX_105mm
43329,278.948,1.151,1.843,2.310,55.258,106709,lightTank,2,F111_AM39_Gendron_Somua
43553,1381.253,0.804,1.071,0.385,53.879,8631,heavyTank,8,A141_M_IV_Y
43585,864.229,0.715,3.300,0.813,52.404,55075728,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.363,1.004,0.872,1.715,54.390,2170772,lightTank,2,F42_AMR_35
44289,1388.081,0.920,1.048,0.461,52.336,51026443,heavyTank,8,R165_Object_703_II
44545,1663.338,0.869,1.256,0.447,53.034,11599079,heavyTank,9,R119_Object_777
44801,319.769,0.904,1.746,1.145,55.043,10340723,lightTank,3,R161_T_116
45057,1477.224,1.051,0.460,0.637,50.725,270670576,AT-SPG,8,R159_SU_130PM
45313,529.950,0.762,3.042,0.735,54.014,96921695,lightTank,6,R160_T_50_2
45569,829.180,0.681,3.010,0.677,51.817,41747363,lightTank,8,R158_LT_432
45585,738.643,1.121,1.430,1.067,54.708,240331,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1200.541,0.913,1.519,0.800,51.748,7125356,mediumTank,8,G154_Kpz_07_RH
46097,464.616,0.808,0.801,1.525,54.523,1731457,AT-SPG,4,G151_Pz_Sfl_IC
46353,1653.484,0.942,1.233,0.730,50.571,4477458,mediumTank,9,G147_Kunze_Panzer
46593,1171.067,1.071,1.087,0.553,55.386,607441,heavyTank,7,R156_IS_2M
46609,1138.203,0.793,0.956,0.673,52.791,773840,mediumTank,8,G142_M48RPz
46849,2413.655,1.084,1.247,0.424,55.159,14655779,heavyTank,10,R157_Object_279R
46865,1340.692,0.793,1.340,0.469,51.966,25805426,heavyTank,8,G143_E75_TS
47105,547.035,0.970,1.364,0.841,54.555,24865610,mediumTank,5,R154_T_34E_1943
47121,1805.067,1.037,1.458,0.721,53.323,19380179,mediumTank,9,G144_Kpz_50t
47361,1268.883,0.855,0.979,0.621,50.877,58211123,mediumTank,8,R146_STG_Tday
47377,851.115,0.624,2.694,0.567,50.722,10757743,lightTank,8,G140_HWK_30
47617,1236.231,0.845,0.997,0.628,50.903,10181735,mediumTank,8,R146_STG
47633,311.956,1.405,1.285,1.609,56.409,14928374,lightTank,2,G139_MKA
47873,349.972,1.156,1.128,0.916,54.921,59560548,mediumTank,3,R143_T_29
48129,718.061,0.932,1.188,0.859,52.818,248898,mediumTank,6,R140_M4_Loza
48145,1250.839,0.814,0.762,0.531,52.935,2688684,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.477,0.919,0.587,0.550,51.741,8911670,AT-SPG,8,R135_T_103
48401,1377.275,0.951,0.651,0.782,51.427,21624549,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.323,0.878,1.006,0.468,52.901,121118161,heavyTank,8,R134_Object_252K
48913,1253.916,0.808,0.754,0.530,52.030,23412693,heavyTank,8,G138_VK168_02
49169,809.164,0.939,1.020,0.641,54.159,101949186,heavyTank,6,G136_Tiger_131
49409,1386.269,0.951,1.057,0.480,52.329,24254573,heavyTank,8,R61_Object252_BF
49665,1373.770,0.880,0.999,0.476,53.095,27567558,heavyTank,8,R134_Object_252U
49921,1045.758,0.934,1.148,0.542,53.499,4317129,heavyTank,7,R133_KV_122
49937,1115.427,0.786,1.194,0.763,51.221,4191241,mediumTank,8,G119_Panzer58_BF
50193,1399.502,0.980,0.537,0.628,50.941,508813037,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1196.678,0.818,1.163,0.702,51.151,459354,mediumTank,8,A136_T42
50849,2157.849,1.135,1.184,0.647,51.747,2278133,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.326,1.207,1.149,1.354,56.505,17341705,lightTank,2,R125_T_45
50961,826.349,0.633,2.510,0.610,50.869,33857565,lightTank,8,G120_M41_90_GrandFinal
50977,549.879,0.696,2.432,0.658,53.956,11418332,lightTank,6,A134_M24E2_SuperChaffee
51057,1696.217,1.084,0.965,0.488,53.643,6329240,heavyTank,8,Cz14_Skoda_T-56
51089,1331.158,0.890,1.266,0.632,50.809,38157459,mediumTank,8,Pl19_CS_52_LIS
51105,1430.721,0.944,1.060,0.457,51.716,30318107,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.310,1.250,1.316,1.263,57.693,1941525,heavyTank,5,R38_KV-220_beta
51233,1419.024,0.945,0.926,0.533,51.090,7622373,heavyTank,8,A132_T77
51313,1155.584,0.989,1.069,0.739,55.977,210995,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.324,0.998,1.445,0.899,54.196,13463491,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.255,0.991,1.299,0.712,51.067,216619761,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.372,1.158,1.104,1.344,55.433,42370228,mediumTank,5,R32_Matilda_II_LL
51473,824.139,1.391,2.075,1.052,57.119,6174721,mediumTank,5,G32_PzV_PzIV
51489,242.163,1.276,2.410,1.303,56.174,7753461,lightTank,2,A19_T2_lt
51553,512.203,0.935,1.066,1.127,52.992,23574082,mediumTank,5,J12_Chi_Nu_Kai
51569,736.481,0.939,1.335,0.818,52.812,25319041,mediumTank,6,Cz01_Skoda_T40
51585,791.362,1.036,0.985,0.876,53.059,58061650,mediumTank,6,S01_Strv_74_A2
51713,606.547,1.172,1.175,1.325,54.903,113908478,heavyTank,5,R33_Churchill_LL
51729,403.178,1.642,1.371,2.361,62.363,5576875,lightTank,3,G36_PzII_J
51745,513.588,1.047,1.394,1.150,55.877,10765251,mediumTank,5,A62_Ram-II
51825,1207.208,0.883,1.100,0.673,50.462,11045296,mediumTank,8,Cz13_T_27
51841,225.251,1.068,1.432,1.196,56.209,827673,lightTank,2,S15_L_60
51985,396.746,1.476,1.351,1.637,58.495,40673586,mediumTank,3,G34_S35_captured
52001,319.431,1.074,1.604,1.287,55.072,18323615,lightTank,3,A33_MTLS-1G14
52049,1661.423,0.996,1.151,0.505,55.161,483213,heavyTank,8,GB111_Charlemagne
52065,1121.387,0.800,1.222,0.819,51.042,21998622,mediumTank,8,J18_STA_2_3
52097,1432.538,0.954,0.470,0.792,50.914,174762538,AT-SPG,8,S22_Strv_S1
52225,343.734,1.268,2.188,1.363,56.261,1876743,lightTank,3,R34_BT-SV
52241,487.333,1.537,1.569,1.625,56.509,30037200,heavyTank,4,G35_B-1bis_captured
52257,473.159,1.015,1.615,1.055,54.761,9796844,mediumTank,5,A44_M4A2E4
52305,1494.517,1.133,0.610,0.738,51.799,39157737,AT-SPG,8,GB109_GSOR_1008
52321,808.034,0.965,1.036,0.778,54.359,23297470,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.368,0.766,1.231,0.771,52.230,318914,mediumTank,8,S23_Strv_81
52481,375.700,1.256,1.468,1.693,54.354,27031989,lightTank,4,R31_Valentine_LL
52497,329.197,1.880,1.607,2.883,56.183,13001132,lightTank,2,G33_H39_captured
52513,1241.865,0.807,1.158,0.625,51.392,21182792,heavyTank,8,A45_M6A2E1
52561,1737.752,1.036,0.600,0.796,52.577,155296134,AT-SPG,9,GB32_Tortoise
52577,1222.091,0.752,1.461,0.497,52.601,323576,heavyTank,8,J29_Nameless
52609,1094.737,0.736,1.277,0.684,52.024,6500434,mediumTank,8,S23_Strv_81_sabaton
52737,264.383,1.017,1.618,1.594,54.217,1068100,lightTank,3,R67_M3_LL
52769,298.676,1.110,2.464,1.648,57.066,7797153,lightTank,3,A43_M22_Locust
52817,373.121,0.921,1.396,1.377,56.200,830754,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.618,0.762,1.776,0.669,52.089,138449,mediumTank,8,J30_Edelweiss
52865,1401.467,0.950,1.031,0.515,51.864,29532055,heavyTank,8,S25_EMIL_51
52993,461.266,1.194,2.528,1.029,55.989,1276994,mediumTank,4,R68_A-32
53121,1289.508,0.917,1.260,0.721,51.351,28820929,mediumTank,8,S26_Lansen_C
53249,1239.080,0.961,1.084,0.923,51.377,261134342,heavyTank,8,R54_KV-5
53505,338.461,1.448,1.590,1.744,55.636,50695660,lightTank,3,R56_T-127
53537,225.225,1.157,1.525,1.299,57.464,1483391,lightTank,2,A74_T1_E6
53585,534.732,1.082,0.788,1.426,54.459,18158177,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.067,1.238,0.820,1.393,53.159,11263303,AT-SPG,5,R78_SU_85I
53793,1111.281,0.838,1.308,0.929,51.712,1897262,mediumTank,8,A81_T95_E2
53841,820.704,1.057,0.577,1.261,52.827,22990856,heavyTank,6,GB63_TOG_II
54017,681.515,1.278,1.436,1.088,57.653,32133448,heavyTank,5,R38_KV-220
54033,766.897,1.316,1.968,0.825,57.034,65900,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.156,1.006,0.775,1.154,54.359,20678793,AT-SPG,7,GB71_AT_15A
54145,1657.202,0.842,1.052,0.529,50.771,3830825,heavyTank,9,S31_Strv_K
54273,475.138,1.833,0.911,1.518,57.930,1983921,AT-SPG,3,R50_SU76I
54289,1260.083,0.788,0.897,0.803,51.860,681006422,heavyTank,8,G51_Lowe
54353,624.741,1.244,1.590,1.163,56.731,20948789,heavyTank,5,GB51_Excelsior
54529,247.745,1.373,1.417,1.549,56.282,31964824,lightTank,2,R84_Tetrarch_LL
54545,517.962,0.998,1.537,1.153,54.716,92985156,mediumTank,5,G46_T-25
54609,368.013,1.241,0.118,1.287,56.459,2671440,SPG,3,GB78_Sexton_I
54785,825.234,1.086,0.541,0.742,53.211,83950090,AT-SPG,6,R49_SU100Y
54801,285.370,1.103,2.689,1.668,58.237,4052772,lightTank,3,G50_T-15
54865,220.647,1.321,1.602,1.312,55.215,6583784,lightTank,2,GB76_Mk_VIC
55057,589.052,1.051,1.264,1.103,53.157,3843961,mediumTank,5,G70_PzIV_Hydro
55073,228.424,1.294,1.691,1.308,55.749,6021840,lightTank,2,A93_T7_Combat_Car
55121,992.813,0.907,1.081,1.068,53.692,62385453,heavyTank,7,GB52_A45
55297,1054.893,1.137,0.761,0.901,52.820,248766147,AT-SPG,7,R89_SU122_44
55313,1245.278,0.920,0.769,1.064,51.139,120033958,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.136,0.648,2.442,0.749,52.768,2495050,lightTank,6,GB108_A46
55569,1000.748,1.227,1.435,1.516,51.854,683340771,AT-SPG,7,G48_E-25
55633,1119.404,0.764,1.270,0.773,51.448,121448350,mediumTank,8,GB70_N_FV4202_105
55841,1905.606,0.982,1.249,0.655,49.892,2789849,mediumTank,10,A95_T95_E6
55889,746.635,1.051,2.187,0.970,55.253,57720646,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.484,0.804,0.915,0.402,52.519,9272449,heavyTank,8,G141_VK7501K
56097,691.060,0.946,1.279,1.046,54.163,5601101,mediumTank,6,A104_M4A3E8A
56145,764.317,0.949,0.971,0.985,53.351,5088281,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.429,0.971,0.744,1.154,52.265,32591312,AT-SPG,7,A101_M56
56577,273.911,1.191,1.325,1.594,55.734,40586556,lightTank,3,R86_LTP
56609,1002.036,0.937,0.792,0.807,53.804,78990072,AT-SPG,7,A102_T28_concept
56657,1226.575,0.772,1.177,0.569,51.812,39616842,heavyTank,8,GB93_Caernarvon_AX
56913,1147.425,0.770,1.343,0.677,52.209,19519246,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.571,1.026,0.711,0.985,52.281,99072297,AT-SPG,6,G41_DickerMax
57121,1116.947,0.803,1.248,0.900,51.718,11537390,mediumTank,8,A63_M46_Patton_KR
57169,837.021,1.008,1.014,0.829,53.124,4748221,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.089,0.934,1.028,1.186,52.911,21454721,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.228,0.775,1.312,0.775,50.787,94603929,mediumTank,8,A111_T25_Pilot
57425,1509.770,1.001,1.015,0.639,53.280,9602521,mediumTank,8,GB97_Chimera
57617,909.036,0.983,1.326,1.052,53.277,30136140,mediumTank,7,G78_Panther_M10
57633,689.579,0.686,2.718,0.748,51.790,40164,lightTank,7,A112_T71E2
57681,910.497,1.123,0.801,1.010,53.592,11106277,AT-SPG,6,GB96_Excalibur
57889,762.343,0.651,2.967,0.770,51.724,10123792,lightTank,8,A99_T92_LT
57937,2250.156,1.022,1.390,0.493,52.647,25278796,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.286,1.101,1.321,0.810,54.497,111169236,mediumTank,6,R108_T34_85M
58369,1941.656,0.864,1.490,0.495,50.087,32022933,heavyTank,10,R110_Object_260
58449,809.373,0.640,2.928,0.711,51.768,976838,lightTank,8,GB101_FV1066_Senlac
58625,1289.797,0.947,0.421,0.652,50.821,90508,AT-SPG,8,R111_ISU130
58641,2058.469,0.950,0.990,0.397,51.806,11706769,heavyTank,10,G92_VK7201
58657,1287.892,0.767,1.226,0.464,52.268,41356750,heavyTank,8,A115_Chrysler_K_GF
58705,971.402,0.665,2.991,0.805,53.438,2211623,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.172,0.810,1.044,0.623,52.613,11192743,heavyTank,8,R113_Object_730
58913,1201.149,0.788,1.235,0.695,52.572,23427147,heavyTank,8,A117_T26E5
