tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.795,0.908,0.936,1.006,54.158,204147207,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.482,0.881,1.227,0.653,49.091,271014278,heavyTank,10,A69_T110E5
10817,984.945,0.896,0.673,1.049,53.302,39434804,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.693,0.965,0.093,1.788,54.299,11973646,SPG,4,GB26_Birch_Gun
11009,1208.180,0.820,0.812,0.823,52.210,155794242,heavyTank,8,R73_KV4
11025,1018.405,0.977,0.464,0.971,51.022,114527913,AT-SPG,7,G43_Sturer_Emil
11041,979.072,0.923,0.888,1.153,53.092,185285240,AT-SPG,7,A72_T25_2
11073,1654.891,1.029,0.865,0.788,51.860,85373578,AT-SPG,9,F37_AMX50_Foch
11089,597.222,1.113,0.106,1.533,55.091,82168504,SPG,5,GB28_Bishop
11265,801.106,0.996,0.891,0.841,54.422,240324549,heavyTank,6,R72_T150
11281,494.142,1.276,0.780,1.535,56.077,54440275,AT-SPG,4,G39_Marder_III
11297,1337.578,0.938,0.520,0.904,51.238,318563465,AT-SPG,8,A68_T28_Prototype
11345,941.857,0.883,0.062,1.536,52.450,57985329,SPG,7,GB29_Crusader_5inch
11521,1525.841,0.859,1.147,0.702,50.457,836678170,heavyTank,9,R81_IS8
11537,1375.131,0.991,0.681,0.881,51.164,190657444,AT-SPG,8,G71_JagdPantherII
11553,794.093,1.013,1.226,1.161,53.355,733792044,AT-SPG,6,A41_M18_Hellcat
11585,745.112,0.942,0.615,1.065,53.001,26612978,AT-SPG,6,F34_ARL_V39
11601,1430.642,0.841,0.027,0.809,50.738,58730356,SPG,9,GB30_FV3805
11777,627.056,1.150,0.842,1.090,55.008,589287665,heavyTank,5,R80_KV1
11793,820.203,1.012,0.569,1.116,51.451,139328005,AT-SPG,6,G40_Nashorn
11809,879.916,1.001,1.619,1.202,52.510,2335151,mediumTank,7,A86_T23E3
11841,1583.851,0.935,0.054,0.969,49.962,265441691,SPG,10,F38_Bat_Chatillon155_58
11857,767.365,1.002,0.157,1.861,53.604,242522592,SPG,6,GB77_FV304
12049,2014.970,1.010,0.606,0.429,50.820,295607392,AT-SPG,10,G72_JagdPz_E100
12097,1281.127,0.930,0.733,0.927,51.167,82949159,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.476,0.846,0.028,0.879,51.073,56456061,SPG,8,GB79_FV206
12289,683.708,0.993,1.814,1.075,54.366,50407323,mediumTank,6,R57_A43
12305,1835.541,0.913,1.322,0.681,49.382,132330189,mediumTank,10,G73_E50_Ausf_M
12369,1691.179,0.765,0.022,0.741,50.649,61411962,SPG,10,GB31_Conqueror_Gun
12545,906.447,0.919,1.552,0.835,52.830,59793994,mediumTank,7,R59_A44
12561,265.742,1.173,2.624,1.354,56.173,107882394,lightTank,3,G63_PzI_ausf_C
12577,516.333,0.976,1.742,0.927,55.721,1415925,mediumTank,5,A78_M4_Improved
12817,223.238,1.282,1.970,1.432,57.209,234222,lightTank,2,G53_PzI
12881,501.454,0.992,1.368,0.953,54.657,13162409,mediumTank,5,GB50_Sherman_III
13073,284.233,1.006,1.610,1.447,58.016,6720718,lightTank,3,G82_Pz_II_AusfG
13089,2020.965,0.977,0.752,0.506,49.843,227165002,AT-SPG,10,A83_T110E4
13121,361.114,1.284,1.069,1.583,58.206,3488463,mediumTank,3,F44_Somua_S35
13137,1654.976,1.003,0.545,0.744,50.575,68365769,AT-SPG,9,GB81_FV4004
13313,1151.597,0.874,1.218,0.894,50.428,74205000,mediumTank,8,R60_Object416
13329,417.384,1.190,1.055,1.272,55.760,5272742,heavyTank,4,G90_DW_II
13345,1136.780,0.842,1.011,0.954,51.222,541351469,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.009,1.052,0.517,1.463,54.132,8989301,AT-SPG,5,GB44_Archer
13569,2049.595,1.046,0.729,0.631,48.695,233418374,AT-SPG,10,R88_Object268
13585,374.168,1.067,1.577,1.252,57.369,1225513,mediumTank,4,G86_VK2001DB
13825,1750.377,0.939,1.396,0.742,48.719,267137822,mediumTank,10,R87_T62A
13841,1136.752,0.819,1.130,0.976,51.352,67791139,mediumTank,8,G88_Indien_Panzer
13857,2051.152,0.994,0.697,0.458,51.184,84993850,AT-SPG,10,A85_T110E3
13889,2057.715,1.103,0.804,0.609,49.683,100629863,AT-SPG,10,F64_AMX_50Fosh_155
13905,2007.418,1.065,0.387,0.389,49.965,71404863,AT-SPG,10,GB83_FV4005
14097,707.617,0.964,1.569,1.102,54.592,38733587,mediumTank,6,G87_VK3002DB_V1
14113,1854.482,0.933,1.267,0.660,49.291,77738768,mediumTank,10,A120_M48A5
14145,404.786,0.627,2.367,0.749,53.334,237596085,lightTank,5,F62_ELC_AMX
14161,1064.072,1.035,0.788,0.977,52.947,52336472,AT-SPG,7,GB41_Challenger
14353,666.661,0.595,1.989,0.703,51.652,4948240,lightTank,7,G85_Auf_Panther
14401,1391.160,0.856,0.038,0.962,50.591,182630282,SPG,9,F67_Bat_Chatillon155_55
14417,768.582,0.991,0.834,1.136,53.013,31823080,AT-SPG,6,GB45_Achilles_IIC
14609,1887.910,0.969,1.204,0.773,48.774,84550012,mediumTank,10,G89_Leopard1
14625,1156.876,0.910,1.239,1.022,50.964,212218105,mediumTank,8,A90_T69
14657,391.020,0.988,0.099,1.506,54.649,17710930,SPG,4,F66_AMX_Ob_Am105
14673,1329.558,0.946,0.716,0.898,50.928,96448736,AT-SPG,8,GB80_Charioteer
14865,1627.980,0.956,1.130,0.809,50.377,129462845,mediumTank,9,G91_Pro_Ag_A
14881,1980.310,1.020,0.831,0.580,48.609,374500979,heavyTank,10,A67_T57_58
14913,387.937,0.941,0.891,1.175,55.154,2562094,mediumTank,4,F70_SARL42
15105,306.306,1.222,1.327,1.547,56.681,10205407,lightTank,3,R43_T-70
15121,203.242,1.095,0.134,0.850,56.030,196733,SPG,2,G93_GW_Mk_VIe
15137,502.757,0.618,2.129,0.689,52.454,37569550,lightTank,6,A71_T21
15169,245.553,1.271,0.828,1.689,57.478,261415,lightTank,2,F50_FCM36_20t
15361,231.271,1.319,1.315,1.717,58.963,5577436,lightTank,2,R42_T-60
15377,1221.217,0.826,0.025,0.766,51.298,190318502,SPG,8,G94_GW_Tiger_P
15393,1596.043,1.039,0.940,0.750,50.399,306814145,heavyTank,9,A89_T54E1
15425,1779.643,0.926,1.345,0.759,49.260,15187987,mediumTank,10,F72_AMX_30
15441,1126.005,0.785,1.090,0.836,52.198,1331748,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.000,1.105,1.512,0.753,51.603,35412452,mediumTank,10,R95_Object_907
15633,415.990,1.063,0.089,1.546,54.891,32140104,SPG,4,G95_Pz_Sfl_IVb
15649,713.453,0.725,2.367,0.681,51.385,336343155,lightTank,7,A103_T71E1
15681,1547.775,0.925,1.344,0.775,50.891,88551426,mediumTank,9,F71_AMX_30_prototype
15697,1972.775,0.878,1.005,0.490,49.567,84901699,heavyTank,10,GB91_Super_Conqueror
15873,333.453,0.930,1.496,1.318,55.683,10633825,lightTank,4,R44_T80
15889,722.531,0.945,1.312,1.025,53.522,49199296,mediumTank,6,G96_VK3002M
15905,1881.536,0.941,1.297,0.708,50.031,6940065,mediumTank,10,A92_M60
15937,244.351,1.386,0.936,2.089,59.082,976790,lightTank,2,F49_RenaultR35
15953,1991.200,0.974,0.711,0.573,51.442,16256053,AT-SPG,10,GB92_FV217
16129,980.200,0.882,0.035,0.896,51.959,119054485,SPG,7,R91_SU14_1
16145,592.251,1.060,0.665,1.082,52.562,66501007,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.718,0.834,0.030,0.921,50.759,332898056,SPG,9,A88_M53_55
16209,602.380,0.916,1.422,0.844,54.393,211111,mediumTank,5,GB107_Cavalier
16385,582.785,1.036,0.082,1.236,53.476,28989589,SPG,5,R100_SU122A
16401,1726.970,1.031,0.515,0.823,50.254,391997625,AT-SPG,9,G97_Waffentrager_IV
16417,820.951,1.015,0.056,1.337,53.424,270502734,SPG,6,A87_M44
16449,1189.291,0.753,0.726,0.645,51.829,2927445,heavyTank,8,F81_Char_de_65t
16641,472.994,0.675,2.625,0.785,52.749,50015929,lightTank,6,R101_MT25
16657,1461.472,1.070,0.457,0.936,50.899,799141876,AT-SPG,8,G99_RhB_Waffentrager
16673,531.671,0.615,2.249,0.734,52.370,187084494,lightTank,6,A94_T37
16705,1721.913,0.890,1.163,0.497,52.479,27246307,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.526,0.963,1.423,0.775,48.931,288523877,mediumTank,10,R97_Object_140
16913,2155.184,1.267,0.474,0.730,48.736,190745244,AT-SPG,10,G98_Waffentrager_E100
16961,1871.713,0.815,1.184,0.478,49.491,4825138,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.934,1.292,1.281,1.131,56.936,1787609,mediumTank,3,G83_Pz_IV_AusfA
17217,1365.527,0.823,2.534,0.555,48.811,68894852,lightTank,10,F88_AMX_13_105
17425,399.878,1.007,1.303,0.959,55.971,5290327,mediumTank,4,G80_Pz_IV_AusfD
17473,810.071,0.716,2.537,0.753,51.478,128533204,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.869,0.925,1.340,0.758,51.103,53154142,mediumTank,9,R104_Object_430_II
17729,1990.244,1.131,0.709,0.569,50.977,13872724,AT-SPG,10,F64_AMX_50Fosh_B
17937,464.123,1.324,0.792,1.233,56.649,8221079,AT-SPG,4,G101_StuG_III
17953,783.891,0.727,2.514,0.791,51.908,208114472,lightTank,8,A97_M41_Bulldog
17985,505.625,0.738,2.277,0.701,53.669,28168238,lightTank,6,F109_AMD_Panhard_178B
18177,1012.863,0.702,2.544,0.645,50.880,151386540,lightTank,9,R109_T54S
18193,510.618,1.032,1.218,0.954,54.517,211396380,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.753,0.667,2.323,0.604,50.520,225826057,lightTank,9,A100_T49
18241,676.413,0.733,2.668,0.691,53.060,29323001,lightTank,7,F107_Hotchkiss_EBR
18433,779.330,0.700,2.666,0.825,52.379,89448261,lightTank,8,R107_LTB
18449,972.209,0.681,2.613,0.709,50.955,55479529,lightTank,9,G103_RU_251
18465,282.040,0.988,0.105,1.712,55.077,263686,SPG,3,A108_T18_HMC
18497,827.778,0.662,2.762,0.700,51.657,20205161,lightTank,8,F110_Lynx_6x6
18689,629.176,1.169,1.274,0.956,56.483,109848965,heavyTank,6,R13_KV-1s
18705,1631.988,0.881,0.720,0.515,52.541,36299378,heavyTank,9,G110_Typ_205
18721,398.864,0.993,0.109,1.279,54.600,2258862,SPG,4,A27_T82
18753,979.998,0.742,3.622,0.862,53.274,13420871,lightTank,9,F100_Panhard_EBR_90
18961,765.445,0.685,2.021,0.712,51.602,93964716,lightTank,7,G113_SP_I_C
19009,1289.213,0.781,3.855,0.752,51.078,33717391,lightTank,10,F108_Panhard_EBR_105
19201,1240.958,0.779,3.151,0.688,50.366,35808881,lightTank,10,R132_VNII_100LT
19217,2034.347,1.057,0.582,0.564,49.316,294213599,AT-SPG,10,G121_Grille_15_L63
19457,723.698,0.840,2.292,0.779,52.467,40980233,lightTank,7,R131_Tank_Gavalov
19473,1949.976,0.876,0.998,0.422,50.917,27288020,heavyTank,10,G134_PzKpfw_VII
19489,1332.474,0.729,2.604,0.532,48.646,26064442,lightTank,10,A116_XM551
19713,1588.756,0.872,1.104,0.531,52.447,143182159,heavyTank,9,R151_Object_257_2
19729,1289.813,0.844,0.775,0.557,53.647,76926168,heavyTank,8,G115_Typ_205B
19745,678.289,0.772,2.808,0.749,52.361,10978053,lightTank,7,A112_T71E2R
19969,1939.122,0.978,1.344,0.538,50.464,136792611,mediumTank,10,R148_Object_430_U
19985,1257.862,0.703,2.940,0.646,48.185,3441475,lightTank,10,G125_Spz_57_Rh
20225,2067.318,0.984,1.187,0.417,52.643,71677970,AT-SPG,10,R149_Object_268_4
20241,834.154,0.678,2.745,0.688,52.012,15833734,lightTank,8,G126_HWK_12
20257,658.123,1.251,1.210,0.831,56.936,913825,mediumTank,4,A129_T6_medium
20481,1249.914,0.801,0.851,0.509,52.168,45805311,heavyTank,8,R139_IS_M
20737,1627.807,0.865,0.962,0.447,52.298,59881139,heavyTank,9,R153_Object_705
20993,1965.689,0.879,1.045,0.352,50.281,47022880,heavyTank,10,R145_Object_705_A
21249,1683.154,0.963,0.854,0.578,52.088,70068681,AT-SPG,9,R93_Object263
21505,1676.716,1.010,1.309,0.616,52.346,189186574,mediumTank,9,R96_Object_430
21761,1826.445,1.005,1.150,0.689,49.449,5896028,mediumTank,10,R144_K_91
22017,1940.035,0.871,1.429,0.425,50.041,90604131,heavyTank,10,R155_Object_277
22273,1960.555,0.942,0.910,0.473,51.234,3725564,heavyTank,10,R169_ST_II
22529,1652.813,0.914,1.082,0.480,52.407,25311466,heavyTank,9,R171_IS_3_II
22785,1299.015,0.847,0.833,0.537,52.393,31463163,heavyTank,8,R170_IS_2_II
23041,425.334,1.023,1.749,1.490,55.659,182442,lightTank,3,R174_BT-5
31233,1163.601,1.016,0.900,0.515,54.320,15360999,heavyTank,7,R175_IS_2_screen
31745,1434.023,1.020,0.355,0.470,51.658,4118208,AT-SPG,8,R177_ISU_152K_BL10
32001,1831.375,0.805,1.316,0.299,51.789,9460,heavyTank,10,R178_Object_780
32257,1337.250,0.893,1.155,0.637,51.225,5421954,mediumTank,8,R180_Object_274_A
43329,259.234,1.183,1.819,2.101,55.754,68853,lightTank,2,F111_AM39_Gendron_Somua
43585,883.286,0.729,3.290,0.804,52.456,46986126,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,272.345,1.039,0.872,1.683,55.032,1457247,lightTank,2,F42_AMR_35
44289,1409.500,0.934,1.055,0.462,52.511,36414350,heavyTank,8,R165_Object_703_II
44545,1649.152,0.871,1.270,0.432,53.492,4005751,heavyTank,9,R119_Object_777
44801,314.519,0.925,1.715,1.145,55.432,7319580,lightTank,3,R161_T_116
45057,1492.952,1.063,0.468,0.636,50.914,219426141,AT-SPG,8,R159_SU_130PM
45313,531.631,0.767,2.999,0.722,54.213,79720338,lightTank,6,R160_T_50_2
45569,853.116,0.702,2.993,0.671,52.139,33950997,lightTank,8,R158_LT_432
46097,471.663,0.814,0.859,1.622,55.235,70504,AT-SPG,4,G151_Pz_Sfl_IC
46593,1166.051,1.081,1.096,0.540,55.703,278351,heavyTank,7,R156_IS_2M
46609,1152.107,0.802,0.965,0.670,52.921,558203,mediumTank,8,G142_M48RPz
46849,2408.321,1.091,1.241,0.430,55.791,8473611,heavyTank,10,R157_Object_279R
46865,1368.702,0.809,1.343,0.465,52.119,19449452,heavyTank,8,G143_E75_TS
47105,538.358,0.968,1.353,0.818,54.663,22302561,mediumTank,5,R154_T_34E_1943
47121,1853.296,1.085,1.464,0.738,53.673,8214973,mediumTank,9,G144_Kpz_50t
47361,1273.758,0.859,0.982,0.615,51.172,33527280,mediumTank,8,R146_STG_Tday
47377,876.619,0.645,2.683,0.559,50.964,7307848,lightTank,8,G140_HWK_30
47617,1246.638,0.849,1.003,0.619,51.134,8135274,mediumTank,8,R146_STG
47633,296.440,1.419,1.292,1.556,56.670,12960869,lightTank,2,G139_MKA
47873,337.806,1.164,1.134,0.911,55.191,53242118,mediumTank,3,R143_T_29
48129,716.606,0.940,1.175,0.859,53.364,190676,mediumTank,6,R140_M4_Loza
48145,1260.128,0.815,0.765,0.533,52.965,2510129,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.854,0.935,0.641,0.544,51.951,3382489,AT-SPG,8,R135_T_103
48401,1387.582,0.965,0.676,0.784,51.534,12011543,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1394.633,0.886,1.011,0.471,53.090,114023935,heavyTank,8,R134_Object_252K
48913,1264.315,0.810,0.756,0.524,52.033,23674769,heavyTank,8,G138_VK168_02
49169,809.491,0.939,1.015,0.638,54.219,103108899,heavyTank,6,G136_Tiger_131
49409,1393.120,0.972,1.082,0.504,52.726,8391924,heavyTank,8,R61_Object252_BF
49665,1393.580,0.891,1.002,0.480,53.335,25781483,heavyTank,8,R134_Object_252U
49921,1057.716,0.941,1.145,0.540,53.607,4042943,heavyTank,7,R133_KV_122
49937,1136.536,0.796,1.204,0.749,51.410,3744382,mediumTank,8,G119_Panzer58_BF
50193,1411.699,0.986,0.544,0.627,51.026,486570849,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1240.795,0.840,1.176,0.706,51.650,225580,mediumTank,8,A136_T42
50849,1919.111,1.038,1.114,0.439,51.745,14350,mediumTank,10,It20_Carro_Combattimento_45t
50945,240.962,1.222,1.161,1.314,56.689,16825040,lightTank,2,R125_T_45
50961,835.382,0.638,2.510,0.605,50.963,37518301,lightTank,8,G120_M41_90_GrandFinal
50977,592.500,0.751,2.308,0.757,54.683,1566362,lightTank,6,A134_M24E2_SuperChaffee
51089,1371.314,0.916,1.268,0.626,50.903,19020156,mediumTank,8,Pl19_CS_52_LIS
51105,1480.672,0.980,1.075,0.468,52.062,4340007,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.354,1.248,1.304,1.264,57.732,2143380,heavyTank,5,R38_KV-220_beta
51233,1463.543,0.976,0.932,0.529,51.634,3383662,heavyTank,8,A132_T77
51345,776.576,0.999,1.450,0.902,54.265,12843257,mediumTank,6,Pl16_T34_85_Rudy
51361,1347.834,1.002,1.298,0.702,51.329,167964640,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.817,1.158,1.101,1.337,55.476,46289891,mediumTank,5,R32_Matilda_II_LL
51473,692.123,1.239,1.945,0.948,56.098,4316645,mediumTank,5,G32_PzV_PzIV
51489,231.943,1.287,2.416,1.272,56.407,7870150,lightTank,2,A19_T2_lt
51553,512.850,0.936,1.064,1.118,52.970,26163521,mediumTank,5,J12_Chi_Nu_Kai
51569,737.424,0.941,1.335,0.819,52.852,26811119,mediumTank,6,Cz01_Skoda_T40
51585,786.609,1.037,0.983,0.873,53.151,56496029,mediumTank,6,S01_Strv_74_A2
51713,598.046,1.170,1.169,1.333,54.977,124718032,heavyTank,5,R33_Churchill_LL
51729,358.163,1.646,1.409,2.338,62.831,5223409,lightTank,3,G36_PzII_J
51745,511.822,1.044,1.391,1.132,55.903,11817283,mediumTank,5,A62_Ram-II
51825,1228.713,0.900,1.109,0.651,50.789,8506470,mediumTank,8,Cz13_T_27
51841,217.991,1.121,1.439,1.201,56.596,759290,lightTank,2,S15_L_60
51985,376.763,1.471,1.357,1.608,58.753,40123808,mediumTank,3,G34_S35_captured
52001,313.744,1.083,1.609,1.275,55.231,18020762,lightTank,3,A33_MTLS-1G14
52065,1132.847,0.807,1.211,0.823,51.159,20248315,mediumTank,8,J18_STA_2_3
52097,1448.997,0.964,0.478,0.792,51.067,161950640,AT-SPG,8,S22_Strv_S1
52225,331.488,1.284,2.168,1.357,56.370,1854246,lightTank,3,R34_BT-SV
52241,482.832,1.549,1.571,1.621,56.759,31177121,heavyTank,4,G35_B-1bis_captured
52257,472.698,1.014,1.608,1.049,54.796,10872007,mediumTank,5,A44_M4A2E4
52305,1540.918,1.174,0.632,0.746,51.743,5778997,AT-SPG,8,GB109_GSOR_1008
52321,804.664,0.966,1.030,0.787,54.366,23629585,heavyTank,6,J19_Tiger_I_Jpn
52353,1142.660,0.771,1.234,0.750,52.296,308303,mediumTank,8,S23_Strv_81
52481,374.990,1.261,1.468,1.685,54.400,29071585,lightTank,4,R31_Valentine_LL
52497,315.191,1.875,1.631,2.857,55.877,13829792,lightTank,2,G33_H39_captured
52513,1248.303,0.811,1.159,0.630,51.432,21786813,heavyTank,8,A45_M6A2E1
52561,1727.641,1.029,0.591,0.805,52.289,150708305,AT-SPG,9,GB32_Tortoise
52577,1233.014,0.752,1.458,0.484,52.850,319179,heavyTank,8,J29_Nameless
52609,1102.968,0.739,1.283,0.668,52.075,6770474,mediumTank,8,S23_Strv_81_sabaton
52737,259.840,1.037,1.621,1.635,54.502,1159857,lightTank,3,R67_M3_LL
52769,283.015,1.109,2.490,1.589,57.227,7958302,lightTank,3,A43_M22_Locust
52817,368.424,0.925,1.391,1.368,56.429,821370,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.977,0.765,1.792,0.652,52.316,144926,mediumTank,8,J30_Edelweiss
52865,1427.536,0.971,1.033,0.517,52.263,23969883,heavyTank,8,S25_EMIL_51
52993,374.499,1.111,2.457,0.996,55.526,1178930,mediumTank,4,R68_A-32
53121,1318.460,0.938,1.277,0.715,51.726,20592099,mediumTank,8,S26_Lansen_C
53249,1241.347,0.962,1.082,0.921,51.401,287285074,heavyTank,8,R54_KV-5
53505,335.085,1.455,1.594,1.727,55.702,53998680,lightTank,3,R56_T-127
53537,216.202,1.169,1.530,1.263,57.798,1548384,lightTank,2,A74_T1_E6
53585,527.687,1.081,0.785,1.423,54.485,19353999,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.703,1.233,0.819,1.383,53.172,12192581,AT-SPG,5,R78_SU_85I
53793,1117.910,0.840,1.309,0.910,51.753,2078187,mediumTank,8,A81_T95_E2
53841,822.272,1.060,0.576,1.263,52.812,24744053,heavyTank,6,GB63_TOG_II
54017,663.884,1.277,1.421,1.102,57.901,31935642,heavyTank,5,R38_KV-220
54033,680.929,1.240,1.903,0.860,57.109,42047,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.868,1.008,0.769,1.173,54.155,21312787,AT-SPG,7,GB71_AT_15A
54273,437.095,1.848,0.926,1.528,58.389,1926920,AT-SPG,3,R50_SU76I
54289,1263.889,0.791,0.892,0.808,51.854,728535910,heavyTank,8,G51_Lowe
54353,613.904,1.240,1.581,1.163,56.734,21983606,heavyTank,5,GB51_Excelsior
54529,246.270,1.376,1.413,1.528,56.334,35755677,lightTank,2,R84_Tetrarch_LL
54545,519.838,0.999,1.533,1.137,54.742,103703466,mediumTank,5,G46_T-25
54609,352.350,1.268,0.121,1.359,56.643,2256804,SPG,3,GB78_Sexton_I
54785,823.022,1.087,0.548,0.749,53.317,88293550,AT-SPG,6,R49_SU100Y
54801,273.831,1.107,2.728,1.625,58.580,4174311,lightTank,3,G50_T-15
54865,212.932,1.344,1.602,1.280,55.750,6822887,lightTank,2,GB76_Mk_VIC
55057,570.438,1.058,1.257,1.125,53.275,2581737,mediumTank,5,G70_PzIV_Hydro
55073,216.965,1.321,1.679,1.319,56.367,6084509,lightTank,2,A93_T7_Combat_Car
55121,996.343,0.906,1.078,1.059,53.712,70028042,heavyTank,7,GB52_A45
55297,1060.465,1.138,0.762,0.896,52.858,272161874,AT-SPG,7,R89_SU122_44
55313,1250.061,0.920,0.769,1.059,51.133,133452725,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,500.824,0.663,2.420,0.750,52.767,1138897,lightTank,6,GB108_A46
55569,1005.723,1.231,1.432,1.514,51.872,726661708,AT-SPG,7,G48_E-25
55633,1134.338,0.772,1.267,0.768,51.569,122545055,mediumTank,8,GB70_N_FV4202_105
55841,1907.025,0.982,1.254,0.651,49.744,2691514,mediumTank,10,A95_T95_E6
55889,749.458,1.057,2.190,0.964,55.396,60285438,mediumTank,6,GB85_Cromwell_Berlin
56081,1334.275,0.819,0.925,0.399,52.623,6708924,heavyTank,8,G141_VK7501K
56097,693.098,0.948,1.280,1.042,54.228,6061424,mediumTank,6,A104_M4A3E8A
56145,767.231,0.953,0.967,0.992,53.416,4896766,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.839,0.976,0.740,1.166,52.316,31579151,AT-SPG,7,A101_M56
56577,274.075,1.191,1.321,1.574,55.787,44765677,lightTank,3,R86_LTP
56609,1006.607,0.938,0.790,0.805,53.765,79932668,AT-SPG,7,A102_T28_concept
56657,1238.554,0.779,1.178,0.571,51.883,36991965,heavyTank,8,GB93_Caernarvon_AX
56913,1164.032,0.779,1.349,0.668,52.418,17310268,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.465,1.027,0.713,0.983,52.287,106797443,AT-SPG,6,G41_DickerMax
57121,1125.244,0.806,1.248,0.889,51.813,12624815,mediumTank,8,A63_M46_Patton_KR
57169,844.081,1.024,1.013,0.824,53.428,3236461,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.586,0.932,1.028,1.188,52.937,23045840,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.751,0.777,1.312,0.765,50.852,105795629,mediumTank,8,A111_T25_Pilot
57425,1547.695,1.039,1.034,0.647,53.952,6303391,mediumTank,8,GB97_Chimera
57617,913.322,0.987,1.325,1.056,53.378,30837173,mediumTank,7,G78_Panther_M10
57633,686.406,0.675,2.729,0.732,52.010,43105,lightTank,7,A112_T71E2
57681,904.132,1.139,0.802,1.008,54.089,6999891,AT-SPG,6,GB96_Excalibur
57889,772.414,0.658,2.969,0.752,51.874,11256567,lightTank,8,A99_T92_LT
57937,2261.157,1.034,1.380,0.501,52.785,17686447,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.124,1.096,1.317,0.797,54.640,97440664,mediumTank,6,R108_T34_85M
58369,1941.883,0.866,1.486,0.499,50.040,29369577,heavyTank,10,R110_Object_260
58449,811.414,0.653,2.761,0.659,52.025,459560,lightTank,8,GB101_FV1066_Senlac
58625,1285.837,0.943,0.427,0.658,50.729,70969,AT-SPG,8,R111_ISU130
58641,1988.633,0.929,1.003,0.406,51.466,10741075,heavyTank,10,G92_VK7201
58657,1296.951,0.778,1.235,0.474,52.459,24464102,heavyTank,8,A115_Chrysler_K_GF
58705,984.481,0.667,2.834,0.771,52.876,1598608,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1253.222,0.826,1.054,0.645,52.956,8288987,heavyTank,8,R113_Object_730
58913,1214.332,0.794,1.235,0.692,52.697,24353946,heavyTank,8,A117_T26E5
58961,1285.376,0.729,2.818,0.653,51.616,3193913,lightTank,10,GB100_Manticore
59137,1118.291,1.048,1.082,0.728,54.449,33073291,heavyTank,7,R71_IS_2B
59169,1228.053,0.792,1.242,0.669,52.520,24734282,heavyTank,8,A117_T26E5_Patriot
59217,807.600,0.966,0.860,0.568,55.165,3209,heavyTank,6,GB105_Black_Prince_2019
59393,784.194,1.014,1.457,0.925,54.568,40595942,mediumTank,6,R117_T34_85_Rudy
59425,1247.701,0.740,0.839,0.529,51.581,9630623,heavyTank,8,A13_T34_hvy_BF
59473,825.604,0.642,2.491,0.767,52.401,3221068,lightTank,8,GB102_LHMTV
59649,1045.567,1.108,0.592,0.825,52.899,13745745,AT-SPG,7,R116_ISU122C_Berlin
59665,326.389,1.238,1.327,1.129,56.027,1474251,mediumTank,3,G100_Gtraktor_Krupp
59681,748.322,0.964,1.194,0.842,54.756,5066778,mediumTank,6,A118_M4_Thunderbolt
59729,636.309,0.655,2.330,0.848,52.916,1420191,lightTank,7,GB104_GSR_3301_Setter
59905,1139.672,0.841,1.257,0.758,52.092,91594345,mediumTank,8,R112_T54_45
59937,1029.738,0.972,1.171,0.741,55.592,1184335,mediumTank,7,A121_M26_Cologne
59985,1352.354,0.968,0.598,0.645,53.537,1656584,AT-SPG,8,GB99_Turtle_Mk1
60161,929.321,1.115,1.085,0.833,56.497,316010,heavyTank,6,R114_Object_244
60177,1102.856,0.804,1.082,0.911,50.764,30947757,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.800,0.802,1.264,0.466,52.851,857705,heavyTank,8,A115_Chrysler_K
60225,1384.567,1.043,1.800,0.768,52.306,68206668,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.348,0.975,0.780,1.025,55.014,1556180,mediumTank,5,GB37_Valliant
60417,1412.411,0.993,0.925,0.490,53.386,49222714,heavyTank,8,R115_IS-3_auto
