tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1652.629,1.021,0.871,0.786,51.820,83891918,AT-SPG,9,F37_AMX50_Foch
11089,597.184,1.113,0.106,1.529,55.104,83435945,SPG,5,GB28_Bishop
11265,800.969,0.994,0.887,0.837,54.475,244882927,heavyTank,6,R72_T150
11281,493.144,1.276,0.777,1.520,56.122,53479731,AT-SPG,4,G39_Marder_III
11297,1344.176,0.940,0.517,0.900,51.211,322632503,AT-SPG,8,A68_T28_Prototype
11345,943.905,0.886,0.062,1.525,52.410,57993060,SPG,7,GB29_Crusader_5inch
11521,1533.590,0.862,1.142,0.695,50.448,864625555,heavyTank,9,R81_IS8
11537,1381.764,0.992,0.682,0.874,51.195,196831045,AT-SPG,8,G71_JagdPantherII
11553,789.995,1.004,1.215,1.147,53.455,785436541,AT-SPG,6,A41_M18_Hellcat
11585,745.609,0.942,0.613,1.058,53.027,27494727,AT-SPG,6,F34_ARL_V39
11601,1438.524,0.849,0.028,0.787,50.665,56965768,SPG,9,GB30_FV3805
11777,626.405,1.149,0.837,1.085,54.979,601133157,heavyTank,5,R80_KV1
11793,821.484,1.011,0.568,1.107,51.452,143419796,AT-SPG,6,G40_Nashorn
11809,878.498,1.010,1.633,1.194,52.407,2349241,mediumTank,7,A86_T23E3
11841,1592.950,0.942,0.055,0.974,49.870,269381778,SPG,10,F38_Bat_Chatillon155_58
11857,767.451,1.002,0.157,1.852,53.645,251451819,SPG,6,GB77_FV304
12049,2027.229,1.017,0.614,0.432,50.659,290821100,AT-SPG,10,G72_JagdPz_E100
12097,1283.714,0.929,0.737,0.921,51.154,84309113,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.796,0.851,0.029,0.865,51.012,55475695,SPG,8,GB79_FV206
12289,684.406,0.992,1.809,1.064,54.414,52046968,mediumTank,6,R57_A43
12305,1843.850,0.915,1.327,0.677,49.321,134136753,mediumTank,10,G73_E50_Ausf_M
12369,1713.586,0.785,0.023,0.771,50.607,57980404,SPG,10,GB31_Conqueror_Gun
12545,910.425,0.920,1.550,0.826,52.810,62606578,mediumTank,7,R59_A44
12561,265.519,1.181,2.633,1.338,56.332,108299601,lightTank,3,G63_PzI_ausf_C
12577,504.634,0.975,1.728,0.925,55.911,1274986,mediumTank,5,A78_M4_Improved
12817,209.762,1.297,2.013,1.373,58.221,214192,lightTank,2,G53_PzI
12881,501.661,0.992,1.363,0.944,54.682,13625540,mediumTank,5,GB50_Sherman_III
13073,279.460,1.010,1.618,1.424,58.127,6571507,lightTank,3,G82_Pz_II_AusfG
13089,2032.039,0.982,0.759,0.516,49.604,220037551,AT-SPG,10,A83_T110E4
13121,329.019,1.260,1.071,1.520,58.305,3115489,mediumTank,3,F44_Somua_S35
13137,1672.223,1.010,0.550,0.738,50.596,63948446,AT-SPG,9,GB81_FV4004
13313,1156.984,0.876,1.221,0.886,50.445,77495580,mediumTank,8,R60_Object416
13329,411.704,1.185,1.048,1.262,55.853,5114716,heavyTank,4,G90_DW_II
13345,1140.309,0.845,1.007,0.953,51.259,545796117,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.887,1.050,0.514,1.449,54.151,9561242,AT-SPG,5,GB44_Archer
13569,2054.199,1.044,0.730,0.634,48.648,234225345,AT-SPG,10,R88_Object268
13585,372.150,1.070,1.571,1.261,57.337,1247331,mediumTank,4,G86_VK2001DB
13825,1757.432,0.939,1.395,0.741,48.645,277251396,mediumTank,10,R87_T62A
13841,1139.260,0.820,1.141,0.974,51.370,68063871,mediumTank,8,G88_Indien_Panzer
13857,2064.404,0.999,0.709,0.480,51.004,82627330,AT-SPG,10,A85_T110E3
13889,2060.423,1.100,0.802,0.609,49.660,104816362,AT-SPG,10,F64_AMX_50Fosh_155
13905,2046.860,1.085,0.398,0.391,49.872,64006860,AT-SPG,10,GB83_FV4005
14097,708.359,0.962,1.561,1.095,54.597,39252715,mediumTank,6,G87_VK3002DB_V1
14113,1866.568,0.940,1.298,0.665,49.050,73539048,mediumTank,10,A120_M48A5
14145,406.423,0.625,2.365,0.741,53.334,247292057,lightTank,5,F62_ELC_AMX
14161,1071.105,1.041,0.793,0.973,52.946,49810507,AT-SPG,7,GB41_Challenger
14353,668.407,0.595,1.983,0.690,51.613,5259936,lightTank,7,G85_Auf_Panther
14401,1396.279,0.859,0.038,0.950,50.542,184286758,SPG,9,F67_Bat_Chatillon155_55
14417,769.740,0.993,0.835,1.130,53.070,31244748,AT-SPG,6,GB45_Achilles_IIC
14609,1879.659,0.968,1.255,0.790,48.629,68859086,mediumTank,10,G89_Leopard1
14625,1160.414,0.910,1.241,1.016,50.991,220818025,mediumTank,8,A90_T69
14657,391.992,0.985,0.099,1.501,54.624,18460749,SPG,4,F66_AMX_Ob_Am105
14673,1341.133,0.950,0.725,0.898,50.950,87257414,AT-SPG,8,GB80_Charioteer
14865,1614.183,0.948,1.145,0.816,50.542,102984298,mediumTank,9,G91_Pro_Ag_A
14881,1989.235,1.023,0.831,0.592,48.605,383224641,heavyTank,10,A67_T57_58
14913,387.669,0.939,0.886,1.172,55.134,2668761,mediumTank,4,F70_SARL42
15105,301.359,1.219,1.327,1.534,56.663,10114094,lightTank,3,R43_T-70
15121,188.211,1.185,0.163,0.987,56.706,188485,SPG,2,G93_GW_Mk_VIe
15137,504.305,0.616,2.126,0.679,52.442,38704106,lightTank,6,A71_T21
15169,225.465,1.297,0.844,1.732,57.793,234623,lightTank,2,F50_FCM36_20t
15361,230.934,1.319,1.316,1.691,58.954,5846715,lightTank,2,R42_T-60
15377,1215.751,0.827,0.026,0.757,51.171,179514858,SPG,8,G94_GW_Tiger_P
15393,1599.062,1.042,0.944,0.748,50.382,314185022,heavyTank,9,A89_T54E1
15425,1791.181,0.927,1.362,0.751,49.132,15101695,mediumTank,10,F72_AMX_30
15441,1135.835,0.793,1.091,0.815,52.342,1461507,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.115,1.112,1.526,0.756,51.647,34048379,mediumTank,10,R95_Object_907
15633,416.467,1.061,0.089,1.543,54.918,32693402,SPG,4,G95_Pz_Sfl_IVb
15649,717.994,0.726,2.362,0.675,51.424,346259962,lightTank,7,A103_T71E1
15681,1559.243,0.928,1.339,0.768,51.001,87532151,mediumTank,9,F71_AMX_30_prototype
15697,2011.101,0.893,1.013,0.495,49.380,62503364,heavyTank,10,GB91_Super_Conqueror
15873,334.003,0.930,1.493,1.306,55.666,10778619,lightTank,4,R44_T80
15889,720.721,0.943,1.309,1.022,53.527,48520840,mediumTank,6,G96_VK3002M
15905,1923.696,0.960,1.299,0.716,49.830,5041245,mediumTank,10,A92_M60
15937,232.996,1.393,0.947,2.065,59.150,915884,lightTank,2,F49_RenaultR35
15953,2011.751,0.979,0.714,0.569,51.257,15208674,AT-SPG,10,GB92_FV217
16129,980.500,0.881,0.035,0.886,51.937,119901616,SPG,7,R91_SU14_1
16145,593.190,1.059,0.661,1.071,52.547,69705658,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.891,0.844,0.031,0.904,50.781,305013462,SPG,9,A88_M53_55
16385,583.114,1.034,0.082,1.228,53.439,30468611,SPG,5,R100_SU122A
16401,1737.274,1.033,0.518,0.816,50.222,394164910,AT-SPG,9,G97_Waffentrager_IV
16417,814.171,1.019,0.058,1.332,53.544,238319326,SPG,6,A87_M44
16449,1194.870,0.753,0.725,0.635,51.744,3068929,heavyTank,8,F81_Char_de_65t
16641,474.251,0.674,2.618,0.777,52.761,49385459,lightTank,6,R101_MT25
16657,1472.749,1.074,0.462,0.934,50.917,803710643,AT-SPG,8,G99_RhB_Waffentrager
16673,534.016,0.614,2.242,0.726,52.407,196947924,lightTank,6,A94_T37
16705,1747.335,0.904,1.161,0.503,52.567,22583509,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1801.705,0.965,1.431,0.773,48.829,295087448,mediumTank,10,R97_Object_140
16913,2156.917,1.264,0.472,0.728,48.734,204299754,AT-SPG,10,G98_Waffentrager_E100
16961,1895.307,0.823,1.196,0.483,49.352,4173382,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.662,1.287,1.283,1.117,57.211,1639901,mediumTank,3,G83_Pz_IV_AusfA
17217,1390.027,0.838,2.563,0.557,48.709,64574004,lightTank,10,F88_AMX_13_105
17425,397.726,1.004,1.293,0.943,55.968,5312864,mediumTank,4,G80_Pz_IV_AusfD
17473,820.071,0.723,2.535,0.746,51.549,132214237,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1479.122,0.928,1.346,0.747,51.145,55290116,mediumTank,9,R104_Object_430_II
17729,2011.588,1.140,0.714,0.567,50.870,11872720,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.076,1.325,0.794,1.232,56.730,7769305,AT-SPG,4,G101_StuG_III
17953,786.237,0.727,2.512,0.780,51.914,227317561,lightTank,8,A97_M41_Bulldog
17985,509.378,0.744,2.253,0.696,53.788,24265542,lightTank,6,F109_AMD_Panhard_178B
18177,1019.951,0.705,2.531,0.639,50.911,161065135,lightTank,9,R109_T54S
18193,509.440,1.033,1.214,0.945,54.519,212760433,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.896,0.669,2.294,0.601,50.509,231848740,lightTank,9,A100_T49
18241,689.447,0.744,2.646,0.683,52.992,24978479,lightTank,7,F107_Hotchkiss_EBR
18433,783.252,0.702,2.666,0.815,52.417,97215426,lightTank,8,R107_LTB
18449,976.700,0.683,2.601,0.702,50.955,60646694,lightTank,9,G103_RU_251
18465,272.771,1.008,0.108,1.719,55.839,242292,SPG,3,A108_T18_HMC
18497,842.781,0.668,2.738,0.685,51.771,15384504,lightTank,8,F110_Lynx_6x6
18689,630.888,1.177,1.277,0.956,56.629,110351457,heavyTank,6,R13_KV-1s
18705,1651.969,0.889,0.724,0.513,52.586,33527265,heavyTank,9,G110_Typ_205
18721,399.108,0.993,0.109,1.278,54.721,2238306,SPG,4,A27_T82
18753,997.184,0.746,3.595,0.849,53.222,9156686,lightTank,9,F100_Panhard_EBR_90
18961,773.418,0.688,2.015,0.703,51.636,98048999,lightTank,7,G113_SP_I_C
19009,1315.540,0.786,3.894,0.745,51.129,16537465,lightTank,10,F108_Panhard_EBR_105
19201,1257.345,0.785,3.177,0.685,50.260,35023510,lightTank,10,R132_VNII_100LT
19217,2054.733,1.065,0.589,0.562,49.201,290521319,AT-SPG,10,G121_Grille_15_L63
19457,735.906,0.852,2.291,0.773,52.577,39606684,lightTank,7,R131_Tank_Gavalov
19473,1977.432,0.886,1.008,0.420,50.955,24775579,heavyTank,10,G134_PzKpfw_VII
19489,1349.494,0.737,2.634,0.530,48.637,26458557,lightTank,10,A116_XM551
19713,1615.842,0.882,1.104,0.529,52.598,127212788,heavyTank,9,R151_Object_257_2
19729,1299.379,0.848,0.778,0.559,53.799,70328746,heavyTank,8,G115_Typ_205B
19745,687.502,0.780,2.810,0.736,52.415,11095845,lightTank,7,A112_T71E2R
19969,1987.414,0.999,1.368,0.538,50.566,107673673,mediumTank,10,R148_Object_430_U
19985,1267.998,0.707,2.965,0.636,48.109,3792918,lightTank,10,G125_Spz_57_Rh
20225,2109.339,1.006,1.199,0.418,52.658,54846431,AT-SPG,10,R149_Object_268_4
20241,844.760,0.683,2.745,0.677,52.093,16381814,lightTank,8,G126_HWK_12
20481,1259.304,0.804,0.850,0.502,52.293,44209375,heavyTank,8,R139_IS_M
20737,1650.394,0.874,0.965,0.443,52.469,53421151,heavyTank,9,R153_Object_705
20993,1999.426,0.895,1.055,0.351,50.543,35068785,heavyTank,10,R145_Object_705_A
21249,1704.660,0.977,0.851,0.577,52.212,57725052,AT-SPG,9,R93_Object263
21505,1711.586,1.027,1.316,0.612,52.578,163233703,mediumTank,9,R96_Object_430
21761,1847.262,1.010,1.184,0.672,49.377,4213461,mediumTank,10,R144_K_91
22017,1981.941,0.888,1.443,0.430,49.966,60059027,heavyTank,10,R155_Object_277
22273,2004.043,0.967,0.901,0.500,51.553,879660,heavyTank,10,R169_ST_II
22529,1695.149,0.940,1.073,0.493,52.464,8949785,heavyTank,9,R171_IS_3_II
22785,1327.709,0.864,0.825,0.537,52.653,15318305,heavyTank,8,R170_IS_2_II
43329,234.107,1.324,1.882,1.905,57.360,31754,lightTank,2,F111_AM39_Gendron_Somua
43585,898.723,0.737,3.226,0.794,52.437,33729657,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.055,1.241,0.924,1.666,57.656,386589,lightTank,2,F42_AMR_35
44289,1435.794,0.951,1.052,0.466,52.793,19208186,heavyTank,8,R165_Object_703_II
44545,1594.605,0.874,1.178,0.324,53.857,9752,heavyTank,9,R119_Object_777
44801,265.258,1.039,1.691,1.092,57.007,2942346,lightTank,3,R161_T_116
45057,1518.288,1.078,0.474,0.635,51.113,153994350,AT-SPG,8,R159_SU_130PM
45313,527.401,0.772,2.935,0.715,54.425,56910435,lightTank,6,R160_T_50_2
45569,873.943,0.719,2.974,0.668,52.553,23452040,lightTank,8,R158_LT_432
46593,1168.334,1.101,1.104,0.533,55.938,134623,heavyTank,7,R156_IS_2M
46609,1181.566,0.817,0.971,0.638,52.928,305104,mediumTank,8,G142_M48RPz
46849,2502.983,1.141,1.246,0.445,56.909,4413637,heavyTank,10,R157_Object_279R
46865,1409.870,0.830,1.341,0.473,52.388,8887835,heavyTank,8,G143_E75_TS
47105,524.417,0.964,1.336,0.800,54.792,18540453,mediumTank,5,R154_T_34E_1943
47121,1672.146,0.967,1.363,0.540,53.096,31868,mediumTank,9,G144_Kpz_50t
47361,1287.375,0.869,0.991,0.605,51.605,17750098,mediumTank,8,R146_STG_Tday
47377,890.426,0.659,2.667,0.546,51.385,2692641,lightTank,8,G140_HWK_30
47617,1260.973,0.857,1.010,0.614,51.427,6189686,mediumTank,8,R146_STG
47633,266.590,1.442,1.307,1.479,57.028,9865002,lightTank,2,G139_MKA
47873,312.391,1.189,1.167,0.883,55.693,43490761,mediumTank,3,R143_T_29
48129,711.597,0.947,1.167,0.839,53.575,136267,mediumTank,6,R140_M4_Loza
48145,1272.239,0.819,0.766,0.533,53.115,2226749,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.215,0.949,0.641,0.540,52.051,2092659,AT-SPG,8,R135_T_103
48401,1383.696,0.964,0.700,0.775,51.284,6634403,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1411.084,0.895,1.011,0.474,53.341,100311121,heavyTank,8,R134_Object_252K
48913,1272.463,0.813,0.759,0.524,52.062,22022355,heavyTank,8,G138_VK168_02
49169,810.439,0.942,1.011,0.636,54.317,98920973,heavyTank,6,G136_Tiger_131
49409,1341.260,0.976,1.088,0.592,52.896,2042616,heavyTank,8,R61_Object252_BF
49665,1401.359,0.898,0.998,0.488,53.645,21766184,heavyTank,8,R134_Object_252U
49921,1064.663,0.956,1.138,0.550,53.577,3014223,heavyTank,7,R133_KV_122
49937,1156.256,0.807,1.195,0.742,51.658,2073750,mediumTank,8,G119_Panzer58_BF
50193,1424.636,0.993,0.551,0.626,51.045,443021598,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.962,1.256,1.188,1.263,57.099,15427186,lightTank,2,R125_T_45
50961,845.605,0.643,2.508,0.598,51.095,38957496,lightTank,8,G120_M41_90_GrandFinal
51201,603.578,1.251,1.294,1.282,57.761,2053306,heavyTank,5,R38_KV-220_beta
51345,771.224,0.998,1.453,0.895,54.322,10366974,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.414,1.013,1.287,0.699,51.581,110778746,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.513,1.160,1.100,1.324,55.523,47633064,mediumTank,5,R32_Matilda_II_LL
51473,648.361,1.204,1.897,0.901,55.714,3576718,mediumTank,5,G32_PzV_PzIV
51489,224.276,1.303,2.415,1.237,56.641,7258651,lightTank,2,A19_T2_lt
51553,513.936,0.938,1.063,1.106,52.974,26953150,mediumTank,5,J12_Chi_Nu_Kai
51569,738.423,0.944,1.335,0.817,52.909,27078821,mediumTank,6,Cz01_Skoda_T40
51585,779.940,1.040,0.979,0.870,53.243,52748973,mediumTank,6,S01_Strv_74_A2
51713,595.793,1.171,1.165,1.329,55.018,127516605,heavyTank,5,R33_Churchill_LL
51729,331.409,1.647,1.431,2.299,62.916,4928178,lightTank,3,G36_PzII_J
51745,508.223,1.043,1.387,1.124,55.938,11959464,mediumTank,5,A62_Ram-II
51825,1257.278,0.919,1.103,0.638,51.163,6056350,mediumTank,8,Cz13_T_27
51841,206.157,1.165,1.435,1.150,57.412,716914,lightTank,2,S15_L_60
51985,358.081,1.464,1.363,1.565,58.886,38300839,mediumTank,3,G34_S35_captured
52001,301.976,1.091,1.617,1.240,55.407,16213364,lightTank,3,A33_MTLS-1G14
52065,1148.243,0.816,1.201,0.826,51.313,16814706,mediumTank,8,J18_STA_2_3
52097,1467.025,0.972,0.483,0.789,51.192,141974005,AT-SPG,8,S22_Strv_S1
52225,308.339,1.302,2.144,1.323,56.448,1700299,lightTank,3,R34_BT-SV
52241,479.205,1.564,1.575,1.618,56.959,30976217,heavyTank,4,G35_B-1bis_captured
52257,473.200,1.016,1.605,1.049,54.822,11089939,mediumTank,5,A44_M4A2E4
52321,802.656,0.969,1.024,0.790,54.437,22912875,heavyTank,6,J19_Tiger_I_Jpn
52353,1176.766,0.784,1.234,0.734,52.594,291435,mediumTank,8,S23_Strv_81
52481,374.671,1.268,1.469,1.673,54.446,29293534,lightTank,4,R31_Valentine_LL
52497,307.983,1.878,1.649,2.829,55.644,13651926,lightTank,2,G33_H39_captured
52513,1246.277,0.813,1.158,0.642,51.446,20789450,heavyTank,8,A45_M6A2E1
52561,1721.938,1.025,0.582,0.812,52.008,142212957,AT-SPG,9,GB32_Tortoise
52577,1241.817,0.755,1.456,0.480,52.921,291132,heavyTank,8,J29_Nameless
52609,1113.203,0.742,1.283,0.651,52.152,6603288,mediumTank,8,S23_Strv_81_sabaton
52737,255.118,1.053,1.612,1.596,54.710,1162569,lightTank,3,R67_M3_LL
52769,279.332,1.114,2.494,1.571,57.363,7837556,lightTank,3,A43_M22_Locust
52817,360.665,0.925,1.384,1.355,56.702,771274,mediumTank,4,GB33_Sentinel_AC_I
52833,1068.412,0.768,1.809,0.676,52.399,130010,mediumTank,8,J30_Edelweiss
52865,1463.629,0.996,1.032,0.523,52.619,15186133,heavyTank,8,S25_EMIL_51
52993,364.033,1.102,2.431,0.967,55.654,1105643,mediumTank,4,R68_A-32
53121,1348.853,0.961,1.284,0.716,52.049,10091230,mediumTank,8,S26_Lansen_C
53249,1244.709,0.965,1.080,0.915,51.403,293670053,heavyTank,8,R54_KV-5
53505,331.502,1.460,1.598,1.707,55.729,54445701,lightTank,3,R56_T-127
53537,209.878,1.179,1.525,1.220,58.056,1512057,lightTank,2,A74_T1_E6
53585,528.250,1.084,0.784,1.418,54.527,19744202,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.560,1.230,0.817,1.369,53.215,12317852,AT-SPG,5,R78_SU_85I
53793,1125.279,0.844,1.309,0.906,51.857,2169536,mediumTank,8,A81_T95_E2
53841,821.674,1.061,0.577,1.259,52.746,24713340,heavyTank,6,GB63_TOG_II
54017,645.757,1.281,1.404,1.120,58.137,30139702,heavyTank,5,R38_KV-220
54033,643.134,1.223,1.882,0.797,55.195,28765,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.797,1.010,0.764,1.185,53.915,20942280,AT-SPG,7,GB71_AT_15A
54273,409.665,1.866,0.938,1.487,58.586,1843428,AT-SPG,3,R50_SU76I
54289,1267.129,0.794,0.885,0.811,51.827,729349285,heavyTank,8,G51_Lowe
54353,607.903,1.240,1.573,1.161,56.765,21768302,heavyTank,5,GB51_Excelsior
54529,244.689,1.379,1.410,1.506,56.347,36158783,lightTank,2,R84_Tetrarch_LL
54545,521.736,1.001,1.531,1.124,54.761,106986574,mediumTank,5,G46_T-25
54609,309.716,1.311,0.130,1.498,57.009,1462640,SPG,3,GB78_Sexton_I
54785,812.306,1.085,0.556,0.755,53.363,87232485,AT-SPG,6,R49_SU100Y
54801,269.973,1.110,2.742,1.594,58.748,4132133,lightTank,3,G50_T-15
54865,204.759,1.364,1.604,1.277,56.264,6869159,lightTank,2,GB76_Mk_VIC
55057,539.112,1.068,1.241,1.177,53.255,1541125,mediumTank,5,G70_PzIV_Hydro
55073,203.658,1.351,1.665,1.298,57.076,5812404,lightTank,2,A93_T7_Combat_Car
55121,999.032,0.906,1.075,1.051,53.727,73668989,heavyTank,7,GB52_A45
55297,1065.207,1.141,0.764,0.890,52.853,278848149,AT-SPG,7,R89_SU122_44
55313,1253.881,0.920,0.770,1.051,51.129,137012432,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.188,1.238,1.431,1.510,51.894,736465231,AT-SPG,7,G48_E-25
55633,1146.340,0.780,1.256,0.768,51.673,111731899,mediumTank,8,GB70_N_FV4202_105
55841,1927.730,0.991,1.265,0.641,49.553,2570804,mediumTank,10,A95_T95_E6
55889,749.760,1.061,2.188,0.959,55.528,60413420,mediumTank,6,GB85_Cromwell_Berlin
56081,1360.974,0.831,0.934,0.395,52.671,3546107,heavyTank,8,G141_VK7501K
56097,694.457,0.951,1.281,1.042,54.318,6029147,mediumTank,6,A104_M4A3E8A
56145,769.155,0.958,0.961,0.999,53.495,4561202,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.834,0.983,0.734,1.168,52.336,28971826,AT-SPG,7,A101_M56
56577,273.976,1.192,1.317,1.562,55.787,46116889,lightTank,3,R86_LTP
56609,1010.883,0.942,0.788,0.804,53.723,76669216,AT-SPG,7,A102_T28_concept
56657,1251.823,0.786,1.176,0.571,51.994,30769188,heavyTank,8,GB93_Caernarvon_AX
56913,1176.340,0.785,1.354,0.654,52.617,13470395,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.367,1.028,0.714,0.983,52.317,107260348,AT-SPG,6,G41_DickerMax
57121,1132.749,0.809,1.249,0.887,51.871,13074026,mediumTank,8,A63_M46_Patton_KR
57169,833.290,1.055,0.997,0.827,53.959,1338240,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.837,0.933,1.031,1.190,52.951,22875882,mediumTank,6,G77_PzIV_Schmalturm
57377,1122.709,0.780,1.312,0.755,50.941,110915821,mediumTank,8,A111_T25_Pilot
57425,1591.501,1.074,1.047,0.649,54.592,3291351,mediumTank,8,GB97_Chimera
57617,913.498,0.991,1.320,1.059,53.422,29110272,mediumTank,7,G78_Panther_M10
57633,692.325,0.679,2.740,0.723,52.103,44766,lightTank,7,A112_T71E2
57681,884.472,1.161,0.789,1.010,54.467,3824143,AT-SPG,6,GB96_Excalibur
57889,784.665,0.668,2.974,0.739,52.084,10814950,lightTank,8,A99_T92_LT
57937,2287.276,1.049,1.362,0.514,52.645,9192435,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,835.014,1.091,1.309,0.781,54.776,81885358,mediumTank,6,R108_T34_85M
58369,1952.367,0.870,1.488,0.501,49.928,26587788,heavyTank,10,R110_Object_260
58449,824.833,0.654,2.676,0.640,52.156,186512,lightTank,8,GB101_FV1066_Senlac
58625,1307.712,0.949,0.432,0.670,50.843,57875,AT-SPG,8,R111_ISU130
58641,1984.891,0.931,1.016,0.415,51.457,10211977,heavyTank,10,G92_VK7201
58657,1280.188,0.778,1.224,0.489,52.789,14964893,heavyTank,8,A115_Chrysler_K_GF
58705,997.738,0.663,2.749,0.727,52.596,1172929,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.013,0.892,1.041,0.673,53.700,7186413,heavyTank,8,R113_Object_730
58913,1219.220,0.799,1.232,0.696,52.852,22769830,heavyTank,8,A117_T26E5
58961,1309.735,0.728,2.664,0.615,51.483,1062578,lightTank,10,GB100_Manticore
59137,1126.533,1.054,1.082,0.725,54.530,33394105,heavyTank,7,R71_IS_2B
59169,1244.044,0.807,1.243,0.694,52.751,13089919,heavyTank,8,A117_T26E5_Patriot
59217,814.792,0.981,0.857,0.548,55.618,3568,heavyTank,6,GB105_Black_Prince_2019
59393,784.918,1.016,1.456,0.922,54.698,42851005,mediumTank,6,R117_T34_85_Rudy
59425,1266.470,0.748,0.837,0.524,51.700,8750372,heavyTank,8,A13_T34_hvy_BF
59473,839.571,0.646,2.444,0.738,52.474,2285808,lightTank,8,GB102_LHMTV
59649,1050.654,1.110,0.593,0.822,52.905,13600883,AT-SPG,7,R116_ISU122C_Berlin
59665,316.655,1.253,1.341,1.105,56.401,1381188,mediumTank,3,G100_Gtraktor_Krupp
59681,739.865,0.964,1.191,0.829,54.901,4304492,mediumTank,6,A118_M4_Thunderbolt
59729,643.902,0.660,2.272,0.820,52.816,1177808,lightTank,7,GB104_GSR_3301_Setter
59905,1146.562,0.847,1.248,0.762,52.234,86333579,mediumTank,8,R112_T54_45
59937,1037.903,1.002,1.181,0.739,55.611,599546,mediumTank,7,A121_M26_Cologne
59985,1383.205,0.987,0.592,0.635,53.564,806305,AT-SPG,8,GB99_Turtle_Mk1
60161,900.101,1.137,1.059,0.898,56.912,132213,heavyTank,6,R114_Object_244
60177,1105.020,0.805,1.086,0.910,50.833,32257610,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.662,0.802,1.263,0.465,53.087,515223,heavyTank,8,A115_Chrysler_K
60225,1440.158,1.091,1.768,0.806,52.172,16139775,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.436,0.998,0.929,0.496,53.504,39139542,heavyTank,8,R115_IS-3_auto
60433,221.804,1.219,1.839,1.505,58.353,1208315,lightTank,2,G108_PzKpfwII_AusfD
60449,1499.470,1.044,0.749,0.565,53.704,48359311,AT-SPG,8,A122_TS-5
60481,1863.115,1.204,1.301,0.648,54.304,16016,mediumTank,9,F114_Projet_4_1
60689,533.900,1.100,0.629,1.495,53.420,17408199,AT-SPG,5,G104_Stug_IV
60737,812.792,1.061,1.332,0.825,55.510,1819841,mediumTank,6,F113_Bretagne_Panther
60929,258.766,1.054,1.779,0.935,55.683,32039292,lightTank,3,R105_BT_7A
60945,1561.395,0.956,1.381,0.734,51.531,87639547,mediumTank,9,G105_T-55_NVA_DDR
60993,826.867,1.127,1.152,0.627,55.178,3008,mediumTank,6,F85_M4A1_FL10
61217,900.604,1.176,0.990,0.889,55.306,1356848,AT-SPG,6,A123_T78
61249,624.314,1.182,0.855,0.985,54.268,37977777,AT-SPG,5,F112_M10_RBFM
61441,482.750,1.229,1.084,1.012,56.546,14103150,mediumTank,4,R118_T28_F30
61457,497.784,0.951,1.266,1.007,54.666,575710,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1102.618,0.921,1.094,0.613,54.577,4268840,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.922,0.739,3.026,0.858,52.994,46288492,lightTank,8,F97_ELC_EVEN_90
61697,1879.895,1.025,1.604,0.780,53.065,3675690,mediumTank,10,R120_T22SR_A22
61713,1039.097,1.003,0.558,1.046,52.468,14205198,AT-SPG,7,G109_Steyr_WT
61729,1734.031,0.872,1.107,0.487,52.170,7376068,heavyTank,9,A125_AEP_1
61761,1385.793,0.960,0.675,0.749,51.409,12357812,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.432,0.882,1.440,0.760,52.089,15438620,mediumTank,8,R122_T44_100
61969,1172.276,0.932,0.832,1.291,50.241,336644,AT-SPG,8,G112_KanonenJagdPanzer
61985,1531.246,0.970,1.161,0.570,53.242,18222603,heavyTank,8,A124_T54E2
62001,850.919,0.687,2.590,0.660,51.467,794069,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.219,0.781,1.003,0.601,52.598,11944442,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.766,0.839,0.729,0.818,53.945,7963,AT-SPG,8,R121_KV4_KTT
