tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1656.136,1.027,0.868,0.785,51.846,81495056,AT-SPG,9,F37_AMX50_Foch
11089,597.792,1.114,0.106,1.532,55.087,80034749,SPG,5,GB28_Bishop
11265,801.060,0.995,0.889,0.838,54.455,233579797,heavyTank,6,R72_T150
11281,494.437,1.277,0.778,1.531,56.094,52247823,AT-SPG,4,G39_Marder_III
11297,1341.565,0.939,0.519,0.900,51.218,308498359,AT-SPG,8,A68_T28_Prototype
11345,943.850,0.885,0.062,1.532,52.424,56028606,SPG,7,GB29_Crusader_5inch
11521,1530.167,0.860,1.146,0.695,50.444,812774471,heavyTank,9,R81_IS8
11537,1378.336,0.991,0.680,0.876,51.170,186493173,AT-SPG,8,G71_JagdPantherII
11553,789.430,1.004,1.215,1.152,53.430,735559480,AT-SPG,6,A41_M18_Hellcat
11585,746.256,0.943,0.614,1.064,53.012,25675741,AT-SPG,6,F34_ARL_V39
11601,1435.391,0.846,0.028,0.798,50.688,55788173,SPG,9,GB30_FV3805
11777,627.040,1.150,0.840,1.088,54.980,566717009,heavyTank,5,R80_KV1
11793,821.243,1.012,0.568,1.114,51.453,135365678,AT-SPG,6,G40_Nashorn
11809,883.178,1.007,1.628,1.193,52.518,2285521,mediumTank,7,A86_T23E3
11841,1589.130,0.938,0.055,0.975,49.902,259785238,SPG,10,F38_Bat_Chatillon155_58
11857,767.560,1.002,0.156,1.858,53.622,238611237,SPG,6,GB77_FV304
12049,2021.076,1.014,0.610,0.431,50.721,282001041,AT-SPG,10,G72_JagdPz_E100
12097,1283.675,0.930,0.734,0.922,51.162,80294310,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.261,0.849,0.028,0.874,51.051,53932545,SPG,8,GB79_FV206
12289,684.226,0.992,1.810,1.069,54.405,49400584,mediumTank,6,R57_A43
12305,1838.529,0.913,1.326,0.679,49.303,127239535,mediumTank,10,G73_E50_Ausf_M
12369,1705.573,0.774,0.022,0.766,50.676,58387679,SPG,10,GB31_Conqueror_Gun
12545,908.837,0.920,1.551,0.830,52.820,58671405,mediumTank,7,R59_A44
12561,266.107,1.178,2.625,1.348,56.231,103977047,lightTank,3,G63_PzI_ausf_C
12577,510.212,0.974,1.734,0.912,55.846,1309204,mediumTank,5,A78_M4_Improved
12817,213.652,1.292,1.978,1.395,57.809,213944,lightTank,2,G53_PzI
12881,501.806,0.992,1.366,0.949,54.673,12982959,mediumTank,5,GB50_Sherman_III
13073,282.109,1.010,1.616,1.429,58.059,6449482,lightTank,3,G82_Pz_II_AusfG
13089,2025.399,0.979,0.756,0.515,49.681,214564366,AT-SPG,10,A83_T110E4
13121,343.688,1.277,1.071,1.558,58.276,3191263,mediumTank,3,F44_Somua_S35
13137,1664.454,1.007,0.548,0.739,50.588,64367650,AT-SPG,9,GB81_FV4004
13313,1154.873,0.875,1.219,0.889,50.430,72929086,mediumTank,8,R60_Object416
13329,414.769,1.190,1.052,1.271,55.850,5065293,heavyTank,4,G90_DW_II
13345,1139.726,0.844,1.010,0.952,51.237,521241177,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.835,1.051,0.515,1.454,54.127,8948885,AT-SPG,5,GB44_Archer
13569,2049.430,1.043,0.727,0.635,48.676,224463292,AT-SPG,10,R88_Object268
13585,373.330,1.069,1.574,1.270,57.280,1199987,mediumTank,4,G86_VK2001DB
13825,1753.408,0.938,1.393,0.743,48.681,259011831,mediumTank,10,R87_T62A
13841,1139.967,0.821,1.135,0.972,51.362,65336989,mediumTank,8,G88_Indien_Panzer
13857,2056.254,0.995,0.703,0.477,51.085,80914556,AT-SPG,10,A85_T110E3
13889,2055.018,1.098,0.800,0.610,49.666,99296237,AT-SPG,10,F64_AMX_50Fosh_155
13905,2027.005,1.075,0.392,0.389,49.920,64824135,AT-SPG,10,GB83_FV4005
14097,708.456,0.963,1.567,1.097,54.590,37603421,mediumTank,6,G87_VK3002DB_V1
14113,1860.832,0.936,1.278,0.659,49.145,72453908,mediumTank,10,A120_M48A5
14145,405.701,0.627,2.363,0.744,53.337,231271761,lightTank,5,F62_ELC_AMX
14161,1068.677,1.039,0.791,0.973,52.947,49817429,AT-SPG,7,GB41_Challenger
14353,668.249,0.595,1.988,0.695,51.645,4811944,lightTank,7,G85_Auf_Panther
14401,1394.708,0.859,0.038,0.957,50.550,176515894,SPG,9,F67_Bat_Chatillon155_55
14417,769.437,0.993,0.834,1.131,53.049,30497140,AT-SPG,6,GB45_Achilles_IIC
14609,1882.732,0.969,1.225,0.778,48.724,72246968,mediumTank,10,G89_Leopard1
14625,1158.488,0.909,1.239,1.019,50.981,206843965,mediumTank,8,A90_T69
14657,391.979,0.987,0.099,1.509,54.642,17362993,SPG,4,F66_AMX_Ob_Am105
14673,1336.726,0.949,0.721,0.895,50.948,89273667,AT-SPG,8,GB80_Charioteer
14865,1629.353,0.956,1.137,0.808,50.474,111964294,mediumTank,9,G91_Pro_Ag_A
14881,1982.533,1.019,0.829,0.590,48.606,365908821,heavyTank,10,A67_T57_58
14913,388.104,0.940,0.889,1.174,55.173,2534350,mediumTank,4,F70_SARL42
15105,303.736,1.220,1.328,1.543,56.647,9758630,lightTank,3,R43_T-70
15121,195.692,1.143,0.160,0.906,56.493,191117,SPG,2,G93_GW_Mk_VIe
15137,504.596,0.619,2.130,0.684,52.425,36606797,lightTank,6,A71_T21
15169,231.768,1.276,0.827,1.725,57.571,238641,lightTank,2,F50_FCM36_20t
15361,231.486,1.318,1.312,1.709,58.944,5491114,lightTank,2,R42_T-60
15377,1218.929,0.827,0.025,0.764,51.233,177509094,SPG,8,G94_GW_Tiger_P
15393,1597.829,1.041,0.942,0.747,50.379,297561567,heavyTank,9,A89_T54E1
15425,1786.093,0.927,1.353,0.750,49.213,14684353,mediumTank,10,F72_AMX_30
15441,1133.999,0.791,1.091,0.818,52.256,1361735,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.057,1.111,1.520,0.752,51.665,33573349,mediumTank,10,R95_Object_907
15633,416.438,1.062,0.090,1.546,54.903,31428682,SPG,4,G95_Pz_Sfl_IVb
15649,716.772,0.728,2.366,0.678,51.405,328230581,lightTank,7,A103_T71E1
15681,1554.540,0.927,1.343,0.770,50.931,85721354,mediumTank,9,F71_AMX_30_prototype
15697,1991.080,0.886,1.005,0.491,49.549,73643597,heavyTank,10,GB91_Super_Conqueror
15873,333.885,0.929,1.495,1.312,55.674,10417567,lightTank,4,R44_T80
15889,721.314,0.944,1.310,1.026,53.522,46698518,mediumTank,6,G96_VK3002M
15905,1907.199,0.953,1.293,0.707,50.033,5539397,mediumTank,10,A92_M60
15937,239.701,1.388,0.938,2.087,59.056,930553,lightTank,2,F49_RenaultR35
15953,2001.568,0.977,0.713,0.569,51.322,15286014,AT-SPG,10,GB92_FV217
16129,980.916,0.882,0.035,0.893,51.971,115507113,SPG,7,R91_SU14_1
16145,593.368,1.060,0.662,1.078,52.551,65003672,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.906,0.839,0.030,0.914,50.778,305694377,SPG,9,A88_M53_55
16209,618.848,0.923,1.392,0.870,54.247,90945,mediumTank,5,GB107_Cavalier
16385,583.445,1.036,0.082,1.234,53.457,28470789,SPG,5,R100_SU122A
16401,1732.480,1.032,0.516,0.818,50.218,378736339,AT-SPG,9,G97_Waffentrager_IV
16417,817.351,1.018,0.057,1.339,53.499,243571984,SPG,6,A87_M44
16449,1192.670,0.753,0.726,0.637,51.780,3001904,heavyTank,8,F81_Char_de_65t
16641,474.332,0.676,2.618,0.781,52.754,48059876,lightTank,6,R101_MT25
16657,1467.172,1.072,0.459,0.934,50.900,772562518,AT-SPG,8,G99_RhB_Waffentrager
16673,532.722,0.615,2.246,0.730,52.391,184598900,lightTank,6,A94_T37
16705,1736.380,0.898,1.162,0.500,52.533,24382417,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1794.289,0.962,1.427,0.774,48.871,278383819,mediumTank,10,R97_Object_140
16913,2154.647,1.264,0.473,0.731,48.722,190940924,AT-SPG,10,G98_Waffentrager_E100
16961,1883.536,0.819,1.187,0.479,49.397,4377356,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,319.370,1.291,1.280,1.130,57.071,1675601,mediumTank,3,G83_Pz_IV_AusfA
17217,1377.712,0.830,2.543,0.555,48.717,64626506,lightTank,10,F88_AMX_13_105
17425,399.451,1.007,1.295,0.949,56.000,5168727,mediumTank,4,G80_Pz_IV_AusfD
17473,815.452,0.719,2.537,0.747,51.512,127900485,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1474.786,0.926,1.343,0.749,51.102,52610525,mediumTank,9,R104_Object_430_II
17729,2002.082,1.136,0.711,0.568,50.908,12435106,AT-SPG,10,F64_AMX_50Fosh_B
17937,456.996,1.325,0.793,1.239,56.705,7618047,AT-SPG,4,G101_StuG_III
17953,785.046,0.727,2.515,0.785,51.903,209134830,lightTank,8,A97_M41_Bulldog
17985,508.375,0.741,2.270,0.695,53.736,26165712,lightTank,6,F109_AMD_Panhard_178B
18177,1016.990,0.703,2.538,0.641,50.902,151498715,lightTank,9,R109_T54S
18193,510.283,1.033,1.216,0.948,54.509,202838671,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.932,0.668,2.309,0.602,50.503,220715025,lightTank,9,A100_T49
18241,683.588,0.738,2.663,0.682,53.058,27483476,lightTank,7,F107_Hotchkiss_EBR
18433,781.764,0.701,2.666,0.818,52.386,90116488,lightTank,8,R107_LTB
18449,975.008,0.682,2.610,0.705,50.945,55956080,lightTank,9,G103_RU_251
18465,275.915,1.006,0.106,1.708,55.484,245236,SPG,3,A108_T18_HMC
18497,837.198,0.666,2.762,0.690,51.770,18456095,lightTank,8,F110_Lynx_6x6
18689,630.348,1.173,1.276,0.953,56.562,106950540,heavyTank,6,R13_KV-1s
18705,1643.141,0.886,0.723,0.514,52.555,33891089,heavyTank,9,G110_Typ_205
18721,399.863,0.994,0.109,1.272,54.657,2189294,SPG,4,A27_T82
18753,990.055,0.745,3.629,0.849,53.274,11529132,lightTank,9,F100_Panhard_EBR_90
18961,768.983,0.686,2.021,0.707,51.618,92933166,lightTank,7,G113_SP_I_C
19009,1309.598,0.788,3.890,0.738,51.078,25528978,lightTank,10,F108_Panhard_EBR_105
19201,1249.537,0.781,3.147,0.685,50.300,34260309,lightTank,10,R132_VNII_100LT
19217,2044.658,1.061,0.586,0.563,49.240,283916126,AT-SPG,10,G121_Grille_15_L63
19457,730.285,0.845,2.289,0.773,52.516,39464080,lightTank,7,R131_Tank_Gavalov
19473,1965.230,0.881,1.003,0.420,50.930,25338110,heavyTank,10,G134_PzKpfw_VII
19489,1339.781,0.732,2.618,0.530,48.644,25494155,lightTank,10,A116_XM551
19713,1603.009,0.877,1.104,0.530,52.517,131825142,heavyTank,9,R151_Object_257_2
19729,1296.383,0.847,0.778,0.558,53.725,71670951,heavyTank,8,G115_Typ_205B
19745,683.217,0.776,2.809,0.742,52.392,10798307,lightTank,7,A112_T71E2R
19969,1968.527,0.990,1.352,0.536,50.530,120472477,mediumTank,10,R148_Object_430_U
19985,1262.523,0.705,2.950,0.637,48.160,3527044,lightTank,10,G125_Spz_57_Rh
20225,2089.068,0.996,1.191,0.417,52.678,61159198,AT-SPG,10,R149_Object_268_4
20241,839.491,0.680,2.746,0.680,52.053,15875889,lightTank,8,G126_HWK_12
20257,682.692,1.260,1.185,0.791,57.222,314242,mediumTank,4,A129_T6_medium
20481,1255.807,0.803,0.851,0.504,52.223,44532916,heavyTank,8,R139_IS_M
20737,1640.261,0.870,0.963,0.445,52.390,55794647,heavyTank,9,R153_Object_705
20993,1983.455,0.887,1.046,0.351,50.458,39848431,heavyTank,10,R145_Object_705_A
21249,1694.866,0.970,0.853,0.576,52.170,63031562,AT-SPG,9,R93_Object263
21505,1696.779,1.019,1.312,0.612,52.473,173428185,mediumTank,9,R96_Object_430
21761,1837.455,1.008,1.164,0.677,49.462,4848451,mediumTank,10,R144_K_91
22017,1959.365,0.878,1.428,0.424,50.074,75847001,heavyTank,10,R155_Object_277
22273,1979.296,0.953,0.901,0.487,51.404,1999217,heavyTank,10,R169_ST_II
22529,1671.460,0.924,1.077,0.487,52.516,16375404,heavyTank,9,R171_IS_3_II
22785,1315.159,0.856,0.832,0.535,52.530,24472530,heavyTank,8,R170_IS_2_II
23041,443.303,1.032,1.756,1.520,56.090,60161,lightTank,3,R174_BT-5
31233,1182.932,1.026,0.895,0.523,54.179,6522640,heavyTank,7,R175_IS_2_screen
31745,1444.704,1.044,0.371,0.461,51.578,1014205,AT-SPG,8,R177_ISU_152K_BL10
43329,247.373,1.234,1.845,1.916,56.719,52486,lightTank,2,F111_AM39_Gendron_Somua
43585,896.383,0.737,3.262,0.798,52.516,39066360,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,255.987,1.092,0.876,1.654,56.061,907667,lightTank,2,F42_AMR_35
44289,1426.755,0.947,1.057,0.467,52.728,25558437,heavyTank,8,R165_Object_703_II
44545,1677.313,0.890,1.257,0.421,53.486,1054821,heavyTank,9,R119_Object_777
44801,289.428,0.987,1.714,1.095,56.107,4532680,lightTank,3,R161_T_116
45057,1510.033,1.075,0.472,0.637,51.066,178314062,AT-SPG,8,R159_SU_130PM
45313,530.026,0.770,2.968,0.713,54.335,66124003,lightTank,6,R160_T_50_2
45569,867.234,0.713,2.974,0.665,52.386,27007331,lightTank,8,R158_LT_432
46593,1165.318,1.092,1.102,0.540,55.714,169547,heavyTank,7,R156_IS_2M
46609,1173.162,0.815,0.970,0.622,52.978,417653,mediumTank,8,G142_M48RPz
46849,2445.444,1.119,1.232,0.436,56.489,5838558,heavyTank,10,R157_Object_279R
46865,1393.496,0.825,1.344,0.469,52.320,13326009,heavyTank,8,G143_E75_TS
47105,532.229,0.968,1.344,0.808,54.731,20185610,mediumTank,5,R154_T_34E_1943
47121,1944.056,1.160,1.465,0.780,54.472,2091957,mediumTank,9,G144_Kpz_50t
47361,1291.108,0.873,0.993,0.610,51.495,23640547,mediumTank,8,R146_STG_Tday
47377,899.744,0.664,2.658,0.550,51.309,4413036,lightTank,8,G140_HWK_30
47617,1255.559,0.855,1.010,0.615,51.312,6783933,mediumTank,8,R146_STG
47633,283.890,1.432,1.296,1.517,56.826,11287734,lightTank,2,G139_MKA
47873,316.883,1.183,1.161,0.890,55.551,45156595,mediumTank,3,R143_T_29
48129,716.073,0.947,1.168,0.860,53.437,161740,mediumTank,6,R140_M4_Loza
48145,1267.009,0.818,0.767,0.536,53.031,2304493,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1404.460,0.946,0.645,0.541,52.053,2569032,AT-SPG,8,R135_T_103
48401,1383.514,0.968,0.697,0.784,51.393,7806507,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1405.648,0.893,1.013,0.473,53.250,103911437,heavyTank,8,R134_Object_252K
48913,1268.628,0.812,0.759,0.523,52.047,22343376,heavyTank,8,G138_VK168_02
49169,809.871,0.941,1.013,0.637,54.276,99200091,heavyTank,6,G136_Tiger_131
49409,1361.562,0.987,1.092,0.575,52.927,2272018,heavyTank,8,R61_Object252_BF
49665,1399.342,0.897,1.001,0.484,53.537,22565941,heavyTank,8,R134_Object_252U
49921,1062.932,0.951,1.140,0.535,53.526,3275981,heavyTank,7,R133_KV_122
49937,1152.928,0.806,1.205,0.740,51.589,2899945,mediumTank,8,G119_Panzer58_BF
50193,1421.502,0.992,0.548,0.625,51.075,452053517,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,228.617,1.251,1.184,1.278,57.006,15237427,lightTank,2,R125_T_45
50961,841.077,0.641,2.512,0.601,51.037,37474169,lightTank,8,G120_M41_90_GrandFinal
51201,607.492,1.256,1.307,1.276,57.766,1992169,heavyTank,5,R38_KV-220_beta
51345,771.133,0.996,1.451,0.899,54.272,10844441,mediumTank,6,Pl16_T34_85_Rudy
51361,1362.035,1.012,1.291,0.698,51.538,131717128,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.916,1.159,1.101,1.328,55.488,45009358,mediumTank,5,R32_Matilda_II_LL
51473,672.514,1.231,1.923,0.930,55.986,3786537,mediumTank,5,G32_PzV_PzIV
51489,228.285,1.299,2.407,1.252,56.520,7081054,lightTank,2,A19_T2_lt
51553,513.597,0.937,1.063,1.110,52.968,25561368,mediumTank,5,J12_Chi_Nu_Kai
51569,737.723,0.942,1.335,0.817,52.879,26130115,mediumTank,6,Cz01_Skoda_T40
51585,783.032,1.039,0.980,0.869,53.207,52833141,mediumTank,6,S01_Strv_74_A2
51713,597.146,1.171,1.167,1.329,54.994,119721734,heavyTank,5,R33_Churchill_LL
51729,338.981,1.640,1.420,2.293,62.788,4872699,lightTank,3,G36_PzII_J
51745,510.584,1.044,1.389,1.126,55.922,11233498,mediumTank,5,A62_Ram-II
51825,1247.144,0.913,1.109,0.646,51.009,7061879,mediumTank,8,Cz13_T_27
51841,211.339,1.149,1.438,1.177,57.158,688548,lightTank,2,S15_L_60
51985,366.443,1.468,1.361,1.586,58.809,37513661,mediumTank,3,G34_S35_captured
52001,308.424,1.088,1.612,1.257,55.351,16914983,lightTank,3,A33_MTLS-1G14
52065,1143.673,0.814,1.211,0.816,51.274,18020671,mediumTank,8,J18_STA_2_3
52097,1459.588,0.970,0.482,0.791,51.143,146321025,AT-SPG,8,S22_Strv_S1
52225,319.307,1.295,2.154,1.341,56.432,1710126,lightTank,3,R34_BT-SV
52241,479.285,1.556,1.573,1.617,56.853,29942223,heavyTank,4,G35_B-1bis_captured
52257,473.475,1.016,1.607,1.048,54.800,10550666,mediumTank,5,A44_M4A2E4
52321,803.364,0.968,1.026,0.788,54.406,22573458,heavyTank,6,J19_Tiger_I_Jpn
52353,1158.651,0.776,1.237,0.741,52.401,287593,mediumTank,8,S23_Strv_81
52481,374.594,1.264,1.468,1.678,54.415,27911258,lightTank,4,R31_Valentine_LL
52497,311.874,1.877,1.639,2.835,55.737,13048297,lightTank,2,G33_H39_captured
52513,1251.063,0.814,1.161,0.634,51.454,20576779,heavyTank,8,A45_M6A2E1
52561,1725.428,1.028,0.587,0.809,52.132,140556650,AT-SPG,9,GB32_Tortoise
52577,1238.767,0.756,1.463,0.484,52.893,295848,heavyTank,8,J29_Nameless
52609,1108.309,0.741,1.284,0.660,52.115,6475711,mediumTank,8,S23_Strv_81_sabaton
52737,257.973,1.044,1.615,1.604,54.560,1132441,lightTank,3,R67_M3_LL
52769,281.202,1.112,2.489,1.581,57.273,7533921,lightTank,3,A43_M22_Locust
52817,364.068,0.924,1.387,1.367,56.659,769598,mediumTank,4,GB33_Sentinel_AC_I
52833,1064.956,0.765,1.802,0.679,52.340,133931,mediumTank,8,J30_Edelweiss
52865,1451.433,0.989,1.035,0.522,52.535,18633471,heavyTank,8,S25_EMIL_51
52993,366.750,1.104,2.438,0.976,55.584,1088883,mediumTank,4,R68_A-32
53121,1339.262,0.957,1.295,0.716,52.016,13480983,mediumTank,8,S26_Lansen_C
53249,1244.450,0.964,1.082,0.916,51.402,275228902,heavyTank,8,R54_KV-5
53505,333.103,1.456,1.596,1.716,55.696,51928657,lightTank,3,R56_T-127
53537,212.645,1.176,1.529,1.227,57.925,1456599,lightTank,2,A74_T1_E6
53585,527.669,1.082,0.785,1.425,54.492,18916449,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.967,1.231,0.817,1.372,53.193,11694330,AT-SPG,5,R78_SU_85I
53793,1121.943,0.842,1.309,0.904,51.809,2048145,mediumTank,8,A81_T95_E2
53841,821.888,1.059,0.576,1.258,52.764,23890734,heavyTank,6,GB63_TOG_II
54017,655.283,1.280,1.413,1.109,58.014,29851468,heavyTank,5,R38_KV-220
54033,657.306,1.252,1.888,0.778,56.547,33754,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.374,1.010,0.767,1.181,54.016,20238458,AT-SPG,7,GB71_AT_15A
54273,425.642,1.860,0.931,1.510,58.500,1833202,AT-SPG,3,R50_SU76I
54289,1267.019,0.793,0.890,0.808,51.846,695591740,heavyTank,8,G51_Lowe
54353,610.653,1.239,1.577,1.161,56.742,20952097,heavyTank,5,GB51_Excelsior
54529,245.589,1.378,1.410,1.518,56.328,34103963,lightTank,2,R84_Tetrarch_LL
54545,520.925,1.000,1.532,1.131,54.737,100357739,mediumTank,5,G46_T-25
54609,331.466,1.297,0.125,1.409,56.777,1786353,SPG,3,GB78_Sexton_I
54785,819.152,1.088,0.550,0.750,53.350,83827978,AT-SPG,6,R49_SU100Y
54801,271.805,1.109,2.734,1.602,58.629,3989275,lightTank,3,G50_T-15
54865,209.287,1.358,1.602,1.295,55.934,6640056,lightTank,2,GB76_Mk_VIC
55057,556.258,1.068,1.249,1.146,53.325,1931531,mediumTank,5,G70_PzIV_Hydro
55073,210.813,1.343,1.674,1.313,56.663,5772709,lightTank,2,A93_T7_Combat_Car
55121,997.636,0.906,1.077,1.054,53.704,69678829,heavyTank,7,GB52_A45
55297,1062.987,1.140,0.763,0.892,52.833,261725290,AT-SPG,7,R89_SU122_44
55313,1252.888,0.921,0.770,1.053,51.131,128993358,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.499,0.650,2.466,0.571,52.478,4382,lightTank,6,GB108_A46
55569,1009.017,1.235,1.434,1.509,51.883,702722295,AT-SPG,7,G48_E-25
55633,1142.907,0.778,1.266,0.764,51.642,114061193,mediumTank,8,GB70_N_FV4202_105
55841,1920.960,0.989,1.261,0.641,49.641,2571193,mediumTank,10,A95_T95_E6
55889,748.564,1.057,2.188,0.959,55.463,58540098,mediumTank,6,GB85_Cromwell_Berlin
56081,1350.769,0.828,0.932,0.395,52.688,4854014,heavyTank,8,G141_VK7501K
56097,693.756,0.949,1.279,1.033,54.293,5837130,mediumTank,6,A104_M4A3E8A
56145,768.138,0.956,0.962,0.991,53.469,4583146,mediumTank,6,GB35_Sentinel_AC_IV
56353,1035.369,0.981,0.738,1.161,52.331,29429531,AT-SPG,7,A101_M56
56577,274.219,1.192,1.319,1.570,55.773,43801216,lightTank,3,R86_LTP
56609,1009.022,0.940,0.789,0.802,53.748,76406876,AT-SPG,7,A102_T28_concept
56657,1246.464,0.784,1.178,0.571,51.943,33001301,heavyTank,8,GB93_Caernarvon_AX
56913,1172.412,0.785,1.353,0.661,52.550,14815657,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.197,1.028,0.713,0.982,52.289,102663075,AT-SPG,6,G41_DickerMax
57121,1128.610,0.807,1.249,0.889,51.843,12368571,mediumTank,8,A63_M46_Patton_KR
57169,842.610,1.042,1.007,0.826,53.698,2130105,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.173,0.933,1.029,1.189,52.944,21821402,mediumTank,6,G77_PzIV_Schmalturm
57377,1118.431,0.778,1.313,0.758,50.898,105590652,mediumTank,8,A111_T25_Pilot
57425,1581.297,1.069,1.047,0.650,54.431,4395587,mediumTank,8,GB97_Chimera
57617,917.894,0.994,1.326,1.053,53.430,28906278,mediumTank,7,G78_Panther_M10
57633,686.429,0.672,2.735,0.725,52.164,45282,lightTank,7,A112_T71E2
57681,896.015,1.154,0.799,1.005,54.338,5030504,AT-SPG,6,GB96_Excalibur
57889,780.149,0.664,2.971,0.739,51.977,10914956,lightTank,8,A99_T92_LT
57937,2275.833,1.047,1.363,0.509,52.844,11912580,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,842.278,1.095,1.314,0.786,54.747,87028083,mediumTank,6,R108_T34_85M
58369,1947.638,0.869,1.483,0.498,49.997,27176392,heavyTank,10,R110_Object_260
58449,828.802,0.664,2.733,0.655,52.139,345070,lightTank,8,GB101_FV1066_Senlac
58625,1294.532,0.942,0.433,0.656,50.783,60702,AT-SPG,8,R111_ISU130
58641,1988.285,0.930,1.010,0.411,51.430,10082843,heavyTank,10,G92_VK7201
58657,1283.261,0.781,1.232,0.490,52.701,15669379,heavyTank,8,A115_Chrysler_K_GF
58705,993.177,0.664,2.765,0.740,52.671,1334334,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1293.271,0.881,1.045,0.669,53.484,6792194,heavyTank,8,R113_Object_730
58913,1220.722,0.799,1.235,0.693,52.790,22842188,heavyTank,8,A117_T26E5
58961,1298.447,0.721,2.628,0.617,51.320,1662293,lightTank,10,GB100_Manticore
59137,1122.443,1.051,1.082,0.725,54.487,32234918,heavyTank,7,R71_IS_2B
59169,1242.610,0.804,1.243,0.675,52.684,17637939,heavyTank,8,A117_T26E5_Patriot
59217,812.014,0.974,0.857,0.554,55.024,3368,heavyTank,6,GB105_Black_Prince_2019
59393,783.742,1.014,1.456,0.921,54.647,40850635,mediumTank,6,R117_T34_85_Rudy
59425,1258.993,0.745,0.839,0.528,51.626,9015601,heavyTank,8,A13_T34_hvy_BF
59473,834.789,0.645,2.464,0.749,52.458,2745835,lightTank,8,GB102_LHMTV
59649,1048.182,1.109,0.592,0.826,52.898,13237730,AT-SPG,7,R116_ISU122C_Berlin
59665,320.500,1.246,1.333,1.129,56.215,1378977,mediumTank,3,G100_Gtraktor_Krupp
59681,741.330,0.964,1.190,0.831,54.825,4443276,mediumTank,6,A118_M4_Thunderbolt
59729,640.771,0.658,2.294,0.829,52.863,1309293,lightTank,7,GB104_GSR_3301_Setter
59905,1144.640,0.846,1.256,0.758,52.193,85557841,mediumTank,8,R112_T54_45
59937,1034.311,0.994,1.180,0.744,55.502,677113,mediumTank,7,A121_M26_Cologne
59985,1370.809,0.983,0.597,0.639,53.596,1155320,AT-SPG,8,GB99_Turtle_Mk1
60161,905.285,1.124,1.063,0.880,56.726,186193,heavyTank,6,R114_Object_244
60177,1102.557,0.804,1.087,0.912,50.801,30058238,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1322.193,0.811,1.270,0.464,53.097,664876,heavyTank,8,A115_Chrysler_K
60225,1424.917,1.082,1.815,0.795,52.685,32624352,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.402,1.000,0.928,0.493,53.484,42452239,heavyTank,8,R115_IS-3_auto
60433,224.362,1.218,1.828,1.547,58.196,1183291,lightTank,2,G108_PzKpfwII_AusfD
60449,1488.106,1.039,0.749,0.564,53.716,56436312,AT-SPG,8,A122_TS-5
60481,1879.389,1.201,1.289,0.790,52.137,5442959,mediumTank,9,F114_Projet_4_1
60689,534.689,1.099,0.629,1.491,53.427,16634277,AT-SPG,5,G104_Stug_IV
60737,822.053,1.046,1.342,0.820,55.314,3388690,mediumTank,6,F113_Bretagne_Panther
60929,264.806,1.050,1.772,0.939,55.547,32009522,lightTank,3,R105_BT_7A
60945,1559.334,0.954,1.387,0.731,51.513,90292478,mediumTank,9,G105_T-55_NVA_DDR
60993,839.537,1.120,1.182,0.654,54.614,3639,mediumTank,6,F85_M4A1_FL10
61217,905.408,1.166,0.997,0.908,55.254,1658674,AT-SPG,6,A123_T78
61249,647.362,1.181,0.861,1.006,54.134,51508419,AT-SPG,5,F112_M10_RBFM
61441,487.042,1.230,1.087,1.020,56.512,14003744,mediumTank,4,R118_T28_F30
61457,507.806,0.950,1.274,0.977,54.782,632191,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.462,0.915,1.095,0.622,54.519,4822654,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,813.452,0.734,3.021,0.849,52.907,53964824,lightTank,8,F97_ELC_EVEN_90
61697,1874.048,1.021,1.602,0.783,53.026,3431942,mediumTank,10,R120_T22SR_A22
61713,1039.163,1.001,0.562,1.039,52.430,14569365,AT-SPG,7,G109_Steyr_WT
61729,1723.135,0.869,1.109,0.477,52.201,11476246,heavyTank,9,A125_AEP_1
61761,1395.167,0.969,0.668,0.751,51.467,14207976,AT-SPG,8,F89_Canon_dassaut_de_105
