tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.831,1.262,0.559,1.186,56.174,2902912,AT-SPG,4,F32_Somua_Sau_40
9809,753.646,0.935,0.412,1.104,52.985,2065407,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.242,0.908,0.814,0.880,51.300,113625249,AT-SPG,8,R58_SU-101
10001,488.952,0.634,2.410,0.650,52.447,39163640,lightTank,6,G66_VK2801
10017,700.904,0.987,1.132,1.117,54.388,70541459,mediumTank,6,A36_Sherman_Jumbo
10049,614.036,1.175,0.712,1.323,54.146,67733707,AT-SPG,5,F33_S_35CA
10065,1088.312,1.031,0.642,1.289,55.421,90941628,AT-SPG,7,GB75_AT7
10241,1014.252,1.002,0.852,1.083,53.341,129696117,AT-SPG,7,R74_SU100M1
10257,1548.628,0.911,1.272,0.726,51.339,218226517,mediumTank,9,G54_E-50
10273,470.613,1.189,1.209,1.561,56.844,31898511,AT-SPG,4,A57_M8A1
10497,819.111,1.047,0.695,0.647,53.317,535393522,heavyTank,6,R77_KV2
10513,1213.743,0.852,1.163,0.915,52.200,76328098,heavyTank,8,G67_VK4502A
10529,596.074,1.149,1.370,1.388,54.128,605775656,AT-SPG,5,A58_T67
10577,193.332,1.269,0.203,1.159,56.627,1578313,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.745,0.865,0.918,0.664,51.375,232649325,heavyTank,9,R63_ST_I
10769,1043.934,0.911,0.941,1.026,54.168,177042703,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.503,0.881,1.220,0.658,49.135,262095681,heavyTank,10,A69_T110E5
10817,982.670,0.902,0.678,1.070,53.350,34414124,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.208,0.973,0.093,1.812,54.294,10360212,SPG,4,GB26_Birch_Gun
11009,1212.646,0.826,0.813,0.832,52.175,134633019,heavyTank,8,R73_KV4
11025,1014.090,0.983,0.465,0.989,51.122,100817931,AT-SPG,7,G43_Sturer_Emil
11041,973.675,0.929,0.891,1.181,53.130,158252007,AT-SPG,7,A72_T25_2
11073,1668.125,1.049,0.843,0.789,51.852,90912887,AT-SPG,9,F37_AMX50_Foch
11089,597.069,1.117,0.106,1.541,55.070,77494156,SPG,5,GB28_Bishop
11265,800.924,1.000,0.898,0.848,54.397,226249164,heavyTank,6,R72_T150
11281,492.824,1.281,0.782,1.565,56.046,51814561,AT-SPG,4,G39_Marder_III
11297,1322.942,0.938,0.523,0.921,51.234,293789706,AT-SPG,8,A68_T28_Prototype
11345,938.089,0.887,0.061,1.557,52.474,54784916,SPG,7,GB29_Crusader_5inch
11521,1509.329,0.858,1.157,0.716,50.400,739950507,heavyTank,9,R81_IS8
11537,1360.922,0.992,0.682,0.902,51.133,169727084,AT-SPG,8,G71_JagdPantherII
11553,789.950,1.017,1.230,1.184,53.304,660456917,AT-SPG,6,A41_M18_Hellcat
11585,745.398,0.947,0.616,1.078,53.010,23968153,AT-SPG,6,F34_ARL_V39
11601,1413.036,0.837,0.027,0.834,50.904,59427075,SPG,9,GB30_FV3805
11777,630.107,1.156,0.853,1.096,54.984,529998961,heavyTank,5,R80_KV1
11793,815.736,1.017,0.571,1.134,51.462,129225950,AT-SPG,6,G40_Nashorn
11809,875.762,0.986,1.608,1.218,52.446,2271179,mediumTank,7,A86_T23E3
11841,1566.704,0.929,0.053,0.974,50.088,255123908,SPG,10,F38_Bat_Chatillon155_58
11857,764.704,1.004,0.156,1.880,53.590,220645145,SPG,6,GB77_FV304
12049,1999.900,1.000,0.587,0.421,51.158,311600222,AT-SPG,10,G72_JagdPz_E100
12097,1275.211,0.934,0.723,0.942,51.173,78338904,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.653,0.847,0.027,0.895,51.171,53950388,SPG,8,GB79_FV206
12289,683.218,0.998,1.819,1.096,54.285,47615582,mediumTank,6,R57_A43
12305,1824.756,0.906,1.313,0.680,49.741,135106162,mediumTank,10,G73_E50_Ausf_M
12369,1648.358,0.750,0.021,0.742,50.717,61848455,SPG,10,GB31_Conqueror_Gun
12545,898.787,0.922,1.558,0.858,52.847,51299779,mediumTank,7,R59_A44
12561,265.016,1.161,2.623,1.381,55.828,96862507,lightTank,3,G63_PzI_ausf_C
12577,518.082,0.966,1.741,0.945,55.409,1442186,mediumTank,5,A78_M4_Improved
12817,271.971,1.296,1.844,1.548,55.191,306618,lightTank,2,G53_PzI
12881,497.774,0.995,1.380,0.973,54.645,11365935,mediumTank,5,GB50_Sherman_III
13073,298.023,0.998,1.590,1.463,57.601,7002248,lightTank,3,G82_Pz_II_AusfG
13089,1994.710,0.965,0.729,0.502,50.167,253448612,AT-SPG,10,A83_T110E4
13121,401.141,1.291,1.059,1.592,57.517,4577416,mediumTank,3,F44_Somua_S35
13137,1631.692,0.994,0.527,0.753,50.410,81826771,AT-SPG,9,GB81_FV4004
13313,1141.256,0.875,1.213,0.918,50.370,65535446,mediumTank,8,R60_Object416
13329,425.729,1.197,1.075,1.271,55.550,5159847,heavyTank,4,G90_DW_II
13345,1145.539,0.843,1.046,0.936,51.143,534166697,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.370,1.057,0.523,1.480,54.126,7571124,AT-SPG,5,GB44_Archer
13569,2033.608,1.042,0.707,0.633,48.812,241956923,AT-SPG,10,R88_Object268
13585,379.582,1.072,1.595,1.267,57.232,1119458,mediumTank,4,G86_VK2001DB
13825,1733.186,0.937,1.391,0.756,48.794,237663181,mediumTank,10,R87_T62A
13841,1128.678,0.819,1.098,0.991,51.245,63545189,mediumTank,8,G88_Indien_Panzer
13857,2046.656,0.979,0.677,0.431,51.724,111172843,AT-SPG,10,A85_T110E3
13889,2018.594,1.077,0.744,0.601,50.453,108348324,AT-SPG,10,F64_AMX_50Fosh_155
13905,1930.558,1.063,0.367,0.380,49.966,86990935,AT-SPG,10,GB83_FV4005
14097,705.499,0.969,1.584,1.122,54.604,35458196,mediumTank,6,G87_VK3002DB_V1
14113,1819.651,0.917,1.245,0.669,49.388,77459481,mediumTank,10,A120_M48A5
14145,400.939,0.636,2.391,0.773,53.375,210949769,lightTank,5,F62_ELC_AMX
14161,1052.095,1.031,0.775,0.987,52.945,58262941,AT-SPG,7,GB41_Challenger
14353,663.828,0.605,2.047,0.725,51.672,4835741,lightTank,7,G85_Auf_Panther
14401,1380.190,0.859,0.037,0.985,50.674,170744924,SPG,9,F67_Bat_Chatillon155_55
14417,766.888,0.991,0.826,1.148,52.867,34333666,AT-SPG,6,GB45_Achilles_IIC
14609,1903.562,0.958,1.125,0.740,48.863,159877635,mediumTank,10,G89_Leopard1
14625,1145.588,0.912,1.244,1.051,50.898,185529826,mediumTank,8,A90_T69
14657,388.128,0.995,0.099,1.519,54.673,14807584,SPG,4,F66_AMX_Ob_Am105
14673,1312.116,0.939,0.691,0.903,50.812,116781296,AT-SPG,8,GB80_Charioteer
14865,1613.646,0.949,1.098,0.809,50.174,175850829,mediumTank,9,G91_Pro_Ag_A
14881,1951.536,1.010,0.824,0.585,48.466,368215743,heavyTank,10,A67_T57_58
14913,387.017,0.944,0.901,1.196,55.110,2200020,mediumTank,4,F70_SARL42
15105,318.164,1.226,1.321,1.579,56.590,10268084,lightTank,3,R43_T-70
15121,213.457,0.974,0.122,0.818,55.430,218867,SPG,2,G93_GW_Mk_VIe
15137,499.517,0.624,2.147,0.709,52.415,33405430,lightTank,6,A71_T21
15169,269.570,1.179,0.795,1.744,56.480,367187,lightTank,2,F50_FCM36_20t
15361,233.186,1.309,1.315,1.748,58.781,4975127,lightTank,2,R42_T-60
15377,1210.607,0.825,0.024,0.791,51.416,188126346,SPG,8,G94_GW_Tiger_P
15393,1583.162,1.036,0.939,0.766,50.293,282274166,heavyTank,9,A89_T54E1
15425,1757.866,0.919,1.326,0.768,49.477,15598100,mediumTank,10,F72_AMX_30
15441,1113.780,0.771,1.105,0.841,51.453,1370187,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.324,1.089,1.470,0.744,51.815,44372416,mediumTank,10,R95_Object_907
15633,412.619,1.068,0.089,1.561,54.897,28058626,SPG,4,G95_Pz_Sfl_IVb
15649,702.580,0.727,2.387,0.697,51.296,310457685,lightTank,7,A103_T71E1
15681,1526.495,0.921,1.352,0.792,50.825,89285998,mediumTank,9,F71_AMX_30_prototype
15697,1951.030,0.869,1.002,0.488,49.456,138547770,heavyTank,10,GB91_Super_Conqueror
15873,330.522,0.935,1.511,1.343,55.638,9433355,lightTank,4,R44_T80
15889,727.499,0.952,1.314,1.032,53.583,51429634,mediumTank,6,G96_VK3002M
15905,1843.977,0.910,1.302,0.690,50.009,15256472,mediumTank,10,A92_M60
15937,256.989,1.360,0.912,2.044,58.723,1013135,lightTank,2,F49_RenaultR35
15953,1973.093,0.966,0.710,0.564,51.953,23865744,AT-SPG,10,GB92_FV217
16129,973.489,0.888,0.035,0.916,51.938,105985263,SPG,7,R91_SU14_1
16145,590.369,1.066,0.671,1.103,52.600,55964231,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.613,0.822,0.029,0.949,50.737,358874226,SPG,9,A88_M53_55
16209,578.266,0.935,1.460,0.892,54.245,609660,mediumTank,5,GB107_Cavalier
16385,580.913,1.047,0.082,1.265,53.471,23757284,SPG,5,R100_SU122A
16401,1714.271,1.034,0.501,0.832,50.410,409457711,AT-SPG,9,G97_Waffentrager_IV
16417,812.360,1.008,0.054,1.348,53.338,306015368,SPG,6,A87_M44
16449,1195.455,0.755,0.708,0.627,51.904,3601944,heavyTank,8,F81_Char_de_65t
16641,468.676,0.680,2.638,0.801,52.743,49269519,lightTank,6,R101_MT25
16657,1435.164,1.062,0.444,0.944,50.834,787632194,AT-SPG,8,G99_RhB_Waffentrager
16673,525.068,0.619,2.265,0.754,52.346,164883689,lightTank,6,A94_T37
16705,1703.944,0.873,1.150,0.495,52.384,42559357,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.156,0.954,1.400,0.780,49.131,286724731,mediumTank,10,R97_Object_140
16913,2146.575,1.274,0.476,0.744,48.770,169898326,AT-SPG,10,G98_Waffentrager_E100
16961,2072.139,0.893,1.172,0.447,50.114,18978753,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,348.055,1.289,1.276,1.142,56.433,1884954,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.157,0.793,2.534,0.545,49.098,85082854,lightTank,10,F88_AMX_13_105
17425,401.466,1.013,1.314,0.975,55.943,4770225,mediumTank,4,G80_Pz_IV_AusfD
17473,791.066,0.709,2.543,0.780,51.436,111712480,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.688,0.921,1.330,0.780,51.068,48309451,mediumTank,9,R104_Object_430_II
17729,1967.339,1.113,0.684,0.576,51.287,22424359,AT-SPG,10,F64_AMX_50Fosh_B
17937,482.072,1.307,0.782,1.230,56.260,9670345,AT-SPG,4,G101_StuG_III
17953,779.106,0.731,2.530,0.814,51.916,174250470,lightTank,8,A97_M41_Bulldog
17985,495.759,0.732,2.294,0.720,53.563,31836336,lightTank,6,F109_AMD_Panhard_178B
18177,999.065,0.699,2.579,0.664,50.892,131274352,lightTank,9,R109_T54S
18193,509.265,1.035,1.224,0.973,54.484,189308943,mediumTank,5,G81_Pz_IV_AusfH
18209,987.155,0.664,2.356,0.620,50.510,202393758,lightTank,9,A100_T49
18241,655.385,0.724,2.696,0.720,53.139,33704247,lightTank,7,F107_Hotchkiss_EBR
18433,771.470,0.701,2.678,0.852,52.352,72480678,lightTank,8,R107_LTB
18449,963.928,0.680,2.662,0.725,51.063,46293892,lightTank,9,G103_RU_251
18465,293.785,0.930,0.098,1.542,54.018,287355,SPG,3,A108_T18_HMC
18497,801.901,0.653,2.742,0.739,51.476,21592671,lightTank,8,F110_Lynx_6x6
18689,632.093,1.151,1.263,0.951,56.192,102881236,heavyTank,6,R13_KV-1s
18705,1599.018,0.870,0.715,0.522,52.512,40727854,heavyTank,9,G110_Typ_205
18721,396.291,0.984,0.109,1.282,54.412,2085976,SPG,4,A27_T82
18753,951.548,0.731,3.583,0.917,53.337,16934895,lightTank,9,F100_Panhard_EBR_90
18961,750.217,0.684,2.039,0.732,51.557,83016807,lightTank,7,G113_SP_I_C
19009,1243.801,0.749,3.804,0.777,50.969,62937105,lightTank,10,F108_Panhard_EBR_105
19201,1209.589,0.760,3.167,0.709,50.407,37633903,lightTank,10,R132_VNII_100LT
19217,2005.968,1.041,0.555,0.564,49.543,343906584,AT-SPG,10,G121_Grille_15_L63
19457,700.527,0.825,2.320,0.797,52.255,41758075,lightTank,7,R131_Tank_Gavalov
19473,1911.132,0.862,0.977,0.425,50.807,33139531,heavyTank,10,G134_PzKpfw_VII
19489,1306.706,0.718,2.588,0.539,48.552,25029680,lightTank,10,A116_XM551
19713,1541.197,0.861,1.103,0.543,52.154,159863453,heavyTank,9,R151_Object_257_2
19729,1266.457,0.838,0.770,0.566,53.490,83274766,heavyTank,8,G115_Typ_205B
19745,662.018,0.763,2.813,0.773,52.258,9977003,lightTank,7,A112_T71E2R
19969,1863.776,0.947,1.314,0.544,50.339,182945718,mediumTank,10,R148_Object_430_U
19985,1244.914,0.697,2.932,0.664,48.372,2994495,lightTank,10,G125_Spz_57_Rh
20225,2023.420,0.955,1.181,0.413,52.508,117294558,AT-SPG,10,R149_Object_268_4
20241,816.198,0.672,2.760,0.713,51.924,13938462,lightTank,8,G126_HWK_12
20257,558.803,1.161,1.206,0.832,55.543,3472273,mediumTank,4,A129_T6_medium
20481,1231.730,0.799,0.849,0.522,51.992,46899782,heavyTank,8,R139_IS_M
20513,884.412,0.906,1.258,0.609,53.664,5717038,heavyTank,6,A142_Pawlack_Tank
20737,1593.298,0.854,0.957,0.455,52.010,72671136,heavyTank,9,R153_Object_705
20769,1121.970,0.904,1.135,0.688,53.291,7030499,heavyTank,7,A147_M_II_Y
20993,1924.930,0.863,1.032,0.357,49.841,85669140,heavyTank,10,R145_Object_705_A
21025,1262.397,0.796,1.075,0.598,52.270,6020195,heavyTank,8,A139_M_III_Y
21249,1658.482,0.947,0.861,0.588,51.802,91291349,AT-SPG,9,R93_Object263
21281,1512.607,0.786,0.988,0.604,50.680,3648328,heavyTank,9,A144_M_VI_Y
21505,1614.051,0.985,1.297,0.632,51.961,219658761,mediumTank,9,R96_Object_430
21537,1924.813,0.869,1.085,0.574,49.456,3101368,heavyTank,10,A143_M_V_Y
21761,1803.213,0.989,1.108,0.726,49.250,10481949,mediumTank,10,R144_K_91
22017,1894.336,0.852,1.422,0.429,49.709,139961374,heavyTank,10,R155_Object_277
22273,1913.777,0.921,0.895,0.492,50.484,10755869,heavyTank,10,R169_ST_II
22529,1608.455,0.895,1.076,0.496,51.893,49043158,heavyTank,9,R171_IS_3_II
22785,1258.343,0.835,0.831,0.559,52.100,42413059,heavyTank,8,R170_IS_2_II
23041,372.664,0.996,1.764,1.249,55.520,1196188,lightTank,3,R174_BT-5
25617,619.461,0.828,2.455,0.495,53.626,20103616,lightTank,6,G158_VK2801_105_SPXXI
29441,688.059,1.113,0.485,0.775,51.579,6803,AT-SPG,5,R202_SU_2_122
31233,1126.456,0.999,0.887,0.544,53.889,35723042,heavyTank,7,R175_IS_2_screen
31745,1383.237,0.986,0.327,0.476,50.894,33410933,AT-SPG,8,R177_ISU_152K_BL10
32001,2088.575,0.915,1.129,0.478,49.805,7299381,heavyTank,10,R178_Object_780
32065,1264.868,0.805,1.528,0.654,51.823,9609692,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1244.809,0.839,1.138,0.627,50.766,29767081,mediumTank,8,R180_Object_274_A
32321,1149.240,0.747,2.572,0.581,52.055,222149,lightTank,9,F118_Char_Mle_75
32769,1619.471,0.988,0.990,0.794,51.470,10923701,AT-SPG,9,R183_K_91_PT
32801,1393.585,0.846,1.249,0.653,53.148,155309,mediumTank,8,A152_M_Project_2
33025,742.475,1.061,0.954,0.795,54.961,259752,heavyTank,5,R186_KV_1_Screened
33281,411.062,0.778,1.676,0.813,53.991,1602769,mediumTank,4,R185_T_34_L_11_1941
33537,1207.004,0.752,1.244,0.301,54.158,696,heavyTank,8,R188_Object_259A
34081,1451.804,1.029,0.988,0.632,51.331,5967113,mediumTank,8,A149_AMBT
34305,640.602,0.903,1.265,0.794,52.891,178615,mediumTank,5,R193_M4A2_T_34
34337,1660.547,1.050,0.773,0.585,51.056,33369,AT-SPG,9,A146_TL_7_120
34561,1360.335,0.876,1.007,0.408,55.877,7437,heavyTank,8,R192_K_2
34593,433.237,1.038,1.656,0.869,54.516,1983152,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1537.186,0.890,1.204,0.657,52.792,5802,mediumTank,9,R191_Object_283
35105,1429.069,1.069,1.215,0.749,52.526,10460029,mediumTank,8,A140_ASTRON_REX_105mm
37889,746.855,1.028,1.025,0.842,54.914,53942,heavyTank,5,R197_KV_1S_MZ
38401,1201.275,0.881,1.502,0.731,51.709,114511061,mediumTank,8,R127_T44_100_I
43073,1569.468,0.755,1.316,0.535,51.023,1145241,heavyTank,9,F115_Lorraine_50t
43281,464.784,1.432,0.734,1.828,55.989,115727,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.838,1.145,1.922,2.434,54.885,172200,lightTank,2,F111_AM39_Gendron_Somua
43537,386.219,0.878,1.215,1.325,50.468,40773,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1392.644,0.856,1.104,0.554,52.495,5943769,heavyTank,8,A141_M_IV_Y
43585,848.961,0.705,3.301,0.825,52.368,65683950,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,283.470,0.985,0.870,1.727,54.023,2903924,lightTank,2,F42_AMR_35
44289,1378.926,0.911,1.039,0.472,52.116,70827139,heavyTank,8,R165_Object_703_II
44545,1650.588,0.861,1.241,0.476,52.704,28399587,heavyTank,9,R119_Object_777
44801,321.066,0.895,1.758,1.127,54.741,13194565,lightTank,3,R161_T_116
45057,1472.508,1.041,0.447,0.639,50.527,368241949,AT-SPG,8,R159_SU_130PM
45313,525.535,0.753,3.065,0.751,53.725,123090786,lightTank,6,R160_T_50_2
45569,809.977,0.664,3.049,0.697,51.502,50003285,lightTank,8,R158_LT_432
45585,702.996,1.085,1.428,1.063,54.730,447105,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.113,0.896,1.533,0.827,51.621,16185565,mediumTank,8,G154_Kpz_07_RH
46097,454.542,0.808,0.788,1.534,54.330,2816679,AT-SPG,4,G151_Pz_Sfl_IC
46353,1611.551,0.920,1.247,0.747,50.642,22998412,mediumTank,9,G147_Kunze_Panzer
46593,1181.958,1.064,1.038,0.581,54.880,2303958,heavyTank,7,R156_IS_2M
46609,1145.338,0.796,0.942,0.704,52.608,1331251,mediumTank,8,G142_M48RPz
46849,2421.888,1.080,1.255,0.435,54.777,25121028,heavyTank,10,R157_Object_279R
46865,1324.942,0.785,1.335,0.479,51.870,33818915,heavyTank,8,G143_E75_TS
47105,546.565,0.966,1.365,0.859,54.445,28801082,mediumTank,5,R154_T_34E_1943
47121,1776.073,1.014,1.464,0.724,53.163,37092256,mediumTank,9,G144_Kpz_50t
47361,1253.348,0.847,0.975,0.631,50.611,91747111,mediumTank,8,R146_STG_Tday
47377,832.165,0.610,2.709,0.581,50.478,13422619,lightTank,8,G140_HWK_30
47617,1220.196,0.840,0.995,0.644,50.712,11848793,mediumTank,8,R146_STG
47633,321.315,1.387,1.278,1.627,56.211,17521759,lightTank,2,G139_MKA
47873,357.653,1.149,1.123,0.901,54.684,69183535,mediumTank,3,R143_T_29
48129,713.225,0.924,1.186,0.852,52.454,313084,mediumTank,6,R140_M4_Loza
48145,1250.218,0.814,0.754,0.534,52.788,2802899,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1389.164,0.891,0.571,0.554,51.427,57635087,AT-SPG,8,R135_T_103
48401,1360.715,0.937,0.635,0.789,51.220,32504199,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.535,0.870,0.999,0.471,52.685,132048445,heavyTank,8,R134_Object_252K
48913,1245.998,0.807,0.751,0.543,52.019,25881141,heavyTank,8,G138_VK168_02
49169,815.218,0.943,1.021,0.642,54.110,116332579,heavyTank,6,G136_Tiger_131
49409,1371.233,0.935,1.030,0.482,52.005,51711331,heavyTank,8,R61_Object252_BF
49665,1374.550,0.876,0.987,0.481,52.857,31218549,heavyTank,8,R134_Object_252U
49921,1035.002,0.928,1.144,0.556,53.341,4809742,heavyTank,7,R133_KV_122
49937,1098.083,0.779,1.184,0.782,51.009,4545734,mediumTank,8,G119_Panzer58_BF
50193,1391.689,0.975,0.524,0.631,50.866,572126020,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.335,0.934,0.799,0.496,53.035,2323678,AT-SPG,8,It30_CC_mod_64_Prem
50577,1066.044,0.725,1.893,0.425,47.215,272,mediumTank,8,Pl25_CS_52_C
50689,2039.800,0.978,0.495,0.524,50.285,1207791,AT-SPG,10,R126_Object_730_5
50721,1171.974,0.804,1.152,0.704,50.994,661891,mediumTank,8,A136_T42
50817,535.514,1.246,1.186,1.278,54.653,1435391,lightTank,3,S34_Lago_M38
50849,2109.778,1.102,1.180,0.655,51.401,3930219,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.981,1.191,1.140,1.370,56.300,18525568,lightTank,2,R125_T_45
50961,820.371,0.629,2.521,0.614,50.741,32774571,lightTank,8,G120_M41_90_GrandFinal
50977,535.443,0.680,2.442,0.664,53.628,20165696,lightTank,6,A134_M24E2_SuperChaffee
51057,1609.311,1.032,0.953,0.483,53.002,57938712,heavyTank,8,Cz14_Skoda_T-56
51089,1306.847,0.870,1.254,0.645,50.645,64289168,mediumTank,8,Pl19_CS_52_LIS
51105,1405.224,0.929,1.054,0.468,51.572,49541181,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.050,1.252,1.319,1.244,57.520,1986216,heavyTank,5,R38_KV-220_beta
51233,1386.165,0.926,0.921,0.551,50.789,11696639,heavyTank,8,A132_T77
51281,617.991,1.126,0.753,1.130,55.559,224065,mediumTank,4,GB113_Matilda_LVT
51313,1136.634,0.977,1.058,0.726,55.863,398244,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.194,1.003,1.435,0.895,54.164,15093075,mediumTank,6,Pl16_T34_85_Rudy
51361,1318.433,0.981,1.299,0.723,50.853,276081798,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.151,1.158,1.107,1.355,55.359,41921151,mediumTank,5,R32_Matilda_II_LL
51473,839.450,1.411,2.103,1.058,57.327,8485923,mediumTank,5,G32_PzV_PzIV
51489,252.469,1.267,2.412,1.344,55.938,8411880,lightTank,2,A19_T2_lt
51537,1326.893,0.872,0.809,0.456,51.412,14996061,heavyTank,8,GB112_Caliban
51553,511.346,0.936,1.069,1.143,53.017,22391875,mediumTank,5,J12_Chi_Nu_Kai
51569,736.044,0.939,1.332,0.819,52.847,25457445,mediumTank,6,Cz01_Skoda_T40
51585,802.459,1.041,0.980,0.878,53.021,66952527,mediumTank,6,S01_Strv_74_A2
51713,616.478,1.173,1.181,1.317,54.815,116129816,heavyTank,5,R33_Churchill_LL
51729,459.912,1.654,1.344,2.303,61.753,6841540,lightTank,3,G36_PzII_J
51745,512.499,1.047,1.397,1.156,55.825,10297922,mediumTank,5,A62_Ram-II
51793,1640.806,0.811,1.232,0.518,51.400,1647153,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1199.808,0.866,1.087,0.693,50.229,17456426,mediumTank,8,Cz13_T_27
51841,234.642,1.019,1.434,1.259,55.235,931643,lightTank,2,S15_L_60
51985,414.947,1.481,1.346,1.637,58.332,45084639,mediumTank,3,G34_S35_captured
52001,321.976,1.065,1.596,1.279,54.897,19695979,lightTank,3,A33_MTLS-1G14
52049,1583.480,0.952,1.128,0.540,54.258,3962244,heavyTank,8,GB111_Charlemagne
52065,1113.422,0.795,1.234,0.822,50.892,24744508,mediumTank,8,J18_STA_2_3
52097,1417.888,0.946,0.461,0.795,50.774,198664948,AT-SPG,8,S22_Strv_S1
52225,352.595,1.253,2.192,1.389,56.084,1903620,lightTank,3,R34_BT-SV
52241,504.431,1.523,1.562,1.609,56.095,31839025,heavyTank,4,G35_B-1bis_captured
52257,473.428,1.016,1.623,1.073,54.766,9887686,mediumTank,5,A44_M4A2E4
52305,1467.023,1.115,0.606,0.742,51.691,68619182,AT-SPG,8,GB109_GSOR_1008
52321,812.200,0.967,1.039,0.773,54.386,23847655,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.111,0.738,1.208,0.744,52.058,1813686,mediumTank,8,S23_Strv_81
52385,530.381,1.288,1.139,1.447,57.971,54360,mediumTank,3,It29_Carro_Celere_Sahariano
52481,376.190,1.252,1.468,1.704,54.252,27211150,lightTank,4,R31_Valentine_LL
52497,338.945,1.880,1.590,2.902,56.427,13259181,lightTank,2,G33_H39_captured
52513,1239.163,0.805,1.154,0.621,51.345,22167435,heavyTank,8,A45_M6A2E1
52561,1754.072,1.045,0.610,0.787,52.860,182341929,AT-SPG,9,GB32_Tortoise
52609,1084.100,0.735,1.271,0.694,51.974,6305350,mediumTank,8,S23_Strv_81_sabaton
52737,267.468,1.006,1.617,1.594,53.972,1023165,lightTank,3,R67_M3_LL
52769,307.996,1.106,2.458,1.677,56.921,8269909,lightTank,3,A43_M22_Locust
52817,374.913,0.919,1.400,1.370,55.950,835415,mediumTank,4,GB33_Sentinel_AC_I
52865,1379.844,0.933,1.032,0.518,51.566,37838634,heavyTank,8,S25_EMIL_51
52993,485.439,1.219,2.563,1.061,56.166,1476436,mediumTank,4,R68_A-32
53121,1267.094,0.901,1.249,0.728,51.070,39884700,mediumTank,8,S26_Lansen_C
53249,1246.976,0.959,1.086,0.915,51.390,259754984,heavyTank,8,R54_KV-5
53505,341.934,1.444,1.585,1.765,55.537,51089506,lightTank,3,R56_T-127
53537,231.604,1.141,1.519,1.282,57.070,1476242,lightTank,2,A74_T1_E6
53585,537.083,1.081,0.789,1.429,54.445,18154143,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.296,1.246,0.820,1.391,53.089,11477708,AT-SPG,5,R78_SU_85I
53793,1103.562,0.836,1.306,0.935,51.646,1915739,mediumTank,8,A81_T95_E2
53841,822.667,1.057,0.578,1.250,52.898,21859900,heavyTank,6,GB63_TOG_II
54017,694.095,1.273,1.445,1.071,57.393,35163287,heavyTank,5,R38_KV-220
54033,811.409,1.319,2.058,0.795,57.183,83202,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.667,1.012,0.784,1.137,54.615,21796185,AT-SPG,7,GB71_AT_15A
54145,1600.876,0.826,1.050,0.565,50.656,10507380,heavyTank,9,S31_Strv_K
54273,494.277,1.813,0.894,1.521,57.602,2247649,AT-SPG,3,R50_SU76I
54289,1254.406,0.785,0.899,0.804,51.820,684515298,heavyTank,8,G51_Lowe
54353,630.751,1.246,1.596,1.163,56.670,21412889,heavyTank,5,GB51_Excelsior
54529,250.080,1.372,1.423,1.568,56.225,31850972,lightTank,2,R84_Tetrarch_LL
54545,515.362,0.998,1.538,1.166,54.730,92363006,mediumTank,5,G46_T-25
54609,379.195,1.222,0.115,1.224,56.201,3187868,SPG,3,GB78_Sexton_I
54657,1358.452,0.794,0.822,0.482,52.306,8455518,heavyTank,8,S32_Bofors_Tornvagn
54785,826.732,1.087,0.533,0.738,53.093,85181678,AT-SPG,6,R49_SU100Y
54801,291.903,1.098,2.681,1.669,57.938,4099584,lightTank,3,G50_T-15
54865,232.506,1.297,1.591,1.337,54.616,6834533,lightTank,2,GB76_Mk_VIC
55057,595.284,1.047,1.265,1.093,53.090,5400688,mediumTank,5,G70_PzIV_Hydro
55073,239.927,1.272,1.695,1.346,55.052,6427693,lightTank,2,A93_T7_Combat_Car
