tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11041,981.972,0.923,0.887,1.142,53.065,194275390,AT-SPG,7,A72_T25_2
11073,1653.649,1.023,0.871,0.786,51.826,84254143,AT-SPG,9,F37_AMX50_Foch
11089,597.172,1.113,0.106,1.529,55.104,83490810,SPG,5,GB28_Bishop
11265,800.937,0.994,0.887,0.837,54.471,245236758,heavyTank,6,R72_T150
11281,493.219,1.276,0.778,1.521,56.119,53666562,AT-SPG,4,G39_Marder_III
11297,1343.916,0.940,0.517,0.899,51.213,323339596,AT-SPG,8,A68_T28_Prototype
11345,943.944,0.886,0.062,1.528,52.414,58155314,SPG,7,GB29_Crusader_5inch
11521,1533.227,0.862,1.142,0.696,50.447,865334534,heavyTank,9,R81_IS8
11537,1381.355,0.992,0.681,0.874,51.188,196893121,AT-SPG,8,G71_JagdPantherII
11553,789.973,1.005,1.215,1.148,53.454,785252806,AT-SPG,6,A41_M18_Hellcat
11585,745.670,0.942,0.613,1.057,53.021,27491177,AT-SPG,6,F34_ARL_V39
11601,1437.960,0.848,0.028,0.789,50.673,57220086,SPG,9,GB30_FV3805
11777,626.476,1.149,0.837,1.085,54.975,601205990,heavyTank,5,R80_KV1
11793,821.505,1.011,0.568,1.108,51.452,143392917,AT-SPG,6,G40_Nashorn
11809,880.565,1.011,1.631,1.193,52.425,2370459,mediumTank,7,A86_T23E3
11841,1592.634,0.941,0.055,0.974,49.872,269823055,SPG,10,F38_Bat_Chatillon155_58
11857,767.542,1.003,0.157,1.853,53.642,250957125,SPG,6,GB77_FV304
12049,2026.606,1.016,0.614,0.432,50.670,292067784,AT-SPG,10,G72_JagdPz_E100
12097,1283.859,0.929,0.736,0.921,51.157,84474316,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.703,0.850,0.029,0.866,51.017,55665759,SPG,8,GB79_FV206
12289,684.388,0.992,1.809,1.065,54.412,52045294,mediumTank,6,R57_A43
12305,1843.126,0.915,1.327,0.678,49.317,134293512,mediumTank,10,G73_E50_Ausf_M
12369,1712.772,0.783,0.023,0.770,50.622,58482094,SPG,10,GB31_Conqueror_Gun
12545,910.259,0.920,1.551,0.826,52.812,62570924,mediumTank,7,R59_A44
12561,265.621,1.182,2.630,1.340,56.318,108983560,lightTank,3,G63_PzI_ausf_C
12577,504.493,0.974,1.730,0.918,55.925,1278474,mediumTank,5,A78_M4_Improved
12817,210.037,1.300,2.002,1.363,58.228,216873,lightTank,2,G53_PzI
12881,501.612,0.992,1.364,0.944,54.681,13615763,mediumTank,5,GB50_Sherman_III
13073,279.489,1.010,1.617,1.425,58.121,6579827,lightTank,3,G82_Pz_II_AusfG
13089,2031.253,0.981,0.758,0.516,49.618,221325706,AT-SPG,10,A83_T110E4
13121,329.633,1.263,1.072,1.521,58.326,3133470,mediumTank,3,F44_Somua_S35
13137,1671.239,1.010,0.549,0.739,50.595,64547276,AT-SPG,9,GB81_FV4004
13313,1156.854,0.876,1.221,0.887,50.446,77498469,mediumTank,8,R60_Object416
13329,411.833,1.186,1.048,1.261,55.847,5126241,heavyTank,4,G90_DW_II
13345,1140.193,0.845,1.008,0.954,51.257,546785337,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.793,1.050,0.514,1.449,54.152,9531832,AT-SPG,5,GB44_Archer
13569,2053.680,1.044,0.730,0.634,48.653,234995396,AT-SPG,10,R88_Object268
13585,372.033,1.069,1.574,1.258,57.314,1254123,mediumTank,4,G86_VK2001DB
13825,1756.803,0.939,1.395,0.742,48.649,277313826,mediumTank,10,R87_T62A
13841,1139.773,0.820,1.140,0.973,51.370,68315473,mediumTank,8,G88_Indien_Panzer
13857,2063.394,0.999,0.708,0.480,51.017,83142949,AT-SPG,10,A85_T110E3
13889,2059.948,1.100,0.802,0.610,49.663,104898126,AT-SPG,10,F64_AMX_50Fosh_155
13905,2043.718,1.083,0.396,0.391,49.883,64628499,AT-SPG,10,GB83_FV4005
14097,708.437,0.963,1.561,1.096,54.598,39322584,mediumTank,6,G87_VK3002DB_V1
14113,1865.438,0.939,1.296,0.665,49.055,73823774,mediumTank,10,A120_M48A5
14145,406.254,0.625,2.365,0.741,53.334,247122411,lightTank,5,F62_ELC_AMX
14161,1070.728,1.041,0.792,0.973,52.948,50172730,AT-SPG,7,GB41_Challenger
14353,668.487,0.595,1.984,0.691,51.627,5257608,lightTank,7,G85_Auf_Panther
14401,1396.130,0.859,0.038,0.951,50.544,184453752,SPG,9,F67_Bat_Chatillon155_55
14417,769.577,0.993,0.835,1.130,53.067,31295744,AT-SPG,6,GB45_Achilles_IIC
14609,1881.992,0.969,1.251,0.789,48.653,70237400,mediumTank,10,G89_Leopard1
14625,1160.357,0.910,1.241,1.016,50.991,220753509,mediumTank,8,A90_T69
14657,392.098,0.986,0.099,1.502,54.625,18432879,SPG,4,F66_AMX_Ob_Am105
14673,1340.500,0.950,0.724,0.897,50.948,88238327,AT-SPG,8,GB80_Charioteer
14865,1618.185,0.950,1.144,0.815,50.530,105643800,mediumTank,9,G91_Pro_Ag_A
14881,1988.238,1.022,0.830,0.592,48.603,384106998,heavyTank,10,A67_T57_58
14913,387.538,0.939,0.886,1.170,55.130,2659534,mediumTank,4,F70_SARL42
15105,301.421,1.220,1.328,1.534,56.667,10126145,lightTank,3,R43_T-70
15121,187.552,1.180,0.161,0.981,56.757,193609,SPG,2,G93_GW_Mk_VIe
15137,504.378,0.616,2.126,0.680,52.438,38760724,lightTank,6,A71_T21
15169,225.414,1.296,0.844,1.697,57.759,234763,lightTank,2,F50_FCM36_20t
15361,230.869,1.319,1.314,1.694,58.964,5844995,lightTank,2,R42_T-60
15377,1216.385,0.827,0.026,0.758,51.187,180636744,SPG,8,G94_GW_Tiger_P
15393,1598.660,1.042,0.944,0.748,50.378,314258546,heavyTank,9,A89_T54E1
15425,1790.261,0.927,1.361,0.752,49.138,15145498,mediumTank,10,F72_AMX_30
15441,1135.830,0.792,1.092,0.816,52.298,1459177,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.729,1.112,1.525,0.756,51.647,34267141,mediumTank,10,R95_Object_907
15633,416.475,1.061,0.089,1.544,54.918,32697700,SPG,4,G95_Pz_Sfl_IVb
15649,717.732,0.726,2.363,0.675,51.423,346356885,lightTank,7,A103_T71E1
15681,1558.589,0.928,1.339,0.768,50.987,88129072,mediumTank,9,F71_AMX_30_prototype
15697,2007.722,0.892,1.011,0.494,49.434,65810730,heavyTank,10,GB91_Super_Conqueror
15873,334.142,0.930,1.492,1.308,55.686,10792019,lightTank,4,R44_T80
15889,720.619,0.944,1.309,1.022,53.524,48575945,mediumTank,6,G96_VK3002M
15905,1923.190,0.960,1.299,0.716,49.912,5190628,mediumTank,10,A92_M60
15937,233.345,1.395,0.947,2.073,59.173,919957,lightTank,2,F49_RenaultR35
15953,2010.138,0.979,0.714,0.569,51.268,15341846,AT-SPG,10,GB92_FV217
16129,980.668,0.881,0.035,0.887,51.944,120269511,SPG,7,R91_SU14_1
16145,593.193,1.059,0.662,1.072,52.549,69616884,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.712,0.843,0.031,0.905,50.784,307342484,SPG,9,A88_M53_55
16385,583.127,1.034,0.082,1.225,53.439,30380229,SPG,5,R100_SU122A
16401,1736.826,1.033,0.518,0.817,50.224,395156050,AT-SPG,9,G97_Waffentrager_IV
16417,814.396,1.019,0.058,1.334,53.534,240341452,SPG,6,A87_M44
16449,1194.678,0.753,0.725,0.636,51.755,3083086,heavyTank,8,F81_Char_de_65t
16641,474.188,0.674,2.617,0.778,52.763,49435969,lightTank,6,R101_MT25
16657,1472.183,1.074,0.461,0.934,50.917,805601892,AT-SPG,8,G99_RhB_Waffentrager
16673,533.855,0.615,2.243,0.726,52.407,196790496,lightTank,6,A94_T37
16705,1745.815,0.903,1.161,0.502,52.566,23025972,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1800.671,0.965,1.431,0.774,48.838,295495784,mediumTank,10,R97_Object_140
16913,2156.933,1.264,0.472,0.728,48.734,204179211,AT-SPG,10,G98_Waffentrager_E100
16961,1893.132,0.823,1.194,0.483,49.368,4232639,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,310.246,1.291,1.285,1.124,57.222,1650340,mediumTank,3,G83_Pz_IV_AusfA
17217,1387.779,0.837,2.560,0.557,48.713,65150182,lightTank,10,F88_AMX_13_105
17425,397.929,1.004,1.294,0.940,55.988,5314090,mediumTank,4,G80_Pz_IV_AusfD
17473,819.433,0.722,2.535,0.747,51.542,132390906,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1478.593,0.928,1.345,0.747,51.140,55258967,mediumTank,9,R104_Object_430_II
17729,2010.401,1.140,0.713,0.566,50.872,12068555,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.055,1.325,0.794,1.233,56.739,7786888,AT-SPG,4,G101_StuG_III
17953,786.167,0.727,2.513,0.781,51.912,226277638,lightTank,8,A97_M41_Bulldog
17985,508.861,0.744,2.256,0.696,53.786,24773474,lightTank,6,F109_AMD_Panhard_178B
18177,1019.473,0.705,2.532,0.639,50.911,160746993,lightTank,9,R109_T54S
18193,509.418,1.033,1.215,0.945,54.515,213046026,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.740,0.669,2.295,0.601,50.509,231771049,lightTank,9,A100_T49
18241,688.348,0.743,2.649,0.683,53.009,25711303,lightTank,7,F107_Hotchkiss_EBR
18433,783.005,0.702,2.666,0.815,52.413,96766549,lightTank,8,R107_LTB
18449,976.513,0.683,2.602,0.702,50.953,60388682,lightTank,9,G103_RU_251
18465,273.196,1.007,0.107,1.718,55.828,240275,SPG,3,A108_T18_HMC
18497,841.922,0.668,2.745,0.686,51.787,16184315,lightTank,8,F110_Lynx_6x6
18689,630.791,1.177,1.277,0.956,56.622,110513733,heavyTank,6,R13_KV-1s
18705,1650.412,0.889,0.723,0.513,52.579,33820069,heavyTank,9,G110_Typ_205
18721,398.773,0.992,0.109,1.274,54.709,2237134,SPG,4,A27_T82
18753,995.832,0.746,3.599,0.850,53.228,9670858,lightTank,9,F100_Panhard_EBR_90
18961,772.714,0.687,2.016,0.704,51.634,98043417,lightTank,7,G113_SP_I_C
19009,1314.373,0.786,3.895,0.747,51.127,18015167,lightTank,10,F108_Panhard_EBR_105
19201,1256.104,0.784,3.173,0.686,50.265,35120139,lightTank,10,R132_VNII_100LT
19217,2053.377,1.064,0.589,0.562,49.210,292007688,AT-SPG,10,G121_Grille_15_L63
19457,734.831,0.850,2.290,0.772,52.561,39838496,lightTank,7,R131_Tank_Gavalov
19473,1975.213,0.885,1.007,0.421,50.949,25042917,heavyTank,10,G134_PzKpfw_VII
19489,1347.740,0.736,2.631,0.530,48.637,26496076,lightTank,10,A116_XM551
19713,1613.640,0.881,1.104,0.529,52.583,129199949,heavyTank,9,R151_Object_257_2
19729,1298.975,0.848,0.778,0.559,53.786,70987304,heavyTank,8,G115_Typ_205B
19745,686.964,0.780,2.809,0.738,52.414,11114768,lightTank,7,A112_T71E2R
19969,1984.232,0.997,1.365,0.538,50.565,110869983,mediumTank,10,R148_Object_430_U
19985,1266.976,0.707,2.963,0.635,48.124,3780963,lightTank,10,G125_Spz_57_Rh
20225,2106.116,1.004,1.197,0.418,52.668,56803959,AT-SPG,10,R149_Object_268_4
20241,843.793,0.683,2.745,0.677,52.087,16441843,lightTank,8,G126_HWK_12
20257,284.341,0.861,1.493,-1.884,44.184,109,mediumTank,4,A129_T6_medium
20481,1258.794,0.804,0.850,0.503,52.276,44617898,heavyTank,8,R139_IS_M
20737,1648.569,0.873,0.964,0.443,52.455,54324647,heavyTank,9,R153_Object_705
20993,1996.681,0.893,1.053,0.352,50.539,36133943,heavyTank,10,R145_Object_705_A
21249,1703.524,0.975,0.851,0.576,52.202,59978453,AT-SPG,9,R93_Object263
21505,1709.134,1.025,1.315,0.612,52.562,166687819,mediumTank,9,R96_Object_430
21761,1845.792,1.010,1.181,0.674,49.403,4359919,mediumTank,10,R144_K_91
22017,1977.409,0.886,1.440,0.429,50.008,64540108,heavyTank,10,R155_Object_277
22273,2000.895,0.965,0.900,0.502,51.548,1104637,heavyTank,10,R169_ST_II
22529,1690.437,0.936,1.075,0.492,52.518,10733722,heavyTank,9,R171_IS_3_II
22785,1324.742,0.862,0.827,0.537,52.619,17680339,heavyTank,8,R170_IS_2_II
31233,1167.742,1.076,0.918,0.375,55.844,8872,heavyTank,7,R175_IS_2_screen
43329,232.896,1.316,1.875,1.903,57.535,35079,lightTank,2,F111_AM39_Gendron_Somua
43585,897.278,0.736,3.234,0.795,52.451,34694226,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,228.551,1.240,0.935,1.642,57.762,451224,lightTank,2,F42_AMR_35
44289,1434.413,0.951,1.053,0.468,52.800,20530403,heavyTank,8,R165_Object_703_II
44545,1595.521,0.877,1.173,0.348,53.960,9637,heavyTank,9,R119_Object_777
44801,265.057,1.038,1.695,1.106,56.973,3148910,lightTank,3,R161_T_116
45057,1517.685,1.078,0.473,0.636,51.115,159006159,AT-SPG,8,R159_SU_130PM
45313,527.241,0.772,2.941,0.716,54.420,58873620,lightTank,6,R160_T_50_2
45569,872.815,0.718,2.977,0.668,52.539,24192684,lightTank,8,R158_LT_432
46593,1167.441,1.101,1.105,0.533,56.000,139567,heavyTank,7,R156_IS_2M
46609,1180.793,0.816,0.968,0.650,52.946,324632,mediumTank,8,G142_M48RPz
46849,2493.288,1.138,1.243,0.447,56.894,4649719,heavyTank,10,R157_Object_279R
46865,1407.311,0.830,1.342,0.473,52.393,9786384,heavyTank,8,G143_E75_TS
47105,524.173,0.964,1.337,0.803,54.769,18815568,mediumTank,5,R154_T_34E_1943
47121,1985.364,1.183,1.452,0.837,53.686,430321,mediumTank,9,G144_Kpz_50t
47361,1289.888,0.871,0.992,0.607,51.600,18708030,mediumTank,8,R146_STG_Tday
47377,889.419,0.658,2.670,0.550,51.390,2801239,lightTank,8,G140_HWK_30
47617,1260.330,0.857,1.010,0.614,51.411,6339268,mediumTank,8,R146_STG
47633,266.700,1.443,1.307,1.487,57.036,10162510,lightTank,2,G139_MKA
47873,312.187,1.189,1.167,0.885,55.686,43990763,mediumTank,3,R143_T_29
48129,711.195,0.948,1.166,0.850,53.589,139285,mediumTank,6,R140_M4_Loza
48145,1271.889,0.819,0.767,0.533,53.107,2246012,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1411.646,0.949,0.641,0.537,52.062,2187049,AT-SPG,8,R135_T_103
48401,1382.995,0.964,0.701,0.778,51.279,6764447,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1410.342,0.895,1.012,0.474,53.329,101633980,heavyTank,8,R134_Object_252K
48913,1271.811,0.812,0.759,0.524,52.062,22215941,heavyTank,8,G138_VK168_02
49169,810.085,0.941,1.011,0.636,54.311,99367146,heavyTank,6,G136_Tiger_131
49409,1341.470,0.977,1.088,0.591,52.897,2075554,heavyTank,8,R61_Object252_BF
49665,1400.838,0.898,0.998,0.488,53.623,22028532,heavyTank,8,R134_Object_252U
49921,1064.596,0.956,1.137,0.550,53.585,3077782,heavyTank,7,R133_KV_122
49937,1156.319,0.808,1.198,0.737,51.641,2277444,mediumTank,8,G119_Panzer58_BF
50193,1423.988,0.992,0.551,0.626,51.044,447245675,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.946,1.256,1.188,1.268,57.104,15461119,lightTank,2,R125_T_45
50961,844.977,0.643,2.509,0.598,51.095,39009953,lightTank,8,G120_M41_90_GrandFinal
51201,604.583,1.253,1.297,1.277,57.820,2073101,heavyTank,5,R38_KV-220_beta
51345,770.725,0.998,1.452,0.896,54.312,10424408,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.952,1.013,1.289,0.699,51.585,114918095,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.383,1.160,1.100,1.325,55.516,47599340,mediumTank,5,R32_Matilda_II_LL
51473,648.814,1.206,1.899,0.905,55.707,3646649,mediumTank,5,G32_PzV_PzIV
51489,224.247,1.303,2.416,1.242,56.631,7308247,lightTank,2,A19_T2_lt
51553,513.907,0.938,1.063,1.106,52.969,26931024,mediumTank,5,J12_Chi_Nu_Kai
51569,738.207,0.944,1.335,0.816,52.909,27104442,mediumTank,6,Cz01_Skoda_T40
51585,780.069,1.040,0.979,0.871,53.240,53058084,mediumTank,6,S01_Strv_74_A2
51713,595.811,1.171,1.165,1.330,55.012,127459266,heavyTank,5,R33_Churchill_LL
51729,331.704,1.649,1.430,2.305,62.919,4973639,lightTank,3,G36_PzII_J
51745,508.148,1.043,1.387,1.124,55.935,11946879,mediumTank,5,A62_Ram-II
51825,1256.139,0.918,1.105,0.641,51.137,6294571,mediumTank,8,Cz13_T_27
51841,206.176,1.164,1.438,1.146,57.504,713665,lightTank,2,S15_L_60
51985,358.331,1.465,1.363,1.567,58.886,38449350,mediumTank,3,G34_S35_captured
52001,302.033,1.092,1.617,1.244,55.414,16412430,lightTank,3,A33_MTLS-1G14
52065,1148.055,0.816,1.203,0.826,51.317,17168591,mediumTank,8,J18_STA_2_3
52097,1466.015,0.972,0.483,0.790,51.184,143866961,AT-SPG,8,S22_Strv_S1
52225,308.356,1.301,2.144,1.321,56.475,1721787,lightTank,3,R34_BT-SV
52241,478.933,1.563,1.575,1.618,56.949,31075187,heavyTank,4,G35_B-1bis_captured
52257,473.163,1.016,1.605,1.048,54.821,11097980,mediumTank,5,A44_M4A2E4
52321,802.629,0.968,1.024,0.790,54.430,22987866,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.664,0.782,1.233,0.736,52.552,296929,mediumTank,8,S23_Strv_81
52481,374.521,1.268,1.469,1.674,54.441,29327530,lightTank,4,R31_Valentine_LL
52497,308.077,1.879,1.647,2.826,55.657,13757091,lightTank,2,G33_H39_captured
52513,1245.988,0.813,1.158,0.641,51.439,20904730,heavyTank,8,A45_M6A2E1
52561,1722.921,1.026,0.583,0.812,52.030,143146163,AT-SPG,9,GB32_Tortoise
52577,1239.657,0.753,1.459,0.481,52.900,293487,heavyTank,8,J29_Nameless
52609,1112.487,0.742,1.283,0.653,52.140,6612280,mediumTank,8,S23_Strv_81_sabaton
52737,254.969,1.051,1.614,1.589,54.647,1179960,lightTank,3,R67_M3_LL
52769,279.281,1.114,2.493,1.570,57.351,7834987,lightTank,3,A43_M22_Locust
52817,360.710,0.925,1.384,1.363,56.703,771441,mediumTank,4,GB33_Sentinel_AC_I
52833,1068.193,0.767,1.808,0.701,52.439,127993,mediumTank,8,J30_Edelweiss
52865,1461.661,0.995,1.033,0.524,52.612,15829802,heavyTank,8,S25_EMIL_51
52993,364.280,1.104,2.434,0.975,55.630,1105660,mediumTank,4,R68_A-32
53121,1347.849,0.961,1.287,0.716,52.060,10743650,mediumTank,8,S26_Lansen_C
53249,1244.681,0.965,1.080,0.916,51.404,294277930,heavyTank,8,R54_KV-5
53505,331.406,1.459,1.598,1.708,55.723,54463148,lightTank,3,R56_T-127
53537,209.941,1.179,1.527,1.210,58.026,1518370,lightTank,2,A74_T1_E6
53585,528.035,1.083,0.784,1.421,54.523,19739181,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.429,1.230,0.817,1.366,53.209,12286366,AT-SPG,5,R78_SU_85I
53793,1124.322,0.843,1.309,0.906,51.848,2168062,mediumTank,8,A81_T95_E2
53841,821.719,1.061,0.577,1.260,52.750,24760065,heavyTank,6,GB63_TOG_II
54017,645.771,1.281,1.405,1.119,58.131,30248142,heavyTank,5,R38_KV-220
54033,639.854,1.211,1.875,0.806,55.499,29421,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.654,1.010,0.765,1.185,53.921,20941841,AT-SPG,7,GB71_AT_15A
54273,409.838,1.865,0.937,1.490,58.578,1855447,AT-SPG,3,R50_SU76I
54289,1267.012,0.794,0.886,0.811,51.825,731865164,heavyTank,8,G51_Lowe
54353,608.026,1.240,1.574,1.161,56.765,21772132,heavyTank,5,GB51_Excelsior
54529,244.708,1.379,1.410,1.507,56.347,36166954,lightTank,2,R84_Tetrarch_LL
54545,521.584,1.001,1.531,1.126,54.755,106923148,mediumTank,5,G46_T-25
54609,309.332,1.316,0.129,1.498,57.028,1489461,SPG,3,GB78_Sexton_I
54785,812.526,1.086,0.555,0.754,53.361,87370876,AT-SPG,6,R49_SU100Y
54801,269.943,1.110,2.743,1.594,58.746,4130479,lightTank,3,G50_T-15
54865,204.856,1.366,1.603,1.275,56.268,6890492,lightTank,2,GB76_Mk_VIC
55057,539.523,1.069,1.244,1.178,53.311,1590766,mediumTank,5,G70_PzIV_Hydro
55073,203.547,1.349,1.667,1.303,57.015,5861995,lightTank,2,A93_T7_Combat_Car
55121,998.843,0.906,1.076,1.052,53.726,73448593,heavyTank,7,GB52_A45
55297,1064.904,1.140,0.764,0.890,52.848,278770320,AT-SPG,7,R89_SU122_44
55313,1253.937,0.920,0.770,1.052,51.128,137047416,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1010.857,1.238,1.431,1.510,51.892,737546494,AT-SPG,7,G48_E-25
55633,1145.952,0.780,1.258,0.768,51.666,112912574,mediumTank,8,GB70_N_FV4202_105
55841,1925.705,0.989,1.264,0.642,49.536,2597135,mediumTank,10,A95_T95_E6
55889,749.425,1.060,2.188,0.959,55.518,60495253,mediumTank,6,GB85_Cromwell_Berlin
56081,1359.661,0.831,0.932,0.396,52.720,3836473,heavyTank,8,G141_VK7501K
56097,694.314,0.951,1.281,1.040,54.313,6034278,mediumTank,6,A104_M4A3E8A
56145,769.177,0.959,0.961,1.001,53.504,4581115,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.701,0.983,0.735,1.166,52.340,29263959,AT-SPG,7,A101_M56
56577,273.957,1.192,1.317,1.566,55.787,46090947,lightTank,3,R86_LTP
56609,1010.654,0.942,0.788,0.803,53.730,77083910,AT-SPG,7,A102_T28_concept
56657,1251.132,0.786,1.176,0.572,51.990,31385699,heavyTank,8,GB93_Caernarvon_AX
56913,1176.191,0.786,1.354,0.657,52.605,13787186,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.302,1.028,0.714,0.983,52.314,107299771,AT-SPG,6,G41_DickerMax
57121,1132.453,0.808,1.249,0.887,51.859,13051397,mediumTank,8,A63_M46_Patton_KR
57169,833.244,1.055,0.998,0.831,53.959,1464530,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.875,0.933,1.030,1.189,52.946,22886633,mediumTank,6,G77_PzIV_Schmalturm
57377,1122.078,0.780,1.312,0.756,50.932,110742624,mediumTank,8,A111_T25_Pilot
57425,1591.112,1.075,1.048,0.652,54.610,3478627,mediumTank,8,GB97_Chimera
57617,914.562,0.992,1.321,1.058,53.429,29325054,mediumTank,7,G78_Panther_M10
57633,695.482,0.681,2.735,0.719,52.117,46046,lightTank,7,A112_T71E2
57681,884.723,1.162,0.791,1.011,54.446,4009793,AT-SPG,6,GB96_Excalibur
57889,784.154,0.668,2.974,0.740,52.085,10917316,lightTank,8,A99_T92_LT
57937,2283.522,1.048,1.362,0.515,52.723,9727482,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,835.573,1.092,1.310,0.783,54.781,83055755,mediumTank,6,R108_T34_85M
58369,1951.159,0.870,1.487,0.502,49.944,26905314,heavyTank,10,R110_Object_260
58449,832.594,0.667,2.721,0.653,52.417,239465,lightTank,8,GB101_FV1066_Senlac
58625,1308.124,0.949,0.435,0.653,50.970,57716,AT-SPG,8,R111_ISU130
58641,1984.806,0.930,1.014,0.414,51.443,10305200,heavyTank,10,G92_VK7201
58657,1280.873,0.779,1.226,0.490,52.783,15203367,heavyTank,8,A115_Chrysler_K_GF
58705,996.812,0.664,2.753,0.732,52.605,1212323,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.010,0.892,1.042,0.673,53.713,7193479,heavyTank,8,R113_Object_730
58913,1219.662,0.800,1.232,0.697,52.842,22964147,heavyTank,8,A117_T26E5
58961,1306.166,0.726,2.667,0.614,51.461,1177079,lightTank,10,GB100_Manticore
59137,1126.039,1.053,1.082,0.725,54.523,33446977,heavyTank,7,R71_IS_2B
59169,1245.129,0.807,1.243,0.690,52.761,13842341,heavyTank,8,A117_T26E5_Patriot
59217,810.692,0.969,0.849,0.540,55.257,3669,heavyTank,6,GB105_Black_Prince_2019
59393,784.730,1.015,1.457,0.922,54.696,42949457,mediumTank,6,R117_T34_85_Rudy
59425,1265.578,0.748,0.837,0.524,51.679,8854160,heavyTank,8,A13_T34_hvy_BF
59473,838.992,0.646,2.450,0.742,52.495,2384822,lightTank,8,GB102_LHMTV
59649,1050.450,1.110,0.593,0.822,52.902,13647936,AT-SPG,7,R116_ISU122C_Berlin
59665,316.561,1.252,1.341,1.107,56.392,1388060,mediumTank,3,G100_Gtraktor_Krupp
59681,739.538,0.964,1.190,0.831,54.890,4332559,mediumTank,6,A118_M4_Thunderbolt
59729,643.194,0.660,2.277,0.826,52.804,1209075,lightTank,7,GB104_GSR_3301_Setter
59905,1146.270,0.847,1.249,0.763,52.227,86971644,mediumTank,8,R112_T54_45
59937,1036.213,1.000,1.179,0.740,55.597,610279,mediumTank,7,A121_M26_Cologne
59985,1381.638,0.987,0.591,0.637,53.610,868447,AT-SPG,8,GB99_Turtle_Mk1
60161,900.146,1.137,1.059,0.891,56.873,140507,heavyTank,6,R114_Object_244
60177,1104.717,0.805,1.086,0.911,50.825,32167855,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1310.956,0.803,1.263,0.464,53.085,526644,heavyTank,8,A115_Chrysler_K
60225,1438.883,1.092,1.788,0.809,52.379,19425518,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1422.824,0.998,0.929,0.496,53.499,39814224,heavyTank,8,R115_IS-3_auto
60433,221.820,1.220,1.836,1.511,58.338,1216097,lightTank,2,G108_PzKpfwII_AusfD
60449,1498.039,1.044,0.749,0.565,53.719,50017972,AT-SPG,8,A122_TS-5
60481,1860.587,1.202,1.301,0.649,54.230,16020,mediumTank,9,F114_Projet_4_1
60689,533.928,1.100,0.629,1.496,53.434,17343747,AT-SPG,5,G104_Stug_IV
60737,812.094,1.060,1.335,0.822,55.500,2096998,mediumTank,6,F113_Bretagne_Panther
60929,258.817,1.054,1.779,0.939,55.670,32126361,lightTank,3,R105_BT_7A
60945,1561.178,0.955,1.382,0.734,51.527,88843305,mediumTank,9,G105_T-55_NVA_DDR
60993,828.813,1.119,1.170,0.618,55.334,3192,mediumTank,6,F85_M4A1_FL10
61217,900.741,1.176,0.992,0.894,55.323,1404725,AT-SPG,6,A123_T78
61249,625.065,1.184,0.857,0.991,54.273,40023580,AT-SPG,5,F112_M10_RBFM
61441,482.651,1.229,1.084,1.012,56.540,14146013,mediumTank,4,R118_T28_F30
61457,498.183,0.952,1.268,1.007,54.706,585439,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1101.455,0.920,1.094,0.615,54.588,4395712,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.308,0.738,3.028,0.859,52.996,47710103,lightTank,8,F97_ELC_EVEN_90
61697,1878.237,1.023,1.603,0.779,53.029,3692198,mediumTank,10,R120_T22SR_A22
61713,1039.599,1.004,0.558,1.045,52.457,14344941,AT-SPG,7,G109_Steyr_WT
61729,1729.804,0.870,1.107,0.485,52.151,7736082,heavyTank,9,A125_AEP_1
61761,1385.614,0.961,0.675,0.750,51.414,12579698,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.351,0.885,1.442,0.760,52.108,15644123,mediumTank,8,R122_T44_100
61969,1172.516,0.932,0.833,1.289,50.273,332524,AT-SPG,8,G112_KanonenJagdPanzer
61985,1529.064,0.970,1.163,0.571,53.279,19436464,heavyTank,8,A124_T54E2
