tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.431,0.944,0.508,0.905,51.176,318313270,AT-SPG,8,A68_T28_Prototype
11345,943.330,0.887,0.063,1.514,52.384,58194365,SPG,7,GB29_Crusader_5inch
11521,1539.991,0.872,1.129,0.703,50.433,887886017,heavyTank,9,R81_IS8
11537,1389.439,0.997,0.688,0.871,51.303,201545482,AT-SPG,8,G71_JagdPantherII
11553,790.695,1.002,1.215,1.133,53.495,820603238,AT-SPG,6,A41_M18_Hellcat
11585,743.208,0.935,0.611,1.048,53.020,28444004,AT-SPG,6,F34_ARL_V39
11601,1445.423,0.861,0.029,0.764,50.584,55540390,SPG,9,GB30_FV3805
11777,625.882,1.144,0.829,1.072,54.946,642527330,heavyTank,5,R80_KV1
11793,821.616,1.008,0.567,1.094,51.446,149658704,AT-SPG,6,G40_Nashorn
11809,875.471,1.009,1.633,1.182,52.322,2403608,mediumTank,7,A86_T23E3
11841,1602.472,0.952,0.056,0.970,49.808,274354463,SPG,10,F38_Bat_Chatillon155_58
11857,766.365,1.001,0.157,1.835,53.660,267648867,SPG,6,GB77_FV304
12049,2034.444,1.023,0.627,0.436,50.478,277605071,AT-SPG,10,G72_JagdPz_E100
12097,1281.354,0.922,0.744,0.918,51.159,85332737,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.664,0.857,0.030,0.847,50.950,54881345,SPG,8,GB79_FV206
12289,684.870,0.990,1.808,1.050,54.438,53379082,mediumTank,6,R57_A43
12305,1856.968,0.922,1.336,0.676,49.417,136057100,mediumTank,10,G73_E50_Ausf_M
12369,1735.928,0.815,0.025,0.784,50.459,52613557,SPG,10,GB31_Conqueror_Gun
12545,912.995,0.920,1.550,0.814,52.767,65430912,mediumTank,7,R59_A44
12561,263.572,1.170,2.661,1.309,56.537,104230275,lightTank,3,G63_PzI_ausf_C
12577,506.504,0.981,1.732,0.943,56.083,955362,mediumTank,5,A78_M4_Improved
12817,207.402,1.279,2.021,1.315,58.349,219234,lightTank,2,G53_PzI
12881,502.918,0.991,1.356,0.940,54.713,13792461,mediumTank,5,GB50_Sherman_III
13073,278.794,1.004,1.616,1.391,58.245,6661875,lightTank,3,G82_Pz_II_AusfG
13089,2042.914,0.990,0.771,0.521,49.328,205642806,AT-SPG,10,A83_T110E4
13121,325.417,1.234,1.067,1.484,58.268,2713244,mediumTank,3,F44_Somua_S35
13137,1697.303,1.028,0.561,0.746,50.602,47177570,AT-SPG,9,GB81_FV4004
13313,1160.325,0.878,1.228,0.875,50.431,80245913,mediumTank,8,R60_Object416
13329,408.011,1.172,1.029,1.278,55.769,4614534,heavyTank,4,G90_DW_II
13345,1139.897,0.845,0.999,0.954,51.298,552639392,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.052,1.049,0.511,1.442,54.160,10007149,AT-SPG,5,GB44_Archer
13569,2062.196,1.045,0.740,0.631,48.527,230273872,AT-SPG,10,R88_Object268
13585,370.317,1.065,1.555,1.250,57.296,1267045,mediumTank,4,G86_VK2001DB
13825,1767.485,0.943,1.399,0.732,48.610,295445178,mediumTank,10,R87_T62A
13841,1129.129,0.815,1.164,0.981,51.353,68161574,mediumTank,8,G88_Indien_Panzer
13857,2078.815,1.011,0.723,0.488,50.745,77341042,AT-SPG,10,A85_T110E3
13889,2072.225,1.104,0.810,0.608,49.595,106779456,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.242,1.133,0.418,0.395,49.935,47787626,AT-SPG,10,GB83_FV4005
14097,706.913,0.958,1.551,1.078,54.581,40257890,mediumTank,6,G87_VK3002DB_V1
14113,1883.271,0.953,1.323,0.666,49.136,69078703,mediumTank,10,A120_M48A5
14145,410.538,0.617,2.381,0.730,53.300,258741870,lightTank,5,F62_ELC_AMX
14161,1073.578,1.041,0.808,0.982,52.914,37275374,AT-SPG,7,GB41_Challenger
14353,667.700,0.593,1.973,0.675,51.602,5768517,lightTank,7,G85_Auf_Panther
14401,1398.647,0.862,0.039,0.935,50.531,189166628,SPG,9,F67_Bat_Chatillon155_55
14417,772.734,0.991,0.843,1.130,53.076,28374340,AT-SPG,6,GB45_Achilles_IIC
14609,1829.141,0.956,1.351,0.835,48.399,54098666,mediumTank,10,G89_Leopard1
14625,1163.249,0.911,1.244,1.004,50.984,233029096,mediumTank,8,A90_T69
14657,391.356,0.980,0.099,1.494,54.600,19558588,SPG,4,F66_AMX_Ob_Am105
14673,1353.136,0.954,0.740,0.910,51.095,68201353,AT-SPG,8,GB80_Charioteer
14865,1517.602,0.899,1.195,0.847,50.493,75057361,mediumTank,9,G91_Pro_Ag_A
14881,2005.700,1.032,0.834,0.594,48.613,381470333,heavyTank,10,A67_T57_58
14913,387.093,0.937,0.880,1.175,55.130,2784694,mediumTank,4,F70_SARL42
15105,300.930,1.216,1.324,1.506,56.693,10340026,lightTank,3,R43_T-70
15121,188.946,1.173,0.162,1.039,55.985,192440,SPG,2,G93_GW_Mk_VIe
15137,501.172,0.604,2.114,0.665,52.487,38362439,lightTank,6,A71_T21
15169,223.676,1.285,0.832,1.675,57.821,242192,lightTank,2,F50_FCM36_20t
15361,230.680,1.315,1.305,1.679,59.015,6318950,lightTank,2,R42_T-60
15377,1206.800,0.830,0.028,0.738,51.013,162847698,SPG,8,G94_GW_Tiger_P
15393,1605.980,1.045,0.945,0.740,50.443,324272351,heavyTank,9,A89_T54E1
15425,1811.396,0.935,1.372,0.752,49.130,14524684,mediumTank,10,F72_AMX_30
15441,1142.250,0.793,1.089,0.805,52.475,1574343,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.346,1.139,1.549,0.784,51.856,29168182,mediumTank,10,R95_Object_907
15633,416.684,1.059,0.090,1.535,54.931,33417564,SPG,4,G95_Pz_Sfl_IVb
15649,720.071,0.720,2.352,0.666,51.458,349324302,lightTank,7,A103_T71E1
15681,1569.302,0.935,1.325,0.774,51.192,79158033,mediumTank,9,F71_AMX_30_prototype
15697,2054.631,0.909,1.033,0.510,49.034,34337044,heavyTank,10,GB91_Super_Conqueror
15873,333.930,0.927,1.484,1.294,55.683,11095446,lightTank,4,R44_T80
15889,720.437,0.940,1.305,1.009,53.470,48542302,mediumTank,6,G96_VK3002M
15905,1899.184,0.967,1.288,0.727,48.576,3850825,mediumTank,10,A92_M60
15937,231.614,1.378,0.942,2.016,59.031,869438,lightTank,2,F49_RenaultR35
15953,2047.822,0.991,0.718,0.575,51.155,12283584,AT-SPG,10,GB92_FV217
16129,979.313,0.881,0.037,0.871,51.791,118646449,SPG,7,R91_SU14_1
16145,592.109,1.054,0.658,1.058,52.503,74322724,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.525,0.863,0.033,0.877,50.748,272890234,SPG,9,A88_M53_55
16385,581.575,1.028,0.082,1.218,53.450,33533083,SPG,5,R100_SU122A
16401,1744.123,1.033,0.525,0.813,50.214,384206151,AT-SPG,9,G97_Waffentrager_IV
16417,811.464,1.015,0.060,1.316,53.576,198351853,SPG,6,A87_M44
16449,1198.035,0.750,0.720,0.623,51.793,2650830,heavyTank,8,F81_Char_de_65t
16641,474.993,0.669,2.627,0.765,52.763,46466675,lightTank,6,R101_MT25
16657,1483.927,1.080,0.469,0.934,50.965,797643202,AT-SPG,8,G99_RhB_Waffentrager
16673,536.553,0.611,2.232,0.711,52.437,206865507,lightTank,6,A94_T37
16705,1788.768,0.939,1.162,0.521,52.929,14315634,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1819.850,0.973,1.442,0.769,48.723,298036716,mediumTank,10,R97_Object_140
16913,2157.297,1.261,0.469,0.716,48.752,220491727,AT-SPG,10,G98_Waffentrager_E100
16961,1935.399,0.842,1.218,0.490,49.290,2846044,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.423,1.283,1.280,1.097,57.393,1512455,mediumTank,3,G83_Pz_IV_AusfA
17217,1454.396,0.886,2.632,0.592,48.502,48751952,lightTank,10,F88_AMX_13_105
17425,397.529,0.999,1.286,0.939,55.973,5284446,mediumTank,4,G80_Pz_IV_AusfD
17473,837.583,0.743,2.522,0.744,51.743,119751526,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1490.201,0.938,1.361,0.743,51.339,54888964,mediumTank,9,R104_Object_430_II
17729,2039.261,1.157,0.722,0.570,50.817,8500931,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.448,1.316,0.791,1.220,56.827,7749767,AT-SPG,4,G101_StuG_III
17953,788.077,0.728,2.505,0.765,51.933,255184531,lightTank,8,A97_M41_Bulldog
17985,527.675,0.768,2.101,0.742,54.169,5935476,lightTank,6,F109_AMD_Panhard_178B
18177,1029.757,0.712,2.504,0.634,50.886,166728061,lightTank,9,R109_T54S
18193,509.817,1.027,1.208,0.937,54.534,219645261,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.601,0.674,2.257,0.602,50.473,232474938,lightTank,9,A100_T49
18241,743.367,0.846,2.490,0.781,53.543,3837483,lightTank,7,F107_Hotchkiss_EBR
18433,786.820,0.708,2.663,0.804,52.506,105426052,lightTank,8,R107_LTB
18449,982.131,0.687,2.585,0.693,50.960,66585215,lightTank,9,G103_RU_251
18465,278.763,1.034,0.109,1.780,56.024,233533,SPG,3,A108_T18_HMC
18497,870.439,0.731,2.684,0.751,53.082,1506956,lightTank,8,F110_Lynx_6x6
18689,632.257,1.176,1.268,0.958,56.657,109513740,heavyTank,6,R13_KV-1s
18705,1678.873,0.909,0.728,0.511,52.822,25110697,heavyTank,9,G110_Typ_205
18721,400.056,0.992,0.110,1.262,54.762,2093179,SPG,4,A27_T82
18753,1044.818,0.819,3.537,0.964,55.063,654650,lightTank,9,F100_Panhard_EBR_90
18961,786.780,0.691,1.985,0.691,51.683,99283707,lightTank,7,G113_SP_I_C
19009,1367.681,0.873,4.180,0.870,53.746,446114,lightTank,10,F108_Panhard_EBR_105
19201,1291.315,0.808,3.256,0.698,50.118,32548963,lightTank,10,R132_VNII_100LT
19217,2082.649,1.077,0.604,0.566,48.990,263526661,AT-SPG,10,G121_Grille_15_L63
19457,756.133,0.881,2.294,0.773,52.775,31910163,lightTank,7,R131_Tank_Gavalov
19473,2018.022,0.905,1.022,0.429,51.127,19049114,heavyTank,10,G134_PzKpfw_VII
19489,1392.735,0.765,2.704,0.547,48.553,23430190,lightTank,10,A116_XM551
19713,1661.519,0.910,1.104,0.532,52.889,81669455,heavyTank,9,R151_Object_257_2
19729,1305.252,0.851,0.778,0.562,54.157,55943789,heavyTank,8,G115_Typ_205B
19745,702.599,0.804,2.831,0.727,52.535,8955945,lightTank,7,A112_T71E2R
19969,2048.677,1.035,1.428,0.544,50.756,50741566,mediumTank,10,R148_Object_430_U
19985,1291.027,0.721,3.036,0.631,47.934,4189677,lightTank,10,G125_Spz_57_Rh
20225,2188.246,1.049,1.234,0.425,52.692,32973581,AT-SPG,10,R149_Object_268_4
20241,865.255,0.706,2.722,0.681,52.327,14420187,lightTank,8,G126_HWK_12
20481,1265.267,0.808,0.841,0.501,52.645,29960513,heavyTank,8,R139_IS_M
20737,1684.912,0.906,0.973,0.454,52.813,30870921,heavyTank,9,R153_Object_705
20993,2050.155,0.925,1.086,0.355,50.869,15856541,heavyTank,10,R145_Object_705_A
21249,1742.979,1.019,0.849,0.586,52.480,31094742,AT-SPG,9,R93_Object263
21505,1772.075,1.077,1.353,0.630,53.142,87500495,mediumTank,9,R96_Object_430
21761,1877.119,1.020,1.267,0.672,49.378,1904465,mediumTank,10,R144_K_91
22017,2057.525,0.920,1.488,0.438,49.816,22911323,heavyTank,10,R155_Object_277
43329,230.633,1.198,1.978,2.445,57.848,230,lightTank,2,F111_AM39_Gendron_Somua
43585,969.692,0.829,2.951,0.911,53.166,4572898,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1532.532,1.075,0.503,0.643,51.274,52185639,AT-SPG,8,R159_SU_130PM
45313,535.531,0.780,2.849,0.729,54.638,20391383,lightTank,6,R160_T_50_2
45569,901.712,0.771,3.019,0.720,53.446,7712326,lightTank,8,R158_LT_432
46593,1162.870,1.105,1.100,0.462,55.987,38483,heavyTank,7,R156_IS_2M
46849,2630.036,1.233,1.281,0.501,58.168,277833,heavyTank,10,R157_Object_279R
47105,529.985,0.956,1.315,0.767,54.841,10732936,mediumTank,5,R154_T_34E_1943
47361,1261.781,0.850,0.994,0.597,51.859,9053337,mediumTank,8,R146_STG_Tday
47377,976.809,0.758,2.560,0.703,51.762,62808,lightTank,8,G140_HWK_30
47617,1271.963,0.858,1.019,0.617,51.815,3118214,mediumTank,8,R146_STG
47633,269.672,1.424,1.339,1.474,57.543,2779592,lightTank,2,G139_MKA
47873,317.982,1.200,1.187,0.872,55.902,33349204,mediumTank,3,R143_T_29
48129,716.938,0.942,1.178,0.783,53.842,78266,mediumTank,6,R140_M4_Loza
48145,1280.391,0.819,0.759,0.533,53.394,1490868,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1397.274,0.953,0.724,0.783,51.473,2946089,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1424.148,0.905,1.004,0.488,53.718,68697604,heavyTank,8,R134_Object_252K
48913,1289.084,0.818,0.762,0.513,52.190,17989548,heavyTank,8,G138_VK168_02
49169,818.378,0.943,1.006,0.629,54.418,88241564,heavyTank,6,G136_Tiger_131
49409,1313.316,0.973,1.090,0.639,52.909,1243774,heavyTank,8,R61_Object252_BF
49665,1409.342,0.904,0.989,0.501,53.974,16353340,heavyTank,8,R134_Object_252U
49921,1061.665,0.968,1.134,0.567,53.564,1925270,heavyTank,7,R133_KV_122
49937,1094.111,0.781,1.273,0.830,51.443,757421,mediumTank,8,G119_Panzer58_BF
50193,1440.994,0.997,0.562,0.629,51.220,349697435,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.294,1.256,1.187,1.224,57.165,15336010,lightTank,2,R125_T_45
50961,854.686,0.650,2.527,0.603,51.285,36491749,lightTank,8,G120_M41_90_GrandFinal
51201,604.518,1.252,1.288,1.259,57.856,2480067,heavyTank,5,R38_KV-220_beta
51361,1342.515,0.993,1.300,0.695,51.640,39850427,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.290,1.162,1.096,1.308,55.604,49542154,mediumTank,5,R32_Matilda_II_LL
51473,573.998,0.942,1.704,0.893,52.943,2668742,mediumTank,5,G32_PzV_PzIV
51489,223.187,1.290,2.424,1.224,56.752,7193496,lightTank,2,A19_T2_lt
51553,515.112,0.938,1.060,1.093,52.969,28237123,mediumTank,5,J12_Chi_Nu_Kai
51569,742.680,0.947,1.336,0.810,52.956,26840635,mediumTank,6,Cz01_Skoda_T40
51585,783.784,1.039,0.980,0.867,53.379,46667275,mediumTank,6,S01_Strv_74_A2
51713,595.929,1.170,1.159,1.319,55.052,135451699,heavyTank,5,R33_Churchill_LL
51729,328.549,1.636,1.479,2.198,63.419,4391354,lightTank,3,G36_PzII_J
51745,505.785,1.036,1.380,1.108,55.958,12289172,mediumTank,5,A62_Ram-II
51841,205.437,1.156,1.407,1.051,57.554,808849,lightTank,2,S15_L_60
51985,356.106,1.452,1.366,1.544,58.971,36824089,mediumTank,3,G34_S35_captured
52001,305.186,1.092,1.634,1.204,55.517,11817482,lightTank,3,A33_MTLS-1G14
52065,1116.166,0.807,1.130,0.886,51.098,10347860,mediumTank,8,J18_STA_2_3
52097,1484.568,0.973,0.491,0.791,51.455,101021895,AT-SPG,8,S22_Strv_S1
52225,306.762,1.300,2.137,1.304,56.323,1661666,lightTank,3,R34_BT-SV
52241,486.511,1.595,1.583,1.632,57.348,29776449,heavyTank,4,G35_B-1bis_captured
52257,473.725,1.016,1.597,1.029,54.828,11835465,mediumTank,5,A44_M4A2E4
52321,805.658,0.970,1.020,0.791,54.477,22223129,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.806,0.838,1.193,1.016,52.133,15143,mediumTank,8,S23_Strv_81
52481,376.957,1.276,1.471,1.662,54.513,29586197,lightTank,4,R31_Valentine_LL
52497,308.294,1.875,1.664,2.800,55.524,14537067,lightTank,2,G33_H39_captured
52513,1240.081,0.813,1.148,0.663,51.438,19498562,heavyTank,8,A45_M6A2E1
52561,1704.788,1.014,0.571,0.821,51.686,134028745,AT-SPG,9,GB32_Tortoise
52577,1241.887,0.752,1.436,0.492,53.151,256960,heavyTank,8,J29_Nameless
52609,1125.929,0.745,1.282,0.631,52.345,5781299,mediumTank,8,S23_Strv_81_sabaton
52737,254.149,1.052,1.619,1.558,54.794,1306538,lightTank,3,R67_M3_LL
52769,279.736,1.112,2.501,1.542,57.426,7708175,lightTank,3,A43_M22_Locust
52817,362.600,0.925,1.377,1.350,56.735,744555,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.748,0.765,1.825,0.632,52.302,127021,mediumTank,8,J30_Edelweiss
52865,1356.616,0.898,0.964,0.471,54.479,5010,heavyTank,8,S25_EMIL_51
52993,362.802,1.097,2.426,0.969,55.669,1104742,mediumTank,4,R68_A-32
53121,1351.800,0.987,1.222,0.732,52.124,30307,mediumTank,8,S26_Lansen_C
53249,1244.157,0.967,1.076,0.915,51.395,310573106,heavyTank,8,R54_KV-5
53505,333.658,1.468,1.602,1.690,55.795,55027513,lightTank,3,R56_T-127
53537,209.596,1.175,1.514,1.217,58.198,1618136,lightTank,2,A74_T1_E6
53585,529.702,1.084,0.781,1.409,54.585,20202363,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.988,1.227,0.814,1.361,53.201,12580297,AT-SPG,5,R78_SU_85I
53793,1134.155,0.849,1.305,0.897,51.921,2162060,mediumTank,8,A81_T95_E2
53841,823.223,1.061,0.576,1.248,52.752,25421944,heavyTank,6,GB63_TOG_II
54017,644.596,1.287,1.378,1.152,58.502,27732537,heavyTank,5,R38_KV-220
54033,625.851,1.163,1.850,0.867,55.548,32754,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.962,1.010,0.761,1.183,53.858,21037509,AT-SPG,7,GB71_AT_15A
54273,409.263,1.869,0.946,1.497,58.559,1820379,AT-SPG,3,R50_SU76I
54289,1266.293,0.797,0.873,0.819,51.798,739169479,heavyTank,8,G51_Lowe
54353,606.909,1.239,1.562,1.160,56.755,22133781,heavyTank,5,GB51_Excelsior
54529,245.004,1.378,1.402,1.488,56.356,39216756,lightTank,2,R84_Tetrarch_LL
54545,524.105,1.004,1.526,1.112,54.801,111910994,mediumTank,5,G46_T-25
54609,307.671,1.187,0.126,1.597,56.370,1183245,SPG,3,GB78_Sexton_I
54785,813.825,1.083,0.560,0.753,53.432,87128765,AT-SPG,6,R49_SU100Y
54801,269.195,1.106,2.753,1.548,58.973,4131822,lightTank,3,G50_T-15
54865,202.733,1.345,1.585,1.257,56.435,7272371,lightTank,2,GB76_Mk_VIC
55057,534.439,1.056,1.217,1.243,52.691,1059537,mediumTank,5,G70_PzIV_Hydro
55073,201.615,1.328,1.634,1.247,57.356,5985860,lightTank,2,A93_T7_Combat_Car
55121,1001.488,0.906,1.072,1.043,53.723,80124107,heavyTank,7,GB52_A45
55297,1070.243,1.141,0.765,0.884,52.893,288658365,AT-SPG,7,R89_SU122_44
55313,1254.091,0.916,0.768,1.053,51.126,142865009,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.505,1.244,1.427,1.511,51.922,729981784,AT-SPG,7,G48_E-25
55633,1150.999,0.788,1.213,0.787,51.725,90125423,mediumTank,8,GB70_N_FV4202_105
55841,1976.211,1.015,1.286,0.649,49.493,2163337,mediumTank,10,A95_T95_E6
55889,756.606,1.069,2.192,0.960,55.722,57967773,mediumTank,6,GB85_Cromwell_Berlin
56097,695.948,0.951,1.281,1.029,54.367,6168467,mediumTank,6,A104_M4A3E8A
56145,775.645,0.961,0.965,1.000,53.569,4007966,mediumTank,6,GB35_Sentinel_AC_IV
56353,1043.325,0.985,0.729,1.187,52.318,24320429,AT-SPG,7,A101_M56
56577,273.744,1.190,1.310,1.539,55.824,50171159,lightTank,3,R86_LTP
56609,1016.703,0.943,0.785,0.803,53.679,70231046,AT-SPG,7,A102_T28_concept
56657,1258.230,0.788,1.167,0.582,52.193,16351841,heavyTank,8,GB93_Caernarvon_AX
56913,1185.400,0.789,1.365,0.641,52.930,6614397,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.113,1.027,0.715,0.979,52.318,108663771,AT-SPG,6,G41_DickerMax
57121,1140.749,0.812,1.246,0.876,51.963,13532573,mediumTank,8,A63_M46_Patton_KR
57169,806.052,1.007,0.979,0.756,53.862,291260,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.033,0.925,1.031,1.190,52.891,23366244,mediumTank,6,G77_PzIV_Schmalturm
57377,1135.872,0.785,1.312,0.745,51.079,113138461,mediumTank,8,A111_T25_Pilot
57425,1615.345,1.115,1.035,0.669,56.123,231910,mediumTank,8,GB97_Chimera
57617,906.116,0.983,1.314,1.075,53.393,27776019,mediumTank,7,G78_Panther_M10
57633,702.853,0.685,2.728,0.692,52.411,48967,lightTank,7,A112_T71E2
57681,894.292,1.160,0.757,1.044,54.981,652706,AT-SPG,6,GB96_Excalibur
57889,802.467,0.699,3.044,0.768,52.460,7658495,lightTank,8,A99_T92_LT
57937,2267.832,1.056,1.393,0.562,51.907,883934,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.743,1.072,1.302,0.758,54.873,58378831,mediumTank,6,R108_T34_85M
58369,1957.505,0.877,1.495,0.524,49.717,19468436,heavyTank,10,R110_Object_260
58625,1306.200,0.946,0.432,0.639,51.702,32498,AT-SPG,8,R111_ISU130
58641,1972.508,0.935,1.032,0.433,51.429,9007807,heavyTank,10,G92_VK7201
58657,1275.240,0.776,1.217,0.485,53.006,12605736,heavyTank,8,A115_Chrysler_K_GF
58881,1304.242,0.899,1.039,0.665,53.798,7530683,heavyTank,8,R113_Object_730
58913,1227.638,0.805,1.227,0.694,53.030,21778789,heavyTank,8,A117_T26E5
59137,1136.520,1.062,1.082,0.721,54.642,32875182,heavyTank,7,R71_IS_2B
59169,1228.265,0.819,1.245,0.736,53.297,7451292,heavyTank,8,A117_T26E5_Patriot
59393,787.568,1.016,1.460,0.914,54.780,51450874,mediumTank,6,R117_T34_85_Rudy
59425,1241.773,0.746,0.821,0.590,51.643,4693252,heavyTank,8,A13_T34_hvy_BF
59649,1056.734,1.111,0.595,0.819,53.001,13199042,AT-SPG,7,R116_ISU122C_Berlin
59665,320.756,1.260,1.363,1.094,56.664,1203153,mediumTank,3,G100_Gtraktor_Krupp
59681,747.507,0.967,1.188,0.818,55.005,3569018,mediumTank,6,A118_M4_Thunderbolt
59905,1145.148,0.851,1.222,0.779,52.259,75924167,mediumTank,8,R112_T54_45
59937,1060.458,1.026,1.195,0.734,56.028,318521,mediumTank,7,A121_M26_Cologne
60161,887.998,1.143,1.031,0.995,58.083,19262,heavyTank,6,R114_Object_244
60177,1110.703,0.807,1.085,0.899,50.945,34487716,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.323,0.795,1.228,0.469,53.771,144522,heavyTank,8,A115_Chrysler_K
60417,1413.701,0.984,0.929,0.524,53.678,19628114,heavyTank,8,R115_IS-3_auto
60433,221.619,1.214,1.844,1.482,58.456,1278316,lightTank,2,G108_PzKpfwII_AusfD
60449,1433.488,1.042,0.621,0.495,54.920,3726,AT-SPG,8,A122_TS-5
60689,533.872,1.096,0.627,1.481,53.350,18897778,AT-SPG,5,G104_Stug_IV
60929,258.180,1.045,1.786,0.927,55.734,32642504,lightTank,3,R105_BT_7A
60945,1556.263,0.966,1.345,0.759,51.666,62523834,mediumTank,9,G105_T-55_NVA_DDR
61441,487.633,1.233,1.079,1.013,56.682,12820031,mediumTank,4,R118_T28_F30
61457,493.926,0.942,1.245,1.027,54.455,450310,mediumTank,5,G107_PzKpfwIII_AusfK
61505,826.895,0.769,3.115,0.883,53.387,24671362,lightTank,8,F97_ELC_EVEN_90
61697,1894.019,1.033,1.605,0.771,53.344,3899331,mediumTank,10,R120_T22SR_A22
61713,1049.011,1.012,0.554,1.043,52.746,12042938,AT-SPG,7,G109_Steyr_WT
61761,1391.553,0.954,0.682,0.744,51.700,7610368,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.370,0.871,1.415,0.764,52.043,12204316,mediumTank,8,R122_T44_100
61969,1176.228,0.935,0.825,1.279,50.258,385695,AT-SPG,8,G112_KanonenJagdPanzer
62001,895.132,0.749,2.597,0.762,50.953,201068,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1238.908,0.835,0.733,0.778,53.723,9818,AT-SPG,8,R121_KV4_KTT
62273,1492.228,1.063,0.723,0.605,52.935,13402415,heavyTank,8,F84_Somua_SM
62481,1470.820,1.028,0.525,0.733,52.554,261497,AT-SPG,8,G114_Skorpian
62529,1362.315,0.994,1.066,0.688,51.905,65358845,mediumTank,8,F19_Lorraine40t
62785,1270.349,0.781,1.003,0.586,53.593,19358059,heavyTank,8,F74_AMX_M4_1949
62977,1221.932,0.898,1.521,0.725,52.336,60047067,mediumTank,8,R127_T44_100_P
62993,1101.548,0.951,1.066,0.845,54.593,6874248,heavyTank,7,G118_VK4503
63041,1260.356,0.853,0.843,0.644,51.274,85656918,mediumTank,8,F73_M4A1_Revalorise
63233,1252.829,0.793,0.886,0.666,53.258,166289,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.974,1.006,1.074,1.094,54.477,1730231,mediumTank,5,G116_Turan_III_prot
63281,1440.500,1.068,0.794,0.678,52.852,45814849,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.650,0.778,2.359,0.793,52.028,21893452,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.732,0.807,1.075,1.335,58.240,633974,lightTank,3,G117_Toldi_III
63537,1840.816,0.955,1.258,0.702,49.962,696130,mediumTank,10,Ch25_121_mod_1971B
63553,1114.498,0.814,1.410,0.948,50.825,164040223,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1191.173,0.906,1.257,1.324,52.769,4255,mediumTank,8,G119_Panzer58
63793,1070.009,0.810,1.284,0.879,52.245,3561065,mediumTank,8,Ch26_59_Patton
63809,831.746,0.981,2.845,0.844,53.585,7443422,lightTank,7,F69_AMX13_57_100
64017,859.816,0.676,2.706,0.582,51.601,2402182,lightTank,8,G120_M41_90
64049,1143.989,0.892,1.349,0.735,50.892,61426076,mediumTank,8,Ch14_T34_3
64065,1207.437,0.895,1.332,1.017,50.992,120387544,heavyTank,8,F65_FCM_50t
64273,1124.181,0.807,1.253,0.911,51.897,30585503,mediumTank,8,G119_Pz58_Mutz
64561,1232.654,0.875,1.308,0.647,52.895,41698331,heavyTank,8,Ch23_112
64769,870.127,1.114,0.734,0.477,55.080,3422400,heavyTank,6,R152_KV2_W
64817,580.443,0.787,2.646,0.751,52.676,116418158,lightTank,6,Ch24_Type64
65073,1262.527,0.870,1.378,0.491,52.230,1583823,heavyTank,8,Ch03_WZ_111_A
