tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.527,1.002,0.847,1.080,53.341,124788077,AT-SPG,7,R74_SU100M1
10257,1554.399,0.912,1.274,0.721,51.346,208043820,mediumTank,9,G54_E-50
10273,466.666,1.189,1.213,1.558,56.954,30501052,AT-SPG,4,A57_M8A1
10497,822.748,1.044,0.696,0.647,53.390,507659158,heavyTank,6,R77_KV2
10513,1216.919,0.850,1.162,0.904,52.179,79246018,heavyTank,8,G67_VK4502A
10529,596.722,1.149,1.371,1.377,54.223,589373442,AT-SPG,5,A58_T67
10577,193.303,1.281,0.208,1.151,56.625,1648728,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.675,0.865,0.917,0.659,51.413,234084239,heavyTank,9,R63_ST_I
10769,1047.625,0.909,0.939,1.017,54.154,182689108,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.643,0.881,1.224,0.654,49.138,256252307,heavyTank,10,A69_T110E5
10817,983.770,0.899,0.676,1.058,53.318,35203643,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.541,0.967,0.093,1.805,54.287,10927453,SPG,4,GB26_Birch_Gun
11009,1212.171,0.823,0.813,0.827,52.213,139354607,heavyTank,8,R73_KV4
11025,1016.497,0.980,0.465,0.980,51.066,102816931,AT-SPG,7,G43_Sturer_Emil
11041,976.189,0.926,0.890,1.166,53.105,164484538,AT-SPG,7,A72_T25_2
11073,1661.831,1.040,0.854,0.787,51.848,84256298,AT-SPG,9,F37_AMX50_Foch
11089,597.406,1.115,0.106,1.542,55.082,76826283,SPG,5,GB28_Bishop
11265,800.926,0.997,0.896,0.844,54.416,224794491,heavyTank,6,R72_T150
11281,493.819,1.279,0.781,1.551,56.073,51655322,AT-SPG,4,G39_Marder_III
11297,1329.996,0.938,0.522,0.912,51.237,293779329,AT-SPG,8,A68_T28_Prototype
11345,939.917,0.884,0.061,1.545,52.464,54621996,SPG,7,GB29_Crusader_5inch
11521,1517.225,0.858,1.153,0.708,50.434,756612229,heavyTank,9,R81_IS8
11537,1368.059,0.991,0.682,0.890,51.140,173000463,AT-SPG,8,G71_JagdPantherII
11553,791.809,1.014,1.229,1.171,53.329,665661732,AT-SPG,6,A41_M18_Hellcat
11585,745.615,0.944,0.616,1.074,52.996,24127399,AT-SPG,6,F34_ARL_V39
11601,1421.121,0.836,0.027,0.823,50.814,57423339,SPG,9,GB30_FV3805
11777,628.935,1.153,0.848,1.094,55.005,538508591,heavyTank,5,R80_KV1
11793,818.121,1.014,0.570,1.127,51.444,128355414,AT-SPG,6,G40_Nashorn
11809,877.091,0.993,1.613,1.209,52.564,2200658,mediumTank,7,A86_T23E3
11841,1574.482,0.931,0.053,0.971,50.045,251962928,SPG,10,F38_Bat_Chatillon155_58
11857,766.434,1.003,0.157,1.871,53.585,220856828,SPG,6,GB77_FV304
12049,2004.558,1.004,0.597,0.425,50.990,290549478,AT-SPG,10,G72_JagdPz_E100
12097,1277.989,0.932,0.728,0.934,51.158,77139607,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.644,0.845,0.027,0.889,51.140,53808816,SPG,8,GB79_FV206
12289,683.172,0.996,1.818,1.087,54.315,47093713,mediumTank,6,R57_A43
12305,1832.163,0.910,1.316,0.679,49.581,128934649,mediumTank,10,G73_E50_Ausf_M
12369,1668.522,0.752,0.021,0.734,50.708,62546913,SPG,10,GB31_Conqueror_Gun
12545,902.566,0.920,1.555,0.847,52.845,53463011,mediumTank,7,R59_A44
12561,265.323,1.167,2.625,1.367,55.999,99295063,lightTank,3,G63_PzI_ausf_C
12577,520.137,0.974,1.746,0.939,55.550,1453187,mediumTank,5,A78_M4_Improved
12817,248.119,1.278,1.887,1.448,56.125,255732,lightTank,2,G53_PzI
12881,499.995,0.993,1.376,0.961,54.647,11956444,mediumTank,5,GB50_Sherman_III
13073,291.865,1.003,1.602,1.461,57.860,6578858,lightTank,3,G82_Pz_II_AusfG
13089,2007.183,0.971,0.743,0.503,50.036,228329336,AT-SPG,10,A83_T110E4
13121,387.639,1.293,1.066,1.609,57.756,3940529,mediumTank,3,F44_Somua_S35
13137,1640.732,0.997,0.537,0.748,50.511,71762751,AT-SPG,9,GB81_FV4004
13313,1146.378,0.874,1.214,0.906,50.414,67411914,mediumTank,8,R60_Object416
13329,422.467,1.195,1.068,1.270,55.681,5161624,heavyTank,4,G90_DW_II
13345,1142.703,0.843,1.029,0.941,51.188,514344823,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.603,1.055,0.520,1.479,54.130,7935817,AT-SPG,5,GB44_Archer
13569,2041.571,1.044,0.717,0.631,48.767,229066980,AT-SPG,10,R88_Object268
13585,376.268,1.071,1.588,1.256,57.250,1154651,mediumTank,4,G86_VK2001DB
13825,1742.237,0.939,1.393,0.750,48.765,241741460,mediumTank,10,R87_T62A
13841,1132.153,0.819,1.116,0.985,51.317,62736927,mediumTank,8,G88_Indien_Panzer
13857,2043.072,0.982,0.682,0.442,51.535,94397391,AT-SPG,10,A85_T110E3
13889,2042.090,1.095,0.790,0.610,49.877,96249301,AT-SPG,10,F64_AMX_50Fosh_155
13905,1966.835,1.059,0.378,0.385,49.988,77727411,AT-SPG,10,GB83_FV4005
14097,706.189,0.966,1.578,1.108,54.579,35711161,mediumTank,6,G87_VK3002DB_V1
14113,1836.306,0.924,1.253,0.665,49.354,75810789,mediumTank,10,A120_M48A5
14145,403.082,0.632,2.376,0.763,53.340,215547798,lightTank,5,F62_ELC_AMX
14161,1057.028,1.032,0.783,0.981,52.951,53067925,AT-SPG,7,GB41_Challenger
14353,667.804,0.604,2.025,0.712,51.642,4844277,lightTank,7,G85_Auf_Panther
14401,1385.707,0.856,0.037,0.975,50.638,170921926,SPG,9,F67_Bat_Chatillon155_55
14417,767.110,0.990,0.832,1.142,52.938,31621646,AT-SPG,6,GB45_Achilles_IIC
14609,1897.239,0.966,1.155,0.756,48.764,108239189,mediumTank,10,G89_Leopard1
14625,1151.211,0.910,1.241,1.036,50.932,190292091,mediumTank,8,A90_T69
14657,389.610,0.991,0.099,1.512,54.612,15698712,SPG,4,F66_AMX_Ob_Am105
14673,1319.421,0.942,0.704,0.901,50.869,102627481,AT-SPG,8,GB80_Charioteer
14865,1619.768,0.952,1.114,0.809,50.222,147560405,mediumTank,9,G91_Pro_Ag_A
14881,1965.671,1.014,0.828,0.580,48.547,356542608,heavyTank,10,A67_T57_58
14913,387.233,0.942,0.899,1.187,55.091,2282680,mediumTank,4,F70_SARL42
15105,311.871,1.224,1.323,1.563,56.627,9890030,lightTank,3,R43_T-70
15121,213.061,1.021,0.124,0.868,55.352,203577,SPG,2,G93_GW_Mk_VIe
15137,501.426,0.621,2.138,0.699,52.449,34037990,lightTank,6,A71_T21
15169,264.803,1.227,0.809,1.779,57.131,302819,lightTank,2,F50_FCM36_20t
15361,232.067,1.314,1.317,1.732,58.858,5134909,lightTank,2,R42_T-60
15377,1219.639,0.825,0.024,0.778,51.387,186482800,SPG,8,G94_GW_Tiger_P
15393,1589.981,1.036,0.939,0.757,50.346,282025032,heavyTank,9,A89_T54E1
15425,1768.467,0.923,1.333,0.762,49.360,14884378,mediumTank,10,F72_AMX_30
15441,1115.850,0.774,1.086,0.841,51.910,1294652,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.311,1.104,1.483,0.747,51.763,39110804,mediumTank,10,R95_Object_907
15633,414.288,1.065,0.089,1.549,54.912,29509891,SPG,4,G95_Pz_Sfl_IVb
15649,708.400,0.727,2.377,0.690,51.342,308638645,lightTank,7,A103_T71E1
15681,1536.383,0.922,1.349,0.785,50.842,85603426,mediumTank,9,F71_AMX_30_prototype
15697,1957.039,0.872,1.005,0.486,49.561,107295915,heavyTank,10,GB91_Super_Conqueror
15873,331.164,0.931,1.504,1.324,55.659,9784998,lightTank,4,R44_T80
15889,725.424,0.948,1.315,1.030,53.553,48363184,mediumTank,6,G96_VK3002M
15905,1860.871,0.922,1.297,0.697,49.973,10430675,mediumTank,10,A92_M60
15937,253.160,1.380,0.924,2.091,58.927,960389,lightTank,2,F49_RenaultR35
15953,1978.981,0.969,0.708,0.567,51.759,19081715,AT-SPG,10,GB92_FV217
16129,977.678,0.885,0.035,0.907,51.957,109356978,SPG,7,R91_SU14_1
16145,591.490,1.063,0.668,1.092,52.577,58849592,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1463.385,0.825,0.029,0.935,50.739,343388310,SPG,9,A88_M53_55
16209,586.567,0.926,1.450,0.882,54.294,424492,mediumTank,5,GB107_Cavalier
16385,582.055,1.041,0.082,1.249,53.440,25637365,SPG,5,R100_SU122A
16401,1719.898,1.032,0.507,0.825,50.349,383210328,AT-SPG,9,G97_Waffentrager_IV
16417,819.830,1.010,0.055,1.337,53.350,289821566,SPG,6,A87_M44
16449,1183.822,0.751,0.720,0.644,51.949,2887325,heavyTank,8,F81_Char_de_65t
16641,471.006,0.678,2.632,0.791,52.759,48186176,lightTank,6,R101_MT25
16657,1447.281,1.065,0.450,0.938,50.863,762882758,AT-SPG,8,G99_RhB_Waffentrager
16673,528.580,0.617,2.257,0.746,52.361,168336405,lightTank,6,A94_T37
16705,1704.077,0.876,1.159,0.491,52.392,32690549,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.404,0.959,1.409,0.776,49.071,278292314,mediumTank,10,R97_Object_140
16913,2151.420,1.270,0.476,0.739,48.733,171613300,AT-SPG,10,G98_Waffentrager_E100
16961,1872.709,0.809,1.168,0.464,49.706,6667942,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.528,1.288,1.279,1.149,56.577,1843305,mediumTank,3,G83_Pz_IV_AusfA
17217,1340.394,0.809,2.523,0.551,48.943,73016881,lightTank,10,F88_AMX_13_105
17425,400.123,1.009,1.307,0.962,55.922,4990011,mediumTank,4,G80_Pz_IV_AusfD
17473,799.548,0.711,2.539,0.766,51.446,115246265,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.556,0.922,1.333,0.770,51.074,49090469,mediumTank,9,R104_Object_430_II
17729,1976.152,1.122,0.697,0.573,51.147,16916605,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.267,1.319,0.789,1.224,56.497,8700732,AT-SPG,4,G101_StuG_III
17953,781.561,0.729,2.520,0.804,51.910,180922613,lightTank,8,A97_M41_Bulldog
17985,500.423,0.734,2.291,0.711,53.579,29250945,lightTank,6,F109_AMD_Panhard_178B
18177,1005.356,0.700,2.565,0.656,50.896,135853385,lightTank,9,R109_T54S
18193,511.060,1.034,1.222,0.960,54.487,194448584,mediumTank,5,G81_Pz_IV_AusfH
18209,994.258,0.665,2.345,0.611,50.525,206551057,lightTank,9,A100_T49
18241,664.817,0.728,2.684,0.707,53.075,30883174,lightTank,7,F107_Hotchkiss_EBR
18433,775.025,0.700,2.670,0.840,52.352,77503212,lightTank,8,R107_LTB
18449,967.869,0.681,2.639,0.716,51.018,48651481,lightTank,9,G103_RU_251
18465,278.474,0.941,0.100,1.712,54.751,263241,SPG,3,A108_T18_HMC
18497,813.376,0.656,2.753,0.720,51.544,20848722,lightTank,8,F110_Lynx_6x6
18689,629.178,1.159,1.270,0.953,56.333,103204640,heavyTank,6,R13_KV-1s
18705,1613.601,0.874,0.718,0.515,52.517,37712926,heavyTank,9,G110_Typ_205
18721,397.332,0.990,0.109,1.275,54.460,2122745,SPG,4,A27_T82
18753,964.429,0.736,3.599,0.887,53.319,15249380,lightTank,9,F100_Panhard_EBR_90
18961,757.028,0.684,2.032,0.723,51.567,85124357,lightTank,7,G113_SP_I_C
19009,1264.316,0.765,3.802,0.767,51.031,48884275,lightTank,10,F108_Panhard_EBR_105
19201,1222.908,0.770,3.154,0.698,50.445,36117640,lightTank,10,R132_VNII_100LT
19217,2017.992,1.049,0.568,0.563,49.501,302204036,AT-SPG,10,G121_Grille_15_L63
19457,711.269,0.831,2.307,0.788,52.353,40402592,lightTank,7,R131_Tank_Gavalov
19473,1927.535,0.868,0.988,0.420,50.885,29181419,heavyTank,10,G134_PzKpfw_VII
19489,1317.094,0.722,2.590,0.534,48.605,24517999,lightTank,10,A116_XM551
19713,1561.869,0.865,1.105,0.536,52.284,148448217,heavyTank,9,R151_Object_257_2
19729,1277.370,0.841,0.773,0.559,53.555,78486148,heavyTank,8,G115_Typ_205B
19745,669.642,0.767,2.814,0.766,52.309,10166614,lightTank,7,A112_T71E2R
19969,1895.388,0.960,1.328,0.541,50.342,154046505,mediumTank,10,R148_Object_430_U
19985,1252.093,0.702,2.924,0.649,48.348,3080752,lightTank,10,G125_Spz_57_Rh
20225,2038.341,0.967,1.180,0.414,52.561,88857431,AT-SPG,10,R149_Object_268_4
20241,823.548,0.673,2.753,0.699,51.964,14422001,lightTank,8,G126_HWK_12
20257,596.613,1.197,1.210,0.837,56.191,2223845,mediumTank,4,A129_T6_medium
20481,1241.304,0.800,0.850,0.513,52.067,45859031,heavyTank,8,R139_IS_M
20737,1608.896,0.858,0.960,0.449,52.131,66066616,heavyTank,9,R153_Object_705
20993,1942.766,0.869,1.042,0.350,50.054,68638458,heavyTank,10,R145_Object_705_A
21249,1666.121,0.954,0.857,0.582,51.938,77450370,AT-SPG,9,R93_Object263
21505,1641.496,0.995,1.303,0.623,52.124,199217187,mediumTank,9,R96_Object_430
21761,1811.680,0.996,1.123,0.709,49.307,8006446,mediumTank,10,R144_K_91
22017,1913.120,0.859,1.427,0.425,49.912,113708383,heavyTank,10,R155_Object_277
22273,1934.003,0.931,0.908,0.477,50.895,7182295,heavyTank,10,R169_ST_II
22529,1628.315,0.902,1.082,0.485,52.136,38812991,heavyTank,9,R171_IS_3_II
22785,1276.340,0.840,0.834,0.544,52.236,37951183,heavyTank,8,R170_IS_2_II
23041,391.638,0.997,1.765,1.324,55.739,589071,lightTank,3,R174_BT-5
25617,699.212,0.924,2.211,0.625,54.764,767524,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.048,1.004,0.897,0.528,54.067,25595942,heavyTank,7,R175_IS_2_screen
31745,1402.899,0.996,0.336,0.467,51.194,20912805,AT-SPG,8,R177_ISU_152K_BL10
32001,1812.298,0.796,1.309,0.345,50.973,13666,heavyTank,10,R178_Object_780
32065,1337.966,0.846,1.451,0.683,51.687,758625,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1274.339,0.855,1.146,0.616,50.992,20701560,mediumTank,8,R180_Object_274_A
32769,1659.256,1.007,0.984,0.765,51.566,3086850,AT-SPG,9,R183_K_91_PT
33281,430.553,0.779,1.638,0.747,54.417,454159,mediumTank,4,R185_T_34_L_11_1941
34593,423.535,0.864,1.315,0.717,52.799,539,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1490.146,1.098,1.202,0.760,52.660,3065086,mediumTank,8,A140_ASTRON_REX_105mm
43329,280.564,1.153,1.856,2.339,55.283,113085,lightTank,2,F111_AM39_Gendron_Somua
43553,1401.174,0.829,1.093,0.455,53.911,11652,heavyTank,8,A141_M_IV_Y
43585,863.131,0.714,3.301,0.815,52.392,55965820,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.034,1.003,0.872,1.719,54.389,2228815,lightTank,2,F42_AMR_35
44289,1388.361,0.919,1.047,0.461,52.316,52819822,heavyTank,8,R165_Object_703_II
44545,1666.557,0.868,1.251,0.450,52.966,13093088,heavyTank,9,R119_Object_777
44801,319.789,0.903,1.748,1.141,55.018,10574369,lightTank,3,R161_T_116
45057,1476.945,1.050,0.459,0.637,50.708,277555625,AT-SPG,8,R159_SU_130PM
45313,529.768,0.761,3.043,0.736,53.997,98902171,lightTank,6,R160_T_50_2
45569,827.485,0.679,3.012,0.679,51.790,42456309,lightTank,8,R158_LT_432
45585,735.181,1.119,1.432,1.069,54.687,259061,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1195.790,0.910,1.521,0.802,51.724,7805482,mediumTank,8,G154_Kpz_07_RH
46097,463.820,0.809,0.801,1.533,54.483,1834458,AT-SPG,4,G151_Pz_Sfl_IC
46353,1649.398,0.937,1.228,0.731,50.517,5682888,mediumTank,9,G147_Kunze_Panzer
46593,1185.238,1.070,1.068,0.545,55.223,768449,heavyTank,7,R156_IS_2M
46609,1139.550,0.794,0.953,0.688,52.753,811516,mediumTank,8,G142_M48RPz
46849,2422.627,1.085,1.246,0.425,55.109,15567946,heavyTank,10,R157_Object_279R
46865,1340.146,0.792,1.339,0.469,51.958,26553235,heavyTank,8,G143_E75_TS
47105,547.195,0.971,1.364,0.844,54.556,25138939,mediumTank,5,R154_T_34E_1943
47121,1803.032,1.033,1.457,0.721,53.289,20685369,mediumTank,9,G144_Kpz_50t
47361,1268.388,0.854,0.977,0.621,50.850,60816029,mediumTank,8,R146_STG_Tday
47377,849.796,0.623,2.694,0.568,50.694,11026377,lightTank,8,G140_HWK_30
47617,1234.818,0.845,0.997,0.629,50.872,10387170,mediumTank,8,R146_STG
47633,313.054,1.404,1.285,1.611,56.401,15157207,lightTank,2,G139_MKA
47873,350.441,1.155,1.128,0.914,54.898,60347424,mediumTank,3,R143_T_29
48129,716.502,0.932,1.189,0.861,52.861,251817,mediumTank,6,R140_M4_Loza
48145,1251.817,0.814,0.761,0.534,52.938,2714386,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.249,0.917,0.577,0.555,51.693,11568706,AT-SPG,8,R135_T_103
48401,1376.659,0.950,0.648,0.782,51.416,22561048,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1380.256,0.877,1.006,0.468,52.888,122470359,heavyTank,8,R134_Object_252K
48913,1253.099,0.807,0.754,0.530,52.036,23544937,heavyTank,8,G138_VK168_02
49169,809.302,0.939,1.020,0.641,54.152,102544590,heavyTank,6,G136_Tiger_131
49409,1387.893,0.950,1.053,0.478,52.293,26379527,heavyTank,8,R61_Object252_BF
49665,1373.303,0.880,0.999,0.477,53.088,27854266,heavyTank,8,R134_Object_252U
49921,1045.202,0.933,1.148,0.545,53.477,4375875,heavyTank,7,R133_KV_122
49937,1113.869,0.785,1.192,0.768,51.197,4266822,mediumTank,8,G119_Panzer58_BF
50193,1399.011,0.980,0.536,0.628,50.938,515678910,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.311,0.817,1.162,0.702,51.137,488820,mediumTank,8,A136_T42
50849,2151.695,1.130,1.182,0.645,51.687,2404280,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.007,1.206,1.148,1.354,56.487,17458789,lightTank,2,R125_T_45
50961,825.818,0.633,2.510,0.611,50.869,34031000,lightTank,8,G120_M41_90_GrandFinal
50977,548.752,0.694,2.429,0.660,53.919,12085304,lightTank,6,A134_M24E2_SuperChaffee
51057,1689.343,1.082,0.965,0.487,53.723,7558815,heavyTank,8,Cz14_Skoda_T-56
51089,1328.701,0.888,1.264,0.634,50.782,39778606,mediumTank,8,Pl19_CS_52_LIS
51105,1428.309,0.942,1.059,0.458,51.702,31825565,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.596,1.252,1.320,1.266,57.702,1978310,heavyTank,5,R38_KV-220_beta
51233,1416.864,0.944,0.925,0.533,51.070,8001592,heavyTank,8,A132_T77
51313,1154.391,0.988,1.069,0.737,55.953,226166,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.807,0.998,1.445,0.899,54.200,13504815,mediumTank,6,Pl16_T34_85_Rudy
51361,1333.122,0.991,1.299,0.714,51.047,222052417,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.440,1.159,1.104,1.344,55.432,42680618,mediumTank,5,R32_Matilda_II_LL
51473,825.898,1.393,2.075,1.053,57.138,6343624,mediumTank,5,G32_PzV_PzIV
51489,242.806,1.276,2.412,1.305,56.151,7854302,lightTank,2,A19_T2_lt
51537,1355.950,0.886,0.788,0.388,52.714,18254,heavyTank,8,GB112_Caliban
51553,512.149,0.936,1.067,1.129,52.996,23690312,mediumTank,5,J12_Chi_Nu_Kai
51569,736.470,0.939,1.335,0.819,52.815,25525046,mediumTank,6,Cz01_Skoda_T40
51585,792.899,1.037,0.984,0.876,53.055,58937734,mediumTank,6,S01_Strv_74_A2
51713,607.130,1.172,1.175,1.322,54.905,115297723,heavyTank,5,R33_Churchill_LL
51729,405.926,1.641,1.368,2.357,62.325,5681770,lightTank,3,G36_PzII_J
51745,513.516,1.047,1.394,1.147,55.875,10849898,mediumTank,5,A62_Ram-II
51825,1205.726,0.881,1.099,0.674,50.431,11289101,mediumTank,8,Cz13_T_27
51841,226.087,1.064,1.427,1.198,56.141,834546,lightTank,2,S15_L_60
51985,397.656,1.476,1.350,1.633,58.483,41268288,mediumTank,3,G34_S35_captured
52001,319.652,1.073,1.604,1.287,55.067,18418197,lightTank,3,A33_MTLS-1G14
52049,1652.233,0.989,1.145,0.502,55.087,692041,heavyTank,8,GB111_Charlemagne
52065,1120.837,0.799,1.222,0.820,51.020,22210638,mediumTank,8,J18_STA_2_3
52097,1431.617,0.954,0.469,0.792,50.902,177298085,AT-SPG,8,S22_Strv_S1
52225,344.314,1.269,2.187,1.369,56.253,1869050,lightTank,3,R34_BT-SV
52241,488.322,1.535,1.568,1.624,56.486,30353991,heavyTank,4,G35_B-1bis_captured
52257,473.520,1.016,1.617,1.060,54.771,9831347,mediumTank,5,A44_M4A2E4
52305,1492.296,1.130,0.608,0.738,51.790,41704869,AT-SPG,8,GB109_GSOR_1008
52321,808.269,0.966,1.036,0.779,54.357,23483029,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.367,0.765,1.232,0.761,52.207,323057,mediumTank,8,S23_Strv_81
52481,375.748,1.255,1.468,1.692,54.356,27301525,lightTank,4,R31_Valentine_LL
52497,329.675,1.880,1.608,2.879,56.225,13228028,lightTank,2,G33_H39_captured
52513,1241.591,0.807,1.158,0.627,51.384,21378641,heavyTank,8,A45_M6A2E1
52561,1739.405,1.036,0.601,0.794,52.602,158022768,AT-SPG,9,GB32_Tortoise
52577,1221.537,0.753,1.461,0.499,52.634,323024,heavyTank,8,J29_Nameless
52609,1093.654,0.736,1.276,0.687,52.025,6520267,mediumTank,8,S23_Strv_81_sabaton
52737,264.280,1.017,1.618,1.592,54.268,1086130,lightTank,3,R67_M3_LL
52769,299.710,1.110,2.465,1.647,57.069,7916465,lightTank,3,A43_M22_Locust
52817,373.329,0.921,1.398,1.367,56.168,834152,mediumTank,4,GB33_Sentinel_AC_I
52833,1055.190,0.766,1.772,0.678,51.999,137644,mediumTank,8,J30_Edelweiss
52865,1399.856,0.949,1.030,0.514,51.836,30167517,heavyTank,8,S25_EMIL_51
52993,463.053,1.198,2.527,1.037,55.994,1300058,mediumTank,4,R68_A-32
53121,1288.097,0.916,1.258,0.722,51.317,29881947,mediumTank,8,S26_Lansen_C
53249,1239.032,0.961,1.084,0.923,51.379,262772138,heavyTank,8,R54_KV-5
53505,338.640,1.448,1.590,1.744,55.635,51095283,lightTank,3,R56_T-127
53537,225.392,1.156,1.527,1.290,57.428,1500567,lightTank,2,A74_T1_E6
53585,534.968,1.082,0.788,1.424,54.454,18374139,mediumTank,5,GB68_Matilda_Black_Prince
53761,603.740,1.240,0.820,1.394,53.153,11375823,AT-SPG,5,R78_SU_85I
53793,1110.783,0.838,1.309,0.930,51.722,1912777,mediumTank,8,A81_T95_E2
53841,820.993,1.057,0.577,1.260,52.826,23079218,heavyTank,6,GB63_TOG_II
54017,682.473,1.277,1.437,1.087,57.634,32538724,heavyTank,5,R38_KV-220
54033,789.839,1.340,1.987,0.842,57.593,67034,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.040,1.006,0.775,1.153,54.365,20801622,AT-SPG,7,GB71_AT_15A
54145,1650.446,0.839,1.051,0.536,50.792,4778554,heavyTank,9,S31_Strv_K
54273,476.150,1.831,0.910,1.517,57.893,2014196,AT-SPG,3,R50_SU76I
54289,1259.777,0.788,0.897,0.802,51.859,686069572,heavyTank,8,G51_Lowe
54353,624.788,1.245,1.590,1.161,56.722,21128771,heavyTank,5,GB51_Excelsior
54529,247.898,1.373,1.418,1.549,56.283,32251775,lightTank,2,R84_Tetrarch_LL
54545,517.831,0.998,1.537,1.152,54.718,94035571,mediumTank,5,G46_T-25
54609,369.174,1.238,0.118,1.279,56.390,2731436,SPG,3,GB78_Sexton_I
54657,1415.056,0.805,0.832,0.292,51.603,12408,heavyTank,8,S32_Bofors_Tornvagn
54785,825.345,1.086,0.541,0.742,53.213,84824904,AT-SPG,6,R49_SU100Y
54801,285.945,1.103,2.693,1.667,58.211,4105547,lightTank,3,G50_T-15
54865,221.115,1.319,1.600,1.315,55.137,6588152,lightTank,2,GB76_Mk_VIC
55057,589.405,1.050,1.265,1.105,53.150,3985265,mediumTank,5,G70_PzIV_Hydro
55073,229.136,1.292,1.690,1.316,55.670,6092985,lightTank,2,A93_T7_Combat_Car
55121,992.630,0.907,1.081,1.068,53.695,62643757,heavyTank,7,GB52_A45
55297,1054.705,1.137,0.760,0.900,52.823,250678856,AT-SPG,7,R89_SU122_44
55313,1244.977,0.920,0.769,1.064,51.132,120831582,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.071,0.647,2.438,0.748,52.739,2563139,lightTank,6,GB108_A46
55569,1000.601,1.227,1.435,1.517,51.853,689639078,AT-SPG,7,G48_E-25
55633,1118.275,0.764,1.270,0.773,51.438,122403921,mediumTank,8,GB70_N_FV4202_105
55841,1905.317,0.982,1.248,0.657,49.895,2810783,mediumTank,10,A95_T95_E6
55889,746.646,1.051,2.185,0.972,55.249,58243364,mediumTank,6,GB85_Cromwell_Berlin
56081,1307.281,0.804,0.914,0.403,52.499,9520755,heavyTank,8,G141_VK7501K
56097,690.900,0.946,1.278,1.046,54.155,5660630,mediumTank,6,A104_M4A3E8A
56145,764.469,0.949,0.971,0.986,53.361,5150316,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.150,0.971,0.743,1.153,52.253,33011534,AT-SPG,7,A101_M56
56577,273.862,1.191,1.326,1.594,55.732,40649873,lightTank,3,R86_LTP
56609,1001.786,0.937,0.792,0.807,53.807,79796251,AT-SPG,7,A102_T28_concept
56657,1226.578,0.772,1.177,0.568,51.813,40261739,heavyTank,8,GB93_Caernarvon_AX
56913,1146.439,0.769,1.342,0.678,52.186,19850284,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.507,1.027,0.711,0.984,52.277,99959325,AT-SPG,6,G41_DickerMax
57121,1116.493,0.803,1.249,0.900,51.702,11677150,mediumTank,8,A63_M46_Patton_KR
57169,836.594,1.007,1.013,0.832,53.110,4898239,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.039,0.934,1.029,1.189,52.919,21558210,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.798,0.775,1.312,0.775,50.785,95081040,mediumTank,8,A111_T25_Pilot
57425,1507.437,0.998,1.012,0.639,53.231,9918973,mediumTank,8,GB97_Chimera
57617,908.949,0.984,1.325,1.051,53.282,30483656,mediumTank,7,G78_Panther_M10
57633,693.353,0.692,2.709,0.773,51.709,40179,lightTank,7,A112_T71E2
57681,911.007,1.123,0.800,1.013,53.555,11526470,AT-SPG,6,GB96_Excalibur
57889,761.913,0.650,2.966,0.770,51.718,10112951,lightTank,8,A99_T92_LT
57937,2250.623,1.021,1.390,0.494,52.614,26069713,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,858.305,1.102,1.320,0.812,54.490,113289180,mediumTank,6,R108_T34_85M
58369,1942.755,0.864,1.491,0.495,50.074,32628073,heavyTank,10,R110_Object_260
58449,810.245,0.638,2.948,0.717,51.663,1193122,lightTank,8,GB101_FV1066_Senlac
58625,1292.484,0.949,0.419,0.658,50.807,94878,AT-SPG,8,R111_ISU130
58641,2061.356,0.951,0.988,0.397,51.820,11960839,heavyTank,10,G92_VK7201
