tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.303,1.025,0.869,0.785,51.844,83891431,AT-SPG,9,F37_AMX50_Foch
11089,597.533,1.113,0.106,1.531,55.096,82487691,SPG,5,GB28_Bishop
11265,800.945,0.994,0.888,0.838,54.463,242116954,heavyTank,6,R72_T150
11281,494.068,1.277,0.778,1.525,56.101,53636612,AT-SPG,4,G39_Marder_III
11297,1342.725,0.940,0.518,0.900,51.216,319338346,AT-SPG,8,A68_T28_Prototype
11345,943.947,0.886,0.062,1.530,52.426,57654494,SPG,7,GB29_Crusader_5inch
11521,1531.523,0.861,1.144,0.696,50.446,850046507,heavyTank,9,R81_IS8
11537,1379.887,0.992,0.681,0.875,51.180,193777767,AT-SPG,8,G71_JagdPantherII
11553,789.696,1.005,1.216,1.149,53.446,769776580,AT-SPG,6,A41_M18_Hellcat
11585,745.950,0.942,0.614,1.061,53.014,26893928,AT-SPG,6,F34_ARL_V39
11601,1436.572,0.847,0.028,0.795,50.691,57039364,SPG,9,GB30_FV3805
11777,626.823,1.150,0.838,1.086,54.975,591541017,heavyTank,5,R80_KV1
11793,821.436,1.012,0.569,1.110,51.451,140785295,AT-SPG,6,G40_Nashorn
11809,883.389,1.009,1.629,1.193,52.508,2348338,mediumTank,7,A86_T23E3
11841,1590.972,0.940,0.055,0.974,49.889,267533430,SPG,10,F38_Bat_Chatillon155_58
11857,767.633,1.003,0.156,1.857,53.634,247093170,SPG,6,GB77_FV304
12049,2023.439,1.015,0.612,0.432,50.698,290197626,AT-SPG,10,G72_JagdPz_E100
12097,1283.764,0.930,0.735,0.921,51.163,83439379,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1184.957,0.849,0.028,0.870,51.042,55403881,SPG,8,GB79_FV206
12289,684.297,0.993,1.810,1.068,54.413,51121444,mediumTank,6,R57_A43
12305,1840.104,0.914,1.326,0.678,49.305,132192310,mediumTank,10,G73_E50_Ausf_M
12369,1708.617,0.777,0.022,0.766,50.661,59242491,SPG,10,GB31_Conqueror_Gun
12545,909.447,0.920,1.551,0.828,52.813,61208900,mediumTank,7,R59_A44
12561,265.942,1.179,2.627,1.347,56.267,107759938,lightTank,3,G63_PzI_ausf_C
12577,507.667,0.974,1.732,0.919,55.883,1308275,mediumTank,5,A78_M4_Improved
12817,212.955,1.297,1.986,1.382,57.977,216192,lightTank,2,G53_PzI
12881,501.750,0.992,1.365,0.944,54.682,13408800,mediumTank,5,GB50_Sherman_III
13073,281.027,1.010,1.616,1.424,58.101,6579419,lightTank,3,G82_Pz_II_AusfG
13089,2027.958,0.980,0.757,0.515,49.658,220448404,AT-SPG,10,A83_T110E4
13121,337.384,1.269,1.070,1.540,58.286,3199834,mediumTank,3,F44_Somua_S35
13137,1667.104,1.008,0.548,0.739,50.592,65107859,AT-SPG,9,GB81_FV4004
13313,1155.828,0.876,1.220,0.888,50.441,75999212,mediumTank,8,R60_Object416
13329,414.142,1.189,1.051,1.271,55.847,5152475,heavyTank,4,G90_DW_II
13345,1139.890,0.844,1.009,0.953,51.246,540148712,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.862,1.050,0.515,1.452,54.140,9292813,AT-SPG,5,GB44_Archer
13569,2051.357,1.043,0.728,0.634,48.668,232873508,AT-SPG,10,R88_Object268
13585,373.027,1.069,1.575,1.258,57.274,1241282,mediumTank,4,G86_VK2001DB
13825,1754.917,0.939,1.394,0.742,48.676,271406452,mediumTank,10,R87_T62A
13841,1140.182,0.821,1.137,0.972,51.364,67781384,mediumTank,8,G88_Indien_Panzer
13857,2059.594,0.996,0.705,0.479,51.054,83230805,AT-SPG,10,A85_T110E3
13889,2057.613,1.099,0.801,0.610,49.661,103180876,AT-SPG,10,F64_AMX_50Fosh_155
13905,2033.111,1.077,0.393,0.389,49.911,65498104,AT-SPG,10,GB83_FV4005
14097,708.457,0.963,1.564,1.095,54.600,38826011,mediumTank,6,G87_VK3002DB_V1
14113,1861.830,0.937,1.289,0.664,49.083,73563812,mediumTank,10,A120_M48A5
14145,405.946,0.626,2.365,0.742,53.336,241746254,lightTank,5,F62_ELC_AMX
14161,1069.417,1.039,0.791,0.973,52.950,50425060,AT-SPG,7,GB41_Challenger
14353,668.166,0.595,1.987,0.692,51.632,5109616,lightTank,7,G85_Auf_Panther
14401,1395.648,0.859,0.038,0.954,50.550,182317751,SPG,9,F67_Bat_Chatillon155_55
14417,769.605,0.993,0.835,1.132,53.053,31105784,AT-SPG,6,GB45_Achilles_IIC
14609,1884.181,0.969,1.234,0.782,48.710,72766554,mediumTank,10,G89_Leopard1
14625,1159.465,0.910,1.241,1.018,50.986,216128734,mediumTank,8,A90_T69
14657,392.022,0.986,0.099,1.503,54.624,18013632,SPG,4,F66_AMX_Ob_Am105
14673,1338.302,0.950,0.722,0.896,50.952,89809367,AT-SPG,8,GB80_Charioteer
14865,1626.471,0.954,1.139,0.811,50.495,111293201,mediumTank,9,G91_Pro_Ag_A
14881,1984.734,1.021,0.829,0.591,48.600,378543963,heavyTank,10,A67_T57_58
14913,387.986,0.940,0.889,1.175,55.160,2617755,mediumTank,4,F70_SARL42
15105,302.901,1.220,1.328,1.538,56.666,10033842,lightTank,3,R43_T-70
15121,189.001,1.156,0.146,0.925,56.632,191423,SPG,2,G93_GW_Mk_VIe
15137,504.328,0.617,2.129,0.682,52.437,38088355,lightTank,6,A71_T21
15169,229.681,1.284,0.834,1.700,57.606,237417,lightTank,2,F50_FCM36_20t
15361,231.534,1.319,1.312,1.701,58.963,5700497,lightTank,2,R42_T-60
15377,1217.997,0.826,0.025,0.760,51.216,181426775,SPG,8,G94_GW_Tiger_P
15393,1598.110,1.041,0.944,0.748,50.377,308773621,heavyTank,9,A89_T54E1
15425,1788.729,0.928,1.355,0.752,49.192,15084287,mediumTank,10,F72_AMX_30
15441,1135.343,0.791,1.090,0.820,52.279,1418483,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.222,1.110,1.522,0.754,51.626,34322169,mediumTank,10,R95_Object_907
15633,416.502,1.062,0.090,1.544,54.913,32382102,SPG,4,G95_Pz_Sfl_IVb
15649,716.860,0.727,2.365,0.676,51.414,340399710,lightTank,7,A103_T71E1
15681,1556.191,0.927,1.342,0.769,50.950,87820982,mediumTank,9,F71_AMX_30_prototype
15697,1997.067,0.888,1.006,0.492,49.538,72605201,heavyTank,10,GB91_Super_Conqueror
15873,334.178,0.930,1.494,1.308,55.673,10671027,lightTank,4,R44_T80
15889,721.025,0.944,1.310,1.024,53.523,48037361,mediumTank,6,G96_VK3002M
15905,1914.771,0.957,1.296,0.711,50.017,5494982,mediumTank,10,A92_M60
15937,237.260,1.387,0.939,2.093,59.082,931301,lightTank,2,F49_RenaultR35
15953,2005.069,0.977,0.713,0.569,51.309,15459669,AT-SPG,10,GB92_FV217
16129,981.050,0.882,0.035,0.889,51.956,119214313,SPG,7,R91_SU14_1
16145,593.265,1.060,0.663,1.074,52.557,68019988,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.320,0.840,0.031,0.910,50.787,310104321,SPG,9,A88_M53_55
16209,621.361,0.915,1.343,0.883,54.105,47219,mediumTank,5,GB107_Cavalier
16385,583.208,1.035,0.082,1.229,53.450,29723067,SPG,5,R100_SU122A
16401,1734.384,1.033,0.517,0.817,50.224,391053797,AT-SPG,9,G97_Waffentrager_IV
16417,816.304,1.019,0.058,1.336,53.518,244627038,SPG,6,A87_M44
16449,1193.631,0.753,0.725,0.638,51.769,3057167,heavyTank,8,F81_Char_de_65t
16641,474.337,0.675,2.618,0.781,52.757,49178658,lightTank,6,R101_MT25
16657,1469.575,1.073,0.460,0.934,50.913,797344506,AT-SPG,8,G99_RhB_Waffentrager
16673,533.259,0.615,2.244,0.728,52.400,192168645,lightTank,6,A94_T37
16705,1740.036,0.900,1.161,0.501,52.549,24096596,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1797.073,0.963,1.428,0.774,48.864,289916004,mediumTank,10,R97_Object_140
16913,2155.986,1.264,0.473,0.729,48.729,199604948,AT-SPG,10,G98_Waffentrager_E100
16961,1887.556,0.820,1.189,0.480,49.399,4364890,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,316.298,1.291,1.280,1.124,57.134,1698877,mediumTank,3,G83_Pz_IV_AusfA
17217,1381.353,0.832,2.549,0.556,48.717,65514416,lightTank,10,F88_AMX_13_105
17425,399.062,1.006,1.294,0.947,55.994,5281960,mediumTank,4,G80_Pz_IV_AusfD
17473,816.958,0.720,2.537,0.747,51.529,131040797,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.255,0.927,1.344,0.748,51.122,54385792,mediumTank,9,R104_Object_430_II
17729,2005.293,1.138,0.711,0.567,50.902,12440743,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.949,1.324,0.793,1.235,56.711,7784744,AT-SPG,4,G101_StuG_III
17953,785.590,0.727,2.514,0.783,51.907,218764271,lightTank,8,A97_M41_Bulldog
17985,508.775,0.742,2.265,0.696,53.755,26009631,lightTank,6,F109_AMD_Panhard_178B
18177,1018.007,0.704,2.536,0.640,50.911,156998917,lightTank,9,R109_T54S
18193,509.893,1.033,1.215,0.945,54.510,211014264,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.315,0.668,2.303,0.601,50.507,227159268,lightTank,9,A100_T49
18241,685.255,0.739,2.658,0.682,53.055,27173732,lightTank,7,F107_Hotchkiss_EBR
18433,782.369,0.701,2.667,0.817,52.402,93823861,lightTank,8,R107_LTB
18449,975.647,0.682,2.606,0.703,50.953,58371098,lightTank,9,G103_RU_251
18465,275.650,1.008,0.103,1.703,55.546,244703,SPG,3,A108_T18_HMC
18497,839.496,0.668,2.758,0.689,51.795,18070333,lightTank,8,F110_Lynx_6x6
18689,630.632,1.175,1.276,0.954,56.585,109614380,heavyTank,6,R13_KV-1s
18705,1645.806,0.887,0.723,0.515,52.567,34192744,heavyTank,9,G110_Typ_205
18721,399.986,0.996,0.109,1.276,54.687,2233276,SPG,4,A27_T82
18753,992.976,0.746,3.621,0.850,53.259,11116926,lightTank,9,F100_Panhard_EBR_90
18961,770.497,0.686,2.019,0.705,51.623,96121170,lightTank,7,G113_SP_I_C
19009,1313.470,0.789,3.895,0.740,51.103,23135877,lightTank,10,F108_Panhard_EBR_105
19201,1252.236,0.782,3.154,0.685,50.291,34942594,lightTank,10,R132_VNII_100LT
19217,2048.199,1.062,0.587,0.562,49.232,290651817,AT-SPG,10,G121_Grille_15_L63
19457,731.785,0.847,2.289,0.772,52.536,40006902,lightTank,7,R131_Tank_Gavalov
19473,1968.720,0.882,1.004,0.421,50.937,25466089,heavyTank,10,G134_PzKpfw_VII
19489,1342.329,0.733,2.623,0.531,48.642,26056272,lightTank,10,A116_XM551
19713,1606.573,0.878,1.103,0.529,52.540,132569670,heavyTank,9,R151_Object_257_2
19729,1297.562,0.848,0.778,0.558,53.746,72158597,heavyTank,8,G115_Typ_205B
19745,684.439,0.777,2.809,0.739,52.393,11021090,lightTank,7,A112_T71E2R
19969,1974.609,0.993,1.356,0.537,50.547,118503380,mediumTank,10,R148_Object_430_U
19985,1263.949,0.706,2.955,0.637,48.144,3681288,lightTank,10,G125_Spz_57_Rh
20225,2095.544,0.999,1.192,0.418,52.676,60484617,AT-SPG,10,R149_Object_268_4
20241,840.935,0.681,2.746,0.678,52.069,16265165,lightTank,8,G126_HWK_12
20257,689.595,1.267,1.160,0.793,57.433,174554,mediumTank,4,A129_T6_medium
20481,1256.996,0.803,0.850,0.504,52.242,44968708,heavyTank,8,R139_IS_M
20737,1643.078,0.871,0.963,0.444,52.411,55876026,heavyTank,9,R153_Object_705
20993,1988.451,0.889,1.047,0.352,50.493,38948491,heavyTank,10,R145_Object_705_A
21249,1698.009,0.972,0.852,0.576,52.182,62859179,AT-SPG,9,R93_Object263
21505,1701.137,1.021,1.312,0.612,52.501,173029396,mediumTank,9,R96_Object_430
21761,1841.378,1.009,1.168,0.678,49.450,4728559,mediumTank,10,R144_K_91
22017,1965.186,0.881,1.430,0.426,50.079,73935980,heavyTank,10,R155_Object_277
22273,1987.243,0.956,0.898,0.497,51.465,1739858,heavyTank,10,R169_ST_II
22529,1677.430,0.927,1.076,0.491,52.540,14892764,heavyTank,9,R171_IS_3_II
22785,1318.542,0.858,0.830,0.537,52.564,22903091,heavyTank,8,R170_IS_2_II
23041,458.573,1.064,1.710,1.597,56.263,32907,lightTank,3,R174_BT-5
31233,1193.575,1.029,0.890,0.545,54.134,3505572,heavyTank,7,R175_IS_2_screen
31745,1477.786,1.076,0.373,0.487,51.807,207547,AT-SPG,8,R177_ISU_152K_BL10
43329,240.873,1.257,1.862,1.946,56.887,46612,lightTank,2,F111_AM39_Gendron_Somua
43585,898.837,0.739,3.251,0.801,52.528,37774808,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,248.932,1.127,0.888,1.701,56.502,756597,lightTank,2,F42_AMR_35
44289,1429.987,0.949,1.055,0.468,52.765,23929907,heavyTank,8,R165_Object_703_II
44545,1705.348,0.905,1.250,0.446,53.465,474677,heavyTank,9,R119_Object_777
44801,282.564,1.003,1.705,1.100,56.339,4082542,lightTank,3,R161_T_116
45057,1513.862,1.077,0.472,0.638,51.096,172140251,AT-SPG,8,R159_SU_130PM
45313,529.279,0.771,2.959,0.717,54.367,64136466,lightTank,6,R160_T_50_2
45569,869.967,0.716,2.976,0.666,52.453,26069005,lightTank,8,R158_LT_432
46593,1164.379,1.093,1.100,0.533,55.793,159475,heavyTank,7,R156_IS_2M
46609,1175.636,0.814,0.968,0.639,52.929,378080,mediumTank,8,G142_M48RPz
46849,2466.967,1.127,1.234,0.442,56.646,5446719,heavyTank,10,R157_Object_279R
46865,1399.345,0.827,1.343,0.473,52.370,12153973,heavyTank,8,G143_E75_TS
47105,529.644,0.967,1.342,0.808,54.744,19726261,mediumTank,5,R154_T_34E_1943
47121,1960.979,1.171,1.468,0.803,54.401,1653989,mediumTank,9,G144_Kpz_50t
47361,1293.190,0.874,0.992,0.611,51.557,21879921,mediumTank,8,R146_STG_Tday
47377,904.196,0.668,2.657,0.559,51.347,3999213,lightTank,8,G140_HWK_30
47617,1257.988,0.856,1.010,0.616,51.354,6684819,mediumTank,8,R146_STG
47633,277.880,1.435,1.299,1.508,56.908,10945320,lightTank,2,G139_MKA
47873,315.122,1.185,1.162,0.887,55.592,45177149,mediumTank,3,R143_T_29
48129,715.100,0.948,1.166,0.856,53.491,156406,mediumTank,6,R140_M4_Loza
48145,1269.013,0.818,0.767,0.534,53.070,2303383,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1406.181,0.946,0.642,0.542,52.039,2431406,AT-SPG,8,R135_T_103
48401,1386.449,0.969,0.698,0.785,51.419,7514304,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1407.538,0.894,1.012,0.473,53.284,104151059,heavyTank,8,R134_Object_252K
48913,1269.687,0.812,0.759,0.523,52.055,22425456,heavyTank,8,G138_VK168_02
49169,809.936,0.941,1.012,0.636,54.291,99746038,heavyTank,6,G136_Tiger_131
49409,1338.507,0.975,1.088,0.594,52.861,2156145,heavyTank,8,R61_Object252_BF
49665,1398.663,0.897,1.000,0.487,53.568,22525367,heavyTank,8,R134_Object_252U
49921,1063.885,0.953,1.139,0.537,53.538,3241289,heavyTank,7,R133_KV_122
49937,1155.614,0.808,1.203,0.741,51.590,2709869,mediumTank,8,G119_Panzer58_BF
50193,1423.457,0.993,0.548,0.625,51.085,456057037,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.723,1.253,1.186,1.274,57.050,15475318,lightTank,2,R125_T_45
50961,842.488,0.642,2.510,0.601,51.060,38540370,lightTank,8,G120_M41_90_GrandFinal
51201,606.800,1.254,1.302,1.272,57.768,2074018,heavyTank,5,R38_KV-220_beta
51345,771.274,0.998,1.453,0.900,54.292,10763946,mediumTank,6,Pl16_T34_85_Rudy
51361,1364.882,1.014,1.290,0.700,51.580,126242073,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.007,1.159,1.101,1.326,55.501,46767603,mediumTank,5,R32_Matilda_II_LL
51473,662.550,1.217,1.911,0.921,55.848,3799576,mediumTank,5,G32_PzV_PzIV
51489,226.576,1.299,2.411,1.249,56.574,7325490,lightTank,2,A19_T2_lt
51553,513.825,0.937,1.064,1.107,52.970,26511311,mediumTank,5,J12_Chi_Nu_Kai
51569,737.953,0.943,1.335,0.817,52.895,26785306,mediumTank,6,Cz01_Skoda_T40
51585,781.677,1.039,0.980,0.870,53.223,53322059,mediumTank,6,S01_Strv_74_A2
51713,596.561,1.171,1.166,1.329,55.005,125067064,heavyTank,5,R33_Churchill_LL
51729,336.045,1.642,1.425,2.297,62.844,5004942,lightTank,3,G36_PzII_J
51745,509.279,1.043,1.388,1.124,55.913,11760730,mediumTank,5,A62_Ram-II
51825,1250.992,0.915,1.108,0.644,51.067,6800830,mediumTank,8,Cz13_T_27
51841,208.567,1.157,1.437,1.153,57.306,706151,lightTank,2,S15_L_60
51985,363.535,1.467,1.362,1.580,58.853,38503623,mediumTank,3,G34_S35_captured
52001,306.382,1.090,1.614,1.254,55.383,16869483,lightTank,3,A33_MTLS-1G14
52065,1145.856,0.815,1.208,0.821,51.294,17851159,mediumTank,8,J18_STA_2_3
52097,1462.548,0.971,0.482,0.790,51.161,146928064,AT-SPG,8,S22_Strv_S1
52225,315.097,1.297,2.151,1.326,56.478,1769031,lightTank,3,R34_BT-SV
52241,479.179,1.558,1.574,1.617,56.904,30876203,heavyTank,4,G35_B-1bis_captured
52257,473.255,1.016,1.606,1.047,54.818,10908075,mediumTank,5,A44_M4A2E4
52321,803.042,0.968,1.025,0.789,54.419,22936848,heavyTank,6,J19_Tiger_I_Jpn
52353,1162.670,0.777,1.236,0.743,52.486,293919,mediumTank,8,S23_Strv_81
52481,374.486,1.265,1.469,1.675,54.438,28928014,lightTank,4,R31_Valentine_LL
52497,310.923,1.879,1.643,2.826,55.703,13740562,lightTank,2,G33_H39_captured
52513,1249.939,0.814,1.160,0.635,51.464,21120634,heavyTank,8,A45_M6A2E1
52561,1724.962,1.027,0.585,0.809,52.099,143822223,AT-SPG,9,GB32_Tortoise
52577,1239.302,0.755,1.459,0.485,52.942,297386,heavyTank,8,J29_Nameless
52609,1109.843,0.741,1.284,0.655,52.116,6586990,mediumTank,8,S23_Strv_81_sabaton
52737,257.261,1.049,1.614,1.615,54.574,1183059,lightTank,3,R67_M3_LL
52769,280.472,1.113,2.491,1.574,57.318,7765220,lightTank,3,A43_M22_Locust
52817,362.588,0.924,1.383,1.380,56.647,776426,mediumTank,4,GB33_Sentinel_AC_I
52833,1064.259,0.764,1.803,0.710,52.364,134282,mediumTank,8,J30_Edelweiss
52865,1455.717,0.992,1.034,0.523,52.576,17546285,heavyTank,8,S25_EMIL_51
52993,365.477,1.104,2.436,0.971,55.614,1110195,mediumTank,4,R68_A-32
53121,1343.887,0.959,1.292,0.716,52.062,12517482,mediumTank,8,S26_Lansen_C
53249,1244.617,0.965,1.081,0.915,51.405,289955935,heavyTank,8,R54_KV-5
53505,332.515,1.458,1.597,1.711,55.710,53891667,lightTank,3,R56_T-127
53537,211.398,1.177,1.529,1.220,57.993,1512057,lightTank,2,A74_T1_E6
53585,527.920,1.083,0.784,1.422,54.506,19514761,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.693,1.230,0.817,1.369,53.188,12091155,AT-SPG,5,R78_SU_85I
53793,1123.263,0.842,1.310,0.903,51.845,2119221,mediumTank,8,A81_T95_E2
53841,822.119,1.060,0.576,1.257,52.774,24670734,heavyTank,6,GB63_TOG_II
54017,652.393,1.280,1.410,1.110,58.054,30441258,heavyTank,5,R38_KV-220
54033,644.230,1.237,1.892,0.779,56.184,32196,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.542,1.010,0.766,1.181,53.965,20823089,AT-SPG,7,GB71_AT_15A
54273,421.241,1.863,0.933,1.498,58.566,1884098,AT-SPG,3,R50_SU76I
54289,1267.098,0.794,0.888,0.809,51.832,725090353,heavyTank,8,G51_Lowe
54353,609.618,1.240,1.575,1.160,56.753,21585652,heavyTank,5,GB51_Excelsior
54529,245.251,1.378,1.410,1.512,56.342,35867283,lightTank,2,R84_Tetrarch_LL
54545,521.213,1.000,1.531,1.129,54.743,104762510,mediumTank,5,G46_T-25
54609,324.296,1.305,0.126,1.436,56.938,1700097,SPG,3,GB78_Sexton_I
54785,817.605,1.088,0.553,0.751,53.364,86568595,AT-SPG,6,R49_SU100Y
54801,270.957,1.109,2.737,1.596,58.679,4104147,lightTank,3,G50_T-15
54865,207.353,1.359,1.600,1.280,56.066,6862583,lightTank,2,GB76_Mk_VIC
55057,550.525,1.069,1.247,1.155,53.324,1821588,mediumTank,5,G70_PzIV_Hydro
55073,208.328,1.346,1.672,1.313,56.805,5867188,lightTank,2,A93_T7_Combat_Car
55121,998.270,0.906,1.077,1.053,53.714,71834924,heavyTank,7,GB52_A45
55297,1064.052,1.140,0.763,0.891,52.844,273500125,AT-SPG,7,R89_SU122_44
55313,1253.606,0.921,0.770,1.051,51.133,135026510,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1009.731,1.236,1.432,1.509,51.886,727323514,AT-SPG,7,G48_E-25
55633,1144.556,0.779,1.262,0.766,51.654,114775348,mediumTank,8,GB70_N_FV4202_105
55841,1921.073,0.988,1.260,0.640,49.562,2611176,mediumTank,10,A95_T95_E6
55889,749.188,1.059,2.188,0.959,55.489,60224336,mediumTank,6,GB85_Cromwell_Berlin
56081,1354.196,0.830,0.933,0.399,52.713,4461955,heavyTank,8,G141_VK7501K
56097,694.209,0.950,1.280,1.033,54.311,6023952,mediumTank,6,A104_M4A3E8A
56145,768.805,0.958,0.962,0.995,53.484,4618393,mediumTank,6,GB35_Sentinel_AC_IV
56353,1036.984,0.982,0.737,1.165,52.345,29670421,AT-SPG,7,A101_M56
56577,274.141,1.192,1.318,1.567,55.785,45455236,lightTank,3,R86_LTP
56609,1009.909,0.941,0.789,0.802,53.743,77388060,AT-SPG,7,A102_T28_concept
56657,1248.444,0.785,1.177,0.572,51.958,32606529,heavyTank,8,GB93_Caernarvon_AX
56913,1174.010,0.785,1.353,0.657,52.565,14490111,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.346,1.028,0.714,0.982,52.299,106008334,AT-SPG,6,G41_DickerMax
57121,1130.368,0.808,1.249,0.888,51.856,12765419,mediumTank,8,A63_M46_Patton_KR
57169,839.729,1.048,1.002,0.831,53.808,1828520,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.554,0.933,1.030,1.191,52.948,22638849,mediumTank,6,G77_PzIV_Schmalturm
57377,1119.868,0.779,1.313,0.757,50.909,108370660,mediumTank,8,A111_T25_Pilot
57425,1588.252,1.074,1.047,0.653,54.533,4055105,mediumTank,8,GB97_Chimera
57617,917.140,0.993,1.323,1.054,53.432,29602809,mediumTank,7,G78_Panther_M10
57633,693.306,0.682,2.731,0.717,52.271,45378,lightTank,7,A112_T71E2
57681,892.561,1.159,0.795,1.012,54.385,4559467,AT-SPG,6,GB96_Excalibur
57889,781.862,0.666,2.973,0.741,52.031,11065564,lightTank,8,A99_T92_LT
57937,2269.774,1.042,1.361,0.513,52.830,11050834,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,840.382,1.095,1.312,0.786,54.771,86038168,mediumTank,6,R108_T34_85M
58369,1949.466,0.870,1.484,0.500,49.988,27358695,heavyTank,10,R110_Object_260
58449,830.808,0.664,2.743,0.667,52.244,317451,lightTank,8,GB101_FV1066_Senlac
58625,1300.880,0.945,0.433,0.647,50.749,62060,AT-SPG,8,R111_ISU130
58641,1984.226,0.930,1.011,0.413,51.411,10315381,heavyTank,10,G92_VK7201
58657,1280.241,0.779,1.229,0.489,52.742,15570300,heavyTank,8,A115_Chrysler_K_GF
58705,994.791,0.664,2.760,0.740,52.640,1304286,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1294.989,0.890,1.042,0.673,53.675,7026213,heavyTank,8,R113_Object_730
58913,1221.370,0.800,1.234,0.696,52.829,23193199,heavyTank,8,A117_T26E5
58961,1302.784,0.724,2.640,0.618,51.411,1517631,lightTank,10,GB100_Manticore
59137,1124.077,1.052,1.082,0.723,54.503,33107566,heavyTank,7,R71_IS_2B
59169,1245.813,0.807,1.242,0.682,52.741,16422535,heavyTank,8,A117_T26E5_Patriot
59217,813.536,0.980,0.858,0.556,55.181,3368,heavyTank,6,GB105_Black_Prince_2019
59393,784.239,1.014,1.456,0.920,54.670,42323744,mediumTank,6,R117_T34_85_Rudy
59425,1261.544,0.746,0.838,0.527,51.649,9033384,heavyTank,8,A13_T34_hvy_BF
59473,836.469,0.646,2.463,0.751,52.485,2650665,lightTank,8,GB102_LHMTV
59649,1049.318,1.109,0.592,0.825,52.901,13584628,AT-SPG,7,R116_ISU122C_Berlin
59665,318.882,1.248,1.335,1.111,56.280,1402318,mediumTank,3,G100_Gtraktor_Krupp
59681,739.611,0.964,1.189,0.831,54.853,4417712,mediumTank,6,A118_M4_Thunderbolt
59729,641.632,0.658,2.290,0.829,52.860,1282413,lightTank,7,GB104_GSR_3301_Setter
59905,1145.505,0.847,1.253,0.761,52.210,87209519,mediumTank,8,R112_T54_45
59937,1035.025,0.997,1.179,0.743,55.530,646209,mediumTank,7,A121_M26_Cologne
59985,1375.123,0.985,0.595,0.637,53.613,1044201,AT-SPG,8,GB99_Turtle_Mk1
60161,903.163,1.130,1.058,0.865,56.822,168953,heavyTank,6,R114_Object_244
60177,1103.503,0.804,1.086,0.911,50.817,31293693,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.279,0.808,1.269,0.469,53.104,579176,heavyTank,8,A115_Chrysler_K
60225,1432.958,1.089,1.808,0.808,52.666,27843311,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.088,1.000,0.928,0.494,53.496,41861313,heavyTank,8,R115_IS-3_auto
60433,223.374,1.218,1.833,1.517,58.240,1213120,lightTank,2,G108_PzKpfwII_AusfD
60449,1492.499,1.042,0.749,0.566,53.728,54191079,AT-SPG,8,A122_TS-5
60481,1914.759,1.220,1.277,0.815,51.940,2751501,mediumTank,9,F114_Projet_4_1
60689,534.592,1.100,0.629,1.491,53.421,17076098,AT-SPG,5,G104_Stug_IV
60737,819.646,1.053,1.338,0.831,55.418,2855888,mediumTank,6,F113_Bretagne_Panther
60929,262.636,1.051,1.774,0.937,55.600,32537177,lightTank,3,R105_BT_7A
60945,1560.350,0.955,1.385,0.733,51.523,90735745,mediumTank,9,G105_T-55_NVA_DDR
60993,836.476,1.123,1.179,0.619,55.182,3439,mediumTank,6,F85_M4A1_FL10
61217,904.532,1.172,0.994,0.900,55.306,1549561,AT-SPG,6,A123_T78
61249,641.175,1.183,0.860,1.005,54.209,47260052,AT-SPG,5,F112_M10_RBFM
61441,485.469,1.229,1.086,1.017,56.521,14187340,mediumTank,4,R118_T28_F30
61457,505.799,0.951,1.272,0.995,54.770,621398,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.149,0.917,1.095,0.619,54.548,4690713,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,815.901,0.737,3.023,0.857,52.946,52366648,lightTank,8,F97_ELC_EVEN_90
61697,1876.352,1.021,1.602,0.779,53.028,3597199,mediumTank,10,R120_T22SR_A22
61713,1038.807,1.002,0.560,1.045,52.428,14499796,AT-SPG,7,G109_Steyr_WT
61729,1730.650,0.872,1.106,0.483,52.221,9704325,heavyTank,9,A125_AEP_1
61761,1390.164,0.965,0.673,0.753,51.451,13346135,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.172,0.887,1.445,0.760,52.112,15994089,mediumTank,8,R122_T44_100
