tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.143,1.032,0.635,0.443,50.421,253006048,AT-SPG,10,G72_JagdPz_E100
12097,1279.008,0.920,0.747,0.918,51.124,80840491,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.685,0.860,0.030,0.834,50.945,52134210,SPG,8,GB79_FV206
12289,685.283,0.991,1.812,1.039,54.439,50209382,mediumTank,6,R57_A43
12305,1867.904,0.930,1.334,0.680,49.512,127016912,mediumTank,10,G73_E50_Ausf_M
12369,1728.252,0.820,0.026,0.778,50.347,43256354,SPG,10,GB31_Conqueror_Gun
12545,914.713,0.920,1.551,0.806,52.702,62232620,mediumTank,7,R59_A44
12561,262.124,1.163,2.661,1.295,56.626,92681584,lightTank,3,G63_PzI_ausf_C
12577,507.061,0.997,1.761,0.976,55.995,819736,mediumTank,5,A78_M4_Improved
12817,208.224,1.284,2.041,1.267,58.229,214937,lightTank,2,G53_PzI
12881,503.573,0.994,1.362,0.942,54.692,13056520,mediumTank,5,GB50_Sherman_III
13073,278.405,1.002,1.610,1.381,58.365,6281125,lightTank,3,G82_Pz_II_AusfG
13089,2046.883,0.997,0.778,0.530,49.235,183512556,AT-SPG,10,A83_T110E4
13121,323.296,1.225,1.060,1.470,58.319,2342394,mediumTank,3,F44_Somua_S35
13137,1693.945,1.018,0.558,0.770,50.165,27702881,AT-SPG,9,GB81_FV4004
13313,1163.941,0.880,1.232,0.867,50.412,77459946,mediumTank,8,R60_Object416
13329,404.950,1.158,1.017,1.264,55.731,3860073,heavyTank,4,G90_DW_II
13345,1139.662,0.845,0.992,0.959,51.278,520535938,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.756,1.052,0.510,1.456,54.165,9151811,AT-SPG,5,GB44_Archer
13569,2061.254,1.047,0.748,0.636,48.370,208912398,AT-SPG,10,R88_Object268
13585,369.760,1.063,1.550,1.233,57.347,1206846,mediumTank,4,G86_VK2001DB
13825,1777.115,0.949,1.399,0.731,48.617,286703801,mediumTank,10,R87_T62A
13841,1129.177,0.815,1.162,0.972,51.320,67536071,mediumTank,8,G88_Indien_Panzer
13857,2087.139,1.021,0.729,0.498,50.686,70301485,AT-SPG,10,A85_T110E3
13889,2075.297,1.107,0.811,0.609,49.588,102811848,AT-SPG,10,F64_AMX_50Fosh_155
13905,2146.834,1.125,0.427,0.406,49.432,16461252,AT-SPG,10,GB83_FV4005
14097,706.724,0.957,1.548,1.074,54.584,38499911,mediumTank,6,G87_VK3002DB_V1
14113,1895.103,0.966,1.322,0.684,49.086,58857356,mediumTank,10,A120_M48A5
14145,414.016,0.605,2.418,0.727,53.272,241515231,lightTank,5,F62_ELC_AMX
14161,1051.088,1.018,0.829,1.045,52.853,21726132,AT-SPG,7,GB41_Challenger
14353,666.889,0.593,1.966,0.667,51.589,5755915,lightTank,7,G85_Auf_Panther
14401,1400.246,0.864,0.039,0.922,50.597,180042842,SPG,9,F67_Bat_Chatillon155_55
14417,772.029,0.986,0.861,1.152,52.881,23077994,AT-SPG,6,GB45_Achilles_IIC
14609,1841.966,0.965,1.352,0.837,48.493,51348930,mediumTank,10,G89_Leopard1
14625,1163.579,0.912,1.245,0.994,50.937,225269318,mediumTank,8,A90_T69
14657,391.190,0.979,0.099,1.492,54.593,18643849,SPG,4,F66_AMX_Ob_Am105
14673,1358.086,0.963,0.748,0.946,51.033,50854374,AT-SPG,8,GB80_Charioteer
14865,1517.873,0.899,1.191,0.841,50.609,69514106,mediumTank,9,G91_Pro_Ag_A
14881,2014.720,1.042,0.836,0.600,48.622,355025942,heavyTank,10,A67_T57_58
14913,386.892,0.937,0.875,1.165,55.112,2683713,mediumTank,4,F70_SARL42
15105,299.932,1.215,1.319,1.499,56.724,9570535,lightTank,3,R43_T-70
15121,187.875,1.156,0.161,1.097,55.659,168546,SPG,2,G93_GW_Mk_VIe
15137,498.212,0.596,2.100,0.658,52.517,34034381,lightTank,6,A71_T21
15169,224.358,1.291,0.824,1.668,57.875,222340,lightTank,2,F50_FCM36_20t
15361,230.471,1.316,1.297,1.663,59.063,6097732,lightTank,2,R42_T-60
15377,1199.498,0.830,0.029,0.718,50.929,139427164,SPG,8,G94_GW_Tiger_P
15393,1607.710,1.045,0.945,0.734,50.467,309288314,heavyTank,9,A89_T54E1
15425,1833.538,0.947,1.351,0.759,49.284,12995826,mediumTank,10,F72_AMX_30
15441,1149.329,0.799,1.094,0.793,52.571,1657858,mediumTank,8,GB87_Chieftain_T95_turret
15617,2006.728,1.156,1.527,0.819,51.772,23450104,mediumTank,10,R95_Object_907
15633,416.998,1.059,0.090,1.532,54.945,31479287,SPG,4,G95_Pz_Sfl_IVb
15649,718.920,0.709,2.341,0.659,51.451,317999790,lightTank,7,A103_T71E1
15681,1571.840,0.936,1.305,0.774,51.435,68436591,mediumTank,9,F71_AMX_30_prototype
15697,2101.420,0.942,1.026,0.549,49.412,16999647,heavyTank,10,GB91_Super_Conqueror
15873,333.408,0.927,1.484,1.283,55.660,10208709,lightTank,4,R44_T80
15889,720.129,0.939,1.307,1.003,53.395,45263623,mediumTank,6,G96_VK3002M
15905,1925.321,0.990,1.254,0.745,48.829,3237220,mediumTank,10,A92_M60
15937,231.090,1.379,0.943,1.965,59.133,771522,lightTank,2,F49_RenaultR35
15953,2093.763,1.013,0.712,0.606,51.401,8037757,AT-SPG,10,GB92_FV217
16129,980.369,0.878,0.038,0.860,51.664,106143786,SPG,7,R91_SU14_1
16145,591.213,1.053,0.658,1.053,52.455,71803461,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.626,0.868,0.034,0.832,50.684,232953531,SPG,9,A88_M53_55
16385,580.334,1.027,0.081,1.212,53.466,32963564,SPG,5,R100_SU122A
16401,1745.020,1.031,0.529,0.810,50.238,352479659,AT-SPG,9,G97_Waffentrager_IV
16417,809.493,1.012,0.063,1.301,53.581,159097224,SPG,6,A87_M44
16449,1212.523,0.755,0.713,0.606,51.853,2097315,heavyTank,8,F81_Char_de_65t
16641,476.014,0.663,2.627,0.761,52.740,38891428,lightTank,6,R101_MT25
16657,1491.907,1.086,0.472,0.934,51.008,749511036,AT-SPG,8,G99_RhB_Waffentrager
16673,538.667,0.609,2.227,0.702,52.472,198771253,lightTank,6,A94_T37
16705,1831.238,0.968,1.134,0.552,53.425,6848776,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1836.687,0.985,1.440,0.772,48.681,277169796,mediumTank,10,R97_Object_140
16913,2154.058,1.258,0.468,0.709,48.738,220742886,AT-SPG,10,G98_Waffentrager_E100
16961,1995.887,0.879,1.215,0.513,49.544,1567232,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.683,1.284,1.277,1.089,57.617,1330957,mediumTank,3,G83_Pz_IV_AusfA
17217,1523.783,0.933,2.561,0.641,48.582,26439710,lightTank,10,F88_AMX_13_105
17425,397.739,0.999,1.286,0.929,55.978,4931446,mediumTank,4,G80_Pz_IV_AusfD
17473,858.900,0.761,2.467,0.739,52.045,88616973,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.318,0.949,1.374,0.746,51.640,49055050,mediumTank,9,R104_Object_430_II
17729,2072.615,1.189,0.716,0.593,50.874,5358628,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.670,1.312,0.793,1.212,56.900,7222932,AT-SPG,4,G101_StuG_III
17953,789.475,0.729,2.504,0.753,51.950,263013573,lightTank,8,A97_M41_Bulldog
18177,1036.787,0.716,2.450,0.629,50.803,153167185,lightTank,9,R109_T54S
18193,509.902,1.029,1.211,0.933,54.540,205569637,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.502,0.675,2.186,0.598,50.454,208575110,lightTank,9,A100_T49
18433,790.224,0.712,2.651,0.797,52.544,101216504,lightTank,8,R107_LTB
18449,986.160,0.690,2.550,0.687,51.042,65586191,lightTank,9,G103_RU_251
18465,277.593,1.021,0.107,1.861,56.240,199518,SPG,3,A108_T18_HMC
18689,634.332,1.181,1.270,0.960,56.669,100500988,heavyTank,6,R13_KV-1s
18705,1710.150,0.924,0.721,0.508,53.142,16963749,heavyTank,9,G110_Typ_205
18721,402.633,0.991,0.110,1.286,54.740,1813164,SPG,4,A27_T82
18961,796.013,0.693,1.963,0.682,51.747,93756061,lightTank,7,G113_SP_I_C
19201,1339.317,0.836,3.186,0.725,49.674,21631876,lightTank,10,R132_VNII_100LT
19217,2103.859,1.095,0.615,0.576,48.978,227124478,AT-SPG,10,G121_Grille_15_L63
19457,777.715,0.905,2.264,0.782,52.796,20257150,lightTank,7,R131_Tank_Gavalov
19473,2077.957,0.937,1.024,0.458,51.593,13429596,heavyTank,10,G134_PzKpfw_VII
19489,1451.250,0.801,2.659,0.581,48.320,14754389,lightTank,10,A116_XM551
19713,1716.679,0.945,1.091,0.554,53.383,31750697,heavyTank,9,R151_Object_257_2
19729,1325.512,0.862,0.776,0.558,54.481,42698364,heavyTank,8,G115_Typ_205B
19745,719.966,0.819,2.832,0.736,52.525,4685518,lightTank,7,A112_T71E2R
19969,2126.265,1.104,1.406,0.572,51.570,13055634,mediumTank,10,R148_Object_430_U
19985,1330.332,0.743,3.001,0.637,47.730,3539982,lightTank,10,G125_Spz_57_Rh
20225,2350.388,1.141,1.315,0.452,53.306,17217542,AT-SPG,10,R149_Object_268_4
20241,889.169,0.725,2.663,0.675,52.500,11390188,lightTank,8,G126_HWK_12
20481,1290.605,0.824,0.824,0.506,52.657,15486339,heavyTank,8,R139_IS_M
20737,1724.625,0.932,0.951,0.473,53.014,11682685,heavyTank,9,R153_Object_705
20993,2131.446,0.985,1.071,0.381,51.337,4569875,heavyTank,10,R145_Object_705_A
21249,1788.528,1.044,0.839,0.591,52.664,12316356,AT-SPG,9,R93_Object263
21505,1835.517,1.125,1.330,0.656,53.449,22848003,mediumTank,9,R96_Object_430
21761,1955.034,1.072,1.251,0.631,49.219,221270,mediumTank,10,R144_K_91
22017,2140.800,0.980,1.462,0.412,50.096,1851502,heavyTank,10,R155_Object_277
47105,541.515,0.958,1.361,0.663,55.675,19741,mediumTank,5,R154_T_34E_1943
47361,1290.024,0.863,0.987,0.591,52.310,6242011,mediumTank,8,R146_STG_Tday
47617,1278.700,0.850,0.982,0.601,52.263,1304496,mediumTank,8,R146_STG
47873,323.973,1.218,1.182,0.894,56.193,19419127,mediumTank,3,R143_T_29
48129,723.015,0.951,1.211,0.753,54.476,32894,mediumTank,6,R140_M4_Loza
48145,1314.076,0.840,0.751,0.545,53.697,865047,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1455.080,0.932,0.982,0.513,53.783,45167509,heavyTank,8,R134_Object_252K
48913,1343.606,0.843,0.755,0.508,52.318,7414346,heavyTank,8,G138_VK168_02
49169,830.597,0.950,1.008,0.627,54.586,69362242,heavyTank,6,G136_Tiger_131
49409,1332.789,0.994,1.093,0.648,53.073,992166,heavyTank,8,R61_Object252_BF
49665,1438.877,0.929,0.982,0.519,54.109,11683770,heavyTank,8,R134_Object_252U
49921,1068.150,0.971,1.133,0.595,53.426,1345007,heavyTank,7,R133_KV_122
49937,1105.000,0.788,1.284,0.825,51.462,752609,mediumTank,8,G119_Panzer58_BF
50193,1462.992,1.015,0.570,0.642,51.418,259189570,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.487,1.261,1.182,1.192,57.230,14045601,lightTank,2,R125_T_45
50961,869.669,0.658,2.514,0.601,51.434,33599948,lightTank,8,G120_M41_90_GrandFinal
51201,605.642,1.256,1.287,1.257,57.927,2322903,heavyTank,5,R38_KV-220_beta
51361,1356.617,0.992,1.248,0.658,51.786,11617108,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.306,1.167,1.097,1.300,55.672,47448414,mediumTank,5,R32_Matilda_II_LL
51473,573.768,0.938,1.701,0.900,52.858,2406372,mediumTank,5,G32_PzV_PzIV
51489,221.659,1.283,2.412,1.202,56.815,6313022,lightTank,2,A19_T2_lt
51553,516.022,0.939,1.062,1.086,52.956,27926304,mediumTank,5,J12_Chi_Nu_Kai
51569,747.243,0.953,1.344,0.806,52.973,25124247,mediumTank,6,Cz01_Skoda_T40
51585,791.569,1.051,0.986,0.879,53.520,38144610,mediumTank,6,S01_Strv_74_A2
51713,596.827,1.174,1.161,1.314,55.104,129092178,heavyTank,5,R33_Churchill_LL
51729,329.715,1.650,1.487,2.207,63.669,4106029,lightTank,3,G36_PzII_J
51745,506.975,1.041,1.382,1.102,56.005,12088072,mediumTank,5,A62_Ram-II
51841,204.499,1.157,1.382,1.013,57.407,799302,lightTank,2,S15_L_60
51985,354.673,1.446,1.365,1.524,58.992,34121980,mediumTank,3,G34_S35_captured
52001,305.962,1.093,1.594,1.232,55.520,5462333,lightTank,3,A33_MTLS-1G14
52065,1125.907,0.813,1.130,0.879,51.092,10212509,mediumTank,8,J18_STA_2_3
52097,1511.761,0.991,0.490,0.803,51.740,64758077,AT-SPG,8,S22_Strv_S1
52225,308.071,1.308,2.131,1.289,56.429,1616824,lightTank,3,R34_BT-SV
52241,489.475,1.602,1.578,1.644,57.589,26308586,heavyTank,4,G35_B-1bis_captured
52257,474.924,1.019,1.597,1.035,54.861,11309343,mediumTank,5,A44_M4A2E4
52321,810.653,0.975,1.021,0.798,54.556,20429202,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.084,0.845,1.194,0.973,52.249,16073,mediumTank,8,S23_Strv_81
52481,376.906,1.274,1.469,1.656,54.498,26721416,lightTank,4,R31_Valentine_LL
52497,307.490,1.868,1.665,2.777,55.375,13873012,lightTank,2,G33_H39_captured
52513,1234.586,0.814,1.141,0.674,51.313,17787990,heavyTank,8,A45_M6A2E1
52561,1698.506,1.008,0.564,0.818,51.600,123707416,AT-SPG,9,GB32_Tortoise
52577,1260.419,0.763,1.439,0.479,53.473,222880,heavyTank,8,J29_Nameless
52609,1144.745,0.752,1.281,0.622,52.535,4734229,mediumTank,8,S23_Strv_81_sabaton
52737,253.540,1.058,1.601,1.563,54.866,1215396,lightTank,3,R67_M3_LL
52769,278.970,1.109,2.500,1.507,57.455,7028282,lightTank,3,A43_M22_Locust
52817,365.893,0.930,1.378,1.333,56.761,664476,mediumTank,4,GB33_Sentinel_AC_I
52833,1086.494,0.770,1.818,0.651,52.534,105799,mediumTank,8,J30_Edelweiss
52993,362.552,1.095,2.415,0.952,55.647,1001333,mediumTank,4,R68_A-32
53249,1245.227,0.967,1.076,0.909,51.405,296471674,heavyTank,8,R54_KV-5
53505,334.771,1.475,1.602,1.675,55.795,52214763,lightTank,3,R56_T-127
53537,208.764,1.174,1.501,1.206,58.224,1537584,lightTank,2,A74_T1_E6
53585,531.476,1.089,0.783,1.405,54.638,19604143,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.850,1.227,0.814,1.361,53.202,12058330,AT-SPG,5,R78_SU_85I
53793,1145.255,0.858,1.303,0.893,51.959,2033025,mediumTank,8,A81_T95_E2
53841,823.856,1.062,0.576,1.243,52.751,25258427,heavyTank,6,GB63_TOG_II
54017,644.796,1.299,1.378,1.170,58.738,25699834,heavyTank,5,R38_KV-220
54033,618.949,1.154,1.839,0.866,55.592,26335,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.815,1.010,0.758,1.193,53.847,19821432,AT-SPG,7,GB71_AT_15A
54273,409.820,1.873,0.946,1.484,58.594,1754134,AT-SPG,3,R50_SU76I
54289,1268.562,0.803,0.865,0.830,51.784,688096484,heavyTank,8,G51_Lowe
54353,608.117,1.247,1.568,1.167,56.768,20490358,heavyTank,5,GB51_Excelsior
54529,244.843,1.378,1.393,1.474,56.354,37779886,lightTank,2,R84_Tetrarch_LL
54545,525.489,1.008,1.527,1.105,54.815,107027101,mediumTank,5,G46_T-25
54609,306.753,1.170,0.124,1.592,56.294,1104951,SPG,3,GB78_Sexton_I
54785,815.237,1.084,0.563,0.752,53.497,82533790,AT-SPG,6,R49_SU100Y
54801,267.973,1.102,2.752,1.519,59.096,3874390,lightTank,3,G50_T-15
54865,202.032,1.341,1.575,1.218,56.545,7043318,lightTank,2,GB76_Mk_VIC
55057,536.188,1.064,1.221,1.249,52.608,1002889,mediumTank,5,G70_PzIV_Hydro
55073,199.905,1.319,1.610,1.224,57.395,5607254,lightTank,2,A93_T7_Combat_Car
55121,1002.922,0.905,1.071,1.031,53.740,80964686,heavyTank,7,GB52_A45
55297,1074.418,1.143,0.766,0.882,52.930,273771155,AT-SPG,7,R89_SU122_44
55313,1255.251,0.916,0.768,1.049,51.117,139262048,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.147,1.235,1.418,1.519,51.771,668102785,AT-SPG,7,G48_E-25
55633,1165.264,0.799,1.168,0.799,51.747,74569210,mediumTank,8,GB70_N_FV4202_105
55841,2051.827,1.065,1.238,0.675,49.771,1133180,mediumTank,10,A95_T95_E6
55889,763.608,1.080,2.202,0.961,55.860,53756254,mediumTank,6,GB85_Cromwell_Berlin
56097,697.153,0.954,1.286,1.023,54.413,6123180,mediumTank,6,A104_M4A3E8A
56145,782.446,0.971,0.971,1.009,53.689,3373504,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.765,0.986,0.724,1.210,52.270,19928984,AT-SPG,7,A101_M56
56577,273.326,1.189,1.304,1.521,55.808,49537321,lightTank,3,R86_LTP
56609,1024.534,0.947,0.784,0.807,53.694,61069940,AT-SPG,7,A102_T28_concept
56657,1276.887,0.801,1.126,0.498,53.076,10239,heavyTank,8,GB93_Caernarvon_AX
56913,1220.881,0.811,1.333,0.621,53.012,1235783,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.396,1.028,0.716,0.979,52.301,102676763,AT-SPG,6,G41_DickerMax
57121,1149.492,0.818,1.247,0.867,52.065,13431710,mediumTank,8,A63_M46_Patton_KR
57169,827.854,1.039,1.023,0.711,54.529,49682,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.625,0.923,1.033,1.192,52.834,22452882,mediumTank,6,G77_PzIV_Schmalturm
57377,1153.916,0.795,1.308,0.739,51.286,104034258,mediumTank,8,A111_T25_Pilot
57617,904.950,0.977,1.306,1.082,53.438,25260985,mediumTank,7,G78_Panther_M10
57633,715.903,0.699,2.741,0.688,52.791,48235,lightTank,7,A112_T71E2
57889,827.026,0.718,3.054,0.778,52.648,5355468,lightTank,8,A99_T92_LT
58113,835.306,1.072,1.311,0.770,54.969,39082424,mediumTank,6,R108_T34_85M
58369,1957.746,0.893,1.455,0.556,49.913,13292172,heavyTank,10,R110_Object_260
58625,1295.761,0.956,0.400,0.653,50.485,17113,AT-SPG,8,R111_ISU130
58641,1953.460,0.934,1.037,0.456,51.410,7501620,heavyTank,10,G92_VK7201
58657,1299.110,0.787,1.219,0.477,53.277,10709520,heavyTank,8,A115_Chrysler_K_GF
58881,1312.432,0.905,1.042,0.660,53.940,7584898,heavyTank,8,R113_Object_730
58913,1251.379,0.820,1.227,0.694,53.250,19571134,heavyTank,8,A117_T26E5
59137,1146.122,1.069,1.086,0.722,54.708,30871263,heavyTank,7,R71_IS_2B
59169,1246.400,0.831,1.248,0.730,53.477,7094762,heavyTank,8,A117_T26E5_Patriot
59393,794.034,1.026,1.470,0.915,54.938,47788184,mediumTank,6,R117_T34_85_Rudy
59425,1255.890,0.753,0.818,0.580,51.733,4408007,heavyTank,8,A13_T34_hvy_BF
59649,1062.914,1.115,0.597,0.820,53.065,12243154,AT-SPG,7,R116_ISU122C_Berlin
59665,324.133,1.276,1.368,1.097,57.023,948474,mediumTank,3,G100_Gtraktor_Krupp
59681,758.621,0.979,1.194,0.807,55.187,2856896,mediumTank,6,A118_M4_Thunderbolt
59905,1148.085,0.856,1.176,0.790,52.051,65258429,mediumTank,8,R112_T54_45
60161,872.500,1.137,1.039,1.072,58.337,12936,heavyTank,6,R114_Object_244
60177,1116.363,0.810,1.086,0.889,51.058,34665931,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.712,0.874,0.926,0.643,52.875,9459770,heavyTank,8,R115_IS-3_auto
60433,220.471,1.208,1.849,1.432,58.559,1182827,lightTank,2,G108_PzKpfwII_AusfD
60689,533.650,1.096,0.628,1.477,53.268,19148378,AT-SPG,5,G104_Stug_IV
60929,257.257,1.038,1.779,0.921,55.781,30425234,lightTank,3,R105_BT_7A
60945,1536.962,0.966,1.273,0.774,52.176,44086227,mediumTank,9,G105_T-55_NVA_DDR
61441,492.618,1.242,1.078,1.028,56.804,10940886,mediumTank,4,R118_T28_F30
61457,496.529,0.947,1.250,1.050,54.275,417765,mediumTank,5,G107_PzKpfwIII_AusfK
61505,855.014,0.792,3.044,0.911,53.565,9526672,lightTank,8,F97_ELC_EVEN_90
61697,1913.194,1.046,1.603,0.769,53.561,3790735,mediumTank,10,R120_T22SR_A22
61713,1060.559,1.020,0.549,1.051,52.942,9209897,AT-SPG,7,G109_Steyr_WT
61761,1409.270,0.961,0.669,0.754,52.066,4148573,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.023,0.872,1.372,0.777,51.950,10044605,mediumTank,8,R122_T44_100
61969,1182.656,0.938,0.835,1.267,50.210,435533,AT-SPG,8,G112_KanonenJagdPanzer
62209,1251.791,0.852,0.721,0.771,53.608,10134,AT-SPG,8,R121_KV4_KTT
62273,1527.247,1.099,0.717,0.622,53.532,3752626,heavyTank,8,F84_Somua_SM
62481,1400.382,0.973,0.555,0.926,51.109,31361,AT-SPG,8,G114_Skorpian
62529,1397.639,1.016,1.058,0.697,52.322,45502586,mediumTank,8,F19_Lorraine40t
62785,1281.216,0.790,1.002,0.589,54.055,15977256,heavyTank,8,F74_AMX_M4_1949
62977,1216.655,0.895,1.465,0.733,52.256,40749555,mediumTank,8,R127_T44_100_P
62993,1111.446,0.959,1.066,0.846,54.772,5875191,heavyTank,7,G118_VK4503
63041,1283.807,0.866,0.843,0.649,51.530,68586998,mediumTank,8,F73_M4A1_Revalorise
63233,1260.080,0.798,0.885,0.635,53.477,179340,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.938,1.022,1.094,1.128,54.134,1389262,mediumTank,5,G116_Turan_III_prot
63281,1477.083,1.097,0.783,0.687,53.547,22281243,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.085,0.770,2.307,0.794,52.021,18700638,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.846,0.800,1.075,1.354,58.545,670018,lightTank,3,G117_Toldi_III
63537,1861.518,0.974,1.211,0.720,50.674,503346,mediumTank,10,Ch25_121_mod_1971B
63553,1122.296,0.818,1.414,0.936,50.908,162863527,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.828,0.874,1.228,1.277,52.089,4156,mediumTank,8,G119_Panzer58
63793,1077.761,0.817,1.281,0.872,52.447,3451024,mediumTank,8,Ch26_59_Patton
63809,865.007,1.016,2.853,0.863,54.018,2255686,lightTank,7,F69_AMX13_57_100
64017,906.957,0.712,2.688,0.564,52.033,496053,lightTank,8,G120_M41_90
64049,1146.348,0.895,1.348,0.735,50.993,57314281,mediumTank,8,Ch14_T34_3
64065,1211.959,0.898,1.332,1.008,51.058,118117901,heavyTank,8,F65_FCM_50t
64273,1132.574,0.813,1.256,0.905,51.966,30281917,mediumTank,8,G119_Pz58_Mutz
64561,1235.512,0.879,1.306,0.650,53.029,38771390,heavyTank,8,Ch23_112
64769,887.173,1.152,0.751,0.487,55.068,961154,heavyTank,6,R152_KV2_W
64817,588.087,0.791,2.638,0.758,52.890,91357183,lightTank,6,Ch24_Type64
65073,1284.957,0.875,1.399,0.486,52.304,752376,heavyTank,8,Ch03_WZ_111_A
