tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.842,1.024,0.750,1.126,53.268,40307760,AT-SPG,7,A64_T25_AT
9265,1632.417,0.833,1.190,0.441,51.905,4965349,heavyTank,9,Ch49_BZ_68
9297,1955.642,1.048,0.491,0.473,49.349,85366384,AT-SPG,10,GB48_FV215b_183
9473,377.216,0.811,2.471,1.041,54.975,5331393,lightTank,5,R41_T-50
9489,1878.806,0.890,0.917,0.487,50.061,360543494,heavyTank,10,G56_E-100
9505,1522.817,0.850,1.069,0.729,50.599,194809534,heavyTank,9,A66_M103
9521,1241.319,0.725,1.069,0.495,51.318,2765820,heavyTank,8,Ch50_BZ_166
9553,764.000,1.012,0.662,1.368,55.705,56268410,AT-SPG,6,GB74_AT8
9745,1562.522,0.873,0.966,0.705,51.584,407253218,heavyTank,9,G55_E-75
9761,399.564,0.622,2.625,0.730,53.301,59545493,lightTank,5,A34_M24_Chaffee
9777,1104.342,0.875,1.125,0.609,54.292,6231408,heavyTank,7,Ch51_BZ_58
9793,463.274,1.259,0.562,1.190,55.945,2495184,AT-SPG,4,F32_Somua_Sau_40
9809,754.888,0.936,0.411,1.098,52.890,1759518,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.476,0.907,0.813,0.884,51.294,95928360,AT-SPG,8,R58_SU-101
10001,487.370,0.636,2.418,0.658,52.443,32422715,lightTank,6,G66_VK2801
10017,699.035,0.988,1.135,1.124,54.387,57907542,mediumTank,6,A36_Sherman_Jumbo
10049,613.137,1.177,0.712,1.333,54.119,54545578,AT-SPG,5,F33_S_35CA
10065,1084.011,1.032,0.643,1.296,55.406,74048221,AT-SPG,7,GB75_AT7
10241,1011.881,1.003,0.854,1.087,53.341,109139677,AT-SPG,7,R74_SU100M1
10257,1543.662,0.910,1.271,0.729,51.309,184493595,mediumTank,9,G54_E-50
10273,475.173,1.192,1.204,1.574,56.805,28809671,AT-SPG,4,A57_M8A1
10289,1777.107,0.926,1.011,0.500,52.082,129109,heavyTank,9,Ch59_BZ58_2
10497,817.301,1.049,0.696,0.645,53.295,449472497,heavyTank,6,R77_KV2
10513,1211.372,0.853,1.166,0.920,52.197,61605439,heavyTank,8,G67_VK4502A
10529,595.154,1.149,1.367,1.395,54.118,488685691,AT-SPG,5,A58_T67
10577,192.824,1.269,0.201,1.164,56.537,1294010,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.347,0.865,0.919,0.667,51.394,192014831,heavyTank,9,R63_ST_I
10769,1041.949,0.913,0.943,1.029,54.179,142832849,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.827,0.881,1.220,0.658,49.160,218856694,heavyTank,10,A69_T110E5
10817,981.226,0.905,0.679,1.074,53.346,27488070,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.464,0.976,0.093,1.824,54.258,8350969,SPG,4,GB26_Birch_Gun
11009,1211.749,0.827,0.815,0.835,52.184,108800911,heavyTank,8,R73_KV4
11025,1012.922,0.986,0.466,0.995,51.130,82205518,AT-SPG,7,G43_Sturer_Emil
11041,971.925,0.932,0.892,1.186,53.142,126603089,AT-SPG,7,A72_T25_2
11073,1665.949,1.053,0.838,0.792,51.841,77018608,AT-SPG,9,F37_AMX50_Foch
11089,597.439,1.118,0.106,1.546,55.062,65671604,SPG,5,GB28_Bishop
11265,801.415,1.002,0.903,0.847,54.410,188183191,heavyTank,6,R72_T150
11281,493.588,1.285,0.783,1.577,56.060,44356086,AT-SPG,4,G39_Marder_III
11297,1318.968,0.939,0.524,0.927,51.239,239715401,AT-SPG,8,A68_T28_Prototype
11345,936.809,0.888,0.061,1.562,52.520,45828917,SPG,7,GB29_Crusader_5inch
11521,1504.601,0.857,1.163,0.717,50.406,593596718,heavyTank,9,R81_IS8
11537,1356.850,0.992,0.682,0.906,51.113,138526342,AT-SPG,8,G71_JagdPantherII
11553,788.156,1.017,1.228,1.185,53.289,527893483,AT-SPG,6,A41_M18_Hellcat
11585,745.232,0.949,0.617,1.084,52.980,19537860,AT-SPG,6,F34_ARL_V39
11601,1408.511,0.837,0.027,0.840,50.936,51050936,SPG,9,GB30_FV3805
11777,630.964,1.159,0.858,1.102,54.999,421403252,heavyTank,5,R80_KV1
11793,814.141,1.019,0.570,1.140,51.445,107253803,AT-SPG,6,G40_Nashorn
11809,873.729,0.979,1.601,1.223,52.467,2076702,mediumTank,7,A86_T23E3
11841,1561.706,0.929,0.053,0.979,50.083,213946127,SPG,10,F38_Bat_Chatillon155_58
11857,763.926,1.004,0.155,1.883,53.613,182289087,SPG,6,GB77_FV304
12049,1997.099,0.998,0.583,0.420,51.181,269464662,AT-SPG,10,G72_JagdPz_E100
12097,1273.232,0.936,0.720,0.946,51.167,64140768,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.216,0.849,0.027,0.900,51.195,45223989,SPG,8,GB79_FV206
12289,683.386,1.000,1.822,1.104,54.279,40176517,mediumTank,6,R57_A43
12305,1818.586,0.904,1.313,0.682,49.776,115222374,mediumTank,10,G73_E50_Ausf_M
12369,1639.934,0.751,0.021,0.745,50.698,52210882,SPG,10,GB31_Conqueror_Gun
12545,896.755,0.924,1.561,0.868,52.889,42088701,mediumTank,7,R59_A44
12561,265.860,1.159,2.624,1.391,55.643,79045280,lightTank,3,G63_PzI_ausf_C
12577,519.366,0.966,1.743,0.954,55.375,1363880,mediumTank,5,A78_M4_Improved
12817,283.054,1.307,1.815,1.603,54.545,304693,lightTank,2,G53_PzI
12881,497.108,0.997,1.386,0.976,54.647,9388789,mediumTank,5,GB50_Sherman_III
13073,305.093,0.998,1.585,1.470,57.127,6129186,lightTank,3,G82_Pz_II_AusfG
13089,1987.166,0.963,0.728,0.503,50.176,215079088,AT-SPG,10,A83_T110E4
13121,416.591,1.316,1.070,1.591,58.366,4481392,mediumTank,3,F44_Somua_S35
13137,1624.942,0.993,0.521,0.762,50.382,71237045,AT-SPG,9,GB81_FV4004
13313,1138.238,0.875,1.216,0.924,50.385,54652492,mediumTank,8,R60_Object416
13329,436.642,1.214,1.085,1.275,55.630,4593334,heavyTank,4,G90_DW_II
13345,1141.053,0.842,1.052,0.936,51.100,440690894,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.690,1.058,0.526,1.500,54.166,6240958,AT-SPG,5,GB44_Archer
13569,2025.661,1.041,0.701,0.634,48.902,203990798,AT-SPG,10,R88_Object268
13585,382.101,1.077,1.601,1.276,57.138,958695,mediumTank,4,G86_VK2001DB
13825,1728.778,0.938,1.391,0.762,48.812,190875175,mediumTank,10,R87_T62A
13841,1124.536,0.819,1.092,0.996,51.194,52623911,mediumTank,8,G88_Indien_Panzer
13857,2043.301,0.976,0.676,0.430,51.762,101613029,AT-SPG,10,A85_T110E3
13889,1995.955,1.065,0.727,0.597,50.455,99031864,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.806,1.065,0.362,0.382,49.962,74138747,AT-SPG,10,GB83_FV4005
14097,704.601,0.971,1.589,1.120,54.580,29593367,mediumTank,6,G87_VK3002DB_V1
14113,1810.299,0.915,1.242,0.672,49.414,64737964,mediumTank,10,A120_M48A5
14145,400.319,0.640,2.397,0.783,53.386,169723078,lightTank,5,F62_ELC_AMX
14161,1047.999,1.030,0.771,0.991,52.926,50048148,AT-SPG,7,GB41_Challenger
14353,662.759,0.606,2.050,0.725,51.665,4005197,lightTank,7,G85_Auf_Panther
14401,1376.075,0.859,0.037,0.990,50.690,141346089,SPG,9,F67_Bat_Chatillon155_55
14417,766.277,0.991,0.825,1.151,52.841,29915823,AT-SPG,6,GB45_Achilles_IIC
14609,1898.519,0.957,1.115,0.740,48.896,158903548,mediumTank,10,G89_Leopard1
14625,1142.085,0.912,1.245,1.058,50.905,149754037,mediumTank,8,A90_T69
14657,387.426,0.998,0.099,1.522,54.653,12012657,SPG,4,F66_AMX_Ob_Am105
14673,1307.682,0.938,0.684,0.907,50.847,102876437,AT-SPG,8,GB80_Charioteer
14865,1606.138,0.948,1.092,0.814,50.193,159195160,mediumTank,9,G91_Pro_Ag_A
14881,1946.856,1.007,0.823,0.586,48.432,314131774,heavyTank,10,A67_T57_58
14913,386.332,0.946,0.906,1.201,55.195,1795463,mediumTank,4,F70_SARL42
15105,325.157,1.232,1.320,1.593,56.510,8795685,lightTank,3,R43_T-70
15121,215.472,0.950,0.114,0.811,55.043,193815,SPG,2,G93_GW_Mk_VIe
15137,498.987,0.627,2.154,0.716,52.443,27179869,lightTank,6,A71_T21
15169,274.982,1.175,0.792,1.745,56.259,350927,lightTank,2,F50_FCM36_20t
15361,236.022,1.308,1.313,1.767,58.719,4045789,lightTank,2,R42_T-60
15377,1205.740,0.825,0.024,0.796,51.429,157015317,SPG,8,G94_GW_Tiger_P
15393,1579.668,1.035,0.938,0.770,50.303,232449575,heavyTank,9,A89_T54E1
15425,1752.062,0.919,1.323,0.773,49.506,13360627,mediumTank,10,F72_AMX_30
15441,1104.050,0.768,1.120,0.851,51.197,1270557,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.539,1.081,1.466,0.743,51.920,41684142,mediumTank,10,R95_Object_907
15633,411.281,1.069,0.089,1.558,54.928,23151981,SPG,4,G95_Pz_Sfl_IVb
15649,700.014,0.729,2.392,0.703,51.273,251346366,lightTank,7,A103_T71E1
15681,1520.053,0.920,1.356,0.800,50.807,75767269,mediumTank,9,F71_AMX_30_prototype
15697,1951.943,0.869,1.005,0.490,49.493,133266852,heavyTank,10,GB91_Super_Conqueror
15873,331.539,0.940,1.515,1.350,55.669,7626444,lightTank,4,R44_T80
15889,727.663,0.954,1.316,1.041,53.570,44114361,mediumTank,6,G96_VK3002M
15905,1832.499,0.907,1.304,0.695,49.970,14864476,mediumTank,10,A92_M60
15937,261.464,1.356,0.911,2.059,58.644,871850,lightTank,2,F49_RenaultR35
15953,1970.021,0.966,0.715,0.564,51.959,22445820,AT-SPG,10,GB92_FV217
16129,970.917,0.890,0.034,0.918,51.982,86338092,SPG,7,R91_SU14_1
16145,590.083,1.069,0.672,1.105,52.609,45640051,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.553,0.821,0.029,0.957,50.759,306324033,SPG,9,A88_M53_55
16209,573.904,0.939,1.478,0.931,54.289,625306,mediumTank,5,GB107_Cavalier
16385,579.125,1.048,0.082,1.269,53.465,18991250,SPG,5,R100_SU122A
16401,1710.756,1.036,0.497,0.836,50.388,353231765,AT-SPG,9,G97_Waffentrager_IV
16417,809.295,1.009,0.054,1.356,53.325,254629093,SPG,6,A87_M44
16449,1198.157,0.756,0.697,0.635,51.583,3660728,heavyTank,8,F81_Char_de_65t
16641,467.592,0.681,2.643,0.810,52.748,41467357,lightTank,6,R101_MT25
16657,1427.310,1.060,0.441,0.947,50.812,663899221,AT-SPG,8,G99_RhB_Waffentrager
16673,523.376,0.620,2.272,0.760,52.344,136511704,lightTank,6,A94_T37
16705,1703.941,0.874,1.132,0.503,52.338,42971623,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.591,0.952,1.397,0.784,49.167,244317683,mediumTank,10,R97_Object_140
16913,2142.384,1.275,0.478,0.751,48.759,142011872,AT-SPG,10,G98_Waffentrager_E100
16961,2095.826,0.906,1.144,0.446,50.280,34703228,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.218,1.297,1.285,1.142,56.863,1753825,mediumTank,3,G83_Pz_IV_AusfA
17217,1309.033,0.788,2.531,0.550,49.106,76112405,lightTank,10,F88_AMX_13_105
17425,402.511,1.016,1.322,0.974,55.894,4146019,mediumTank,4,G80_Pz_IV_AusfD
17473,787.593,0.708,2.545,0.788,51.423,89425447,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.764,0.921,1.330,0.787,51.071,40989308,mediumTank,9,R104_Object_430_II
17729,1956.385,1.108,0.684,0.581,51.241,21246888,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.603,1.304,0.778,1.225,56.196,9068538,AT-SPG,4,G101_StuG_III
17953,778.119,0.732,2.535,0.822,51.935,139915262,lightTank,8,A97_M41_Bulldog
17985,493.134,0.731,2.295,0.727,53.558,26933090,lightTank,6,F109_AMD_Panhard_178B
18177,995.555,0.699,2.587,0.672,50.910,109076840,lightTank,9,R109_T54S
18193,508.042,1.036,1.228,0.979,54.464,156168506,mediumTank,5,G81_Pz_IV_AusfH
18209,984.146,0.665,2.363,0.626,50.509,162600660,lightTank,9,A100_T49
18241,651.775,0.725,2.697,0.728,53.163,28849595,lightTank,7,F107_Hotchkiss_EBR
18433,769.761,0.702,2.682,0.861,52.374,58538773,lightTank,8,R107_LTB
18449,962.108,0.680,2.677,0.735,51.114,37618050,lightTank,9,G103_RU_251
18465,291.106,0.902,0.095,1.479,53.571,261636,SPG,3,A108_T18_HMC
18497,797.382,0.653,2.732,0.748,51.497,17987925,lightTank,8,F110_Lynx_6x6
18689,634.503,1.145,1.260,0.949,56.078,86209286,heavyTank,6,R13_KV-1s
18705,1594.279,0.868,0.714,0.526,52.496,36485654,heavyTank,9,G110_Typ_205
18721,395.005,0.985,0.108,1.301,54.436,1799300,SPG,4,A27_T82
18753,947.100,0.731,3.565,0.930,53.333,14588843,lightTank,9,F100_Panhard_EBR_90
18961,746.056,0.684,2.049,0.739,51.541,68599658,lightTank,7,G113_SP_I_C
19009,1236.534,0.748,3.807,0.786,50.966,58929887,lightTank,10,F108_Panhard_EBR_105
19201,1203.360,0.757,3.156,0.717,50.490,32633791,lightTank,10,R132_VNII_100LT
19217,1999.698,1.039,0.549,0.565,49.547,304964069,AT-SPG,10,G121_Grille_15_L63
19457,695.702,0.823,2.327,0.806,52.186,35605470,lightTank,7,R131_Tank_Gavalov
19473,1902.870,0.860,0.973,0.431,50.716,29484075,heavyTank,10,G134_PzKpfw_VII
19489,1301.014,0.716,2.582,0.545,48.543,20707052,lightTank,10,A116_XM551
19713,1530.989,0.860,1.105,0.550,52.105,134857695,heavyTank,9,R151_Object_257_2
19729,1261.812,0.837,0.769,0.568,53.403,72372631,heavyTank,8,G115_Typ_205B
19745,659.082,0.763,2.817,0.781,52.210,8197300,lightTank,7,A112_T71E2R
19969,1847.741,0.942,1.311,0.549,50.342,160348016,mediumTank,10,R148_Object_430_U
19985,1246.559,0.694,2.898,0.657,48.765,2929506,lightTank,10,G125_Spz_57_Rh
20225,2014.955,0.952,1.190,0.415,52.540,111638103,AT-SPG,10,R149_Object_268_4
20241,811.752,0.671,2.767,0.719,51.920,11584700,lightTank,8,G126_HWK_12
20257,560.412,1.188,1.243,0.850,55.698,4027919,mediumTank,4,A129_T6_medium
20481,1227.102,0.800,0.849,0.529,52.001,38889091,heavyTank,8,R139_IS_M
20513,876.616,0.908,1.273,0.616,53.659,6153616,heavyTank,6,A142_Pawlack_Tank
20737,1585.346,0.853,0.957,0.462,51.991,63092961,heavyTank,9,R153_Object_705
20769,1106.676,0.901,1.137,0.702,53.337,7200078,heavyTank,7,A147_M_II_Y
20993,1914.573,0.860,1.032,0.363,49.808,78958721,heavyTank,10,R145_Object_705_A
21025,1248.155,0.794,1.081,0.618,52.051,5932322,heavyTank,8,A139_M_III_Y
21249,1652.833,0.945,0.866,0.592,51.776,81964759,AT-SPG,9,R93_Object263
21281,1495.670,0.784,0.990,0.623,50.802,3858222,heavyTank,9,A144_M_VI_Y
21505,1598.967,0.981,1.296,0.638,51.902,186502098,mediumTank,9,R96_Object_430
21537,1906.305,0.865,1.097,0.590,49.580,3864256,heavyTank,10,A143_M_V_Y
21761,1795.214,0.986,1.106,0.739,49.343,10342159,mediumTank,10,R144_K_91
22017,1883.437,0.848,1.425,0.433,49.593,127772164,heavyTank,10,R155_Object_277
22273,1902.580,0.915,0.893,0.501,50.317,10666966,heavyTank,10,R169_ST_II
22529,1596.911,0.891,1.074,0.506,51.789,45052769,heavyTank,9,R171_IS_3_II
22785,1249.731,0.833,0.830,0.568,52.049,36019663,heavyTank,8,R170_IS_2_II
23041,370.329,1.010,1.783,1.298,54.644,1410810,lightTank,3,R174_BT-5
25617,603.300,0.812,2.488,0.488,53.393,24115580,lightTank,6,G158_VK2801_105_SPXXI
25873,1594.143,0.922,0.635,0.913,50.185,30488,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1524.312,1.057,0.424,0.661,51.250,756542,AT-SPG,8,R159_SU_130PM_DR
29441,643.496,1.087,0.492,0.687,51.733,245327,AT-SPG,5,R202_SU_2_122
30977,1531.100,0.945,1.405,0.494,53.117,25371,mediumTank,9,R173_K_91_2
31233,1117.224,0.996,0.885,0.552,53.784,32197789,heavyTank,7,R175_IS_2_screen
31745,1375.958,0.983,0.325,0.480,50.794,34587666,AT-SPG,8,R177_ISU_152K_BL10
32001,2055.620,0.905,1.140,0.482,49.591,9295217,heavyTank,10,R178_Object_780
32065,1237.518,0.795,1.527,0.656,51.585,10443143,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.278,0.833,1.137,0.634,50.673,28909983,mediumTank,8,R180_Object_274_A
32321,1100.430,0.709,2.559,0.557,51.846,6017887,lightTank,9,F118_Char_Mle_75
32769,1599.611,0.983,0.995,0.797,51.555,12970513,AT-SPG,9,R183_K_91_PT
32801,1338.072,0.820,1.246,0.578,52.552,7192457,mediumTank,8,A152_M_Project_2
33025,728.551,1.047,0.959,0.802,55.103,325048,heavyTank,5,R186_KV_1_Screened
33057,1321.339,0.834,1.261,0.620,52.422,4705587,mediumTank,8,A152_M_Project
33281,416.347,0.815,1.682,0.858,53.805,1896603,mediumTank,4,R185_T_34_L_11_1941
33313,1537.748,0.807,1.056,0.459,51.439,209804,heavyTank,9,A156_T54_2022
33537,1203.052,0.818,1.086,0.379,55.133,468,heavyTank,8,R188_Object_259A
34081,1394.738,0.993,0.991,0.617,51.176,16582432,mediumTank,8,A149_AMBT
34305,628.652,0.890,1.270,0.808,52.810,230683,mediumTank,5,R193_M4A2_T_34
34337,1671.359,1.060,0.767,0.711,51.122,275813,AT-SPG,9,A146_TL_7_120
34561,1346.479,0.844,0.964,0.499,54.025,414703,heavyTank,8,R192_K_2
34593,441.473,1.095,1.738,0.948,56.721,2700877,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.324,0.871,1.157,0.700,52.215,837397,mediumTank,9,R191_Object_283
34849,1416.355,0.937,1.130,0.576,52.356,503686,heavyTank,8,A145_TS_54
35105,1402.460,1.059,1.213,0.757,52.376,11995524,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.094,0.966,0.958,0.514,52.770,16105,SPG,2,R207_HT_130
37121,960.501,0.671,1.523,0.818,57.174,101668,SPG,8,R208_Object_156O
37889,690.865,0.950,0.968,0.858,54.515,4608007,heavyTank,5,R197_KV_1S_MZ
38401,1191.150,0.877,1.500,0.741,51.586,107377970,mediumTank,8,R127_T44_100_I
43073,1544.728,0.749,1.312,0.559,51.055,1891954,heavyTank,9,F115_Lorraine_50t
43281,471.818,1.470,0.741,1.894,56.121,170292,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1483.613,0.910,1.159,0.641,52.550,3939264,heavyTank,8,A158_T832
43329,310.178,1.134,1.944,2.480,54.538,205181,lightTank,2,F111_AM39_Gendron_Somua
43537,390.027,0.895,1.230,1.473,49.231,53964,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1365.063,0.846,1.104,0.574,52.142,6340963,heavyTank,8,A141_M_IV_Y
43585,842.179,0.702,3.289,0.833,52.341,58250084,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.951,0.987,0.880,1.731,53.426,2751207,lightTank,2,F42_AMR_35
44289,1364.488,0.905,1.038,0.478,52.053,66682487,heavyTank,8,R165_Object_703_II
44545,1633.796,0.856,1.239,0.493,52.552,30396171,heavyTank,9,R119_Object_777
44801,324.976,0.901,1.774,1.166,54.155,12057161,lightTank,3,R161_T_116
45057,1461.915,1.035,0.442,0.643,50.489,347419920,AT-SPG,8,R159_SU_130PM
45313,521.835,0.748,3.081,0.759,53.555,112277173,lightTank,6,R160_T_50_2
45569,803.335,0.661,3.052,0.709,51.434,48836204,lightTank,8,R158_LT_432
45585,692.170,1.076,1.422,1.079,54.706,486516,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.825,0.896,1.531,0.831,51.509,18279445,mediumTank,8,G154_Kpz_07_RH
46097,451.241,0.809,0.781,1.601,54.065,2781168,AT-SPG,4,G151_Pz_Sfl_IC
46353,1587.697,0.914,1.246,0.756,50.622,29430145,mediumTank,9,G147_Kunze_Panzer
46593,1166.323,1.055,1.038,0.592,54.743,2489202,heavyTank,7,R156_IS_2M
46609,1137.794,0.798,0.945,0.717,52.343,1367335,mediumTank,8,G142_M48RPz
46849,2411.506,1.078,1.271,0.445,54.796,26371175,heavyTank,10,R157_Object_279R
46865,1329.843,0.784,1.328,0.483,51.746,36616630,heavyTank,8,G143_E75_TS
47105,547.646,0.969,1.368,0.869,54.405,24882041,mediumTank,5,R154_T_34E_1943
47121,1753.612,1.006,1.465,0.732,53.061,36479396,mediumTank,9,G144_Kpz_50t
47361,1241.053,0.843,0.977,0.637,50.492,86338021,mediumTank,8,R146_STG_Tday
47377,825.363,0.608,2.710,0.585,50.433,12170620,lightTank,8,G140_HWK_30
47617,1211.594,0.838,0.995,0.648,50.643,10736062,mediumTank,8,R146_STG
47633,329.103,1.390,1.287,1.657,56.045,16004060,lightTank,2,G139_MKA
47873,367.847,1.158,1.130,0.905,54.911,62186834,mediumTank,3,R143_T_29
48129,711.476,0.918,1.185,0.854,52.169,326028,mediumTank,6,R140_M4_Loza
48145,1250.981,0.808,0.739,0.549,52.546,3187863,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.611,0.882,0.571,0.557,51.347,74322832,AT-SPG,8,R135_T_103
48401,1350.305,0.931,0.633,0.799,51.101,31377722,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.493,0.867,0.995,0.476,52.615,118948002,heavyTank,8,R134_Object_252K
48913,1240.544,0.806,0.750,0.550,51.992,21352911,heavyTank,8,G138_VK168_02
49169,820.285,0.946,1.024,0.645,54.104,96532041,heavyTank,6,G136_Tiger_131
49409,1350.366,0.925,1.023,0.493,51.933,50718591,heavyTank,8,R61_Object252_BF
49425,1465.206,0.992,0.592,0.728,53.173,56836,AT-SPG,8,G44_JagdTigerH
49665,1366.769,0.872,0.985,0.484,52.809,29006878,heavyTank,8,R134_Object_252U
49921,1028.763,0.927,1.144,0.566,53.362,4096622,heavyTank,7,R133_KV_122
49937,1090.116,0.776,1.185,0.789,50.973,3849208,mediumTank,8,G119_Panzer58_BF
50193,1382.862,0.972,0.520,0.635,50.806,521450341,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1386.320,0.923,0.757,0.525,52.862,10540344,AT-SPG,8,It30_CC_mod_64_Prem
50577,1098.193,0.723,1.896,0.656,47.550,573,mediumTank,8,Pl25_CS_52_C
50593,1889.092,0.990,1.043,0.605,49.490,6183464,mediumTank,10,It21_Lion
50689,2009.740,0.973,0.495,0.539,50.359,1448753,AT-SPG,10,R126_Object_730_5
50721,1163.102,0.800,1.150,0.712,50.836,651923,mediumTank,8,A136_T42
50817,562.522,1.344,1.231,1.495,52.604,3915398,lightTank,3,S34_Lago_M38
50849,2079.018,1.091,1.180,0.662,51.317,3989880,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.921,1.191,1.138,1.404,56.172,16086850,lightTank,2,R125_T_45
50961,815.432,0.628,2.522,0.624,50.699,28176439,lightTank,8,G120_M41_90_GrandFinal
50977,527.451,0.673,2.456,0.669,53.428,19748740,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.319,1.019,0.955,0.492,52.706,66158690,heavyTank,8,Cz14_Skoda_T-56
51089,1297.536,0.863,1.246,0.642,50.585,70913464,mediumTank,8,Pl19_CS_52_LIS
51105,1400.414,0.926,1.056,0.478,51.511,53049806,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.948,1.258,1.326,1.279,57.514,1622527,heavyTank,5,R38_KV-220_beta
51233,1375.681,0.921,0.922,0.563,50.747,11940821,heavyTank,8,A132_T77
51281,625.728,1.161,0.765,1.209,55.726,341543,mediumTank,4,GB113_Matilda_LVT
51297,1320.186,0.792,0.729,0.537,51.227,5204140,heavyTank,8,J27_O_I_120_BP
51313,1125.588,0.971,1.057,0.747,55.712,374115,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.350,1.002,1.431,0.898,54.129,13942872,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.760,0.975,1.299,0.730,50.738,266512236,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.066,1.160,1.109,1.362,55.367,34824530,mediumTank,5,R32_Matilda_II_LL
51473,850.520,1.427,2.114,1.080,57.478,8766131,mediumTank,5,G32_PzV_PzIV
51489,262.118,1.267,2.415,1.365,55.767,7723760,lightTank,2,A19_T2_lt
51537,1306.462,0.866,0.810,0.467,51.237,15663439,heavyTank,8,GB112_Caliban
51553,511.134,0.937,1.072,1.151,53.028,19361301,mediumTank,5,J12_Chi_Nu_Kai
51569,734.897,0.938,1.331,0.821,52.806,21882396,mediumTank,6,Cz01_Skoda_T40
51585,803.585,1.040,0.981,0.884,52.959,59957181,mediumTank,6,S01_Strv_74_A2
51713,624.712,1.175,1.187,1.311,54.798,95281477,heavyTank,5,R33_Churchill_LL
51729,478.058,1.668,1.333,2.301,61.374,6769565,lightTank,3,G36_PzII_J
51745,513.811,1.049,1.398,1.172,55.838,8829394,mediumTank,5,A62_Ram-II
51793,1600.087,0.799,1.223,0.538,51.304,3108746,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.673,0.861,1.089,0.708,50.196,17807531,mediumTank,8,Cz13_T_27
51841,240.419,1.005,1.445,1.284,54.623,883320,lightTank,2,S15_L_60
51985,431.305,1.499,1.353,1.635,58.987,42283607,mediumTank,3,G34_S35_captured
52001,327.683,1.067,1.597,1.291,54.716,17118364,lightTank,3,A33_MTLS-1G14
52049,1552.480,0.937,1.124,0.539,53.928,4616615,heavyTank,8,GB111_Charlemagne
52065,1106.995,0.793,1.236,0.830,50.872,21439783,mediumTank,8,J18_STA_2_3
52097,1409.772,0.941,0.456,0.800,50.733,179086700,AT-SPG,8,S22_Strv_S1
52129,1422.919,1.060,1.254,0.795,51.931,662362,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.720,1.250,2.205,1.394,55.947,1756731,lightTank,3,R34_BT-SV
52241,520.676,1.524,1.560,1.613,55.954,29009286,heavyTank,4,G35_B-1bis_captured
52257,473.948,1.018,1.627,1.068,54.765,7858247,mediumTank,5,A44_M4A2E4
52305,1452.723,1.109,0.606,0.754,51.636,70237406,AT-SPG,8,GB109_GSOR_1008
52321,814.656,0.968,1.041,0.772,54.336,21753793,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.771,0.736,1.209,0.750,51.592,2157906,mediumTank,8,S23_Strv_81
52385,549.117,1.317,1.220,1.429,62.317,6057408,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.183,1.251,1.463,1.715,54.232,22975319,lightTank,4,R31_Valentine_LL
52497,405.609,1.918,1.476,2.923,57.594,12585553,lightTank,2,G33_H39_captured
52513,1233.953,0.803,1.155,0.626,51.309,18916774,heavyTank,8,A45_M6A2E1
52561,1755.545,1.047,0.615,0.786,52.889,163204400,AT-SPG,9,GB32_Tortoise
52577,1204.014,0.750,1.458,0.519,52.529,270628,heavyTank,8,J29_Nameless
52609,1077.317,0.734,1.271,0.705,51.897,5409647,mediumTank,8,S23_Strv_81_sabaton
52737,289.940,1.000,1.626,1.601,52.886,911757,lightTank,3,R67_M3_LL
52769,314.983,1.108,2.454,1.703,56.746,7304085,lightTank,3,A43_M22_Locust
52817,377.620,0.919,1.405,1.366,55.851,792607,mediumTank,4,GB33_Sentinel_AC_I
