tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.379,1.001,0.847,1.080,53.340,126280587,AT-SPG,7,R74_SU100M1
10257,1554.122,0.912,1.274,0.721,51.350,210697740,mediumTank,9,G54_E-50
10273,466.619,1.189,1.213,1.557,56.951,30888097,AT-SPG,4,A57_M8A1
10497,822.529,1.044,0.696,0.648,53.390,514305912,heavyTank,6,R77_KV2
10513,1216.811,0.850,1.162,0.904,52.179,80327165,heavyTank,8,G67_VK4502A
10529,596.779,1.149,1.371,1.377,54.225,596719356,AT-SPG,5,A58_T67
10577,193.230,1.282,0.208,1.159,56.649,1660264,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.456,0.865,0.917,0.659,51.414,236910929,heavyTank,9,R63_ST_I
10769,1047.599,0.909,0.939,1.017,54.156,185060661,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.802,0.881,1.223,0.654,49.139,259408336,heavyTank,10,A69_T110E5
10817,983.760,0.899,0.676,1.059,53.321,35699087,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.332,0.967,0.093,1.802,54.291,11038695,SPG,4,GB26_Birch_Gun
11009,1212.091,0.823,0.813,0.827,52.213,141325803,heavyTank,8,R73_KV4
11025,1016.409,0.980,0.465,0.980,51.068,104167334,AT-SPG,7,G43_Sturer_Emil
11041,976.208,0.926,0.891,1.166,53.108,166538495,AT-SPG,7,A72_T25_2
11073,1661.849,1.040,0.854,0.787,51.849,85330501,AT-SPG,9,F37_AMX50_Foch
11089,597.334,1.115,0.106,1.542,55.089,77727875,SPG,5,GB28_Bishop
11265,800.827,0.997,0.895,0.844,54.415,227616350,heavyTank,6,R72_T150
11281,493.845,1.279,0.782,1.550,56.074,52256582,AT-SPG,4,G39_Marder_III
11297,1329.971,0.938,0.522,0.912,51.239,297038013,AT-SPG,8,A68_T28_Prototype
11345,939.802,0.884,0.061,1.545,52.464,55188901,SPG,7,GB29_Crusader_5inch
11521,1517.128,0.858,1.153,0.709,50.435,766113762,heavyTank,9,R81_IS8
11537,1368.072,0.991,0.683,0.891,51.142,175163331,AT-SPG,8,G71_JagdPantherII
11553,791.830,1.014,1.229,1.171,53.331,674023832,AT-SPG,6,A41_M18_Hellcat
11585,745.509,0.944,0.616,1.074,53.001,24511163,AT-SPG,6,F34_ARL_V39
11601,1421.213,0.836,0.027,0.823,50.818,57998314,SPG,9,GB30_FV3805
11777,628.916,1.153,0.848,1.094,55.003,546209353,heavyTank,5,R80_KV1
11793,818.145,1.014,0.570,1.127,51.446,129993583,AT-SPG,6,G40_Nashorn
11809,877.071,0.993,1.613,1.210,52.574,2225646,mediumTank,7,A86_T23E3
11841,1574.427,0.931,0.053,0.970,50.045,254179992,SPG,10,F38_Bat_Chatillon155_58
11857,766.397,1.004,0.157,1.872,53.588,223034550,SPG,6,GB77_FV304
12049,2004.661,1.004,0.597,0.425,50.996,294146882,AT-SPG,10,G72_JagdPz_E100
12097,1277.914,0.932,0.728,0.933,51.159,78062791,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.701,0.845,0.027,0.888,51.141,54373982,SPG,8,GB79_FV206
12289,683.172,0.996,1.818,1.087,54.313,47642436,mediumTank,6,R57_A43
12305,1832.199,0.910,1.316,0.679,49.584,130496369,mediumTank,10,G73_E50_Ausf_M
12369,1667.952,0.752,0.021,0.735,50.705,63023485,SPG,10,GB31_Conqueror_Gun
12545,902.505,0.920,1.555,0.848,52.844,54101280,mediumTank,7,R59_A44
12561,265.294,1.166,2.625,1.367,56.002,100596720,lightTank,3,G63_PzI_ausf_C
12577,519.752,0.973,1.746,0.937,55.558,1468290,mediumTank,5,A78_M4_Improved
12817,248.711,1.277,1.885,1.446,56.108,262387,lightTank,2,G53_PzI
12881,499.889,0.993,1.376,0.960,54.650,12059587,mediumTank,5,GB50_Sherman_III
13073,291.981,1.003,1.602,1.460,57.859,6651075,lightTank,3,G82_Pz_II_AusfG
13089,2006.947,0.971,0.743,0.503,50.038,230793340,AT-SPG,10,A83_T110E4
13121,388.011,1.294,1.066,1.608,57.753,3990446,mediumTank,3,F44_Somua_S35
13137,1640.608,0.997,0.537,0.748,50.508,72505606,AT-SPG,9,GB81_FV4004
13313,1146.336,0.874,1.214,0.907,50.414,68167186,mediumTank,8,R60_Object416
13329,422.539,1.195,1.067,1.269,55.676,5199988,heavyTank,4,G90_DW_II
13345,1142.520,0.842,1.029,0.942,51.187,520763180,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.537,1.055,0.521,1.477,54.139,8032156,AT-SPG,5,GB44_Archer
13569,2041.767,1.044,0.717,0.631,48.771,232145349,AT-SPG,10,R88_Object268
13585,376.321,1.070,1.588,1.254,57.269,1165016,mediumTank,4,G86_VK2001DB
13825,1742.192,0.939,1.393,0.750,48.768,244686346,mediumTank,10,R87_T62A
13841,1132.060,0.819,1.116,0.985,51.314,63528425,mediumTank,8,G88_Indien_Panzer
13857,2043.641,0.983,0.682,0.443,51.544,95596662,AT-SPG,10,A85_T110E3
13889,2042.096,1.095,0.790,0.610,49.882,97152282,AT-SPG,10,F64_AMX_50Fosh_155
13905,1965.514,1.059,0.377,0.385,49.990,78520064,AT-SPG,10,GB83_FV4005
14097,706.064,0.966,1.578,1.108,54.578,36105873,mediumTank,6,G87_VK3002DB_V1
14113,1835.814,0.924,1.253,0.665,49.353,76560672,mediumTank,10,A120_M48A5
14145,403.039,0.632,2.377,0.764,53.341,218239498,lightTank,5,F62_ELC_AMX
14161,1056.791,1.031,0.783,0.981,52.951,53648514,AT-SPG,7,GB41_Challenger
14353,667.638,0.604,2.024,0.711,51.641,4924783,lightTank,7,G85_Auf_Panther
14401,1385.629,0.856,0.038,0.975,50.643,172574489,SPG,9,F67_Bat_Chatillon155_55
14417,767.154,0.990,0.832,1.141,52.935,31988754,AT-SPG,6,GB45_Achilles_IIC
14609,1897.554,0.966,1.154,0.757,48.766,110136822,mediumTank,10,G89_Leopard1
14625,1151.270,0.910,1.241,1.036,50.933,192685270,mediumTank,8,A90_T69
14657,389.583,0.991,0.099,1.511,54.612,15888016,SPG,4,F66_AMX_Ob_Am105
14673,1319.260,0.942,0.704,0.901,50.867,103786389,AT-SPG,8,GB80_Charioteer
14865,1619.329,0.951,1.114,0.809,50.221,149515176,mediumTank,9,G91_Pro_Ag_A
14881,1965.532,1.014,0.828,0.580,48.545,360244529,heavyTank,10,A67_T57_58
14913,387.312,0.943,0.899,1.182,55.119,2307889,mediumTank,4,F70_SARL42
15105,311.995,1.224,1.323,1.565,56.623,10014360,lightTank,3,R43_T-70
15121,213.363,1.019,0.125,0.866,55.265,209444,SPG,2,G93_GW_Mk_VIe
15137,501.346,0.621,2.139,0.700,52.454,34454360,lightTank,6,A71_T21
15169,264.552,1.222,0.808,1.752,57.081,307517,lightTank,2,F50_FCM36_20t
15361,231.982,1.314,1.318,1.730,58.867,5197618,lightTank,2,R42_T-60
15377,1219.187,0.825,0.024,0.777,51.386,188460969,SPG,8,G94_GW_Tiger_P
15393,1589.993,1.036,0.939,0.757,50.347,285325786,heavyTank,9,A89_T54E1
15425,1768.268,0.923,1.333,0.762,49.371,15024054,mediumTank,10,F72_AMX_30
15441,1116.343,0.775,1.086,0.839,51.904,1307756,mediumTank,8,GB87_Chieftain_T95_turret
15617,1971.768,1.104,1.483,0.747,51.763,39566536,mediumTank,10,R95_Object_907
15633,414.218,1.066,0.089,1.548,54.914,29749494,SPG,4,G95_Pz_Sfl_IVb
15649,708.166,0.727,2.377,0.690,51.343,312182982,lightTank,7,A103_T71E1
15681,1536.265,0.922,1.349,0.784,50.843,86437685,mediumTank,9,F71_AMX_30_prototype
15697,1957.224,0.872,1.005,0.486,49.556,108783054,heavyTank,10,GB91_Super_Conqueror
15873,331.279,0.932,1.504,1.326,55.655,9889242,lightTank,4,R44_T80
15889,725.485,0.948,1.314,1.029,53.555,49018547,mediumTank,6,G96_VK3002M
15905,1861.259,0.922,1.297,0.697,49.979,10652496,mediumTank,10,A92_M60
15937,253.330,1.380,0.924,2.104,58.919,971839,lightTank,2,F49_RenaultR35
15953,1979.283,0.969,0.708,0.567,51.763,19407205,AT-SPG,10,GB92_FV217
16129,977.584,0.885,0.035,0.906,51.953,110573913,SPG,7,R91_SU14_1
16145,591.456,1.063,0.668,1.092,52.577,59653397,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1462.816,0.825,0.029,0.934,50.740,346637671,SPG,9,A88_M53_55
16209,585.711,0.926,1.450,0.876,54.278,435117,mediumTank,5,GB107_Cavalier
16385,581.908,1.041,0.082,1.249,53.443,25973876,SPG,5,R100_SU122A
16401,1719.921,1.032,0.507,0.825,50.354,387948346,AT-SPG,9,G97_Waffentrager_IV
16417,819.383,1.010,0.055,1.336,53.349,292854950,SPG,6,A87_M44
16449,1183.428,0.750,0.720,0.645,51.957,2919307,heavyTank,8,F81_Char_de_65t
16641,470.975,0.678,2.633,0.791,52.762,48739836,lightTank,6,R101_MT25
16657,1447.204,1.065,0.450,0.937,50.865,771633519,AT-SPG,8,G99_RhB_Waffentrager
16673,528.560,0.617,2.257,0.746,52.365,170231911,lightTank,6,A94_T37
16705,1703.795,0.876,1.158,0.491,52.394,33159270,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.568,0.959,1.409,0.776,49.071,281708126,mediumTank,10,R97_Object_140
16913,2151.633,1.270,0.476,0.739,48.737,173357575,AT-SPG,10,G98_Waffentrager_E100
16961,1873.617,0.809,1.167,0.463,49.728,6799530,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.552,1.288,1.280,1.144,56.576,1861500,mediumTank,3,G83_Pz_IV_AusfA
17217,1339.720,0.808,2.523,0.551,48.947,73803431,lightTank,10,F88_AMX_13_105
17425,400.287,1.009,1.307,0.965,55.912,5020798,mediumTank,4,G80_Pz_IV_AusfD
17473,799.326,0.711,2.540,0.766,51.448,116220598,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.425,0.922,1.334,0.770,51.080,49543715,mediumTank,9,R104_Object_430_II
17729,1976.035,1.122,0.697,0.573,51.155,17156446,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.253,1.319,0.788,1.223,56.494,8811807,AT-SPG,4,G101_StuG_III
17953,781.614,0.729,2.520,0.805,51.913,182750794,lightTank,8,A97_M41_Bulldog
17985,500.286,0.734,2.291,0.710,53.581,29538200,lightTank,6,F109_AMD_Panhard_178B
18177,1005.109,0.701,2.566,0.656,50.897,137082336,lightTank,9,R109_T54S
18193,510.944,1.033,1.222,0.960,54.488,196943075,mediumTank,5,G81_Pz_IV_AusfH
18209,993.972,0.665,2.345,0.611,50.524,208063519,lightTank,9,A100_T49
18241,664.478,0.727,2.684,0.707,53.077,31155197,lightTank,7,F107_Hotchkiss_EBR
18433,774.960,0.700,2.670,0.840,52.354,78163763,lightTank,8,R107_LTB
18449,967.665,0.681,2.639,0.717,51.021,49106656,lightTank,9,G103_RU_251
18465,279.134,0.945,0.100,1.703,54.701,271326,SPG,3,A108_T18_HMC
18497,812.903,0.656,2.753,0.721,51.540,21000544,lightTank,8,F110_Lynx_6x6
18689,629.198,1.159,1.270,0.953,56.335,104235346,heavyTank,6,R13_KV-1s
18705,1612.981,0.873,0.718,0.515,52.514,38067545,heavyTank,9,G110_Typ_205
18721,396.968,0.989,0.109,1.276,54.469,2136704,SPG,4,A27_T82
18753,963.928,0.736,3.599,0.888,53.319,15424105,lightTank,9,F100_Panhard_EBR_90
18961,756.964,0.684,2.032,0.723,51.570,85960358,lightTank,7,G113_SP_I_C
19009,1263.401,0.764,3.802,0.768,51.035,49581858,lightTank,10,F108_Panhard_EBR_105
19201,1222.760,0.770,3.155,0.698,50.448,36426001,lightTank,10,R132_VNII_100LT
19217,2017.915,1.048,0.567,0.562,49.507,305496534,AT-SPG,10,G121_Grille_15_L63
19457,710.945,0.831,2.307,0.788,52.354,40780942,lightTank,7,R131_Tank_Gavalov
19473,1927.168,0.868,0.988,0.420,50.884,29473401,heavyTank,10,G134_PzKpfw_VII
19489,1316.788,0.722,2.590,0.535,48.608,24649558,lightTank,10,A116_XM551
19713,1561.196,0.865,1.104,0.536,52.281,150151128,heavyTank,9,R151_Object_257_2
19729,1276.871,0.840,0.772,0.559,53.551,79210390,heavyTank,8,G115_Typ_205B
19745,669.425,0.767,2.814,0.767,52.310,10262597,lightTank,7,A112_T71E2R
19969,1894.503,0.960,1.327,0.541,50.340,155683158,mediumTank,10,R148_Object_430_U
19985,1251.827,0.702,2.925,0.649,48.347,3102504,lightTank,10,G125_Spz_57_Rh
20225,2038.421,0.967,1.179,0.414,52.562,90214831,AT-SPG,10,R149_Object_268_4
20241,823.258,0.673,2.754,0.700,51.958,14504988,lightTank,8,G126_HWK_12
20257,594.977,1.195,1.210,0.834,56.153,2272473,mediumTank,4,A129_T6_medium
20481,1240.864,0.800,0.850,0.513,52.065,46224486,heavyTank,8,R139_IS_M
20737,1608.394,0.857,0.960,0.449,52.129,66720735,heavyTank,9,R153_Object_705
20993,1942.468,0.869,1.041,0.350,50.048,69517909,heavyTank,10,R145_Object_705_A
21249,1665.864,0.954,0.857,0.582,51.933,78336001,AT-SPG,9,R93_Object263
21505,1640.636,0.995,1.303,0.623,52.120,201231385,mediumTank,9,R96_Object_430
21761,1811.819,0.996,1.122,0.711,49.304,8114684,mediumTank,10,R144_K_91
22017,1912.898,0.859,1.427,0.425,49.906,115238922,heavyTank,10,R155_Object_277
22273,1933.861,0.931,0.908,0.477,50.877,7336614,heavyTank,10,R169_ST_II
22529,1627.487,0.901,1.082,0.486,52.125,39384416,heavyTank,9,R171_IS_3_II
22785,1275.545,0.839,0.834,0.545,52.227,38341659,heavyTank,8,R170_IS_2_II
23041,390.706,0.997,1.765,1.312,55.726,613332,lightTank,3,R174_BT-5
25617,687.329,0.911,2.241,0.609,54.455,1591367,lightTank,6,G158_VK2801_105_SPXXI
31233,1139.722,1.004,0.896,0.528,54.064,25966640,heavyTank,7,R175_IS_2_screen
31745,1401.943,0.995,0.336,0.467,51.184,21427596,AT-SPG,8,R177_ISU_152K_BL10
32001,1804.747,0.794,1.318,0.342,50.770,13998,heavyTank,10,R178_Object_780
32065,1330.057,0.837,1.495,0.673,51.792,1777527,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1272.628,0.854,1.145,0.617,50.976,21072372,mediumTank,8,R180_Object_274_A
32769,1657.828,1.006,0.981,0.769,51.557,3338869,AT-SPG,9,R183_K_91_PT
33025,783.858,1.103,0.960,0.748,55.508,2936,heavyTank,5,R186_KV_1_Screened
33281,428.679,0.778,1.636,0.759,54.496,495629,mediumTank,4,R185_T_34_L_11_1941
34305,659.525,0.896,1.191,0.771,51.906,4225,mediumTank,5,R193_M4A2_T_34
34593,416.000,1.001,1.367,1.018,53.616,32643,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1485.394,1.094,1.203,0.759,52.643,3387800,mediumTank,8,A140_ASTRON_REX_105mm
43281,511.135,1.559,0.757,0.916,58.488,502,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,280.227,1.152,1.857,2.332,55.196,115573,lightTank,2,F111_AM39_Gendron_Somua
43537,464.292,0.938,1.118,1.628,46.642,974,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1469.363,0.885,1.123,0.547,52.670,221099,heavyTank,8,A141_M_IV_Y
43585,862.556,0.713,3.301,0.816,52.389,56599086,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.088,1.003,0.871,1.727,54.390,2256920,lightTank,2,F42_AMR_35
44289,1387.134,0.918,1.046,0.461,52.296,53593461,heavyTank,8,R165_Object_703_II
44545,1667.245,0.868,1.250,0.451,52.954,13676375,heavyTank,9,R119_Object_777
44801,319.854,0.903,1.749,1.140,55.033,10694480,lightTank,3,R161_T_116
45057,1478.324,1.050,0.458,0.637,50.703,282135995,AT-SPG,8,R159_SU_130PM
45313,529.768,0.761,3.042,0.737,53.985,100535646,lightTank,6,R160_T_50_2
45569,826.673,0.679,3.013,0.679,51.780,42892131,lightTank,8,R158_LT_432
45585,733.071,1.116,1.430,1.058,54.733,267705,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1193.786,0.908,1.522,0.802,51.706,8046342,mediumTank,8,G154_Kpz_07_RH
46097,463.530,0.808,0.800,1.529,54.502,1877478,AT-SPG,4,G151_Pz_Sfl_IC
46353,1647.469,0.936,1.229,0.734,50.524,6124636,mediumTank,9,G147_Kunze_Panzer
46593,1187.862,1.072,1.062,0.542,55.162,836571,heavyTank,7,R156_IS_2M
46609,1139.852,0.794,0.953,0.690,52.754,819514,mediumTank,8,G142_M48RPz
46849,2424.379,1.087,1.246,0.425,55.119,15871958,heavyTank,10,R157_Object_279R
46865,1340.534,0.792,1.339,0.469,51.966,27047342,heavyTank,8,G143_E75_TS
47105,547.203,0.970,1.364,0.843,54.550,25345820,mediumTank,5,R154_T_34E_1943
47121,1801.957,1.032,1.458,0.721,53.294,21126839,mediumTank,9,G144_Kpz_50t
47361,1267.814,0.854,0.976,0.621,50.832,62118196,mediumTank,8,R146_STG_Tday
47377,848.984,0.622,2.695,0.569,50.683,11154504,lightTank,8,G140_HWK_30
47617,1233.944,0.844,0.997,0.630,50.865,10491391,mediumTank,8,R146_STG
47633,313.063,1.403,1.285,1.611,56.391,15304126,lightTank,2,G139_MKA
47873,350.713,1.155,1.127,0.914,54.893,60986793,mediumTank,3,R143_T_29
48129,716.532,0.932,1.187,0.863,52.868,254286,mediumTank,6,R140_M4_Loza
48145,1250.834,0.814,0.761,0.535,52.938,2736167,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.849,0.914,0.574,0.557,51.689,12845551,AT-SPG,8,R135_T_103
48401,1376.132,0.949,0.647,0.783,51.418,23014235,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1379.482,0.877,1.005,0.468,52.879,123696516,heavyTank,8,R134_Object_252K
48913,1252.743,0.807,0.753,0.529,52.033,23701985,heavyTank,8,G138_VK168_02
49169,809.295,0.939,1.020,0.640,54.149,103360866,heavyTank,6,G136_Tiger_131
49409,1386.875,0.948,1.050,0.478,52.274,27317584,heavyTank,8,R61_Object252_BF
49665,1372.593,0.880,0.998,0.478,53.080,28127969,heavyTank,8,R134_Object_252U
49921,1045.120,0.933,1.147,0.545,53.480,4417203,heavyTank,7,R133_KV_122
49937,1113.416,0.785,1.192,0.771,51.184,4304541,mediumTank,8,G119_Panzer58_BF
50193,1398.688,0.980,0.535,0.628,50.937,521555296,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1197.120,0.816,1.162,0.701,51.136,498595,mediumTank,8,A136_T42
50849,2150.184,1.129,1.182,0.645,51.666,2453673,mediumTank,10,It20_Carro_Combattimento_45t
50945,254.202,1.206,1.148,1.354,56.482,17615321,lightTank,2,R125_T_45
50961,825.639,0.633,2.511,0.610,50.867,34369321,lightTank,8,G120_M41_90_GrandFinal
50977,548.333,0.694,2.426,0.661,53.915,12419086,lightTank,6,A134_M24E2_SuperChaffee
51057,1684.784,1.073,0.957,0.485,53.444,9604109,heavyTank,8,Cz14_Skoda_T-56
51089,1328.302,0.887,1.264,0.634,50.775,40599275,mediumTank,8,Pl19_CS_52_LIS
51105,1426.455,0.940,1.058,0.457,51.692,32558404,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.089,1.250,1.317,1.267,57.659,2014516,heavyTank,5,R38_KV-220_beta
51233,1414.910,0.942,0.925,0.534,51.050,8157166,heavyTank,8,A132_T77
51281,643.310,1.118,0.720,0.877,57.417,2499,mediumTank,4,GB113_Matilda_LVT
51313,1153.844,0.988,1.067,0.735,55.938,230464,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.776,0.998,1.445,0.900,54.199,13645540,mediumTank,6,Pl16_T34_85_Rudy
51361,1332.160,0.990,1.299,0.714,51.034,225345281,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.444,1.159,1.104,1.345,55.432,43283392,mediumTank,5,R32_Matilda_II_LL
51473,824.888,1.390,2.073,1.051,57.115,6501942,mediumTank,5,G32_PzV_PzIV
51489,242.838,1.275,2.415,1.302,56.142,7995809,lightTank,2,A19_T2_lt
51537,1376.206,0.894,0.788,0.446,51.433,1055418,heavyTank,8,GB112_Caliban
51553,512.148,0.936,1.067,1.130,52.998,23988032,mediumTank,5,J12_Chi_Nu_Kai
51569,736.449,0.939,1.334,0.818,52.818,25798888,mediumTank,6,Cz01_Skoda_T40
51585,793.599,1.037,0.983,0.875,53.056,59700761,mediumTank,6,S01_Strv_74_A2
51713,607.462,1.172,1.175,1.321,54.899,117099309,heavyTank,5,R33_Churchill_LL
51729,409.276,1.643,1.364,2.359,62.301,5782527,lightTank,3,G36_PzII_J
51745,513.298,1.047,1.394,1.146,55.878,10955551,mediumTank,5,A62_Ram-II
51825,1205.034,0.881,1.099,0.673,50.420,11421461,mediumTank,8,Cz13_T_27
51841,226.083,1.062,1.429,1.197,56.095,848895,lightTank,2,S15_L_60
51985,397.988,1.475,1.350,1.631,58.474,41830241,mediumTank,3,G34_S35_captured
52001,319.837,1.073,1.604,1.287,55.056,18563009,lightTank,3,A33_MTLS-1G14
52049,1645.660,0.984,1.144,0.500,54.975,773822,heavyTank,8,GB111_Charlemagne
52065,1120.364,0.799,1.222,0.821,51.014,22404747,mediumTank,8,J18_STA_2_3
52097,1431.252,0.953,0.469,0.792,50.900,179349287,AT-SPG,8,S22_Strv_S1
52225,344.512,1.268,2.188,1.368,56.250,1885564,lightTank,3,R34_BT-SV
52241,489.585,1.534,1.567,1.621,56.467,30791592,heavyTank,4,G35_B-1bis_captured
52257,473.390,1.016,1.617,1.058,54.778,9948542,mediumTank,5,A44_M4A2E4
52305,1490.679,1.129,0.608,0.737,51.781,42879642,AT-SPG,8,GB109_GSOR_1008
52321,808.287,0.966,1.036,0.780,54.358,23667972,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.008,0.765,1.231,0.762,52.257,328361,mediumTank,8,S23_Strv_81
52481,375.797,1.255,1.468,1.692,54.359,27694098,lightTank,4,R31_Valentine_LL
52497,329.496,1.879,1.608,2.875,56.205,13423528,lightTank,2,G33_H39_captured
52513,1241.403,0.807,1.157,0.627,51.390,21638079,heavyTank,8,A45_M6A2E1
52561,1740.359,1.037,0.601,0.793,52.613,160435316,AT-SPG,9,GB32_Tortoise
52577,1220.652,0.752,1.457,0.500,52.686,324495,heavyTank,8,J29_Nameless
52609,1093.391,0.735,1.276,0.687,52.018,6574501,mediumTank,8,S23_Strv_81_sabaton
52737,264.053,1.016,1.620,1.590,54.238,1119423,lightTank,3,R67_M3_LL
52769,299.797,1.110,2.466,1.643,57.060,8009436,lightTank,3,A43_M22_Locust
52817,373.042,0.921,1.398,1.364,56.160,843881,mediumTank,4,GB33_Sentinel_AC_I
52833,1053.343,0.765,1.774,0.674,52.034,138929,mediumTank,8,J30_Edelweiss
52865,1398.870,0.948,1.030,0.514,51.821,30487408,heavyTank,8,S25_EMIL_51
52993,463.661,1.197,2.531,1.036,55.977,1321684,mediumTank,4,R68_A-32
53121,1287.864,0.915,1.258,0.721,51.305,30450913,mediumTank,8,S26_Lansen_C
53249,1239.071,0.961,1.084,0.923,51.381,266185809,heavyTank,8,R54_KV-5
53505,338.787,1.448,1.590,1.744,55.634,51753988,lightTank,3,R56_T-127
53537,225.432,1.156,1.526,1.284,57.410,1510407,lightTank,2,A74_T1_E6
53585,534.959,1.082,0.788,1.425,54.459,18628761,mediumTank,5,GB68_Matilda_Black_Prince
53761,604.819,1.240,0.820,1.393,53.153,11514488,AT-SPG,5,R78_SU_85I
53793,1110.433,0.838,1.309,0.929,51.724,1942439,mediumTank,8,A81_T95_E2
53841,820.933,1.057,0.577,1.261,52.818,23389978,heavyTank,6,GB63_TOG_II
54017,683.132,1.277,1.437,1.087,57.624,32985093,heavyTank,5,R38_KV-220
54033,780.794,1.317,1.982,0.848,57.665,69919,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.028,1.006,0.775,1.155,54.364,21050048,AT-SPG,7,GB71_AT_15A
54145,1648.516,0.839,1.051,0.538,50.795,5040826,heavyTank,9,S31_Strv_K
54273,476.729,1.830,0.909,1.516,57.881,2047384,AT-SPG,3,R50_SU76I
54289,1259.485,0.788,0.897,0.803,51.855,694516946,heavyTank,8,G51_Lowe
54353,624.892,1.245,1.590,1.161,56.720,21430185,heavyTank,5,GB51_Excelsior
54529,247.986,1.373,1.418,1.549,56.284,32813612,lightTank,2,R84_Tetrarch_LL
54545,517.787,0.998,1.537,1.151,54.720,95312787,mediumTank,5,G46_T-25
54609,369.763,1.238,0.118,1.275,56.375,2765015,SPG,3,GB78_Sexton_I
54657,1420.411,0.813,0.828,0.456,52.465,469153,heavyTank,8,S32_Bofors_Tornvagn
54785,825.274,1.086,0.541,0.742,53.210,85854685,AT-SPG,6,R49_SU100Y
54801,286.064,1.103,2.694,1.665,58.215,4163099,lightTank,3,G50_T-15
54865,221.195,1.317,1.600,1.316,55.132,6675624,lightTank,2,GB76_Mk_VIC
55057,589.589,1.050,1.265,1.105,53.149,4067232,mediumTank,5,G70_PzIV_Hydro
55073,229.028,1.290,1.690,1.313,55.666,6151843,lightTank,2,A93_T7_Combat_Car
55121,992.578,0.907,1.081,1.067,53.694,63169282,heavyTank,7,GB52_A45
55297,1054.658,1.137,0.760,0.901,52.822,253950771,AT-SPG,7,R89_SU122_44
55313,1244.958,0.920,0.769,1.064,51.129,122345213,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,483.656,0.647,2.438,0.748,52.754,2589971,lightTank,6,GB108_A46
55569,1000.535,1.227,1.435,1.517,51.852,697811254,AT-SPG,7,G48_E-25
55633,1117.903,0.764,1.269,0.773,51.437,123468977,mediumTank,8,GB70_N_FV4202_105
55841,1905.310,0.981,1.248,0.657,49.903,2824592,mediumTank,10,A95_T95_E6
55889,746.710,1.051,2.185,0.972,55.251,58832895,mediumTank,6,GB85_Cromwell_Berlin
56081,1306.302,0.803,0.914,0.403,52.488,9606206,heavyTank,8,G141_VK7501K
56097,691.028,0.946,1.279,1.047,54.156,5721066,mediumTank,6,A104_M4A3E8A
56145,764.333,0.949,0.971,0.985,53.358,5189089,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.024,0.971,0.743,1.152,52.243,33314979,AT-SPG,7,A101_M56
56577,273.863,1.191,1.326,1.594,55.731,41006879,lightTank,3,R86_LTP
56609,1001.802,0.937,0.792,0.807,53.808,80603116,AT-SPG,7,A102_T28_concept
56657,1225.944,0.772,1.177,0.568,51.804,40581394,heavyTank,8,GB93_Caernarvon_AX
56913,1146.047,0.769,1.341,0.677,52.181,20060021,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.479,1.027,0.711,0.984,52.275,101230011,AT-SPG,6,G41_DickerMax
57121,1116.569,0.803,1.249,0.900,51.697,11791915,mediumTank,8,A63_M46_Patton_KR
57169,836.182,1.007,1.013,0.832,53.092,4957917,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.913,0.934,1.029,1.190,52.924,21871178,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.781,0.776,1.312,0.776,50.786,95832872,mediumTank,8,A111_T25_Pilot
57425,1506.117,0.997,1.011,0.639,53.207,10079970,mediumTank,8,GB97_Chimera
57617,908.758,0.984,1.325,1.052,53.284,30884186,mediumTank,7,G78_Panther_M10
57633,683.964,0.680,2.717,0.766,51.877,40049,lightTank,7,A112_T71E2
57681,911.241,1.122,0.798,1.012,53.535,11786102,AT-SPG,6,GB96_Excalibur
57889,761.728,0.650,2.967,0.770,51.722,10145037,lightTank,8,A99_T92_LT
57937,2249.984,1.020,1.391,0.495,52.602,26383293,heavyTank,10,GB98_T95_FV4201_Chieftain
