tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.947,0.849,1.161,0.898,52.174,81318384,heavyTank,8,G67_VK4502A
10529,597.168,1.149,1.371,1.374,54.252,599088777,AT-SPG,5,A58_T67
10577,193.673,1.283,0.206,1.150,56.504,1752453,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.785,0.865,0.917,0.657,51.419,238482934,heavyTank,9,R63_ST_I
10769,1049.145,0.908,0.939,1.013,54.153,187841529,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.709,0.881,1.226,0.653,49.136,256907002,heavyTank,10,A69_T110E5
10817,984.264,0.898,0.675,1.055,53.315,35990052,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.561,0.964,0.092,1.793,54.242,11311147,SPG,4,GB26_Birch_Gun
11009,1210.902,0.822,0.813,0.827,52.213,142564149,heavyTank,8,R73_KV4
11025,1017.383,0.979,0.464,0.978,51.049,105432569,AT-SPG,7,G43_Sturer_Emil
11041,977.332,0.925,0.889,1.162,53.094,169679086,AT-SPG,7,A72_T25_2
11073,1658.796,1.036,0.860,0.787,51.859,83249777,AT-SPG,9,F37_AMX50_Foch
11089,597.705,1.114,0.106,1.540,55.087,78373571,SPG,5,GB28_Bishop
11265,801.075,0.996,0.894,0.842,54.412,227892823,heavyTank,6,R72_T150
11281,494.232,1.277,0.780,1.547,56.061,52258289,AT-SPG,4,G39_Marder_III
11297,1332.895,0.937,0.522,0.908,51.239,299508499,AT-SPG,8,A68_T28_Prototype
11345,940.722,0.883,0.061,1.543,52.451,55896858,SPG,7,GB29_Crusader_5inch
11521,1520.419,0.857,1.152,0.705,50.442,774469958,heavyTank,9,R81_IS8
11537,1370.370,0.990,0.681,0.887,51.143,177498009,AT-SPG,8,G71_JagdPantherII
11553,792.634,1.013,1.227,1.167,53.329,680393131,AT-SPG,6,A41_M18_Hellcat
11585,745.294,0.943,0.616,1.071,52.999,24484926,AT-SPG,6,F34_ARL_V39
11601,1424.842,0.836,0.027,0.821,50.772,58574632,SPG,9,GB30_FV3805
11777,628.406,1.152,0.847,1.093,55.005,549358404,heavyTank,5,R80_KV1
11793,819.038,1.013,0.569,1.124,51.439,130641986,AT-SPG,6,G40_Nashorn
11809,876.391,0.995,1.618,1.204,52.496,2216774,mediumTank,7,A86_T23E3
11841,1577.452,0.931,0.053,0.969,50.027,258522507,SPG,10,F38_Bat_Chatillon155_58
11857,766.942,1.003,0.157,1.868,53.576,227241750,SPG,6,GB77_FV304
12049,2005.789,1.005,0.601,0.427,50.918,288436638,AT-SPG,10,G72_JagdPz_E100
12097,1279.603,0.931,0.731,0.932,51.153,77851496,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.056,0.843,0.027,0.887,51.118,55105647,SPG,8,GB79_FV206
12289,683.385,0.994,1.817,1.085,54.340,47752024,mediumTank,6,R57_A43
12305,1832.798,0.912,1.319,0.678,49.496,128066905,mediumTank,10,G73_E50_Ausf_M
12369,1683.464,0.754,0.021,0.731,50.696,65029500,SPG,10,GB31_Conqueror_Gun
12545,903.919,0.919,1.553,0.843,52.834,54888525,mediumTank,7,R59_A44
12561,265.809,1.168,2.622,1.367,56.050,101207883,lightTank,3,G63_PzI_ausf_C
12577,519.008,0.972,1.745,0.929,55.579,1427903,mediumTank,5,A78_M4_Improved
12817,241.689,1.279,1.909,1.517,56.354,244238,lightTank,2,G53_PzI
12881,500.784,0.992,1.372,0.959,54.648,12271036,mediumTank,5,GB50_Sherman_III
13073,288.920,1.004,1.606,1.460,57.910,6520332,lightTank,3,G82_Pz_II_AusfG
13089,2011.299,0.973,0.748,0.503,49.984,225913477,AT-SPG,10,A83_T110E4
13121,381.722,1.295,1.071,1.617,57.975,3756896,mediumTank,3,F44_Somua_S35
13137,1645.665,1.000,0.541,0.745,50.556,70079381,AT-SPG,9,GB81_FV4004
13313,1148.287,0.874,1.216,0.902,50.412,68574719,mediumTank,8,R60_Object416
13329,421.759,1.195,1.063,1.267,55.738,5192262,heavyTank,4,G90_DW_II
13345,1138.962,0.841,1.021,0.946,51.186,515183708,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.322,1.053,0.519,1.471,54.139,8173062,AT-SPG,5,GB44_Archer
13569,2042.510,1.045,0.725,0.633,48.720,224365532,AT-SPG,10,R88_Object268
13585,376.729,1.071,1.586,1.263,57.356,1181909,mediumTank,4,G86_VK2001DB
13825,1744.868,0.939,1.394,0.747,48.744,246968375,mediumTank,10,R87_T62A
13841,1134.047,0.818,1.121,0.982,51.335,63746339,mediumTank,8,G88_Indien_Panzer
13857,2038.975,0.984,0.687,0.448,51.407,90024986,AT-SPG,10,A85_T110E3
13889,2047.966,1.098,0.793,0.609,49.846,96971521,AT-SPG,10,F64_AMX_50Fosh_155
13905,1983.690,1.056,0.381,0.385,50.017,77370930,AT-SPG,10,GB83_FV4005
14097,706.803,0.965,1.576,1.106,54.576,36558076,mediumTank,6,G87_VK3002DB_V1
14113,1843.537,0.928,1.258,0.663,49.342,75696634,mediumTank,10,A120_M48A5
14145,403.951,0.630,2.373,0.758,53.331,219985820,lightTank,5,F62_ELC_AMX
14161,1059.812,1.033,0.786,0.979,52.951,52456423,AT-SPG,7,GB41_Challenger
14353,668.645,0.602,2.014,0.706,51.654,4809119,lightTank,7,G85_Auf_Panther
14401,1387.218,0.855,0.037,0.971,50.625,175561544,SPG,9,F67_Bat_Chatillon155_55
14417,767.774,0.990,0.833,1.140,52.974,31371985,AT-SPG,6,GB45_Achilles_IIC
14609,1891.253,0.970,1.175,0.759,48.799,96534571,mediumTank,10,G89_Leopard1
14625,1153.153,0.909,1.240,1.032,50.932,195251745,mediumTank,8,A90_T69
14657,390.271,0.989,0.098,1.510,54.631,16343914,SPG,4,F66_AMX_Ob_Am105
14673,1322.602,0.943,0.710,0.899,50.897,99179242,AT-SPG,8,GB80_Charioteer
14865,1623.918,0.955,1.122,0.806,50.292,139648812,mediumTank,9,G91_Pro_Ag_A
14881,1970.278,1.016,0.829,0.580,48.586,358920849,heavyTank,10,A67_T57_58
14913,387.913,0.942,0.896,1.182,55.081,2374752,mediumTank,4,F70_SARL42
15105,309.968,1.223,1.325,1.562,56.655,9847110,lightTank,3,R43_T-70
15121,210.997,1.032,0.123,0.782,55.306,214117,SPG,2,G93_GW_Mk_VIe
15137,502.161,0.620,2.134,0.696,52.440,34856992,lightTank,6,A71_T21
15169,262.683,1.240,0.819,1.802,57.359,275185,lightTank,2,F50_FCM36_20t
15361,231.729,1.314,1.315,1.721,58.889,5196665,lightTank,2,R42_T-60
15377,1224.539,0.826,0.024,0.773,51.376,189536341,SPG,8,G94_GW_Tiger_P
15393,1592.509,1.037,0.940,0.754,50.365,287119286,heavyTank,9,A89_T54E1
15425,1770.240,0.924,1.339,0.758,49.310,14765802,mediumTank,10,F72_AMX_30
15441,1118.312,0.779,1.086,0.840,51.968,1298549,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.606,1.109,1.497,0.748,51.779,36662215,mediumTank,10,R95_Object_907
15633,414.927,1.064,0.089,1.547,54.876,30416307,SPG,4,G95_Pz_Sfl_IVb
15649,710.860,0.727,2.373,0.688,51.353,315281892,lightTank,7,A103_T71E1
15681,1540.464,0.923,1.348,0.780,50.844,85892962,mediumTank,9,F71_AMX_30_prototype
15697,1956.537,0.873,1.007,0.486,49.627,96908990,heavyTank,10,GB91_Super_Conqueror
15873,332.052,0.930,1.501,1.326,55.670,10052018,lightTank,4,R44_T80
15889,724.725,0.947,1.314,1.029,53.544,47942758,mediumTank,6,G96_VK3002M
15905,1861.322,0.931,1.295,0.700,49.957,8446368,mediumTank,10,A92_M60
15937,249.871,1.381,0.933,2.091,59.045,952938,lightTank,2,F49_RenaultR35
15953,1977.852,0.971,0.711,0.573,51.569,16915985,AT-SPG,10,GB92_FV217
16129,979.450,0.884,0.035,0.901,51.960,113018839,SPG,7,R91_SU14_1
16145,591.821,1.062,0.666,1.090,52.557,60640801,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.863,0.828,0.029,0.930,50.733,345977487,SPG,9,A88_M53_55
16209,593.188,0.921,1.457,0.845,54.323,354164,mediumTank,5,GB107_Cavalier
16385,582.227,1.039,0.082,1.244,53.440,26845105,SPG,5,R100_SU122A
16401,1721.938,1.032,0.510,0.824,50.313,381451635,AT-SPG,9,G97_Waffentrager_IV
16417,824.535,1.013,0.055,1.334,53.356,288921675,SPG,6,A87_M44
16449,1183.568,0.752,0.726,0.647,51.902,2738343,heavyTank,8,F81_Char_de_65t
16641,472.182,0.677,2.629,0.792,52.757,48662919,lightTank,6,R101_MT25
16657,1451.783,1.066,0.452,0.936,50.872,769010904,AT-SPG,8,G99_RhB_Waffentrager
16673,529.704,0.616,2.254,0.741,52.355,172726672,lightTank,6,A94_T37
16705,1707.829,0.882,1.165,0.496,52.416,29415934,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.893,0.960,1.415,0.776,49.033,277645469,mediumTank,10,R97_Object_140
16913,2152.433,1.268,0.476,0.735,48.725,176469179,AT-SPG,10,G98_Waffentrager_E100
16961,1860.615,0.812,1.181,0.479,49.531,5176720,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.768,1.290,1.278,1.154,56.712,1820050,mediumTank,3,G83_Pz_IV_AusfA
17217,1349.273,0.815,2.519,0.550,48.912,71287070,lightTank,10,F88_AMX_13_105
17425,400.396,1.008,1.307,0.961,55.964,5069288,mediumTank,4,G80_Pz_IV_AusfD
17473,803.348,0.712,2.538,0.762,51.448,119913221,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.593,0.923,1.338,0.763,51.073,49747291,mediumTank,9,R104_Object_430_II
17729,1978.420,1.126,0.705,0.571,51.072,15299188,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.139,1.323,0.790,1.230,56.545,8476121,AT-SPG,4,G101_StuG_III
17953,782.439,0.728,2.516,0.799,51.900,188183906,lightTank,8,A97_M41_Bulldog
17985,502.552,0.734,2.290,0.706,53.611,28940283,lightTank,6,F109_AMD_Panhard_178B
18177,1008.314,0.701,2.560,0.652,50.884,140224359,lightTank,9,R109_T54S
18193,511.964,1.033,1.221,0.958,54.500,198792366,mediumTank,5,G81_Pz_IV_AusfH
18209,997.943,0.666,2.343,0.607,50.530,214432020,lightTank,9,A100_T49
18241,669.144,0.729,2.681,0.700,53.066,30768799,lightTank,7,F107_Hotchkiss_EBR
18433,776.734,0.699,2.668,0.833,52.353,80962311,lightTank,8,R107_LTB
18449,969.701,0.681,2.633,0.714,51.003,50477870,lightTank,9,G103_RU_251
18465,278.302,0.964,0.103,1.631,54.809,265459,SPG,3,A108_T18_HMC
18497,818.527,0.658,2.758,0.711,51.602,21034101,lightTank,8,F110_Lynx_6x6
18689,628.832,1.162,1.272,0.955,56.375,105596791,heavyTank,6,R13_KV-1s
18705,1620.087,0.877,0.719,0.515,52.523,36935073,heavyTank,9,G110_Typ_205
18721,397.978,0.989,0.110,1.279,54.513,2192227,SPG,4,A27_T82
18753,970.380,0.739,3.611,0.877,53.303,15044412,lightTank,9,F100_Panhard_EBR_90
18961,759.619,0.683,2.029,0.718,51.568,87417528,lightTank,7,G113_SP_I_C
19009,1273.299,0.774,3.801,0.757,51.069,43898807,lightTank,10,F108_Panhard_EBR_105
19201,1228.855,0.775,3.145,0.694,50.453,35743547,lightTank,10,R132_VNII_100LT
19217,2021.171,1.052,0.574,0.564,49.441,294198208,AT-SPG,10,G121_Grille_15_L63
19457,716.348,0.834,2.301,0.784,52.402,40610730,lightTank,7,R131_Tank_Gavalov
19473,1934.309,0.871,0.993,0.420,50.887,28143756,heavyTank,10,G134_PzKpfw_VII
19489,1322.643,0.725,2.590,0.534,48.641,25111539,lightTank,10,A116_XM551
19713,1571.315,0.867,1.105,0.534,52.344,146918987,heavyTank,9,R151_Object_257_2
19729,1281.776,0.842,0.774,0.559,53.586,77661552,heavyTank,8,G115_Typ_205B
19745,672.717,0.768,2.813,0.756,52.323,10478689,lightTank,7,A112_T71E2R
19969,1909.120,0.966,1.335,0.539,50.387,147166515,mediumTank,10,R148_Object_430_U
19985,1253.921,0.704,2.926,0.648,48.271,3192909,lightTank,10,G125_Spz_57_Rh
20225,2043.677,0.973,1.184,0.415,52.603,80737627,AT-SPG,10,R149_Object_268_4
20241,827.120,0.674,2.752,0.695,51.977,14900892,lightTank,8,G126_HWK_12
20257,620.261,1.218,1.211,0.840,56.605,1765465,mediumTank,4,A129_T6_medium
20481,1245.126,0.800,0.851,0.512,52.093,46107957,heavyTank,8,R139_IS_M
20737,1615.811,0.860,0.961,0.448,52.191,64192161,heavyTank,9,R153_Object_705
20993,1948.335,0.872,1.045,0.349,50.185,62166884,heavyTank,10,R145_Object_705_A
21249,1670.976,0.958,0.857,0.580,52.006,74390962,AT-SPG,9,R93_Object263
21505,1654.155,1.000,1.306,0.620,52.204,195621910,mediumTank,9,R96_Object_430
21761,1815.232,1.002,1.137,0.700,49.392,7064300,mediumTank,10,R144_K_91
22017,1919.318,0.863,1.428,0.425,50.018,104211475,heavyTank,10,R155_Object_277
22273,1941.395,0.936,0.914,0.475,51.124,5875618,heavyTank,10,R169_ST_II
22529,1638.156,0.907,1.085,0.481,52.292,34831551,heavyTank,9,R171_IS_3_II
22785,1284.816,0.842,0.835,0.540,52.297,36358665,heavyTank,8,R170_IS_2_II
23041,407.284,1.014,1.769,1.410,55.851,397649,lightTank,3,R174_BT-5
31233,1146.694,1.008,0.901,0.524,54.182,22009590,heavyTank,7,R175_IS_2_screen
31745,1409.181,1.003,0.344,0.466,51.422,15035375,AT-SPG,8,R177_ISU_152K_BL10
32001,1817.175,0.807,1.308,0.310,52.091,10485,heavyTank,10,R178_Object_780
32257,1290.240,0.866,1.153,0.615,51.135,15949191,mediumTank,8,R180_Object_274_A
32769,1668.278,1.037,1.033,0.715,52.143,599674,AT-SPG,9,R183_K_91_PT
43329,267.246,1.144,1.828,2.115,55.233,90056,lightTank,2,F111_AM39_Gendron_Somua
43585,869.813,0.719,3.299,0.807,52.419,53131087,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.098,1.011,0.872,1.713,54.726,1952850,lightTank,2,F42_AMR_35
44289,1394.754,0.925,1.052,0.459,52.422,46845227,heavyTank,8,R165_Object_703_II
44545,1644.071,0.868,1.267,0.439,53.335,7344369,heavyTank,9,R119_Object_777
44801,319.549,0.907,1.740,1.145,55.163,9515330,lightTank,3,R161_T_116
45057,1479.897,1.055,0.463,0.635,50.798,252609858,AT-SPG,8,R159_SU_130PM
45313,530.968,0.763,3.031,0.730,54.097,91932086,lightTank,6,R160_T_50_2
45569,836.710,0.688,3.003,0.671,51.948,39979692,lightTank,8,R158_LT_432
45585,754.115,1.134,1.434,1.077,54.715,148806,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1227.723,0.941,1.499,0.788,51.701,3360378,mediumTank,8,G154_Kpz_07_RH
46097,471.061,0.809,0.810,1.541,54.763,1329356,AT-SPG,4,G151_Pz_Sfl_IC
46353,1661.555,0.976,1.250,0.710,50.720,1229050,mediumTank,9,G147_Kunze_Panzer
46593,1172.711,1.074,1.090,0.542,55.567,503006,heavyTank,7,R156_IS_2M
46609,1132.421,0.793,0.962,0.692,52.808,635876,mediumTank,8,G142_M48RPz
46849,2376.827,1.075,1.245,0.422,55.333,11784739,heavyTank,10,R157_Object_279R
46865,1347.223,0.797,1.341,0.467,51.996,23827985,heavyTank,8,G143_E75_TS
47105,545.066,0.969,1.362,0.833,54.593,24097593,mediumTank,5,R154_T_34E_1943
47121,1812.327,1.056,1.460,0.719,53.462,14840866,mediumTank,9,G144_Kpz_50t
47361,1268.836,0.857,0.982,0.615,50.946,48226953,mediumTank,8,R146_STG_Tday
47377,858.265,0.631,2.683,0.557,50.821,9859304,lightTank,8,G140_HWK_30
47617,1239.959,0.846,0.999,0.624,50.980,9572962,mediumTank,8,R146_STG
47633,306.201,1.407,1.286,1.596,56.468,14371009,lightTank,2,G139_MKA
47873,346.751,1.157,1.129,0.917,54.994,57833560,mediumTank,3,R143_T_29
48129,719.767,0.938,1.189,0.828,53.010,221153,mediumTank,6,R140_M4_Loza
48145,1254.738,0.814,0.762,0.538,52.966,2648140,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1383.547,0.926,0.638,0.550,51.942,4332481,AT-SPG,8,R135_T_103
48401,1380.275,0.958,0.661,0.781,51.473,18274583,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.381,0.880,1.009,0.468,52.964,118758592,heavyTank,8,R134_Object_252K
48913,1257.161,0.808,0.755,0.527,52.037,23627640,heavyTank,8,G138_VK168_02
49169,808.450,0.938,1.019,0.640,54.168,102115996,heavyTank,6,G136_Tiger_131
49409,1375.475,0.954,1.070,0.491,52.566,17146026,heavyTank,8,R61_Object252_BF
49665,1380.727,0.884,1.001,0.477,53.184,27214445,heavyTank,8,R134_Object_252U
49921,1050.188,0.936,1.148,0.546,53.566,4255886,heavyTank,7,R133_KV_122
49937,1121.398,0.788,1.197,0.757,51.280,4110603,mediumTank,8,G119_Panzer58_BF
50193,1402.038,0.982,0.540,0.627,50.958,498867824,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1211.654,0.826,1.168,0.701,51.293,393863,mediumTank,8,A136_T42
50849,2161.075,1.158,1.184,0.644,51.829,1559167,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.667,1.211,1.150,1.341,56.544,17136872,lightTank,2,R125_T_45
50961,829.128,0.635,2.510,0.607,50.905,35261733,lightTank,8,G120_M41_90_GrandFinal
50977,556.956,0.706,2.406,0.672,54.206,8590096,lightTank,6,A134_M24E2_SuperChaffee
51089,1342.148,0.899,1.270,0.629,50.859,31823484,mediumTank,8,Pl19_CS_52_LIS
51105,1440.578,0.952,1.062,0.455,51.800,24135670,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.876,1.251,1.315,1.287,57.725,1997840,heavyTank,5,R38_KV-220_beta
51233,1427.778,0.954,0.929,0.532,51.259,6061398,heavyTank,8,A132_T77
51313,1146.788,0.991,1.077,0.720,55.930,106474,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.867,0.998,1.448,0.899,54.232,13270812,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.035,0.996,1.300,0.707,51.135,200617169,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.484,1.157,1.103,1.342,55.428,43234457,mediumTank,5,R32_Matilda_II_LL
51473,806.860,1.372,2.060,1.040,56.926,5404806,mediumTank,5,G32_PzV_PzIV
51489,238.707,1.279,2.410,1.295,56.253,7659365,lightTank,2,A19_T2_lt
51553,512.567,0.935,1.066,1.126,52.988,24147314,mediumTank,5,J12_Chi_Nu_Kai
51569,736.266,0.939,1.336,0.819,52.824,25553289,mediumTank,6,Cz01_Skoda_T40
51585,789.741,1.036,0.986,0.877,53.090,57231796,mediumTank,6,S01_Strv_74_A2
51713,602.310,1.170,1.173,1.328,54.921,115412083,heavyTank,5,R33_Churchill_LL
51729,388.882,1.647,1.382,2.379,62.553,5367973,lightTank,3,G36_PzII_J
51745,513.559,1.046,1.393,1.146,55.879,10912678,mediumTank,5,A62_Ram-II
51825,1215.215,0.889,1.101,0.665,50.543,10178597,mediumTank,8,Cz13_T_27
51841,223.659,1.081,1.429,1.196,56.343,779042,lightTank,2,S15_L_60
51985,391.087,1.475,1.353,1.636,58.600,39870421,mediumTank,3,G34_S35_captured
52001,318.242,1.076,1.605,1.286,55.128,18328667,lightTank,3,A33_MTLS-1G14
52049,1452.094,0.886,1.087,0.317,55.365,14720,heavyTank,8,GB111_Charlemagne
52065,1124.534,0.802,1.219,0.820,51.094,21495835,mediumTank,8,J18_STA_2_3
52097,1437.234,0.958,0.474,0.793,50.967,170312923,AT-SPG,8,S22_Strv_S1
52225,341.141,1.273,2.180,1.364,56.338,1837009,lightTank,3,R34_BT-SV
52241,486.113,1.540,1.571,1.625,56.591,30021958,heavyTank,4,G35_B-1bis_captured
52257,472.930,1.014,1.613,1.054,54.792,10066311,mediumTank,5,A44_M4A2E4
52305,1505.093,1.145,0.617,0.733,51.864,29168830,AT-SPG,8,GB109_GSOR_1008
52321,806.270,0.965,1.035,0.781,54.347,23232384,heavyTank,6,J19_Tiger_I_Jpn
52353,1125.953,0.767,1.233,0.764,52.248,307646,mediumTank,8,S23_Strv_81
52481,375.606,1.257,1.468,1.697,54.371,27277162,lightTank,4,R31_Valentine_LL
52497,324.170,1.877,1.615,2.877,56.038,12943697,lightTank,2,G33_H39_captured
52513,1244.058,0.808,1.159,0.625,51.409,21255906,heavyTank,8,A45_M6A2E1
52561,1731.916,1.033,0.597,0.799,52.466,151891843,AT-SPG,9,GB32_Tortoise
52577,1225.071,0.753,1.462,0.503,52.726,327065,heavyTank,8,J29_Nameless
52609,1095.554,0.737,1.283,0.670,52.028,6495827,mediumTank,8,S23_Strv_81_sabaton
52737,263.862,1.021,1.614,1.594,54.213,1098087,lightTank,3,R67_M3_LL
52769,294.415,1.109,2.472,1.632,57.115,7720847,lightTank,3,A43_M22_Locust
52817,372.503,0.923,1.396,1.382,56.162,820442,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.069,0.763,1.784,0.704,52.071,144158,mediumTank,8,J30_Edelweiss
52865,1407.270,0.957,1.032,0.516,51.980,27586035,heavyTank,8,S25_EMIL_51
52993,444.028,1.181,2.519,1.029,55.961,1225891,mediumTank,4,R68_A-32
53121,1296.967,0.924,1.267,0.714,51.464,26139296,mediumTank,8,S26_Lansen_C
53249,1239.484,0.961,1.084,0.922,51.388,265475867,heavyTank,8,R54_KV-5
53505,337.311,1.450,1.591,1.742,55.656,51162374,lightTank,3,R56_T-127
53537,223.241,1.160,1.525,1.266,57.559,1472399,lightTank,2,A74_T1_E6
53585,533.002,1.081,0.787,1.425,54.445,18439189,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.053,1.237,0.819,1.393,53.181,11488518,AT-SPG,5,R78_SU_85I
53793,1113.745,0.839,1.308,0.926,51.731,1932129,mediumTank,8,A81_T95_E2
53841,820.449,1.057,0.577,1.260,52.812,23425843,heavyTank,6,GB63_TOG_II
54017,675.601,1.276,1.433,1.091,57.736,31667705,heavyTank,5,R38_KV-220
54033,742.558,1.263,1.978,0.823,57.099,66499,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.794,1.006,0.774,1.164,54.283,20703579,AT-SPG,7,GB71_AT_15A
54273,467.145,1.840,0.915,1.526,58.104,1951382,AT-SPG,3,R50_SU76I
54289,1261.293,0.788,0.896,0.803,51.872,691540819,heavyTank,8,G51_Lowe
54353,621.890,1.242,1.588,1.163,56.730,21087276,heavyTank,5,GB51_Excelsior
54529,247.292,1.373,1.416,1.539,56.296,32471811,lightTank,2,R84_Tetrarch_LL
54545,518.672,0.997,1.536,1.149,54.720,95636075,mediumTank,5,G46_T-25
54609,364.865,1.248,0.119,1.331,56.523,2555591,SPG,3,GB78_Sexton_I
54785,824.656,1.086,0.543,0.745,53.241,84550278,AT-SPG,6,R49_SU100Y
54801,282.926,1.104,2.703,1.665,58.350,4097081,lightTank,3,G50_T-15
54865,217.461,1.326,1.597,1.310,55.419,6643800,lightTank,2,GB76_Mk_VIC
55057,583.658,1.051,1.265,1.102,53.162,3409760,mediumTank,5,G70_PzIV_Hydro
55073,223.414,1.300,1.682,1.324,56.002,6072691,lightTank,2,A93_T7_Combat_Car
55121,993.569,0.906,1.080,1.066,53.698,64657956,heavyTank,7,GB52_A45
55297,1056.541,1.137,0.761,0.900,52.834,253818672,AT-SPG,7,R89_SU122_44
55313,1246.520,0.920,0.769,1.063,51.128,122925726,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,489.772,0.653,2.433,0.749,52.825,2080065,lightTank,6,GB108_A46
55569,1002.095,1.228,1.436,1.515,51.863,691656625,AT-SPG,7,G48_E-25
55633,1124.262,0.767,1.270,0.770,51.488,122121611,mediumTank,8,GB70_N_FV4202_105
55841,1901.130,0.980,1.252,0.651,49.787,2704593,mediumTank,10,A95_T95_E6
55889,747.594,1.053,2.189,0.967,55.304,58329987,mediumTank,6,GB85_Cromwell_Berlin
56081,1315.516,0.808,0.919,0.399,52.600,8551338,heavyTank,8,G141_VK7501K
56097,691.125,0.946,1.280,1.051,54.172,5662774,mediumTank,6,A104_M4A3E8A
56145,764.479,0.949,0.970,0.985,53.361,4984688,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.399,0.973,0.744,1.156,52.288,32055856,AT-SPG,7,A101_M56
56577,273.912,1.190,1.322,1.590,55.745,41788025,lightTank,3,R86_LTP
56609,1003.006,0.937,0.791,0.805,53.782,78903564,AT-SPG,7,A102_T28_concept
56657,1229.556,0.774,1.177,0.570,51.858,38661498,heavyTank,8,GB93_Caernarvon_AX
56913,1152.738,0.773,1.345,0.668,52.261,18884551,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.622,1.026,0.712,0.985,52.281,100651946,AT-SPG,6,G41_DickerMax
57121,1119.229,0.804,1.249,0.894,51.765,11830569,mediumTank,8,A63_M46_Patton_KR
57169,838.758,1.013,1.018,0.831,53.255,4173987,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.214,0.934,1.029,1.191,52.938,21618366,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.119,0.775,1.313,0.771,50.801,98002052,mediumTank,8,A111_T25_Pilot
57425,1520.112,1.014,1.023,0.642,53.496,8466828,mediumTank,8,GB97_Chimera
57617,909.857,0.984,1.327,1.053,53.320,30053122,mediumTank,7,G78_Panther_M10
57633,683.326,0.688,2.702,0.746,52.073,40625,lightTank,7,A112_T71E2
57681,907.385,1.129,0.806,1.011,53.816,9441458,AT-SPG,6,GB96_Excalibur
57889,765.073,0.653,2.966,0.764,51.782,10424628,lightTank,8,A99_T92_LT
57937,2244.606,1.025,1.387,0.495,52.778,22156034,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.581,1.099,1.322,0.805,54.557,106554249,mediumTank,6,R108_T34_85M
58369,1937.669,0.864,1.489,0.496,50.129,30791614,heavyTank,10,R110_Object_260
58449,801.209,0.645,2.757,0.664,51.893,527395,lightTank,8,GB101_FV1066_Senlac
58625,1290.994,0.947,0.425,0.669,50.748,80454,AT-SPG,8,R111_ISU130
58641,2006.422,0.932,0.999,0.402,51.571,11008534,heavyTank,10,G92_VK7201
58657,1287.863,0.770,1.231,0.464,52.344,34965749,heavyTank,8,A115_Chrysler_K_GF
58705,976.594,0.669,2.922,0.791,53.186,1921071,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.067,0.811,1.053,0.640,52.795,9382539,heavyTank,8,R113_Object_730
58913,1205.160,0.790,1.236,0.695,52.615,23746686,heavyTank,8,A117_T26E5
58961,1271.183,0.728,2.931,0.672,51.806,5591084,lightTank,10,GB100_Manticore
59137,1114.421,1.044,1.081,0.727,54.397,31760639,heavyTank,7,R71_IS_2B
59169,1212.554,0.783,1.239,0.666,52.429,30345423,heavyTank,8,A117_T26E5_Patriot
59217,797.420,0.949,0.861,0.537,54.706,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.161,1.012,1.456,0.931,54.476,38162095,mediumTank,6,R117_T34_85_Rudy
59425,1238.106,0.737,0.838,0.533,51.522,9521013,heavyTank,8,A13_T34_hvy_BF
59473,817.474,0.639,2.535,0.783,52.411,3784694,lightTank,8,GB102_LHMTV
59649,1041.124,1.108,0.591,0.824,52.889,13305556,AT-SPG,7,R116_ISU122C_Berlin
59665,333.780,1.227,1.319,1.144,55.728,1489294,mediumTank,3,G100_Gtraktor_Krupp
59681,751.044,0.963,1.199,0.861,54.657,5687753,mediumTank,6,A118_M4_Thunderbolt
