tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.255,0.908,0.936,1.005,54.153,192349073,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.638,0.879,1.229,0.655,49.036,253314766,heavyTank,10,A69_T110E5
10817,985.486,0.896,0.673,1.049,53.306,37142267,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.335,0.965,0.092,1.792,54.308,11343543,SPG,4,GB26_Birch_Gun
11009,1206.983,0.819,0.812,0.826,52.202,145968897,heavyTank,8,R73_KV4
11025,1018.570,0.977,0.464,0.972,51.011,107851830,AT-SPG,7,G43_Sturer_Emil
11041,979.703,0.923,0.887,1.152,53.084,174240572,AT-SPG,7,A72_T25_2
11073,1655.030,1.028,0.865,0.788,51.860,80334364,AT-SPG,9,F37_AMX50_Foch
11089,597.443,1.113,0.106,1.535,55.098,77957717,SPG,5,GB28_Bishop
11265,801.618,0.996,0.892,0.839,54.438,226289181,heavyTank,6,R72_T150
11281,494.426,1.277,0.779,1.536,56.084,51786864,AT-SPG,4,G39_Marder_III
11297,1338.673,0.938,0.520,0.903,51.238,301287620,AT-SPG,8,A68_T28_Prototype
11345,942.356,0.884,0.061,1.539,52.448,54876455,SPG,7,GB29_Crusader_5inch
11521,1526.903,0.859,1.148,0.700,50.456,785847791,heavyTank,9,R81_IS8
11537,1375.547,0.990,0.680,0.880,51.163,180681660,AT-SPG,8,G71_JagdPantherII
11553,793.898,1.011,1.224,1.159,53.352,691167185,AT-SPG,6,A41_M18_Hellcat
11585,745.437,0.942,0.614,1.064,53.020,24959545,AT-SPG,6,F34_ARL_V39
11601,1431.622,0.843,0.027,0.808,50.713,55364434,SPG,9,GB30_FV3805
11777,626.873,1.150,0.842,1.092,55.008,551610274,heavyTank,5,R80_KV1
11793,820.298,1.011,0.568,1.117,51.449,131423796,AT-SPG,6,G40_Nashorn
11809,880.068,1.001,1.620,1.206,52.509,2242206,mediumTank,7,A86_T23E3
11841,1584.451,0.936,0.054,0.971,49.944,253473578,SPG,10,F38_Bat_Chatillon155_58
11857,767.572,1.002,0.156,1.860,53.599,231348868,SPG,6,GB77_FV304
12049,2015.859,1.011,0.607,0.429,50.783,277967362,AT-SPG,10,G72_JagdPz_E100
12097,1281.842,0.930,0.733,0.927,51.178,78341663,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.528,0.847,0.028,0.879,51.070,53128440,SPG,8,GB79_FV206
12289,683.784,0.992,1.813,1.076,54.371,47695476,mediumTank,6,R57_A43
12305,1834.269,0.912,1.323,0.680,49.324,124367362,mediumTank,10,G73_E50_Ausf_M
12369,1691.529,0.769,0.022,0.745,50.624,57155445,SPG,10,GB31_Conqueror_Gun
12545,906.878,0.918,1.551,0.835,52.830,56650888,mediumTank,7,R59_A44
12561,266.089,1.175,2.623,1.356,56.193,101155621,lightTank,3,G63_PzI_ausf_C
12577,514.300,0.975,1.739,0.913,55.777,1357509,mediumTank,5,A78_M4_Improved
12817,215.840,1.286,1.984,1.437,57.458,214795,lightTank,2,G53_PzI
12881,501.471,0.992,1.368,0.952,54.670,12556810,mediumTank,5,GB50_Sherman_III
13073,283.363,1.007,1.613,1.444,58.027,6368217,lightTank,3,G82_Pz_II_AusfG
13089,2021.463,0.978,0.754,0.507,49.774,212526081,AT-SPG,10,A83_T110E4
13121,354.542,1.282,1.071,1.580,58.240,3295972,mediumTank,3,F44_Somua_S35
13137,1657.992,1.005,0.547,0.743,50.576,64735343,AT-SPG,9,GB81_FV4004
13313,1152.120,0.874,1.218,0.892,50.424,70391871,mediumTank,8,R60_Object416
13329,416.204,1.191,1.056,1.280,55.821,5009503,heavyTank,4,G90_DW_II
13345,1137.576,0.843,1.011,0.954,51.227,509817732,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.271,1.051,0.516,1.464,54.131,8652215,AT-SPG,5,GB44_Archer
13569,2049.669,1.046,0.729,0.630,48.676,219140220,AT-SPG,10,R88_Object268
13585,373.975,1.066,1.578,1.249,57.295,1170734,mediumTank,4,G86_VK2001DB
13825,1750.347,0.938,1.397,0.741,48.697,251861249,mediumTank,10,R87_T62A
13841,1137.974,0.819,1.131,0.976,51.358,63883048,mediumTank,8,G88_Indien_Panzer
13857,2051.424,0.994,0.699,0.459,51.141,79577332,AT-SPG,10,A85_T110E3
13889,2056.601,1.102,0.802,0.608,49.678,95756462,AT-SPG,10,F64_AMX_50Fosh_155
13905,2013.849,1.069,0.390,0.391,49.927,66072963,AT-SPG,10,GB83_FV4005
14097,707.928,0.963,1.570,1.099,54.585,36692021,mediumTank,6,G87_VK3002DB_V1
14113,1855.409,0.932,1.268,0.658,49.231,72767314,mediumTank,10,A120_M48A5
14145,404.856,0.627,2.364,0.748,53.341,222350746,lightTank,5,F62_ELC_AMX
14161,1065.962,1.036,0.789,0.976,52.949,49741852,AT-SPG,7,GB41_Challenger
14353,666.608,0.594,1.987,0.702,51.629,4604486,lightTank,7,G85_Auf_Panther
14401,1391.775,0.857,0.038,0.962,50.570,172909253,SPG,9,F67_Bat_Chatillon155_55
14417,768.768,0.991,0.834,1.136,53.029,30256810,AT-SPG,6,GB45_Achilles_IIC
14609,1882.351,0.966,1.209,0.771,48.746,76178698,mediumTank,10,G89_Leopard1
14625,1156.914,0.909,1.239,1.021,50.956,199725903,mediumTank,8,A90_T69
14657,391.479,0.987,0.098,1.505,54.630,16773002,SPG,4,F66_AMX_Ob_Am105
14673,1332.551,0.947,0.718,0.898,50.941,90886879,AT-SPG,8,GB80_Charioteer
14865,1632.178,0.958,1.132,0.809,50.413,118327721,mediumTank,9,G91_Pro_Ag_A
14881,1981.036,1.020,0.831,0.580,48.599,354883063,heavyTank,10,A67_T57_58
14913,388.149,0.941,0.891,1.174,55.193,2460522,mediumTank,4,F70_SARL42
15105,305.357,1.221,1.328,1.541,56.681,9667483,lightTank,3,R43_T-70
15121,199.703,1.114,0.137,0.827,56.137,202333,SPG,2,G93_GW_Mk_VIe
15137,503.778,0.619,2.129,0.689,52.442,35430587,lightTank,6,A71_T21
15169,239.236,1.277,0.828,1.682,57.674,245239,lightTank,2,F50_FCM36_20t
15361,231.424,1.317,1.313,1.716,58.947,5341504,lightTank,2,R42_T-60
15377,1220.169,0.827,0.025,0.767,51.276,177198339,SPG,8,G94_GW_Tiger_P
15393,1595.485,1.038,0.941,0.750,50.382,289409086,heavyTank,9,A89_T54E1
15425,1780.355,0.926,1.348,0.756,49.244,14380415,mediumTank,10,F72_AMX_30
15441,1128.300,0.786,1.090,0.830,52.263,1286823,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.612,1.107,1.514,0.753,51.636,33635358,mediumTank,10,R95_Object_907
15633,416.424,1.062,0.089,1.544,54.886,30720510,SPG,4,G95_Pz_Sfl_IVb
15649,714.935,0.727,2.367,0.681,51.391,318246681,lightTank,7,A103_T71E1
15681,1549.860,0.925,1.343,0.774,50.900,84368929,mediumTank,9,F71_AMX_30_prototype
15697,1977.071,0.880,1.004,0.489,49.543,77998237,heavyTank,10,GB91_Super_Conqueror
15873,333.984,0.930,1.499,1.319,55.710,10174031,lightTank,4,R44_T80
15889,721.891,0.944,1.312,1.027,53.530,46035859,mediumTank,6,G96_VK3002M
15905,1888.280,0.943,1.292,0.705,50.044,6050207,mediumTank,10,A92_M60
15937,243.087,1.387,0.938,2.092,59.168,924011,lightTank,2,F49_RenaultR35
15953,1993.704,0.974,0.711,0.574,51.371,15317507,AT-SPG,10,GB92_FV217
16129,980.681,0.883,0.035,0.897,51.965,113009081,SPG,7,R91_SU14_1
16145,592.544,1.060,0.663,1.080,52.567,62602268,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.848,0.836,0.030,0.922,50.764,309370644,SPG,9,A88_M53_55
16209,611.351,0.921,1.414,0.834,54.412,160490,mediumTank,5,GB107_Cavalier
16385,583.214,1.037,0.082,1.234,53.468,27522969,SPG,5,R100_SU122A
16401,1727.811,1.031,0.515,0.823,50.228,370588271,AT-SPG,9,G97_Waffentrager_IV
16417,819.571,1.017,0.056,1.341,53.451,250074467,SPG,6,A87_M44
16449,1190.657,0.753,0.726,0.644,51.826,2878613,heavyTank,8,F81_Char_de_65t
16641,473.585,0.676,2.624,0.785,52.749,47355305,lightTank,6,R101_MT25
16657,1462.517,1.070,0.457,0.937,50.892,756387413,AT-SPG,8,G99_RhB_Waffentrager
16673,531.720,0.615,2.250,0.734,52.367,177350333,lightTank,6,A94_T37
16705,1726.996,0.893,1.162,0.499,52.496,25379315,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.359,0.961,1.426,0.774,48.886,270690487,mediumTank,10,R97_Object_140
16913,2153.251,1.265,0.473,0.729,48.720,182345685,AT-SPG,10,G98_Waffentrager_E100
16961,1874.352,0.816,1.184,0.478,49.438,4523549,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,325.112,1.292,1.282,1.139,56.996,1697375,mediumTank,3,G83_Pz_IV_AusfA
17217,1369.344,0.825,2.537,0.554,48.775,65098622,lightTank,10,F88_AMX_13_105
17425,399.537,1.006,1.301,0.958,55.958,5064154,mediumTank,4,G80_Pz_IV_AusfD
17473,812.061,0.716,2.537,0.752,51.485,123871689,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1470.986,0.924,1.340,0.756,51.092,50972327,mediumTank,9,R104_Object_430_II
17729,1992.957,1.132,0.709,0.567,50.944,12827400,AT-SPG,10,F64_AMX_50Fosh_B
17937,460.748,1.324,0.793,1.239,56.664,7704776,AT-SPG,4,G101_StuG_III
17953,783.824,0.726,2.514,0.789,51.901,198496272,lightTank,8,A97_M41_Bulldog
17985,506.427,0.738,2.277,0.698,53.690,26524731,lightTank,6,F109_AMD_Panhard_178B
18177,1014.385,0.702,2.544,0.643,50.873,145412491,lightTank,9,R109_T54S
18193,510.273,1.032,1.217,0.955,54.520,198050167,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.755,0.667,2.321,0.604,50.507,214428465,lightTank,9,A100_T49
18241,679.343,0.735,2.668,0.688,53.057,27860457,lightTank,7,F107_Hotchkiss_EBR
18433,779.843,0.699,2.666,0.824,52.377,85813666,lightTank,8,R107_LTB
18449,973.143,0.681,2.614,0.707,50.940,53246425,lightTank,9,G103_RU_251
18465,279.947,0.998,0.109,1.705,55.247,257162,SPG,3,A108_T18_HMC
18497,831.318,0.663,2.762,0.695,51.696,18973511,lightTank,8,F110_Lynx_6x6
18689,629.552,1.170,1.275,0.957,56.513,104561290,heavyTank,6,R13_KV-1s
18705,1636.203,0.883,0.722,0.516,52.526,33918550,heavyTank,9,G110_Typ_205
18721,399.495,0.992,0.109,1.274,54.580,2180176,SPG,4,A27_T82
18753,984.360,0.743,3.628,0.856,53.264,12262212,lightTank,9,F100_Panhard_EBR_90
18961,766.134,0.685,2.022,0.711,51.600,89858268,lightTank,7,G113_SP_I_C
19009,1296.476,0.781,3.870,0.742,51.064,29280825,lightTank,10,F108_Panhard_EBR_105
19201,1243.495,0.778,3.144,0.686,50.305,34081517,lightTank,10,R132_VNII_100LT
19217,2036.929,1.058,0.583,0.564,49.272,279988850,AT-SPG,10,G121_Grille_15_L63
19457,726.218,0.841,2.290,0.778,52.480,39143146,lightTank,7,R131_Tank_Gavalov
19473,1954.970,0.878,0.999,0.422,50.917,25872933,heavyTank,10,G134_PzKpfw_VII
19489,1334.627,0.729,2.608,0.531,48.645,25073260,lightTank,10,A116_XM551
19713,1594.712,0.875,1.105,0.532,52.475,133477438,heavyTank,9,R151_Object_257_2
19729,1292.135,0.846,0.777,0.559,53.678,72058732,heavyTank,8,G115_Typ_205B
19745,679.968,0.772,2.810,0.744,52.382,10576168,lightTank,7,A112_T71E2R
19969,1949.437,0.982,1.347,0.536,50.480,126517665,mediumTank,10,R148_Object_430_U
19985,1258.243,0.703,2.941,0.643,48.180,3358836,lightTank,10,G125_Spz_57_Rh
20225,2073.234,0.987,1.188,0.416,52.650,64575855,AT-SPG,10,R149_Object_268_4
20241,835.919,0.678,2.747,0.684,52.024,15449124,lightTank,8,G126_HWK_12
20257,670.451,1.259,1.199,0.798,57.154,642227,mediumTank,4,A129_T6_medium
20481,1252.303,0.802,0.851,0.508,52.193,44065494,heavyTank,8,R139_IS_M
20737,1632.646,0.867,0.962,0.447,52.335,56582633,heavyTank,9,R153_Object_705
20993,1970.614,0.882,1.044,0.351,50.346,42820750,heavyTank,10,R145_Object_705_A
21249,1686.823,0.967,0.854,0.579,52.116,64479171,AT-SPG,9,R93_Object263
21505,1684.857,1.014,1.310,0.615,52.402,177014195,mediumTank,9,R96_Object_430
21761,1828.508,1.005,1.154,0.683,49.437,5279074,mediumTank,10,R144_K_91
22017,1945.478,0.872,1.427,0.424,50.032,81675435,heavyTank,10,R155_Object_277
22273,1965.099,0.944,0.905,0.473,51.278,2928782,heavyTank,10,R169_ST_II
22529,1660.332,0.918,1.080,0.480,52.419,21250169,heavyTank,9,R171_IS_3_II
22785,1306.186,0.851,0.833,0.536,52.449,28302259,heavyTank,8,R170_IS_2_II
23041,430.897,1.017,1.736,1.512,55.777,129165,lightTank,3,R174_BT-5
31233,1170.373,1.019,0.900,0.512,54.295,12000824,heavyTank,7,R175_IS_2_screen
31745,1430.524,1.029,0.366,0.464,51.466,2023529,AT-SPG,8,R177_ISU_152K_BL10
32001,1838.802,0.805,1.302,0.288,52.324,8748,heavyTank,10,R178_Object_780
43329,253.546,1.202,1.840,1.951,56.092,60446,lightTank,2,F111_AM39_Gendron_Somua
43585,888.882,0.732,3.283,0.801,52.496,42793293,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,268.253,1.058,0.874,1.674,55.285,1227048,lightTank,2,F42_AMR_35
44289,1417.518,0.940,1.056,0.463,52.583,31187448,heavyTank,8,R165_Object_703_II
44545,1655.525,0.877,1.266,0.420,53.426,2364296,heavyTank,9,R119_Object_777
44801,309.798,0.935,1.705,1.147,55.499,6206870,lightTank,3,R161_T_116
45057,1499.767,1.068,0.469,0.636,50.974,197592392,AT-SPG,8,R159_SU_130PM
45313,530.438,0.767,2.991,0.717,54.255,71500786,lightTank,6,R160_T_50_2
45569,858.223,0.705,2.979,0.664,52.203,30091983,lightTank,8,R158_LT_432
46593,1172.878,1.085,1.098,0.547,55.720,235992,heavyTank,7,R156_IS_2M
46609,1158.743,0.806,0.964,0.655,52.974,505499,mediumTank,8,G142_M48RPz
46849,2410.256,1.094,1.234,0.429,55.922,7213330,heavyTank,10,R157_Object_279R
46865,1377.486,0.814,1.342,0.464,52.170,16408673,heavyTank,8,G143_E75_TS
47105,535.914,0.968,1.349,0.818,54.681,21094815,mediumTank,5,R154_T_34E_1943
47121,1872.802,1.104,1.456,0.738,53.759,5034869,mediumTank,9,G144_Kpz_50t
47361,1280.723,0.864,0.985,0.611,51.285,28510373,mediumTank,8,R146_STG_Tday
47377,885.867,0.651,2.666,0.550,51.095,5948116,lightTank,8,G140_HWK_30
47617,1251.081,0.852,1.005,0.617,51.205,7324243,mediumTank,8,R146_STG
47633,292.518,1.425,1.294,1.545,56.725,12002778,lightTank,2,G139_MKA
47873,333.544,1.166,1.138,0.908,55.250,49023079,mediumTank,3,R143_T_29
48129,714.367,0.942,1.171,0.856,53.497,175230,mediumTank,6,R140_M4_Loza
48145,1261.816,0.816,0.767,0.540,52.980,2351257,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.255,0.939,0.643,0.543,51.963,2974229,AT-SPG,8,R135_T_103
48401,1386.210,0.967,0.684,0.781,51.516,9551707,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1399.203,0.889,1.012,0.471,53.149,106963203,heavyTank,8,R134_Object_252K
48913,1265.939,0.811,0.758,0.523,52.033,22595699,heavyTank,8,G138_VK168_02
49169,809.320,0.939,1.015,0.639,54.235,99165719,heavyTank,6,G136_Tiger_131
49409,1400.501,0.986,1.091,0.515,52.748,4954315,heavyTank,8,R61_Object252_BF
49665,1398.261,0.894,1.002,0.481,53.400,24002723,heavyTank,8,R134_Object_252U
49921,1059.466,0.945,1.143,0.538,53.536,3645890,heavyTank,7,R133_KV_122
49937,1143.723,0.800,1.205,0.748,51.485,3337065,mediumTank,8,G119_Panzer58_BF
50193,1414.846,0.989,0.546,0.627,51.044,457785694,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1255.675,0.847,1.169,0.670,51.607,136558,mediumTank,8,A136_T42
50945,237.935,1.227,1.166,1.301,56.737,15929863,lightTank,2,R125_T_45
50961,837.249,0.639,2.511,0.604,50.991,36194149,lightTank,8,G120_M41_90_GrandFinal
51089,1385.063,0.923,1.247,0.616,50.705,11753264,mediumTank,8,Pl19_CS_52_LIS
51201,605.203,1.248,1.302,1.277,57.800,1941925,heavyTank,5,R38_KV-220_beta
51233,1487.689,0.994,0.928,0.519,51.763,1543737,heavyTank,8,A132_T77
51345,773.482,0.997,1.451,0.903,54.263,12157714,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.961,1.006,1.294,0.699,51.407,148865774,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.995,1.157,1.101,1.335,55.472,43919878,mediumTank,5,R32_Matilda_II_LL
51473,684.409,1.239,1.937,0.947,56.055,3962737,mediumTank,5,G32_PzV_PzIV
51489,230.829,1.294,2.410,1.276,56.439,7241311,lightTank,2,A19_T2_lt
51553,512.861,0.935,1.064,1.118,52.972,24857602,mediumTank,5,J12_Chi_Nu_Kai
51569,737.270,0.940,1.336,0.819,52.859,25461590,mediumTank,6,Cz01_Skoda_T40
51585,785.082,1.037,0.983,0.872,53.172,53317554,mediumTank,6,S01_Strv_74_A2
51713,597.191,1.169,1.169,1.332,54.982,116171742,heavyTank,5,R33_Churchill_LL
51729,353.110,1.647,1.410,2.344,62.837,4962931,lightTank,3,G36_PzII_J
51745,511.731,1.044,1.390,1.133,55.924,11086914,mediumTank,5,A62_Ram-II
51825,1236.249,0.905,1.108,0.648,50.877,7834208,mediumTank,8,Cz13_T_27
51841,215.892,1.131,1.442,1.177,56.933,702522,lightTank,2,S15_L_60
51985,372.724,1.469,1.358,1.601,58.781,37560261,mediumTank,3,G34_S35_captured
52001,311.416,1.084,1.609,1.270,55.289,17228688,lightTank,3,A33_MTLS-1G14
52065,1137.644,0.810,1.211,0.819,51.212,18896164,mediumTank,8,J18_STA_2_3
52097,1452.796,0.966,0.480,0.793,51.090,150657704,AT-SPG,8,S22_Strv_S1
52225,327.635,1.287,2.161,1.346,56.419,1736838,lightTank,3,R34_BT-SV
52241,480.450,1.551,1.572,1.623,56.787,29557518,heavyTank,4,G35_B-1bis_captured
52257,472.621,1.013,1.608,1.051,54.784,10381537,mediumTank,5,A44_M4A2E4
52321,804.410,0.966,1.029,0.788,54.381,22529497,heavyTank,6,J19_Tiger_I_Jpn
52353,1149.878,0.773,1.237,0.750,52.304,288288,mediumTank,8,S23_Strv_81
52481,374.630,1.261,1.467,1.684,54.412,27374025,lightTank,4,R31_Valentine_LL
52497,314.037,1.876,1.632,2.855,55.853,12895991,lightTank,2,G33_H39_captured
52513,1250.085,0.812,1.161,0.630,51.428,20626616,heavyTank,8,A45_M6A2E1
52561,1724.365,1.028,0.588,0.809,52.203,140094437,AT-SPG,9,GB32_Tortoise
52577,1235.019,0.757,1.458,0.505,52.825,298860,heavyTank,8,J29_Nameless
52609,1104.562,0.740,1.283,0.665,52.109,6464572,mediumTank,8,S23_Strv_81_sabaton
52737,259.133,1.038,1.618,1.628,54.503,1097498,lightTank,3,R67_M3_LL
52769,281.918,1.109,2.490,1.593,57.244,7479569,lightTank,3,A43_M22_Locust
52817,367.189,0.926,1.390,1.367,56.516,787474,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.701,0.763,1.787,0.635,52.380,130829,mediumTank,8,J30_Edelweiss
52865,1437.537,0.979,1.033,0.520,52.391,21541041,heavyTank,8,S25_EMIL_51
52993,372.015,1.109,2.452,0.994,55.521,1102678,mediumTank,4,R68_A-32
53121,1329.755,0.946,1.276,0.712,51.846,17662291,mediumTank,8,S26_Lansen_C
53249,1242.196,0.962,1.082,0.920,51.408,268994318,heavyTank,8,R54_KV-5
53505,334.164,1.454,1.594,1.726,55.692,50828961,lightTank,3,R56_T-127
53537,214.963,1.172,1.529,1.257,57.805,1434535,lightTank,2,A74_T1_E6
53585,526.703,1.081,0.784,1.428,54.498,18444923,mediumTank,5,GB68_Matilda_Black_Prince
53761,592.306,1.231,0.817,1.381,53.186,11549638,AT-SPG,5,R78_SU_85I
53793,1118.769,0.840,1.310,0.910,51.753,1989794,mediumTank,8,A81_T95_E2
53841,821.888,1.059,0.576,1.262,52.802,23344065,heavyTank,6,GB63_TOG_II
54017,659.275,1.277,1.418,1.106,57.957,30019994,heavyTank,5,R38_KV-220
54033,662.783,1.247,1.931,0.821,56.858,38712,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.747,1.008,0.769,1.181,54.092,19964117,AT-SPG,7,GB71_AT_15A
54273,432.758,1.851,0.926,1.520,58.438,1838184,AT-SPG,3,R50_SU76I
54289,1265.101,0.791,0.892,0.809,51.862,683231660,heavyTank,8,G51_Lowe
54353,612.242,1.238,1.580,1.160,56.744,20679323,heavyTank,5,GB51_Excelsior
54529,245.929,1.376,1.412,1.524,56.332,33612494,lightTank,2,R84_Tetrarch_LL
54545,519.932,0.998,1.532,1.136,54.738,97446279,mediumTank,5,G46_T-25
54609,345.304,1.276,0.122,1.365,56.676,2018790,SPG,3,GB78_Sexton_I
54785,821.178,1.087,0.548,0.750,53.325,82701289,AT-SPG,6,R49_SU100Y
54801,272.615,1.106,2.730,1.626,58.571,3929189,lightTank,3,G50_T-15
54865,212.542,1.350,1.604,1.293,55.778,6495774,lightTank,2,GB76_Mk_VIC
55057,564.945,1.060,1.254,1.134,53.253,2232216,mediumTank,5,G70_PzIV_Hydro
55073,215.568,1.330,1.679,1.297,56.509,5772930,lightTank,2,A93_T7_Combat_Car
55121,996.499,0.905,1.078,1.058,53.709,67609432,heavyTank,7,GB52_A45
55297,1060.811,1.138,0.761,0.896,52.842,255003093,AT-SPG,7,R89_SU122_44
55313,1250.503,0.919,0.769,1.057,51.139,125526812,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,505.344,0.667,2.432,0.742,52.721,629646,lightTank,6,GB108_A46
55569,1006.593,1.232,1.434,1.513,51.877,687812931,AT-SPG,7,G48_E-25
55633,1137.824,0.774,1.267,0.767,51.611,115592901,mediumTank,8,GB70_N_FV4202_105
55841,1911.787,0.985,1.255,0.646,49.702,2582683,mediumTank,10,A95_T95_E6
55889,748.137,1.056,2.192,0.964,55.400,57164834,mediumTank,6,GB85_Cromwell_Berlin
56081,1339.305,0.822,0.930,0.396,52.626,5699799,heavyTank,8,G141_VK7501K
56097,693.065,0.948,1.279,1.039,54.226,5724017,mediumTank,6,A104_M4A3E8A
56145,768.043,0.954,0.966,0.992,53.454,4675552,mediumTank,6,GB35_Sentinel_AC_IV
56353,1031.615,0.977,0.740,1.165,52.318,29924030,AT-SPG,7,A101_M56
56577,274.110,1.190,1.320,1.574,55.777,42803013,lightTank,3,R86_LTP
56609,1007.069,0.939,0.790,0.806,53.759,76165337,AT-SPG,7,A102_T28_concept
56657,1242.418,0.781,1.178,0.568,51.908,34767351,heavyTank,8,GB93_Caernarvon_AX
56913,1167.717,0.782,1.349,0.663,52.470,15978266,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.485,1.027,0.712,0.982,52.299,100815384,AT-SPG,6,G41_DickerMax
57121,1125.439,0.805,1.248,0.894,51.807,12024247,mediumTank,8,A63_M46_Patton_KR
57169,844.972,1.030,1.012,0.832,53.543,2774265,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.912,0.933,1.029,1.188,52.930,21634003,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.467,0.777,1.313,0.763,50.868,102025970,mediumTank,8,A111_T25_Pilot
57425,1560.857,1.050,1.037,0.644,54.160,5385311,mediumTank,8,GB97_Chimera
57617,915.449,0.990,1.326,1.053,53.395,28999942,mediumTank,7,G78_Panther_M10
57633,686.574,0.678,2.744,0.717,51.918,41930,lightTank,7,A112_T71E2
57681,900.288,1.142,0.803,1.005,54.178,6096921,AT-SPG,6,GB96_Excalibur
57889,775.380,0.660,2.969,0.745,51.891,10939442,lightTank,8,A99_T92_LT
57937,2265.660,1.036,1.372,0.499,52.716,15336825,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,845.253,1.094,1.317,0.791,54.676,90818708,mediumTank,6,R108_T34_85M
58369,1941.973,0.866,1.483,0.500,49.989,27656542,heavyTank,10,R110_Object_260
58449,817.912,0.657,2.735,0.656,52.081,381265,lightTank,8,GB101_FV1066_Senlac
58625,1285.696,0.939,0.425,0.642,50.751,67009,AT-SPG,8,R111_ISU130
58641,1992.083,0.931,1.004,0.407,51.511,10045048,heavyTank,10,G92_VK7201
58657,1294.075,0.781,1.234,0.478,52.537,19387287,heavyTank,8,A115_Chrysler_K_GF
58705,988.311,0.667,2.802,0.761,52.787,1467725,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1265.156,0.837,1.054,0.651,53.023,7300088,heavyTank,8,R113_Object_730
58913,1217.126,0.796,1.235,0.693,52.718,22996136,heavyTank,8,A117_T26E5
58961,1287.115,0.724,2.738,0.633,51.466,2399353,lightTank,10,GB100_Manticore
59137,1119.270,1.049,1.082,0.728,54.446,31618602,heavyTank,7,R71_IS_2B
59169,1233.687,0.797,1.241,0.669,52.562,21046608,heavyTank,8,A117_T26E5_Patriot
59217,807.604,0.971,0.854,0.581,55.227,3266,heavyTank,6,GB105_Black_Prince_2019
59393,783.344,1.013,1.458,0.925,54.569,38647600,mediumTank,6,R117_T34_85_Rudy
59425,1252.311,0.743,0.840,0.525,51.609,9145477,heavyTank,8,A13_T34_hvy_BF
59473,829.564,0.643,2.474,0.761,52.426,2991188,lightTank,8,GB102_LHMTV
59649,1045.796,1.108,0.593,0.827,52.862,13102869,AT-SPG,7,R116_ISU122C_Berlin
59665,324.030,1.240,1.329,1.131,56.117,1403847,mediumTank,3,G100_Gtraktor_Krupp
59681,743.142,0.962,1.191,0.838,54.781,4646650,mediumTank,6,A118_M4_Thunderbolt
59729,638.452,0.656,2.318,0.842,52.891,1366872,lightTank,7,GB104_GSR_3301_Setter
59905,1142.119,0.843,1.257,0.757,52.150,86181783,mediumTank,8,R112_T54_45
59937,1031.626,0.980,1.177,0.740,55.534,940142,mediumTank,7,A121_M26_Cologne
59985,1358.788,0.973,0.596,0.640,53.527,1431718,AT-SPG,8,GB99_Turtle_Mk1
60161,921.716,1.117,1.081,0.825,56.452,251684,heavyTank,6,R114_Object_244
60177,1100.544,0.803,1.084,0.915,50.784,29118516,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.968,0.805,1.265,0.464,52.949,758669,heavyTank,8,A115_Chrysler_K
60225,1398.604,1.057,1.794,0.776,52.482,49855160,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,673.997,0.957,0.771,0.983,54.683,805598,mediumTank,5,GB37_Valliant
60417,1417.541,0.997,0.927,0.489,53.434,45212952,heavyTank,8,R115_IS-3_auto
60433,226.568,1.211,1.823,1.533,58.081,1160609,lightTank,2,G108_PzKpfwII_AusfD
60449,1476.490,1.031,0.745,0.559,53.693,62379433,AT-SPG,8,A122_TS-5
60481,1856.013,1.187,1.304,0.794,52.285,12046671,mediumTank,9,F114_Projet_4_1
60689,535.149,1.098,0.628,1.490,53.415,16354668,AT-SPG,5,G104_Stug_IV
60737,822.017,1.032,1.347,0.825,55.108,4493467,mediumTank,6,F113_Bretagne_Panther
60929,305.620,1.022,1.703,0.947,54.843,36748697,lightTank,3,R105_BT_7A
60945,1556.289,0.952,1.390,0.733,51.477,92167416,mediumTank,9,G105_T-55_NVA_DDR
