tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8577,1357.134,0.798,0.823,0.502,52.248,63462,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1595.973,0.845,0.033,0.737,49.724,339308562,SPG,10,R52_Object_261
8721,1437.496,0.872,0.030,0.746,50.524,148756215,SPG,9,G45_G_Tiger
8737,1764.843,1.054,0.572,0.546,53.384,155435767,AT-SPG,9,A40_T95
8785,544.103,1.099,0.741,1.708,56.866,32105211,AT-SPG,5,GB73_AT2
8801,1718.781,0.869,1.125,0.539,52.162,5475470,heavyTank,9,J41_Type_68
8961,836.512,0.912,1.466,1.031,54.369,41653096,mediumTank,7,R46_KV-13
8977,1114.454,0.958,0.042,1.009,51.283,407837658,SPG,7,G49_G_Panther
8993,1503.291,0.918,1.344,0.772,50.851,74282485,mediumTank,9,A63_M46_Patton
9009,1996.333,0.881,1.143,0.433,50.020,6455010,heavyTank,10,Ch48_BZ_75
9041,453.729,1.218,1.157,1.599,56.604,8774076,AT-SPG,4,GB57_Alecto
9057,1163.300,0.922,1.033,0.614,53.096,2886654,heavyTank,7,J43_Type_4_Ju-To
9217,1283.973,0.972,1.086,0.806,51.863,326440918,heavyTank,8,R61_Object252
9233,1609.557,0.848,0.028,0.624,50.030,124067096,SPG,10,G61_G_E
9249,1028.170,1.025,0.749,1.127,53.244,41041403,AT-SPG,7,A64_T25_AT
9265,1624.502,0.825,1.199,0.443,51.938,10263666,heavyTank,9,Ch49_BZ_68
9297,1946.979,1.063,0.474,0.469,49.818,90004687,AT-SPG,10,GB48_FV215b_183
9313,1395.374,0.830,0.946,0.572,51.117,6151374,heavyTank,8,J39_Type_57
9473,377.020,0.813,2.487,1.058,54.942,5458266,lightTank,5,R41_T-50
9489,1878.395,0.890,0.912,0.487,50.055,375765889,heavyTank,10,G56_E-100
9505,1526.552,0.852,1.071,0.731,50.665,199459735,heavyTank,9,A66_M103
9521,1231.916,0.722,1.075,0.497,51.406,5128054,heavyTank,8,Ch50_BZ_166
9553,763.381,1.014,0.662,1.368,55.701,58580509,AT-SPG,6,GB74_AT8
9745,1561.798,0.874,0.963,0.706,51.592,418182532,heavyTank,9,G55_E-75
9761,398.996,0.624,2.631,0.736,53.297,60148526,lightTank,5,A34_M24_Chaffee
9777,1091.809,0.872,1.128,0.606,54.320,9689153,heavyTank,7,Ch51_BZ_58
9793,461.999,1.253,0.560,1.181,55.840,2582768,AT-SPG,4,F32_Somua_Sau_40
9809,754.168,0.936,0.409,1.098,52.960,1820556,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.586,0.906,0.813,0.889,51.262,97263519,AT-SPG,8,R58_SU-101
10001,486.103,0.637,2.420,0.664,52.441,33023010,lightTank,6,G66_VK2801
10017,698.159,0.989,1.135,1.126,54.382,58390710,mediumTank,6,A36_Sherman_Jumbo
10049,612.169,1.178,0.712,1.337,54.120,54454332,AT-SPG,5,F33_S_35CA
10065,1081.487,1.034,0.644,1.301,55.411,74385986,AT-SPG,7,GB75_AT7
10241,1008.629,1.004,0.855,1.093,53.321,110807178,AT-SPG,7,R74_SU100M1
10257,1540.561,0.910,1.270,0.733,51.293,191098395,mediumTank,9,G54_E-50
10273,476.809,1.191,1.198,1.577,56.734,31010426,AT-SPG,4,A57_M8A1
10289,1725.893,0.890,1.001,0.515,51.583,3165272,heavyTank,9,Ch59_BZ58_2
10497,816.401,1.051,0.695,0.643,53.258,473252083,heavyTank,6,R77_KV2
10513,1212.027,0.855,1.165,0.924,52.187,62205072,heavyTank,8,G67_VK4502A
10529,593.284,1.149,1.365,1.403,54.100,492501131,AT-SPG,5,A58_T67
10577,192.133,1.262,0.204,1.180,56.461,1262419,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.391,0.865,0.918,0.668,51.424,195269793,heavyTank,9,R63_ST_I
10769,1041.261,0.915,0.942,1.032,54.200,144096744,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.449,0.884,1.220,0.658,49.241,231212292,heavyTank,10,A69_T110E5
10817,980.139,0.907,0.679,1.079,53.342,27731206,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.675,0.977,0.093,1.813,54.247,8250359,SPG,4,GB26_Birch_Gun
11009,1210.647,0.828,0.813,0.837,52.179,109908210,heavyTank,8,R73_KV4
11025,1011.641,0.988,0.465,0.997,51.140,83121382,AT-SPG,7,G43_Sturer_Emil
11041,970.772,0.934,0.892,1.191,53.157,126568432,AT-SPG,7,A72_T25_2
11073,1665.972,1.055,0.831,0.790,51.835,81155380,AT-SPG,9,F37_AMX50_Foch
11089,596.756,1.117,0.105,1.541,55.046,67400804,SPG,5,GB28_Bishop
11265,801.050,1.003,0.904,0.847,54.404,191422446,heavyTank,6,R72_T150
11281,493.203,1.286,0.783,1.583,56.054,45318728,AT-SPG,4,G39_Marder_III
11297,1316.517,0.941,0.524,0.928,51.235,240805877,AT-SPG,8,A68_T28_Prototype
11345,935.215,0.890,0.061,1.569,52.500,46845014,SPG,7,GB29_Crusader_5inch
11521,1502.886,0.858,1.164,0.720,50.412,600952429,heavyTank,9,R81_IS8
11537,1355.122,0.994,0.682,0.909,51.112,139699267,AT-SPG,8,G71_JagdPantherII
11553,787.476,1.020,1.228,1.190,53.280,536857217,AT-SPG,6,A41_M18_Hellcat
11585,744.877,0.950,0.617,1.082,52.979,20128234,AT-SPG,6,F34_ARL_V39
11601,1403.601,0.837,0.026,0.847,50.992,52786178,SPG,9,GB30_FV3805
11777,631.100,1.160,0.859,1.101,54.983,430002534,heavyTank,5,R80_KV1
11793,812.662,1.021,0.570,1.145,51.459,109607692,AT-SPG,6,G40_Nashorn
11809,870.144,0.974,1.592,1.217,52.409,2250616,mediumTank,7,A86_T23E3
11841,1556.645,0.928,0.053,0.978,50.110,216334665,SPG,10,F38_Bat_Chatillon155_58
11857,762.419,1.003,0.155,1.878,53.624,185171661,SPG,6,GB77_FV304
12049,2000.217,0.996,0.579,0.419,51.235,286669152,AT-SPG,10,G72_JagdPz_E100
12097,1272.594,0.939,0.715,0.946,51.186,66071787,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.226,0.850,0.027,0.902,51.207,45551296,SPG,8,GB79_FV206
12289,683.261,1.002,1.822,1.105,54.246,41208981,mediumTank,6,R57_A43
12305,1817.282,0.904,1.313,0.681,49.851,121488870,mediumTank,10,G73_E50_Ausf_M
12353,1464.035,0.854,1.044,0.573,52.348,1053594,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.614,0.752,0.021,0.750,50.704,51495312,SPG,10,GB31_Conqueror_Gun
12545,895.452,0.925,1.562,0.873,52.899,42286473,mediumTank,7,R59_A44
12561,266.355,1.156,2.621,1.401,55.461,79712304,lightTank,3,G63_PzI_ausf_C
12577,519.254,0.963,1.736,0.962,55.288,1413974,mediumTank,5,A78_M4_Improved
12817,293.412,1.318,1.800,1.591,54.042,347841,lightTank,2,G53_PzI
12881,495.760,0.997,1.387,0.982,54.651,9271973,mediumTank,5,GB50_Sherman_III
13073,309.691,0.998,1.578,1.469,56.700,6478662,lightTank,3,G82_Pz_II_AusfG
13089,1984.835,0.961,0.727,0.504,50.220,225959424,AT-SPG,10,A83_T110E4
13121,427.027,1.331,1.076,1.564,59.384,5313634,mediumTank,3,F44_Somua_S35
13137,1620.654,0.992,0.516,0.765,50.377,75000010,AT-SPG,9,GB81_FV4004
13313,1136.601,0.877,1.216,0.928,50.383,55555134,mediumTank,8,R60_Object416
13329,447.737,1.227,1.089,1.285,55.744,4819209,heavyTank,4,G90_DW_II
13345,1136.854,0.841,1.055,0.938,51.077,452482429,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.948,1.061,0.526,1.500,54.132,6159475,AT-SPG,5,GB44_Archer
13569,2021.105,1.040,0.697,0.634,49.006,216521377,AT-SPG,10,R88_Object268
13585,383.150,1.079,1.604,1.285,57.111,981963,mediumTank,4,G86_VK2001DB
13825,1749.151,0.944,1.390,0.755,49.086,208296418,mediumTank,10,R87_T62A
13841,1121.943,0.820,1.084,1.000,51.159,53465226,mediumTank,8,G88_Indien_Panzer
13857,2033.414,0.969,0.671,0.432,51.797,109461595,AT-SPG,10,A85_T110E3
13889,1980.336,1.056,0.725,0.597,50.400,110000421,AT-SPG,10,F64_AMX_50Fosh_155
13905,1899.162,1.069,0.358,0.374,50.057,79045355,AT-SPG,10,GB83_FV4005
14097,703.762,0.972,1.593,1.120,54.582,30051634,mediumTank,6,G87_VK3002DB_V1
14113,1809.691,0.915,1.241,0.673,49.484,67381511,mediumTank,10,A120_M48A5
14145,400.009,0.643,2.406,0.791,53.388,174347805,lightTank,5,F62_ELC_AMX
14161,1044.384,1.029,0.766,0.992,52.891,52037753,AT-SPG,7,GB41_Challenger
14353,662.088,0.608,2.055,0.731,51.662,4158881,lightTank,7,G85_Auf_Panther
14401,1372.031,0.860,0.037,0.994,50.718,142770614,SPG,9,F67_Bat_Chatillon155_55
14417,765.088,0.991,0.822,1.149,52.804,31487154,AT-SPG,6,GB45_Achilles_IIC
14609,1896.820,0.957,1.108,0.739,48.934,189473150,mediumTank,10,G89_Leopard1
14625,1141.822,0.914,1.240,1.060,50.890,151792024,mediumTank,8,A90_T69
14657,385.962,0.999,0.099,1.528,54.648,11781089,SPG,4,F66_AMX_Ob_Am105
14673,1304.337,0.938,0.677,0.908,50.881,109485984,AT-SPG,8,GB80_Charioteer
14865,1599.700,0.947,1.085,0.816,50.214,173018382,mediumTank,9,G91_Pro_Ag_A
14881,1951.989,1.006,0.822,0.583,48.470,334779077,heavyTank,10,A67_T57_58
14913,386.341,0.950,0.912,1.218,55.189,1788955,mediumTank,4,F70_SARL42
15105,330.382,1.238,1.320,1.603,56.458,9280080,lightTank,3,R43_T-70
15121,213.014,0.935,0.117,0.785,54.324,197386,SPG,2,G93_GW_Mk_VIe
15137,497.878,0.628,2.160,0.719,52.475,27443474,lightTank,6,A71_T21
15169,276.173,1.162,0.788,1.746,56.037,393304,lightTank,2,F50_FCM36_20t
15361,237.990,1.305,1.318,1.770,58.599,4137637,lightTank,2,R42_T-60
15377,1199.608,0.824,0.023,0.799,51.439,158491788,SPG,8,G94_GW_Tiger_P
15393,1580.587,1.035,0.936,0.771,50.339,237771443,heavyTank,9,A89_T54E1
15425,1781.921,0.932,1.303,0.761,49.709,16034177,mediumTank,10,F72_AMX_30
15441,1100.168,0.768,1.134,0.853,51.175,1408148,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.161,1.074,1.466,0.745,51.939,44361066,mediumTank,10,R95_Object_907
15633,409.985,1.069,0.089,1.555,54.878,23014122,SPG,4,G95_Pz_Sfl_IVb
15649,697.581,0.730,2.396,0.706,51.263,255868065,lightTank,7,A103_T71E1
15681,1516.943,0.921,1.357,0.804,50.821,77936590,mediumTank,9,F71_AMX_30_prototype
15697,1964.438,0.871,1.010,0.494,49.571,158056741,heavyTank,10,GB91_Super_Conqueror
15873,332.450,0.947,1.507,1.375,55.699,7601401,lightTank,4,R44_T80
15889,727.158,0.955,1.314,1.036,53.551,46294838,mediumTank,6,G96_VK3002M
15905,1828.194,0.907,1.305,0.696,49.946,17430787,mediumTank,10,A92_M60
15937,265.156,1.355,0.906,2.072,58.548,871764,lightTank,2,F49_RenaultR35
15953,1971.067,0.965,0.720,0.566,51.993,25498513,AT-SPG,10,GB92_FV217
16129,967.829,0.890,0.034,0.918,51.942,85598216,SPG,7,R91_SU14_1
16145,589.335,1.071,0.673,1.111,52.615,45772342,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.749,0.820,0.029,0.961,50.779,314481368,SPG,9,A88_M53_55
16209,567.207,0.939,1.469,0.925,54.257,715166,mediumTank,5,GB107_Cavalier
16385,577.631,1.051,0.082,1.274,53.433,18481123,SPG,5,R100_SU122A
16401,1710.305,1.038,0.492,0.836,50.391,372192426,AT-SPG,9,G97_Waffentrager_IV
16417,805.734,1.009,0.055,1.356,53.319,251212933,SPG,6,A87_M44
16449,1199.208,0.758,0.690,0.633,51.480,4056812,heavyTank,8,F81_Char_de_65t
16641,466.366,0.682,2.647,0.812,52.737,42387170,lightTank,6,R101_MT25
16657,1422.341,1.059,0.437,0.946,50.821,681391896,AT-SPG,8,G99_RhB_Waffentrager
16673,522.266,0.622,2.275,0.768,52.345,137369475,lightTank,6,A94_T37
16705,1691.676,0.870,1.124,0.509,52.242,47047263,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.653,0.952,1.393,0.785,49.248,254693707,mediumTank,10,R97_Object_140
16913,2136.803,1.267,0.454,0.738,49.084,152341220,AT-SPG,10,G98_Waffentrager_E100
16961,2047.757,0.886,1.136,0.451,50.001,43785458,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,518.108,0.999,1.242,1.379,53.843,503230,mediumTank,4,Cz31_Tatra_T_III
17169,366.495,1.305,1.297,1.142,57.513,1910689,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.513,0.785,2.529,0.552,49.122,83108675,lightTank,10,F88_AMX_13_105
17425,403.837,1.018,1.323,0.988,55.872,4141662,mediumTank,4,G80_Pz_IV_AusfD
17473,785.099,0.709,2.547,0.793,51.434,88754344,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.420,0.921,1.327,0.792,51.081,41482900,mediumTank,9,R104_Object_430_II
17729,1950.642,1.099,0.689,0.583,51.226,25705045,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.356,1.298,0.774,1.215,56.022,10114086,AT-SPG,4,G101_StuG_III
17953,777.449,0.734,2.539,0.827,51.944,139292348,lightTank,8,A97_M41_Bulldog
17985,491.001,0.731,2.288,0.735,53.562,27940655,lightTank,6,F109_AMD_Panhard_178B
18177,993.297,0.700,2.594,0.677,50.960,109006271,lightTank,9,R109_T54S
18193,507.408,1.038,1.229,0.982,54.458,156806314,mediumTank,5,G81_Pz_IV_AusfH
18209,982.085,0.666,2.370,0.629,50.539,161567501,lightTank,9,A100_T49
18241,648.857,0.726,2.694,0.730,53.228,30230985,lightTank,7,F107_Hotchkiss_EBR
18433,768.764,0.704,2.686,0.867,52.390,57771357,lightTank,8,R107_LTB
18449,960.500,0.682,2.690,0.739,51.171,37763737,lightTank,9,G103_RU_251
18465,287.978,0.879,0.105,1.475,53.023,290226,SPG,3,A108_T18_HMC
18497,794.965,0.655,2.723,0.754,51.596,18608278,lightTank,8,F110_Lynx_6x6
18689,638.777,1.140,1.252,0.944,55.948,86509616,heavyTank,6,R13_KV-1s
18705,1588.711,0.867,0.711,0.531,52.470,37966489,heavyTank,9,G110_Typ_205
18721,395.461,0.985,0.107,1.280,54.380,1765510,SPG,4,A27_T82
18753,944.813,0.732,3.548,0.940,53.430,15442854,lightTank,9,F100_Panhard_EBR_90
18961,743.705,0.685,2.052,0.742,51.541,68754485,lightTank,7,G113_SP_I_C
19009,1229.765,0.746,3.790,0.787,51.050,66693552,lightTank,10,F108_Panhard_EBR_105
19201,1198.222,0.755,3.148,0.719,50.579,34476588,lightTank,10,R132_VNII_100LT
19217,1996.641,1.036,0.542,0.565,49.600,332835078,AT-SPG,10,G121_Grille_15_L63
19281,1952.124,0.975,1.416,0.716,49.746,10943059,mediumTank,10,GB120_Concept_No_5
19457,691.221,0.822,2.332,0.808,52.133,36412605,lightTank,7,R131_Tank_Gavalov
19473,1901.392,0.859,0.966,0.436,50.647,31874892,heavyTank,10,G134_PzKpfw_VII
19489,1298.842,0.715,2.575,0.550,48.552,20975259,lightTank,10,A116_XM551
19537,1626.204,0.928,1.538,0.795,51.302,7442856,mediumTank,9,GB123_GSOR_1006_v7
19713,1523.882,0.859,1.102,0.555,52.041,139426367,heavyTank,9,R151_Object_257_2
19729,1257.344,0.836,0.767,0.574,53.339,73888866,heavyTank,8,G115_Typ_205B
19745,656.377,0.763,2.812,0.789,52.196,8239534,lightTank,7,A112_T71E2R
19793,1167.391,0.839,1.610,0.923,51.076,4335929,mediumTank,8,GB125_Saladin
19969,1839.472,0.940,1.307,0.551,50.391,171456464,mediumTank,10,R148_Object_430_U
19985,1254.459,0.698,2.889,0.662,49.146,3923652,lightTank,10,G125_Spz_57_Rh
20049,621.234,0.972,1.837,1.132,54.294,699430,mediumTank,5,GB124_AEC_Armoured_Car
20225,1999.951,0.945,1.178,0.419,52.504,121591510,AT-SPG,10,R149_Object_268_4
20241,808.378,0.671,2.776,0.726,51.925,11482332,lightTank,8,G126_HWK_12
20257,556.182,1.197,1.258,0.860,55.628,5628410,mediumTank,4,A129_T6_medium
20305,752.717,0.947,1.827,0.960,52.795,1200543,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.799,0.801,0.846,0.530,52.000,39194453,heavyTank,8,R139_IS_M
20513,866.950,0.907,1.278,0.612,53.536,7821995,heavyTank,6,A142_Pawlack_Tank
20561,930.226,0.972,1.946,1.096,54.080,3953721,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.042,0.853,0.955,0.467,51.983,65867019,heavyTank,9,R153_Object_705
20769,1091.855,0.898,1.136,0.707,53.375,8736371,heavyTank,7,A147_M_II_Y
20993,1914.185,0.859,1.030,0.366,49.858,89071018,heavyTank,10,R145_Object_705_A
21025,1244.648,0.794,1.093,0.628,51.893,7500192,heavyTank,8,A139_M_III_Y
21249,1649.104,0.942,0.870,0.593,51.762,87727522,AT-SPG,9,R93_Object263
21281,1496.431,0.787,1.011,0.623,50.891,5418966,heavyTank,9,A144_M_VI_Y
21329,1646.343,0.821,1.227,0.407,51.446,12734,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1589.201,0.978,1.292,0.642,51.866,192289213,mediumTank,9,R96_Object_430
21537,1942.357,0.877,1.179,0.566,49.814,7500490,heavyTank,10,A143_M_V_Y
21761,1792.587,0.984,1.109,0.747,49.533,12569108,mediumTank,10,R144_K_91
22017,1884.104,0.847,1.430,0.438,49.529,143554561,heavyTank,10,R155_Object_277
22273,1908.139,0.915,0.894,0.515,50.257,13106576,heavyTank,10,R169_ST_II
22529,1590.161,0.889,1.073,0.513,51.729,49093376,heavyTank,9,R171_IS_3_II
22785,1243.557,0.832,0.828,0.573,51.996,36731400,heavyTank,8,R170_IS_2_II
22801,1947.635,0.873,1.338,0.539,50.387,8076012,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.719,1.028,1.793,1.303,54.135,1983110,lightTank,3,R174_BT-5
23057,1742.485,0.871,0.787,0.509,52.020,1975961,heavyTank,9,G167_Tiger_Maus_120t
25617,591.078,0.803,2.497,0.481,53.153,32937387,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.806,0.906,0.595,0.896,50.149,1625389,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1598.476,0.914,1.095,0.631,52.302,135683,mediumTank,9,G169_T_54D
27409,1111.515,0.885,1.246,0.653,55.426,6178,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.472,0.925,2.268,0.344,54.349,12030,lightTank,5,G173_BT42_DIT
27905,1530.832,1.057,0.424,0.647,51.278,5206825,AT-SPG,8,R159_SU_130PM_DR
27921,615.817,0.931,1.190,0.942,54.245,728989,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,627.581,1.074,0.491,0.696,51.647,386472,AT-SPG,5,R202_SU_2_122
29953,735.931,0.582,2.796,0.521,50.885,886,lightTank,8,R198_LTS_85
30209,1691.626,0.962,1.309,0.634,51.232,10466907,mediumTank,9,R173_K_91_2_122
30465,1846.842,1.021,1.024,0.621,53.710,2484604,heavyTank,9,R172_Object_752
30721,1369.673,0.860,1.138,0.524,53.327,209545,heavyTank,8,R165_Object_703_II_2
30977,1504.513,0.915,1.383,0.495,52.973,27730,mediumTank,9,R173_K_91_2
31233,1109.249,0.993,0.880,0.560,53.668,34760939,heavyTank,7,R175_IS_2_screen
31745,1371.374,0.980,0.323,0.483,50.715,42279685,AT-SPG,8,R177_ISU_152K_BL10
32001,2073.963,0.905,1.178,0.486,49.878,15808705,heavyTank,10,R178_Object_780
32065,1216.693,0.787,1.526,0.662,51.376,12408168,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1220.977,0.829,1.138,0.634,50.632,33417492,mediumTank,8,R180_Object_274_A
32289,627.747,1.571,2.101,1.838,66.411,76761,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.704,0.697,2.550,0.558,51.670,8614010,lightTank,9,F118_Char_Mle_75
32513,1245.233,0.827,1.112,0.536,51.225,120769,mediumTank,8,R180_Object_274_A_MT_BF
32545,1455.861,0.986,0.776,0.627,52.399,1970564,AT-SPG,8,A153_XM66F
32769,1580.603,0.976,1.002,0.805,51.654,17850331,AT-SPG,9,R183_K_91_PT
32801,1313.266,0.810,1.248,0.583,52.320,11145069,mediumTank,8,A152_M_Project_2
33025,713.752,1.035,0.947,0.840,55.064,442097,heavyTank,5,R186_KV_1_Screened
33041,1614.726,0.937,0.468,0.840,50.272,170976,AT-SPG,9,G168_KJpz_T_III
33057,1290.974,0.821,1.260,0.614,52.113,8524454,mediumTank,8,A152_M_Project
33281,414.834,0.832,1.678,0.867,53.565,2416695,mediumTank,4,R185_T_34_L_11_1941
33313,1522.071,0.791,1.079,0.509,51.482,611588,heavyTank,9,A156_T54_2022
33537,1322.284,0.788,1.107,0.481,52.775,240334,heavyTank,8,R188_Object_259A
33793,1476.527,0.933,1.217,0.765,52.487,132602,mediumTank,9,R187_Object_590
34081,1362.556,0.979,0.992,0.619,51.031,23675580,mediumTank,8,A149_AMBT
34305,615.742,0.877,1.240,0.835,52.497,319885,mediumTank,5,R193_M4A2_T_34
34337,1646.588,1.049,0.761,0.737,51.123,1554968,AT-SPG,9,A146_TL_7_120
34561,1330.586,0.834,0.958,0.510,54.048,1244309,heavyTank,8,R192_K_2
34593,443.169,1.129,1.766,0.979,58.063,3932450,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.495,0.860,1.156,0.713,51.948,1253228,mediumTank,9,R191_Object_283
34849,1380.461,0.919,1.124,0.592,52.013,2074305,heavyTank,8,A145_TS_54
35105,1383.191,1.052,1.213,0.766,52.334,14802766,mediumTank,8,A140_ASTRON_REX_105mm
35617,654.006,0.890,1.230,1.076,54.318,66373,mediumTank,5,A161_ARMT
35841,1425.317,1.083,0.886,0.563,54.472,8074,mediumTank,8,R205_Tank_Rozanova
36097,1466.277,1.125,0.513,0.643,51.685,503482,AT-SPG,8,R204_ISU_122_2
36865,309.198,0.995,1.017,0.448,52.498,117505,SPG,2,R207_HT_130
37121,931.545,0.652,1.634,0.720,57.811,320426,SPG,8,R208_Object_156O
37377,1218.967,0.880,0.995,0.816,51.639,2126669,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.321,0.878,0.954,0.682,50.670,1990057,mediumTank,8,G164_Kpz_Pr_68_P
37649,975.580,1.060,1.098,0.850,55.115,3359079,heavyTank,6,G15_VK3601H_C
37889,675.204,0.943,0.967,0.850,54.247,9070892,heavyTank,5,R197_KV_1S_MZ
38401,1185.238,0.876,1.495,0.748,51.516,110774450,mediumTank,8,R127_T44_100_I
38513,1480.969,0.924,1.222,0.600,52.218,9651512,heavyTank,8,Cz21_TST
40961,725.270,1.474,2.201,1.227,57.565,278319,mediumTank,4,R201_IT_3
43073,1534.626,0.748,1.316,0.569,51.088,3173349,heavyTank,9,F115_Lorraine_50t
43281,475.121,1.506,0.762,1.974,56.452,238944,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1443.649,0.892,1.171,0.650,52.325,7593187,heavyTank,8,A158_T832
43329,313.378,1.118,1.964,2.485,54.103,262605,lightTank,2,F111_AM39_Gendron_Somua
43537,387.469,0.905,1.236,1.477,48.269,70629,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.169,0.839,1.105,0.581,51.910,7686695,heavyTank,8,A141_M_IV_Y
43585,837.986,0.701,3.278,0.834,52.344,61190612,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1345.608,0.839,1.150,0.407,51.331,9756,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.226,0.988,0.888,1.756,53.032,2995185,lightTank,2,F42_AMR_35
44065,600.113,0.910,2.633,1.285,54.788,52571,lightTank,5,A160_M24_594
44289,1360.894,0.905,1.042,0.486,52.070,73825083,heavyTank,8,R165_Object_703_II
44545,1621.867,0.851,1.237,0.502,52.453,38822494,heavyTank,9,R119_Object_777
44801,325.950,0.901,1.783,1.164,53.646,12818976,lightTank,3,R161_T_116
45057,1453.593,1.030,0.440,0.645,50.457,385564964,AT-SPG,8,R159_SU_130PM
45313,517.941,0.744,3.088,0.766,53.403,124242280,lightTank,6,R160_T_50_2
45569,795.762,0.657,3.056,0.715,51.371,52654512,lightTank,8,R158_LT_432
45585,680.136,1.062,1.404,1.074,54.606,578807,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.151,0.894,1.538,0.838,51.401,23702418,mediumTank,8,G154_Kpz_07_RH
46097,445.749,0.809,0.769,1.622,53.806,3121996,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.363,0.908,1.247,0.756,50.566,42112245,mediumTank,9,G147_Kunze_Panzer
46593,1154.173,1.048,1.034,0.600,54.610,3046414,heavyTank,7,R156_IS_2M
46609,1130.190,0.800,0.944,0.737,52.248,1534001,mediumTank,8,G142_M48RPz
46849,2353.985,1.049,1.271,0.449,54.374,29839641,heavyTank,10,R157_Object_279R
46865,1321.213,0.779,1.331,0.492,51.576,45116524,heavyTank,8,G143_E75_TS
47105,545.974,0.968,1.361,0.875,54.332,25699586,mediumTank,5,R154_T_34E_1943
47121,1737.105,0.999,1.466,0.736,52.940,41079232,mediumTank,9,G144_Kpz_50t
47361,1231.307,0.840,0.978,0.640,50.398,96085181,mediumTank,8,R146_STG_Tday
47377,822.249,0.608,2.716,0.595,50.438,13444602,lightTank,8,G140_HWK_30
47617,1206.114,0.837,0.995,0.652,50.589,11348208,mediumTank,8,R146_STG
47633,335.290,1.391,1.289,1.668,55.883,17052803,lightTank,2,G139_MKA
47873,374.113,1.165,1.132,0.905,55.123,67217495,mediumTank,3,R143_T_29
48129,713.954,0.916,1.183,0.844,52.036,402809,mediumTank,6,R140_M4_Loza
48145,1246.346,0.804,0.730,0.556,52.406,3708018,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.367,0.875,0.578,0.564,51.252,101648960,AT-SPG,8,R135_T_103
48401,1343.575,0.927,0.631,0.804,51.031,35690465,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.547,0.864,0.992,0.480,52.552,122734759,heavyTank,8,R134_Object_252K
48913,1237.762,0.806,0.749,0.554,51.976,21568987,heavyTank,8,G138_VK168_02
49169,824.411,0.948,1.025,0.646,54.066,101220959,heavyTank,6,G136_Tiger_131
49409,1334.640,0.918,1.019,0.503,51.829,57809412,heavyTank,8,R61_Object252_BF
49425,1540.366,0.975,0.584,0.577,52.678,4926286,AT-SPG,8,G44_JagdTigerH
49665,1360.141,0.869,0.983,0.488,52.735,30392819,heavyTank,8,R134_Object_252U
49921,1025.851,0.925,1.141,0.561,53.323,4239649,heavyTank,7,R133_KV_122
49937,1086.324,0.776,1.182,0.800,50.950,3908219,mediumTank,8,G119_Panzer58_BF
50193,1377.687,0.970,0.516,0.637,50.765,549207330,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,552.972,0.865,2.350,1.034,54.240,44985,lightTank,5,A160_M24_594
50337,1362.389,0.912,0.757,0.535,52.660,16741939,AT-SPG,8,It30_CC_mod_64_Prem
50465,1454.536,0.809,0.966,0.720,52.349,829756,mediumTank,9,A169_PattonIII_120
50577,1010.787,0.664,1.776,0.590,50.203,1130,mediumTank,8,Pl25_CS_52_C
50593,1868.019,0.977,1.063,0.613,49.515,11190463,mediumTank,10,It21_Lion
