tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.798,1.002,0.849,1.082,53.345,125758550,AT-SPG,7,R74_SU100M1
10257,1552.660,0.912,1.273,0.724,51.362,209723891,mediumTank,9,G54_E-50
10273,468.738,1.189,1.211,1.558,56.899,30951714,AT-SPG,4,A57_M8A1
10497,820.606,1.045,0.695,0.647,53.360,512382715,heavyTank,6,R77_KV2
10513,1214.850,0.851,1.163,0.907,52.182,76684254,heavyTank,8,G67_VK4502A
10529,596.723,1.149,1.370,1.383,54.182,587258214,AT-SPG,5,A58_T67
10577,193.602,1.279,0.204,1.161,56.657,1562576,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.424,0.865,0.918,0.662,51.397,230318056,heavyTank,9,R63_ST_I
10769,1045.616,0.910,0.940,1.022,54.160,176971563,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.558,0.881,1.221,0.655,49.129,254976791,heavyTank,10,A69_T110E5
10817,983.103,0.900,0.677,1.063,53.334,34125553,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.877,0.969,0.093,1.825,54.305,10558524,SPG,4,GB26_Birch_Gun
11009,1211.765,0.824,0.813,0.828,52.199,135748537,heavyTank,8,R73_KV4
11025,1015.226,0.981,0.465,0.984,51.099,100383144,AT-SPG,7,G43_Sturer_Emil
11041,974.815,0.928,0.891,1.171,53.111,160086237,AT-SPG,7,A72_T25_2
11073,1666.942,1.045,0.848,0.787,51.860,85816678,AT-SPG,9,F37_AMX50_Foch
11089,597.022,1.116,0.106,1.544,55.081,75849064,SPG,5,GB28_Bishop
11265,800.771,0.999,0.897,0.846,54.414,223238124,heavyTank,6,R72_T150
11281,493.102,1.279,0.782,1.557,56.055,51046823,AT-SPG,4,G39_Marder_III
11297,1326.472,0.938,0.522,0.916,51.242,289216990,AT-SPG,8,A68_T28_Prototype
11345,938.820,0.886,0.062,1.553,52.457,53656222,SPG,7,GB29_Crusader_5inch
11521,1512.783,0.858,1.155,0.712,50.420,741053119,heavyTank,9,R81_IS8
11537,1364.269,0.991,0.682,0.897,51.136,169062665,AT-SPG,8,G71_JagdPantherII
11553,790.678,1.015,1.230,1.177,53.320,654567862,AT-SPG,6,A41_M18_Hellcat
11585,745.432,0.945,0.616,1.075,52.997,23696418,AT-SPG,6,F34_ARL_V39
11601,1417.077,0.837,0.027,0.829,50.869,56992698,SPG,9,GB30_FV3805
11777,629.377,1.155,0.850,1.096,54.994,527286829,heavyTank,5,R80_KV1
11793,816.685,1.015,0.570,1.133,51.445,126729983,AT-SPG,6,G40_Nashorn
11809,876.762,0.990,1.610,1.214,52.447,2218795,mediumTank,7,A86_T23E3
11841,1571.151,0.931,0.054,0.974,50.068,248521748,SPG,10,F38_Bat_Chatillon155_58
11857,765.447,1.004,0.157,1.875,53.592,216358012,SPG,6,GB77_FV304
12049,2002.639,1.002,0.591,0.423,51.080,296034016,AT-SPG,10,G72_JagdPz_E100
12097,1276.732,0.933,0.725,0.937,51.163,76144989,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.120,0.845,0.027,0.891,51.152,52866254,SPG,8,GB79_FV206
12289,683.128,0.997,1.819,1.094,54.309,46909556,mediumTank,6,R57_A43
12305,1829.167,0.908,1.314,0.680,49.662,129723085,mediumTank,10,G73_E50_Ausf_M
12369,1657.948,0.751,0.021,0.739,50.718,60756986,SPG,10,GB31_Conqueror_Gun
12545,900.462,0.921,1.557,0.852,52.841,51894550,mediumTank,7,R59_A44
12561,265.054,1.164,2.627,1.374,55.932,97740514,lightTank,3,G63_PzI_ausf_C
12577,519.098,0.970,1.745,0.940,55.503,1447976,mediumTank,5,A78_M4_Improved
12817,258.874,1.282,1.879,1.485,55.610,275708,lightTank,2,G53_PzI
12881,498.530,0.994,1.378,0.963,54.660,11487236,mediumTank,5,GB50_Sherman_III
13073,294.836,0.999,1.595,1.457,57.721,6648086,lightTank,3,G82_Pz_II_AusfG
13089,2001.490,0.967,0.734,0.501,50.133,237257002,AT-SPG,10,A83_T110E4
13121,395.912,1.294,1.061,1.594,57.627,4177490,mediumTank,3,F44_Somua_S35
13137,1637.300,0.995,0.531,0.751,50.457,75028960,AT-SPG,9,GB81_FV4004
13313,1144.079,0.875,1.213,0.912,50.395,65838523,mediumTank,8,R60_Object416
13329,424.091,1.196,1.070,1.264,55.610,5136105,heavyTank,4,G90_DW_II
13345,1144.644,0.843,1.037,0.937,51.172,514505160,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.012,1.056,0.522,1.480,54.148,7594970,AT-SPG,5,GB44_Archer
13569,2038.534,1.043,0.711,0.632,48.789,232794532,AT-SPG,10,R88_Object268
13585,378.155,1.073,1.590,1.242,57.252,1143374,mediumTank,4,G86_VK2001DB
13825,1738.369,0.938,1.391,0.754,48.790,237537151,mediumTank,10,R87_T62A
13841,1130.983,0.818,1.105,0.986,51.276,62484253,mediumTank,8,G88_Indien_Panzer
13857,2045.277,0.981,0.678,0.438,51.619,100716373,AT-SPG,10,A85_T110E3
13889,2036.039,1.093,0.785,0.611,49.926,96230021,AT-SPG,10,F64_AMX_50Fosh_155
13905,1946.883,1.062,0.370,0.384,49.983,80468568,AT-SPG,10,GB83_FV4005
14097,705.516,0.968,1.580,1.113,54.596,35148050,mediumTank,6,G87_VK3002DB_V1
14113,1827.158,0.920,1.249,0.668,49.365,75564397,mediumTank,10,A120_M48A5
14145,402.017,0.634,2.383,0.769,53.343,211329573,lightTank,5,F62_ELC_AMX
14161,1054.904,1.031,0.778,0.983,52.958,54278595,AT-SPG,7,GB41_Challenger
14353,666.128,0.604,2.033,0.718,51.669,4784316,lightTank,7,G85_Auf_Panther
14401,1383.417,0.858,0.038,0.979,50.656,167558063,SPG,9,F67_Bat_Chatillon155_55
14417,767.360,0.990,0.828,1.144,52.902,32189798,AT-SPG,6,GB45_Achilles_IIC
14609,1907.784,0.963,1.133,0.748,48.847,132775829,mediumTank,10,G89_Leopard1
14625,1148.432,0.911,1.242,1.043,50.917,185772141,mediumTank,8,A90_T69
14657,388.493,0.992,0.099,1.521,54.637,15145048,SPG,4,F66_AMX_Ob_Am105
14673,1316.478,0.940,0.696,0.902,50.839,106991282,AT-SPG,8,GB80_Charioteer
14865,1618.737,0.951,1.105,0.809,50.211,159342185,mediumTank,9,G91_Pro_Ag_A
14881,1958.260,1.012,0.826,0.582,48.500,356771943,heavyTank,10,A67_T57_58
14913,387.106,0.943,0.900,1.189,55.174,2211479,mediumTank,4,F70_SARL42
15105,315.358,1.226,1.322,1.568,56.637,9954508,lightTank,3,R43_T-70
15121,214.811,1.004,0.118,0.873,55.428,209854,SPG,2,G93_GW_Mk_VIe
15137,500.374,0.622,2.140,0.705,52.452,33254151,lightTank,6,A71_T21
15169,267.863,1.204,0.799,1.788,56.751,327825,lightTank,2,F50_FCM36_20t
15361,232.631,1.312,1.316,1.743,58.853,4991471,lightTank,2,R42_T-60
15377,1214.403,0.824,0.024,0.782,51.394,184408956,SPG,8,G94_GW_Tiger_P
15393,1586.522,1.036,0.939,0.761,50.318,277980568,heavyTank,9,A89_T54E1
15425,1764.160,0.922,1.328,0.767,49.437,15049571,mediumTank,10,F72_AMX_30
15441,1112.934,0.773,1.089,0.835,51.759,1289766,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.339,1.095,1.475,0.745,51.738,41144956,mediumTank,10,R95_Object_907
15633,413.066,1.066,0.089,1.556,54.933,28625374,SPG,4,G95_Pz_Sfl_IVb
15649,705.281,0.727,2.381,0.694,51.322,303921352,lightTank,7,A103_T71E1
15681,1531.518,0.921,1.351,0.791,50.835,85750946,mediumTank,9,F71_AMX_30_prototype
15697,1955.688,0.871,1.003,0.486,49.494,119570588,heavyTank,10,GB91_Super_Conqueror
15873,330.947,0.934,1.508,1.346,55.660,9511651,lightTank,4,R44_T80
15889,726.845,0.950,1.313,1.031,53.564,49118204,mediumTank,6,G96_VK3002M
15905,1853.555,0.916,1.300,0.697,49.995,12554861,mediumTank,10,A92_M60
15937,254.703,1.368,0.921,2.068,58.820,972524,lightTank,2,F49_RenaultR35
15953,1978.568,0.969,0.708,0.564,51.898,21097091,AT-SPG,10,GB92_FV217
16129,975.136,0.886,0.035,0.911,51.948,106953260,SPG,7,R91_SU14_1
16145,590.694,1.065,0.669,1.097,52.580,56908451,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1455.256,0.824,0.029,0.940,50.735,342769752,SPG,9,A88_M53_55
16209,583.647,0.934,1.464,0.884,54.252,527140,mediumTank,5,GB107_Cavalier
16385,581.473,1.044,0.082,1.259,53.442,24730789,SPG,5,R100_SU122A
16401,1717.459,1.033,0.504,0.828,50.391,389121425,AT-SPG,9,G97_Waffentrager_IV
16417,815.543,1.008,0.055,1.344,53.344,293377208,SPG,6,A87_M44
16449,1179.044,0.750,0.718,0.648,52.037,2873450,heavyTank,8,F81_Char_de_65t
16641,469.901,0.679,2.634,0.798,52.753,48229154,lightTank,6,R101_MT25
16657,1441.143,1.063,0.447,0.940,50.848,761233221,AT-SPG,8,G99_RhB_Waffentrager
16673,526.909,0.618,2.260,0.751,52.354,164622749,lightTank,6,A94_T37
16705,1694.881,0.872,1.156,0.493,52.396,35465577,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1776.684,0.957,1.404,0.779,49.107,280740992,mediumTank,10,R97_Object_140
16913,2150.225,1.273,0.478,0.743,48.737,168199429,AT-SPG,10,G98_Waffentrager_E100
16961,1868.162,0.807,1.159,0.463,49.788,7720172,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.479,1.288,1.273,1.158,56.473,1825957,mediumTank,3,G83_Pz_IV_AusfA
17217,1329.163,0.801,2.529,0.551,48.990,75365007,lightTank,10,F88_AMX_13_105
17425,400.705,1.011,1.312,0.973,55.979,4828436,mediumTank,4,G80_Pz_IV_AusfD
17473,794.819,0.710,2.541,0.774,51.432,110800900,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.651,0.922,1.331,0.774,51.076,48004464,mediumTank,9,R104_Object_430_II
17729,1974.355,1.119,0.689,0.575,51.260,19153772,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.549,1.313,0.784,1.217,56.366,8972930,AT-SPG,4,G101_StuG_III
17953,780.475,0.730,2.523,0.811,51.916,174661031,lightTank,8,A97_M41_Bulldog
17985,498.394,0.733,2.293,0.717,53.560,30022648,lightTank,6,F109_AMD_Panhard_178B
18177,1001.850,0.700,2.572,0.661,50.896,132071360,lightTank,9,R109_T54S
18193,510.011,1.034,1.224,0.965,54.484,188475454,mediumTank,5,G81_Pz_IV_AusfH
18209,990.191,0.665,2.349,0.616,50.515,199820983,lightTank,9,A100_T49
18241,659.655,0.725,2.694,0.715,53.111,31719700,lightTank,7,F107_Hotchkiss_EBR
18433,773.193,0.701,2.673,0.846,52.354,73970178,lightTank,8,R107_LTB
18449,965.525,0.680,2.648,0.722,51.044,46741464,lightTank,9,G103_RU_251
18465,284.711,0.933,0.100,1.662,54.290,282621,SPG,3,A108_T18_HMC
18497,806.845,0.654,2.752,0.732,51.507,20939506,lightTank,8,F110_Lynx_6x6
18689,629.867,1.156,1.267,0.952,56.282,101970621,heavyTank,6,R13_KV-1s
18705,1605.521,0.871,0.717,0.518,52.528,38432766,heavyTank,9,G110_Typ_205
18721,396.559,0.986,0.109,1.284,54.430,2087112,SPG,4,A27_T82
18753,957.273,0.733,3.595,0.903,53.341,16047826,lightTank,9,F100_Panhard_EBR_90
18961,753.611,0.684,2.035,0.727,51.562,82558861,lightTank,7,G113_SP_I_C
19009,1252.101,0.755,3.804,0.774,51.023,54836099,lightTank,10,F108_Panhard_EBR_105
19201,1215.098,0.764,3.162,0.702,50.432,36121186,lightTank,10,R132_VNII_100LT
19217,2012.382,1.045,0.560,0.563,49.543,314727860,AT-SPG,10,G121_Grille_15_L63
19457,705.500,0.828,2.314,0.797,52.310,40369443,lightTank,7,R131_Tank_Gavalov
19473,1918.963,0.865,0.982,0.424,50.878,30428522,heavyTank,10,G134_PzKpfw_VII
19489,1311.426,0.720,2.588,0.540,48.579,24045430,lightTank,10,A116_XM551
19713,1550.058,0.862,1.103,0.538,52.216,151875170,heavyTank,9,R151_Object_257_2
19729,1271.081,0.839,0.771,0.562,53.525,79162873,heavyTank,8,G115_Typ_205B
19745,665.712,0.765,2.813,0.773,52.282,9890868,lightTank,7,A112_T71E2R
19969,1878.687,0.954,1.321,0.543,50.308,161384418,mediumTank,10,R148_Object_430_U
19985,1247.648,0.698,2.928,0.657,48.400,2984242,lightTank,10,G125_Spz_57_Rh
20225,2032.853,0.961,1.178,0.414,52.527,100952321,AT-SPG,10,R149_Object_268_4
20241,819.449,0.672,2.757,0.707,51.937,13829725,lightTank,8,G126_HWK_12
20257,574.069,1.175,1.204,0.839,55.876,2753093,mediumTank,4,A129_T6_medium
20481,1235.970,0.799,0.849,0.518,52.026,45364422,heavyTank,8,R139_IS_M
20513,892.344,0.903,1.241,0.618,53.509,3496889,heavyTank,6,A142_Pawlack_Tank
20737,1600.473,0.855,0.958,0.453,52.068,68058385,heavyTank,9,R153_Object_705
20769,1136.586,0.908,1.127,0.671,53.168,4329024,heavyTank,7,A147_M_II_Y
20993,1933.378,0.866,1.036,0.353,49.948,75357819,heavyTank,10,R145_Object_705_A
21025,1278.443,0.802,1.069,0.583,52.308,3781530,heavyTank,8,A139_M_III_Y
21249,1664.428,0.950,0.860,0.584,51.860,83439832,AT-SPG,9,R93_Object263
21281,1533.423,0.794,0.981,0.600,50.631,2167245,heavyTank,9,A144_M_VI_Y
21505,1626.451,0.990,1.301,0.628,52.038,203564940,mediumTank,9,R96_Object_430
21537,1951.824,0.884,1.068,0.581,49.458,1501504,heavyTank,10,A143_M_V_Y
21761,1808.978,0.992,1.112,0.716,49.231,9053869,mediumTank,10,R144_K_91
22017,1903.418,0.856,1.424,0.426,49.807,124465008,heavyTank,10,R155_Object_277
22273,1923.179,0.926,0.900,0.485,50.672,8696480,heavyTank,10,R169_ST_II
22529,1617.499,0.898,1.078,0.491,51.997,43113937,heavyTank,9,R171_IS_3_II
22785,1266.201,0.837,0.832,0.552,52.155,39311437,heavyTank,8,R170_IS_2_II
23041,380.776,0.995,1.757,1.274,55.573,834617,lightTank,3,R174_BT-5
25617,643.519,0.856,2.389,0.530,53.987,10985911,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.962,1.002,0.891,0.536,53.986,29387308,heavyTank,7,R175_IS_2_screen
31745,1393.291,0.991,0.330,0.472,51.066,26665272,AT-SPG,8,R177_ISU_152K_BL10
32001,1840.012,0.801,1.268,0.273,50.313,24961,heavyTank,10,R178_Object_780
32065,1290.568,0.817,1.518,0.663,51.955,5870259,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1257.410,0.846,1.141,0.623,50.890,24441208,mediumTank,8,R180_Object_274_A
32769,1641.797,1.000,0.981,0.789,51.520,6061745,AT-SPG,9,R183_K_91_PT
33025,758.481,1.069,0.940,0.803,54.681,136132,heavyTank,5,R186_KV_1_Screened
33281,414.352,0.771,1.665,0.781,54.300,1021101,mediumTank,4,R185_T_34_L_11_1941
34081,1488.470,1.052,0.984,0.633,51.409,3453348,mediumTank,8,A149_AMBT
34305,657.089,0.916,1.251,0.845,53.440,97661,mediumTank,5,R193_M4A2_T_34
34561,1370.382,0.900,1.018,0.463,56.835,3804,heavyTank,8,R192_K_2
34593,435.487,1.023,1.603,0.889,54.527,920097,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1456.620,1.084,1.209,0.763,52.600,6342669,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.627,0.884,1.507,0.730,51.780,103215500,mediumTank,8,R127_T44_100_I
43073,1624.618,0.782,1.337,0.552,51.237,159090,heavyTank,9,F115_Lorraine_50t
43281,472.479,1.434,0.727,1.761,55.985,57196,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.529,1.152,1.899,2.336,55.034,140163,lightTank,2,F111_AM39_Gendron_Somua
43537,394.636,0.882,1.213,1.317,50.594,22118,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1418.445,0.867,1.102,0.552,52.701,3467536,heavyTank,8,A141_M_IV_Y
43585,854.786,0.708,3.305,0.823,52.365,59483646,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.461,0.994,0.870,1.726,54.217,2526307,lightTank,2,F42_AMR_35
44289,1386.618,0.915,1.040,0.467,52.214,61163707,heavyTank,8,R165_Object_703_II
44545,1661.569,0.866,1.245,0.464,52.814,19468674,heavyTank,9,R119_Object_777
44801,320.895,0.899,1.756,1.129,54.907,11669322,lightTank,3,R161_T_116
45057,1479.993,1.047,0.450,0.639,50.618,315509797,AT-SPG,8,R159_SU_130PM
45313,528.425,0.758,3.049,0.747,53.877,109240965,lightTank,6,R160_T_50_2
45569,818.741,0.671,3.037,0.692,51.630,46351879,lightTank,8,R158_LT_432
45585,718.652,1.100,1.429,1.071,54.760,355285,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1180.688,0.901,1.525,0.818,51.672,11443520,mediumTank,8,G154_Kpz_07_RH
46097,458.725,0.809,0.794,1.521,54.442,2316004,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.138,0.931,1.238,0.744,50.537,11051085,mediumTank,9,G147_Kunze_Panzer
46593,1192.846,1.072,1.042,0.561,55.041,1524632,heavyTank,7,R156_IS_2M
46609,1144.483,0.795,0.944,0.700,52.685,1049776,mediumTank,8,G142_M48RPz
46849,2428.140,1.086,1.245,0.429,55.011,19638902,heavyTank,10,R157_Object_279R
46865,1331.844,0.788,1.337,0.474,51.931,29612019,heavyTank,8,G143_E75_TS
47105,547.986,0.970,1.365,0.847,54.507,26057470,mediumTank,5,R154_T_34E_1943
47121,1797.689,1.027,1.460,0.724,53.241,28232133,mediumTank,9,G144_Kpz_50t
47361,1261.315,0.850,0.975,0.627,50.713,73809186,mediumTank,8,R146_STG_Tday
47377,840.812,0.616,2.706,0.574,50.596,12104392,lightTank,8,G140_HWK_30
47617,1226.339,0.842,0.996,0.642,50.761,10992704,mediumTank,8,R146_STG
47633,318.511,1.396,1.285,1.624,56.294,16114555,lightTank,2,G139_MKA
47873,354.070,1.152,1.125,0.907,54.795,63525532,mediumTank,3,R143_T_29
48129,717.137,0.930,1.193,0.862,52.585,276651,mediumTank,6,R140_M4_Loza
48145,1243.450,0.812,0.759,0.531,52.924,2701962,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1410.688,0.905,0.562,0.562,51.630,30524524,AT-SPG,8,R135_T_103
48401,1370.952,0.944,0.637,0.790,51.387,27257024,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1371.232,0.873,1.001,0.469,52.770,125931197,heavyTank,8,R134_Object_252K
48913,1249.167,0.807,0.752,0.537,52.027,23490661,heavyTank,8,G138_VK168_02
49169,811.713,0.941,1.020,0.645,54.145,103664986,heavyTank,6,G136_Tiger_131
49409,1380.723,0.942,1.035,0.482,52.120,36872795,heavyTank,8,R61_Object252_BF
49665,1377.512,0.878,0.990,0.478,52.973,29452781,heavyTank,8,R134_Object_252U
49921,1039.939,0.931,1.145,0.545,53.440,4509844,heavyTank,7,R133_KV_122
49937,1104.618,0.781,1.188,0.773,51.087,4325749,mediumTank,8,G119_Panzer58_BF
50193,1395.928,0.978,0.529,0.630,50.918,538649655,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2079.314,0.998,0.491,0.525,50.377,534903,AT-SPG,10,R126_Object_730_5
50721,1182.047,0.809,1.160,0.710,51.000,564403,mediumTank,8,A136_T42
50849,2124.606,1.114,1.176,0.654,51.436,3003564,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.609,1.199,1.143,1.363,56.375,17653909,lightTank,2,R125_T_45
50961,823.300,0.631,2.515,0.616,50.817,33201522,lightTank,8,G120_M41_90_GrandFinal
50977,542.637,0.687,2.425,0.670,53.768,15804510,lightTank,6,A134_M24E2_SuperChaffee
51057,1641.246,1.048,0.948,0.481,53.089,35837679,heavyTank,8,Cz14_Skoda_T-56
51089,1322.876,0.880,1.256,0.643,50.741,51090772,mediumTank,8,Pl19_CS_52_LIS
51105,1415.374,0.934,1.054,0.463,51.627,40047634,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.734,1.250,1.317,1.285,57.669,1906808,heavyTank,5,R38_KV-220_beta
51233,1399.682,0.933,0.922,0.545,50.896,9558894,heavyTank,8,A132_T77
51281,629.156,1.136,0.740,1.132,55.585,114308,mediumTank,4,GB113_Matilda_LVT
51313,1146.824,0.985,1.058,0.727,55.943,292003,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.983,1.000,1.440,0.906,54.195,14035408,mediumTank,6,Pl16_T34_85_Rudy
51361,1325.435,0.986,1.299,0.720,50.930,246105994,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.845,1.158,1.105,1.350,55.396,41625953,mediumTank,5,R32_Matilda_II_LL
51473,835.782,1.404,2.089,1.063,57.295,7355575,mediumTank,5,G32_PzV_PzIV
51489,247.530,1.269,2.412,1.319,56.042,8058186,lightTank,2,A19_T2_lt
51537,1347.871,0.879,0.803,0.446,51.499,9586207,heavyTank,8,GB112_Caliban
51553,511.528,0.936,1.069,1.137,52.999,22922589,mediumTank,5,J12_Chi_Nu_Kai
51569,736.069,0.939,1.333,0.823,52.820,25186322,mediumTank,6,Cz01_Skoda_T40
51585,798.530,1.039,0.980,0.882,53.043,61262171,mediumTank,6,S01_Strv_74_A2
51713,612.458,1.173,1.178,1.322,54.863,113863101,heavyTank,5,R33_Churchill_LL
51729,438.185,1.652,1.351,2.352,61.983,6143620,lightTank,3,G36_PzII_J
51745,513.351,1.047,1.395,1.155,55.865,10445655,mediumTank,5,A62_Ram-II
51825,1206.451,0.873,1.087,0.689,50.302,14089008,mediumTank,8,Cz13_T_27
51841,230.008,1.039,1.432,1.210,55.624,886180,lightTank,2,S15_L_60
51985,406.639,1.478,1.347,1.636,58.373,42349700,mediumTank,3,G34_S35_captured
52001,321.020,1.069,1.601,1.283,54.979,18605297,lightTank,3,A33_MTLS-1G14
52049,1612.894,0.969,1.126,0.541,54.571,2142047,heavyTank,8,GB111_Charlemagne
52065,1116.936,0.797,1.226,0.822,50.961,22837632,mediumTank,8,J18_STA_2_3
52097,1424.952,0.949,0.464,0.795,50.832,185653012,AT-SPG,8,S22_Strv_S1
52225,347.145,1.259,2.187,1.370,56.164,1902378,lightTank,3,R34_BT-SV
52241,496.704,1.526,1.564,1.612,56.265,30354291,heavyTank,4,G35_B-1bis_captured
52257,472.914,1.015,1.618,1.060,54.750,9576979,mediumTank,5,A44_M4A2E4
52305,1478.077,1.120,0.605,0.743,51.722,53686516,AT-SPG,8,GB109_GSOR_1008
52321,809.882,0.966,1.037,0.777,54.371,23450024,heavyTank,6,J19_Tiger_I_Jpn
52353,1116.978,0.750,1.207,0.760,52.307,861066,mediumTank,8,S23_Strv_81
52481,375.713,1.253,1.467,1.700,54.328,26747416,lightTank,4,R31_Valentine_LL
52497,333.819,1.879,1.598,2.887,56.266,13024751,lightTank,2,G33_H39_captured
52513,1240.498,0.806,1.154,0.625,51.359,21382233,heavyTank,8,A45_M6A2E1
52561,1750.507,1.042,0.606,0.788,52.772,166865151,AT-SPG,9,GB32_Tortoise
52577,1216.970,0.753,1.460,0.503,52.626,319519,heavyTank,8,J29_Nameless
52609,1088.580,0.735,1.273,0.689,52.005,6402053,mediumTank,8,S23_Strv_81_sabaton
52737,266.148,1.010,1.617,1.579,54.035,1064606,lightTank,3,R67_M3_LL
52769,304.408,1.109,2.460,1.670,56.972,7975443,lightTank,3,A43_M22_Locust
52817,374.588,0.920,1.397,1.350,56.039,829293,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.124,0.763,1.795,0.719,52.212,127065,mediumTank,8,J30_Edelweiss
52865,1387.704,0.939,1.029,0.519,51.658,32409446,heavyTank,8,S25_EMIL_51
52993,476.988,1.210,2.551,1.055,56.134,1369377,mediumTank,4,R68_A-32
53121,1276.275,0.908,1.254,0.728,51.158,33810848,mediumTank,8,S26_Lansen_C
53249,1237.150,0.961,1.085,0.924,51.366,257739873,heavyTank,8,R54_KV-5
53505,339.962,1.445,1.588,1.753,55.590,50377783,lightTank,3,R56_T-127
53537,228.147,1.149,1.524,1.284,57.231,1444398,lightTank,2,A74_T1_E6
53585,536.510,1.082,0.789,1.427,54.458,17956471,mediumTank,5,GB68_Matilda_Black_Prince
53761,611.870,1.245,0.820,1.399,53.141,11339679,AT-SPG,5,R78_SU_85I
53793,1107.225,0.837,1.308,0.932,51.686,1870713,mediumTank,8,A81_T95_E2
53841,821.908,1.058,0.578,1.257,52.856,22605918,heavyTank,6,GB63_TOG_II
54017,688.781,1.276,1.441,1.082,57.514,33263572,heavyTank,5,R38_KV-220
54033,797.319,1.287,1.998,0.822,56.914,71696,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.547,1.010,0.779,1.136,54.530,21024409,AT-SPG,7,GB71_AT_15A
54145,1623.240,0.833,1.051,0.550,50.715,7778975,heavyTank,9,S31_Strv_K
54273,488.365,1.821,0.899,1.516,57.805,2054114,AT-SPG,3,R50_SU76I
54289,1256.573,0.786,0.898,0.803,51.827,679481941,heavyTank,8,G51_Lowe
54353,627.923,1.246,1.594,1.163,56.705,21052802,heavyTank,5,GB51_Excelsior
54529,248.854,1.371,1.420,1.555,56.262,31191747,lightTank,2,R84_Tetrarch_LL
54545,516.510,0.998,1.538,1.159,54.717,91429805,mediumTank,5,G46_T-25
54609,374.774,1.229,0.116,1.239,56.258,2930587,SPG,3,GB78_Sexton_I
54657,1379.959,0.801,0.817,0.469,52.482,5341623,heavyTank,8,S32_Bofors_Tornvagn
54785,826.178,1.086,0.537,0.741,53.162,84551719,AT-SPG,6,R49_SU100Y
54801,289.124,1.101,2.684,1.664,58.082,4042824,lightTank,3,G50_T-15
54865,226.031,1.306,1.593,1.322,54.881,6645475,lightTank,2,GB76_Mk_VIC
55057,593.392,1.049,1.263,1.105,53.120,4600928,mediumTank,5,G70_PzIV_Hydro
55073,233.608,1.276,1.690,1.338,55.323,6202266,lightTank,2,A93_T7_Combat_Car
55121,990.919,0.907,1.082,1.074,53.694,60607327,heavyTank,7,GB52_A45
55297,1051.948,1.137,0.759,0.904,52.803,246598788,AT-SPG,7,R89_SU122_44
55313,1242.368,0.920,0.769,1.069,51.137,117708707,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.826,0.643,2.434,0.751,52.720,2905368,lightTank,6,GB108_A46
55569,998.821,1.225,1.435,1.519,51.847,689505271,AT-SPG,7,G48_E-25
55633,1110.922,0.761,1.270,0.777,51.391,121388552,mediumTank,8,GB70_N_FV4202_105
55841,1899.091,0.979,1.244,0.663,49.923,2879752,mediumTank,10,A95_T95_E6
55889,746.720,1.050,2.181,0.977,55.195,58034665,mediumTank,6,GB85_Cromwell_Berlin
56081,1301.127,0.798,0.904,0.411,52.358,10688122,heavyTank,8,G141_VK7501K
56097,689.736,0.945,1.278,1.046,54.129,5494074,mediumTank,6,A104_M4A3E8A
56145,763.646,0.948,0.972,0.991,53.334,5247444,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.576,0.969,0.742,1.152,52.199,33980509,AT-SPG,7,A101_M56
56577,273.741,1.191,1.326,1.602,55.720,39381223,lightTank,3,R86_LTP
56609,1000.038,0.937,0.792,0.807,53.837,81172240,AT-SPG,7,A102_T28_concept
56657,1221.219,0.769,1.175,0.573,51.741,41265968,heavyTank,8,GB93_Caernarvon_AX
56913,1139.730,0.765,1.338,0.685,52.111,20900669,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.660,1.027,0.709,0.985,52.277,98605581,AT-SPG,6,G41_DickerMax
