tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2041.437,1.033,0.636,0.444,50.413,261099773,AT-SPG,10,G72_JagdPz_E100
12097,1278.912,0.919,0.747,0.917,51.124,84739666,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.204,0.860,0.030,0.831,50.949,53810281,SPG,8,GB79_FV206
12289,685.299,0.991,1.813,1.037,54.438,51796238,mediumTank,6,R57_A43
12305,1868.300,0.931,1.334,0.683,49.534,132326585,mediumTank,10,G73_E50_Ausf_M
12369,1727.812,0.819,0.027,0.784,50.347,44015602,SPG,10,GB31_Conqueror_Gun
12545,915.035,0.920,1.552,0.806,52.691,64591447,mediumTank,7,R59_A44
12561,261.910,1.163,2.662,1.295,56.635,95474184,lightTank,3,G63_PzI_ausf_C
12577,507.871,1.000,1.763,0.973,56.035,823277,mediumTank,5,A78_M4_Improved
12817,207.746,1.281,2.031,1.261,58.149,223108,lightTank,2,G53_PzI
12881,503.714,0.995,1.362,0.941,54.698,13406738,mediumTank,5,GB50_Sherman_III
13073,278.266,1.002,1.610,1.372,58.381,6453137,lightTank,3,G82_Pz_II_AusfG
13089,2048.209,0.998,0.779,0.532,49.232,189459972,AT-SPG,10,A83_T110E4
13121,322.913,1.224,1.059,1.465,58.329,2335509,mediumTank,3,F44_Somua_S35
13137,1694.457,1.017,0.558,0.776,50.154,26871433,AT-SPG,9,GB81_FV4004
13313,1164.671,0.881,1.234,0.866,50.418,80595468,mediumTank,8,R60_Object416
13329,404.393,1.156,1.015,1.266,55.709,3838698,heavyTank,4,G90_DW_II
13345,1140.119,0.846,0.991,0.959,51.298,541511005,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.032,1.054,0.510,1.458,54.161,9397604,AT-SPG,5,GB44_Archer
13569,2062.082,1.047,0.751,0.637,48.371,217702089,AT-SPG,10,R88_Object268
13585,369.343,1.064,1.551,1.248,57.393,1240797,mediumTank,4,G86_VK2001DB
13825,1778.344,0.950,1.400,0.730,48.629,301075629,mediumTank,10,R87_T62A
13841,1129.649,0.815,1.162,0.970,51.320,71018793,mediumTank,8,G88_Indien_Panzer
13857,2089.150,1.022,0.730,0.499,50.689,72881404,AT-SPG,10,A85_T110E3
13889,2077.734,1.108,0.813,0.610,49.599,107525917,AT-SPG,10,F64_AMX_50Fosh_155
13905,2150.727,1.124,0.430,0.415,49.396,14939499,AT-SPG,10,GB83_FV4005
14097,706.727,0.958,1.546,1.073,54.575,39789600,mediumTank,6,G87_VK3002DB_V1
14113,1893.872,0.967,1.323,0.689,49.096,60851203,mediumTank,10,A120_M48A5
14145,414.289,0.604,2.422,0.723,53.269,251224312,lightTank,5,F62_ELC_AMX
14161,1047.671,1.016,0.830,1.056,52.828,20989278,AT-SPG,7,GB41_Challenger
14353,666.832,0.593,1.967,0.666,51.586,6126525,lightTank,7,G85_Auf_Panther
14401,1401.221,0.865,0.039,0.919,50.611,185660728,SPG,9,F67_Bat_Chatillon155_55
14417,772.373,0.985,0.861,1.156,52.855,23319211,AT-SPG,6,GB45_Achilles_IIC
14609,1844.310,0.967,1.354,0.839,48.514,53657181,mediumTank,10,G89_Leopard1
14625,1164.591,0.913,1.246,0.993,50.950,236620706,mediumTank,8,A90_T69
14657,391.083,0.979,0.099,1.491,54.601,19250133,SPG,4,F66_AMX_Ob_Am105
14673,1358.816,0.965,0.749,0.951,51.022,50846023,AT-SPG,8,GB80_Charioteer
14865,1517.453,0.899,1.192,0.841,50.622,71963976,mediumTank,9,G91_Pro_Ag_A
14881,2016.498,1.044,0.836,0.602,48.629,369335965,heavyTank,10,A67_T57_58
14913,386.666,0.936,0.874,1.160,55.091,2741999,mediumTank,4,F70_SARL42
15105,299.988,1.216,1.319,1.496,56.728,9812132,lightTank,3,R43_T-70
15121,188.301,1.147,0.160,1.085,55.617,181661,SPG,2,G93_GW_Mk_VIe
15137,497.406,0.594,2.099,0.656,52.529,35246078,lightTank,6,A71_T21
15169,224.308,1.292,0.820,1.693,57.908,223208,lightTank,2,F50_FCM36_20t
15361,230.691,1.317,1.298,1.665,59.080,6289657,lightTank,2,R42_T-60
15377,1198.483,0.830,0.030,0.713,50.909,142250211,SPG,8,G94_GW_Tiger_P
15393,1608.951,1.046,0.946,0.734,50.484,322614813,heavyTank,9,A89_T54E1
15425,1836.552,0.948,1.348,0.761,49.310,13323669,mediumTank,10,F72_AMX_30
15441,1150.495,0.800,1.096,0.791,52.564,1714358,mediumTank,8,GB87_Chieftain_T95_turret
15617,2010.778,1.160,1.523,0.828,51.801,23761611,mediumTank,10,R95_Object_907
15633,416.955,1.059,0.090,1.532,54.955,32173078,SPG,4,G95_Pz_Sfl_IVb
15649,717.983,0.705,2.340,0.657,51.450,328410037,lightTank,7,A103_T71E1
15681,1572.644,0.936,1.302,0.775,51.462,69862639,mediumTank,9,F71_AMX_30_prototype
15697,2113.208,0.947,1.027,0.562,49.492,15608560,heavyTank,10,GB91_Super_Conqueror
15873,333.912,0.928,1.483,1.276,55.680,10421755,lightTank,4,R44_T80
15889,719.674,0.938,1.306,1.005,53.372,46534052,mediumTank,6,G96_VK3002M
15905,1882.302,0.975,1.221,0.766,48.772,3150583,mediumTank,10,A92_M60
15937,230.933,1.379,0.941,1.948,59.085,771427,lightTank,2,F49_RenaultR35
15953,2100.785,1.016,0.710,0.614,51.466,7676143,AT-SPG,10,GB92_FV217
16129,980.833,0.877,0.038,0.858,51.645,108459783,SPG,7,R91_SU14_1
16145,591.006,1.053,0.659,1.050,52.454,74911126,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.609,0.868,0.034,0.825,50.684,236869430,SPG,9,A88_M53_55
16385,580.049,1.027,0.081,1.212,53.463,33943008,SPG,5,R100_SU122A
16401,1746.176,1.031,0.530,0.809,50.257,363741440,AT-SPG,9,G97_Waffentrager_IV
16417,809.147,1.010,0.063,1.300,53.589,159186390,SPG,6,A87_M44
16449,1215.004,0.756,0.711,0.607,51.892,2081339,heavyTank,8,F81_Char_de_65t
16641,475.982,0.662,2.627,0.760,52.742,39113400,lightTank,6,R101_MT25
16657,1494.262,1.088,0.474,0.934,51.026,773829691,AT-SPG,8,G99_RhB_Waffentrager
16673,539.215,0.609,2.226,0.701,52.480,205938101,lightTank,6,A94_T37
16705,1843.465,0.975,1.134,0.560,53.567,6301266,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1839.128,0.987,1.440,0.774,48.687,288298025,mediumTank,10,R97_Object_140
16913,2155.787,1.259,0.468,0.707,48.750,231171652,AT-SPG,10,G98_Waffentrager_E100
16961,2008.623,0.884,1.217,0.523,49.603,1465197,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.939,1.284,1.276,1.086,57.643,1347673,mediumTank,3,G83_Pz_IV_AusfA
17217,1534.464,0.942,2.553,0.652,48.617,25070846,lightTank,10,F88_AMX_13_105
17425,397.713,1.000,1.287,0.929,55.984,5020383,mediumTank,4,G80_Pz_IV_AusfD
17473,862.077,0.764,2.456,0.741,52.073,86296395,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.792,0.951,1.377,0.749,51.718,49603538,mediumTank,9,R104_Object_430_II
17729,2077.700,1.192,0.716,0.596,50.895,5200247,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.770,1.312,0.792,1.211,56.913,7418486,AT-SPG,4,G101_StuG_III
17953,790.075,0.730,2.504,0.752,51.960,274665591,lightTank,8,A97_M41_Bulldog
18177,1037.536,0.717,2.441,0.630,50.814,156416421,lightTank,9,R109_T54S
18193,509.873,1.029,1.211,0.932,54.543,213631674,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.297,0.675,2.175,0.598,50.464,212772102,lightTank,9,A100_T49
18433,790.711,0.713,2.650,0.797,52.560,104036607,lightTank,8,R107_LTB
18449,986.653,0.690,2.544,0.686,51.068,67674609,lightTank,9,G103_RU_251
18465,277.933,1.018,0.108,1.817,56.069,200650,SPG,3,A108_T18_HMC
18689,635.107,1.184,1.271,0.961,56.688,102007109,heavyTank,6,R13_KV-1s
18705,1712.852,0.926,0.717,0.511,53.219,15731677,heavyTank,9,G110_Typ_205
18721,403.106,0.991,0.110,1.288,54.783,1826127,SPG,4,A27_T82
18961,797.556,0.693,1.960,0.681,51.755,96307186,lightTank,7,G113_SP_I_C
19201,1346.535,0.842,3.177,0.732,49.658,20902239,lightTank,10,R132_VNII_100LT
19217,2106.855,1.097,0.617,0.577,48.992,230593659,AT-SPG,10,G121_Grille_15_L63
19457,781.349,0.909,2.257,0.786,52.787,19343176,lightTank,7,R131_Tank_Gavalov
19473,2084.722,0.940,1.024,0.462,51.659,13140079,heavyTank,10,G134_PzKpfw_VII
19489,1460.226,0.808,2.654,0.589,48.362,14237360,lightTank,10,A116_XM551
19713,1726.562,0.950,1.090,0.562,53.483,27716145,heavyTank,9,R151_Object_257_2
19729,1328.504,0.863,0.775,0.559,54.553,41241690,heavyTank,8,G115_Typ_205B
19745,722.817,0.823,2.829,0.740,52.522,4378094,lightTank,7,A112_T71E2R
19969,2142.547,1.118,1.404,0.590,51.810,10640450,mediumTank,10,R148_Object_430_U
19985,1335.750,0.746,2.999,0.641,47.726,3507754,lightTank,10,G125_Spz_57_Rh
20225,2384.491,1.159,1.330,0.461,53.446,15608835,AT-SPG,10,R149_Object_268_4
20241,892.503,0.728,2.653,0.676,52.514,11203981,lightTank,8,G126_HWK_12
20481,1295.060,0.826,0.821,0.508,52.666,14084378,heavyTank,8,R139_IS_M
20737,1738.124,0.939,0.948,0.483,53.050,10034441,heavyTank,9,R153_Object_705
20993,2152.781,0.998,1.071,0.391,51.475,3761673,heavyTank,10,R145_Object_705_A
21249,1799.447,1.050,0.840,0.598,52.746,10504919,AT-SPG,9,R93_Object263
21505,1851.758,1.137,1.323,0.672,53.624,18001281,mediumTank,9,R96_Object_430
21761,2031.109,1.191,1.298,0.683,52.556,1765,mediumTank,10,R144_K_91
22017,2245.757,1.040,1.413,0.544,50.730,15028,heavyTank,10,R155_Object_277
47361,1294.246,0.865,0.986,0.592,52.366,5989045,mediumTank,8,R146_STG_Tday
47617,1282.796,0.852,0.982,0.600,52.366,1250881,mediumTank,8,R146_STG
47873,325.462,1.225,1.179,0.902,56.265,17831945,mediumTank,3,R143_T_29
48129,728.703,0.959,1.217,0.711,54.422,24994,mediumTank,6,R140_M4_Loza
48145,1318.105,0.840,0.748,0.545,53.757,803184,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1460.417,0.935,0.981,0.516,53.810,44006747,heavyTank,8,R134_Object_252K
48913,1357.927,0.847,0.747,0.513,52.305,4995333,heavyTank,8,G138_VK168_02
49169,832.551,0.951,1.007,0.626,54.618,67035323,heavyTank,6,G136_Tiger_131
49409,1336.930,0.997,1.094,0.644,53.135,981243,heavyTank,8,R61_Object252_BF
49665,1444.459,0.933,0.981,0.522,54.136,11470094,heavyTank,8,R134_Object_252U
49921,1068.019,0.970,1.131,0.601,53.389,1287430,heavyTank,7,R133_KV_122
49937,1106.097,0.788,1.284,0.825,51.485,764384,mediumTank,8,G119_Panzer58_BF
50193,1466.109,1.018,0.571,0.645,51.472,253680094,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.567,1.262,1.179,1.187,57.239,14096125,lightTank,2,R125_T_45
50961,871.614,0.659,2.510,0.600,51.456,34051927,lightTank,8,G120_M41_90_GrandFinal
51201,606.317,1.258,1.287,1.256,57.929,2388606,heavyTank,5,R38_KV-220_beta
51361,1357.870,0.992,1.230,0.665,51.784,7904460,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.519,1.169,1.098,1.300,55.681,49134346,mediumTank,5,R32_Matilda_II_LL
51473,573.269,0.937,1.700,0.901,52.830,2477364,mediumTank,5,G32_PzV_PzIV
51489,221.319,1.280,2.412,1.198,56.825,6552592,lightTank,2,A19_T2_lt
51553,516.454,0.941,1.061,1.085,52.945,28913281,mediumTank,5,J12_Chi_Nu_Kai
51569,748.037,0.954,1.343,0.806,52.969,25585491,mediumTank,6,Cz01_Skoda_T40
51585,792.935,1.054,0.985,0.880,53.555,37848687,mediumTank,6,S01_Strv_74_A2
51713,597.071,1.177,1.161,1.319,55.122,133947864,heavyTank,5,R33_Churchill_LL
51729,330.010,1.652,1.490,2.208,63.727,4262658,lightTank,3,G36_PzII_J
51745,507.180,1.042,1.382,1.102,56.011,12617543,mediumTank,5,A62_Ram-II
51841,204.162,1.154,1.378,1.023,57.526,809670,lightTank,2,S15_L_60
51985,354.830,1.448,1.366,1.523,59.018,35272446,mediumTank,3,G34_S35_captured
52001,306.902,1.100,1.575,1.263,55.523,4328179,lightTank,3,A33_MTLS-1G14
52065,1127.860,0.815,1.130,0.879,51.107,10469750,mediumTank,8,J18_STA_2_3
52097,1514.976,0.993,0.488,0.809,51.767,61772983,AT-SPG,8,S22_Strv_S1
52225,308.569,1.311,2.136,1.283,56.415,1644119,lightTank,3,R34_BT-SV
52241,489.834,1.602,1.577,1.649,57.655,26726300,heavyTank,4,G35_B-1bis_captured
52257,474.917,1.020,1.596,1.033,54.876,11667059,mediumTank,5,A44_M4A2E4
52321,811.363,0.975,1.021,0.799,54.562,20571810,heavyTank,6,J19_Tiger_I_Jpn
52353,1185.800,0.847,1.195,0.972,52.170,17487,mediumTank,8,S23_Strv_81
52481,376.509,1.273,1.470,1.652,54.516,27542369,lightTank,4,R31_Valentine_LL
52497,307.575,1.868,1.666,2.764,55.372,14688432,lightTank,2,G33_H39_captured
52513,1235.418,0.815,1.141,0.676,51.330,18482830,heavyTank,8,A45_M6A2E1
52561,1698.513,1.007,0.563,0.819,51.598,127974403,AT-SPG,9,GB32_Tortoise
52577,1262.078,0.762,1.441,0.477,53.504,219908,heavyTank,8,J29_Nameless
52609,1147.879,0.754,1.281,0.621,52.581,4637022,mediumTank,8,S23_Strv_81_sabaton
52737,253.129,1.059,1.598,1.557,54.872,1284532,lightTank,3,R67_M3_LL
52769,278.796,1.110,2.500,1.504,57.477,7242306,lightTank,3,A43_M22_Locust
52817,366.910,0.932,1.380,1.330,56.772,654307,mediumTank,4,GB33_Sentinel_AC_I
52833,1085.932,0.769,1.819,0.657,52.586,106682,mediumTank,8,J30_Edelweiss
52993,361.917,1.094,2.418,0.957,55.656,1062824,mediumTank,4,R68_A-32
53249,1245.670,0.967,1.076,0.909,51.408,313266886,heavyTank,8,R54_KV-5
53505,335.082,1.477,1.603,1.670,55.813,53944219,lightTank,3,R56_T-127
53537,208.620,1.173,1.502,1.197,58.212,1621326,lightTank,2,A74_T1_E6
53585,531.710,1.091,0.782,1.403,54.652,20098558,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.839,1.227,0.813,1.357,53.191,12429559,AT-SPG,5,R78_SU_85I
53793,1146.457,0.859,1.305,0.894,51.959,2088742,mediumTank,8,A81_T95_E2
53841,824.527,1.063,0.577,1.239,52.768,26130471,heavyTank,6,GB63_TOG_II
54017,645.335,1.301,1.377,1.168,58.770,26427464,heavyTank,5,R38_KV-220
54033,622.370,1.179,1.833,0.843,55.420,26558,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.190,1.010,0.757,1.192,53.832,20358060,AT-SPG,7,GB71_AT_15A
54273,410.360,1.878,0.947,1.490,58.659,1823951,AT-SPG,3,R50_SU76I
54289,1268.290,0.804,0.864,0.832,51.758,718266151,heavyTank,8,G51_Lowe
54353,608.002,1.249,1.569,1.172,56.775,20993554,heavyTank,5,GB51_Excelsior
54529,244.829,1.379,1.393,1.466,56.352,39790308,lightTank,2,R84_Tetrarch_LL
54545,525.806,1.009,1.527,1.103,54.826,111377542,mediumTank,5,G46_T-25
54609,307.278,1.168,0.124,1.597,56.263,1130766,SPG,3,GB78_Sexton_I
54785,816.214,1.085,0.564,0.752,53.525,85314321,AT-SPG,6,R49_SU100Y
54801,267.948,1.103,2.755,1.515,59.081,3997064,lightTank,3,G50_T-15
54865,202.108,1.342,1.573,1.222,56.570,7268345,lightTank,2,GB76_Mk_VIC
55057,536.199,1.064,1.223,1.239,52.627,1031942,mediumTank,5,G70_PzIV_Hydro
55073,199.693,1.318,1.607,1.226,57.443,5770860,lightTank,2,A93_T7_Combat_Car
55121,1003.759,0.906,1.071,1.031,53.747,83212869,heavyTank,7,GB52_A45
55297,1075.555,1.144,0.766,0.881,52.943,285629704,AT-SPG,7,R89_SU122_44
55313,1256.204,0.916,0.768,1.048,51.121,146394619,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.813,1.235,1.417,1.520,51.771,689876097,AT-SPG,7,G48_E-25
55633,1166.743,0.801,1.156,0.805,51.750,74130357,mediumTank,8,GB70_N_FV4202_105
55841,1835.575,0.955,1.072,0.763,49.353,664185,mediumTank,10,A95_T95_E6
55889,765.238,1.083,2.202,0.962,55.886,54954400,mediumTank,6,GB85_Cromwell_Berlin
56097,697.677,0.955,1.286,1.018,54.428,6348571,mediumTank,6,A104_M4A3E8A
56145,783.353,0.972,0.970,1.013,53.696,3308912,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.512,0.986,0.722,1.215,52.267,19854767,AT-SPG,7,A101_M56
56577,273.324,1.190,1.304,1.519,55.830,51477371,lightTank,3,R86_LTP
56609,1025.895,0.948,0.784,0.807,53.696,61691436,AT-SPG,7,A102_T28_concept
56657,1279.959,0.803,1.126,0.495,52.964,10338,heavyTank,8,GB93_Caernarvon_AX
56913,1237.345,0.822,1.316,0.644,53.205,558997,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.883,1.029,0.716,0.980,52.296,106181259,AT-SPG,6,G41_DickerMax
57121,1151.537,0.819,1.247,0.866,52.091,13776902,mediumTank,8,A63_M46_Patton_KR
57361,712.891,0.923,1.034,1.191,52.812,23632350,mediumTank,6,G77_PzIV_Schmalturm
57377,1156.813,0.796,1.307,0.739,51.310,104767567,mediumTank,8,A111_T25_Pilot
57617,903.513,0.975,1.303,1.082,53.433,26020803,mediumTank,7,G78_Panther_M10
57633,708.241,0.689,2.753,0.676,52.498,51441,lightTank,7,A112_T71E2
57889,832.008,0.723,3.052,0.780,52.661,5087529,lightTank,8,A99_T92_LT
58113,835.255,1.071,1.305,0.774,54.990,36994586,mediumTank,6,R108_T34_85M
58369,1964.375,0.896,1.455,0.559,49.971,13341443,heavyTank,10,R110_Object_260
58625,1290.439,0.960,0.411,0.694,50.487,17106,AT-SPG,8,R111_ISU130
58641,1949.615,0.932,1.038,0.458,51.393,7754030,heavyTank,10,G92_VK7201
58657,1303.091,0.789,1.219,0.477,53.321,10621448,heavyTank,8,A115_Chrysler_K_GF
58881,1313.757,0.906,1.042,0.661,53.972,7888098,heavyTank,8,R113_Object_730
58913,1255.595,0.823,1.227,0.694,53.269,19667043,heavyTank,8,A117_T26E5
59137,1148.133,1.070,1.086,0.723,54.725,31493713,heavyTank,7,R71_IS_2B
59169,1249.248,0.833,1.248,0.732,53.495,7183569,heavyTank,8,A117_T26E5_Patriot
59393,795.267,1.027,1.471,0.914,54.976,48764178,mediumTank,6,R117_T34_85_Rudy
59425,1258.017,0.755,0.818,0.583,51.755,4441349,heavyTank,8,A13_T34_hvy_BF
59649,1064.311,1.115,0.597,0.819,53.074,12425582,AT-SPG,7,R116_ISU122C_Berlin
59665,324.664,1.279,1.370,1.097,57.099,931530,mediumTank,3,G100_Gtraktor_Krupp
59681,760.786,0.981,1.193,0.814,55.219,2770629,mediumTank,6,A118_M4_Thunderbolt
59905,1148.614,0.857,1.168,0.795,52.039,65828874,mediumTank,8,R112_T54_45
60161,879.704,1.150,1.042,1.091,58.202,13669,heavyTank,6,R114_Object_244
60177,1118.015,0.812,1.086,0.888,51.082,35891403,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1266.657,0.875,0.926,0.642,52.890,9752424,heavyTank,8,R115_IS-3_auto
60433,220.498,1.207,1.852,1.423,58.608,1236285,lightTank,2,G108_PzKpfwII_AusfD
60689,533.838,1.097,0.629,1.476,53.268,19666439,AT-SPG,5,G104_Stug_IV
60929,257.222,1.038,1.780,0.921,55.791,31028620,lightTank,3,R105_BT_7A
60945,1539.597,0.968,1.271,0.774,52.229,44691876,mediumTank,9,G105_T-55_NVA_DDR
61441,493.771,1.244,1.077,1.033,56.838,10814213,mediumTank,4,R118_T28_F30
61457,496.568,0.949,1.249,1.048,54.197,413709,mediumTank,5,G107_PzKpfwIII_AusfK
61505,860.161,0.798,3.022,0.932,53.574,7945174,lightTank,8,F97_ELC_EVEN_90
61697,1915.556,1.047,1.605,0.769,53.606,3935806,mediumTank,10,R120_T22SR_A22
61713,1062.236,1.021,0.547,1.055,53.001,8969856,AT-SPG,7,G109_Steyr_WT
61761,1412.694,0.964,0.665,0.756,52.138,3922953,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.463,0.873,1.367,0.780,51.946,10068508,mediumTank,8,R122_T44_100
61969,1182.481,0.938,0.837,1.273,50.148,453330,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.602,0.835,0.719,0.757,53.331,10217,AT-SPG,8,R121_KV4_KTT
62273,1535.263,1.104,0.712,0.629,53.623,2960584,heavyTank,8,F84_Somua_SM
62481,1398.961,0.972,0.553,0.955,51.194,32893,AT-SPG,8,G114_Skorpian
62529,1402.676,1.019,1.056,0.700,52.396,43687191,mediumTank,8,F19_Lorraine40t
62785,1284.419,0.791,1.001,0.588,54.133,15932711,heavyTank,8,F74_AMX_M4_1949
62977,1214.961,0.894,1.454,0.739,52.233,39585106,mediumTank,8,R127_T44_100_P
62993,1112.922,0.959,1.065,0.845,54.798,5833323,heavyTank,7,G118_VK4503
63041,1286.288,0.868,0.842,0.651,51.584,67933553,mediumTank,8,F73_M4A1_Revalorise
63233,1259.282,0.796,0.886,0.637,53.559,186797,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.805,1.025,1.095,1.132,54.092,1387443,mediumTank,5,G116_Turan_III_prot
63281,1481.634,1.100,0.780,0.694,53.691,19983983,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.513,0.768,2.297,0.795,52.007,18811656,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.052,0.795,1.072,1.373,58.576,702132,lightTank,3,G117_Toldi_III
63537,1815.969,0.954,1.146,0.732,51.210,433749,mediumTank,10,Ch25_121_mod_1971B
63553,1124.346,0.819,1.414,0.936,50.928,169124262,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.263,0.887,1.216,1.265,51.467,4342,mediumTank,8,G119_Panzer58
63793,1078.668,0.820,1.280,0.872,52.462,3524085,mediumTank,8,Ch26_59_Patton
63809,873.787,1.025,2.824,0.871,53.990,1651177,lightTank,7,F69_AMX13_57_100
64017,929.295,0.731,2.637,0.591,52.274,193182,lightTank,8,G120_M41_90
64049,1146.992,0.896,1.348,0.737,51.014,59539237,mediumTank,8,Ch14_T34_3
64065,1213.394,0.899,1.333,1.007,51.071,124283627,heavyTank,8,F65_FCM_50t
64273,1134.700,0.814,1.256,0.903,51.995,31205648,mediumTank,8,G119_Pz58_Mutz
64561,1236.674,0.880,1.305,0.650,53.047,40035829,heavyTank,8,Ch23_112
64769,894.445,1.171,0.751,0.498,55.065,416135,heavyTank,6,R152_KV2_W
64817,588.557,0.790,2.631,0.758,52.914,90485526,lightTank,6,Ch24_Type64
65073,1291.460,0.876,1.400,0.492,52.351,704493,heavyTank,8,Ch03_WZ_111_A
