tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.731,1.001,0.846,1.079,53.339,123703540,AT-SPG,7,R74_SU100M1
10257,1554.608,0.913,1.274,0.721,51.343,205495086,mediumTank,9,G54_E-50
10273,466.468,1.188,1.212,1.556,56.950,30281176,AT-SPG,4,A57_M8A1
10497,822.983,1.044,0.696,0.648,53.389,502777197,heavyTank,6,R77_KV2
10513,1216.965,0.850,1.162,0.903,52.180,78473535,heavyTank,8,G67_VK4502A
10529,596.746,1.149,1.371,1.378,54.221,584826227,AT-SPG,5,A58_T67
10577,193.488,1.281,0.208,1.154,56.644,1644382,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.893,0.865,0.917,0.658,51.413,232163525,heavyTank,9,R63_ST_I
10769,1047.697,0.909,0.939,1.017,54.154,181159589,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.559,0.881,1.224,0.653,49.139,253650344,heavyTank,10,A69_T110E5
10817,983.829,0.899,0.676,1.057,53.319,34877267,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.407,0.966,0.093,1.798,54.274,10862883,SPG,4,GB26_Birch_Gun
11009,1212.153,0.823,0.813,0.827,52.213,138103375,heavyTank,8,R73_KV4
11025,1016.654,0.980,0.465,0.980,51.066,101921782,AT-SPG,7,G43_Sturer_Emil
11041,976.285,0.926,0.890,1.166,53.104,163087757,AT-SPG,7,A72_T25_2
11073,1661.573,1.040,0.854,0.787,51.848,83413449,AT-SPG,9,F37_AMX50_Foch
11089,597.403,1.115,0.106,1.541,55.075,76371738,SPG,5,GB28_Bishop
11265,800.975,0.997,0.896,0.844,54.415,222942674,heavyTank,6,R72_T150
11281,493.872,1.279,0.781,1.552,56.074,51293900,AT-SPG,4,G39_Marder_III
11297,1330.235,0.938,0.522,0.912,51.238,291457213,AT-SPG,8,A68_T28_Prototype
11345,940.010,0.884,0.061,1.546,52.463,54251978,SPG,7,GB29_Crusader_5inch
11521,1517.542,0.858,1.153,0.707,50.434,750292931,heavyTank,9,R81_IS8
11537,1368.208,0.991,0.682,0.890,51.141,171685469,AT-SPG,8,G71_JagdPantherII
11553,791.824,1.014,1.228,1.171,53.324,659479604,AT-SPG,6,A41_M18_Hellcat
11585,745.735,0.944,0.616,1.074,53.000,23890750,AT-SPG,6,F34_ARL_V39
11601,1421.585,0.836,0.027,0.824,50.807,57018392,SPG,9,GB30_FV3805
11777,628.950,1.153,0.848,1.094,55.008,533368598,heavyTank,5,R80_KV1
11793,818.221,1.014,0.570,1.127,51.441,127280536,AT-SPG,6,G40_Nashorn
11809,876.923,0.993,1.614,1.212,52.562,2172245,mediumTank,7,A86_T23E3
11841,1574.891,0.931,0.053,0.971,50.044,250859468,SPG,10,F38_Bat_Chatillon155_58
11857,766.371,1.003,0.157,1.871,53.582,219581434,SPG,6,GB77_FV304
12049,2004.434,1.004,0.598,0.425,50.984,287337024,AT-SPG,10,G72_JagdPz_E100
12097,1278.198,0.932,0.728,0.934,51.157,76459611,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.824,0.845,0.027,0.891,51.134,53424414,SPG,8,GB79_FV206
12289,683.221,0.995,1.818,1.088,54.325,46735139,mediumTank,6,R57_A43
12305,1832.416,0.910,1.316,0.679,49.575,127542550,mediumTank,10,G73_E50_Ausf_M
12369,1669.654,0.752,0.021,0.733,50.713,62344589,SPG,10,GB31_Conqueror_Gun
12545,902.718,0.920,1.554,0.848,52.844,52990609,mediumTank,7,R59_A44
12561,265.379,1.167,2.623,1.369,55.997,98761031,lightTank,3,G63_PzI_ausf_C
12577,520.366,0.975,1.746,0.937,55.559,1447295,mediumTank,5,A78_M4_Improved
12817,248.277,1.281,1.890,1.445,56.135,257842,lightTank,2,G53_PzI
12881,500.167,0.993,1.376,0.961,54.648,11852852,mediumTank,5,GB50_Sherman_III
13073,291.683,1.003,1.601,1.463,57.834,6546116,lightTank,3,G82_Pz_II_AusfG
13089,2007.575,0.971,0.744,0.503,50.032,226159486,AT-SPG,10,A83_T110E4
13121,387.740,1.294,1.066,1.606,57.790,3906274,mediumTank,3,F44_Somua_S35
13137,1641.097,0.997,0.538,0.748,50.515,70947112,AT-SPG,9,GB81_FV4004
13313,1146.428,0.874,1.214,0.907,50.416,66716070,mediumTank,8,R60_Object416
13329,422.439,1.195,1.068,1.270,55.667,5133604,heavyTank,4,G90_DW_II
13345,1142.345,0.842,1.028,0.941,51.190,509392371,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.774,1.055,0.520,1.476,54.122,7894856,AT-SPG,5,GB44_Archer
13569,2041.598,1.044,0.718,0.631,48.763,226410150,AT-SPG,10,R88_Object268
13585,376.245,1.071,1.585,1.267,57.284,1148578,mediumTank,4,G86_VK2001DB
13825,1742.384,0.939,1.393,0.750,48.760,239916478,mediumTank,10,R87_T62A
13841,1132.349,0.819,1.117,0.984,51.325,62155043,mediumTank,8,G88_Indien_Panzer
13857,2042.132,0.982,0.683,0.442,51.523,93046360,AT-SPG,10,A85_T110E3
13889,2042.445,1.096,0.790,0.610,49.873,95558504,AT-SPG,10,F64_AMX_50Fosh_155
13905,1968.712,1.059,0.379,0.384,49.990,76884462,AT-SPG,10,GB83_FV4005
14097,706.282,0.966,1.578,1.107,54.575,35436540,mediumTank,6,G87_VK3002DB_V1
14113,1837.260,0.924,1.253,0.665,49.349,75076135,mediumTank,10,A120_M48A5
14145,403.140,0.632,2.375,0.763,53.340,213575685,lightTank,5,F62_ELC_AMX
14161,1057.317,1.032,0.783,0.981,52.952,52538923,AT-SPG,7,GB41_Challenger
14353,667.818,0.603,2.024,0.713,51.634,4794664,lightTank,7,G85_Auf_Panther
14401,1385.773,0.856,0.037,0.975,50.635,169857134,SPG,9,F67_Bat_Chatillon155_55
14417,767.211,0.990,0.832,1.141,52.940,31337160,AT-SPG,6,GB45_Achilles_IIC
14609,1896.496,0.966,1.158,0.756,48.767,105933190,mediumTank,10,G89_Leopard1
14625,1151.299,0.910,1.241,1.035,50.934,188653300,mediumTank,8,A90_T69
14657,389.562,0.990,0.099,1.512,54.618,15577120,SPG,4,F66_AMX_Ob_Am105
14673,1319.852,0.942,0.705,0.901,50.872,101540967,AT-SPG,8,GB80_Charioteer
14865,1620.405,0.952,1.115,0.809,50.234,145344285,mediumTank,9,G91_Pro_Ag_A
14881,1966.033,1.014,0.828,0.581,48.553,353637649,heavyTank,10,A67_T57_58
14913,387.306,0.942,0.899,1.185,55.082,2274680,mediumTank,4,F70_SARL42
15105,311.747,1.224,1.323,1.568,56.636,9839289,lightTank,3,R43_T-70
15121,212.357,1.020,0.125,0.861,55.344,199823,SPG,2,G93_GW_Mk_VIe
15137,501.658,0.621,2.138,0.699,52.448,33773710,lightTank,6,A71_T21
15169,265.282,1.227,0.807,1.787,57.255,303916,lightTank,2,F50_FCM36_20t
15361,232.024,1.314,1.317,1.729,58.867,5092967,lightTank,2,R42_T-60
15377,1220.029,0.825,0.024,0.777,51.387,185224813,SPG,8,G94_GW_Tiger_P
15393,1590.087,1.036,0.939,0.757,50.345,279618154,heavyTank,9,A89_T54E1
15425,1768.659,0.924,1.334,0.763,49.363,14728879,mediumTank,10,F72_AMX_30
15441,1116.720,0.775,1.086,0.840,51.851,1268511,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.609,1.106,1.485,0.747,51.781,38598411,mediumTank,10,R95_Object_907
15633,414.298,1.065,0.089,1.548,54.900,29345073,SPG,4,G95_Pz_Sfl_IVb
15649,708.734,0.727,2.376,0.691,51.342,306183999,lightTank,7,A103_T71E1
15681,1536.678,0.922,1.349,0.784,50.842,84838302,mediumTank,9,F71_AMX_30_prototype
15697,1956.400,0.872,1.006,0.486,49.563,105155885,heavyTank,10,GB91_Super_Conqueror
15873,331.234,0.931,1.504,1.326,55.654,9746915,lightTank,4,R44_T80
15889,725.350,0.948,1.315,1.029,53.558,47864027,mediumTank,6,G96_VK3002M
15905,1860.786,0.923,1.297,0.698,49.950,10098363,mediumTank,10,A92_M60
15937,252.851,1.381,0.922,2.093,58.992,950611,lightTank,2,F49_RenaultR35
15953,1978.770,0.969,0.708,0.568,51.741,18773413,AT-SPG,10,GB92_FV217
16129,977.771,0.885,0.035,0.907,51.949,108708368,SPG,7,R91_SU14_1
16145,591.529,1.063,0.668,1.093,52.572,58334256,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1464.121,0.826,0.029,0.935,50.738,340751097,SPG,9,A88_M53_55
16209,586.758,0.925,1.452,0.881,54.262,415699,mediumTank,5,GB107_Cavalier
16385,581.949,1.041,0.082,1.248,53.429,25503775,SPG,5,R100_SU122A
16401,1719.957,1.032,0.507,0.826,50.343,379131072,AT-SPG,9,G97_Waffentrager_IV
16417,820.287,1.011,0.055,1.336,53.351,287896286,SPG,6,A87_M44
16449,1183.856,0.751,0.721,0.647,51.941,2822707,heavyTank,8,F81_Char_de_65t
16641,471.218,0.678,2.631,0.792,52.751,47865685,lightTank,6,R101_MT25
16657,1447.535,1.065,0.450,0.938,50.862,756393139,AT-SPG,8,G99_RhB_Waffentrager
16673,528.673,0.617,2.256,0.746,52.360,166989194,lightTank,6,A94_T37
16705,1704.078,0.877,1.160,0.493,52.391,31799320,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.598,0.959,1.410,0.776,49.068,275522034,mediumTank,10,R97_Object_140
16913,2151.355,1.270,0.476,0.738,48.731,170580314,AT-SPG,10,G98_Waffentrager_E100
16961,1870.057,0.809,1.171,0.466,49.656,6398140,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.925,1.288,1.279,1.146,56.578,1827692,mediumTank,3,G83_Pz_IV_AusfA
17217,1341.396,0.809,2.522,0.551,48.943,72298245,lightTank,10,F88_AMX_13_105
17425,400.091,1.009,1.307,0.962,55.925,4971566,mediumTank,4,G80_Pz_IV_AusfD
17473,799.957,0.711,2.539,0.766,51.445,114751409,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.707,0.922,1.334,0.769,51.075,48655900,mediumTank,9,R104_Object_430_II
17729,1976.085,1.123,0.698,0.572,51.134,16623644,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.114,1.319,0.789,1.220,56.487,8638328,AT-SPG,4,G101_StuG_III
17953,781.668,0.728,2.519,0.804,51.907,179578428,lightTank,8,A97_M41_Bulldog
17985,500.637,0.734,2.292,0.708,53.583,28995764,lightTank,6,F109_AMD_Panhard_178B
18177,1005.701,0.700,2.565,0.656,50.894,135011813,lightTank,9,R109_T54S
18193,511.110,1.033,1.222,0.961,54.489,192795637,mediumTank,5,G81_Pz_IV_AusfH
18209,994.676,0.665,2.346,0.611,50.526,205479071,lightTank,9,A100_T49
18241,665.227,0.728,2.683,0.706,53.071,30677365,lightTank,7,F107_Hotchkiss_EBR
18433,775.151,0.700,2.669,0.839,52.351,77009195,lightTank,8,R107_LTB
18449,968.124,0.681,2.638,0.716,51.019,48347055,lightTank,9,G103_RU_251
18465,277.591,0.946,0.103,1.700,54.748,265116,SPG,3,A108_T18_HMC
18497,814.018,0.657,2.753,0.719,51.549,20710607,lightTank,8,F110_Lynx_6x6
18689,629.132,1.159,1.270,0.953,56.335,102637226,heavyTank,6,R13_KV-1s
18705,1614.338,0.874,0.719,0.515,52.519,37380160,heavyTank,9,G110_Typ_205
18721,397.176,0.989,0.109,1.273,54.471,2109328,SPG,4,A27_T82
18753,965.121,0.737,3.600,0.887,53.313,15137110,lightTank,9,F100_Panhard_EBR_90
18961,757.190,0.684,2.032,0.723,51.565,84493550,lightTank,7,G113_SP_I_C
19009,1265.310,0.766,3.801,0.765,51.032,48054615,lightTank,10,F108_Panhard_EBR_105
19201,1223.587,0.770,3.152,0.697,50.444,35874345,lightTank,10,R132_VNII_100LT
19217,2018.262,1.049,0.569,0.563,49.495,298561246,AT-SPG,10,G121_Grille_15_L63
19457,711.732,0.831,2.306,0.786,52.361,40132982,lightTank,7,R131_Tank_Gavalov
19473,1928.368,0.869,0.989,0.420,50.888,28886848,heavyTank,10,G134_PzKpfw_VII
19489,1317.922,0.723,2.590,0.535,48.614,24400764,lightTank,10,A116_XM551
19713,1562.785,0.865,1.105,0.536,52.293,147149270,heavyTank,9,R151_Object_257_2
19729,1277.851,0.841,0.773,0.559,53.558,77847991,heavyTank,8,G115_Typ_205B
19745,669.865,0.767,2.814,0.766,52.307,10120879,lightTank,7,A112_T71E2R
19969,1896.709,0.961,1.329,0.541,50.346,152224716,mediumTank,10,R148_Object_430_U
19985,1252.033,0.703,2.925,0.650,48.364,3076158,lightTank,10,G125_Spz_57_Rh
20225,2038.694,0.968,1.180,0.414,52.566,87172352,AT-SPG,10,R149_Object_268_4
20241,823.885,0.674,2.753,0.699,51.970,14354313,lightTank,8,G126_HWK_12
20257,599.327,1.201,1.210,0.840,56.245,2177019,mediumTank,4,A129_T6_medium
20481,1241.671,0.800,0.850,0.513,52.066,45547325,heavyTank,8,R139_IS_M
20737,1609.579,0.858,0.960,0.449,52.141,65403549,heavyTank,9,R153_Object_705
20993,1943.376,0.870,1.043,0.350,50.071,67514865,heavyTank,10,R145_Object_705_A
21249,1666.336,0.955,0.857,0.582,51.947,76484904,AT-SPG,9,R93_Object263
21505,1642.806,0.996,1.304,0.623,52.131,197380622,mediumTank,9,R96_Object_430
21761,1811.749,0.997,1.125,0.708,49.305,7857438,mediumTank,10,R144_K_91
22017,1913.537,0.860,1.427,0.425,49.923,111778105,heavyTank,10,R155_Object_277
22273,1934.582,0.932,0.910,0.477,50.928,7004148,heavyTank,10,R169_ST_II
22529,1629.604,0.903,1.083,0.484,52.155,38116048,heavyTank,9,R171_IS_3_II
22785,1277.361,0.840,0.834,0.544,52.246,37565550,heavyTank,8,R170_IS_2_II
23041,393.269,0.998,1.763,1.330,55.730,569193,lightTank,3,R174_BT-5
25617,711.892,0.970,2.192,0.757,55.362,5859,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.664,1.005,0.897,0.528,54.077,25109029,heavyTank,7,R175_IS_2_screen
31745,1403.766,0.997,0.337,0.469,51.209,20189377,AT-SPG,8,R177_ISU_152K_BL10
32001,1807.905,0.798,1.313,0.348,50.945,13308,heavyTank,10,R178_Object_780
32065,1212.669,0.757,1.356,0.401,51.150,10620,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1276.262,0.856,1.147,0.615,51.017,20050713,mediumTank,8,R180_Object_274_A
32769,1660.875,1.009,0.989,0.763,51.608,2682134,AT-SPG,9,R183_K_91_PT
33281,432.582,0.784,1.634,0.759,54.586,396980,mediumTank,4,R185_T_34_L_11_1941
35105,1495.913,1.101,1.203,0.760,52.631,2543014,mediumTank,8,A140_ASTRON_REX_105mm
43329,279.490,1.150,1.846,2.317,55.289,109865,lightTank,2,F111_AM39_Gendron_Somua
43553,1370.958,0.798,1.075,0.431,53.745,9634,heavyTank,8,A141_M_IV_Y
43585,863.603,0.714,3.301,0.814,52.396,55289206,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.706,1.004,0.872,1.717,54.421,2196829,lightTank,2,F42_AMR_35
44289,1388.592,0.920,1.048,0.461,52.332,51664924,heavyTank,8,R165_Object_703_II
44545,1665.013,0.869,1.254,0.449,52.999,12161299,heavyTank,9,R119_Object_777
44801,319.805,0.904,1.747,1.146,55.042,10438332,lightTank,3,R161_T_116
45057,1477.306,1.050,0.459,0.637,50.718,272861309,AT-SPG,8,R159_SU_130PM
45313,529.789,0.761,3.044,0.735,54.007,97532351,lightTank,6,R160_T_50_2
45569,828.424,0.680,3.011,0.678,51.806,41969358,lightTank,8,R158_LT_432
45585,736.842,1.120,1.431,1.068,54.742,249133,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1198.848,0.912,1.519,0.801,51.754,7383043,mediumTank,8,G154_Kpz_07_RH
46097,464.432,0.808,0.800,1.534,54.494,1780234,AT-SPG,4,G151_Pz_Sfl_IC
46353,1652.254,0.941,1.230,0.731,50.560,4938406,mediumTank,9,G147_Kunze_Panzer
46593,1176.114,1.070,1.080,0.546,55.291,650189,heavyTank,7,R156_IS_2M
46609,1139.170,0.794,0.955,0.677,52.776,790565,mediumTank,8,G142_M48RPz
46849,2416.991,1.085,1.247,0.425,55.144,14922041,heavyTank,10,R157_Object_279R
46865,1340.286,0.793,1.340,0.469,51.956,26027473,heavyTank,8,G143_E75_TS
47105,547.228,0.970,1.364,0.842,54.555,24961946,mediumTank,5,R154_T_34E_1943
47121,1804.102,1.036,1.457,0.721,53.315,19744618,mediumTank,9,G144_Kpz_50t
47361,1268.730,0.854,0.978,0.621,50.867,59197486,mediumTank,8,R146_STG_Tday
47377,850.597,0.624,2.694,0.567,50.717,10871017,lightTank,8,G140_HWK_30
47617,1235.640,0.845,0.997,0.628,50.880,10251186,mediumTank,8,R146_STG
47633,312.432,1.404,1.285,1.609,56.409,15012264,lightTank,2,G139_MKA
47873,350.253,1.156,1.128,0.917,54.907,59790779,mediumTank,3,R143_T_29
48129,717.499,0.933,1.187,0.864,52.833,251315,mediumTank,6,R140_M4_Loza
48145,1251.735,0.814,0.762,0.529,52.956,2695357,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.928,0.919,0.584,0.550,51.715,9829328,AT-SPG,8,R135_T_103
48401,1377.341,0.951,0.650,0.782,51.418,21982636,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1380.879,0.878,1.006,0.468,52.896,121269700,heavyTank,8,R134_Object_252K
48913,1253.575,0.808,0.754,0.530,52.034,23408457,heavyTank,8,G138_VK168_02
49169,809.242,0.939,1.020,0.641,54.158,101951264,heavyTank,6,G136_Tiger_131
49409,1386.905,0.951,1.056,0.479,52.315,25032372,heavyTank,8,R61_Object252_BF
49665,1373.394,0.880,0.999,0.477,53.091,27595065,heavyTank,8,R134_Object_252U
49921,1045.329,0.933,1.148,0.543,53.491,4322600,heavyTank,7,R133_KV_122
49937,1114.928,0.786,1.193,0.768,51.208,4208414,mediumTank,8,G119_Panzer58_BF
50193,1399.279,0.980,0.536,0.628,50.940,509903571,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.125,0.817,1.163,0.706,51.121,472776,mediumTank,8,A136_T42
50849,2155.356,1.133,1.183,0.647,51.720,2320310,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.710,1.207,1.148,1.355,56.496,17385867,lightTank,2,R125_T_45
50961,826.072,0.633,2.510,0.610,50.869,33760964,lightTank,8,G120_M41_90_GrandFinal
50977,549.437,0.695,2.434,0.657,53.943,11703530,lightTank,6,A134_M24E2_SuperChaffee
51057,1693.884,1.084,0.965,0.488,53.674,6837536,heavyTank,8,Cz14_Skoda_T-56
51089,1330.407,0.889,1.265,0.633,50.800,38708502,mediumTank,8,Pl19_CS_52_LIS
51105,1429.889,0.943,1.059,0.458,51.713,30883175,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.469,1.252,1.317,1.267,57.679,1941156,heavyTank,5,R38_KV-220_beta
51233,1418.329,0.945,0.925,0.533,51.078,7784241,heavyTank,8,A132_T77
51313,1155.665,0.989,1.069,0.737,55.967,216903,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.399,0.998,1.446,0.899,54.202,13464915,mediumTank,6,Pl16_T34_85_Rudy
51361,1333.942,0.991,1.299,0.713,51.060,218284975,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.428,1.158,1.104,1.343,55.433,42293595,mediumTank,5,R32_Matilda_II_LL
51473,825.358,1.393,2.076,1.054,57.123,6244790,mediumTank,5,G32_PzV_PzIV
51489,242.577,1.276,2.411,1.306,56.161,7766281,lightTank,2,A19_T2_lt
51553,512.171,0.935,1.067,1.129,52.999,23516778,mediumTank,5,J12_Chi_Nu_Kai
51569,736.410,0.939,1.335,0.818,52.814,25254431,mediumTank,6,Cz01_Skoda_T40
51585,791.725,1.036,0.985,0.876,53.058,58170866,mediumTank,6,S01_Strv_74_A2
51713,606.854,1.172,1.175,1.324,54.900,113886016,heavyTank,5,R33_Churchill_LL
51729,404.649,1.642,1.370,2.362,62.340,5607926,lightTank,3,G36_PzII_J
51745,513.717,1.047,1.394,1.147,55.880,10733594,mediumTank,5,A62_Ram-II
51825,1206.809,0.882,1.100,0.673,50.449,11119087,mediumTank,8,Cz13_T_27
51841,225.894,1.065,1.429,1.187,56.167,831498,lightTank,2,S15_L_60
51985,397.267,1.475,1.351,1.634,58.487,40732645,mediumTank,3,G34_S35_captured
52001,319.655,1.074,1.604,1.287,55.073,18336623,lightTank,3,A33_MTLS-1G14
52049,1654.796,0.993,1.147,0.500,55.057,557261,heavyTank,8,GB111_Charlemagne
52065,1121.281,0.799,1.222,0.818,51.035,22017986,mediumTank,8,J18_STA_2_3
52097,1432.195,0.954,0.470,0.792,50.909,175260999,AT-SPG,8,S22_Strv_S1
52225,344.313,1.269,2.188,1.362,56.251,1874222,lightTank,3,R34_BT-SV
52241,487.730,1.536,1.568,1.625,56.498,30076194,heavyTank,4,G35_B-1bis_captured
52257,473.461,1.016,1.616,1.056,54.763,9756682,mediumTank,5,A44_M4A2E4
52305,1493.775,1.132,0.609,0.738,51.793,40165135,AT-SPG,8,GB109_GSOR_1008
52321,808.065,0.965,1.036,0.778,54.354,23303941,heavyTank,6,J19_Tiger_I_Jpn
52353,1116.670,0.766,1.231,0.767,52.226,320359,mediumTank,8,S23_Strv_81
52481,375.731,1.255,1.467,1.693,54.348,27053443,lightTank,4,R31_Valentine_LL
52497,329.528,1.879,1.606,2.879,56.201,13007230,lightTank,2,G33_H39_captured
52513,1241.762,0.807,1.158,0.625,51.391,21173119,heavyTank,8,A45_M6A2E1
52561,1738.217,1.036,0.600,0.795,52.587,155726233,AT-SPG,9,GB32_Tortoise
52577,1222.422,0.752,1.460,0.500,52.619,322719,heavyTank,8,J29_Nameless
52609,1094.303,0.736,1.276,0.684,52.025,6496635,mediumTank,8,S23_Strv_81_sabaton
52737,264.507,1.016,1.616,1.595,54.187,1072997,lightTank,3,R67_M3_LL
52769,299.263,1.110,2.463,1.649,57.069,7808372,lightTank,3,A43_M22_Locust
52817,373.458,0.921,1.397,1.375,56.184,831384,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.856,0.762,1.769,0.679,51.995,140423,mediumTank,8,J30_Edelweiss
52865,1400.958,0.950,1.031,0.515,51.857,29752595,heavyTank,8,S25_EMIL_51
52993,461.784,1.195,2.528,1.030,55.980,1291657,mediumTank,4,R68_A-32
53121,1289.181,0.917,1.260,0.722,51.336,29226935,mediumTank,8,S26_Lansen_C
53249,1238.950,0.961,1.084,0.923,51.375,260402961,heavyTank,8,R54_KV-5
53505,338.561,1.448,1.590,1.745,55.633,50648268,lightTank,3,R56_T-127
53537,225.408,1.156,1.526,1.298,57.421,1484667,lightTank,2,A74_T1_E6
53585,534.860,1.082,0.788,1.427,54.453,18167271,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.520,1.239,0.820,1.394,53.159,11268185,AT-SPG,5,R78_SU_85I
53793,1110.897,0.838,1.309,0.929,51.708,1892267,mediumTank,8,A81_T95_E2
53841,820.797,1.057,0.577,1.261,52.825,22920223,heavyTank,6,GB63_TOG_II
54017,682.103,1.277,1.437,1.088,57.641,32245739,heavyTank,5,R38_KV-220
54033,779.555,1.326,1.981,0.832,57.343,65426,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.013,1.006,0.775,1.155,54.363,20636895,AT-SPG,7,GB71_AT_15A
54145,1654.485,0.841,1.052,0.530,50.782,4167302,heavyTank,9,S31_Strv_K
54273,475.807,1.831,0.911,1.520,57.928,1991704,AT-SPG,3,R50_SU76I
54289,1259.993,0.787,0.897,0.803,51.860,679975325,heavyTank,8,G51_Lowe
54353,624.915,1.244,1.590,1.162,56.728,20932328,heavyTank,5,GB51_Excelsior
54529,247.814,1.372,1.417,1.549,56.279,31922809,lightTank,2,R84_Tetrarch_LL
54545,517.854,0.998,1.537,1.153,54.719,92925392,mediumTank,5,G46_T-25
54609,368.542,1.239,0.118,1.284,56.421,2690932,SPG,3,GB78_Sexton_I
54785,825.341,1.086,0.541,0.742,53.210,83957150,AT-SPG,6,R49_SU100Y
54801,285.838,1.103,2.690,1.665,58.220,4051212,lightTank,3,G50_T-15
54865,221.070,1.319,1.602,1.311,55.165,6546556,lightTank,2,GB76_Mk_VIC
55057,589.222,1.051,1.264,1.102,53.149,3904265,mediumTank,5,G70_PzIV_Hydro
55073,228.804,1.292,1.692,1.311,55.700,6041944,lightTank,2,A93_T7_Combat_Car
55121,992.758,0.907,1.081,1.069,53.697,62277933,heavyTank,7,GB52_A45
55297,1054.763,1.137,0.760,0.901,52.821,248376695,AT-SPG,7,R89_SU122_44
55313,1245.111,0.920,0.769,1.063,51.138,119667952,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.676,0.648,2.442,0.746,52.755,2529569,lightTank,6,GB108_A46
55569,1000.620,1.227,1.435,1.516,51.854,683136368,AT-SPG,7,G48_E-25
55633,1118.944,0.764,1.270,0.773,51.443,121462094,mediumTank,8,GB70_N_FV4202_105
55841,1905.549,0.981,1.248,0.655,49.885,2786620,mediumTank,10,A95_T95_E6
55889,746.579,1.051,2.186,0.971,55.248,57722277,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.231,0.804,0.915,0.402,52.508,9366790,heavyTank,8,G141_VK7501K
56097,690.981,0.946,1.279,1.046,54.163,5586499,mediumTank,6,A104_M4A3E8A
56145,764.264,0.949,0.972,0.985,53.361,5091423,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.339,0.971,0.744,1.153,52.261,32648913,AT-SPG,7,A101_M56
56577,273.890,1.191,1.325,1.594,55.732,40472215,lightTank,3,R86_LTP
56609,1001.899,0.937,0.792,0.807,53.807,79093724,AT-SPG,7,A102_T28_concept
56657,1226.780,0.772,1.177,0.569,51.814,39798145,heavyTank,8,GB93_Caernarvon_AX
56913,1147.088,0.770,1.342,0.677,52.199,19614855,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.511,1.026,0.710,0.985,52.280,98990192,AT-SPG,6,G41_DickerMax
57121,1116.693,0.803,1.248,0.898,51.707,11554959,mediumTank,8,A63_M46_Patton_KR
57169,836.884,1.008,1.015,0.829,53.118,4810884,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.057,0.934,1.029,1.188,52.919,21409898,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.965,0.775,1.312,0.775,50.783,94448476,mediumTank,8,A111_T25_Pilot
57425,1508.766,1.000,1.013,0.640,53.254,9713698,mediumTank,8,GB97_Chimera
57617,909.151,0.984,1.326,1.052,53.277,30135595,mediumTank,7,G78_Panther_M10
57633,692.410,0.693,2.719,0.759,51.844,39975,lightTank,7,A112_T71E2
57681,910.798,1.123,0.801,1.011,53.577,11255311,AT-SPG,6,GB96_Excalibur
57889,762.133,0.650,2.966,0.768,51.726,10089687,lightTank,8,A99_T92_LT
57937,2250.014,1.021,1.390,0.494,52.636,25492628,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.686,1.101,1.321,0.810,54.496,111614785,mediumTank,6,R108_T34_85M
58369,1941.824,0.864,1.490,0.495,50.081,32162774,heavyTank,10,R110_Object_260
58449,809.039,0.640,2.934,0.710,51.753,1060356,lightTank,8,GB101_FV1066_Senlac
58625,1291.323,0.949,0.421,0.652,50.823,91612,AT-SPG,8,R111_ISU130
58641,2060.182,0.951,0.990,0.397,51.828,11755692,heavyTank,10,G92_VK7201
58657,1287.804,0.767,1.226,0.464,52.259,42027389,heavyTank,8,A115_Chrysler_K_GF
58705,970.951,0.664,2.996,0.808,53.453,2235312,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.677,0.810,1.043,0.623,52.595,11378906,heavyTank,8,R113_Object_730
