tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.785,1.012,0.661,1.365,55.705,59149018,AT-SPG,6,GB74_AT8
9745,1563.231,0.874,0.966,0.706,51.585,429126454,heavyTank,9,G55_E-75
9761,400.125,0.621,2.623,0.725,53.295,63654394,lightTank,5,A34_M24_Chaffee
9777,1109.576,0.877,1.125,0.617,54.252,5344626,heavyTank,7,Ch51_BZ_58
9793,462.255,1.259,0.561,1.181,56.059,2570338,AT-SPG,4,F32_Somua_Sau_40
9809,754.816,0.935,0.411,1.099,52.931,1860947,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.569,0.908,0.814,0.883,51.293,99854782,AT-SPG,8,R58_SU-101
10001,487.946,0.635,2.416,0.655,52.436,34277688,lightTank,6,G66_VK2801
10017,699.777,0.988,1.135,1.121,54.390,61047381,mediumTank,6,A36_Sherman_Jumbo
10049,613.347,1.177,0.713,1.328,54.124,57804174,AT-SPG,5,F33_S_35CA
10065,1085.847,1.032,0.643,1.292,55.422,78499134,AT-SPG,7,GB75_AT7
10241,1012.654,1.003,0.853,1.086,53.345,113946647,AT-SPG,7,R74_SU100M1
10257,1544.670,0.910,1.273,0.728,51.322,192521984,mediumTank,9,G54_E-50
10273,474.026,1.191,1.206,1.570,56.833,29580618,AT-SPG,4,A57_M8A1
10289,1846.192,1.059,0.908,0.327,52.473,662,heavyTank,9,Ch59_BZ58_2
10497,817.748,1.048,0.696,0.646,53.312,468774354,heavyTank,6,R77_KV2
10513,1212.302,0.853,1.166,0.918,52.194,66141748,heavyTank,8,G67_VK4502A
10529,595.408,1.149,1.369,1.393,54.139,513369395,AT-SPG,5,A58_T67
10577,193.102,1.268,0.202,1.165,56.547,1355907,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.955,0.865,0.918,0.666,51.396,202476760,heavyTank,9,R63_ST_I
10769,1042.783,0.913,0.942,1.028,54.179,151993286,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.781,0.881,1.219,0.658,49.150,229070182,heavyTank,10,A69_T110E5
10817,981.668,0.903,0.679,1.070,53.341,29466573,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.855,0.975,0.093,1.829,54.270,8829317,SPG,4,GB26_Birch_Gun
11009,1211.651,0.827,0.814,0.834,52.187,116826363,heavyTank,8,R73_KV4
11025,1013.531,0.985,0.466,0.991,51.134,87209143,AT-SPG,7,G43_Sturer_Emil
11041,972.525,0.931,0.892,1.182,53.142,135454929,AT-SPG,7,A72_T25_2
11073,1665.450,1.050,0.840,0.791,51.841,80186509,AT-SPG,9,F37_AMX50_Foch
11089,597.380,1.117,0.106,1.544,55.069,68311350,SPG,5,GB28_Bishop
11265,801.105,1.001,0.901,0.847,54.407,197765946,heavyTank,6,R72_T150
11281,493.549,1.284,0.783,1.570,56.053,46227002,AT-SPG,4,G39_Marder_III
11297,1320.771,0.940,0.523,0.924,51.242,252698002,AT-SPG,8,A68_T28_Prototype
11345,937.420,0.888,0.061,1.557,52.507,47852827,SPG,7,GB29_Crusader_5inch
11521,1506.490,0.858,1.160,0.718,50.406,634704550,heavyTank,9,R81_IS8
11537,1359.044,0.993,0.683,0.903,51.127,146435670,AT-SPG,8,G71_JagdPantherII
11553,788.907,1.018,1.230,1.183,53.301,562640841,AT-SPG,6,A41_M18_Hellcat
11585,745.145,0.948,0.618,1.080,52.988,20854773,AT-SPG,6,F34_ARL_V39
11601,1410.298,0.837,0.027,0.835,50.922,52809485,SPG,9,GB30_FV3805
11777,630.634,1.158,0.855,1.099,54.991,449169643,heavyTank,5,R80_KV1
11793,814.804,1.018,0.571,1.137,51.448,112682622,AT-SPG,6,G40_Nashorn
11809,874.249,0.982,1.603,1.223,52.436,2119284,mediumTank,7,A86_T23E3
11841,1563.879,0.930,0.054,0.976,50.082,221388384,SPG,10,F38_Bat_Chatillon155_58
11857,764.224,1.004,0.156,1.881,53.612,190691370,SPG,6,GB77_FV304
12049,1998.274,0.999,0.584,0.421,51.161,278233927,AT-SPG,10,G72_JagdPz_E100
12097,1273.894,0.935,0.722,0.943,51.170,67847224,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.089,0.848,0.028,0.896,51.196,47176851,SPG,8,GB79_FV206
12289,683.400,1.000,1.822,1.103,54.291,42068704,mediumTank,6,R57_A43
12305,1820.317,0.905,1.313,0.682,49.761,119571976,mediumTank,10,G73_E50_Ausf_M
12369,1643.191,0.751,0.021,0.742,50.707,54296394,SPG,10,GB31_Conqueror_Gun
12545,897.592,0.923,1.561,0.864,52.881,44677450,mediumTank,7,R59_A44
12561,265.531,1.160,2.627,1.386,55.720,83580838,lightTank,3,G63_PzI_ausf_C
12577,519.250,0.966,1.743,0.947,55.400,1398876,mediumTank,5,A78_M4_Improved
12817,279.466,1.300,1.820,1.604,54.672,304846,lightTank,2,G53_PzI
12881,497.480,0.997,1.384,0.972,54.657,9908003,mediumTank,5,GB50_Sherman_III
13073,303.334,0.998,1.590,1.474,57.228,6285898,lightTank,3,G82_Pz_II_AusfG
13089,1989.385,0.963,0.729,0.503,50.163,222054247,AT-SPG,10,A83_T110E4
13121,413.341,1.311,1.069,1.592,58.191,4456084,mediumTank,3,F44_Somua_S35
13137,1627.268,0.993,0.523,0.760,50.397,73073872,AT-SPG,9,GB81_FV4004
13313,1139.447,0.875,1.216,0.920,50.390,57739664,mediumTank,8,R60_Object416
13329,433.862,1.209,1.084,1.262,55.644,4711329,heavyTank,4,G90_DW_II
13345,1141.566,0.842,1.049,0.938,51.116,461398041,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.215,1.058,0.526,1.490,54.163,6555265,AT-SPG,5,GB44_Archer
13569,2028.319,1.041,0.704,0.634,48.871,213269448,AT-SPG,10,R88_Object268
13585,380.831,1.075,1.600,1.277,57.173,1001029,mediumTank,4,G86_VK2001DB
13825,1730.964,0.938,1.392,0.759,48.805,203183000,mediumTank,10,R87_T62A
13841,1125.806,0.819,1.095,0.994,51.208,55507937,mediumTank,8,G88_Indien_Panzer
13857,2046.538,0.977,0.677,0.430,51.760,103695685,AT-SPG,10,A85_T110E3
13889,2002.714,1.068,0.731,0.598,50.471,100855301,AT-SPG,10,F64_AMX_50Fosh_155
13905,1917.661,1.065,0.364,0.381,49.980,76283587,AT-SPG,10,GB83_FV4005
14097,704.960,0.970,1.586,1.122,54.593,31048911,mediumTank,6,G87_VK3002DB_V1
14113,1812.654,0.915,1.244,0.671,49.405,67506931,mediumTank,10,A120_M48A5
14145,400.632,0.638,2.397,0.779,53.384,180745956,lightTank,5,F62_ELC_AMX
14161,1049.580,1.030,0.772,0.991,52.942,51636439,AT-SPG,7,GB41_Challenger
14353,663.245,0.606,2.047,0.724,51.672,4234137,lightTank,7,G85_Auf_Panther
14401,1378.106,0.859,0.038,0.987,50.691,147878054,SPG,9,F67_Bat_Chatillon155_55
14417,766.869,0.991,0.825,1.149,52.844,30858633,AT-SPG,6,GB45_Achilles_IIC
14609,1900.182,0.957,1.117,0.741,48.891,158138822,mediumTank,10,G89_Leopard1
14625,1143.828,0.913,1.246,1.055,50.912,159391681,mediumTank,8,A90_T69
14657,387.763,0.998,0.099,1.523,54.644,12764514,SPG,4,F66_AMX_Ob_Am105
14673,1309.166,0.938,0.686,0.906,50.840,105106156,AT-SPG,8,GB80_Charioteer
14865,1607.950,0.948,1.094,0.813,50.209,162214058,mediumTank,9,G91_Pro_Ag_A
14881,1947.836,1.008,0.824,0.585,48.439,324051219,heavyTank,10,A67_T57_58
14913,386.757,0.945,0.906,1.196,55.151,1881287,mediumTank,4,F70_SARL42
15105,323.113,1.230,1.320,1.590,56.535,9058341,lightTank,3,R43_T-70
15121,214.132,0.961,0.117,0.811,55.076,200397,SPG,2,G93_GW_Mk_VIe
15137,498.945,0.625,2.153,0.712,52.447,28785984,lightTank,6,A71_T21
15169,274.185,1.176,0.793,1.733,56.447,353056,lightTank,2,F50_FCM36_20t
15361,235.442,1.310,1.315,1.770,58.749,4257523,lightTank,2,R42_T-60
15377,1206.817,0.825,0.024,0.791,51.424,164067808,SPG,8,G94_GW_Tiger_P
15393,1580.965,1.036,0.939,0.769,50.312,244889335,heavyTank,9,A89_T54E1
15425,1754.014,0.919,1.324,0.774,49.480,13879339,mediumTank,10,F72_AMX_30
15441,1106.158,0.769,1.117,0.849,51.263,1290800,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.301,1.083,1.466,0.744,51.900,42295265,mediumTank,10,R95_Object_907
15633,411.812,1.069,0.089,1.557,54.931,24365718,SPG,4,G95_Pz_Sfl_IVb
15649,700.666,0.728,2.391,0.700,51.288,264172763,lightTank,7,A103_T71E1
15681,1522.109,0.920,1.354,0.798,50.820,78447770,mediumTank,9,F71_AMX_30_prototype
15697,1951.938,0.869,1.004,0.491,49.485,132957607,heavyTank,10,GB91_Super_Conqueror
15873,331.427,0.940,1.514,1.350,55.650,8018498,lightTank,4,R44_T80
15889,727.798,0.954,1.315,1.035,53.570,45862208,mediumTank,6,G96_VK3002M
15905,1834.890,0.908,1.303,0.695,49.974,14748458,mediumTank,10,A92_M60
15937,260.588,1.357,0.915,2.056,58.724,900970,lightTank,2,F49_RenaultR35
15953,1971.871,0.966,0.714,0.565,51.954,22584662,AT-SPG,10,GB92_FV217
16129,972.192,0.889,0.035,0.916,51.966,91027811,SPG,7,R91_SU14_1
16145,590.020,1.068,0.672,1.102,52.599,48637688,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1443.915,0.822,0.029,0.952,50.751,316594918,SPG,9,A88_M53_55
16209,574.484,0.937,1.475,0.920,54.236,616009,mediumTank,5,GB107_Cavalier
16385,579.382,1.046,0.082,1.265,53.475,20242890,SPG,5,R100_SU122A
16401,1712.341,1.035,0.499,0.834,50.399,365230567,AT-SPG,9,G97_Waffentrager_IV
16417,810.185,1.008,0.055,1.350,53.334,263499248,SPG,6,A87_M44
16449,1199.567,0.756,0.698,0.629,51.575,3746543,heavyTank,8,F81_Char_de_65t
16641,467.919,0.681,2.644,0.808,52.753,43143234,lightTank,6,R101_MT25
16657,1430.460,1.061,0.443,0.946,50.822,690779309,AT-SPG,8,G99_RhB_Waffentrager
16673,524.150,0.620,2.270,0.758,52.350,143819765,lightTank,6,A94_T37
16705,1707.258,0.875,1.134,0.501,52.359,43061473,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1765.618,0.953,1.398,0.783,49.154,254957490,mediumTank,10,R97_Object_140
16913,2144.780,1.275,0.478,0.749,48.766,149241767,AT-SPG,10,G98_Waffentrager_E100
16961,2109.754,0.911,1.147,0.446,50.346,33156240,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,354.824,1.296,1.283,1.148,56.755,1771103,mediumTank,3,G83_Pz_IV_AusfA
17217,1312.100,0.790,2.533,0.549,49.110,77406186,lightTank,10,F88_AMX_13_105
17425,402.011,1.015,1.319,0.976,55.940,4286277,mediumTank,4,G80_Pz_IV_AusfD
17473,788.692,0.709,2.546,0.785,51.434,94096839,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1450.518,0.921,1.330,0.784,51.081,42905444,mediumTank,9,R104_Object_430_II
17729,1959.762,1.110,0.683,0.579,51.254,21134052,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.610,1.305,0.780,1.227,56.205,9161376,AT-SPG,4,G101_StuG_III
17953,778.559,0.732,2.533,0.818,51.937,148077551,lightTank,8,A97_M41_Bulldog
17985,493.942,0.731,2.297,0.724,53.565,27824160,lightTank,6,F109_AMD_Panhard_178B
18177,996.580,0.699,2.585,0.669,50.912,114770899,lightTank,9,R109_T54S
18193,508.404,1.036,1.228,0.975,54.472,164581098,mediumTank,5,G81_Pz_IV_AusfH
18209,984.899,0.665,2.359,0.623,50.510,171184316,lightTank,9,A100_T49
18241,652.938,0.725,2.700,0.727,53.158,29746134,lightTank,7,F107_Hotchkiss_EBR
18433,770.464,0.702,2.681,0.858,52.381,62182541,lightTank,8,R107_LTB
18449,962.818,0.681,2.671,0.732,51.111,39827047,lightTank,9,G103_RU_251
18465,288.540,0.902,0.095,1.491,53.753,258394,SPG,3,A108_T18_HMC
18497,798.836,0.653,2.736,0.745,51.486,18648268,lightTank,8,F110_Lynx_6x6
18689,634.328,1.148,1.261,0.949,56.115,89574109,heavyTank,6,R13_KV-1s
18705,1596.023,0.869,0.715,0.524,52.496,37149103,heavyTank,9,G110_Typ_205
18721,395.901,0.984,0.108,1.281,54.482,1852410,SPG,4,A27_T82
18753,948.515,0.731,3.571,0.925,53.343,14918940,lightTank,9,F100_Panhard_EBR_90
18961,747.626,0.684,2.046,0.736,51.550,71914139,lightTank,7,G113_SP_I_C
19009,1238.875,0.748,3.809,0.786,50.975,59140425,lightTank,10,F108_Panhard_EBR_105
19201,1205.924,0.758,3.160,0.713,50.469,33537029,lightTank,10,R132_VNII_100LT
19217,2002.074,1.040,0.551,0.565,49.548,310833646,AT-SPG,10,G121_Grille_15_L63
19457,697.228,0.824,2.328,0.802,52.209,36731439,lightTank,7,R131_Tank_Gavalov
19473,1905.228,0.861,0.974,0.430,50.738,29982119,heavyTank,10,G134_PzKpfw_VII
19489,1303.640,0.716,2.585,0.543,48.541,21499436,lightTank,10,A116_XM551
19713,1534.110,0.860,1.104,0.546,52.122,139240445,heavyTank,9,R151_Object_257_2
19729,1263.208,0.837,0.769,0.568,53.422,74283023,heavyTank,8,G115_Typ_205B
19745,660.177,0.763,2.819,0.780,52.232,8609938,lightTank,7,A112_T71E2R
19969,1852.196,0.944,1.312,0.548,50.345,163334186,mediumTank,10,R148_Object_430_U
19985,1246.779,0.695,2.912,0.663,48.642,2884406,lightTank,10,G125_Spz_57_Rh
20225,2016.905,0.953,1.188,0.415,52.532,111482844,AT-SPG,10,R149_Object_268_4
20241,812.854,0.672,2.767,0.719,51.923,12048461,lightTank,8,G126_HWK_12
20257,560.319,1.182,1.237,0.841,55.687,3820527,mediumTank,4,A129_T6_medium
20481,1228.442,0.800,0.849,0.527,52.000,40532501,heavyTank,8,R139_IS_M
20513,879.279,0.909,1.270,0.613,53.656,5966666,heavyTank,6,A142_Pawlack_Tank
20737,1587.636,0.853,0.957,0.460,51.997,64790402,heavyTank,9,R153_Object_705
20769,1110.188,0.902,1.137,0.700,53.326,7064071,heavyTank,7,A147_M_II_Y
20993,1917.071,0.861,1.032,0.361,49.812,79498734,heavyTank,10,R145_Object_705_A
21025,1251.340,0.795,1.081,0.614,52.086,5867601,heavyTank,8,A139_M_III_Y
21249,1654.725,0.946,0.865,0.591,51.785,83393485,AT-SPG,9,R93_Object263
21281,1498.840,0.785,0.990,0.621,50.785,3778875,heavyTank,9,A144_M_VI_Y
21505,1603.150,0.982,1.296,0.637,51.925,192118401,mediumTank,9,R96_Object_430
21537,1909.824,0.865,1.095,0.584,49.543,3645114,heavyTank,10,A143_M_V_Y
21761,1796.807,0.987,1.106,0.738,49.306,10187510,mediumTank,10,R144_K_91
22017,1886.373,0.849,1.424,0.432,49.618,129120750,heavyTank,10,R155_Object_277
22273,1905.261,0.916,0.894,0.501,50.357,10543010,heavyTank,10,R169_ST_II
22529,1599.603,0.892,1.075,0.504,51.815,45511231,heavyTank,9,R171_IS_3_II
22785,1252.083,0.834,0.831,0.564,52.058,37066425,heavyTank,8,R170_IS_2_II
23041,372.586,1.011,1.776,1.294,54.773,1344454,lightTank,3,R174_BT-5
25617,606.971,0.815,2.482,0.492,53.456,22894017,lightTank,6,G158_VK2801_105_SPXXI
25873,1583.283,0.993,0.450,0.766,51.502,355,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1539.774,1.060,0.422,0.660,51.188,391533,AT-SPG,8,R159_SU_130PM_DR
29441,649.855,1.087,0.491,0.690,51.828,217845,AT-SPG,5,R202_SU_2_122
30977,1543.496,0.945,1.404,0.483,52.930,25391,mediumTank,9,R173_K_91_2
31233,1119.614,0.997,0.886,0.551,53.808,32165758,heavyTank,7,R175_IS_2_screen
31745,1378.083,0.983,0.325,0.479,50.820,34058254,AT-SPG,8,R177_ISU_152K_BL10
32001,2061.455,0.907,1.138,0.483,49.629,8738517,heavyTank,10,R178_Object_780
32065,1243.075,0.797,1.530,0.657,51.631,10084065,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1234.448,0.834,1.138,0.633,50.699,28712561,mediumTank,8,R180_Object_274_A
32321,1107.455,0.713,2.558,0.552,51.922,5402644,lightTank,9,F118_Char_Mle_75
32769,1603.773,0.984,0.993,0.800,51.537,12250391,AT-SPG,9,R183_K_91_PT
32801,1343.938,0.822,1.249,0.577,52.621,6180213,mediumTank,8,A152_M_Project_2
33025,731.853,1.049,0.955,0.813,55.069,311651,heavyTank,5,R186_KV_1_Screened
33057,1328.896,0.837,1.260,0.629,52.517,3822017,mediumTank,8,A152_M_Project
33281,414.734,0.805,1.681,0.852,53.910,1796075,mediumTank,4,R185_T_34_L_11_1941
33313,1551.710,0.815,1.056,0.456,51.533,163468,heavyTank,9,A156_T54_2022
33537,1191.988,0.783,1.169,0.390,54.765,519,heavyTank,8,R188_Object_259A
34081,1403.897,0.996,0.992,0.617,51.197,15031100,mediumTank,8,A149_AMBT
34305,631.958,0.891,1.268,0.782,52.767,219861,mediumTank,5,R193_M4A2_T_34
34337,1639.499,1.050,0.757,0.621,51.318,58051,AT-SPG,9,A146_TL_7_120
34561,1356.185,0.848,0.963,0.512,54.097,299740,heavyTank,8,R192_K_2
34593,442.221,1.088,1.726,0.952,56.325,2459964,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1491.566,0.872,1.162,0.707,52.250,746169,mediumTank,9,R191_Object_283
35105,1407.592,1.061,1.214,0.757,52.387,11571493,mediumTank,8,A140_ASTRON_REX_105mm
37889,694.729,0.951,0.963,0.862,54.515,3678496,heavyTank,5,R197_KV_1S_MZ
38401,1193.524,0.878,1.500,0.738,51.613,110332731,mediumTank,8,R127_T44_100_I
43073,1549.364,0.751,1.313,0.565,51.068,1728151,heavyTank,9,F115_Lorraine_50t
43281,472.095,1.466,0.740,1.898,56.186,154889,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1495.324,0.916,1.154,0.646,52.587,3095136,heavyTank,8,A158_T832
43329,308.907,1.142,1.950,2.488,54.732,193839,lightTank,2,F111_AM39_Gendron_Somua
43537,390.575,0.892,1.228,1.456,49.548,50624,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1370.278,0.848,1.104,0.571,52.200,6191695,heavyTank,8,A141_M_IV_Y
43585,844.146,0.703,3.290,0.832,52.348,59120568,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.133,0.989,0.880,1.744,53.597,2742697,lightTank,2,F42_AMR_35
44289,1367.662,0.906,1.038,0.477,52.067,67359154,heavyTank,8,R165_Object_703_II
44545,1637.172,0.857,1.240,0.489,52.584,29237606,heavyTank,9,R119_Object_777
44801,324.445,0.900,1.772,1.157,54.298,12044310,lightTank,3,R161_T_116
45057,1464.455,1.036,0.443,0.641,50.501,349515958,AT-SPG,8,R159_SU_130PM
45313,522.938,0.750,3.078,0.758,53.611,113410483,lightTank,6,R160_T_50_2
45569,805.192,0.662,3.052,0.708,51.450,48725460,lightTank,8,R158_LT_432
45585,695.218,1.078,1.423,1.076,54.693,480239,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.354,0.894,1.533,0.834,51.523,17022176,mediumTank,8,G154_Kpz_07_RH
46097,452.006,0.808,0.782,1.590,54.121,2736728,AT-SPG,4,G151_Pz_Sfl_IC
46353,1591.803,0.915,1.248,0.755,50.647,27474204,mediumTank,9,G147_Kunze_Panzer
46593,1169.325,1.057,1.039,0.588,54.778,2415487,heavyTank,7,R156_IS_2M
46609,1139.325,0.797,0.945,0.717,52.389,1340463,mediumTank,8,G142_M48RPz
46849,2413.527,1.078,1.266,0.444,54.786,25652200,heavyTank,10,R157_Object_279R
46865,1328.887,0.784,1.330,0.485,51.773,35162511,heavyTank,8,G143_E75_TS
47105,548.285,0.970,1.368,0.865,54.426,25166876,mediumTank,5,R154_T_34E_1943
47121,1758.647,1.008,1.465,0.729,53.096,35934822,mediumTank,9,G144_Kpz_50t
47361,1243.729,0.843,0.977,0.635,50.517,86041438,mediumTank,8,R146_STG_Tday
47377,827.149,0.608,2.711,0.584,50.457,12318893,lightTank,8,G140_HWK_30
47617,1213.556,0.839,0.995,0.649,50.658,10919698,mediumTank,8,R146_STG
47633,327.788,1.391,1.287,1.651,56.102,16071271,lightTank,2,G139_MKA
47873,365.378,1.157,1.130,0.905,54.859,62668417,mediumTank,3,R143_T_29
48129,711.240,0.920,1.186,0.856,52.331,320983,mediumTank,6,R140_M4_Loza
48145,1251.440,0.809,0.740,0.545,52.610,3167663,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1373.870,0.884,0.570,0.558,51.356,69442460,AT-SPG,8,R135_T_103
48401,1353.015,0.933,0.633,0.797,51.133,31328455,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1360.094,0.868,0.995,0.475,52.642,122144558,heavyTank,8,R134_Object_252K
48913,1242.349,0.806,0.750,0.547,52.009,21952645,heavyTank,8,G138_VK168_02
49169,819.650,0.946,1.024,0.644,54.110,98321929,heavyTank,6,G136_Tiger_131
49409,1354.385,0.926,1.024,0.494,51.952,50116105,heavyTank,8,R61_Object252_BF
49425,1466.639,0.993,0.592,0.722,53.337,51443,AT-SPG,8,G44_JagdTigerH
49665,1368.347,0.873,0.985,0.483,52.833,29603056,heavyTank,8,R134_Object_252U
49921,1030.114,0.927,1.144,0.560,53.371,4252557,heavyTank,7,R133_KV_122
49937,1091.877,0.777,1.185,0.787,51.009,3965252,mediumTank,8,G119_Panzer58_BF
50193,1385.239,0.973,0.521,0.634,50.825,534008027,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1392.511,0.926,0.759,0.525,52.899,8711386,AT-SPG,8,It30_CC_mod_64_Prem
50577,1098.008,0.718,1.916,0.683,46.368,477,mediumTank,8,Pl25_CS_52_C
50593,1899.736,0.993,1.039,0.610,49.533,5082319,mediumTank,10,It21_Lion
50689,2015.129,0.973,0.495,0.531,50.367,1371419,AT-SPG,10,R126_Object_730_5
50721,1162.952,0.801,1.151,0.720,50.881,638518,mediumTank,8,A136_T42
50817,563.070,1.334,1.225,1.472,52.948,3295356,lightTank,3,S34_Lago_M38
50849,2086.288,1.094,1.180,0.659,51.332,3967258,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.883,1.192,1.140,1.395,56.216,16426667,lightTank,2,R125_T_45
50961,817.160,0.628,2.521,0.623,50.712,29376163,lightTank,8,G120_M41_90_GrandFinal
50977,529.551,0.675,2.454,0.669,53.477,19489265,lightTank,6,A134_M24E2_SuperChaffee
51057,1584.526,1.020,0.954,0.490,52.743,64341937,heavyTank,8,Cz14_Skoda_T-56
51089,1299.820,0.864,1.248,0.644,50.595,68215389,mediumTank,8,Pl19_CS_52_LIS
51105,1400.967,0.926,1.055,0.476,51.513,51306616,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.972,1.253,1.323,1.273,57.530,1702889,heavyTank,5,R38_KV-220_beta
51233,1377.692,0.922,0.922,0.562,50.746,11714528,heavyTank,8,A132_T77
51281,624.063,1.151,0.760,1.198,55.755,313980,mediumTank,4,GB113_Matilda_LVT
51297,1313.446,0.788,0.722,0.554,51.291,3135432,heavyTank,8,J27_O_I_120_BP
51313,1127.756,0.971,1.055,0.747,55.764,368017,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.644,1.003,1.433,0.898,54.143,14196538,mediumTank,6,Pl16_T34_85_Rudy
51361,1308.318,0.976,1.299,0.727,50.755,268366151,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.363,1.160,1.109,1.358,55.379,36775149,mediumTank,5,R32_Matilda_II_LL
51473,846.132,1.419,2.109,1.073,57.414,8672041,mediumTank,5,G32_PzV_PzIV
51489,259.189,1.267,2.418,1.353,55.829,8024009,lightTank,2,A19_T2_lt
51537,1309.900,0.866,0.810,0.465,51.258,15495573,heavyTank,8,GB112_Caliban
51553,511.240,0.937,1.072,1.148,53.038,20235402,mediumTank,5,J12_Chi_Nu_Kai
51569,735.373,0.938,1.331,0.821,52.817,22910600,mediumTank,6,Cz01_Skoda_T40
51585,803.277,1.040,0.980,0.884,52.986,61336278,mediumTank,6,S01_Strv_74_A2
51713,622.102,1.175,1.184,1.314,54.817,101529564,heavyTank,5,R33_Churchill_LL
51729,472.838,1.665,1.338,2.285,61.518,6875633,lightTank,3,G36_PzII_J
51745,513.414,1.049,1.397,1.161,55.841,9349720,mediumTank,5,A62_Ram-II
51793,1606.263,0.800,1.224,0.533,51.338,2804576,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1191.349,0.862,1.089,0.705,50.201,17661684,mediumTank,8,Cz13_T_27
51841,239.317,1.011,1.445,1.272,54.819,900652,lightTank,2,S15_L_60
51985,426.931,1.496,1.353,1.634,58.882,43038657,mediumTank,3,G34_S35_captured
52001,326.739,1.068,1.600,1.295,54.766,17404312,lightTank,3,A33_MTLS-1G14
52049,1557.628,0.939,1.124,0.537,53.983,4443296,heavyTank,8,GB111_Charlemagne
52065,1108.530,0.794,1.235,0.829,50.879,21923273,mediumTank,8,J18_STA_2_3
52097,1412.244,0.942,0.457,0.798,50.746,183166871,AT-SPG,8,S22_Strv_S1
52129,1435.563,1.068,1.241,0.806,51.800,491454,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,356.216,1.254,2.200,1.400,55.987,1846747,lightTank,3,R34_BT-SV
52241,516.780,1.524,1.561,1.611,56.019,29868522,heavyTank,4,G35_B-1bis_captured
52257,473.872,1.018,1.626,1.066,54.778,8273704,mediumTank,5,A44_M4A2E4
52305,1455.931,1.110,0.606,0.751,51.651,69369027,AT-SPG,8,GB109_GSOR_1008
52321,813.785,0.967,1.040,0.771,54.348,22340929,heavyTank,6,J19_Tiger_I_Jpn
52353,1097.366,0.737,1.210,0.744,51.663,2061016,mediumTank,8,S23_Strv_81
52385,552.600,1.314,1.213,1.442,62.100,4571916,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.449,1.252,1.465,1.711,54.259,24166954,lightTank,4,R31_Valentine_LL
52497,393.229,1.912,1.498,2.920,57.356,12908058,lightTank,2,G33_H39_captured
52513,1234.609,0.804,1.154,0.628,51.322,19759501,heavyTank,8,A45_M6A2E1
52561,1755.291,1.046,0.613,0.786,52.873,166992176,AT-SPG,9,GB32_Tortoise
52577,1205.390,0.749,1.460,0.540,52.434,270305,heavyTank,8,J29_Nameless
52609,1079.279,0.735,1.271,0.697,51.921,5645584,mediumTank,8,S23_Strv_81_sabaton
52737,286.773,1.002,1.625,1.599,53.062,950710,lightTank,3,R67_M3_LL
52769,313.086,1.109,2.457,1.695,56.825,7573478,lightTank,3,A43_M22_Locust
52817,376.981,0.919,1.403,1.377,55.930,803081,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.345,0.758,1.792,0.700,52.254,120971,mediumTank,8,J30_Edelweiss
52865,1370.070,0.927,1.034,0.526,51.483,33911971,heavyTank,8,S25_EMIL_51
52993,497.639,1.243,2.581,1.094,56.397,1408354,mediumTank,4,R68_A-32
53121,1255.796,0.896,1.248,0.731,51.000,38298811,mediumTank,8,S26_Lansen_C
53249,1245.591,0.956,1.086,0.913,51.409,224831048,heavyTank,8,R54_KV-5
53345,1623.826,1.095,0.626,0.625,52.575,2192497,AT-SPG,8,J31_Type_5_KaRi
53505,344.482,1.445,1.586,1.771,55.538,45758194,lightTank,3,R56_T-127
53537,236.718,1.143,1.530,1.308,56.820,1356934,lightTank,2,A74_T1_E6
53585,537.808,1.082,0.790,1.432,54.435,16335041,mediumTank,5,GB68_Matilda_Black_Prince
