tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.670,1.011,0.660,1.366,55.705,61053365,AT-SPG,6,GB74_AT8
9745,1563.483,0.874,0.967,0.706,51.583,444258008,heavyTank,9,G55_E-75
9761,400.499,0.620,2.620,0.723,53.295,65791708,lightTank,5,A34_M24_Chaffee
9777,1113.107,0.878,1.123,0.616,54.221,4671394,heavyTank,7,Ch51_BZ_58
9793,461.421,1.259,0.560,1.186,56.134,2623705,AT-SPG,4,F32_Somua_Sau_40
9809,754.438,0.935,0.412,1.100,52.943,1914626,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.139,0.908,0.814,0.883,51.292,102149861,AT-SPG,8,R58_SU-101
10001,488.108,0.634,2.414,0.653,52.438,35243755,lightTank,6,G66_VK2801
10017,700.089,0.987,1.134,1.119,54.390,62893384,mediumTank,6,A36_Sherman_Jumbo
10049,613.579,1.177,0.714,1.327,54.131,60023179,AT-SPG,5,F33_S_35CA
10065,1087.140,1.032,0.643,1.291,55.426,81351333,AT-SPG,7,GB75_AT7
10241,1012.969,1.003,0.853,1.086,53.346,116645811,AT-SPG,7,R74_SU100M1
10257,1545.264,0.910,1.273,0.727,51.332,197505077,mediumTank,9,G54_E-50
10273,473.069,1.190,1.208,1.566,56.840,30133187,AT-SPG,4,A57_M8A1
10289,1847.720,1.061,0.918,0.325,52.538,662,heavyTank,9,Ch59_BZ58_2
10497,818.001,1.048,0.696,0.647,53.320,480571064,heavyTank,6,R77_KV2
10513,1212.677,0.853,1.166,0.917,52.195,68841301,heavyTank,8,G67_VK4502A
10529,595.563,1.149,1.370,1.390,54.153,527967407,AT-SPG,5,A58_T67
10577,193.326,1.269,0.203,1.162,56.569,1386371,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.844,0.865,0.918,0.665,51.399,208787365,heavyTank,9,R63_ST_I
10769,1043.188,0.912,0.941,1.028,54.176,157951566,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.726,0.881,1.219,0.658,49.147,237356463,heavyTank,10,A69_T110E5
10817,981.993,0.903,0.678,1.069,53.341,30704952,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.063,0.975,0.093,1.828,54.264,9044937,SPG,4,GB26_Birch_Gun
11009,1211.639,0.827,0.814,0.833,52.185,121513241,heavyTank,8,R73_KV4
11025,1013.882,0.985,0.466,0.991,51.127,89695087,AT-SPG,7,G43_Sturer_Emil
11041,972.854,0.931,0.893,1.180,53.145,140378754,AT-SPG,7,A72_T25_2
11073,1665.271,1.049,0.841,0.790,51.842,82406125,AT-SPG,9,F37_AMX50_Foch
11089,597.353,1.117,0.106,1.542,55.069,69660441,SPG,5,GB28_Bishop
11265,800.853,1.001,0.900,0.847,54.405,203803383,heavyTank,6,R72_T150
11281,493.527,1.284,0.784,1.568,56.058,47241129,AT-SPG,4,G39_Marder_III
11297,1321.848,0.940,0.523,0.924,51.241,260799855,AT-SPG,8,A68_T28_Prototype
11345,937.907,0.888,0.061,1.558,52.495,48860600,SPG,7,GB29_Crusader_5inch
11521,1507.251,0.859,1.159,0.718,50.402,659629478,heavyTank,9,R81_IS8
11537,1360.313,0.993,0.683,0.903,51.136,151254947,AT-SPG,8,G71_JagdPantherII
11553,789.477,1.018,1.232,1.183,53.309,588741362,AT-SPG,6,A41_M18_Hellcat
11585,745.059,0.947,0.617,1.081,52.988,21561368,AT-SPG,6,F34_ARL_V39
11601,1411.273,0.837,0.027,0.833,50.922,53753226,SPG,9,GB30_FV3805
11777,630.457,1.158,0.854,1.098,54.990,470707349,heavyTank,5,R80_KV1
11793,815.266,1.018,0.571,1.135,51.448,115567692,AT-SPG,6,G40_Nashorn
11809,873.798,0.983,1.603,1.220,52.433,2123665,mediumTank,7,A86_T23E3
11841,1565.289,0.930,0.054,0.975,50.081,228547720,SPG,10,F38_Bat_Chatillon155_58
11857,764.545,1.004,0.156,1.881,53.613,195325340,SPG,6,GB77_FV304
12049,1998.856,0.999,0.585,0.421,51.149,284996228,AT-SPG,10,G72_JagdPz_E100
12097,1274.527,0.935,0.723,0.943,51.174,70383355,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.828,0.848,0.027,0.894,51.191,48239536,SPG,8,GB79_FV206
12289,683.400,1.000,1.821,1.101,54.303,42959337,mediumTank,6,R57_A43
12305,1821.431,0.905,1.313,0.681,49.757,123100068,mediumTank,10,G73_E50_Ausf_M
12369,1644.414,0.751,0.021,0.740,50.708,55490314,SPG,10,GB31_Conqueror_Gun
12545,897.995,0.923,1.561,0.863,52.879,45963531,mediumTank,7,R59_A44
12561,265.306,1.160,2.629,1.383,55.763,86632115,lightTank,3,G63_PzI_ausf_C
12577,518.926,0.966,1.741,0.942,55.394,1414882,mediumTank,5,A78_M4_Improved
12817,277.365,1.298,1.827,1.582,54.755,308111,lightTank,2,G53_PzI
12881,497.571,0.996,1.383,0.970,54.658,10186824,mediumTank,5,GB50_Sherman_III
13073,302.352,0.998,1.591,1.473,57.322,6401626,lightTank,3,G82_Pz_II_AusfG
13089,1990.785,0.964,0.730,0.503,50.151,227974229,AT-SPG,10,A83_T110E4
13121,411.663,1.308,1.068,1.595,58.072,4418991,mediumTank,3,F44_Somua_S35
13137,1628.746,0.993,0.523,0.758,50.407,74014421,AT-SPG,9,GB81_FV4004
13313,1140.084,0.875,1.216,0.919,50.396,59253802,mediumTank,8,R60_Object416
13329,432.375,1.207,1.081,1.267,55.611,4763794,heavyTank,4,G90_DW_II
13345,1141.788,0.842,1.047,0.938,51.126,476227845,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.352,1.058,0.524,1.487,54.161,6719659,AT-SPG,5,GB44_Archer
13569,2030.058,1.042,0.706,0.633,48.852,221396817,AT-SPG,10,R88_Object268
13585,380.922,1.076,1.601,1.274,57.193,1026724,mediumTank,4,G86_VK2001DB
13825,1731.570,0.938,1.393,0.757,48.804,212758020,mediumTank,10,R87_T62A
13841,1126.380,0.819,1.096,0.992,51.217,57358390,mediumTank,8,G88_Indien_Panzer
13857,2048.495,0.978,0.678,0.430,51.757,105458262,AT-SPG,10,A85_T110E3
13889,2006.809,1.070,0.734,0.598,50.465,104181647,AT-SPG,10,F64_AMX_50Fosh_155
13905,1920.215,1.065,0.364,0.380,49.989,77688900,AT-SPG,10,GB83_FV4005
14097,704.991,0.970,1.585,1.123,54.591,31848690,mediumTank,6,G87_VK3002DB_V1
14113,1814.309,0.916,1.244,0.670,49.399,69486457,mediumTank,10,A120_M48A5
14145,400.733,0.638,2.396,0.776,53.378,187839182,lightTank,5,F62_ELC_AMX
14161,1050.149,1.030,0.772,0.989,52.946,52341304,AT-SPG,7,GB41_Challenger
14353,663.346,0.606,2.046,0.723,51.671,4356859,lightTank,7,G85_Auf_Panther
14401,1379.480,0.859,0.038,0.985,50.685,152067633,SPG,9,F67_Bat_Chatillon155_55
14417,767.008,0.991,0.825,1.148,52.845,31249077,AT-SPG,6,GB45_Achilles_IIC
14609,1901.355,0.958,1.119,0.740,48.894,157772477,mediumTank,10,G89_Leopard1
14625,1144.604,0.912,1.245,1.053,50.914,165080658,mediumTank,8,A90_T69
14657,388.071,0.998,0.099,1.522,54.654,13166957,SPG,4,F66_AMX_Ob_Am105
14673,1310.093,0.938,0.686,0.905,50.842,106277150,AT-SPG,8,GB80_Charioteer
14865,1608.924,0.948,1.094,0.812,50.219,163674595,mediumTank,9,G91_Pro_Ag_A
14881,1948.900,1.008,0.824,0.585,48.442,332589445,heavyTank,10,A67_T57_58
14913,386.898,0.945,0.906,1.196,55.134,1935442,mediumTank,4,F70_SARL42
15105,321.761,1.229,1.321,1.587,56.539,9345302,lightTank,3,R43_T-70
15121,214.174,0.962,0.118,0.807,55.024,197465,SPG,2,G93_GW_Mk_VIe
15137,498.859,0.624,2.150,0.711,52.442,29611000,lightTank,6,A71_T21
15169,274.142,1.176,0.794,1.747,56.451,353199,lightTank,2,F50_FCM36_20t
15361,234.956,1.311,1.316,1.765,58.762,4413713,lightTank,2,R42_T-60
15377,1207.448,0.825,0.024,0.789,51.415,168120748,SPG,8,G94_GW_Tiger_P
15393,1581.628,1.036,0.939,0.768,50.314,251544730,heavyTank,9,A89_T54E1
15425,1755.590,0.919,1.324,0.771,49.481,14179220,mediumTank,10,F72_AMX_30
15441,1106.556,0.769,1.113,0.847,51.292,1297799,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.871,1.086,1.467,0.745,51.893,42327659,mediumTank,10,R95_Object_907
15633,412.181,1.069,0.089,1.558,54.926,25076288,SPG,4,G95_Pz_Sfl_IVb
15649,700.865,0.727,2.389,0.698,51.295,272396089,lightTank,7,A103_T71E1
15681,1523.317,0.921,1.353,0.797,50.830,79735660,mediumTank,9,F71_AMX_30_prototype
15697,1952.895,0.869,1.003,0.489,49.487,132704604,heavyTank,10,GB91_Super_Conqueror
15873,331.486,0.939,1.513,1.349,55.664,8259171,lightTank,4,R44_T80
15889,727.729,0.953,1.314,1.034,53.571,46807186,mediumTank,6,G96_VK3002M
15905,1837.104,0.908,1.303,0.693,49.984,14742783,mediumTank,10,A92_M60
15937,260.139,1.358,0.911,2.057,58.723,918878,lightTank,2,F49_RenaultR35
15953,1972.827,0.967,0.713,0.563,51.945,22752949,AT-SPG,10,GB92_FV217
16129,972.639,0.889,0.035,0.916,51.958,93484995,SPG,7,R91_SU14_1
16145,590.216,1.068,0.673,1.101,52.589,50260202,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.338,0.822,0.029,0.949,50.753,322218885,SPG,9,A88_M53_55
16209,575.870,0.937,1.474,0.908,54.248,607067,mediumTank,5,GB107_Cavalier
16385,579.877,1.046,0.082,1.267,53.454,21002298,SPG,5,R100_SU122A
16401,1713.280,1.035,0.499,0.833,50.402,370724590,AT-SPG,9,G97_Waffentrager_IV
16417,810.538,1.008,0.055,1.349,53.338,268445326,SPG,6,A87_M44
16449,1200.414,0.755,0.698,0.623,51.591,3778510,heavyTank,8,F81_Char_de_65t
16641,468.012,0.680,2.642,0.805,52.759,44151443,lightTank,6,R101_MT25
16657,1432.210,1.061,0.443,0.945,50.829,704033362,AT-SPG,8,G99_RhB_Waffentrager
16673,524.556,0.620,2.269,0.756,52.356,147061371,lightTank,6,A94_T37
16705,1709.265,0.875,1.135,0.500,52.376,42985493,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.053,0.954,1.398,0.782,49.152,260591864,mediumTank,10,R97_Object_140
16913,2146.307,1.275,0.477,0.747,48.774,152985514,AT-SPG,10,G98_Waffentrager_E100
16961,2118.925,0.914,1.148,0.444,50.403,32107249,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,352.579,1.294,1.284,1.148,56.707,1792130,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.907,0.791,2.532,0.548,49.115,77975988,lightTank,10,F88_AMX_13_105
17425,401.983,1.015,1.318,0.977,55.939,4371142,mediumTank,4,G80_Pz_IV_AusfD
17473,789.207,0.709,2.546,0.782,51.435,96445573,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.489,0.921,1.330,0.783,51.090,43846922,mediumTank,9,R104_Object_430_II
17729,1961.456,1.111,0.682,0.577,51.258,21205707,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.002,1.306,0.781,1.224,56.235,9206103,AT-SPG,4,G101_StuG_III
17953,778.785,0.732,2.532,0.817,51.937,151834001,lightTank,8,A97_M41_Bulldog
17985,494.378,0.731,2.296,0.722,53.567,28254710,lightTank,6,F109_AMD_Panhard_178B
18177,997.258,0.700,2.584,0.667,50.916,117367412,lightTank,9,R109_T54S
18193,508.458,1.035,1.227,0.973,54.470,168677159,mediumTank,5,G81_Pz_IV_AusfH
18209,985.331,0.665,2.358,0.621,50.513,175175697,lightTank,9,A100_T49
18241,653.579,0.725,2.700,0.725,53.155,30212621,lightTank,7,F107_Hotchkiss_EBR
18433,770.760,0.702,2.680,0.855,52.382,63837084,lightTank,8,R107_LTB
18449,962.924,0.681,2.669,0.731,51.103,40984113,lightTank,9,G103_RU_251
18465,288.217,0.905,0.097,1.479,53.699,262057,SPG,3,A108_T18_HMC
18497,799.672,0.653,2.739,0.742,51.489,19055403,lightTank,8,F110_Lynx_6x6
18689,634.058,1.149,1.262,0.949,56.138,91048646,heavyTank,6,R13_KV-1s
18705,1596.577,0.869,0.715,0.524,52.505,37384669,heavyTank,9,G110_Typ_205
18721,396.351,0.985,0.108,1.280,54.475,1880904,SPG,4,A27_T82
18753,949.366,0.731,3.573,0.922,53.341,15187533,lightTank,9,F100_Panhard_EBR_90
18961,748.388,0.684,2.045,0.734,51.556,73498617,lightTank,7,G113_SP_I_C
19009,1239.775,0.748,3.808,0.784,50.972,59467008,lightTank,10,F108_Panhard_EBR_105
19201,1206.858,0.759,3.162,0.710,50.468,34147783,lightTank,10,R132_VNII_100LT
19217,2003.423,1.040,0.552,0.564,49.547,313553118,AT-SPG,10,G121_Grille_15_L63
19457,698.088,0.825,2.326,0.799,52.222,37286767,lightTank,7,R131_Tank_Gavalov
19473,1906.851,0.861,0.974,0.429,50.743,30240673,heavyTank,10,G134_PzKpfw_VII
19489,1304.303,0.717,2.586,0.542,48.544,21868053,lightTank,10,A116_XM551
19713,1535.844,0.860,1.103,0.545,52.133,141402854,heavyTank,9,R151_Object_257_2
19729,1263.838,0.837,0.769,0.567,53.435,75180169,heavyTank,8,G115_Typ_205B
19745,660.752,0.764,2.818,0.777,52.238,8812067,lightTank,7,A112_T71E2R
19969,1854.974,0.944,1.312,0.546,50.350,164777642,mediumTank,10,R148_Object_430_U
19985,1245.786,0.695,2.916,0.666,48.607,2840843,lightTank,10,G125_Spz_57_Rh
20225,2018.696,0.953,1.186,0.414,52.530,111394907,AT-SPG,10,R149_Object_268_4
20241,813.560,0.672,2.767,0.715,51.928,12274752,lightTank,8,G126_HWK_12
20257,560.791,1.179,1.233,0.839,55.702,3744922,mediumTank,4,A129_T6_medium
20481,1229.506,0.800,0.849,0.524,52.004,41380350,heavyTank,8,R139_IS_M
20513,880.047,0.908,1.267,0.609,53.674,5839601,heavyTank,6,A142_Pawlack_Tank
20737,1589.236,0.853,0.957,0.458,52.009,65641332,heavyTank,9,R153_Object_705
20769,1112.289,0.902,1.136,0.697,53.329,6952189,heavyTank,7,A147_M_II_Y
20993,1918.892,0.861,1.032,0.360,49.820,79801771,heavyTank,10,R145_Object_705_A
21025,1253.352,0.795,1.079,0.609,52.118,5828155,heavyTank,8,A139_M_III_Y
21249,1656.028,0.946,0.864,0.589,51.792,84105440,AT-SPG,9,R93_Object263
21281,1501.166,0.785,0.989,0.618,50.775,3724632,heavyTank,9,A144_M_VI_Y
21505,1605.769,0.983,1.296,0.635,51.943,194776911,mediumTank,9,R96_Object_430
21537,1913.161,0.866,1.093,0.582,49.554,3523201,heavyTank,10,A143_M_V_Y
21761,1798.656,0.987,1.106,0.735,49.284,10181629,mediumTank,10,R144_K_91
22017,1888.595,0.850,1.424,0.432,49.638,129853796,heavyTank,10,R155_Object_277
22273,1907.239,0.917,0.893,0.499,50.379,10483846,heavyTank,10,R169_ST_II
22529,1601.718,0.893,1.074,0.503,51.833,45744110,heavyTank,9,R171_IS_3_II
22785,1253.593,0.834,0.830,0.562,52.063,37676469,heavyTank,8,R170_IS_2_II
23041,373.265,1.011,1.776,1.289,54.870,1303114,lightTank,3,R174_BT-5
25617,609.181,0.817,2.479,0.494,53.493,22196751,lightTank,6,G158_VK2801_105_SPXXI
25873,1642.250,1.033,0.485,0.899,51.079,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1563.371,1.075,0.425,0.682,51.604,117262,AT-SPG,8,R159_SU_130PM_DR
29441,652.555,1.088,0.489,0.693,51.916,200321,AT-SPG,5,R202_SU_2_122
30977,1545.874,0.944,1.400,0.485,52.909,25801,mediumTank,9,R173_K_91_2
31233,1121.082,0.998,0.886,0.550,53.828,32170239,heavyTank,7,R175_IS_2_screen
31745,1379.401,0.984,0.325,0.478,50.848,33704663,AT-SPG,8,R177_ISU_152K_BL10
32001,2065.883,0.908,1.136,0.482,49.657,8460027,heavyTank,10,R178_Object_780
32065,1246.721,0.798,1.530,0.658,51.652,9857632,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1236.665,0.835,1.138,0.631,50.710,28602717,mediumTank,8,R180_Object_274_A
32321,1111.459,0.714,2.557,0.552,51.936,4983188,lightTank,9,F118_Char_Mle_75
32769,1606.638,0.985,0.991,0.799,51.532,11906600,AT-SPG,9,R183_K_91_PT
32801,1349.322,0.824,1.248,0.578,52.669,5521116,mediumTank,8,A152_M_Project_2
33025,733.589,1.049,0.955,0.814,55.096,304962,heavyTank,5,R186_KV_1_Screened
33057,1331.745,0.838,1.261,0.631,52.566,3327096,mediumTank,8,A152_M_Project
33281,413.937,0.800,1.680,0.835,53.923,1747408,mediumTank,4,R185_T_34_L_11_1941
33313,1560.718,0.821,1.049,0.444,51.619,127606,heavyTank,9,A156_T54_2022
33537,1197.313,0.757,1.148,0.310,54.535,575,heavyTank,8,R188_Object_259A
34081,1410.492,0.999,0.991,0.618,51.206,13989495,mediumTank,8,A149_AMBT
34305,633.994,0.893,1.266,0.795,52.801,213548,mediumTank,5,R193_M4A2_T_34
34337,1639.741,1.051,0.753,0.633,51.302,53808,AT-SPG,9,A146_TL_7_120
34561,1365.935,0.852,0.959,0.492,54.034,229363,heavyTank,8,R192_K_2
34593,441.264,1.081,1.716,0.951,56.090,2332240,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1496.023,0.874,1.161,0.699,52.339,678329,mediumTank,9,R191_Object_283
35105,1411.273,1.062,1.214,0.754,52.406,11327184,mediumTank,8,A140_ASTRON_REX_105mm
37889,696.573,0.953,0.963,0.856,54.536,3106239,heavyTank,5,R197_KV_1S_MZ
38401,1195.337,0.879,1.499,0.735,51.632,111408753,mediumTank,8,R127_T44_100_I
43073,1552.961,0.752,1.312,0.562,51.088,1638614,heavyTank,9,F115_Lorraine_50t
43281,471.503,1.461,0.740,1.884,56.244,145983,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1502.089,0.919,1.150,0.646,52.618,2508730,heavyTank,8,A158_T832
43329,307.188,1.148,1.947,2.480,54.829,187465,lightTank,2,F111_AM39_Gendron_Somua
43537,389.380,0.887,1.226,1.450,49.881,48970,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1373.996,0.849,1.103,0.567,52.236,6115732,heavyTank,8,A141_M_IV_Y
43585,845.421,0.704,3.292,0.831,52.355,59578399,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.887,0.989,0.878,1.733,53.687,2731841,lightTank,2,F42_AMR_35
44289,1369.914,0.907,1.038,0.476,52.082,67664791,heavyTank,8,R165_Object_703_II
44545,1639.686,0.858,1.239,0.487,52.610,28702793,heavyTank,9,R119_Object_777
44801,324.298,0.900,1.770,1.153,54.357,12046801,lightTank,3,R161_T_116
45057,1466.309,1.037,0.443,0.640,50.514,350134262,AT-SPG,8,R159_SU_130PM
45313,523.620,0.751,3.076,0.756,53.641,113891936,lightTank,6,R160_T_50_2
45569,806.477,0.663,3.049,0.706,51.457,48831228,lightTank,8,R158_LT_432
45585,696.721,1.078,1.425,1.073,54.697,475284,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.250,0.893,1.535,0.833,51.533,16465477,mediumTank,8,G154_Kpz_07_RH
46097,452.838,0.808,0.783,1.576,54.138,2713845,AT-SPG,4,G151_Pz_Sfl_IC
46353,1595.133,0.916,1.246,0.753,50.670,26501104,mediumTank,9,G147_Kunze_Panzer
46593,1171.491,1.058,1.039,0.585,54.782,2348035,heavyTank,7,R156_IS_2M
46609,1141.004,0.798,0.944,0.719,52.463,1334972,mediumTank,8,G142_M48RPz
46849,2414.367,1.078,1.263,0.443,54.778,25228363,heavyTank,10,R157_Object_279R
46865,1328.989,0.785,1.331,0.485,51.793,34392130,heavyTank,8,G143_E75_TS
47105,548.428,0.970,1.367,0.864,54.435,25385613,mediumTank,5,R154_T_34E_1943
47121,1762.505,1.010,1.464,0.728,53.131,35605955,mediumTank,9,G144_Kpz_50t
47361,1245.465,0.844,0.976,0.634,50.534,85736672,mediumTank,8,R146_STG_Tday
47377,828.178,0.609,2.711,0.582,50.475,12395988,lightTank,8,G140_HWK_30
47617,1215.001,0.839,0.994,0.647,50.669,10989460,mediumTank,8,R146_STG
47633,327.019,1.392,1.287,1.650,56.136,16093252,lightTank,2,G139_MKA
47873,364.033,1.156,1.129,0.904,54.826,62760312,mediumTank,3,R143_T_29
48129,711.536,0.923,1.183,0.866,52.399,318620,mediumTank,6,R140_M4_Loza
48145,1252.565,0.810,0.741,0.544,52.648,3142834,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1376.663,0.885,0.569,0.558,51.375,66786583,AT-SPG,8,R135_T_103
48401,1354.823,0.933,0.633,0.794,51.150,31243827,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.855,0.869,0.995,0.474,52.656,123420783,heavyTank,8,R134_Object_252K
48913,1243.415,0.806,0.750,0.547,52.018,22308120,heavyTank,8,G138_VK168_02
49169,819.243,0.945,1.023,0.643,54.118,99272046,heavyTank,6,G136_Tiger_131
49409,1357.287,0.928,1.024,0.491,51.969,49697658,heavyTank,8,R61_Object252_BF
49425,1474.290,0.994,0.594,0.704,53.395,49344,AT-SPG,8,G44_JagdTigerH
49665,1369.816,0.874,0.985,0.482,52.846,29884228,heavyTank,8,R134_Object_252U
49921,1031.083,0.927,1.144,0.555,53.371,4324949,heavyTank,7,R133_KV_122
49937,1093.070,0.777,1.185,0.786,51.011,4034805,mediumTank,8,G119_Panzer58_BF
50193,1386.660,0.973,0.522,0.632,50.837,539417846,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1395.431,0.927,0.759,0.527,52.939,7706977,AT-SPG,8,It30_CC_mod_64_Prem
50577,1098.165,0.721,1.913,0.504,46.126,471,mediumTank,8,Pl25_CS_52_C
50593,1907.216,0.996,1.033,0.606,49.565,4334977,mediumTank,10,It21_Lion
50689,2018.802,0.974,0.495,0.531,50.361,1344247,AT-SPG,10,R126_Object_730_5
50721,1163.663,0.802,1.152,0.721,50.889,626335,mediumTank,8,A136_T42
50817,562.338,1.327,1.218,1.461,53.132,2972760,lightTank,3,S34_Lago_M38
50849,2092.249,1.095,1.179,0.655,51.371,3914966,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.191,1.192,1.140,1.389,56.247,16588819,lightTank,2,R125_T_45
50961,817.883,0.628,2.520,0.622,50.715,29980005,lightTank,8,G120_M41_90_GrandFinal
50977,530.592,0.676,2.453,0.669,53.497,19290771,lightTank,6,A134_M24E2_SuperChaffee
51057,1588.076,1.022,0.953,0.488,52.772,63159190,heavyTank,8,Cz14_Skoda_T-56
51089,1302.020,0.866,1.248,0.644,50.609,66777327,mediumTank,8,Pl19_CS_52_LIS
51105,1402.004,0.927,1.055,0.475,51.527,50368273,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.882,1.249,1.322,1.254,57.533,1792860,heavyTank,5,R38_KV-220_beta
51233,1379.403,0.922,0.922,0.559,50.761,11579719,heavyTank,8,A132_T77
51281,623.113,1.148,0.757,1.190,55.759,298539,mediumTank,4,GB113_Matilda_LVT
51297,1304.692,0.784,0.709,0.559,51.335,1939317,heavyTank,8,J27_O_I_120_BP
51313,1129.434,0.972,1.055,0.744,55.792,368631,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.608,1.003,1.433,0.897,54.149,14343905,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.072,0.977,1.298,0.725,50.767,269096075,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.499,1.160,1.108,1.355,55.380,37981313,mediumTank,5,R32_Matilda_II_LL
51473,843.648,1.415,2.105,1.071,57.367,8679613,mediumTank,5,G32_PzV_PzIV
51489,257.428,1.267,2.419,1.348,55.867,8240399,lightTank,2,A19_T2_lt
51537,1312.461,0.867,0.810,0.464,51.281,15331017,heavyTank,8,GB112_Caliban
51553,511.343,0.937,1.071,1.147,53.034,20896885,mediumTank,5,J12_Chi_Nu_Kai
51569,735.664,0.938,1.331,0.820,52.815,23411172,mediumTank,6,Cz01_Skoda_T40
51585,803.217,1.040,0.980,0.883,52.997,61979429,mediumTank,6,S01_Strv_74_A2
51713,620.395,1.175,1.183,1.316,54.821,104968154,heavyTank,5,R33_Churchill_LL
51729,470.035,1.665,1.341,2.287,61.606,6916771,lightTank,3,G36_PzII_J
51745,512.670,1.047,1.397,1.157,55.836,9690734,mediumTank,5,A62_Ram-II
51793,1611.934,0.802,1.225,0.530,51.355,2671452,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1193.090,0.863,1.088,0.700,50.200,17560441,mediumTank,8,Cz13_T_27
51841,238.888,1.013,1.446,1.257,54.858,905116,lightTank,2,S15_L_60
51985,424.219,1.494,1.353,1.636,58.809,43743760,mediumTank,3,G34_S35_captured
52001,326.266,1.069,1.600,1.294,54.804,17575568,lightTank,3,A33_MTLS-1G14
52049,1561.474,0.941,1.124,0.536,54.002,4342535,heavyTank,8,GB111_Charlemagne
52065,1109.419,0.794,1.233,0.829,50.890,22209737,mediumTank,8,J18_STA_2_3
52097,1413.838,0.943,0.458,0.796,50.760,185023210,AT-SPG,8,S22_Strv_S1
52129,1449.900,1.076,1.230,0.816,51.815,383195,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.246,1.256,2.199,1.399,56.030,1872764,lightTank,3,R34_BT-SV
52241,514.281,1.524,1.561,1.609,56.061,30452405,heavyTank,4,G35_B-1bis_captured
52257,473.527,1.018,1.624,1.062,54.775,8477369,mediumTank,5,A44_M4A2E4
52305,1457.918,1.111,0.605,0.749,51.664,68812975,AT-SPG,8,GB109_GSOR_1008
52321,813.447,0.967,1.039,0.772,54.349,22641443,heavyTank,6,J19_Tiger_I_Jpn
52353,1098.884,0.738,1.210,0.743,51.722,2006203,mediumTank,8,S23_Strv_81
52385,554.240,1.314,1.214,1.455,61.882,3751042,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.035,1.252,1.466,1.706,54.275,24956050,lightTank,4,R31_Valentine_LL
52497,384.412,1.908,1.515,2.914,57.214,13235190,lightTank,2,G33_H39_captured
52513,1235.147,0.804,1.153,0.628,51.320,20448034,heavyTank,8,A45_M6A2E1
52561,1754.910,1.046,0.612,0.787,52.858,169274930,AT-SPG,9,GB32_Tortoise
52577,1207.715,0.750,1.460,0.549,52.487,279928,heavyTank,8,J29_Nameless
52609,1080.306,0.735,1.271,0.694,51.933,5766293,mediumTank,8,S23_Strv_81_sabaton
52737,283.971,1.003,1.623,1.593,53.236,997113,lightTank,3,R67_M3_LL
52769,311.597,1.109,2.458,1.690,56.857,7769940,lightTank,3,A43_M22_Locust
52817,376.367,0.919,1.402,1.362,55.941,816615,mediumTank,4,GB33_Sentinel_AC_I
52833,1040.991,0.758,1.792,0.708,52.275,122788,mediumTank,8,J30_Edelweiss
52865,1372.186,0.928,1.033,0.522,51.503,34013152,heavyTank,8,S25_EMIL_51
52993,491.764,1.234,2.577,1.088,56.317,1468033,mediumTank,4,R68_A-32
53121,1258.062,0.897,1.248,0.731,51.012,38276524,mediumTank,8,S26_Lansen_C
53249,1245.425,0.957,1.085,0.915,51.400,237816348,heavyTank,8,R54_KV-5
53345,1654.721,1.122,0.634,0.659,52.936,371446,AT-SPG,8,J31_Type_5_KaRi
53505,343.868,1.445,1.586,1.768,55.554,47251040,lightTank,3,R56_T-127
53537,235.498,1.145,1.532,1.302,56.884,1397526,lightTank,2,A74_T1_E6
53585,537.766,1.082,0.790,1.433,54.452,16769387,mediumTank,5,GB68_Matilda_Black_Prince
