tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.847,1.001,0.846,1.079,53.335,123012969,AT-SPG,7,R74_SU100M1
10257,1554.906,0.913,1.275,0.720,51.344,204244247,mediumTank,9,G54_E-50
10273,466.361,1.188,1.212,1.554,56.947,30073682,AT-SPG,4,A57_M8A1
10497,823.180,1.044,0.696,0.647,53.390,499900085,heavyTank,6,R77_KV2
10513,1217.064,0.850,1.162,0.903,52.181,78232238,heavyTank,8,G67_VK4502A
10529,596.754,1.149,1.371,1.377,54.222,582740067,AT-SPG,5,A58_T67
10577,193.451,1.281,0.207,1.153,56.648,1650143,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.076,0.865,0.917,0.659,51.415,231116152,heavyTank,9,R63_ST_I
10769,1047.843,0.909,0.939,1.016,54.153,180555240,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.523,0.881,1.224,0.653,49.140,252358972,heavyTank,10,A69_T110E5
10817,983.908,0.899,0.676,1.057,53.318,34719342,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.265,0.966,0.093,1.798,54.297,10852491,SPG,4,GB26_Birch_Gun
11009,1212.018,0.823,0.813,0.827,52.211,137441693,heavyTank,8,R73_KV4
11025,1016.733,0.980,0.464,0.980,51.063,101470254,AT-SPG,7,G43_Sturer_Emil
11041,976.355,0.926,0.890,1.166,53.102,162572663,AT-SPG,7,A72_T25_2
11073,1661.262,1.039,0.855,0.787,51.852,82923765,AT-SPG,9,F37_AMX50_Foch
11089,597.487,1.115,0.106,1.541,55.077,76164764,SPG,5,GB28_Bishop
11265,800.954,0.997,0.895,0.844,54.414,221911383,heavyTank,6,R72_T150
11281,493.963,1.279,0.781,1.552,56.075,51111172,AT-SPG,4,G39_Marder_III
11297,1330.438,0.938,0.522,0.911,51.239,290501343,AT-SPG,8,A68_T28_Prototype
11345,940.030,0.884,0.061,1.545,52.465,54086447,SPG,7,GB29_Crusader_5inch
11521,1517.829,0.858,1.153,0.707,50.435,747339487,heavyTank,9,R81_IS8
11537,1368.411,0.991,0.682,0.890,51.141,171087863,AT-SPG,8,G71_JagdPantherII
11553,791.909,1.014,1.228,1.171,53.323,656970047,AT-SPG,6,A41_M18_Hellcat
11585,745.680,0.944,0.616,1.074,53.000,23785777,AT-SPG,6,F34_ARL_V39
11601,1421.866,0.836,0.027,0.824,50.807,56849384,SPG,9,GB30_FV3805
11777,628.907,1.153,0.848,1.094,55.006,531022071,heavyTank,5,R80_KV1
11793,818.292,1.014,0.569,1.127,51.443,126767707,AT-SPG,6,G40_Nashorn
11809,877.310,0.993,1.614,1.211,52.554,2155488,mediumTank,7,A86_T23E3
11841,1575.008,0.931,0.053,0.971,50.041,250590082,SPG,10,F38_Bat_Chatillon155_58
11857,766.375,1.003,0.157,1.870,53.580,219076407,SPG,6,GB77_FV304
12049,2004.617,1.004,0.598,0.425,50.979,285545335,AT-SPG,10,G72_JagdPz_E100
12097,1278.275,0.932,0.729,0.934,51.157,76120607,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.873,0.844,0.027,0.890,51.131,53321307,SPG,8,GB79_FV206
12289,683.200,0.995,1.818,1.087,54.326,46525963,mediumTank,6,R57_A43
12305,1832.567,0.910,1.317,0.679,49.568,126797421,mediumTank,10,G73_E50_Ausf_M
12369,1671.043,0.752,0.021,0.733,50.708,62389079,SPG,10,GB31_Conqueror_Gun
12545,902.792,0.920,1.554,0.847,52.838,52809452,mediumTank,7,R59_A44
12561,265.447,1.167,2.622,1.368,56.005,98533599,lightTank,3,G63_PzI_ausf_C
12577,520.047,0.974,1.745,0.933,55.540,1439058,mediumTank,5,A78_M4_Improved
12817,247.414,1.282,1.895,1.476,56.178,255972,lightTank,2,G53_PzI
12881,500.258,0.993,1.376,0.963,54.644,11819740,mediumTank,5,GB50_Sherman_III
13073,291.500,1.004,1.601,1.466,57.850,6487242,lightTank,3,G82_Pz_II_AusfG
13089,2008.020,0.971,0.744,0.503,50.029,224723537,AT-SPG,10,A83_T110E4
13121,387.101,1.295,1.065,1.611,57.800,3876140,mediumTank,3,F44_Somua_S35
13137,1641.527,0.997,0.538,0.747,50.522,70492525,AT-SPG,9,GB81_FV4004
13313,1146.639,0.874,1.214,0.906,50.412,66422827,mediumTank,8,R60_Object416
13329,422.327,1.196,1.067,1.273,55.686,5102540,heavyTank,4,G90_DW_II
13345,1141.639,0.842,1.027,0.942,51.188,506662518,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.771,1.054,0.519,1.477,54.123,7875950,AT-SPG,5,GB44_Archer
13569,2041.656,1.044,0.719,0.632,48.757,224695310,AT-SPG,10,R88_Object268
13585,375.764,1.070,1.582,1.270,57.282,1146187,mediumTank,4,G86_VK2001DB
13825,1742.548,0.938,1.393,0.750,48.758,239036513,mediumTank,10,R87_T62A
13841,1132.514,0.819,1.118,0.985,51.326,61877128,mediumTank,8,G88_Indien_Panzer
13857,2041.662,0.983,0.683,0.443,51.517,92151542,AT-SPG,10,A85_T110E3
13889,2042.843,1.096,0.790,0.610,49.870,95256679,AT-SPG,10,F64_AMX_50Fosh_155
13905,1970.432,1.058,0.379,0.384,49.996,76508104,AT-SPG,10,GB83_FV4005
14097,706.400,0.965,1.578,1.107,54.579,35271062,mediumTank,6,G87_VK3002DB_V1
14113,1838.032,0.925,1.254,0.664,49.350,74728296,mediumTank,10,A120_M48A5
14145,403.160,0.632,2.374,0.763,53.339,212809566,lightTank,5,F62_ELC_AMX
14161,1057.485,1.032,0.784,0.980,52.948,52250093,AT-SPG,7,GB41_Challenger
14353,667.813,0.603,2.022,0.712,51.632,4757215,lightTank,7,G85_Auf_Panther
14401,1385.936,0.856,0.037,0.975,50.634,169396587,SPG,9,F67_Bat_Chatillon155_55
14417,767.247,0.990,0.832,1.141,52.946,31164364,AT-SPG,6,GB45_Achilles_IIC
14609,1896.109,0.966,1.160,0.757,48.772,104186779,mediumTank,10,G89_Leopard1
14625,1151.485,0.910,1.241,1.035,50.934,187934586,mediumTank,8,A90_T69
14657,389.648,0.990,0.099,1.510,54.626,15573933,SPG,4,F66_AMX_Ob_Am105
14673,1320.052,0.942,0.706,0.900,50.874,100777264,AT-SPG,8,GB80_Charioteer
14865,1620.868,0.952,1.116,0.808,50.239,144003553,mediumTank,9,G91_Pro_Ag_A
14881,1966.431,1.014,0.828,0.580,48.555,352032821,heavyTank,10,A67_T57_58
14913,387.400,0.942,0.898,1.189,55.105,2265356,mediumTank,4,F70_SARL42
15105,311.525,1.224,1.324,1.565,56.641,9812674,lightTank,3,R43_T-70
15121,211.570,1.024,0.123,0.819,55.301,204507,SPG,2,G93_GW_Mk_VIe
15137,501.754,0.621,2.137,0.698,52.441,33661638,lightTank,6,A71_T21
15169,264.640,1.230,0.807,1.786,57.333,301751,lightTank,2,F50_FCM36_20t
15361,232.010,1.314,1.318,1.726,58.874,5080664,lightTank,2,R42_T-60
15377,1220.502,0.825,0.024,0.777,51.389,184709238,SPG,8,G94_GW_Tiger_P
15393,1590.269,1.036,0.940,0.757,50.346,278460244,heavyTank,9,A89_T54E1
15425,1769.302,0.924,1.335,0.763,49.353,14635873,mediumTank,10,F72_AMX_30
15441,1116.555,0.774,1.086,0.842,51.855,1263103,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.979,1.107,1.485,0.746,51.782,38283833,mediumTank,10,R95_Object_907
15633,414.416,1.065,0.089,1.550,54.903,29294103,SPG,4,G95_Pz_Sfl_IVb
15649,709.002,0.727,2.376,0.690,51.342,305053233,lightTank,7,A103_T71E1
15681,1537.047,0.922,1.349,0.784,50.840,84451524,mediumTank,9,F71_AMX_30_prototype
15697,1956.582,0.872,1.006,0.486,49.573,103711009,heavyTank,10,GB91_Super_Conqueror
15873,331.213,0.930,1.503,1.322,55.652,9740365,lightTank,4,R44_T80
15889,725.258,0.948,1.315,1.029,53.555,47553228,mediumTank,6,G96_VK3002M
15905,1861.945,0.924,1.298,0.698,49.947,9866383,mediumTank,10,A92_M60
15937,252.417,1.381,0.921,2.106,59.021,947683,lightTank,2,F49_RenaultR35
15953,1978.527,0.969,0.708,0.568,51.728,18563479,AT-SPG,10,GB92_FV217
16129,977.837,0.885,0.035,0.908,51.946,108516505,SPG,7,R91_SU14_1
16145,591.583,1.063,0.667,1.094,52.566,58121229,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1464.932,0.826,0.029,0.935,50.735,339361301,SPG,9,A88_M53_55
16209,586.519,0.925,1.449,0.868,54.248,406209,mediumTank,5,GB107_Cavalier
16385,582.141,1.040,0.082,1.246,53.432,25503997,SPG,5,R100_SU122A
16401,1720.046,1.032,0.508,0.826,50.337,376808349,AT-SPG,9,G97_Waffentrager_IV
16417,820.739,1.011,0.055,1.336,53.350,286601880,SPG,6,A87_M44
16449,1182.915,0.752,0.723,0.649,51.922,2721375,heavyTank,8,F81_Char_de_65t
16641,471.289,0.678,2.631,0.792,52.754,47739636,lightTank,6,R101_MT25
16657,1447.852,1.065,0.450,0.938,50.861,752786093,AT-SPG,8,G99_RhB_Waffentrager
16673,528.729,0.617,2.256,0.745,52.358,166428704,lightTank,6,A94_T37
16705,1703.194,0.879,1.163,0.495,52.398,30874178,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.866,0.959,1.411,0.776,49.064,274020085,mediumTank,10,R97_Object_140
16913,2151.366,1.270,0.476,0.738,48.730,170140014,AT-SPG,10,G98_Waffentrager_E100
16961,1867.706,0.810,1.173,0.466,49.643,6156156,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.247,1.287,1.280,1.149,56.580,1815531,mediumTank,3,G83_Pz_IV_AusfA
17217,1342.310,0.810,2.522,0.551,48.939,71795961,lightTank,10,F88_AMX_13_105
17425,400.400,1.010,1.307,0.964,55.962,4957349,mediumTank,4,G80_Pz_IV_AusfD
17473,800.295,0.711,2.539,0.766,51.443,114655402,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.986,0.922,1.334,0.768,51.076,48482244,mediumTank,9,R104_Object_430_II
17729,1976.538,1.123,0.699,0.572,51.129,16393334,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.101,1.319,0.789,1.222,56.465,8587789,AT-SPG,4,G101_StuG_III
17953,781.672,0.728,2.519,0.803,51.904,179156312,lightTank,8,A97_M41_Bulldog
17985,500.838,0.734,2.291,0.708,53.584,28825279,lightTank,6,F109_AMD_Panhard_178B
18177,1005.912,0.700,2.565,0.656,50.893,134779931,lightTank,9,R109_T54S
18193,511.196,1.033,1.222,0.961,54.489,192064591,mediumTank,5,G81_Pz_IV_AusfH
18209,995.056,0.665,2.346,0.610,50.525,205114739,lightTank,9,A100_T49
18241,665.601,0.728,2.682,0.705,53.067,30576072,lightTank,7,F107_Hotchkiss_EBR
18433,775.295,0.700,2.669,0.838,52.351,76922517,lightTank,8,R107_LTB
18449,968.294,0.681,2.638,0.715,51.017,48269751,lightTank,9,G103_RU_251
18465,277.436,0.948,0.103,1.693,54.605,267761,SPG,3,A108_T18_HMC
18497,814.437,0.657,2.753,0.719,51.551,20670073,lightTank,8,F110_Lynx_6x6
18689,629.104,1.159,1.270,0.954,56.339,102339983,heavyTank,6,R13_KV-1s
18705,1615.055,0.874,0.719,0.515,52.520,37204900,heavyTank,9,G110_Typ_205
18721,397.041,0.989,0.109,1.273,54.438,2112161,SPG,4,A27_T82
18753,965.591,0.737,3.602,0.886,53.310,15083440,lightTank,9,F100_Panhard_EBR_90
18961,757.343,0.684,2.032,0.723,51.565,84303902,lightTank,7,G113_SP_I_C
19009,1266.086,0.766,3.801,0.763,51.046,47344544,lightTank,10,F108_Panhard_EBR_105
19201,1223.965,0.771,3.152,0.696,50.450,35635455,lightTank,10,R132_VNII_100LT
19217,2018.483,1.049,0.569,0.563,49.489,296457958,AT-SPG,10,G121_Grille_15_L63
19457,712.243,0.831,2.305,0.787,52.362,39968545,lightTank,7,R131_Tank_Gavalov
19473,1929.024,0.869,0.990,0.420,50.885,28680824,heavyTank,10,G134_PzKpfw_VII
19489,1318.750,0.723,2.590,0.534,48.622,24327096,lightTank,10,A116_XM551
19713,1563.595,0.866,1.105,0.536,52.298,146346458,heavyTank,9,R151_Object_257_2
19729,1278.210,0.841,0.773,0.559,53.561,77470929,heavyTank,8,G115_Typ_205B
19745,670.248,0.767,2.813,0.764,52.310,10105009,lightTank,7,A112_T71E2R
19969,1898.075,0.961,1.329,0.540,50.348,150974722,mediumTank,10,R148_Object_430_U
19985,1251.885,0.702,2.924,0.652,48.350,3066452,lightTank,10,G125_Spz_57_Rh
20225,2039.318,0.969,1.181,0.414,52.571,86039451,AT-SPG,10,R149_Object_268_4
20241,824.225,0.674,2.752,0.698,51.970,14332998,lightTank,8,G126_HWK_12
20257,600.633,1.203,1.211,0.843,56.302,2124110,mediumTank,4,A129_T6_medium
20481,1242.072,0.800,0.850,0.512,52.070,45374776,heavyTank,8,R139_IS_M
20737,1610.170,0.858,0.960,0.449,52.144,65000626,heavyTank,9,R153_Object_705
20993,1943.821,0.870,1.043,0.350,50.081,66670009,heavyTank,10,R145_Object_705_A
21249,1666.707,0.955,0.857,0.582,51.954,75874630,AT-SPG,9,R93_Object263
21505,1643.997,0.996,1.304,0.623,52.138,196207524,mediumTank,9,R96_Object_430
21761,1811.947,0.997,1.127,0.706,49.320,7729688,mediumTank,10,R144_K_91
22017,1914.333,0.860,1.428,0.425,49.933,110463531,heavyTank,10,R155_Object_277
22273,1935.542,0.932,0.910,0.476,50.951,6851965,heavyTank,10,R169_ST_II
22529,1630.552,0.903,1.083,0.484,52.169,37617925,heavyTank,9,R171_IS_3_II
22785,1278.146,0.840,0.834,0.543,52.250,37254438,heavyTank,8,R170_IS_2_II
23041,394.856,1.001,1.763,1.348,55.755,544816,lightTank,3,R174_BT-5
25617,585.160,0.825,2.970,0.677,53.826,1491,lightTank,6,G158_VK2801_105_SPXXI
31233,1141.196,1.005,0.898,0.528,54.089,24673678,heavyTank,7,R175_IS_2_screen
31745,1404.204,0.997,0.338,0.468,51.228,19438301,AT-SPG,8,R177_ISU_152K_BL10
32001,1804.240,0.806,1.319,0.306,51.440,11422,heavyTank,10,R178_Object_780
32065,1224.757,0.755,1.353,0.366,50.990,10245,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1277.618,0.857,1.147,0.615,51.028,19547027,mediumTank,8,R180_Object_274_A
32769,1662.199,1.010,0.996,0.768,51.622,2333995,AT-SPG,9,R183_K_91_PT
33281,437.440,0.791,1.629,0.760,54.621,315057,mediumTank,4,R185_T_34_L_11_1941
35105,1503.217,1.104,1.204,0.757,52.639,1986096,mediumTank,8,A140_ASTRON_REX_105mm
43329,278.036,1.150,1.842,2.293,55.242,105477,lightTank,2,F111_AM39_Gendron_Somua
43553,1383.183,0.816,1.048,0.400,53.794,6149,heavyTank,8,A141_M_IV_Y
43585,864.343,0.715,3.300,0.814,52.404,54835278,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.267,1.004,0.872,1.715,54.419,2156705,lightTank,2,F42_AMR_35
44289,1388.186,0.920,1.048,0.461,52.338,50747765,heavyTank,8,R165_Object_703_II
44545,1662.557,0.869,1.256,0.448,53.038,11399053,heavyTank,9,R119_Object_777
44801,319.650,0.904,1.746,1.145,55.048,10275703,lightTank,3,R161_T_116
45057,1477.281,1.051,0.460,0.636,50.726,269203695,AT-SPG,8,R159_SU_130PM
45313,529.994,0.762,3.042,0.735,54.016,96331549,lightTank,6,R160_T_50_2
45569,829.364,0.681,3.010,0.677,51.822,41562472,lightTank,8,R158_LT_432
45585,738.963,1.122,1.430,1.067,54.680,238231,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1201.101,0.914,1.518,0.799,51.754,7029586,mediumTank,8,G154_Kpz_07_RH
46097,464.664,0.808,0.800,1.525,54.532,1713777,AT-SPG,4,G151_Pz_Sfl_IC
46353,1654.227,0.943,1.234,0.728,50.570,4315319,mediumTank,9,G147_Kunze_Panzer
46593,1170.396,1.070,1.087,0.544,55.403,603383,heavyTank,7,R156_IS_2M
46609,1138.184,0.793,0.956,0.676,52.788,766005,mediumTank,8,G142_M48RPz
46849,2413.030,1.084,1.247,0.423,55.171,14527739,heavyTank,10,R157_Object_279R
46865,1340.726,0.793,1.340,0.469,51.966,25656226,heavyTank,8,G143_E75_TS
47105,547.046,0.970,1.364,0.842,54.558,24769842,mediumTank,5,R154_T_34E_1943
47121,1805.306,1.037,1.458,0.721,53.324,19218932,mediumTank,9,G144_Kpz_50t
47361,1269.005,0.855,0.979,0.620,50.882,57703333,mediumTank,8,R146_STG_Tday
47377,851.269,0.625,2.694,0.567,50.730,10695221,lightTank,8,G140_HWK_30
47617,1236.200,0.845,0.998,0.628,50.899,10123208,mediumTank,8,R146_STG
47633,311.842,1.405,1.285,1.609,56.413,14853498,lightTank,2,G139_MKA
47873,349.932,1.156,1.128,0.917,54.921,59250633,mediumTank,3,R143_T_29
48129,718.075,0.932,1.188,0.854,52.830,247648,mediumTank,6,R140_M4_Loza
48145,1249.963,0.813,0.762,0.531,52.936,2673746,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.347,0.919,0.588,0.551,51.739,8589359,AT-SPG,8,R135_T_103
48401,1377.417,0.952,0.652,0.781,51.431,21459023,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.369,0.878,1.006,0.468,52.901,120584526,heavyTank,8,R134_Object_252K
48913,1253.903,0.808,0.754,0.529,52.029,23341509,heavyTank,8,G138_VK168_02
49169,809.155,0.939,1.020,0.641,54.160,101597135,heavyTank,6,G136_Tiger_131
49409,1386.171,0.951,1.057,0.480,52.336,23923814,heavyTank,8,R61_Object252_BF
49665,1373.871,0.880,0.999,0.477,53.095,27428654,heavyTank,8,R134_Object_252U
49921,1045.884,0.934,1.148,0.540,53.502,4297396,heavyTank,7,R133_KV_122
49937,1115.702,0.786,1.194,0.763,51.219,4170715,mediumTank,8,G119_Panzer58_BF
50193,1399.532,0.980,0.537,0.628,50.942,506194021,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1197.296,0.818,1.164,0.699,51.162,457382,mediumTank,8,A136_T42
50849,2158.685,1.135,1.184,0.649,51.746,2255794,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.237,1.207,1.149,1.354,56.505,17266912,lightTank,2,R125_T_45
50961,826.329,0.633,2.510,0.610,50.869,33694976,lightTank,8,G120_M41_90_GrandFinal
50977,549.985,0.696,2.432,0.658,53.959,11291900,lightTank,6,A134_M24E2_SuperChaffee
51057,1696.994,1.084,0.964,0.489,53.623,6138154,heavyTank,8,Cz14_Skoda_T-56
51089,1331.330,0.890,1.266,0.632,50.812,37886875,mediumTank,8,Pl19_CS_52_LIS
51105,1431.090,0.944,1.060,0.457,51.721,30081933,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.302,1.250,1.316,1.266,57.698,1914085,heavyTank,5,R38_KV-220_beta
51233,1419.177,0.945,0.926,0.533,51.091,7559831,heavyTank,8,A132_T77
51313,1156.594,0.990,1.069,0.740,55.997,208935,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.419,0.998,1.445,0.898,54.200,13384513,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.337,0.992,1.300,0.713,51.070,215368722,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.356,1.158,1.104,1.343,55.434,42103471,mediumTank,5,R32_Matilda_II_LL
51473,824.190,1.391,2.075,1.050,57.117,6135058,mediumTank,5,G32_PzV_PzIV
51489,242.108,1.276,2.409,1.303,56.174,7699939,lightTank,2,A19_T2_lt
51553,512.229,0.935,1.066,1.127,52.992,23448940,mediumTank,5,J12_Chi_Nu_Kai
51569,736.453,0.939,1.335,0.819,52.811,25187562,mediumTank,6,Cz01_Skoda_T40
51585,791.353,1.036,0.985,0.876,53.057,57787988,mediumTank,6,S01_Strv_74_A2
51713,606.496,1.172,1.175,1.325,54.903,113144417,heavyTank,5,R33_Churchill_LL
51729,403.210,1.642,1.371,2.361,62.364,5544680,lightTank,3,G36_PzII_J
51745,513.596,1.047,1.394,1.151,55.874,10698060,mediumTank,5,A62_Ram-II
51825,1207.390,0.883,1.100,0.673,50.463,10996424,mediumTank,8,Cz13_T_27
51841,225.252,1.069,1.431,1.197,56.231,818631,lightTank,2,S15_L_60
51985,396.734,1.476,1.351,1.638,58.497,40417465,mediumTank,3,G34_S35_captured
52001,319.385,1.074,1.604,1.286,55.072,18256314,lightTank,3,A33_MTLS-1G14
52049,1663.821,0.996,1.151,0.507,55.186,457400,heavyTank,8,GB111_Charlemagne
52065,1121.412,0.800,1.222,0.819,51.043,21908091,mediumTank,8,J18_STA_2_3
52097,1432.576,0.954,0.471,0.792,50.915,173842335,AT-SPG,8,S22_Strv_S1
52225,343.685,1.268,2.189,1.364,56.260,1866099,lightTank,3,R34_BT-SV
52241,487.304,1.536,1.569,1.625,56.508,29892676,heavyTank,4,G35_B-1bis_captured
52257,473.113,1.015,1.615,1.055,54.759,9743492,mediumTank,5,A44_M4A2E4
52305,1494.875,1.133,0.610,0.737,51.803,38786316,AT-SPG,8,GB109_GSOR_1008
52321,808.018,0.965,1.036,0.778,54.358,23194932,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.672,0.766,1.231,0.772,52.229,316911,mediumTank,8,S23_Strv_81
52481,375.684,1.256,1.468,1.694,54.351,26879702,lightTank,4,R31_Valentine_LL
52497,329.163,1.880,1.607,2.884,56.182,12919934,lightTank,2,G33_H39_captured
52513,1241.935,0.807,1.158,0.625,51.397,21059683,heavyTank,8,A45_M6A2E1
52561,1737.675,1.036,0.600,0.795,52.575,154380512,AT-SPG,9,GB32_Tortoise
52577,1222.332,0.752,1.461,0.497,52.598,321682,heavyTank,8,J29_Nameless
52609,1094.614,0.736,1.277,0.684,52.024,6471637,mediumTank,8,S23_Strv_81_sabaton
52737,264.290,1.016,1.617,1.596,54.202,1064605,lightTank,3,R67_M3_LL
52769,298.688,1.110,2.464,1.649,57.063,7748684,lightTank,3,A43_M22_Locust
52817,373.358,0.921,1.395,1.375,56.203,826526,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.448,0.761,1.776,0.669,52.088,138255,mediumTank,8,J30_Edelweiss
52865,1401.607,0.951,1.031,0.515,51.869,29399672,heavyTank,8,S25_EMIL_51
52993,461.072,1.194,2.528,1.029,55.970,1271461,mediumTank,4,R68_A-32
53121,1289.339,0.917,1.261,0.721,51.353,28589966,mediumTank,8,S26_Lansen_C
53249,1239.073,0.961,1.084,0.923,51.376,259429570,heavyTank,8,R54_KV-5
53505,338.418,1.448,1.590,1.745,55.635,50379099,lightTank,3,R56_T-127
53537,225.256,1.157,1.525,1.301,57.456,1476029,lightTank,2,A74_T1_E6
53585,534.723,1.082,0.788,1.427,54.458,18056078,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.122,1.239,0.820,1.394,53.161,11214205,AT-SPG,5,R78_SU_85I
53793,1111.174,0.838,1.308,0.929,51.712,1887152,mediumTank,8,A81_T95_E2
53841,820.784,1.057,0.577,1.261,52.826,22873104,heavyTank,6,GB63_TOG_II
54017,681.494,1.278,1.437,1.088,57.652,31964383,heavyTank,5,R38_KV-220
54033,766.725,1.316,1.968,0.824,57.040,65828,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.107,1.006,0.775,1.154,54.356,20568443,AT-SPG,7,GB71_AT_15A
54145,1658.401,0.843,1.052,0.531,50.777,3701453,heavyTank,9,S31_Strv_K
54273,475.282,1.832,0.911,1.517,57.930,1970869,AT-SPG,3,R50_SU76I
54289,1260.105,0.788,0.897,0.802,51.862,676722125,heavyTank,8,G51_Lowe
54353,624.684,1.244,1.590,1.164,56.732,20849014,heavyTank,5,GB51_Excelsior
54529,247.747,1.373,1.417,1.549,56.279,31793291,lightTank,2,R84_Tetrarch_LL
54545,517.935,0.998,1.536,1.153,54.716,92361260,mediumTank,5,G46_T-25
54609,367.845,1.241,0.118,1.290,56.468,2655090,SPG,3,GB78_Sexton_I
54785,825.258,1.086,0.541,0.742,53.211,83401446,AT-SPG,6,R49_SU100Y
54801,285.393,1.103,2.690,1.670,58.247,4032915,lightTank,3,G50_T-15
54865,220.603,1.321,1.601,1.309,55.225,6544614,lightTank,2,GB76_Mk_VIC
55057,588.927,1.051,1.264,1.104,53.161,3814339,mediumTank,5,G70_PzIV_Hydro
55073,228.329,1.294,1.691,1.307,55.765,5992561,lightTank,2,A93_T7_Combat_Car
55121,992.765,0.907,1.081,1.068,53.692,62124641,heavyTank,7,GB52_A45
55297,1054.824,1.137,0.760,0.902,52.819,247114280,AT-SPG,7,R89_SU122_44
55313,1245.195,0.920,0.769,1.064,51.140,119168248,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.210,0.648,2.441,0.750,52.758,2479617,lightTank,6,GB108_A46
55569,1000.736,1.227,1.436,1.516,51.853,679538785,AT-SPG,7,G48_E-25
55633,1119.470,0.764,1.270,0.773,51.447,120897124,mediumTank,8,GB70_N_FV4202_105
55841,1905.125,0.982,1.249,0.655,49.885,2775873,mediumTank,10,A95_T95_E6
55889,746.602,1.051,2.187,0.970,55.254,57423161,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.467,0.804,0.916,0.402,52.522,9226937,heavyTank,8,G141_VK7501K
56097,690.967,0.946,1.279,1.047,54.158,5572262,mediumTank,6,A104_M4A3E8A
56145,764.307,0.949,0.971,0.985,53.347,5069302,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.386,0.971,0.744,1.154,52.266,32440802,AT-SPG,7,A101_M56
56577,273.924,1.191,1.325,1.594,55.734,40373469,lightTank,3,R86_LTP
56609,1002.005,0.937,0.792,0.806,53.802,78628267,AT-SPG,7,A102_T28_concept
56657,1226.583,0.772,1.177,0.569,51.813,39436434,heavyTank,8,GB93_Caernarvon_AX
56913,1147.492,0.770,1.343,0.676,52.210,19416882,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.539,1.026,0.711,0.985,52.282,98483737,AT-SPG,6,G41_DickerMax
57121,1116.899,0.803,1.247,0.900,51.720,11474596,mediumTank,8,A63_M46_Patton_KR
57169,837.032,1.008,1.014,0.829,53.124,4721840,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.086,0.934,1.029,1.187,52.911,21330789,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.203,0.775,1.312,0.775,50.787,94191383,mediumTank,8,A111_T25_Pilot
57425,1510.140,1.001,1.015,0.639,53.289,9544561,mediumTank,8,GB97_Chimera
57617,909.080,0.983,1.326,1.052,53.275,29981645,mediumTank,7,G78_Panther_M10
57633,688.538,0.687,2.721,0.749,51.799,40036,lightTank,7,A112_T71E2
57681,910.455,1.124,0.801,1.010,53.595,11037336,AT-SPG,6,GB96_Excalibur
57889,762.378,0.651,2.967,0.770,51.727,10092482,lightTank,8,A99_T92_LT
57937,2249.927,1.022,1.390,0.493,52.654,25134877,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.192,1.101,1.321,0.810,54.498,110632511,mediumTank,6,R108_T34_85M
58369,1941.557,0.864,1.490,0.495,50.088,31845503,heavyTank,10,R110_Object_260
58449,809.309,0.640,2.923,0.708,51.822,945067,lightTank,8,GB101_FV1066_Senlac
58625,1289.575,0.947,0.421,0.652,50.821,90338,AT-SPG,8,R111_ISU130
58641,2058.803,0.951,0.990,0.397,51.814,11633879,heavyTank,10,G92_VK7201
58657,1287.969,0.767,1.227,0.463,52.274,41000915,heavyTank,8,A115_Chrysler_K_GF
58705,971.511,0.665,2.989,0.806,53.434,2196891,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.024,0.810,1.044,0.624,52.623,11072020,heavyTank,8,R113_Object_730
58913,1201.188,0.788,1.235,0.695,52.574,23319853,heavyTank,8,A117_T26E5
