tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.133,1.001,0.848,1.080,53.337,130906773,AT-SPG,7,R74_SU100M1
10257,1553.114,0.912,1.274,0.722,51.359,219058734,mediumTank,9,G54_E-50
10273,467.226,1.188,1.214,1.556,56.936,32099052,AT-SPG,4,A57_M8A1
10497,821.483,1.044,0.695,0.647,53.380,534549292,heavyTank,6,R77_KV2
10513,1216.151,0.851,1.163,0.905,52.184,82484338,heavyTank,8,G67_VK4502A
10529,596.710,1.149,1.371,1.378,54.217,616358224,AT-SPG,5,A58_T67
10577,193.320,1.282,0.206,1.154,56.662,1697769,SPG,2,GB25_Loyd_Gun_Carriage
10753,1571.177,0.865,0.917,0.659,51.407,243636274,heavyTank,9,R63_ST_I
10769,1047.039,0.910,0.940,1.020,54.163,189852504,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.888,0.882,1.222,0.655,49.140,268138220,heavyTank,10,A69_T110E5
10817,983.330,0.899,0.676,1.060,53.326,36776824,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.045,0.968,0.093,1.809,54.271,11183509,SPG,4,GB26_Birch_Gun
11009,1211.641,0.823,0.813,0.827,52.204,145878496,heavyTank,8,R73_KV4
11025,1015.897,0.980,0.465,0.980,51.078,107305687,AT-SPG,7,G43_Sturer_Emil
11041,975.539,0.927,0.891,1.168,53.113,171384976,AT-SPG,7,A72_T25_2
11073,1663.894,1.041,0.851,0.787,51.859,88845977,AT-SPG,9,F37_AMX50_Foch
11089,597.006,1.115,0.106,1.539,55.093,79748741,SPG,5,GB28_Bishop
11265,800.599,0.998,0.895,0.845,54.418,235188425,heavyTank,6,R72_T150
11281,493.548,1.279,0.782,1.551,56.066,53719969,AT-SPG,4,G39_Marder_III
11297,1328.599,0.938,0.522,0.913,51.241,305077357,AT-SPG,8,A68_T28_Prototype
11345,939.418,0.885,0.062,1.547,52.454,56442188,SPG,7,GB29_Crusader_5inch
11521,1515.594,0.859,1.153,0.711,50.431,789467139,heavyTank,9,R81_IS8
11537,1366.825,0.992,0.683,0.894,51.148,179285027,AT-SPG,8,G71_JagdPantherII
11553,791.484,1.015,1.230,1.173,53.334,696304217,AT-SPG,6,A41_M18_Hellcat
11585,745.240,0.944,0.617,1.073,52.996,25441902,AT-SPG,6,F34_ARL_V39
11601,1419.742,0.837,0.027,0.824,50.847,59542878,SPG,9,GB30_FV3805
11777,629.034,1.153,0.848,1.092,54.993,565018966,heavyTank,5,R80_KV1
11793,817.684,1.015,0.570,1.128,51.452,134301619,AT-SPG,6,G40_Nashorn
11809,876.829,0.992,1.613,1.210,52.495,2306073,mediumTank,7,A86_T23E3
11841,1573.625,0.931,0.054,0.970,50.058,259459621,SPG,10,F38_Bat_Chatillon155_58
11857,766.036,1.004,0.157,1.873,53.596,228337021,SPG,6,GB77_FV304
12049,2005.212,1.003,0.594,0.424,51.040,305768349,AT-SPG,10,G72_JagdPz_E100
12097,1277.424,0.932,0.728,0.934,51.160,80528694,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.614,0.845,0.028,0.887,51.147,55723376,SPG,8,GB79_FV206
12289,683.172,0.997,1.820,1.090,54.315,49115291,mediumTank,6,R57_A43
12305,1831.508,0.909,1.314,0.680,49.622,135191355,mediumTank,10,G73_E50_Ausf_M
12369,1663.328,0.752,0.021,0.736,50.708,63602998,SPG,10,GB31_Conqueror_Gun
12545,901.660,0.921,1.556,0.850,52.846,55486870,mediumTank,7,R59_A44
12561,265.096,1.166,2.628,1.369,55.985,103450725,lightTank,3,G63_PzI_ausf_C
12577,519.678,0.972,1.745,0.943,55.544,1505882,mediumTank,5,A78_M4_Improved
12817,253.888,1.278,1.887,1.462,55.991,274896,lightTank,2,G53_PzI
12881,499.169,0.993,1.377,0.959,54.657,12322696,mediumTank,5,GB50_Sherman_III
13073,293.140,1.001,1.601,1.457,57.800,6896589,lightTank,3,G82_Pz_II_AusfG
13089,2005.208,0.970,0.741,0.503,50.057,239073435,AT-SPG,10,A83_T110E4
13121,391.747,1.292,1.062,1.596,57.673,4169733,mediumTank,3,F44_Somua_S35
13137,1639.834,0.996,0.533,0.747,50.487,75931909,AT-SPG,9,GB81_FV4004
13313,1145.491,0.875,1.214,0.908,50.405,69933831,mediumTank,8,R60_Object416
13329,423.322,1.195,1.067,1.268,55.642,5340325,heavyTank,4,G90_DW_II
13345,1143.503,0.843,1.032,0.940,51.186,538809342,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.362,1.055,0.522,1.476,54.146,8162850,AT-SPG,5,GB44_Archer
13569,2041.273,1.043,0.714,0.631,48.782,241923035,AT-SPG,10,R88_Object268
13585,376.970,1.070,1.591,1.255,57.263,1202569,mediumTank,4,G86_VK2001DB
13825,1741.064,0.939,1.392,0.751,48.785,251306794,mediumTank,10,R87_T62A
13841,1131.473,0.819,1.112,0.985,51.297,65742092,mediumTank,8,G88_Indien_Panzer
13857,2046.683,0.982,0.679,0.440,51.587,101312170,AT-SPG,10,A85_T110E3
13889,2040.622,1.095,0.788,0.610,49.904,100257692,AT-SPG,10,F64_AMX_50Fosh_155
13905,1956.117,1.062,0.373,0.384,50.006,81929053,AT-SPG,10,GB83_FV4005
14097,705.567,0.967,1.578,1.108,54.596,37106191,mediumTank,6,G87_VK3002DB_V1
14113,1831.940,0.922,1.251,0.666,49.357,78770965,mediumTank,10,A120_M48A5
14145,402.688,0.632,2.380,0.766,53.343,225232143,lightTank,5,F62_ELC_AMX
14161,1055.870,1.031,0.780,0.981,52.954,55632386,AT-SPG,7,GB41_Challenger
14353,666.681,0.604,2.028,0.713,51.660,5112593,lightTank,7,G85_Auf_Panther
14401,1385.098,0.857,0.038,0.976,50.650,176501968,SPG,9,F67_Bat_Chatillon155_55
14417,767.483,0.990,0.830,1.142,52.921,33154060,AT-SPG,6,GB45_Achilles_IIC
14609,1904.611,0.966,1.143,0.757,48.795,121607280,mediumTank,10,G89_Leopard1
14625,1150.512,0.911,1.241,1.039,50.932,198070318,mediumTank,8,A90_T69
14657,389.190,0.992,0.099,1.512,54.610,16230811,SPG,4,F66_AMX_Ob_Am105
14673,1318.039,0.941,0.700,0.901,50.856,108230735,AT-SPG,8,GB80_Charioteer
14865,1619.077,0.951,1.109,0.810,50.224,159018414,mediumTank,9,G91_Pro_Ag_A
14881,1962.797,1.013,0.827,0.581,48.523,371062005,heavyTank,10,A67_T57_58
14913,387.334,0.943,0.898,1.189,55.130,2347389,mediumTank,4,F70_SARL42
15105,313.315,1.225,1.325,1.561,56.643,10375038,lightTank,3,R43_T-70
15121,213.210,1.004,0.122,0.874,55.205,218555,SPG,2,G93_GW_Mk_VIe
15137,500.501,0.621,2.140,0.701,52.461,35404284,lightTank,6,A71_T21
15169,265.450,1.207,0.802,1.752,56.882,318134,lightTank,2,F50_FCM36_20t
15361,232.459,1.314,1.318,1.735,58.838,5300547,lightTank,2,R42_T-60
15377,1216.364,0.824,0.024,0.777,51.380,193433530,SPG,8,G94_GW_Tiger_P
15393,1588.956,1.036,0.939,0.757,50.342,293525808,heavyTank,9,A89_T54E1
15425,1768.024,0.923,1.330,0.764,49.399,15533343,mediumTank,10,F72_AMX_30
15441,1115.076,0.774,1.089,0.835,51.783,1349913,mediumTank,8,GB87_Chieftain_T95_turret
15617,1966.456,1.100,1.478,0.747,51.749,41757453,mediumTank,10,R95_Object_907
15633,413.757,1.066,0.089,1.550,54.932,30252712,SPG,4,G95_Pz_Sfl_IVb
15649,706.612,0.726,2.379,0.691,51.339,321026239,lightTank,7,A103_T71E1
15681,1534.443,0.922,1.349,0.787,50.845,88845416,mediumTank,9,F71_AMX_30_prototype
15697,1959.603,0.872,1.004,0.486,49.531,117405627,heavyTank,10,GB91_Super_Conqueror
15873,330.744,0.933,1.506,1.336,55.665,10010321,lightTank,4,R44_T80
15889,726.052,0.949,1.314,1.028,53.559,51080632,mediumTank,6,G96_VK3002M
15905,1858.658,0.919,1.298,0.697,49.985,11945925,mediumTank,10,A92_M60
15937,253.360,1.372,0.920,2.089,58.832,998642,lightTank,2,F49_RenaultR35
15953,1981.400,0.970,0.708,0.565,51.850,20876192,AT-SPG,10,GB92_FV217
16129,976.384,0.885,0.035,0.908,51.946,112817145,SPG,7,R91_SU14_1
16145,591.117,1.064,0.669,1.092,52.582,61343648,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1459.028,0.825,0.029,0.935,50.741,355229836,SPG,9,A88_M53_55
16209,585.851,0.931,1.459,0.895,54.292,492131,mediumTank,5,GB107_Cavalier
16385,581.826,1.042,0.082,1.251,53.448,26476024,SPG,5,R100_SU122A
16401,1719.448,1.033,0.506,0.825,50.383,403297801,AT-SPG,9,G97_Waffentrager_IV
16417,817.234,1.009,0.055,1.338,53.346,301908560,SPG,6,A87_M44
16449,1181.538,0.750,0.718,0.644,51.999,2953060,heavyTank,8,F81_Char_de_65t
16641,470.410,0.678,2.634,0.795,52.761,50235942,lightTank,6,R101_MT25
16657,1445.268,1.064,0.449,0.938,50.866,795913083,AT-SPG,8,G99_RhB_Waffentrager
16673,527.933,0.618,2.258,0.748,52.364,174804780,lightTank,6,A94_T37
16705,1699.546,0.873,1.157,0.490,52.408,35040088,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1780.714,0.958,1.406,0.778,49.089,292106189,mediumTank,10,R97_Object_140
16913,2151.502,1.271,0.477,0.739,48.744,177244772,AT-SPG,10,G98_Waffentrager_E100
16961,1873.404,0.809,1.162,0.460,49.771,7401528,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.891,1.285,1.276,1.156,56.537,1905730,mediumTank,3,G83_Pz_IV_AusfA
17217,1334.793,0.805,2.526,0.551,48.983,76557131,lightTank,10,F88_AMX_13_105
17425,400.528,1.010,1.309,0.964,55.938,5121707,mediumTank,4,G80_Pz_IV_AusfD
17473,797.325,0.711,2.541,0.769,51.448,117376581,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.982,0.922,1.333,0.771,51.089,50544498,mediumTank,9,R104_Object_430_II
17729,1976.753,1.121,0.692,0.575,51.221,18584604,AT-SPG,10,F64_AMX_50Fosh_B
17937,478.861,1.315,0.786,1.219,56.416,9208640,AT-SPG,4,G101_StuG_III
17953,781.264,0.730,2.521,0.806,51.921,186338866,lightTank,8,A97_M41_Bulldog
17985,499.645,0.734,2.292,0.714,53.572,30773206,lightTank,6,F109_AMD_Panhard_178B
18177,1003.520,0.700,2.568,0.658,50.896,139415992,lightTank,9,R109_T54S
18193,510.451,1.033,1.223,0.962,54.491,202235847,mediumTank,5,G81_Pz_IV_AusfH
18209,991.937,0.665,2.345,0.613,50.525,210774784,lightTank,9,A100_T49
18241,662.254,0.726,2.691,0.711,53.099,32379748,lightTank,7,F107_Hotchkiss_EBR
18433,774.224,0.701,2.672,0.844,52.360,79240341,lightTank,8,R107_LTB
18449,966.639,0.681,2.641,0.720,51.047,49874790,lightTank,9,G103_RU_251
18465,281.578,0.939,0.099,1.670,54.554,279035,SPG,3,A108_T18_HMC
18497,810.058,0.655,2.755,0.727,51.533,21563343,lightTank,8,F110_Lynx_6x6
18689,629.431,1.158,1.268,0.954,56.312,106743263,heavyTank,6,R13_KV-1s
18705,1609.252,0.872,0.717,0.516,52.522,39268790,heavyTank,9,G110_Typ_205
18721,396.728,0.987,0.109,1.277,54.444,2168370,SPG,4,A27_T82
18753,960.335,0.734,3.598,0.896,53.346,16222459,lightTank,9,F100_Panhard_EBR_90
18961,755.764,0.684,2.033,0.724,51.570,87679207,lightTank,7,G113_SP_I_C
19009,1258.538,0.759,3.804,0.773,51.043,53716543,lightTank,10,F108_Panhard_EBR_105
19201,1219.658,0.767,3.160,0.701,50.441,37368598,lightTank,10,R132_VNII_100LT
19217,2016.374,1.047,0.563,0.563,49.547,319149575,AT-SPG,10,G121_Grille_15_L63
19457,708.314,0.829,2.311,0.791,52.334,41777326,lightTank,7,R131_Tank_Gavalov
19473,1923.561,0.867,0.984,0.421,50.887,30697004,heavyTank,10,G134_PzKpfw_VII
19489,1314.666,0.721,2.589,0.538,48.593,25082127,lightTank,10,A116_XM551
19713,1555.977,0.864,1.103,0.536,52.251,155862195,heavyTank,9,R151_Object_257_2
19729,1273.887,0.839,0.771,0.559,53.541,81353586,heavyTank,8,G115_Typ_205B
19745,667.569,0.766,2.814,0.767,52.298,10441912,lightTank,7,A112_T71E2R
19969,1887.416,0.957,1.323,0.542,50.320,162616096,mediumTank,10,R148_Object_430_U
19985,1249.059,0.700,2.928,0.655,48.364,3129228,lightTank,10,G125_Spz_57_Rh
20225,2038.217,0.964,1.178,0.414,52.545,98450554,AT-SPG,10,R149_Object_268_4
20241,821.590,0.673,2.756,0.703,51.952,14579226,lightTank,8,G126_HWK_12
20257,584.134,1.183,1.206,0.834,55.964,2559573,mediumTank,4,A129_T6_medium
20481,1238.380,0.799,0.850,0.515,52.041,47004864,heavyTank,8,R139_IS_M
20513,899.215,0.902,1.231,0.628,53.268,1917225,heavyTank,6,A142_Pawlack_Tank
20737,1604.552,0.856,0.959,0.450,52.100,69180840,heavyTank,9,R153_Object_705
20769,1150.368,0.915,1.122,0.669,52.846,2108214,heavyTank,7,A147_M_II_Y
20993,1939.125,0.868,1.038,0.352,49.996,74143725,heavyTank,10,R145_Object_705_A
21025,1291.803,0.807,1.060,0.566,52.248,1732792,heavyTank,8,A139_M_III_Y
21249,1666.678,0.951,0.859,0.581,51.890,83321041,AT-SPG,9,R93_Object263
21281,1557.448,0.802,0.967,0.589,50.551,868285,heavyTank,9,A144_M_VI_Y
21505,1633.819,0.992,1.301,0.625,52.083,208053168,mediumTank,9,R96_Object_430
21537,1985.017,0.898,1.043,0.575,49.606,668925,heavyTank,10,A143_M_V_Y
21761,1811.917,0.994,1.114,0.716,49.253,8756685,mediumTank,10,R144_K_91
22017,1909.878,0.858,1.425,0.426,49.859,123273075,heavyTank,10,R155_Object_277
22273,1929.100,0.929,0.903,0.479,50.766,8231982,heavyTank,10,R169_ST_II
22529,1622.262,0.899,1.080,0.487,52.052,42242167,heavyTank,9,R171_IS_3_II
22785,1270.532,0.838,0.833,0.548,52.187,39738261,heavyTank,8,R170_IS_2_II
23041,384.826,0.994,1.758,1.288,55.599,734803,lightTank,3,R174_BT-5
25617,659.857,0.876,2.349,0.549,54.174,7102409,lightTank,6,G158_VK2801_105_SPXXI
31233,1135.609,1.003,0.893,0.529,54.026,28010016,heavyTank,7,R175_IS_2_screen
31745,1397.031,0.992,0.332,0.471,51.117,24398650,AT-SPG,8,R177_ISU_152K_BL10
32001,1790.404,0.789,1.310,0.335,50.554,14884,heavyTank,10,R178_Object_780
32065,1305.186,0.824,1.513,0.666,51.944,4510204,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1263.859,0.850,1.142,0.621,50.923,23100155,mediumTank,8,R180_Object_274_A
32769,1648.953,1.003,0.976,0.780,51.550,4763314,AT-SPG,9,R183_K_91_PT
33025,773.825,1.084,0.933,0.819,54.563,78809,heavyTank,5,R186_KV_1_Screened
33281,417.579,0.768,1.654,0.753,54.412,788794,mediumTank,4,R185_T_34_L_11_1941
34081,1521.516,1.071,0.978,0.637,51.441,2025799,mediumTank,8,A149_AMBT
34305,664.179,0.916,1.251,0.855,53.401,61697,mediumTank,5,R193_M4A2_T_34
34593,439.220,1.017,1.552,0.891,54.726,475918,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1469.310,1.088,1.205,0.761,52.604,5025517,mediumTank,8,A140_ASTRON_REX_105mm
43073,1688.514,0.813,1.467,0.476,50.380,1806,heavyTank,9,F115_Lorraine_50t
43281,472.334,1.421,0.715,1.799,56.039,29603,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,285.151,1.156,1.873,2.340,55.147,129468,lightTank,2,F111_AM39_Gendron_Somua
43537,400.297,0.874,1.185,1.344,51.020,11987,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1436.360,0.873,1.103,0.535,52.738,2209076,heavyTank,8,A141_M_IV_Y
43585,858.853,0.711,3.304,0.818,52.379,59460330,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.589,0.998,0.868,1.729,54.312,2428938,lightTank,2,F42_AMR_35
44289,1389.303,0.917,1.042,0.463,52.251,58871206,heavyTank,8,R165_Object_703_II
44545,1665.779,0.867,1.246,0.456,52.879,17023387,heavyTank,9,R119_Object_777
44801,320.108,0.900,1.753,1.138,54.954,11361204,lightTank,3,R161_T_116
45057,1481.552,1.048,0.452,0.637,50.663,306637977,AT-SPG,8,R159_SU_130PM
45313,529.235,0.760,3.044,0.742,53.936,108031370,lightTank,6,R160_T_50_2
45569,823.680,0.675,3.029,0.688,51.713,45800187,lightTank,8,R158_LT_432
45585,726.291,1.106,1.427,1.070,54.746,322760,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1186.425,0.904,1.521,0.813,51.669,9831271,mediumTank,8,G154_Kpz_07_RH
46097,461.024,0.808,0.796,1.519,54.481,2137172,AT-SPG,4,G151_Pz_Sfl_IC
46353,1634.910,0.931,1.230,0.743,50.500,8443032,mediumTank,9,G147_Kunze_Panzer
46593,1192.704,1.074,1.047,0.563,55.099,1185046,heavyTank,7,R156_IS_2M
46609,1143.825,0.795,0.946,0.702,52.700,951669,mediumTank,8,G142_M48RPz
46849,2432.607,1.087,1.242,0.427,55.051,18278698,heavyTank,10,R157_Object_279R
46865,1335.781,0.790,1.338,0.472,51.944,28904923,heavyTank,8,G143_E75_TS
47105,547.950,0.970,1.364,0.844,54.520,26219954,mediumTank,5,R154_T_34E_1943
47121,1802.334,1.029,1.456,0.724,53.221,25293247,mediumTank,9,G144_Kpz_50t
47361,1264.539,0.852,0.975,0.623,50.756,69285399,mediumTank,8,R146_STG_Tday
47377,845.081,0.619,2.700,0.572,50.661,11910451,lightTank,8,G140_HWK_30
47617,1229.831,0.843,0.997,0.637,50.812,10938895,mediumTank,8,R146_STG
47633,315.558,1.398,1.283,1.615,56.357,15994021,lightTank,2,G139_MKA
47873,351.992,1.153,1.126,0.910,54.845,63680127,mediumTank,3,R143_T_29
48129,717.009,0.930,1.190,0.856,52.855,266026,mediumTank,6,R140_M4_Loza
48145,1248.090,0.813,0.760,0.536,52.935,2782968,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.333,0.907,0.564,0.559,51.685,21667605,AT-SPG,8,R135_T_103
48401,1374.905,0.947,0.639,0.791,51.421,25655536,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1375.099,0.875,1.003,0.468,52.822,127850740,heavyTank,8,R134_Object_252K
48913,1250.439,0.806,0.752,0.531,52.023,24095085,heavyTank,8,G138_VK168_02
49169,810.034,0.940,1.020,0.642,54.147,105822126,heavyTank,6,G136_Tiger_131
49409,1382.988,0.943,1.040,0.477,52.176,32747079,heavyTank,8,R61_Object252_BF
49665,1378.528,0.880,0.992,0.477,53.032,29637498,heavyTank,8,R134_Object_252U
49921,1042.953,0.932,1.145,0.542,53.446,4568044,heavyTank,7,R133_KV_122
49937,1108.608,0.783,1.190,0.775,51.128,4444456,mediumTank,8,G119_Panzer58_BF
50193,1398.399,0.979,0.531,0.628,50.935,544783090,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2107.509,1.010,0.489,0.515,50.608,362504,AT-SPG,10,R126_Object_730_5
50721,1189.336,0.812,1.158,0.704,51.040,539560,mediumTank,8,A136_T42
50849,2137.387,1.120,1.178,0.651,51.545,2765392,mediumTank,10,It20_Carro_Combattimento_45t
50945,255.560,1.203,1.145,1.358,56.449,18063763,lightTank,2,R125_T_45
50961,825.004,0.633,2.513,0.613,50.860,34938760,lightTank,8,G120_M41_90_GrandFinal
50977,545.859,0.691,2.421,0.667,53.860,14314235,lightTank,6,A134_M24E2_SuperChaffee
51057,1657.737,1.054,0.947,0.479,53.120,25584528,heavyTank,8,Cz14_Skoda_T-56
51089,1327.472,0.885,1.258,0.639,50.765,46428208,mediumTank,8,Pl19_CS_52_LIS
51105,1419.892,0.936,1.056,0.459,51.649,37113509,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.347,1.248,1.312,1.258,57.693,2115648,heavyTank,5,R38_KV-220_beta
51233,1405.653,0.937,0.924,0.539,50.962,8950949,heavyTank,8,A132_T77
51281,636.664,1.128,0.735,1.115,55.320,62434,mediumTank,4,GB113_Matilda_LVT
51313,1148.181,0.984,1.062,0.728,55.959,260725,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,780.668,0.999,1.442,0.901,54.204,14264686,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.781,0.987,1.298,0.716,50.975,240673707,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.185,1.159,1.105,1.345,55.416,44536694,mediumTank,5,R32_Matilda_II_LL
51473,828.023,1.392,2.075,1.058,57.174,7154820,mediumTank,5,G32_PzV_PzIV
51489,244.631,1.272,2.415,1.304,56.124,8427389,lightTank,2,A19_T2_lt
51537,1360.237,0.883,0.799,0.437,51.546,7163678,heavyTank,8,GB112_Caliban
51553,512.037,0.936,1.067,1.132,53.001,24554416,mediumTank,5,J12_Chi_Nu_Kai
51569,736.241,0.940,1.334,0.820,52.824,26457445,mediumTank,6,Cz01_Skoda_T40
51585,795.934,1.039,0.981,0.879,53.056,62337165,mediumTank,6,S01_Strv_74_A2
51713,609.470,1.173,1.176,1.321,54.885,121907706,heavyTank,5,R33_Churchill_LL
51729,419.512,1.645,1.358,2.355,62.181,6109591,lightTank,3,G36_PzII_J
51745,513.372,1.047,1.395,1.152,55.868,11233847,mediumTank,5,A62_Ram-II
51825,1208.157,0.878,1.088,0.680,50.380,12852880,mediumTank,8,Cz13_T_27
51841,228.381,1.048,1.427,1.212,55.864,882770,lightTank,2,S15_L_60
51985,400.861,1.476,1.348,1.630,58.449,43753114,mediumTank,3,G34_S35_captured
52001,320.376,1.071,1.602,1.283,55.017,18994117,lightTank,3,A33_MTLS-1G14
52049,1626.393,0.973,1.127,0.534,54.621,1443059,heavyTank,8,GB111_Charlemagne
52065,1118.431,0.798,1.223,0.821,50.987,23100511,mediumTank,8,J18_STA_2_3
52097,1428.904,0.951,0.466,0.793,50.872,187498766,AT-SPG,8,S22_Strv_S1
52225,345.451,1.266,2.187,1.367,56.230,1972463,lightTank,3,R34_BT-SV
52241,493.497,1.530,1.565,1.617,56.374,31907052,heavyTank,4,G35_B-1bis_captured
52257,473.143,1.016,1.618,1.059,54.781,10188715,mediumTank,5,A44_M4A2E4
52305,1482.812,1.123,0.606,0.741,51.737,48854608,AT-SPG,8,GB109_GSOR_1008
52321,808.806,0.966,1.037,0.779,54.363,24206797,heavyTank,6,J19_Tiger_I_Jpn
52353,1120.018,0.757,1.217,0.763,52.268,520368,mediumTank,8,S23_Strv_81
52481,375.491,1.254,1.468,1.689,54.350,28642212,lightTank,4,R31_Valentine_LL
52497,330.225,1.878,1.606,2.873,56.200,13986283,lightTank,2,G33_H39_captured
52513,1239.873,0.806,1.155,0.625,51.359,22213731,heavyTank,8,A45_M6A2E1
52561,1746.705,1.039,0.603,0.790,52.695,169845837,AT-SPG,9,GB32_Tortoise
52577,1217.664,0.752,1.462,0.501,52.727,330307,heavyTank,8,J29_Nameless
52609,1091.471,0.736,1.275,0.690,52.010,6707660,mediumTank,8,S23_Strv_81_sabaton
52737,264.681,1.015,1.614,1.599,54.158,1119083,lightTank,3,R67_M3_LL
52769,301.308,1.109,2.465,1.646,57.034,8296919,lightTank,3,A43_M22_Locust
52817,374.106,0.921,1.397,1.355,56.074,866773,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.130,0.765,1.791,0.718,52.101,132656,mediumTank,8,J30_Edelweiss
52865,1392.565,0.943,1.030,0.515,51.725,31887672,heavyTank,8,S25_EMIL_51
52993,466.559,1.198,2.540,1.047,56.010,1401985,mediumTank,4,R68_A-32
53121,1282.747,0.912,1.255,0.725,51.228,32761334,mediumTank,8,S26_Lansen_C
53249,1237.920,0.961,1.084,0.925,51.370,275012342,heavyTank,8,R54_KV-5
53505,339.234,1.448,1.589,1.746,55.631,53447836,lightTank,3,R56_T-127
53537,226.014,1.153,1.523,1.277,57.380,1539968,lightTank,2,A74_T1_E6
53585,535.629,1.082,0.788,1.424,54.475,19165763,mediumTank,5,GB68_Matilda_Black_Prince
53761,608.942,1.242,0.820,1.393,53.153,11976565,AT-SPG,5,R78_SU_85I
53793,1109.602,0.838,1.308,0.928,51.698,1997240,mediumTank,8,A81_T95_E2
53841,821.093,1.058,0.578,1.258,52.830,24099429,heavyTank,6,GB63_TOG_II
54017,685.665,1.276,1.438,1.086,57.586,34404408,heavyTank,5,R38_KV-220
54033,790.214,1.292,1.996,0.847,57.205,72520,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.833,1.006,0.775,1.149,54.402,21753965,AT-SPG,7,GB71_AT_15A
54145,1634.946,0.836,1.051,0.544,50.755,6760856,heavyTank,9,S31_Strv_K
54273,480.287,1.826,0.904,1.509,57.890,2150552,AT-SPG,3,R50_SU76I
54289,1257.986,0.787,0.897,0.803,51.831,716606536,heavyTank,8,G51_Lowe
54353,625.971,1.245,1.591,1.163,56.714,22163179,heavyTank,5,GB51_Excelsior
54529,248.411,1.373,1.419,1.548,56.278,34048326,lightTank,2,R84_Tetrarch_LL
54545,517.302,0.998,1.537,1.151,54.725,98224424,mediumTank,5,G46_T-25
54609,371.703,1.232,0.117,1.258,56.321,2920108,SPG,3,GB78_Sexton_I
54657,1393.298,0.804,0.816,0.463,52.522,3664054,heavyTank,8,S32_Bofors_Tornvagn
54785,825.220,1.086,0.540,0.743,53.193,88901159,AT-SPG,6,R49_SU100Y
54801,286.784,1.102,2.693,1.662,58.201,4277379,lightTank,3,G50_T-15
54865,223.090,1.311,1.595,1.325,55.045,6869414,lightTank,2,GB76_Mk_VIC
55057,591.613,1.050,1.263,1.106,53.156,4458663,mediumTank,5,G70_PzIV_Hydro
55073,230.348,1.285,1.690,1.320,55.571,6358990,lightTank,2,A93_T7_Combat_Car
55121,992.140,0.907,1.081,1.070,53.699,64070331,heavyTank,7,GB52_A45
55297,1053.769,1.137,0.760,0.902,52.812,261934569,AT-SPG,7,R89_SU122_44
55313,1243.911,0.920,0.769,1.064,51.131,125497078,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.971,0.645,2.436,0.748,52.722,2734365,lightTank,6,GB108_A46
55569,999.995,1.226,1.434,1.518,51.850,722006971,AT-SPG,7,G48_E-25
55633,1114.786,0.763,1.268,0.775,51.417,126060544,mediumTank,8,GB70_N_FV4202_105
55841,1901.358,0.979,1.246,0.660,49.886,2910983,mediumTank,10,A95_T95_E6
55889,746.798,1.051,2.183,0.975,55.246,60629413,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.532,0.800,0.909,0.404,52.421,10256718,heavyTank,8,G141_VK7501K
56097,690.361,0.946,1.278,1.053,54.161,5863930,mediumTank,6,A104_M4A3E8A
56145,763.516,0.949,0.971,0.989,53.339,5326576,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.929,0.970,0.742,1.152,52.220,34489594,AT-SPG,7,A101_M56
56577,273.879,1.192,1.326,1.595,55.741,41879149,lightTank,3,R86_LTP
56609,1001.204,0.937,0.792,0.806,53.826,83052372,AT-SPG,7,A102_T28_concept
56657,1223.759,0.770,1.176,0.570,51.768,41689331,heavyTank,8,GB93_Caernarvon_AX
56913,1142.378,0.767,1.340,0.681,52.133,20840515,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.615,1.027,0.711,0.983,52.279,104325739,AT-SPG,6,G41_DickerMax
57121,1115.072,0.803,1.248,0.900,51.665,12086980,mediumTank,8,A63_M46_Patton_KR
57169,834.837,1.006,1.011,0.836,53.057,5269765,mediumTank,6,GB95_Ekins_Firefly_M4A4
