tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.075,0.958,0.042,1.008,51.282,412903592,SPG,7,G49_G_Panther
8993,1503.064,0.918,1.344,0.772,50.851,75246672,mediumTank,9,A63_M46_Patton
9009,1997.775,0.882,1.143,0.435,50.009,5969711,heavyTank,10,Ch48_BZ_75
9041,453.634,1.219,1.157,1.597,56.610,8878704,AT-SPG,4,GB57_Alecto
9057,1165.126,0.922,1.033,0.616,53.103,2666215,heavyTank,7,J43_Type_4_Ju-To
9217,1284.489,0.972,1.086,0.806,51.868,330364541,heavyTank,8,R61_Object252
9233,1610.361,0.848,0.028,0.623,50.032,125133082,SPG,10,G61_G_E
9249,1028.334,1.025,0.749,1.128,53.247,41618931,AT-SPG,7,A64_T25_AT
9265,1624.490,0.825,1.199,0.442,51.945,9881249,heavyTank,9,Ch49_BZ_68
9297,1948.119,1.062,0.475,0.469,49.788,90680209,AT-SPG,10,GB48_FV215b_183
9313,1397.366,0.831,0.946,0.574,51.123,5658624,heavyTank,8,J39_Type_57
9473,377.044,0.813,2.485,1.053,54.950,5541508,lightTank,5,R41_T-50
9489,1878.622,0.890,0.913,0.488,50.056,379425462,heavyTank,10,G56_E-100
9505,1526.642,0.852,1.071,0.731,50.662,202502598,heavyTank,9,A66_M103
9521,1231.849,0.722,1.074,0.499,51.399,4936211,heavyTank,8,Ch50_BZ_166
9553,763.398,1.014,0.662,1.368,55.702,59245781,AT-SPG,6,GB74_AT8
9745,1561.949,0.874,0.963,0.706,51.593,423394055,heavyTank,9,G55_E-75
9761,399.064,0.624,2.630,0.734,53.299,61157639,lightTank,5,A34_M24_Chaffee
9777,1091.979,0.872,1.127,0.605,54.320,9478380,heavyTank,7,Ch51_BZ_58
9793,461.751,1.254,0.560,1.179,55.855,2605178,AT-SPG,4,F32_Somua_Sau_40
9809,754.462,0.937,0.409,1.099,52.951,1852810,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.811,0.906,0.813,0.888,51.267,98180499,AT-SPG,8,R58_SU-101
10001,486.284,0.636,2.419,0.663,52.444,33450906,lightTank,6,G66_VK2801
10017,698.229,0.989,1.135,1.127,54.388,59286908,mediumTank,6,A36_Sherman_Jumbo
10049,612.275,1.178,0.712,1.335,54.121,55230045,AT-SPG,5,F33_S_35CA
10065,1081.890,1.034,0.644,1.300,55.411,75431686,AT-SPG,7,GB75_AT7
10241,1008.861,1.003,0.855,1.091,53.323,112017049,AT-SPG,7,R74_SU100M1
10257,1540.803,0.910,1.270,0.733,51.296,193204865,mediumTank,9,G54_E-50
10273,476.538,1.192,1.200,1.578,56.752,31143068,AT-SPG,4,A57_M8A1
10289,1727.120,0.891,1.002,0.512,51.598,3055984,heavyTank,9,Ch59_BZ58_2
10497,816.468,1.051,0.695,0.644,53.262,478166495,heavyTank,6,R77_KV2
10513,1212.140,0.855,1.166,0.923,52.187,63225705,heavyTank,8,G67_VK4502A
10529,593.303,1.149,1.366,1.401,54.104,497729605,AT-SPG,5,A58_T67
10577,192.152,1.262,0.204,1.171,56.430,1281346,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.867,0.865,0.918,0.667,51.425,197633518,heavyTank,9,R63_ST_I
10769,1041.442,0.915,0.942,1.032,54.200,146338961,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.329,0.884,1.220,0.658,49.239,233524405,heavyTank,10,A69_T110E5
10817,980.320,0.906,0.679,1.078,53.340,28149261,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.731,0.977,0.093,1.814,54.262,8338069,SPG,4,GB26_Birch_Gun
11009,1210.733,0.828,0.813,0.837,52.183,111687395,heavyTank,8,R73_KV4
11025,1011.858,0.987,0.465,0.996,51.139,84352268,AT-SPG,7,G43_Sturer_Emil
11041,970.956,0.934,0.892,1.189,53.158,128519876,AT-SPG,7,A72_T25_2
11073,1665.938,1.055,0.832,0.790,51.833,81849967,AT-SPG,9,F37_AMX50_Foch
11089,596.704,1.117,0.105,1.542,55.045,67991259,SPG,5,GB28_Bishop
11265,801.049,1.003,0.903,0.847,54.402,193889890,heavyTank,6,R72_T150
11281,493.157,1.286,0.783,1.581,56.046,45698533,AT-SPG,4,G39_Marder_III
11297,1316.901,0.940,0.524,0.928,51.237,243851092,AT-SPG,8,A68_T28_Prototype
11345,935.260,0.889,0.062,1.569,52.495,47314604,SPG,7,GB29_Crusader_5inch
11521,1503.423,0.859,1.164,0.721,50.414,609871867,heavyTank,9,R81_IS8
11537,1355.612,0.994,0.683,0.909,51.117,141505875,AT-SPG,8,G71_JagdPantherII
11553,787.621,1.020,1.229,1.189,53.284,543581196,AT-SPG,6,A41_M18_Hellcat
11585,744.899,0.950,0.617,1.083,52.972,20424736,AT-SPG,6,F34_ARL_V39
11601,1404.126,0.837,0.026,0.846,50.991,53252314,SPG,9,GB30_FV3805
11777,631.087,1.160,0.859,1.101,54.988,436203825,heavyTank,5,R80_KV1
11793,812.918,1.020,0.570,1.144,51.457,110925933,AT-SPG,6,G40_Nashorn
11809,871.002,0.975,1.593,1.215,52.431,2262918,mediumTank,7,A86_T23E3
11841,1557.141,0.928,0.053,0.977,50.108,217857810,SPG,10,F38_Bat_Chatillon155_58
11857,762.644,1.003,0.155,1.879,53.632,186962364,SPG,6,GB77_FV304
12049,2000.416,0.996,0.580,0.420,51.230,288883768,AT-SPG,10,G72_JagdPz_E100
12097,1272.751,0.938,0.716,0.945,51.187,66836902,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.501,0.849,0.027,0.901,51.207,46073587,SPG,8,GB79_FV206
12289,683.197,1.002,1.822,1.104,54.247,41633746,mediumTank,6,R57_A43
12305,1817.667,0.904,1.313,0.681,49.845,122553127,mediumTank,10,G73_E50_Ausf_M
12353,1467.591,0.856,1.044,0.578,52.395,959816,heavyTank,8,F126_Char_Lourd_AP58
12369,1632.206,0.752,0.021,0.748,50.708,51926711,SPG,10,GB31_Conqueror_Gun
12545,895.699,0.925,1.563,0.872,52.901,42927933,mediumTank,7,R59_A44
12561,266.333,1.157,2.622,1.401,55.477,80858072,lightTank,3,G63_PzI_ausf_C
12577,518.820,0.963,1.736,0.960,55.312,1416329,mediumTank,5,A78_M4_Improved
12817,292.600,1.318,1.808,1.591,54.078,346569,lightTank,2,G53_PzI
12881,495.819,0.997,1.387,0.980,54.642,9416962,mediumTank,5,GB50_Sherman_III
13073,309.504,0.998,1.579,1.468,56.705,6520055,lightTank,3,G82_Pz_II_AusfG
13089,1985.358,0.962,0.727,0.504,50.219,227615465,AT-SPG,10,A83_T110E4
13121,425.604,1.329,1.075,1.563,59.319,5299219,mediumTank,3,F44_Somua_S35
13137,1621.196,0.992,0.516,0.765,50.377,75512881,AT-SPG,9,GB81_FV4004
13313,1136.836,0.877,1.217,0.927,50.386,56338752,mediumTank,8,R60_Object416
13329,446.920,1.225,1.090,1.286,55.751,4852189,heavyTank,4,G90_DW_II
13345,1137.031,0.842,1.054,0.939,51.079,458154497,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.027,1.061,0.526,1.500,54.154,6252113,AT-SPG,5,GB44_Archer
13569,2021.793,1.040,0.697,0.634,49.003,218403691,AT-SPG,10,R88_Object268
13585,382.748,1.079,1.603,1.279,57.095,999648,mediumTank,4,G86_VK2001DB
13825,1748.817,0.944,1.391,0.756,49.075,210030773,mediumTank,10,R87_T62A
13841,1122.319,0.820,1.085,1.000,51.162,54228116,mediumTank,8,G88_Indien_Panzer
13857,2034.051,0.969,0.671,0.432,51.793,109983375,AT-SPG,10,A85_T110E3
13889,1981.483,1.056,0.726,0.597,50.397,110602833,AT-SPG,10,F64_AMX_50Fosh_155
13905,1900.237,1.069,0.359,0.374,50.058,79445762,AT-SPG,10,GB83_FV4005
14097,703.791,0.972,1.593,1.119,54.583,30369053,mediumTank,6,G87_VK3002DB_V1
14113,1809.668,0.915,1.241,0.673,49.474,68006573,mediumTank,10,A120_M48A5
14145,400.053,0.642,2.404,0.789,53.385,176700677,lightTank,5,F62_ELC_AMX
14161,1044.701,1.029,0.767,0.993,52.894,52478918,AT-SPG,7,GB41_Challenger
14353,661.875,0.608,2.055,0.730,51.659,4203359,lightTank,7,G85_Auf_Panther
14401,1372.343,0.860,0.037,0.992,50.718,144172657,SPG,9,F67_Bat_Chatillon155_55
14417,765.240,0.991,0.822,1.150,52.807,31716060,AT-SPG,6,GB45_Achilles_IIC
14609,1897.272,0.958,1.109,0.739,48.936,189433663,mediumTank,10,G89_Leopard1
14625,1142.087,0.914,1.240,1.060,50.895,153937341,mediumTank,8,A90_T69
14657,386.099,0.999,0.099,1.526,54.654,11942049,SPG,4,F66_AMX_Ob_Am105
14673,1304.658,0.938,0.678,0.908,50.882,110158013,AT-SPG,8,GB80_Charioteer
14865,1599.985,0.947,1.085,0.816,50.216,174056783,mediumTank,9,G91_Pro_Ag_A
14881,1952.320,1.006,0.822,0.583,48.471,337364376,heavyTank,10,A67_T57_58
14913,386.501,0.950,0.913,1.217,55.209,1815561,mediumTank,4,F70_SARL42
15105,329.810,1.238,1.319,1.602,56.458,9327225,lightTank,3,R43_T-70
15121,213.010,0.937,0.117,0.785,54.392,196007,SPG,2,G93_GW_Mk_VIe
15137,497.905,0.628,2.159,0.718,52.476,27830591,lightTank,6,A71_T21
15169,275.638,1.163,0.789,1.735,56.078,394884,lightTank,2,F50_FCM36_20t
15361,237.894,1.306,1.320,1.767,58.619,4171785,lightTank,2,R42_T-60
15377,1199.838,0.824,0.023,0.798,51.437,160446999,SPG,8,G94_GW_Tiger_P
15393,1580.888,1.035,0.936,0.771,50.341,240642515,heavyTank,9,A89_T54E1
15425,1781.414,0.932,1.304,0.760,49.712,16048538,mediumTank,10,F72_AMX_30
15441,1100.394,0.768,1.133,0.852,51.182,1420155,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.028,1.074,1.466,0.746,51.928,44442298,mediumTank,10,R95_Object_907
15633,410.198,1.070,0.089,1.557,54.886,23263142,SPG,4,G95_Pz_Sfl_IVb
15649,697.750,0.730,2.395,0.705,51.265,258766813,lightTank,7,A103_T71E1
15681,1517.258,0.921,1.357,0.803,50.822,78661018,mediumTank,9,F71_AMX_30_prototype
15697,1964.753,0.871,1.010,0.494,49.578,158000802,heavyTank,10,GB91_Super_Conqueror
15873,332.339,0.946,1.508,1.371,55.694,7660043,lightTank,4,R44_T80
15889,727.254,0.955,1.314,1.036,53.547,46772295,mediumTank,6,G96_VK3002M
15905,1828.708,0.908,1.305,0.695,49.955,17401002,mediumTank,10,A92_M60
15937,264.531,1.355,0.905,2.068,58.535,876427,lightTank,2,F49_RenaultR35
15953,1971.367,0.965,0.720,0.565,51.993,25512879,AT-SPG,10,GB92_FV217
16129,968.097,0.890,0.034,0.918,51.946,86559080,SPG,7,R91_SU14_1
16145,589.451,1.071,0.673,1.110,52.616,46522669,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1434.319,0.820,0.029,0.960,50.779,317080084,SPG,9,A88_M53_55
16209,567.619,0.939,1.468,0.928,54.257,715583,mediumTank,5,GB107_Cavalier
16385,577.809,1.050,0.082,1.269,53.443,18730543,SPG,5,R100_SU122A
16401,1710.677,1.038,0.492,0.836,50.393,375004862,AT-SPG,9,G97_Waffentrager_IV
16417,805.913,1.009,0.055,1.355,53.322,253567622,SPG,6,A87_M44
16449,1199.165,0.758,0.690,0.632,51.489,4069403,heavyTank,8,F81_Char_de_65t
16641,466.404,0.682,2.646,0.812,52.734,42724658,lightTank,6,R101_MT25
16657,1423.090,1.059,0.438,0.946,50.823,688180896,AT-SPG,8,G99_RhB_Waffentrager
16673,522.392,0.622,2.274,0.767,52.346,139208977,lightTank,6,A94_T37
16705,1692.389,0.870,1.125,0.509,52.246,47233218,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.277,0.952,1.393,0.785,49.245,256952332,mediumTank,10,R97_Object_140
16913,2137.801,1.268,0.455,0.738,49.078,153506382,AT-SPG,10,G98_Waffentrager_E100
16961,2049.337,0.887,1.136,0.451,50.015,43627793,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,519.576,1.000,1.234,1.389,53.945,453043,mediumTank,4,Cz31_Tatra_T_III
17169,365.615,1.303,1.297,1.145,57.488,1921605,mediumTank,3,G83_Pz_IV_AusfA
17217,1302.292,0.786,2.528,0.552,49.121,83414132,lightTank,10,F88_AMX_13_105
17425,403.819,1.019,1.323,0.982,55.895,4186862,mediumTank,4,G80_Pz_IV_AusfD
17473,785.231,0.709,2.548,0.791,51.434,89774503,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.838,0.921,1.327,0.792,51.084,42022368,mediumTank,9,R104_Object_430_II
17729,1950.875,1.099,0.689,0.583,51.234,25645909,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.155,1.298,0.775,1.218,56.034,10136585,AT-SPG,4,G101_StuG_III
17953,777.532,0.734,2.539,0.826,51.945,141134536,lightTank,8,A97_M41_Bulldog
17985,491.199,0.731,2.289,0.734,53.557,28215892,lightTank,6,F109_AMD_Panhard_178B
18177,993.583,0.700,2.594,0.677,50.962,110281128,lightTank,9,R109_T54S
18193,507.470,1.037,1.229,0.981,54.459,159255589,mediumTank,5,G81_Pz_IV_AusfH
18209,982.161,0.666,2.369,0.629,50.537,163322885,lightTank,9,A100_T49
18241,649.077,0.726,2.694,0.729,53.227,30510230,lightTank,7,F107_Hotchkiss_EBR
18433,768.931,0.704,2.686,0.866,52.398,58468967,lightTank,8,R107_LTB
18449,960.644,0.682,2.689,0.738,51.168,38195639,lightTank,9,G103_RU_251
18465,288.238,0.889,0.105,1.482,53.258,291054,SPG,3,A108_T18_HMC
18497,795.176,0.655,2.724,0.753,51.592,18807171,lightTank,8,F110_Lynx_6x6
18689,638.613,1.141,1.252,0.944,55.963,87495792,heavyTank,6,R13_KV-1s
18705,1589.134,0.867,0.711,0.530,52.472,38223081,heavyTank,9,G110_Typ_205
18721,395.636,0.985,0.108,1.283,54.378,1773345,SPG,4,A27_T82
18753,945.245,0.732,3.549,0.939,53.429,15570542,lightTank,9,F100_Panhard_EBR_90
18961,743.969,0.685,2.052,0.741,51.539,69669590,lightTank,7,G113_SP_I_C
19009,1230.574,0.746,3.793,0.788,51.046,66760339,lightTank,10,F108_Panhard_EBR_105
19201,1198.856,0.755,3.148,0.719,50.578,34629278,lightTank,10,R132_VNII_100LT
19217,1997.165,1.037,0.542,0.565,49.595,333824425,AT-SPG,10,G121_Grille_15_L63
19281,1951.301,0.972,1.401,0.722,49.746,9360322,mediumTank,10,GB120_Concept_No_5
19457,691.572,0.822,2.332,0.808,52.140,36721176,lightTank,7,R131_Tank_Gavalov
19473,1901.502,0.859,0.966,0.436,50.650,31917265,heavyTank,10,G134_PzKpfw_VII
19489,1299.375,0.715,2.576,0.548,48.550,21120385,lightTank,10,A116_XM551
19537,1623.894,0.925,1.519,0.799,51.312,6535145,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.524,0.859,1.102,0.554,52.045,140562433,heavyTank,9,R151_Object_257_2
19729,1257.665,0.836,0.767,0.573,53.344,74559676,heavyTank,8,G115_Typ_205B
19745,656.605,0.763,2.813,0.788,52.206,8336022,lightTank,7,A112_T71E2R
19793,1165.896,0.837,1.587,0.927,51.051,3814045,mediumTank,8,GB125_Saladin
19969,1840.407,0.941,1.307,0.551,50.391,172193020,mediumTank,10,R148_Object_430_U
19985,1254.466,0.698,2.889,0.661,49.111,3899498,lightTank,10,G125_Spz_57_Rh
20049,621.398,0.970,1.826,1.131,54.258,664898,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.888,0.945,1.178,0.419,52.506,122036242,AT-SPG,10,R149_Object_268_4
20241,808.664,0.671,2.776,0.725,51.924,11599141,lightTank,8,G126_HWK_12
20257,556.662,1.197,1.256,0.857,55.653,5579885,mediumTank,4,A129_T6_medium
20305,752.961,0.946,1.816,0.958,52.771,1110557,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.031,0.801,0.847,0.530,52.003,39600664,heavyTank,8,R139_IS_M
20513,867.294,0.907,1.278,0.611,53.542,7766043,heavyTank,6,A142_Pawlack_Tank
20561,929.532,0.969,1.923,1.105,54.053,3597314,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.596,0.853,0.955,0.466,51.987,66353939,heavyTank,9,R153_Object_705
20769,1092.818,0.898,1.136,0.707,53.373,8689887,heavyTank,7,A147_M_II_Y
20993,1914.648,0.859,1.030,0.365,49.858,89174068,heavyTank,10,R145_Object_705_A
21025,1242.730,0.794,1.090,0.630,51.892,7345596,heavyTank,8,A139_M_III_Y
21249,1649.606,0.942,0.870,0.592,51.764,88154375,AT-SPG,9,R93_Object263
21281,1491.337,0.785,1.005,0.628,50.899,5232549,heavyTank,9,A144_M_VI_Y
21505,1590.207,0.979,1.292,0.642,51.870,193862353,mediumTank,9,R96_Object_430
21537,1929.299,0.873,1.162,0.573,49.763,6971497,heavyTank,10,A143_M_V_Y
21761,1792.995,0.984,1.109,0.746,49.520,12564967,mediumTank,10,R144_K_91
22017,1884.820,0.847,1.430,0.438,49.537,143992116,heavyTank,10,R155_Object_277
22273,1908.414,0.915,0.894,0.513,50.260,13072422,heavyTank,10,R169_ST_II
22529,1590.774,0.889,1.073,0.512,51.732,49373170,heavyTank,9,R171_IS_3_II
22785,1244.118,0.832,0.828,0.572,52.002,37075433,heavyTank,8,R170_IS_2_II
22801,1949.622,0.874,1.338,0.540,50.402,7884743,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.009,1.027,1.793,1.300,54.146,1948203,lightTank,3,R174_BT-5
23057,1746.173,0.872,0.788,0.511,52.045,1861505,heavyTank,9,G167_Tiger_Maus_120t
25617,591.669,0.803,2.497,0.481,53.162,32745081,lightTank,6,G158_VK2801_105_SPXXI
25873,1570.870,0.905,0.597,0.896,50.178,1547635,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1610.958,0.921,1.097,0.603,52.238,83485,mediumTank,9,G169_T_54D
27905,1530.657,1.058,0.426,0.651,51.290,4649647,AT-SPG,8,R159_SU_130PM_DR
27921,618.430,0.934,1.193,0.945,54.262,661760,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.425,1.075,0.490,0.695,51.627,383521,AT-SPG,5,R202_SU_2_122
29953,736.166,0.554,2.929,0.516,51.016,977,lightTank,8,R198_LTS_85
30209,1695.346,0.964,1.309,0.634,51.274,9831829,mediumTank,9,R173_K_91_2_122
30465,1849.981,1.022,1.024,0.620,53.715,2324051,heavyTank,9,R172_Object_752
30721,1375.557,0.863,1.140,0.529,53.349,193990,heavyTank,8,R165_Object_703_II_2
30977,1509.469,0.919,1.385,0.496,53.078,27103,mediumTank,9,R173_K_91_2
31233,1109.765,0.993,0.880,0.559,53.674,34867645,heavyTank,7,R175_IS_2_screen
31745,1371.879,0.980,0.323,0.483,50.724,42180449,AT-SPG,8,R177_ISU_152K_BL10
32001,2075.373,0.905,1.177,0.486,49.892,15506937,heavyTank,10,R178_Object_780
32065,1217.337,0.787,1.527,0.661,51.384,12379828,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.709,0.829,1.138,0.634,50.633,33440304,mediumTank,8,R180_Object_274_A
32289,628.417,1.572,2.088,1.786,66.509,67627,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.233,0.697,2.552,0.558,51.678,8551800,lightTank,9,F118_Char_Mle_75
32513,1245.764,0.826,1.112,0.544,51.194,117136,mediumTank,8,R180_Object_274_A_MT_BF
32545,1458.972,0.987,0.777,0.628,52.402,1837188,AT-SPG,8,A153_XM66F
32769,1581.483,0.976,1.002,0.804,51.657,17729795,AT-SPG,9,R183_K_91_PT
32801,1314.288,0.811,1.248,0.582,52.330,11083987,mediumTank,8,A152_M_Project_2
33025,715.283,1.037,0.947,0.841,55.058,437783,heavyTank,5,R186_KV_1_Screened
33041,1616.759,0.937,0.468,0.846,50.280,165709,AT-SPG,9,G168_KJpz_T_III
33057,1292.007,0.821,1.261,0.615,52.122,8425439,mediumTank,8,A152_M_Project
33281,414.438,0.831,1.680,0.861,53.580,2408320,mediumTank,4,R185_T_34_L_11_1941
33313,1521.408,0.791,1.079,0.510,51.475,588844,heavyTank,9,A156_T54_2022
33537,1322.416,0.789,1.109,0.489,52.784,221225,heavyTank,8,R188_Object_259A
33793,1480.816,0.934,1.217,0.750,52.411,114031,mediumTank,9,R187_Object_590
34081,1363.501,0.979,0.992,0.619,51.031,23509462,mediumTank,8,A149_AMBT
34305,616.194,0.876,1.241,0.834,52.517,317404,mediumTank,5,R193_M4A2_T_34
34337,1644.258,1.047,0.763,0.739,51.103,1457504,AT-SPG,9,A146_TL_7_120
34561,1332.098,0.835,0.958,0.513,54.086,1182695,heavyTank,8,R192_K_2
34593,443.464,1.129,1.764,0.980,58.044,3886843,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1453.679,0.860,1.157,0.709,51.965,1249115,mediumTank,9,R191_Object_283
34849,1381.704,0.920,1.124,0.589,52.033,2018722,heavyTank,8,A145_TS_54
35105,1383.920,1.052,1.213,0.765,52.334,14767109,mediumTank,8,A140_ASTRON_REX_105mm
35617,656.836,0.894,1.232,1.070,54.370,60012,mediumTank,5,A161_ARMT
35841,1432.508,1.086,0.886,0.564,54.430,8017,mediumTank,8,R205_Tank_Rozanova
36097,1470.344,1.127,0.514,0.632,51.695,451294,AT-SPG,8,R204_ISU_122_2
36865,309.532,0.997,1.013,0.448,52.584,114559,SPG,2,R207_HT_130
37121,931.668,0.653,1.631,0.725,57.782,314977,SPG,8,R208_Object_156O
37377,1220.035,0.881,0.994,0.811,51.635,2035462,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1331.093,0.879,0.951,0.684,50.646,1873823,mediumTank,8,G164_Kpz_Pr_68_P
37649,978.348,1.063,1.097,0.849,55.162,3085360,heavyTank,6,G15_VK3601H_C
37889,675.706,0.943,0.966,0.849,54.247,8906578,heavyTank,5,R197_KV_1S_MZ
38401,1185.661,0.876,1.495,0.748,51.521,111313220,mediumTank,8,R127_T44_100_I
38513,1484.747,0.926,1.223,0.598,52.236,8725072,heavyTank,8,Cz21_TST
40961,725.801,1.471,2.194,1.241,57.581,248559,mediumTank,4,R201_IT_3
43073,1535.397,0.748,1.317,0.569,51.087,3136808,heavyTank,9,F115_Lorraine_50t
43281,474.294,1.501,0.759,1.947,56.332,237277,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1445.088,0.893,1.171,0.649,52.330,7486066,heavyTank,8,A158_T832
43329,313.522,1.120,1.963,2.491,54.121,262720,lightTank,2,F111_AM39_Gendron_Somua
43537,387.915,0.905,1.236,1.479,48.273,70366,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1347.005,0.840,1.105,0.580,51.915,7677904,heavyTank,8,A141_M_IV_Y
43585,838.379,0.701,3.278,0.834,52.341,61447350,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.223,0.837,1.149,0.387,51.059,9383,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.971,0.988,0.885,1.758,53.057,2996352,lightTank,2,F42_AMR_35
44065,603.258,0.915,2.664,1.292,54.932,49034,lightTank,5,A160_M24_594
44289,1361.397,0.905,1.042,0.485,52.072,74047608,heavyTank,8,R165_Object_703_II
44545,1622.610,0.851,1.237,0.501,52.457,38668542,heavyTank,9,R119_Object_777
44801,325.963,0.902,1.782,1.164,53.678,12849095,lightTank,3,R161_T_116
45057,1454.172,1.030,0.440,0.645,50.462,386796621,AT-SPG,8,R159_SU_130PM
45313,518.154,0.745,3.087,0.765,53.411,124660624,lightTank,6,R160_T_50_2
45569,796.238,0.658,3.056,0.714,51.374,52889710,lightTank,8,R158_LT_432
45585,681.323,1.063,1.405,1.080,54.631,578367,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.769,0.894,1.538,0.839,51.413,23560833,mediumTank,8,G154_Kpz_07_RH
46097,445.946,0.809,0.769,1.623,53.793,3111368,AT-SPG,4,G151_Pz_Sfl_IC
46353,1570.169,0.908,1.247,0.755,50.571,41783495,mediumTank,9,G147_Kunze_Panzer
46593,1154.704,1.048,1.035,0.601,54.615,3037818,heavyTank,7,R156_IS_2M
46609,1130.329,0.799,0.944,0.739,52.257,1542938,mediumTank,8,G142_M48RPz
46849,2356.807,1.050,1.272,0.449,54.392,29850248,heavyTank,10,R157_Object_279R
46865,1321.922,0.779,1.331,0.492,51.586,45181387,heavyTank,8,G143_E75_TS
47105,545.969,0.968,1.361,0.874,54.333,25812365,mediumTank,5,R154_T_34E_1943
47121,1738.114,0.999,1.466,0.736,52.948,41055398,mediumTank,9,G144_Kpz_50t
47361,1231.975,0.840,0.978,0.640,50.404,96240141,mediumTank,8,R146_STG_Tday
47377,822.601,0.608,2.716,0.594,50.448,13493416,lightTank,8,G140_HWK_30
47617,1206.418,0.837,0.995,0.652,50.597,11372033,mediumTank,8,R146_STG
47633,334.888,1.391,1.288,1.662,55.892,17080253,lightTank,2,G139_MKA
47873,373.622,1.165,1.132,0.904,55.119,67391163,mediumTank,3,R143_T_29
48129,714.598,0.917,1.181,0.847,52.047,399943,mediumTank,6,R140_M4_Loza
48145,1246.821,0.805,0.730,0.554,52.412,3714810,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1352.156,0.875,0.578,0.564,51.261,101051806,AT-SPG,8,R135_T_103
48401,1344.186,0.927,0.631,0.802,51.041,35770696,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.054,0.865,0.992,0.480,52.557,123721678,heavyTank,8,R134_Object_252K
48913,1238.076,0.806,0.749,0.553,51.974,21760056,heavyTank,8,G138_VK168_02
49169,824.228,0.948,1.025,0.646,54.067,101756096,heavyTank,6,G136_Tiger_131
49409,1335.587,0.919,1.019,0.502,51.841,57963016,heavyTank,8,R61_Object252_BF
49425,1544.056,0.976,0.586,0.577,52.692,4556267,AT-SPG,8,G44_JagdTigerH
49665,1360.700,0.870,0.984,0.488,52.743,30656363,heavyTank,8,R134_Object_252U
49921,1026.511,0.925,1.141,0.560,53.327,4269633,heavyTank,7,R133_KV_122
49937,1086.786,0.776,1.182,0.797,50.951,3950098,mediumTank,8,G119_Panzer58_BF
50193,1378.161,0.970,0.517,0.637,50.768,552968479,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,552.982,0.866,2.353,1.020,54.192,41842,lightTank,5,A160_M24_594
50337,1363.186,0.912,0.758,0.534,52.667,16599461,AT-SPG,8,It30_CC_mod_64_Prem
50465,1458.063,0.810,0.965,0.716,52.386,772447,mediumTank,9,A169_PattonIII_120
50577,1015.038,0.669,1.777,0.588,50.143,1126,mediumTank,8,Pl25_CS_52_C
50593,1869.948,0.978,1.063,0.612,49.503,11028134,mediumTank,10,It21_Lion
50689,1999.836,0.965,0.505,0.543,50.742,2412369,AT-SPG,10,R126_Object_730_5
50721,1158.230,0.796,1.153,0.730,50.798,825401,mediumTank,8,A136_T42
50817,555.911,1.359,1.243,1.543,51.901,6490846,lightTank,3,S34_Lago_M38
50833,1353.813,0.826,1.027,0.571,51.368,5539575,heavyTank,8,Pl24_56TP
50849,2064.734,1.089,1.183,0.662,51.299,4562840,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.104,1.189,1.137,1.410,56.104,16517477,lightTank,2,R125_T_45
50961,813.993,0.628,2.521,0.628,50.694,28447663,lightTank,8,G120_M41_90_GrandFinal
50977,520.220,0.668,2.462,0.671,53.234,23065350,lightTank,6,A134_M24E2_SuperChaffee
51057,1560.425,1.010,0.960,0.495,52.555,81810193,heavyTank,8,Cz14_Skoda_T-56
51089,1281.274,0.856,1.248,0.647,50.478,85761342,mediumTank,8,Pl19_CS_52_LIS
