tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1347.897,0.944,0.509,0.905,51.176,314504526,AT-SPG,8,A68_T28_Prototype
11345,943.363,0.887,0.063,1.515,52.380,57627382,SPG,7,GB29_Crusader_5inch
11521,1539.636,0.871,1.131,0.702,50.429,873773369,heavyTank,9,R81_IS8
11537,1388.595,0.997,0.688,0.872,51.293,198168282,AT-SPG,8,G71_JagdPantherII
11553,790.570,1.002,1.214,1.134,53.486,803847397,AT-SPG,6,A41_M18_Hellcat
11585,743.559,0.936,0.611,1.050,53.023,27827716,AT-SPG,6,F34_ARL_V39
11601,1444.866,0.860,0.029,0.766,50.575,55141032,SPG,9,GB30_FV3805
11777,625.882,1.144,0.830,1.074,54.949,628752146,heavyTank,5,R80_KV1
11793,821.600,1.008,0.567,1.095,51.446,146968932,AT-SPG,6,G40_Nashorn
11809,875.080,1.009,1.634,1.183,52.311,2370003,mediumTank,7,A86_T23E3
11841,1601.280,0.951,0.056,0.971,49.803,271213439,SPG,10,F38_Bat_Chatillon155_58
11857,766.462,1.001,0.157,1.836,53.655,263152026,SPG,6,GB77_FV304
12049,2032.986,1.023,0.627,0.435,50.481,275047987,AT-SPG,10,G72_JagdPz_E100
12097,1281.552,0.923,0.744,0.918,51.156,83724845,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.412,0.857,0.030,0.848,50.949,54268516,SPG,8,GB79_FV206
12289,684.900,0.990,1.807,1.050,54.430,52690433,mediumTank,6,R57_A43
12305,1855.450,0.921,1.336,0.676,49.401,133910133,mediumTank,10,G73_E50_Ausf_M
12369,1734.408,0.812,0.024,0.783,50.461,52882781,SPG,10,GB31_Conqueror_Gun
12545,912.766,0.920,1.549,0.814,52.777,64340973,mediumTank,7,R59_A44
12561,263.772,1.170,2.658,1.314,56.508,102901413,lightTank,3,G63_PzI_ausf_C
12577,506.243,0.979,1.727,0.935,56.069,983269,mediumTank,5,A78_M4_Improved
12817,207.283,1.279,2.014,1.310,58.408,213684,lightTank,2,G53_PzI
12881,502.869,0.991,1.356,0.941,54.716,13637485,mediumTank,5,GB50_Sherman_III
13073,278.909,1.004,1.616,1.395,58.233,6570602,lightTank,3,G82_Pz_II_AusfG
13089,2041.391,0.989,0.770,0.520,49.340,204478000,AT-SPG,10,A83_T110E4
13121,325.877,1.237,1.067,1.492,58.268,2726263,mediumTank,3,F44_Somua_S35
13137,1694.631,1.027,0.561,0.744,50.615,48990249,AT-SPG,9,GB81_FV4004
13313,1159.840,0.877,1.227,0.876,50.435,78845707,mediumTank,8,R60_Object416
13329,408.454,1.173,1.031,1.283,55.778,4622287,heavyTank,4,G90_DW_II
13345,1140.182,0.845,1.000,0.954,51.295,544144358,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.937,1.049,0.510,1.442,54.161,9905827,AT-SPG,5,GB44_Archer
13569,2061.279,1.045,0.739,0.631,48.539,227313134,AT-SPG,10,R88_Object268
13585,369.948,1.063,1.554,1.251,57.296,1244954,mediumTank,4,G86_VK2001DB
13825,1765.971,0.942,1.398,0.732,48.605,289034167,mediumTank,10,R87_T62A
13841,1129.042,0.815,1.164,0.982,51.354,66587300,mediumTank,8,G88_Indien_Panzer
13857,2076.788,1.009,0.722,0.487,50.745,76857739,AT-SPG,10,A85_T110E3
13889,2070.764,1.104,0.810,0.608,49.590,104927814,AT-SPG,10,F64_AMX_50Fosh_155
13905,2139.063,1.130,0.418,0.393,49.936,51921146,AT-SPG,10,GB83_FV4005
14097,707.074,0.958,1.552,1.081,54.587,39662596,mediumTank,6,G87_VK3002DB_V1
14113,1881.278,0.951,1.321,0.665,49.130,68705535,mediumTank,10,A120_M48A5
14145,410.024,0.619,2.376,0.731,53.298,254296378,lightTank,5,F62_ELC_AMX
14161,1074.768,1.043,0.805,0.980,52.918,38768219,AT-SPG,7,GB41_Challenger
14353,667.619,0.593,1.974,0.676,51.605,5589756,lightTank,7,G85_Auf_Panther
14401,1398.464,0.862,0.039,0.937,50.524,186681863,SPG,9,F67_Bat_Chatillon155_55
14417,772.893,0.992,0.840,1.127,53.085,28638286,AT-SPG,6,GB45_Achilles_IIC
14609,1827.272,0.955,1.351,0.836,48.398,53220817,mediumTank,10,G89_Leopard1
14625,1162.767,0.911,1.243,1.005,50.983,228046596,mediumTank,8,A90_T69
14657,391.306,0.981,0.098,1.493,54.602,19247206,SPG,4,F66_AMX_Ob_Am105
14673,1352.378,0.954,0.738,0.907,51.093,69482341,AT-SPG,8,GB80_Charioteer
14865,1517.344,0.899,1.195,0.847,50.479,74122826,mediumTank,9,G91_Pro_Ag_A
14881,2003.852,1.031,0.834,0.593,48.611,377255603,heavyTank,10,A67_T57_58
14913,387.236,0.937,0.879,1.175,55.116,2758057,mediumTank,4,F70_SARL42
15105,300.897,1.215,1.323,1.505,56.698,10172070,lightTank,3,R43_T-70
15121,189.716,1.167,0.163,1.033,56.178,190663,SPG,2,G93_GW_Mk_VIe
15137,501.727,0.606,2.114,0.667,52.476,37881469,lightTank,6,A71_T21
15169,223.175,1.281,0.833,1.680,57.834,245921,lightTank,2,F50_FCM36_20t
15361,230.636,1.314,1.305,1.670,58.988,6191833,lightTank,2,R42_T-60
15377,1207.555,0.830,0.028,0.742,51.020,162670868,SPG,8,G94_GW_Tiger_P
15393,1605.279,1.045,0.945,0.741,50.432,318838522,heavyTank,9,A89_T54E1
15425,1808.880,0.934,1.373,0.752,49.132,14468919,mediumTank,10,F72_AMX_30
15441,1142.062,0.792,1.089,0.807,52.492,1545882,mediumTank,8,GB87_Chieftain_T95_turret
15617,1984.297,1.134,1.551,0.779,51.860,29496624,mediumTank,10,R95_Object_907
15633,416.690,1.059,0.090,1.535,54.932,33065480,SPG,4,G95_Pz_Sfl_IVb
15649,720.544,0.722,2.352,0.668,51.456,344901394,lightTank,7,A103_T71E1
15681,1568.558,0.935,1.326,0.774,51.171,79011417,mediumTank,9,F71_AMX_30_prototype
15697,2048.986,0.906,1.033,0.508,49.018,35952832,heavyTank,10,GB91_Super_Conqueror
15873,334.077,0.927,1.485,1.293,55.668,11006352,lightTank,4,R44_T80
15889,720.617,0.940,1.305,1.010,53.474,47926766,mediumTank,6,G96_VK3002M
15905,1896.026,0.963,1.291,0.725,48.572,3834462,mediumTank,10,A92_M60
15937,231.452,1.376,0.942,2.028,59.009,870436,lightTank,2,F49_RenaultR35
15953,2043.706,0.990,0.718,0.574,51.143,12516096,AT-SPG,10,GB92_FV217
16129,978.871,0.882,0.037,0.875,51.810,117974684,SPG,7,R91_SU14_1
16145,592.291,1.054,0.658,1.060,52.509,72764279,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1477.006,0.862,0.032,0.881,50.750,273451974,SPG,9,A88_M53_55
16385,581.745,1.029,0.082,1.219,53.438,32985761,SPG,5,R100_SU122A
16401,1743.502,1.033,0.525,0.813,50.210,380470595,AT-SPG,9,G97_Waffentrager_IV
16417,811.615,1.015,0.060,1.320,53.584,200277903,SPG,6,A87_M44
16449,1197.395,0.750,0.720,0.628,51.829,2665587,heavyTank,8,F81_Char_de_65t
16641,475.159,0.670,2.625,0.766,52.765,46469563,lightTank,6,R101_MT25
16657,1482.443,1.079,0.468,0.934,50.954,788075911,AT-SPG,8,G99_RhB_Waffentrager
16673,536.173,0.612,2.234,0.713,52.430,203440461,lightTank,6,A94_T37
16705,1784.231,0.936,1.161,0.521,52.887,14954592,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1817.411,0.972,1.442,0.768,48.726,293799424,mediumTank,10,R97_Object_140
16913,2156.856,1.261,0.470,0.717,48.745,216140102,AT-SPG,10,G98_Waffentrager_E100
16961,1929.147,0.839,1.216,0.488,49.254,2954626,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.555,1.283,1.281,1.090,57.387,1514505,mediumTank,3,G83_Pz_IV_AusfA
17217,1446.229,0.880,2.630,0.587,48.499,50745963,lightTank,10,F88_AMX_13_105
17425,397.433,0.998,1.286,0.937,55.979,5246661,mediumTank,4,G80_Pz_IV_AusfD
17473,835.726,0.741,2.524,0.744,51.706,121028988,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.194,0.937,1.360,0.742,51.307,54428215,mediumTank,9,R104_Object_430_II
17729,2035.668,1.154,0.722,0.569,50.812,8776232,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.427,1.317,0.791,1.220,56.817,7652702,AT-SPG,4,G101_StuG_III
17953,787.718,0.727,2.506,0.766,51.925,249398448,lightTank,8,A97_M41_Bulldog
17985,523.715,0.760,2.138,0.730,54.156,8663417,lightTank,6,F109_AMD_Panhard_178B
18177,1028.974,0.711,2.507,0.634,50.883,165237614,lightTank,9,R109_T54S
18193,509.829,1.028,1.208,0.937,54.529,215360990,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.325,0.674,2.261,0.602,50.474,230772320,lightTank,9,A100_T49
18241,733.556,0.828,2.535,0.765,53.407,6118898,lightTank,7,F107_Hotchkiss_EBR
18433,786.481,0.707,2.663,0.804,52.491,103733350,lightTank,8,R107_LTB
18449,981.708,0.686,2.587,0.694,50.950,65277015,lightTank,9,G103_RU_251
18465,277.609,1.027,0.108,1.790,56.005,237910,SPG,3,A108_T18_HMC
18497,867.020,0.718,2.684,0.738,52.620,2453783,lightTank,8,F110_Lynx_6x6
18689,631.967,1.175,1.269,0.958,56.646,108947974,heavyTank,6,R13_KV-1s
18705,1677.425,0.908,0.728,0.514,52.792,25961776,heavyTank,9,G110_Typ_205
18721,399.630,0.991,0.109,1.264,54.769,2097777,SPG,4,A27_T82
18753,1035.118,0.805,3.563,0.935,54.726,1124163,lightTank,9,F100_Panhard_EBR_90
18961,785.491,0.691,1.988,0.692,51.675,98068958,lightTank,7,G113_SP_I_C
19009,1349.578,0.848,4.176,0.831,53.306,855991,lightTank,10,F108_Panhard_EBR_105
19201,1287.060,0.805,3.254,0.698,50.124,33108161,lightTank,10,R132_VNII_100LT
19217,2079.265,1.075,0.603,0.566,49.001,264443884,AT-SPG,10,G121_Grille_15_L63
19457,754.729,0.879,2.293,0.774,52.767,32731688,lightTank,7,R131_Tank_Gavalov
19473,2013.090,0.903,1.021,0.428,51.092,19466982,heavyTank,10,G134_PzKpfw_VII
19489,1386.959,0.760,2.701,0.544,48.546,23922790,lightTank,10,A116_XM551
19713,1657.304,0.907,1.105,0.531,52.848,85994648,heavyTank,9,R151_Object_257_2
19729,1303.971,0.850,0.778,0.562,54.124,56978299,heavyTank,8,G115_Typ_205B
19745,701.192,0.802,2.829,0.731,52.522,9285385,lightTank,7,A112_T71E2R
19969,2039.383,1.030,1.425,0.545,50.721,55000440,mediumTank,10,R148_Object_430_U
19985,1286.961,0.718,3.033,0.632,47.961,4157797,lightTank,10,G125_Spz_57_Rh
20225,2174.595,1.042,1.228,0.424,52.651,34978002,AT-SPG,10,R149_Object_268_4
20241,863.518,0.704,2.724,0.682,52.303,14495832,lightTank,8,G126_HWK_12
20481,1263.757,0.808,0.842,0.502,52.644,31177231,heavyTank,8,R139_IS_M
20737,1681.208,0.903,0.973,0.453,52.795,32438067,heavyTank,9,R153_Object_705
20993,2041.943,0.920,1.086,0.355,50.811,17048105,heavyTank,10,R145_Object_705_A
21249,1737.477,1.013,0.850,0.585,52.423,34380885,AT-SPG,9,R93_Object263
21505,1764.578,1.071,1.350,0.629,53.074,94379532,mediumTank,9,R96_Object_430
21761,1872.048,1.018,1.260,0.675,49.397,2102664,mediumTank,10,R144_K_91
22017,2047.797,0.916,1.485,0.437,49.813,25608797,heavyTank,10,R155_Object_277
43329,230.213,1.193,1.951,2.474,57.649,230,lightTank,2,F111_AM39_Gendron_Somua
43585,949.366,0.799,3.057,0.870,52.880,9504325,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1528.909,1.075,0.503,0.643,51.288,60599305,AT-SPG,8,R159_SU_130PM
45313,533.728,0.776,2.853,0.726,54.595,24124348,lightTank,6,R160_T_50_2
45569,898.279,0.766,3.009,0.714,53.318,8787582,lightTank,8,R158_LT_432
46593,1171.822,1.108,1.098,0.487,56.184,44794,heavyTank,7,R156_IS_2M
46849,2643.296,1.240,1.280,0.495,58.357,423978,heavyTank,10,R157_Object_279R
47105,529.513,0.956,1.315,0.769,54.861,11559634,mediumTank,5,R154_T_34E_1943
47361,1259.748,0.849,0.994,0.599,51.820,9282743,mediumTank,8,R146_STG_Tday
47377,932.915,0.712,2.573,0.608,51.634,377915,lightTank,8,G140_HWK_30
47617,1269.322,0.857,1.020,0.617,51.749,3337623,mediumTank,8,R146_STG
47633,268.451,1.424,1.318,1.473,57.504,3558508,lightTank,2,G139_MKA
47873,317.349,1.198,1.183,0.872,55.871,34445977,mediumTank,3,R143_T_29
48129,717.971,0.946,1.172,0.792,53.774,84802,mediumTank,6,R140_M4_Loza
48145,1279.230,0.819,0.761,0.535,53.354,1550968,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1394.118,0.953,0.723,0.782,51.458,3164924,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.762,0.904,1.006,0.487,53.716,71052293,heavyTank,8,R134_Object_252K
48913,1286.558,0.817,0.762,0.515,52.175,18456357,heavyTank,8,G138_VK168_02
49169,817.387,0.943,1.005,0.630,54.400,89293310,heavyTank,6,G136_Tiger_131
49409,1311.884,0.972,1.090,0.634,52.917,1250472,heavyTank,8,R61_Object252_BF
49665,1408.235,0.903,0.991,0.501,53.970,16619461,heavyTank,8,R134_Object_252U
49921,1063.096,0.967,1.136,0.557,53.612,2021012,heavyTank,7,R133_KV_122
49937,1093.342,0.781,1.271,0.829,51.445,746420,mediumTank,8,G119_Panzer58_BF
50193,1438.789,0.996,0.561,0.629,51.202,355445164,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.224,1.256,1.187,1.228,57.149,15271376,lightTank,2,R125_T_45
50961,853.571,0.650,2.527,0.604,51.269,36198263,lightTank,8,G120_M41_90_GrandFinal
51201,604.468,1.252,1.290,1.262,57.885,2437514,heavyTank,5,R38_KV-220_beta
51361,1341.917,0.994,1.301,0.696,51.630,42855537,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.211,1.162,1.096,1.308,55.594,48641070,mediumTank,5,R32_Matilda_II_LL
51473,575.188,0.947,1.706,0.899,52.973,2639239,mediumTank,5,G32_PzV_PzIV
51489,223.437,1.292,2.420,1.222,56.765,6997932,lightTank,2,A19_T2_lt
51553,514.973,0.937,1.060,1.094,52.964,27745773,mediumTank,5,J12_Chi_Nu_Kai
51569,742.069,0.946,1.336,0.810,52.946,26626409,mediumTank,6,Cz01_Skoda_T40
51585,783.292,1.038,0.979,0.866,53.361,47056887,mediumTank,6,S01_Strv_74_A2
51713,595.925,1.170,1.160,1.319,55.048,132197986,heavyTank,5,R33_Churchill_LL
51729,328.481,1.635,1.475,2.206,63.374,4329457,lightTank,3,G36_PzII_J
51745,505.704,1.036,1.380,1.109,55.961,12082816,mediumTank,5,A62_Ram-II
51841,205.490,1.155,1.408,1.062,57.565,795764,lightTank,2,S15_L_60
51985,356.203,1.452,1.366,1.546,58.945,36264838,mediumTank,3,G34_S35_captured
52001,304.877,1.091,1.630,1.210,55.501,12292082,lightTank,3,A33_MTLS-1G14
52065,1115.277,0.807,1.130,0.885,51.103,10268921,mediumTank,8,J18_STA_2_3
52097,1482.057,0.973,0.491,0.791,51.428,103733567,AT-SPG,8,S22_Strv_S1
52225,306.446,1.298,2.138,1.306,56.312,1615678,lightTank,3,R34_BT-SV
52241,486.006,1.593,1.582,1.632,57.308,29421772,heavyTank,4,G35_B-1bis_captured
52257,473.738,1.016,1.597,1.030,54.827,11621898,mediumTank,5,A44_M4A2E4
52321,805.360,0.970,1.020,0.791,54.471,22128328,heavyTank,6,J19_Tiger_I_Jpn
52353,1167.248,0.837,1.188,1.020,52.179,14927,mediumTank,8,S23_Strv_81
52481,376.889,1.276,1.470,1.665,54.503,29050141,lightTank,4,R31_Valentine_LL
52497,308.189,1.874,1.664,2.800,55.533,14135555,lightTank,2,G33_H39_captured
52513,1240.771,0.813,1.149,0.659,51.456,19433647,heavyTank,8,A45_M6A2E1
52561,1705.191,1.014,0.571,0.821,51.689,132784028,AT-SPG,9,GB32_Tortoise
52577,1242.588,0.752,1.440,0.505,53.140,261694,heavyTank,8,J29_Nameless
52609,1124.996,0.745,1.283,0.634,52.340,5858021,mediumTank,8,S23_Strv_81_sabaton
52737,254.456,1.052,1.619,1.568,54.767,1255481,lightTank,3,R67_M3_LL
52769,279.758,1.112,2.500,1.546,57.424,7629081,lightTank,3,A43_M22_Locust
52817,362.312,0.923,1.377,1.343,56.726,745220,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.931,0.766,1.815,0.645,52.273,129424,mediumTank,8,J30_Edelweiss
52865,1379.574,0.925,0.989,0.468,53.987,13650,heavyTank,8,S25_EMIL_51
52993,362.719,1.097,2.429,0.958,55.683,1081299,mediumTank,4,R68_A-32
53121,1336.168,0.966,1.278,0.720,52.287,1181713,mediumTank,8,S26_Lansen_C
53249,1244.184,0.966,1.077,0.915,51.402,303043350,heavyTank,8,R54_KV-5
53505,333.329,1.466,1.601,1.691,55.783,53985344,lightTank,3,R56_T-127
53537,209.679,1.175,1.517,1.219,58.165,1575070,lightTank,2,A74_T1_E6
53585,529.470,1.084,0.781,1.410,54.573,19917059,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.024,1.227,0.814,1.360,53.208,12382594,AT-SPG,5,R78_SU_85I
53793,1132.961,0.848,1.306,0.899,51.903,2152728,mediumTank,8,A81_T95_E2
53841,822.800,1.061,0.576,1.250,52.744,25024604,heavyTank,6,GB63_TOG_II
54017,644.674,1.286,1.379,1.149,58.473,27534121,heavyTank,5,R38_KV-220
54033,616.624,1.135,1.859,0.837,55.061,33949,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.726,1.010,0.761,1.183,53.865,20770881,AT-SPG,7,GB71_AT_15A
54273,409.540,1.871,0.947,1.496,58.573,1780098,AT-SPG,3,R50_SU76I
54289,1266.242,0.797,0.875,0.818,51.805,726301461,heavyTank,8,G51_Lowe
54353,606.749,1.238,1.562,1.161,56.746,21764189,heavyTank,5,GB51_Excelsior
54529,245.001,1.378,1.401,1.491,56.352,38012292,lightTank,2,R84_Tetrarch_LL
54545,523.812,1.003,1.526,1.114,54.796,109457117,mediumTank,5,G46_T-25
54609,307.948,1.190,0.126,1.596,56.396,1170306,SPG,3,GB78_Sexton_I
54785,813.465,1.083,0.559,0.753,53.422,85869732,AT-SPG,6,R49_SU100Y
54801,269.390,1.106,2.753,1.549,58.947,4038821,lightTank,3,G50_T-15
54865,202.891,1.346,1.586,1.263,56.442,7173204,lightTank,2,GB76_Mk_VIC
55057,534.303,1.056,1.217,1.242,52.670,1049547,mediumTank,5,G70_PzIV_Hydro
55073,201.713,1.330,1.637,1.243,57.281,5888735,lightTank,2,A93_T7_Combat_Car
55121,1001.143,0.906,1.072,1.045,53.718,78740477,heavyTank,7,GB52_A45
55297,1069.487,1.141,0.765,0.885,52.880,282581388,AT-SPG,7,R89_SU122_44
55313,1253.859,0.916,0.768,1.053,51.118,139774778,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.193,1.244,1.428,1.511,51.928,721808483,AT-SPG,7,G48_E-25
55633,1150.964,0.787,1.220,0.786,51.744,91230061,mediumTank,8,GB70_N_FV4202_105
55841,1970.801,1.012,1.288,0.648,49.512,2214342,mediumTank,10,A95_T95_E6
55889,755.846,1.067,2.191,0.958,55.700,57624200,mediumTank,6,GB85_Cromwell_Berlin
56097,695.636,0.951,1.281,1.028,54.351,6084581,mediumTank,6,A104_M4A3E8A
56145,775.030,0.960,0.965,1.000,53.570,4032662,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.304,0.985,0.730,1.185,52.317,24507873,AT-SPG,7,A101_M56
56577,273.771,1.190,1.310,1.542,55.813,49097494,lightTank,3,R86_LTP
56609,1015.819,0.943,0.784,0.803,53.674,70415585,AT-SPG,7,A102_T28_concept
56657,1255.723,0.787,1.168,0.581,52.177,17510299,heavyTank,8,GB93_Caernarvon_AX
56913,1183.910,0.789,1.365,0.644,52.931,7154394,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.831,1.027,0.714,0.979,52.317,106912487,AT-SPG,6,G41_DickerMax
57121,1139.951,0.811,1.246,0.877,51.943,13398750,mediumTank,8,A63_M46_Patton_KR
57169,805.754,1.006,0.976,0.752,53.923,313227,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.234,0.926,1.030,1.191,52.902,22907482,mediumTank,6,G77_PzIV_Schmalturm
57377,1134.041,0.784,1.312,0.746,51.061,112531668,mediumTank,8,A111_T25_Pilot
57425,1616.209,1.113,1.056,0.690,55.967,422677,mediumTank,8,GB97_Chimera
57617,906.732,0.984,1.315,1.073,53.386,27425380,mediumTank,7,G78_Panther_M10
57633,698.120,0.686,2.729,0.682,52.223,47602,lightTank,7,A112_T71E2
57681,892.749,1.159,0.759,1.040,54.882,883537,AT-SPG,6,GB96_Excalibur
57889,801.624,0.697,3.034,0.765,52.436,7944319,lightTank,8,A99_T92_LT
57937,2238.287,1.042,1.392,0.548,51.872,1156263,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.903,1.073,1.302,0.758,54.854,60080222,mediumTank,6,R108_T34_85M
58369,1957.862,0.876,1.496,0.520,49.743,20175118,heavyTank,10,R110_Object_260
58625,1301.591,0.945,0.442,0.644,51.356,35784,AT-SPG,8,R111_ISU130
58641,1975.825,0.935,1.032,0.432,51.410,9007161,heavyTank,10,G92_VK7201
58657,1273.537,0.775,1.218,0.485,52.986,12680964,heavyTank,8,A115_Chrysler_K_GF
58881,1302.956,0.897,1.039,0.667,53.775,7393195,heavyTank,8,R113_Object_730
58913,1225.637,0.804,1.227,0.693,53.014,21633920,heavyTank,8,A117_T26E5
59137,1135.332,1.061,1.082,0.721,54.627,32622743,heavyTank,7,R71_IS_2B
59169,1226.557,0.818,1.246,0.736,53.291,7378272,heavyTank,8,A117_T26E5_Patriot
59393,786.933,1.016,1.459,0.913,54.758,50962123,mediumTank,6,R117_T34_85_Rudy
59425,1239.871,0.745,0.821,0.592,51.611,4653191,heavyTank,8,A13_T34_hvy_BF
59649,1056.043,1.111,0.595,0.822,52.991,13117331,AT-SPG,7,R116_ISU122C_Berlin
59665,320.234,1.258,1.360,1.089,56.630,1210023,mediumTank,3,G100_Gtraktor_Krupp
59681,746.678,0.966,1.188,0.814,55.000,3620571,mediumTank,6,A118_M4_Thunderbolt
59905,1144.824,0.850,1.225,0.776,52.270,76107913,mediumTank,8,R112_T54_45
59937,1058.007,1.024,1.194,0.723,55.937,346202,mediumTank,7,A121_M26_Cologne
60161,888.453,1.139,1.032,1.015,58.066,20730,heavyTank,6,R114_Object_244
60177,1109.934,0.806,1.085,0.901,50.941,33863978,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.010,0.795,1.234,0.489,53.782,170204,heavyTank,8,A115_Chrysler_K
60417,1416.018,0.987,0.929,0.520,53.698,21198686,heavyTank,8,R115_IS-3_auto
60433,221.756,1.216,1.843,1.490,58.457,1264251,lightTank,2,G108_PzKpfwII_AusfD
60449,1544.671,1.076,0.752,0.592,53.153,1723684,AT-SPG,8,A122_TS-5
60689,533.756,1.096,0.626,1.485,53.354,18598948,AT-SPG,5,G104_Stug_IV
60929,258.280,1.046,1.783,0.929,55.723,32214651,lightTank,3,R105_BT_7A
60945,1558.993,0.965,1.354,0.753,51.604,65357606,mediumTank,9,G105_T-55_NVA_DDR
61441,487.119,1.232,1.079,1.013,56.667,12802896,mediumTank,4,R118_T28_F30
61457,493.606,0.941,1.246,1.020,54.504,450604,mediumTank,5,G107_PzKpfwIII_AusfK
61505,825.131,0.767,3.109,0.884,53.332,25834197,lightTank,8,F97_ELC_EVEN_90
61697,1891.144,1.031,1.605,0.774,53.291,3826531,mediumTank,10,R120_T22SR_A22
61713,1047.938,1.011,0.554,1.045,52.723,12178603,AT-SPG,7,G109_Steyr_WT
61761,1389.693,0.954,0.683,0.745,51.658,7968386,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.151,0.871,1.417,0.765,52.046,12351250,mediumTank,8,R122_T44_100
61969,1176.061,0.934,0.825,1.298,50.204,378584,AT-SPG,8,G112_KanonenJagdPanzer
62001,886.330,0.738,2.605,0.746,50.906,262525,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1245.100,0.839,0.729,0.773,53.768,9544,AT-SPG,8,R121_KV4_KTT
62273,1490.845,1.062,0.724,0.605,52.947,14243483,heavyTank,8,F84_Somua_SM
62481,1481.340,1.038,0.536,0.652,52.451,633451,AT-SPG,8,G114_Skorpian
62529,1361.064,0.994,1.066,0.689,51.890,66781722,mediumTank,8,F19_Lorraine40t
62785,1274.469,0.781,1.005,0.581,53.472,20339295,heavyTank,8,F74_AMX_M4_1949
62977,1222.532,0.899,1.524,0.724,52.344,61527992,mediumTank,8,R127_T44_100_P
62993,1100.583,0.950,1.067,0.845,54.573,6917375,heavyTank,7,G118_VK4503
63041,1258.036,0.852,0.843,0.644,51.263,85935723,mediumTank,8,F73_M4A1_Revalorise
63233,1253.307,0.793,0.886,0.671,53.195,163360,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.940,1.005,1.071,1.089,54.485,1793488,mediumTank,5,G116_Turan_III_prot
63281,1437.415,1.067,0.796,0.680,52.798,47782096,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.663,0.779,2.364,0.795,52.030,21867430,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.919,0.804,1.076,1.329,58.346,612083,lightTank,3,G117_Toldi_III
63537,1836.874,0.952,1.260,0.701,49.938,697941,mediumTank,10,Ch25_121_mod_1971B
63553,1113.296,0.813,1.409,0.949,50.813,160819930,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.008,0.902,1.252,1.331,52.478,3900,mediumTank,8,G119_Panzer58
63793,1069.652,0.810,1.284,0.880,52.227,3531621,mediumTank,8,Ch26_59_Patton
63809,829.801,0.977,2.837,0.844,53.546,7852411,lightTank,7,F69_AMX13_57_100
64017,857.360,0.674,2.698,0.584,51.539,2489705,lightTank,8,G120_M41_90
64049,1143.769,0.891,1.348,0.734,50.876,60670343,mediumTank,8,Ch14_T34_3
64065,1206.444,0.895,1.332,1.018,50.977,117540869,heavyTank,8,F65_FCM_50t
64273,1123.140,0.806,1.254,0.910,51.888,30133390,mediumTank,8,G119_Pz58_Mutz
64561,1232.746,0.875,1.310,0.646,52.890,41329396,heavyTank,8,Ch23_112
64769,871.103,1.116,0.731,0.476,55.030,3863307,heavyTank,6,R152_KV2_W
64817,579.988,0.787,2.645,0.753,52.655,117072568,lightTank,6,Ch24_Type64
65073,1262.426,0.871,1.377,0.489,52.220,1654538,heavyTank,8,Ch03_WZ_111_A
