tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.901,1.002,0.849,1.081,53.342,129301150,AT-SPG,7,R74_SU100M1
10257,1552.613,0.912,1.274,0.723,51.362,215969876,mediumTank,9,G54_E-50
10273,468.093,1.189,1.213,1.554,56.914,31762330,AT-SPG,4,A57_M8A1
10497,820.878,1.045,0.695,0.647,53.368,527287719,heavyTank,6,R77_KV2
10513,1215.389,0.851,1.163,0.906,52.184,79922468,heavyTank,8,G67_VK4502A
10529,596.751,1.149,1.371,1.381,54.202,605807418,AT-SPG,5,A58_T67
10577,193.468,1.283,0.206,1.160,56.688,1659430,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.033,0.865,0.917,0.660,51.402,238276202,heavyTank,9,R63_ST_I
10769,1046.156,0.910,0.940,1.021,54.162,184230217,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.083,0.881,1.221,0.655,49.130,263029932,heavyTank,10,A69_T110E5
10817,983.002,0.900,0.676,1.060,53.326,35619130,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.010,0.969,0.093,1.817,54.294,10862931,SPG,4,GB26_Birch_Gun
11009,1211.596,0.824,0.813,0.828,52.200,141627406,heavyTank,8,R73_KV4
11025,1015.436,0.981,0.465,0.982,51.091,104386902,AT-SPG,7,G43_Sturer_Emil
11041,975.038,0.927,0.891,1.169,53.110,166721690,AT-SPG,7,A72_T25_2
11073,1665.541,1.044,0.849,0.787,51.861,87961925,AT-SPG,9,F37_AMX50_Foch
11089,597.040,1.116,0.106,1.543,55.085,78192847,SPG,5,GB28_Bishop
11265,800.553,0.998,0.896,0.845,54.414,230683031,heavyTank,6,R72_T150
11281,493.372,1.279,0.783,1.553,56.061,52591666,AT-SPG,4,G39_Marder_III
11297,1327.335,0.938,0.522,0.914,51.243,298628268,AT-SPG,8,A68_T28_Prototype
11345,939.147,0.885,0.062,1.550,52.461,55359180,SPG,7,GB29_Crusader_5inch
11521,1513.968,0.858,1.154,0.711,50.425,769091970,heavyTank,9,R81_IS8
11537,1365.342,0.992,0.683,0.896,51.142,174994007,AT-SPG,8,G71_JagdPantherII
11553,791.047,1.015,1.230,1.175,53.327,679391470,AT-SPG,6,A41_M18_Hellcat
11585,745.264,0.945,0.616,1.073,52.998,24742158,AT-SPG,6,F34_ARL_V39
11601,1418.115,0.837,0.027,0.827,50.864,58543638,SPG,9,GB30_FV3805
11777,629.235,1.154,0.849,1.095,54.993,549148460,heavyTank,5,R80_KV1
11793,817.082,1.015,0.570,1.131,51.448,131342808,AT-SPG,6,G40_Nashorn
11809,876.288,0.990,1.610,1.216,52.452,2274197,mediumTank,7,A86_T23E3
11841,1572.142,0.931,0.054,0.971,50.064,255038116,SPG,10,F38_Bat_Chatillon155_58
11857,765.742,1.004,0.157,1.873,53.596,223322684,SPG,6,GB77_FV304
12049,2003.609,1.002,0.592,0.423,51.065,302607696,AT-SPG,10,G72_JagdPz_E100
12097,1276.961,0.932,0.726,0.935,51.161,78763998,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1173.719,0.845,0.028,0.889,51.152,54492110,SPG,8,GB79_FV206
12289,683.061,0.997,1.819,1.093,54.313,48367675,mediumTank,6,R57_A43
12305,1829.824,0.909,1.314,0.680,49.645,133325533,mediumTank,10,G73_E50_Ausf_M
12369,1660.256,0.752,0.021,0.737,50.717,62331349,SPG,10,GB31_Conqueror_Gun
12545,900.932,0.921,1.556,0.851,52.840,53939583,mediumTank,7,R59_A44
12561,265.030,1.165,2.628,1.370,55.949,100888042,lightTank,3,G63_PzI_ausf_C
12577,519.577,0.971,1.744,0.942,55.496,1482073,mediumTank,5,A78_M4_Improved
12817,256.726,1.282,1.880,1.470,55.737,278401,lightTank,2,G53_PzI
12881,498.759,0.994,1.378,0.960,54.654,11925089,mediumTank,5,GB50_Sherman_III
13073,294.148,1.000,1.598,1.453,57.751,6818252,lightTank,3,G82_Pz_II_AusfG
13089,2002.838,0.968,0.736,0.501,50.110,240771229,AT-SPG,10,A83_T110E4
13121,394.124,1.293,1.061,1.594,57.662,4216139,mediumTank,3,F44_Somua_S35
13137,1638.224,0.995,0.532,0.749,50.465,76128583,AT-SPG,9,GB81_FV4004
13313,1144.641,0.875,1.214,0.910,50.402,68302285,mediumTank,8,R60_Object416
13329,423.656,1.195,1.069,1.267,55.611,5265004,heavyTank,4,G90_DW_II
13345,1144.248,0.843,1.035,0.938,51.179,530092312,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.035,1.055,0.522,1.477,54.143,7903872,AT-SPG,5,GB44_Archer
13569,2039.593,1.043,0.713,0.631,48.784,239078274,AT-SPG,10,R88_Object268
13585,377.850,1.072,1.589,1.250,57.251,1184222,mediumTank,4,G86_VK2001DB
13825,1739.415,0.939,1.391,0.753,48.790,245687290,mediumTank,10,R87_T62A
13841,1131.148,0.818,1.108,0.986,51.284,64520283,mediumTank,8,G88_Indien_Panzer
13857,2045.450,0.981,0.678,0.439,51.603,101901285,AT-SPG,10,A85_T110E3
13889,2038.124,1.094,0.786,0.611,49.921,98717635,AT-SPG,10,F64_AMX_50Fosh_155
13905,1950.269,1.062,0.371,0.385,49.992,81572172,AT-SPG,10,GB83_FV4005
14097,705.588,0.967,1.579,1.112,54.607,36294658,mediumTank,6,G87_VK3002DB_V1
14113,1828.772,0.921,1.250,0.667,49.364,77647475,mediumTank,10,A120_M48A5
14145,402.327,0.633,2.382,0.768,53.342,219530750,lightTank,5,F62_ELC_AMX
14161,1055.300,1.031,0.779,0.981,52.958,55399682,AT-SPG,7,GB41_Challenger
14353,666.131,0.604,2.032,0.717,51.665,4985058,lightTank,7,G85_Auf_Panther
14401,1384.173,0.857,0.038,0.977,50.658,172887104,SPG,9,F67_Bat_Chatillon155_55
14417,767.528,0.990,0.829,1.144,52.909,32953405,AT-SPG,6,GB45_Achilles_IIC
14609,1907.039,0.964,1.136,0.751,48.831,130665960,mediumTank,10,G89_Leopard1
14625,1149.396,0.911,1.242,1.041,50.925,192864966,mediumTank,8,A90_T69
14657,388.757,0.991,0.099,1.516,54.627,15764230,SPG,4,F66_AMX_Ob_Am105
14673,1317.051,0.940,0.698,0.902,50.845,108536543,AT-SPG,8,GB80_Charioteer
14865,1618.711,0.951,1.107,0.809,50.208,160960595,mediumTank,9,G91_Pro_Ag_A
14881,1960.047,1.012,0.826,0.582,48.510,365925271,heavyTank,10,A67_T57_58
14913,387.183,0.943,0.899,1.186,55.158,2285974,mediumTank,4,F70_SARL42
15105,314.585,1.226,1.323,1.567,56.626,10227219,lightTank,3,R43_T-70
15121,214.612,1.005,0.118,0.871,55.486,213909,SPG,2,G93_GW_Mk_VIe
15137,500.301,0.621,2.140,0.703,52.452,34498493,lightTank,6,A71_T21
15169,267.411,1.202,0.801,1.773,56.789,329674,lightTank,2,F50_FCM36_20t
15361,232.691,1.314,1.317,1.733,58.856,5171528,lightTank,2,R42_T-60
15377,1215.033,0.824,0.024,0.779,51.387,189982010,SPG,8,G94_GW_Tiger_P
15393,1587.616,1.036,0.939,0.760,50.329,287224327,heavyTank,9,A89_T54E1
15425,1765.631,0.922,1.328,0.764,49.433,15381830,mediumTank,10,F72_AMX_30
15441,1114.176,0.774,1.090,0.834,51.751,1328633,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.618,1.096,1.476,0.746,51.739,41783961,mediumTank,10,R95_Object_907
15633,413.412,1.067,0.089,1.552,54.920,29502245,SPG,4,G95_Pz_Sfl_IVb
15649,705.752,0.726,2.381,0.692,51.330,314405241,lightTank,7,A103_T71E1
15681,1532.674,0.922,1.350,0.788,50.840,87797753,mediumTank,9,F71_AMX_30_prototype
15697,1956.920,0.871,1.003,0.486,49.504,119754917,heavyTank,10,GB91_Super_Conqueror
15873,331.037,0.934,1.507,1.337,55.666,9771551,lightTank,4,R44_T80
15889,726.626,0.950,1.313,1.030,53.560,50524097,mediumTank,6,G96_VK3002M
15905,1854.949,0.917,1.299,0.696,49.998,12438585,mediumTank,10,A92_M60
15937,254.323,1.371,0.920,2.066,58.892,993491,lightTank,2,F49_RenaultR35
15953,1979.264,0.969,0.708,0.564,51.882,21189888,AT-SPG,10,GB92_FV217
16129,975.646,0.886,0.035,0.909,51.941,110441700,SPG,7,R91_SU14_1
16145,590.916,1.064,0.669,1.095,52.586,59398981,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1456.674,0.824,0.029,0.938,50.738,350953356,SPG,9,A88_M53_55
16209,585.117,0.932,1.459,0.893,54.262,517096,mediumTank,5,GB107_Cavalier
16385,581.584,1.042,0.082,1.252,53.447,25627212,SPG,5,R100_SU122A
16401,1718.302,1.033,0.505,0.827,50.391,399206706,AT-SPG,9,G97_Waffentrager_IV
16417,816.051,1.008,0.055,1.341,53.351,299207519,SPG,6,A87_M44
16449,1179.716,0.750,0.718,0.646,52.029,2938815,heavyTank,8,F81_Char_de_65t
16641,470.052,0.678,2.635,0.797,52.758,49488558,lightTank,6,R101_MT25
16657,1442.829,1.063,0.448,0.939,50.856,783108922,AT-SPG,8,G99_RhB_Waffentrager
16673,527.315,0.618,2.259,0.750,52.358,170573794,lightTank,6,A94_T37
16705,1696.454,0.872,1.156,0.492,52.403,35706337,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1778.240,0.957,1.405,0.779,49.101,288380023,mediumTank,10,R97_Object_140
16913,2150.885,1.272,0.477,0.741,48.743,173453423,AT-SPG,10,G98_Waffentrager_E100
16961,1869.498,0.808,1.159,0.461,49.794,7662888,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,341.149,1.286,1.274,1.159,56.501,1877937,mediumTank,3,G83_Pz_IV_AusfA
17217,1331.181,0.802,2.528,0.551,48.990,76440937,lightTank,10,F88_AMX_13_105
17425,400.786,1.011,1.311,0.965,55.962,4972137,mediumTank,4,G80_Pz_IV_AusfD
17473,795.836,0.710,2.541,0.771,51.442,114445421,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1458.545,0.922,1.332,0.773,51.085,49588286,mediumTank,9,R104_Object_430_II
17729,1975.267,1.120,0.690,0.575,51.245,19042679,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.954,1.314,0.785,1.216,56.383,9174699,AT-SPG,4,G101_StuG_III
17953,780.887,0.730,2.523,0.809,51.919,181204089,lightTank,8,A97_M41_Bulldog
17985,498.967,0.733,2.292,0.716,53.562,30641390,lightTank,6,F109_AMD_Panhard_178B
18177,1002.466,0.700,2.571,0.660,50.898,136323687,lightTank,9,R109_T54S
18193,510.155,1.034,1.224,0.964,54.488,196188885,mediumTank,5,G81_Pz_IV_AusfH
18209,990.848,0.665,2.347,0.615,50.519,205837659,lightTank,9,A100_T49
18241,660.638,0.726,2.693,0.714,53.109,32312463,lightTank,7,F107_Hotchkiss_EBR
18433,773.568,0.701,2.673,0.846,52.358,76866514,lightTank,8,R107_LTB
18449,965.973,0.681,2.646,0.722,51.051,48541644,lightTank,9,G103_RU_251
18465,282.722,0.938,0.100,1.646,54.208,283437,SPG,3,A108_T18_HMC
18497,808.042,0.654,2.753,0.731,51.518,21393429,lightTank,8,F110_Lynx_6x6
18689,629.812,1.157,1.267,0.953,56.292,104857825,heavyTank,6,R13_KV-1s
18705,1606.732,0.871,0.717,0.518,52.526,39103135,heavyTank,9,G110_Typ_205
18721,396.477,0.987,0.109,1.278,54.451,2130758,SPG,4,A27_T82
18753,958.748,0.734,3.597,0.901,53.346,16287787,lightTank,9,F100_Panhard_EBR_90
18961,754.468,0.684,2.035,0.726,51.568,85468405,lightTank,7,G113_SP_I_C
19009,1254.540,0.757,3.804,0.774,51.037,54872958,lightTank,10,F108_Panhard_EBR_105
19201,1216.915,0.765,3.162,0.702,50.435,36855172,lightTank,10,R132_VNII_100LT
19217,2013.947,1.045,0.562,0.563,49.547,319496250,AT-SPG,10,G121_Grille_15_L63
19457,706.477,0.828,2.314,0.794,52.317,41342980,lightTank,7,R131_Tank_Gavalov
19473,1920.516,0.866,0.982,0.422,50.884,30734988,heavyTank,10,G134_PzKpfw_VII
19489,1312.767,0.720,2.589,0.540,48.582,24636655,lightTank,10,A116_XM551
19713,1552.262,0.863,1.103,0.537,52.227,154925731,heavyTank,9,R151_Object_257_2
19729,1271.980,0.839,0.771,0.560,53.528,80706153,heavyTank,8,G115_Typ_205B
19745,666.407,0.766,2.814,0.769,52.282,10224797,lightTank,7,A112_T71E2R
19969,1881.697,0.955,1.321,0.543,50.310,163089457,mediumTank,10,R148_Object_430_U
19985,1248.705,0.699,2.929,0.657,48.389,3054186,lightTank,10,G125_Spz_57_Rh
20225,2034.769,0.962,1.178,0.414,52.533,100869054,AT-SPG,10,R149_Object_268_4
20241,820.232,0.673,2.758,0.705,51.939,14254496,lightTank,8,G126_HWK_12
20257,577.565,1.178,1.205,0.838,55.887,2707857,mediumTank,4,A129_T6_medium
20481,1236.876,0.799,0.849,0.517,52.032,46378069,heavyTank,8,R139_IS_M
20513,894.689,0.904,1.241,0.619,53.447,3149176,heavyTank,6,A142_Pawlack_Tank
20737,1601.860,0.856,0.958,0.451,52.079,69122425,heavyTank,9,R153_Object_705
20769,1139.904,0.910,1.126,0.671,53.111,3804573,heavyTank,7,A147_M_II_Y
20993,1935.136,0.866,1.037,0.352,49.964,75495299,heavyTank,10,R145_Object_705_A
21025,1281.454,0.804,1.067,0.581,52.293,3303851,heavyTank,8,A139_M_III_Y
21249,1665.434,0.950,0.860,0.583,51.869,84271228,AT-SPG,9,R93_Object263
21281,1538.940,0.796,0.980,0.591,50.612,1869546,heavyTank,9,A144_M_VI_Y
21505,1629.141,0.991,1.301,0.627,52.054,207208543,mediumTank,9,R96_Object_430
21537,1960.264,0.888,1.062,0.576,49.458,1248913,heavyTank,10,A143_M_V_Y
21761,1810.027,0.993,1.112,0.719,49.241,8993159,mediumTank,10,R144_K_91
22017,1905.743,0.856,1.424,0.426,49.820,125111106,heavyTank,10,R155_Object_277
22273,1924.939,0.927,0.901,0.483,50.691,8591138,heavyTank,10,R169_ST_II
22529,1619.067,0.898,1.079,0.490,52.016,43227580,heavyTank,9,R171_IS_3_II
22785,1267.642,0.837,0.832,0.551,52.166,39856128,heavyTank,8,R170_IS_2_II
23041,381.740,0.994,1.757,1.289,55.570,810638,lightTank,3,R174_BT-5
25617,647.968,0.862,2.375,0.536,54.036,9929333,lightTank,6,G158_VK2801_105_SPXXI
31233,1133.809,1.002,0.891,0.534,53.996,29140782,heavyTank,7,R175_IS_2_screen
31745,1394.634,0.991,0.331,0.474,51.078,26132330,AT-SPG,8,R177_ISU_152K_BL10
32001,1838.263,0.799,1.271,0.295,50.591,22777,heavyTank,10,R178_Object_780
32065,1294.324,0.819,1.516,0.665,51.967,5512763,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1259.475,0.847,1.141,0.622,50.902,24167852,mediumTank,8,R180_Object_274_A
32769,1644.364,1.001,0.980,0.783,51.522,5577529,AT-SPG,9,R183_K_91_PT
33025,763.897,1.075,0.938,0.801,54.575,118077,heavyTank,5,R186_KV_1_Screened
33281,415.305,0.770,1.661,0.780,54.294,953375,mediumTank,4,R185_T_34_L_11_1941
34081,1496.707,1.057,0.982,0.632,51.410,3079496,mediumTank,8,A149_AMBT
34305,661.062,0.918,1.252,0.860,53.437,85256,mediumTank,5,R193_M4A2_T_34
34561,1378.383,0.918,1.040,0.365,56.546,2698,heavyTank,8,R192_K_2
34593,436.823,1.022,1.594,0.878,54.720,784500,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1461.414,1.086,1.208,0.762,52.602,5915698,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.217,0.885,1.508,0.730,51.785,99075679,mediumTank,8,R127_T44_100_I
43073,1645.253,0.790,1.353,0.574,51.315,68085,heavyTank,9,F115_Lorraine_50t
43281,476.466,1.449,0.725,1.772,55.904,48028,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.954,1.156,1.887,2.362,55.036,137160,lightTank,2,F111_AM39_Gendron_Somua
43537,397.040,0.879,1.222,1.321,50.528,19039,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1423.564,0.869,1.102,0.545,52.713,3113369,heavyTank,8,A141_M_IV_Y
43585,856.259,0.709,3.304,0.822,52.369,59999964,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.398,0.996,0.870,1.722,54.275,2516818,lightTank,2,F42_AMR_35
44289,1387.537,0.916,1.040,0.465,52.225,60907809,heavyTank,8,R165_Object_703_II
44545,1662.851,0.867,1.245,0.460,52.837,18715747,heavyTank,9,R119_Object_777
44801,320.727,0.899,1.754,1.134,54.928,11646366,lightTank,3,R161_T_116
45057,1480.649,1.047,0.450,0.638,50.631,315815727,AT-SPG,8,R159_SU_130PM
45313,528.747,0.759,3.047,0.745,53.903,110038202,lightTank,6,R160_T_50_2
45569,820.326,0.672,3.034,0.690,51.660,46582479,lightTank,8,R158_LT_432
45585,721.453,1.101,1.428,1.064,54.752,345378,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1182.638,0.902,1.523,0.817,51.678,10962241,mediumTank,8,G154_Kpz_07_RH
46097,459.698,0.809,0.795,1.534,54.438,2270984,AT-SPG,4,G151_Pz_Sfl_IC
46353,1631.213,0.931,1.234,0.744,50.492,9948983,mediumTank,9,G147_Kunze_Panzer
46593,1193.870,1.074,1.042,0.555,55.040,1421947,heavyTank,7,R156_IS_2M
46609,1144.822,0.795,0.945,0.702,52.691,1031670,mediumTank,8,G142_M48RPz
46849,2427.330,1.085,1.243,0.428,55.012,19269976,heavyTank,10,R157_Object_279R
46865,1333.163,0.789,1.338,0.473,51.942,29617606,heavyTank,8,G143_E75_TS
47105,548.081,0.970,1.365,0.847,54.515,26305315,mediumTank,5,R154_T_34E_1943
47121,1800.639,1.029,1.459,0.724,53.243,27441039,mediumTank,9,G144_Kpz_50t
47361,1262.467,0.851,0.974,0.626,50.723,72936623,mediumTank,8,R146_STG_Tday
47377,842.340,0.617,2.704,0.573,50.618,12144588,lightTank,8,G140_HWK_30
47617,1227.589,0.842,0.996,0.637,50.779,11071272,mediumTank,8,R146_STG
47633,317.766,1.397,1.284,1.619,56.318,16230726,lightTank,2,G139_MKA
47873,353.436,1.152,1.125,0.907,54.808,64108964,mediumTank,3,R143_T_29
48129,717.155,0.931,1.191,0.855,52.715,276086,mediumTank,6,R140_M4_Loza
48145,1245.499,0.813,0.759,0.531,52.940,2740306,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1412.895,0.906,0.562,0.561,51.648,27829606,AT-SPG,8,R135_T_103
48401,1372.460,0.945,0.638,0.790,51.400,26988104,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1372.626,0.873,1.002,0.469,52.790,127759864,heavyTank,8,R134_Object_252K
48913,1249.751,0.807,0.752,0.534,52.026,23914741,heavyTank,8,G138_VK168_02
49169,811.189,0.941,1.020,0.643,54.149,105346250,heavyTank,6,G136_Tiger_131
49409,1381.787,0.942,1.037,0.480,52.143,35833029,heavyTank,8,R61_Object252_BF
49665,1378.165,0.879,0.991,0.478,52.993,29831978,heavyTank,8,R134_Object_252U
49921,1041.390,0.931,1.145,0.548,53.446,4584080,heavyTank,7,R133_KV_122
49937,1106.049,0.782,1.189,0.772,51.108,4418010,mediumTank,8,G119_Panzer58_BF
50193,1396.951,0.978,0.529,0.629,50.925,546337837,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2083.529,0.999,0.490,0.522,50.388,489974,AT-SPG,10,R126_Object_730_5
50721,1183.967,0.809,1.159,0.713,51.002,562485,mediumTank,8,A136_T42
50849,2128.497,1.116,1.176,0.654,51.444,2951909,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.954,1.200,1.143,1.360,56.413,17966699,lightTank,2,R125_T_45
50961,824.025,0.632,2.515,0.614,50.835,34195546,lightTank,8,G120_M41_90_GrandFinal
50977,543.764,0.688,2.421,0.670,53.811,15453932,lightTank,6,A134_M24E2_SuperChaffee
51057,1645.370,1.050,0.947,0.482,53.129,32443473,heavyTank,8,Cz14_Skoda_T-56
51089,1324.953,0.882,1.256,0.642,50.754,50082420,mediumTank,8,Pl19_CS_52_LIS
51105,1416.684,0.934,1.055,0.461,51.635,39355587,heavyTank,8,It18_Progetto_C45_mod_71
51201,611.652,1.249,1.316,1.276,57.676,2030545,heavyTank,5,R38_KV-220_beta
51233,1400.859,0.934,0.923,0.542,50.917,9371384,heavyTank,8,A132_T77
51281,629.859,1.135,0.735,1.144,55.453,98689,mediumTank,4,GB113_Matilda_LVT
51313,1148.302,0.986,1.060,0.729,55.992,282046,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,783.104,1.000,1.441,0.903,54.198,14340322,mediumTank,6,Pl16_T34_85_Rudy
51361,1326.784,0.986,1.298,0.719,50.944,246817436,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.820,1.158,1.105,1.347,55.403,43264939,mediumTank,5,R32_Matilda_II_LL
51473,832.824,1.400,2.083,1.065,57.266,7341543,mediumTank,5,G32_PzV_PzIV
51489,246.461,1.270,2.414,1.316,56.077,8292350,lightTank,2,A19_T2_lt
51537,1351.256,0.880,0.802,0.442,51.508,8957672,heavyTank,8,GB112_Caliban
51553,511.721,0.936,1.069,1.135,52.999,23781299,mediumTank,5,J12_Chi_Nu_Kai
51569,736.282,0.939,1.334,0.822,52.821,25973287,mediumTank,6,Cz01_Skoda_T40
51585,797.834,1.039,0.980,0.882,53.051,62355970,mediumTank,6,S01_Strv_74_A2
51713,611.392,1.173,1.177,1.322,54.873,118552545,heavyTank,5,R33_Churchill_LL
51729,431.092,1.652,1.355,2.349,62.117,6218812,lightTank,3,G36_PzII_J
51745,513.470,1.048,1.395,1.154,55.875,10905993,mediumTank,5,A62_Ram-II
51825,1207.259,0.875,1.087,0.686,50.335,13819760,mediumTank,8,Cz13_T_27
51841,229.483,1.041,1.428,1.195,55.710,898638,lightTank,2,S15_L_60
51985,404.411,1.478,1.348,1.634,58.411,43400714,mediumTank,3,G34_S35_captured
52001,320.852,1.070,1.601,1.282,54.989,18901583,lightTank,3,A33_MTLS-1G14
52049,1618.805,0.972,1.126,0.538,54.604,1936575,heavyTank,8,GB111_Charlemagne
52065,1117.497,0.797,1.225,0.822,50.968,23144928,mediumTank,8,J18_STA_2_3
52097,1426.535,0.950,0.465,0.794,50.846,188254821,AT-SPG,8,S22_Strv_S1
52225,345.870,1.262,2.187,1.365,56.173,1956719,lightTank,3,R34_BT-SV
52241,495.635,1.528,1.565,1.615,56.310,31346835,heavyTank,4,G35_B-1bis_captured
52257,472.934,1.016,1.617,1.059,54.779,9941868,mediumTank,5,A44_M4A2E4
52305,1479.467,1.121,0.605,0.741,51.725,52547835,AT-SPG,8,GB109_GSOR_1008
52321,809.529,0.966,1.037,0.779,54.377,23953253,heavyTank,6,J19_Tiger_I_Jpn
52353,1118.664,0.751,1.209,0.754,52.326,749640,mediumTank,8,S23_Strv_81
52481,375.636,1.253,1.468,1.696,54.334,27859040,lightTank,4,R31_Valentine_LL
52497,332.205,1.879,1.602,2.878,56.236,13580550,lightTank,2,G33_H39_captured
52513,1240.420,0.806,1.154,0.624,51.362,21889435,heavyTank,8,A45_M6A2E1
52561,1749.019,1.041,0.605,0.788,52.743,169991898,AT-SPG,9,GB32_Tortoise
52577,1216.700,0.752,1.460,0.506,52.626,326828,heavyTank,8,J29_Nameless
52609,1089.645,0.736,1.273,0.688,52.008,6571930,mediumTank,8,S23_Strv_81_sabaton
52737,265.672,1.014,1.615,1.580,54.106,1111769,lightTank,3,R67_M3_LL
52769,303.342,1.109,2.463,1.659,57.010,8242299,lightTank,3,A43_M22_Locust
52817,374.725,0.921,1.397,1.355,56.046,850329,mediumTank,4,GB33_Sentinel_AC_I
52833,1048.533,0.761,1.796,0.727,52.137,131577,mediumTank,8,J30_Edelweiss
52865,1389.135,0.940,1.030,0.518,51.681,32474254,heavyTank,8,S25_EMIL_51
52993,473.660,1.206,2.544,1.048,56.088,1399107,mediumTank,4,R68_A-32
53121,1278.642,0.909,1.255,0.726,51.186,33745723,mediumTank,8,S26_Lansen_C
53249,1237.522,0.961,1.084,0.924,51.367,267591950,heavyTank,8,R54_KV-5
53505,339.730,1.447,1.589,1.751,55.604,52168744,lightTank,3,R56_T-127
53537,227.040,1.151,1.524,1.289,57.285,1506651,lightTank,2,A74_T1_E6
53585,536.090,1.082,0.788,1.426,54.465,18611420,mediumTank,5,GB68_Matilda_Black_Prince
53761,610.508,1.244,0.820,1.397,53.145,11720728,AT-SPG,5,R78_SU_85I
53793,1108.612,0.838,1.308,0.931,51.699,1935764,mediumTank,8,A81_T95_E2
53841,821.513,1.058,0.578,1.256,52.844,23485423,heavyTank,6,GB63_TOG_II
54017,687.548,1.276,1.439,1.083,57.552,34077892,heavyTank,5,R38_KV-220
54033,792.365,1.293,2.015,0.836,57.026,74182,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.236,1.009,0.777,1.144,54.490,21515747,AT-SPG,7,GB71_AT_15A
54145,1626.989,0.834,1.051,0.549,50.729,7515161,heavyTank,9,S31_Strv_K
54273,485.180,1.823,0.902,1.514,57.837,2114281,AT-SPG,3,R50_SU76I
54289,1257.059,0.787,0.897,0.803,51.827,700905427,heavyTank,8,G51_Lowe
54353,627.073,1.246,1.592,1.161,56.704,21718269,heavyTank,5,GB51_Excelsior
54529,248.646,1.372,1.421,1.551,56.263,32804436,lightTank,2,R84_Tetrarch_LL
54545,516.874,0.998,1.537,1.156,54.720,95425906,mediumTank,5,G46_T-25
54609,373.572,1.230,0.117,1.247,56.288,2960978,SPG,3,GB78_Sexton_I
54657,1383.431,0.801,0.816,0.464,52.496,4880516,heavyTank,8,S32_Bofors_Tornvagn
54785,825.861,1.086,0.539,0.741,53.174,87403056,AT-SPG,6,R49_SU100Y
54801,288.023,1.101,2.688,1.670,58.120,4170059,lightTank,3,G50_T-15
54865,224.939,1.308,1.594,1.326,54.955,6818628,lightTank,2,GB76_Mk_VIC
55057,592.503,1.049,1.262,1.103,53.142,4576410,mediumTank,5,G70_PzIV_Hydro
55073,232.271,1.278,1.691,1.324,55.397,6346331,lightTank,2,A93_T7_Combat_Car
55121,991.537,0.907,1.081,1.071,53.698,62573222,heavyTank,7,GB52_A45
55297,1052.704,1.137,0.760,0.903,52.808,255551101,AT-SPG,7,R89_SU122_44
55313,1242.837,0.920,0.769,1.066,51.133,122116932,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,479.655,0.644,2.434,0.750,52.722,2869420,lightTank,6,GB108_A46
55569,999.231,1.225,1.434,1.519,51.848,710355816,AT-SPG,7,G48_E-25
55633,1112.459,0.762,1.269,0.776,51.401,124367785,mediumTank,8,GB70_N_FV4202_105
55841,1900.978,0.979,1.244,0.661,49.933,2908581,mediumTank,10,A95_T95_E6
55889,746.865,1.051,2.182,0.976,55.215,59714692,mediumTank,6,GB85_Cromwell_Berlin
56081,1302.352,0.799,0.905,0.409,52.384,10667862,heavyTank,8,G141_VK7501K
56097,690.097,0.946,1.279,1.050,54.155,5687694,mediumTank,6,A104_M4A3E8A
56145,763.711,0.948,0.972,0.987,53.335,5323023,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.056,0.969,0.742,1.152,52.207,34537337,AT-SPG,7,A101_M56
56577,273.805,1.191,1.326,1.598,55.729,40810733,lightTank,3,R86_LTP
56609,1000.555,0.937,0.792,0.806,53.832,82663864,AT-SPG,7,A102_T28_concept
56657,1222.190,0.769,1.175,0.572,51.753,41824369,heavyTank,8,GB93_Caernarvon_AX
56913,1140.763,0.766,1.338,0.684,52.123,21053952,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.678,1.027,0.710,0.984,52.279,102022285,AT-SPG,6,G41_DickerMax
