tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.601,1.005,0.882,0.790,51.778,76637468,AT-SPG,9,F37_AMX50_Foch
11089,596.776,1.111,0.105,1.520,55.121,81330446,SPG,5,GB28_Bishop
11265,800.502,0.993,0.882,0.835,54.468,237979112,heavyTank,6,R72_T150
11281,492.243,1.268,0.775,1.507,56.148,49739420,AT-SPG,4,G39_Marder_III
11297,1346.976,0.943,0.511,0.903,51.182,304498753,AT-SPG,8,A68_T28_Prototype
11345,943.479,0.887,0.063,1.521,52.390,55941119,SPG,7,GB29_Crusader_5inch
11521,1538.792,0.868,1.135,0.700,50.436,834038327,heavyTank,9,R81_IS8
11537,1386.641,0.996,0.686,0.873,51.264,190377938,AT-SPG,8,G71_JagdPantherII
11553,790.165,1.002,1.211,1.135,53.468,763501105,AT-SPG,6,A41_M18_Hellcat
11585,744.494,0.938,0.610,1.052,53.041,26541394,AT-SPG,6,F34_ARL_V39
11601,1443.315,0.858,0.029,0.769,50.586,53595140,SPG,9,GB30_FV3805
11777,626.108,1.145,0.832,1.077,54.961,597671370,heavyTank,5,R80_KV1
11793,821.705,1.008,0.566,1.099,51.448,140488053,AT-SPG,6,G40_Nashorn
11809,875.032,1.010,1.634,1.183,52.305,2252234,mediumTank,7,A86_T23E3
11841,1598.855,0.948,0.056,0.972,49.818,261726952,SPG,10,F38_Bat_Chatillon155_58
11857,766.756,1.001,0.156,1.841,53.649,250951868,SPG,6,GB77_FV304
12049,2030.897,1.022,0.626,0.435,50.503,267032858,AT-SPG,10,G72_JagdPz_E100
12097,1282.068,0.924,0.742,0.920,51.157,80237041,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.932,0.856,0.029,0.853,50.959,52542200,SPG,8,GB79_FV206
12289,684.951,0.990,1.805,1.051,54.431,50550114,mediumTank,6,R57_A43
12305,1852.460,0.919,1.335,0.675,49.373,128519803,mediumTank,10,G73_E50_Ausf_M
12369,1728.864,0.807,0.024,0.777,50.481,52105934,SPG,10,GB31_Conqueror_Gun
12545,912.146,0.920,1.548,0.816,52.788,61599400,mediumTank,7,R59_A44
12561,264.205,1.172,2.653,1.317,56.471,99771888,lightTank,3,G63_PzI_ausf_C
12577,506.011,0.976,1.723,0.920,56.066,1061423,mediumTank,5,A78_M4_Improved
12817,207.201,1.275,2.032,1.309,58.243,214503,lightTank,2,G53_PzI
12881,502.718,0.991,1.357,0.938,54.716,13379170,mediumTank,5,GB50_Sherman_III
13073,279.034,1.005,1.617,1.404,58.186,6413354,lightTank,3,G82_Pz_II_AusfG
13089,2038.654,0.987,0.770,0.519,49.379,199115830,AT-SPG,10,A83_T110E4
13121,325.991,1.239,1.068,1.493,58.271,2770788,mediumTank,3,F44_Somua_S35
13137,1688.195,1.022,0.560,0.741,50.604,51503814,AT-SPG,9,GB81_FV4004
13313,1158.819,0.876,1.225,0.877,50.437,75473033,mediumTank,8,R60_Object416
13329,409.475,1.176,1.035,1.275,55.796,4639610,heavyTank,4,G90_DW_II
13345,1140.632,0.845,1.003,0.953,51.284,521647470,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.718,1.048,0.511,1.442,54.157,9620698,AT-SPG,5,GB44_Archer
13569,2059.495,1.045,0.737,0.631,48.567,218229217,AT-SPG,10,R88_Object268
13585,370.185,1.062,1.556,1.258,57.320,1209639,mediumTank,4,G86_VK2001DB
13825,1763.693,0.941,1.398,0.734,48.599,272344126,mediumTank,10,R87_T62A
13841,1129.148,0.815,1.163,0.982,51.346,63812962,mediumTank,8,G88_Indien_Panzer
13857,2073.719,1.008,0.721,0.484,50.791,75100859,AT-SPG,10,A85_T110E3
13889,2068.604,1.104,0.806,0.607,49.640,100547852,AT-SPG,10,F64_AMX_50Fosh_155
13905,2113.846,1.119,0.416,0.390,49.875,54094565,AT-SPG,10,GB83_FV4005
14097,707.110,0.958,1.555,1.081,54.585,38288641,mediumTank,6,G87_VK3002DB_V1
14113,1878.150,0.948,1.318,0.662,49.107,66851897,mediumTank,10,A120_M48A5
14145,408.909,0.621,2.368,0.732,53.311,242856044,lightTank,5,F62_ELC_AMX
14161,1075.521,1.044,0.801,0.976,52.940,41192671,AT-SPG,7,GB41_Challenger
14353,668.016,0.594,1.975,0.679,51.602,5247689,lightTank,7,G85_Auf_Panther
14401,1398.121,0.862,0.039,0.941,50.524,179565844,SPG,9,F67_Bat_Chatillon155_55
14417,772.361,0.992,0.837,1.125,53.096,28938132,AT-SPG,6,GB45_Achilles_IIC
14609,1828.958,0.955,1.339,0.827,48.369,52972727,mediumTank,10,G89_Leopard1
14625,1161.822,0.910,1.242,1.006,50.984,216136806,mediumTank,8,A90_T69
14657,391.665,0.981,0.098,1.494,54.627,18442059,SPG,4,F66_AMX_Ob_Am105
14673,1349.775,0.954,0.736,0.902,51.057,71993317,AT-SPG,8,GB80_Charioteer
14865,1522.742,0.901,1.190,0.844,50.449,73422383,mediumTank,9,G91_Pro_Ag_A
14881,2000.405,1.029,0.835,0.592,48.602,362420186,heavyTank,10,A67_T57_58
14913,387.289,0.938,0.881,1.170,55.172,2688371,mediumTank,4,F70_SARL42
15105,301.167,1.216,1.324,1.515,56.704,9946170,lightTank,3,R43_T-70
15121,189.338,1.183,0.161,1.031,56.230,185538,SPG,2,G93_GW_Mk_VIe
15137,502.919,0.609,2.117,0.670,52.481,36562505,lightTank,6,A71_T21
15169,223.670,1.281,0.838,1.696,57.889,246994,lightTank,2,F50_FCM36_20t
15361,230.664,1.315,1.304,1.678,59.009,5940148,lightTank,2,R42_T-60
15377,1208.922,0.830,0.027,0.747,51.067,160800196,SPG,8,G94_GW_Tiger_P
15393,1603.392,1.043,0.945,0.742,50.411,304349235,heavyTank,9,A89_T54E1
15425,1803.854,0.932,1.376,0.752,49.098,14118438,mediumTank,10,F72_AMX_30
15441,1140.558,0.792,1.090,0.812,52.453,1474678,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.514,1.128,1.550,0.772,51.843,29066275,mediumTank,10,R95_Object_907
15633,416.781,1.060,0.089,1.538,54.933,32191339,SPG,4,G95_Pz_Sfl_IVb
15649,721.028,0.726,2.354,0.670,51.451,332214499,lightTank,7,A103_T71E1
15681,1565.382,0.932,1.331,0.773,51.122,77933475,mediumTank,9,F71_AMX_30_prototype
15697,2039.256,0.904,1.035,0.505,49.042,38316066,heavyTank,10,GB91_Super_Conqueror
15873,334.099,0.928,1.486,1.295,55.682,10729373,lightTank,4,R44_T80
15889,720.852,0.941,1.306,1.012,53.495,46421586,mediumTank,6,G96_VK3002M
15905,1887.430,0.958,1.292,0.726,48.577,3682009,mediumTank,10,A92_M60
15937,231.731,1.379,0.944,2.028,59.044,866452,lightTank,2,F49_RenaultR35
15953,2035.778,0.987,0.720,0.572,51.145,12738794,AT-SPG,10,GB92_FV217
16129,979.216,0.883,0.036,0.878,51.852,114763333,SPG,7,R91_SU14_1
16145,592.766,1.056,0.658,1.064,52.525,69193832,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.360,0.858,0.032,0.887,50.755,270490948,SPG,9,A88_M53_55
16385,582.272,1.031,0.082,1.222,53.439,31304326,SPG,5,R100_SU122A
16401,1741.286,1.033,0.523,0.813,50.196,368678321,AT-SPG,9,G97_Waffentrager_IV
16417,811.808,1.017,0.059,1.324,53.589,202579826,SPG,6,A87_M44
16449,1196.883,0.751,0.724,0.625,51.809,2753154,heavyTank,8,F81_Char_de_65t
16641,475.252,0.671,2.623,0.769,52.780,46019239,lightTank,6,R101_MT25
16657,1479.147,1.077,0.466,0.934,50.931,761233535,AT-SPG,8,G99_RhB_Waffentrager
16673,535.488,0.612,2.235,0.716,52.420,193946476,lightTank,6,A94_T37
16705,1773.637,0.927,1.161,0.516,52.790,16111303,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1813.034,0.970,1.442,0.769,48.730,280170029,mediumTank,10,R97_Object_140
16913,2154.979,1.260,0.470,0.720,48.732,203591980,AT-SPG,10,G98_Waffentrager_E100
16961,1919.864,0.836,1.215,0.488,49.222,3129995,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.208,1.281,1.283,1.086,57.358,1517622,mediumTank,3,G83_Pz_IV_AusfA
17217,1432.514,0.870,2.621,0.578,48.518,52738629,lightTank,10,F88_AMX_13_105
17425,397.510,0.999,1.288,0.944,55.938,5200507,mediumTank,4,G80_Pz_IV_AusfD
17473,831.941,0.736,2.527,0.742,51.663,122231374,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.274,0.934,1.356,0.742,51.250,52970203,mediumTank,9,R104_Object_430_II
17729,2030.833,1.152,0.723,0.570,50.803,9112035,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.553,1.318,0.792,1.222,56.788,7542751,AT-SPG,4,G101_StuG_III
17953,787.178,0.727,2.507,0.769,51.915,234194209,lightTank,8,A97_M41_Bulldog
17985,518.692,0.751,2.191,0.710,53.967,13572169,lightTank,6,F109_AMD_Panhard_178B
18177,1026.907,0.710,2.513,0.635,50.870,158772963,lightTank,9,R109_T54S
18193,509.809,1.029,1.210,0.939,54.528,207473872,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.743,0.673,2.271,0.602,50.466,222802045,lightTank,9,A100_T49
18241,714.966,0.786,2.582,0.716,52.958,11263594,lightTank,7,F107_Hotchkiss_EBR
18433,785.858,0.705,2.662,0.806,52.465,98808672,lightTank,8,R107_LTB
18449,980.382,0.685,2.591,0.695,50.938,61935396,lightTank,9,G103_RU_251
18465,276.945,1.020,0.104,1.786,56.097,229303,SPG,3,A108_T18_HMC
18497,861.129,0.693,2.679,0.694,51.935,5045312,lightTank,8,F110_Lynx_6x6
18689,631.370,1.174,1.270,0.957,56.633,106586146,heavyTank,6,R13_KV-1s
18705,1671.470,0.904,0.728,0.513,52.732,27144138,heavyTank,9,G110_Typ_205
18721,399.329,0.991,0.109,1.267,54.731,2102526,SPG,4,A27_T82
18753,1022.582,0.771,3.556,0.865,53.524,2480080,lightTank,9,F100_Panhard_EBR_90
18961,782.425,0.690,1.994,0.695,51.655,95133410,lightTank,7,G113_SP_I_C
19009,1356.631,0.828,4.045,0.747,51.960,2188874,lightTank,10,F108_Panhard_EBR_105
19201,1279.483,0.800,3.243,0.694,50.126,32786628,lightTank,10,R132_VNII_100LT
19217,2072.982,1.073,0.601,0.565,49.027,260642887,AT-SPG,10,G121_Grille_15_L63
19457,750.623,0.872,2.291,0.774,52.716,34075412,lightTank,7,R131_Tank_Gavalov
19473,2006.022,0.900,1.022,0.425,51.049,20090494,heavyTank,10,G134_PzKpfw_VII
19489,1376.776,0.754,2.690,0.539,48.554,24058235,lightTank,10,A116_XM551
19713,1648.095,0.901,1.107,0.531,52.806,93147576,heavyTank,9,R151_Object_257_2
19729,1302.512,0.850,0.780,0.562,54.060,58752195,heavyTank,8,G115_Typ_205B
19745,697.636,0.795,2.823,0.730,52.497,9729587,lightTank,7,A112_T71E2R
19969,2026.992,1.025,1.421,0.542,50.732,62192876,mediumTank,10,R148_Object_430_U
19985,1280.766,0.715,3.020,0.629,48.008,3998081,lightTank,10,G125_Spz_57_Rh
20225,2158.947,1.035,1.224,0.422,52.649,37342818,AT-SPG,10,R149_Object_268_4
20241,859.018,0.699,2.726,0.680,52.255,14776705,lightTank,8,G126_HWK_12
20481,1262.962,0.808,0.846,0.502,52.578,33657672,heavyTank,8,R139_IS_M
20737,1673.409,0.896,0.973,0.451,52.709,35606959,heavyTank,9,R153_Object_705
20993,2032.865,0.917,1.086,0.353,50.702,19270108,heavyTank,10,R145_Object_705_A
21249,1728.652,1.003,0.851,0.581,52.347,38509822,AT-SPG,9,R93_Object263
21505,1749.851,1.058,1.344,0.622,52.914,106706607,mediumTank,9,R96_Object_430
21761,1866.026,1.018,1.250,0.674,49.396,2465760,mediumTank,10,R144_K_91
22017,2032.264,0.911,1.482,0.433,49.804,29780931,heavyTank,10,R155_Object_277
43329,230.411,1.198,1.958,2.572,57.640,230,lightTank,2,F111_AM39_Gendron_Somua
43585,933.095,0.774,3.115,0.825,52.616,15418303,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1526.041,1.080,0.500,0.643,51.221,74185764,AT-SPG,8,R159_SU_130PM
45313,531.724,0.773,2.865,0.718,54.545,31049092,lightTank,6,R160_T_50_2
45569,892.578,0.753,2.981,0.694,53.071,11059777,lightTank,8,R158_LT_432
46593,1173.194,1.110,1.096,0.506,56.066,60084,heavyTank,7,R156_IS_2M
46849,2666.517,1.255,1.310,0.472,58.522,751017,heavyTank,10,R157_Object_279R
47105,528.273,0.959,1.321,0.774,54.871,13574695,mediumTank,5,R154_T_34E_1943
47361,1255.331,0.848,0.996,0.598,51.740,9648250,mediumTank,8,R146_STG_Tday
47377,916.843,0.693,2.605,0.582,51.569,878593,lightTank,8,G140_HWK_30
47617,1270.174,0.860,1.020,0.612,51.696,3900474,mediumTank,8,R146_STG
47633,266.478,1.421,1.299,1.465,57.361,5282401,lightTank,2,G139_MKA
47873,315.905,1.195,1.179,0.874,55.827,36433176,mediumTank,3,R143_T_29
48129,717.320,0.949,1.171,0.792,53.672,99615,mediumTank,6,R140_M4_Loza
48145,1279.315,0.821,0.765,0.534,53.305,1703023,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1431.953,0.969,0.657,0.521,52.145,677764,AT-SPG,8,R135_T_103
48401,1389.897,0.957,0.718,0.776,51.391,3757627,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.872,0.905,1.012,0.482,53.654,76119500,heavyTank,8,R134_Object_252K
48913,1283.341,0.816,0.763,0.517,52.145,19007048,heavyTank,8,G138_VK168_02
49169,815.907,0.943,1.007,0.632,54.388,90787838,heavyTank,6,G136_Tiger_131
49409,1332.302,0.981,1.091,0.615,52.959,1374961,heavyTank,8,R61_Object252_BF
49665,1410.269,0.905,0.996,0.496,53.906,17509934,heavyTank,8,R134_Object_252U
49921,1064.669,0.965,1.136,0.561,53.636,2191095,heavyTank,7,R133_KV_122
49937,1092.506,0.780,1.271,0.821,51.482,739518,mediumTank,8,G119_Panzer58_BF
50193,1434.563,0.996,0.560,0.629,51.150,363753742,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.137,1.255,1.186,1.237,57.138,15200705,lightTank,2,R125_T_45
50961,857.556,0.652,2.506,0.600,51.242,36516955,lightTank,8,G120_M41_90_GrandFinal
51201,604.702,1.252,1.293,1.253,57.858,2420524,heavyTank,5,R38_KV-220_beta
51361,1346.664,1.001,1.299,0.695,51.638,50482714,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.940,1.162,1.097,1.314,55.569,46866846,mediumTank,5,R32_Matilda_II_LL
51473,612.422,1.076,1.796,0.896,54.226,2782013,mediumTank,5,G32_PzV_PzIV
51489,223.789,1.295,2.419,1.225,56.740,6738480,lightTank,2,A19_T2_lt
51553,514.643,0.937,1.061,1.098,52.965,26770410,mediumTank,5,J12_Chi_Nu_Kai
51569,741.009,0.945,1.335,0.812,52.929,25904542,mediumTank,6,Cz01_Skoda_T40
51585,782.461,1.038,0.979,0.866,53.322,47309144,mediumTank,6,S01_Strv_74_A2
51713,595.657,1.169,1.161,1.318,55.044,125433066,heavyTank,5,R33_Churchill_LL
51729,328.560,1.635,1.457,2.234,63.157,4349697,lightTank,3,G36_PzII_J
51745,505.863,1.036,1.381,1.112,55.953,11649337,mediumTank,5,A62_Ram-II
51825,1393.798,1.015,1.189,0.563,52.852,5549,mediumTank,8,Cz13_T_27
51841,205.759,1.158,1.413,1.071,57.422,757462,lightTank,2,S15_L_60
51985,356.218,1.452,1.365,1.546,58.920,35302995,mediumTank,3,G34_S35_captured
52001,303.851,1.090,1.627,1.218,55.472,13227541,lightTank,3,A33_MTLS-1G14
52065,1119.127,0.808,1.138,0.878,51.135,10188175,mediumTank,8,J18_STA_2_3
52097,1477.810,0.974,0.490,0.790,51.357,109488190,AT-SPG,8,S22_Strv_S1
52225,305.782,1.294,2.145,1.301,56.317,1591789,lightTank,3,R34_BT-SV
52241,483.637,1.581,1.578,1.624,57.163,29044591,heavyTank,4,G35_B-1bis_captured
52257,473.596,1.015,1.600,1.037,54.802,11209440,mediumTank,5,A44_M4A2E4
52321,804.930,0.970,1.021,0.791,54.461,21953950,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.588,0.845,1.192,1.033,52.106,14662,mediumTank,8,S23_Strv_81
52481,376.596,1.273,1.469,1.671,54.479,28026814,lightTank,4,R31_Valentine_LL
52497,308.036,1.874,1.661,2.798,55.550,13479223,lightTank,2,G33_H39_captured
52513,1243.736,0.814,1.152,0.656,51.469,18968675,heavyTank,8,A45_M6A2E1
52561,1706.165,1.015,0.573,0.821,51.719,129119427,AT-SPG,9,GB32_Tortoise
52577,1244.123,0.752,1.443,0.502,53.056,272344,heavyTank,8,J29_Nameless
52609,1122.852,0.745,1.283,0.642,52.291,5978595,mediumTank,8,S23_Strv_81_sabaton
52737,254.437,1.051,1.612,1.569,54.828,1168465,lightTank,3,R67_M3_LL
52769,279.677,1.112,2.499,1.549,57.400,7422977,lightTank,3,A43_M22_Locust
52817,362.089,0.923,1.378,1.336,56.742,745680,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.796,0.769,1.807,0.640,52.284,130236,mediumTank,8,J30_Edelweiss
52865,1525.549,1.059,1.017,0.531,52.985,696905,heavyTank,8,S25_EMIL_51
52993,363.154,1.097,2.436,0.960,55.645,1047421,mediumTank,4,R68_A-32
53121,1332.667,0.963,1.292,0.700,52.232,2359309,mediumTank,8,S26_Lansen_C
53249,1244.521,0.966,1.079,0.915,51.420,284996116,heavyTank,8,R54_KV-5
53505,332.769,1.463,1.600,1.696,55.764,52168419,lightTank,3,R56_T-127
53537,209.718,1.176,1.520,1.230,58.169,1484170,lightTank,2,A74_T1_E6
53585,529.181,1.083,0.782,1.409,54.554,19406178,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.842,1.228,0.814,1.361,53.210,11968317,AT-SPG,5,R78_SU_85I
53793,1130.812,0.846,1.308,0.897,51.902,2077558,mediumTank,8,A81_T95_E2
53841,822.682,1.061,0.576,1.251,52.754,24321901,heavyTank,6,GB63_TOG_II
54017,645.721,1.286,1.386,1.138,58.405,27483945,heavyTank,5,R38_KV-220
54033,617.762,1.155,1.899,0.825,55.572,33082,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.036,1.011,0.762,1.180,53.891,20290978,AT-SPG,7,GB71_AT_15A
54273,408.914,1.867,0.946,1.495,58.560,1734837,AT-SPG,3,R50_SU76I
54289,1266.875,0.796,0.879,0.817,51.824,695288708,heavyTank,8,G51_Lowe
54353,607.023,1.237,1.565,1.162,56.746,21129068,heavyTank,5,GB51_Excelsior
54529,245.060,1.378,1.403,1.495,56.345,36136428,lightTank,2,R84_Tetrarch_LL
54545,523.341,1.002,1.528,1.117,54.783,104468383,mediumTank,5,G46_T-25
54609,308.394,1.214,0.127,1.570,56.541,1183645,SPG,3,GB78_Sexton_I
54785,812.790,1.083,0.557,0.754,53.411,82953367,AT-SPG,6,R49_SU100Y
54801,269.457,1.107,2.750,1.559,58.890,3936387,lightTank,3,G50_T-15
54865,203.013,1.348,1.594,1.261,56.363,6898015,lightTank,2,GB76_Mk_VIC
55057,534.393,1.058,1.221,1.225,52.743,1068935,mediumTank,5,G70_PzIV_Hydro
55073,201.975,1.333,1.642,1.250,57.189,5704820,lightTank,2,A93_T7_Combat_Car
55121,1000.384,0.906,1.073,1.045,53.725,75435742,heavyTank,7,GB52_A45
55297,1068.150,1.141,0.764,0.887,52.869,268954353,AT-SPG,7,R89_SU122_44
55313,1253.734,0.917,0.769,1.053,51.119,133276685,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.077,1.243,1.429,1.508,51.927,696711370,AT-SPG,7,G48_E-25
55633,1151.357,0.786,1.233,0.780,51.729,92855717,mediumTank,8,GB70_N_FV4202_105
55841,1959.853,1.007,1.288,0.644,49.490,2221532,mediumTank,10,A95_T95_E6
55889,754.146,1.065,2.190,0.954,55.632,57066139,mediumTank,6,GB85_Cromwell_Berlin
56097,695.503,0.951,1.280,1.030,54.330,5955448,mediumTank,6,A104_M4A3E8A
56145,773.780,0.960,0.962,0.999,53.570,4108947,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.345,0.984,0.730,1.184,52.289,24773187,AT-SPG,7,A101_M56
56577,273.818,1.190,1.312,1.547,55.789,46971441,lightTank,3,R86_LTP
56609,1014.325,0.942,0.785,0.804,53.685,70161435,AT-SPG,7,A102_T28_concept
56657,1260.900,0.792,1.171,0.580,52.181,20415154,heavyTank,8,GB93_Caernarvon_AX
56913,1185.002,0.791,1.363,0.645,52.891,8441784,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.385,1.027,0.714,0.980,52.315,103244767,AT-SPG,6,G41_DickerMax
57121,1137.925,0.810,1.247,0.880,51.919,13036898,mediumTank,8,A63_M46_Patton_KR
57169,807.596,1.016,0.971,0.783,53.800,393361,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.750,0.926,1.030,1.189,52.904,22213710,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.862,0.783,1.313,0.748,51.039,109173358,mediumTank,8,A111_T25_Pilot
57425,1624.465,1.117,1.070,0.671,55.550,837409,mediumTank,8,GB97_Chimera
57617,907.355,0.986,1.317,1.069,53.389,26770907,mediumTank,7,G78_Panther_M10
57633,694.660,0.681,2.736,0.707,52.225,43805,lightTank,7,A112_T71E2
57681,890.294,1.164,0.765,1.024,54.743,1368685,AT-SPG,6,GB96_Excalibur
57889,798.921,0.691,3.007,0.755,52.360,8448145,lightTank,8,A99_T92_LT
57937,2214.921,1.028,1.394,0.529,51.991,1535697,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.425,1.077,1.302,0.763,54.835,63862820,mediumTank,6,R108_T34_85M
58369,1958.011,0.875,1.499,0.514,49.786,20867362,heavyTank,10,R110_Object_260
58625,1307.900,0.944,0.444,0.591,51.044,38504,AT-SPG,8,R111_ISU130
58641,1978.756,0.935,1.032,0.427,51.412,8804242,heavyTank,10,G92_VK7201
58657,1271.228,0.774,1.220,0.485,52.953,12692286,heavyTank,8,A115_Chrysler_K_GF
58881,1300.381,0.896,1.039,0.670,53.756,7060939,heavyTank,8,R113_Object_730
58913,1222.849,0.803,1.228,0.698,52.977,21250427,heavyTank,8,A117_T26E5
59137,1133.038,1.059,1.082,0.721,54.608,31937212,heavyTank,7,R71_IS_2B
59169,1225.273,0.817,1.247,0.739,53.254,7345107,heavyTank,8,A117_T26E5_Patriot
59393,785.791,1.015,1.459,0.913,54.721,49973229,mediumTank,6,R117_T34_85_Rudy
59425,1280.758,0.759,0.830,0.537,51.856,5803400,heavyTank,8,A13_T34_hvy_BF
59649,1055.153,1.111,0.594,0.819,52.959,13020796,AT-SPG,7,R116_ISU122C_Berlin
59665,319.482,1.256,1.354,1.100,56.561,1242119,mediumTank,3,G100_Gtraktor_Krupp
59681,745.297,0.967,1.188,0.820,54.988,3750086,mediumTank,6,A118_M4_Thunderbolt
59905,1145.142,0.850,1.233,0.771,52.272,76055026,mediumTank,8,R112_T54_45
59937,1053.593,1.019,1.187,0.726,55.806,408154,mediumTank,7,A121_M26_Cologne
60161,888.997,1.141,1.029,1.001,57.725,25138,heavyTank,6,R114_Object_244
60177,1108.495,0.806,1.086,0.902,50.901,32473270,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.872,0.803,1.245,0.460,53.605,234894,heavyTank,8,A115_Chrysler_K
60417,1424.798,0.997,0.933,0.515,53.714,24358176,heavyTank,8,R115_IS-3_auto
60433,221.539,1.216,1.842,1.516,58.412,1222471,lightTank,2,G108_PzKpfwII_AusfD
60449,1537.583,1.076,0.762,0.582,53.483,15298769,AT-SPG,8,A122_TS-5
60689,533.457,1.096,0.626,1.485,53.375,17860894,AT-SPG,5,G104_Stug_IV
60737,820.713,1.093,1.262,0.765,55.664,12202,mediumTank,6,F113_Bretagne_Panther
60929,258.227,1.047,1.781,0.928,55.696,31260183,lightTank,3,R105_BT_7A
60945,1558.985,0.962,1.364,0.747,51.569,67821681,mediumTank,9,G105_T-55_NVA_DDR
60993,791.825,1.056,1.107,0.612,50.882,859,mediumTank,6,F85_M4A1_FL10
61217,924.057,1.212,0.990,0.896,55.244,76198,AT-SPG,6,A123_T78
61249,615.500,1.170,0.844,0.938,54.354,4273012,AT-SPG,5,F112_M10_RBFM
61441,485.874,1.231,1.079,1.013,56.640,12864578,mediumTank,4,R118_T28_F30
61457,493.059,0.941,1.245,1.005,54.458,452085,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1122.823,0.970,1.093,0.608,54.752,533536,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,822.005,0.762,3.093,0.879,53.258,27963381,lightTank,8,F97_ELC_EVEN_90
61697,1885.018,1.027,1.606,0.774,53.203,3616908,mediumTank,10,R120_T22SR_A22
61713,1045.405,1.009,0.555,1.044,52.641,12512850,AT-SPG,7,G109_Steyr_WT
61761,1388.101,0.957,0.683,0.750,51.567,8703369,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1166.293,0.875,1.424,0.763,52.073,12739282,mediumTank,8,R122_T44_100
61969,1174.675,0.934,0.827,1.292,50.225,356830,AT-SPG,8,G112_KanonenJagdPanzer
62001,874.315,0.718,2.590,0.700,51.200,390886,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1235.075,0.841,0.716,0.809,53.428,8646,AT-SPG,8,R121_KV4_KTT
62273,1489.250,1.063,0.727,0.603,52.890,15954217,heavyTank,8,F84_Somua_SM
62481,1481.525,1.042,0.529,0.601,51.816,2761669,AT-SPG,8,G114_Skorpian
62529,1357.159,0.993,1.066,0.689,51.827,69091857,mediumTank,8,F19_Lorraine40t
62785,1281.939,0.782,1.012,0.569,53.278,22273765,heavyTank,8,F74_AMX_M4_1949
62977,1224.571,0.901,1.529,0.722,52.342,63350561,mediumTank,8,R127_T44_100_P
62993,1098.559,0.949,1.068,0.845,54.527,6964837,heavyTank,7,G118_VK4503
63041,1254.429,0.851,0.842,0.644,51.210,85745027,mediumTank,8,F73_M4A1_Revalorise
63233,1250.904,0.793,0.880,0.663,53.315,151536,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.771,1.003,1.071,1.073,54.623,1937318,mediumTank,5,G116_Turan_III_prot
63281,1433.895,1.067,0.797,0.680,52.687,51505023,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.810,0.784,2.378,0.798,52.069,21864581,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.116,0.805,1.076,1.364,58.248,581214,lightTank,3,G117_Toldi_III
63537,1829.076,0.950,1.263,0.698,49.909,686643,mediumTank,10,Ch25_121_mod_1971B
63553,1110.918,0.812,1.409,0.952,50.790,152034097,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.314,0.879,1.277,1.296,54.425,4028,mediumTank,8,G119_Panzer58
63793,1069.368,0.809,1.284,0.878,52.167,3411506,mediumTank,8,Ch26_59_Patton
63809,827.663,0.962,2.805,0.835,53.557,9529055,lightTank,7,F69_AMX13_57_100
64017,852.762,0.668,2.671,0.586,51.420,2731884,lightTank,8,G120_M41_90
64049,1144.459,0.891,1.348,0.733,50.853,58898007,mediumTank,8,Ch14_T34_3
64065,1204.903,0.894,1.333,1.020,50.968,110688555,heavyTank,8,F65_FCM_50t
64273,1121.372,0.805,1.253,0.915,51.868,29119853,mediumTank,8,G119_Pz58_Mutz
64561,1233.555,0.875,1.312,0.643,52.881,40223921,heavyTank,8,Ch23_112
64769,871.076,1.121,0.735,0.479,55.008,4579964,heavyTank,6,R152_KV2_W
64817,579.190,0.787,2.643,0.755,52.635,117329739,lightTank,6,Ch24_Type64
