tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.721,1.001,1.608,1.367,58.449,6446065,lightTank,3,G82_Pz_II_AusfG
13089,2048.957,1.000,0.782,0.534,49.242,187379420,AT-SPG,10,A83_T110E4
13121,321.844,1.219,1.058,1.459,58.321,2200849,mediumTank,3,F44_Somua_S35
13137,1690.137,1.014,0.558,0.787,50.088,23037016,AT-SPG,9,GB81_FV4004
13313,1166.744,0.883,1.238,0.867,50.412,81276033,mediumTank,8,R60_Object416
13329,403.382,1.150,1.010,1.274,55.686,3673759,heavyTank,4,G90_DW_II
13345,1142.105,0.847,0.991,0.959,51.311,549673653,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.984,1.055,0.509,1.457,54.157,9414234,AT-SPG,5,GB44_Archer
13569,2060.478,1.047,0.753,0.638,48.363,219490480,AT-SPG,10,R88_Object268
13585,369.910,1.066,1.546,1.237,57.390,1245310,mediumTank,4,G86_VK2001DB
13825,1782.034,0.953,1.401,0.731,48.641,307778934,mediumTank,10,R87_T62A
13841,1130.149,0.816,1.162,0.967,51.330,72199418,mediumTank,8,G88_Indien_Panzer
13857,2091.109,1.024,0.732,0.503,50.745,72699019,AT-SPG,10,A85_T110E3
13889,2079.956,1.109,0.814,0.609,49.612,109861411,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.647,1.120,0.443,0.426,49.369,10475295,AT-SPG,10,GB83_FV4005
14097,706.945,0.958,1.544,1.069,54.593,40121466,mediumTank,6,G87_VK3002DB_V1
14113,1892.444,0.970,1.325,0.697,49.092,58619246,mediumTank,10,A120_M48A5
14145,415.101,0.602,2.426,0.721,53.258,257414126,lightTank,5,F62_ELC_AMX
14161,1035.038,1.007,0.839,1.089,52.752,17661128,AT-SPG,7,GB41_Challenger
14353,666.382,0.592,1.965,0.660,51.563,6394960,lightTank,7,G85_Auf_Panther
14401,1402.118,0.866,0.040,0.913,50.635,187728903,SPG,9,F67_Bat_Chatillon155_55
14417,772.637,0.984,0.865,1.163,52.787,22332877,AT-SPG,6,GB45_Achilles_IIC
14609,1848.559,0.970,1.356,0.841,48.562,53727459,mediumTank,10,G89_Leopard1
14625,1165.632,0.914,1.248,0.992,50.935,241213676,mediumTank,8,A90_T69
14657,390.916,0.978,0.099,1.486,54.585,19558373,SPG,4,F66_AMX_Ob_Am105
14673,1359.198,0.968,0.753,0.964,50.971,47300675,AT-SPG,8,GB80_Charioteer
14865,1517.344,0.899,1.192,0.841,50.675,71249166,mediumTank,9,G91_Pro_Ag_A
14881,2020.088,1.047,0.837,0.605,48.641,370775262,heavyTank,10,A67_T57_58
14913,386.573,0.936,0.873,1.156,55.090,2741464,mediumTank,4,F70_SARL42
15105,299.618,1.215,1.317,1.486,56.697,9953534,lightTank,3,R43_T-70
15121,187.091,1.145,0.163,1.102,55.324,187172,SPG,2,G93_GW_Mk_VIe
15137,495.181,0.588,2.090,0.653,52.536,34742903,lightTank,6,A71_T21
15169,225.085,1.297,0.811,1.666,57.975,214578,lightTank,2,F50_FCM36_20t
15361,230.319,1.316,1.294,1.652,59.124,6396178,lightTank,2,R42_T-60
15377,1196.617,0.831,0.030,0.707,50.869,139572314,SPG,8,G94_GW_Tiger_P
15393,1610.811,1.046,0.947,0.733,50.503,325352183,heavyTank,9,A89_T54E1
15425,1842.934,0.952,1.341,0.767,49.362,13038114,mediumTank,10,F72_AMX_30
15441,1153.486,0.801,1.096,0.785,52.632,1764757,mediumTank,8,GB87_Chieftain_T95_turret
15617,2025.832,1.174,1.517,0.847,51.902,22395923,mediumTank,10,R95_Object_907
15633,416.885,1.058,0.090,1.532,54.975,32201436,SPG,4,G95_Pz_Sfl_IVb
15649,715.751,0.697,2.333,0.656,51.430,324936003,lightTank,7,A103_T71E1
15681,1573.962,0.937,1.297,0.777,51.536,67999270,mediumTank,9,F71_AMX_30_prototype
15697,2143.753,0.959,1.033,0.589,49.538,11110787,heavyTank,10,GB91_Super_Conqueror
15873,333.624,0.928,1.481,1.282,55.674,10433588,lightTank,4,R44_T80
15889,719.383,0.938,1.306,1.003,53.335,46572945,mediumTank,6,G96_VK3002M
15905,1884.476,0.978,1.214,0.775,48.825,3122069,mediumTank,10,A92_M60
15937,231.190,1.379,0.939,1.920,59.123,721471,lightTank,2,F49_RenaultR35
15953,2122.061,1.024,0.709,0.635,51.732,5784634,AT-SPG,10,GB92_FV217
16129,981.489,0.876,0.039,0.853,51.606,107642484,SPG,7,R91_SU14_1
16145,590.582,1.052,0.659,1.046,52.436,76803175,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.760,0.870,0.035,0.810,50.665,231044571,SPG,9,A88_M53_55
16385,579.627,1.025,0.081,1.205,53.453,34842079,SPG,5,R100_SU122A
16401,1747.069,1.030,0.533,0.808,50.290,363240118,AT-SPG,9,G97_Waffentrager_IV
16417,807.673,1.007,0.064,1.295,53.578,150599201,SPG,6,A87_M44
16449,1223.645,0.758,0.710,0.603,51.941,1767219,heavyTank,8,F81_Char_de_65t
16641,475.108,0.656,2.624,0.758,52.711,36682444,lightTank,6,R101_MT25
16657,1497.856,1.091,0.475,0.934,51.056,776748639,AT-SPG,8,G99_RhB_Waffentrager
16673,540.420,0.608,2.223,0.698,52.493,208453431,lightTank,6,A94_T37
16705,1884.271,0.995,1.140,0.582,53.942,4233555,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.284,0.991,1.441,0.779,48.659,287788706,mediumTank,10,R97_Object_140
16913,2156.907,1.259,0.468,0.705,48.756,238492414,AT-SPG,10,G98_Waffentrager_E100
16961,2049.065,0.900,1.226,0.554,49.781,992336,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.182,1.285,1.276,1.078,57.690,1282700,mediumTank,3,G83_Pz_IV_AusfA
17217,1571.302,0.973,2.546,0.691,48.590,19140022,lightTank,10,F88_AMX_13_105
17425,397.565,0.999,1.286,0.932,55.997,4958084,mediumTank,4,G80_Pz_IV_AusfD
17473,872.289,0.775,2.429,0.746,52.182,73820326,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1505.283,0.954,1.379,0.753,51.788,48080499,mediumTank,9,R104_Object_430_II
17729,2091.696,1.206,0.716,0.607,51.016,4356267,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.494,1.310,0.792,1.210,56.955,7345707,AT-SPG,4,G101_StuG_III
17953,791.432,0.732,2.502,0.749,51.975,285548317,lightTank,8,A97_M41_Bulldog
18177,1039.090,0.719,2.415,0.632,50.823,151307200,lightTank,9,R109_T54S
18193,509.564,1.029,1.210,0.931,54.532,214978282,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.583,0.675,2.145,0.598,50.481,208516412,lightTank,9,A100_T49
18433,791.533,0.716,2.646,0.796,52.564,103764239,lightTank,8,R107_LTB
18449,987.777,0.692,2.528,0.685,51.129,67676001,lightTank,9,G103_RU_251
18465,278.131,1.020,0.115,1.826,56.086,199073,SPG,3,A108_T18_HMC
18689,636.357,1.187,1.271,0.961,56.687,100800673,heavyTank,6,R13_KV-1s
18705,1724.504,0.930,0.717,0.511,53.359,13114314,heavyTank,9,G110_Typ_205
18721,404.233,0.993,0.111,1.303,54.806,1727860,SPG,4,A27_T82
18961,801.938,0.694,1.950,0.677,51.791,96060646,lightTank,7,G113_SP_I_C
19201,1376.066,0.867,3.174,0.770,49.530,16319833,lightTank,10,R132_VNII_100LT
19217,2113.678,1.103,0.621,0.580,49.040,224438856,AT-SPG,10,G121_Grille_15_L63
19457,792.510,0.926,2.238,0.802,52.689,15005781,lightTank,7,R131_Tank_Gavalov
19473,2104.048,0.949,1.028,0.473,51.870,11412102,heavyTank,10,G134_PzKpfw_VII
19489,1488.258,0.830,2.648,0.616,48.290,11351008,lightTank,10,A116_XM551
19713,1774.166,0.972,1.097,0.587,53.947,10931630,heavyTank,9,R151_Object_257_2
19729,1337.687,0.867,0.775,0.558,54.720,36548755,heavyTank,8,G115_Typ_205B
19745,733.652,0.839,2.830,0.763,52.461,2954254,lightTank,7,A112_T71E2R
19969,2225.059,1.187,1.409,0.656,52.395,3143072,mediumTank,10,R148_Object_430_U
19985,1357.102,0.762,3.000,0.652,47.559,3099461,lightTank,10,G125_Spz_57_Rh
20225,2475.889,1.217,1.335,0.506,54.164,4993838,AT-SPG,10,R149_Object_268_4
20241,903.846,0.740,2.629,0.679,52.600,9816653,lightTank,8,G126_HWK_12
20481,1313.908,0.831,0.814,0.513,52.676,7188768,heavyTank,8,R139_IS_M
20737,1796.761,0.968,0.944,0.520,53.212,4007329,heavyTank,9,R153_Object_705
20993,2269.120,1.065,1.088,0.447,52.013,1074600,heavyTank,10,R145_Object_705_A
21249,1845.579,1.077,0.844,0.634,53.314,3029505,AT-SPG,9,R93_Object263
21505,1923.066,1.196,1.315,0.728,54.302,4716995,mediumTank,9,R96_Object_430
47361,1308.409,0.873,0.984,0.593,52.534,5027118,mediumTank,8,R146_STG_Tday
47617,1296.091,0.859,0.983,0.604,52.543,1054956,mediumTank,8,R146_STG
47873,331.557,1.246,1.190,0.929,56.441,10647203,mediumTank,3,R143_T_29
48129,729.203,0.951,1.172,0.625,54.408,10812,mediumTank,6,R140_M4_Loza
48145,1335.037,0.846,0.743,0.544,53.987,549486,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1478.287,0.946,0.981,0.529,53.914,36850127,heavyTank,8,R134_Object_252K
48913,1311.174,0.857,0.638,0.627,53.578,335,heavyTank,8,G138_VK168_02
49169,838.039,0.952,1.004,0.626,54.691,57640470,heavyTank,6,G136_Tiger_131
49409,1349.340,1.005,1.098,0.648,53.258,886077,heavyTank,8,R61_Object252_BF
49665,1461.421,0.944,0.982,0.531,54.280,9915183,heavyTank,8,R134_Object_252U
49921,1071.168,0.972,1.127,0.601,53.252,1128750,heavyTank,7,R133_KV_122
49937,1113.495,0.797,1.286,0.829,51.472,740385,mediumTank,8,G119_Panzer58_BF
50193,1473.389,1.025,0.576,0.651,51.588,227871073,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.543,1.262,1.174,1.170,57.269,13472726,lightTank,2,R125_T_45
50961,878.151,0.663,2.502,0.602,51.505,32374611,lightTank,8,G120_M41_90_GrandFinal
51201,606.106,1.256,1.287,1.247,57.914,2394732,heavyTank,5,R38_KV-220_beta
51361,1484.523,0.794,1.154,0.336,28.405,120,mediumTank,8,It13_Progetto_M35_mod_46
51457,531.223,1.171,1.099,1.301,55.709,49306771,mediumTank,5,R32_Matilda_II_LL
51473,573.384,0.935,1.699,0.905,52.785,2433920,mediumTank,5,G32_PzV_PzIV
51489,220.476,1.272,2.414,1.184,56.899,6604563,lightTank,2,A19_T2_lt
51553,516.971,0.942,1.062,1.080,52.939,29171234,mediumTank,5,J12_Chi_Nu_Kai
51569,750.551,0.957,1.345,0.808,52.988,25176885,mediumTank,6,Cz01_Skoda_T40
51585,796.010,1.059,0.984,0.893,53.615,34146545,mediumTank,6,S01_Strv_74_A2
51713,597.097,1.179,1.160,1.322,55.125,136396997,heavyTank,5,R33_Churchill_LL
51729,331.081,1.661,1.496,2.221,63.861,4138080,lightTank,3,G36_PzII_J
51745,507.462,1.044,1.383,1.102,56.020,12825316,mediumTank,5,A62_Ram-II
51841,205.481,1.162,1.361,1.016,57.671,831881,lightTank,2,S15_L_60
51985,354.739,1.449,1.367,1.522,59.036,35145536,mediumTank,3,G34_S35_captured
52001,304.222,1.166,1.729,1.396,57.001,18928,lightTank,3,A33_MTLS-1G14
52065,1132.433,0.819,1.130,0.878,51.119,10410355,mediumTank,8,J18_STA_2_3
52097,1522.250,0.999,0.486,0.816,51.817,51411548,AT-SPG,8,S22_Strv_S1
52225,309.357,1.318,2.132,1.286,56.424,1623175,lightTank,3,R34_BT-SV
52241,490.378,1.599,1.578,1.656,57.750,25498453,heavyTank,4,G35_B-1bis_captured
52257,475.070,1.021,1.595,1.029,54.871,11800303,mediumTank,5,A44_M4A2E4
52321,813.059,0.976,1.022,0.800,54.603,19915478,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.522,0.842,1.194,0.960,52.196,17832,mediumTank,8,S23_Strv_81
52481,376.302,1.271,1.472,1.647,54.490,27365319,lightTank,4,R31_Valentine_LL
52497,307.393,1.866,1.670,2.766,55.364,14781683,lightTank,2,G33_H39_captured
52513,1239.964,0.817,1.140,0.674,51.390,18512481,heavyTank,8,A45_M6A2E1
52561,1696.595,1.005,0.561,0.817,51.563,128026000,AT-SPG,9,GB32_Tortoise
52609,1158.549,0.759,1.279,0.615,52.704,4010361,mediumTank,8,S23_Strv_81_sabaton
52737,253.074,1.061,1.604,1.565,54.878,1310645,lightTank,3,R67_M3_LL
52769,278.210,1.108,2.502,1.489,57.483,7128485,lightTank,3,A43_M22_Locust
52817,366.628,0.928,1.372,1.355,56.775,555104,mediumTank,4,GB33_Sentinel_AC_I
52993,361.838,1.093,2.413,0.953,55.658,1047957,mediumTank,4,R68_A-32
53249,1246.671,0.968,1.074,0.908,51.407,320484006,heavyTank,8,R54_KV-5
53505,335.914,1.483,1.604,1.667,55.806,54270204,lightTank,3,R56_T-127
53537,208.373,1.171,1.498,1.194,58.236,1674358,lightTank,2,A74_T1_E6
53585,532.492,1.093,0.783,1.401,54.679,20064403,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.035,1.227,0.813,1.358,53.181,12554609,AT-SPG,5,R78_SU_85I
53793,1150.495,0.863,1.305,0.895,51.966,2075015,mediumTank,8,A81_T95_E2
53841,825.152,1.063,0.576,1.238,52.763,26365729,heavyTank,6,GB63_TOG_II
54017,646.040,1.303,1.376,1.171,58.787,26449507,heavyTank,5,R38_KV-220
54033,631.690,1.203,1.839,0.841,55.360,26030,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.450,1.009,0.755,1.191,53.811,20299039,AT-SPG,7,GB71_AT_15A
54273,410.842,1.883,0.947,1.494,58.681,1822984,AT-SPG,3,R50_SU76I
54289,1269.160,0.805,0.861,0.833,51.755,723163933,heavyTank,8,G51_Lowe
54353,608.151,1.251,1.568,1.171,56.781,21195577,heavyTank,5,GB51_Excelsior
54529,244.704,1.378,1.390,1.469,56.350,40677624,lightTank,2,R84_Tetrarch_LL
54545,526.700,1.012,1.527,1.101,54.841,113540804,mediumTank,5,G46_T-25
54609,306.758,1.161,0.124,1.620,56.208,1105184,SPG,3,GB78_Sexton_I
54785,817.278,1.086,0.566,0.753,53.550,85982227,AT-SPG,6,R49_SU100Y
54801,267.707,1.103,2.756,1.510,59.146,3985325,lightTank,3,G50_T-15
54865,201.360,1.335,1.567,1.183,56.625,7444660,lightTank,2,GB76_Mk_VIC
55057,537.329,1.066,1.222,1.248,52.571,1021125,mediumTank,5,G70_PzIV_Hydro
55073,199.107,1.313,1.597,1.213,57.503,5856670,lightTank,2,A93_T7_Combat_Car
55121,1005.128,0.906,1.070,1.028,53.759,85220770,heavyTank,7,GB52_A45
55297,1077.831,1.145,0.768,0.882,52.956,290409373,AT-SPG,7,R89_SU122_44
55313,1257.361,0.916,0.768,1.046,51.140,149714535,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.662,1.237,1.416,1.524,51.777,689503971,AT-SPG,7,G48_E-25
55633,1171.695,0.805,1.139,0.812,51.747,69027773,mediumTank,8,GB70_N_FV4202_105
55841,1833.230,0.957,1.059,0.771,49.316,631279,mediumTank,10,A95_T95_E6
55889,768.916,1.089,2.203,0.965,55.960,53801567,mediumTank,6,GB85_Cromwell_Berlin
56097,698.436,0.956,1.287,1.013,54.437,6391817,mediumTank,6,A104_M4A3E8A
56145,786.541,0.976,0.973,1.021,53.808,3042308,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.929,0.987,0.721,1.227,52.237,18710553,AT-SPG,7,A101_M56
56577,273.207,1.190,1.301,1.514,55.831,52734747,lightTank,3,R86_LTP
56609,1029.032,0.949,0.785,0.809,53.676,59510321,AT-SPG,7,A102_T28_concept
56657,1291.509,0.811,1.132,0.493,52.939,10234,heavyTank,8,GB93_Caernarvon_AX
57105,800.481,1.029,0.717,0.982,52.288,106235755,AT-SPG,6,G41_DickerMax
57121,1156.396,0.823,1.248,0.863,52.127,13683183,mediumTank,8,A63_M46_Patton_KR
57361,712.373,0.922,1.035,1.191,52.815,23953762,mediumTank,6,G77_PzIV_Schmalturm
57377,1165.729,0.802,1.304,0.739,51.395,98652621,mediumTank,8,A111_T25_Pilot
57617,902.647,0.972,1.298,1.091,53.460,25574814,mediumTank,7,G78_Panther_M10
57633,708.037,0.684,2.755,0.671,52.315,52269,lightTank,7,A112_T71E2
57889,847.544,0.740,3.062,0.804,52.759,3929046,lightTank,8,A99_T92_LT
58113,834.285,1.064,1.295,0.787,55.062,29858764,mediumTank,6,R108_T34_85M
58369,1983.594,0.906,1.457,0.570,50.056,12487479,heavyTank,10,R110_Object_260
58625,1288.603,0.960,0.409,0.667,49.941,17443,AT-SPG,8,R111_ISU130
58641,1945.738,0.931,1.041,0.462,51.420,7523146,heavyTank,10,G92_VK7201
58657,1314.880,0.795,1.221,0.477,53.447,9801386,heavyTank,8,A115_Chrysler_K_GF
58881,1318.788,0.911,1.044,0.658,54.014,7989886,heavyTank,8,R113_Object_730
58913,1266.966,0.830,1.231,0.697,53.350,18231674,heavyTank,8,A117_T26E5
59137,1152.765,1.073,1.088,0.726,54.754,31043494,heavyTank,7,R71_IS_2B
59169,1258.482,0.839,1.252,0.731,53.570,6863920,heavyTank,8,A117_T26E5_Patriot
59393,798.233,1.032,1.474,0.918,55.058,47843217,mediumTank,6,R117_T34_85_Rudy
59425,1265.211,0.759,0.818,0.579,51.745,4262795,heavyTank,8,A13_T34_hvy_BF
59649,1067.399,1.117,0.598,0.821,53.081,12171472,AT-SPG,7,R116_ISU122C_Berlin
59665,324.911,1.284,1.378,1.112,57.217,755665,mediumTank,3,G100_Gtraktor_Krupp
59681,766.716,0.987,1.191,0.817,55.332,2417571,mediumTank,6,A118_M4_Thunderbolt
59905,1150.267,0.860,1.153,0.804,51.971,62954707,mediumTank,8,R112_T54_45
60161,879.102,1.150,1.036,1.069,58.513,13569,heavyTank,6,R114_Object_244
60177,1121.181,0.814,1.087,0.886,51.120,36200460,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1270.815,0.878,0.927,0.642,52.916,9810762,heavyTank,8,R115_IS-3_auto
60433,220.351,1.206,1.849,1.434,58.583,1255105,lightTank,2,G108_PzKpfwII_AusfD
60689,534.005,1.098,0.631,1.478,53.249,19968193,AT-SPG,5,G104_Stug_IV
60929,256.843,1.035,1.780,0.915,55.797,30950594,lightTank,3,R105_BT_7A
60945,1546.348,0.974,1.270,0.776,52.431,42814724,mediumTank,9,G105_T-55_NVA_DDR
61441,495.509,1.243,1.073,1.042,56.861,9827620,mediumTank,4,R118_T28_F30
61457,497.273,0.953,1.248,1.056,54.183,399759,mediumTank,5,G107_PzKpfwIII_AusfK
61505,885.484,0.824,2.979,1.014,53.529,2484752,lightTank,8,F97_ELC_EVEN_90
61697,1924.088,1.052,1.605,0.766,53.723,4013112,mediumTank,10,R120_T22SR_A22
61713,1066.531,1.026,0.543,1.062,53.102,7863650,AT-SPG,7,G109_Steyr_WT
61761,1420.664,0.970,0.660,0.766,52.339,3055481,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.996,0.874,1.355,0.788,51.884,9269974,mediumTank,8,R122_T44_100
61969,1182.580,0.939,0.836,1.262,50.203,482901,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.377,0.834,0.724,0.776,53.345,10180,AT-SPG,8,R121_KV4_KTT
62273,1579.396,1.127,0.688,0.709,54.680,38179,heavyTank,8,F84_Somua_SM
62481,1397.980,0.977,0.555,0.939,51.121,34770,AT-SPG,8,G114_Skorpian
62529,1418.122,1.030,1.053,0.706,52.575,35950823,mediumTank,8,F19_Lorraine40t
62785,1292.478,0.796,1.003,0.588,54.327,14874493,heavyTank,8,F74_AMX_M4_1949
62977,1202.081,0.886,1.419,0.746,52.085,33200508,mediumTank,8,R127_T44_100_P
62993,1117.286,0.963,1.064,0.852,54.860,5433382,heavyTank,7,G118_VK4503
63041,1295.593,0.873,0.842,0.655,51.691,61930458,mediumTank,8,F73_M4A1_Revalorise
63233,1263.253,0.799,0.883,0.644,53.541,194442,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.372,1.030,1.098,1.139,54.092,1337508,mediumTank,5,G116_Turan_III_prot
63281,1493.535,1.110,0.773,0.700,53.978,14612367,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.831,0.764,2.271,0.798,52.004,17589929,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.689,0.795,1.070,1.348,58.578,722172,lightTank,3,G117_Toldi_III
63537,1814.209,0.953,1.130,0.738,51.290,407808,mediumTank,10,Ch25_121_mod_1971B
63553,1128.950,0.823,1.415,0.934,50.981,171839445,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.083,0.886,1.225,1.287,51.609,4274,mediumTank,8,G119_Panzer58
63793,1081.565,0.823,1.281,0.878,52.532,3507802,mediumTank,8,Ch26_59_Patton
63809,722.653,0.775,2.261,0.760,51.663,38443,lightTank,7,F69_AMX13_57_100
64049,1148.925,0.898,1.349,0.740,51.064,59512086,mediumTank,8,Ch14_T34_3
64065,1216.882,0.901,1.334,1.005,51.111,127439772,heavyTank,8,F65_FCM_50t
64273,1139.191,0.818,1.257,0.902,52.043,31112375,mediumTank,8,G119_Pz58_Mutz
64561,1240.294,0.882,1.305,0.652,53.090,39992698,heavyTank,8,Ch23_112
64817,590.379,0.788,2.619,0.761,53.008,81824897,lightTank,6,Ch24_Type64
65073,1311.280,0.887,1.402,0.493,52.622,536131,heavyTank,8,Ch03_WZ_111_A
