tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.335,1.025,0.745,1.129,53.264,38784498,AT-SPG,7,A64_T25_AT
9265,1627.543,0.830,1.191,0.442,51.896,5626677,heavyTank,9,Ch49_BZ_68
9297,1953.106,1.049,0.490,0.473,49.351,82120718,AT-SPG,10,GB48_FV215b_183
9473,376.853,0.811,2.475,1.048,54.954,5158480,lightTank,5,R41_T-50
9489,1877.865,0.890,0.916,0.487,50.058,349753945,heavyTank,10,G56_E-100
9505,1522.695,0.850,1.070,0.731,50.609,185955096,heavyTank,9,A66_M103
9521,1238.458,0.725,1.066,0.500,51.335,3051603,heavyTank,8,Ch50_BZ_166
9553,764.011,1.013,0.662,1.371,55.707,54336812,AT-SPG,6,GB74_AT8
9745,1562.067,0.873,0.964,0.706,51.582,392412185,heavyTank,9,G55_E-75
9761,399.131,0.623,2.625,0.733,53.298,56905503,lightTank,5,A34_M24_Chaffee
9777,1100.501,0.874,1.126,0.608,54.297,6682249,heavyTank,7,Ch51_BZ_58
9793,463.320,1.258,0.562,1.182,55.922,2434413,AT-SPG,4,F32_Somua_Sau_40
9809,755.321,0.935,0.410,1.095,52.867,1727678,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.517,0.907,0.813,0.885,51.292,92934759,AT-SPG,8,R58_SU-101
10001,486.922,0.636,2.419,0.661,52.447,31306497,lightTank,6,G66_VK2801
10017,698.501,0.987,1.135,1.125,54.382,55669551,mediumTank,6,A36_Sherman_Jumbo
10049,612.841,1.178,0.712,1.334,54.118,52350251,AT-SPG,5,F33_S_35CA
10065,1083.042,1.032,0.643,1.299,55.403,70966886,AT-SPG,7,GB75_AT7
10241,1011.149,1.003,0.853,1.088,53.336,105667418,AT-SPG,7,R74_SU100M1
10257,1542.557,0.910,1.272,0.730,51.298,178437732,mediumTank,9,G54_E-50
10273,476.031,1.192,1.201,1.579,56.794,28372854,AT-SPG,4,A57_M8A1
10289,1760.331,0.911,1.010,0.488,51.763,472457,heavyTank,9,Ch59_BZ58_2
10497,816.760,1.050,0.696,0.644,53.280,435925380,heavyTank,6,R77_KV2
10513,1210.772,0.854,1.166,0.922,52.197,58714214,heavyTank,8,G67_VK4502A
10529,594.673,1.148,1.366,1.398,54.104,469686030,AT-SPG,5,A58_T67
10577,192.402,1.266,0.201,1.161,56.582,1244016,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.308,0.865,0.919,0.668,51.392,184405653,heavyTank,9,R63_ST_I
10769,1041.520,0.913,0.943,1.030,54.184,136795882,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.471,0.881,1.220,0.658,49.172,211583145,heavyTank,10,A69_T110E5
10817,980.791,0.905,0.680,1.078,53.352,26227867,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.242,0.975,0.093,1.825,54.265,8012653,SPG,4,GB26_Birch_Gun
11009,1211.237,0.827,0.814,0.836,52.183,103673893,heavyTank,8,R73_KV4
11025,1012.419,0.986,0.465,0.996,51.134,78663303,AT-SPG,7,G43_Sturer_Emil
11041,971.340,0.933,0.892,1.188,53.144,120544476,AT-SPG,7,A72_T25_2
11073,1666.960,1.054,0.836,0.790,51.838,75175398,AT-SPG,9,F37_AMX50_Foch
11089,597.467,1.118,0.105,1.544,55.054,63744128,SPG,5,GB28_Bishop
11265,801.460,1.002,0.903,0.846,54.410,181376924,heavyTank,6,R72_T150
11281,493.663,1.286,0.782,1.577,56.063,43240411,AT-SPG,4,G39_Marder_III
11297,1317.840,0.939,0.524,0.928,51.237,230253453,AT-SPG,8,A68_T28_Prototype
11345,936.179,0.889,0.062,1.566,52.508,44319547,SPG,7,GB29_Crusader_5inch
11521,1503.622,0.857,1.164,0.718,50.409,565622103,heavyTank,9,R81_IS8
11537,1355.657,0.992,0.682,0.908,51.110,133062422,AT-SPG,8,G71_JagdPantherII
11553,787.634,1.017,1.227,1.187,53.280,504838531,AT-SPG,6,A41_M18_Hellcat
11585,745.440,0.949,0.617,1.086,52.987,18782120,AT-SPG,6,F34_ARL_V39
11601,1406.992,0.837,0.027,0.843,50.939,49719471,SPG,9,GB30_FV3805
11777,631.131,1.159,0.859,1.103,54.998,403131808,heavyTank,5,R80_KV1
11793,813.664,1.019,0.570,1.143,51.445,103352565,AT-SPG,6,G40_Nashorn
11809,872.729,0.976,1.600,1.214,52.403,2038705,mediumTank,7,A86_T23E3
11841,1560.439,0.929,0.053,0.979,50.086,207795051,SPG,10,F38_Bat_Chatillon155_58
11857,763.619,1.004,0.155,1.881,53.609,175992826,SPG,6,GB77_FV304
12049,1996.622,0.998,0.582,0.420,51.195,262842085,AT-SPG,10,G72_JagdPz_E100
12097,1272.887,0.937,0.718,0.946,51.174,62026958,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.443,0.849,0.027,0.902,51.190,43548649,SPG,8,GB79_FV206
12289,683.206,1.000,1.821,1.104,54.261,38811418,mediumTank,6,R57_A43
12305,1817.405,0.903,1.314,0.682,49.787,112116123,mediumTank,10,G73_E50_Ausf_M
12369,1636.645,0.751,0.021,0.745,50.694,50617698,SPG,10,GB31_Conqueror_Gun
12545,896.098,0.924,1.562,0.868,52.896,40264515,mediumTank,7,R59_A44
12561,266.003,1.157,2.619,1.393,55.587,76234090,lightTank,3,G63_PzI_ausf_C
12577,518.806,0.965,1.741,0.948,55.339,1326000,mediumTank,5,A78_M4_Improved
12817,287.335,1.311,1.804,1.612,54.364,305563,lightTank,2,G53_PzI
12881,496.762,0.997,1.387,0.976,54.622,9009697,mediumTank,5,GB50_Sherman_III
13073,306.064,0.998,1.582,1.466,57.066,6014913,lightTank,3,G82_Pz_II_AusfG
13089,1985.869,0.962,0.728,0.503,50.187,209731365,AT-SPG,10,A83_T110E4
13121,418.831,1.318,1.069,1.586,58.482,4533201,mediumTank,3,F44_Somua_S35
13137,1623.068,0.992,0.520,0.764,50.372,69469421,AT-SPG,9,GB81_FV4004
13313,1137.286,0.875,1.216,0.925,50.382,52336898,mediumTank,8,R60_Object416
13329,438.944,1.217,1.088,1.273,55.638,4506546,heavyTank,4,G90_DW_II
13345,1140.523,0.842,1.054,0.936,51.095,425709329,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.383,1.059,0.526,1.501,54.160,5987117,AT-SPG,5,GB44_Archer
13569,2023.760,1.040,0.699,0.634,48.920,197883175,AT-SPG,10,R88_Object268
13585,382.161,1.077,1.603,1.276,57.125,936804,mediumTank,4,G86_VK2001DB
13825,1727.546,0.938,1.391,0.762,48.818,182938265,mediumTank,10,R87_T62A
13841,1123.936,0.819,1.090,0.996,51.178,50753587,mediumTank,8,G88_Indien_Panzer
13857,2040.573,0.974,0.675,0.430,51.766,99792890,AT-SPG,10,A85_T110E3
13889,1990.789,1.062,0.727,0.597,50.441,97427249,AT-SPG,10,F64_AMX_50Fosh_155
13905,1908.892,1.065,0.361,0.380,49.957,72121734,AT-SPG,10,GB83_FV4005
14097,704.323,0.971,1.591,1.121,54.590,28599027,mediumTank,6,G87_VK3002DB_V1
14113,1808.150,0.914,1.241,0.673,49.429,62273008,mediumTank,10,A120_M48A5
14145,399.988,0.641,2.393,0.785,53.391,162254871,lightTank,5,F62_ELC_AMX
14161,1046.848,1.029,0.770,0.990,52.915,48681533,AT-SPG,7,GB41_Challenger
14353,662.025,0.606,2.053,0.729,51.672,3865519,lightTank,7,G85_Auf_Panther
14401,1374.996,0.859,0.037,0.993,50.690,136353294,SPG,9,F67_Bat_Chatillon155_55
14417,765.675,0.991,0.825,1.151,52.834,29215472,AT-SPG,6,GB45_Achilles_IIC
14609,1897.773,0.957,1.114,0.738,48.917,159767582,mediumTank,10,G89_Leopard1
14625,1140.842,0.912,1.244,1.059,50.900,142870525,mediumTank,8,A90_T69
14657,387.204,0.999,0.099,1.518,54.649,11451944,SPG,4,F66_AMX_Ob_Am105
14673,1306.560,0.938,0.682,0.908,50.844,100772755,AT-SPG,8,GB80_Charioteer
14865,1604.601,0.948,1.090,0.813,50.190,157000671,mediumTank,9,G91_Pro_Ag_A
14881,1948.228,1.005,0.822,0.584,48.442,308181211,heavyTank,10,A67_T57_58
14913,385.997,0.945,0.909,1.201,55.184,1742474,mediumTank,4,F70_SARL42
15105,326.657,1.233,1.318,1.603,56.476,8635822,lightTank,3,R43_T-70
15121,214.798,0.945,0.115,0.797,55.003,177379,SPG,2,G93_GW_Mk_VIe
15137,498.833,0.628,2.156,0.717,52.446,26043601,lightTank,6,A71_T21
15169,275.370,1.169,0.789,1.736,56.141,351225,lightTank,2,F50_FCM36_20t
15361,236.641,1.307,1.313,1.775,58.691,3915141,lightTank,2,R42_T-60
15377,1204.457,0.825,0.023,0.798,51.435,151495176,SPG,8,G94_GW_Tiger_P
15393,1579.416,1.035,0.937,0.771,50.304,223702165,heavyTank,9,A89_T54E1
15425,1751.008,0.919,1.323,0.772,49.524,12898869,mediumTank,10,F72_AMX_30
15441,1103.281,0.769,1.125,0.846,51.179,1255695,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.292,1.078,1.467,0.743,51.919,40748448,mediumTank,10,R95_Object_907
15633,410.983,1.069,0.089,1.556,54.921,22381109,SPG,4,G95_Pz_Sfl_IVb
15649,699.443,0.730,2.392,0.704,51.271,241953579,lightTank,7,A103_T71E1
15681,1518.688,0.920,1.357,0.801,50.800,73384667,mediumTank,9,F71_AMX_30_prototype
15697,1952.348,0.869,1.005,0.490,49.502,132987452,heavyTank,10,GB91_Super_Conqueror
15873,331.551,0.941,1.516,1.360,55.686,7388032,lightTank,4,R44_T80
15889,727.484,0.954,1.316,1.042,53.558,42939570,mediumTank,6,G96_VK3002M
15905,1830.150,0.906,1.305,0.693,49.965,14877719,mediumTank,10,A92_M60
15937,262.682,1.356,0.910,2.059,58.698,855325,lightTank,2,F49_RenaultR35
15953,1969.081,0.965,0.715,0.564,51.966,22316580,AT-SPG,10,GB92_FV217
16129,970.029,0.891,0.034,0.919,51.978,82835667,SPG,7,R91_SU14_1
16145,589.909,1.069,0.672,1.108,52.618,43523950,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1439.583,0.821,0.029,0.961,50.756,298284557,SPG,9,A88_M53_55
16209,571.183,0.937,1.476,0.928,54.287,629854,mediumTank,5,GB107_Cavalier
16385,578.621,1.050,0.082,1.270,53.466,18094033,SPG,5,R100_SU122A
16401,1709.413,1.036,0.496,0.837,50.378,342928566,AT-SPG,9,G97_Waffentrager_IV
16417,808.493,1.009,0.054,1.356,53.327,246694161,SPG,6,A87_M44
16449,1196.639,0.757,0.695,0.638,51.571,3572771,heavyTank,8,F81_Char_de_65t
16641,467.160,0.681,2.643,0.809,52.755,40092472,lightTank,6,R101_MT25
16657,1425.085,1.059,0.440,0.948,50.804,641908909,AT-SPG,8,G99_RhB_Waffentrager
16673,522.782,0.620,2.273,0.762,52.342,130850754,lightTank,6,A94_T37
16705,1700.872,0.873,1.130,0.504,52.314,42592893,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.866,0.952,1.396,0.785,49.179,234950813,mediumTank,10,R97_Object_140
16913,2140.876,1.275,0.478,0.751,48.756,136005604,AT-SPG,10,G98_Waffentrager_E100
16961,2083.938,0.901,1.142,0.447,50.212,35686866,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,359.060,1.299,1.293,1.124,56.989,1716449,mediumTank,3,G83_Pz_IV_AusfA
17217,1306.977,0.787,2.530,0.550,49.098,74542602,lightTank,10,F88_AMX_13_105
17425,403.128,1.017,1.321,0.979,55.921,4035662,mediumTank,4,G80_Pz_IV_AusfD
17473,786.742,0.708,2.542,0.789,51.415,85787567,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.394,0.921,1.329,0.788,51.063,39412393,mediumTank,9,R104_Object_430_II
17729,1952.556,1.103,0.689,0.580,51.230,21737526,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.877,1.302,0.777,1.227,56.149,8971125,AT-SPG,4,G101_StuG_III
17953,777.591,0.732,2.535,0.822,51.932,133621625,lightTank,8,A97_M41_Bulldog
17985,492.414,0.731,2.293,0.729,53.562,26240795,lightTank,6,F109_AMD_Panhard_178B
18177,994.659,0.699,2.588,0.673,50.907,104442519,lightTank,9,R109_T54S
18193,507.848,1.036,1.229,0.980,54.468,150492623,mediumTank,5,G81_Pz_IV_AusfH
18209,983.447,0.665,2.365,0.626,50.510,155804918,lightTank,9,A100_T49
18241,650.755,0.725,2.691,0.729,53.167,28073731,lightTank,7,F107_Hotchkiss_EBR
18433,769.254,0.702,2.682,0.862,52.367,55870408,lightTank,8,R107_LTB
18449,961.559,0.681,2.681,0.736,51.119,36077524,lightTank,9,G103_RU_251
18465,288.667,0.895,0.101,1.466,53.369,262974,SPG,3,A108_T18_HMC
18497,796.439,0.653,2.730,0.750,51.498,17437619,lightTank,8,F110_Lynx_6x6
18689,635.268,1.143,1.257,0.947,56.047,83572711,heavyTank,6,R13_KV-1s
18705,1592.284,0.868,0.714,0.528,52.487,35691541,heavyTank,9,G110_Typ_205
18721,394.825,0.986,0.107,1.292,54.446,1741657,SPG,4,A27_T82
18753,946.287,0.731,3.562,0.934,53.341,14211660,lightTank,9,F100_Panhard_EBR_90
18961,744.856,0.684,2.049,0.740,51.533,65986812,lightTank,7,G113_SP_I_C
19009,1234.780,0.747,3.807,0.787,50.960,58189932,lightTank,10,F108_Panhard_EBR_105
19201,1202.020,0.756,3.162,0.719,50.510,31562945,lightTank,10,R132_VNII_100LT
19217,1998.107,1.038,0.547,0.566,49.546,299242696,AT-SPG,10,G121_Grille_15_L63
19457,694.527,0.823,2.327,0.806,52.172,34576757,lightTank,7,R131_Tank_Gavalov
19473,1901.132,0.860,0.972,0.431,50.702,29016866,heavyTank,10,G134_PzKpfw_VII
19489,1299.841,0.715,2.581,0.545,48.538,19913787,lightTank,10,A116_XM551
19713,1528.608,0.859,1.102,0.550,52.089,131026505,heavyTank,9,R151_Object_257_2
19729,1260.552,0.837,0.769,0.570,53.391,70538268,heavyTank,8,G115_Typ_205B
19745,658.283,0.763,2.815,0.783,52.217,7879534,lightTank,7,A112_T71E2R
19969,1844.860,0.942,1.310,0.550,50.351,157409417,mediumTank,10,R148_Object_430_U
19985,1247.230,0.694,2.898,0.657,48.840,2965775,lightTank,10,G125_Spz_57_Rh
20225,2013.708,0.951,1.193,0.416,52.550,111577789,AT-SPG,10,R149_Object_268_4
20241,810.678,0.671,2.766,0.721,51.905,11180359,lightTank,8,G126_HWK_12
20257,559.851,1.191,1.245,0.863,55.672,4212626,mediumTank,4,A129_T6_medium
20481,1226.103,0.800,0.848,0.530,52.001,37671571,heavyTank,8,R139_IS_M
20513,874.239,0.908,1.244,0.618,53.646,6314650,heavyTank,6,A142_Pawlack_Tank
20737,1583.622,0.853,0.956,0.463,51.985,61599656,heavyTank,9,R153_Object_705
20769,1103.829,0.901,1.119,0.705,53.348,7271803,heavyTank,7,A147_M_II_Y
20993,1913.252,0.860,1.031,0.363,49.810,78463427,heavyTank,10,R145_Object_705_A
21025,1245.958,0.794,1.066,0.624,52.036,5953331,heavyTank,8,A139_M_III_Y
21249,1651.620,0.944,0.864,0.592,51.771,80578954,AT-SPG,9,R93_Object263
21281,1492.483,0.784,0.991,0.630,50.805,3888459,heavyTank,9,A144_M_VI_Y
21505,1595.955,0.980,1.294,0.639,51.885,181395420,mediumTank,9,R96_Object_430
21537,1903.407,0.863,1.099,0.587,49.579,4057968,heavyTank,10,A143_M_V_Y
21761,1794.465,0.986,1.106,0.742,49.349,10338190,mediumTank,10,R144_K_91
22017,1882.073,0.848,1.425,0.434,49.573,126477792,heavyTank,10,R155_Object_277
22273,1901.160,0.914,0.893,0.503,50.301,10780931,heavyTank,10,R169_ST_II
22529,1594.718,0.891,1.074,0.507,51.777,44480611,heavyTank,9,R171_IS_3_II
22785,1247.827,0.833,0.830,0.570,52.039,35082608,heavyTank,8,R170_IS_2_II
22801,1999.185,0.908,1.261,0.617,50.948,184114,heavyTank,10,G162_Project_Kpz_07P_E
23041,369.465,1.012,1.785,1.298,54.472,1477703,lightTank,3,R174_BT-5
25617,599.683,0.808,2.483,0.486,53.328,25071596,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.595,0.905,0.638,0.841,50.028,261545,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1511.898,1.052,0.427,0.657,51.284,1049735,AT-SPG,8,R159_SU_130PM_DR
29441,641.036,1.085,0.494,0.675,51.649,261828,AT-SPG,5,R202_SU_2_122
30977,1518.278,0.934,1.399,0.500,53.000,26862,mediumTank,9,R173_K_91_2
31233,1115.382,0.995,0.883,0.555,53.756,32222113,heavyTank,7,R175_IS_2_screen
31745,1374.799,0.982,0.324,0.481,50.782,35035888,AT-SPG,8,R177_ISU_152K_BL10
32001,2050.711,0.903,1.142,0.484,49.551,9763851,heavyTank,10,R178_Object_780
32065,1233.004,0.793,1.527,0.658,51.538,10664736,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.053,0.832,1.137,0.635,50.664,28926511,mediumTank,8,R180_Object_274_A
32321,1094.458,0.706,2.561,0.556,51.807,6365133,lightTank,9,F118_Char_Mle_75
32769,1595.598,0.981,0.998,0.800,51.559,13604235,AT-SPG,9,R183_K_91_PT
32801,1333.611,0.819,1.247,0.578,52.509,7848347,mediumTank,8,A152_M_Project_2
33025,728.060,1.050,0.959,0.825,55.157,338405,heavyTank,5,R186_KV_1_Screened
33057,1314.670,0.831,1.261,0.612,52.340,5378696,mediumTank,8,A152_M_Project
33281,416.707,0.821,1.681,0.859,53.760,1961875,mediumTank,4,R185_T_34_L_11_1941
33313,1528.783,0.803,1.055,0.459,51.483,237298,heavyTank,9,A156_T54_2022
33537,1234.956,0.761,1.156,0.332,51.551,2120,heavyTank,8,R188_Object_259A
34081,1387.873,0.989,0.992,0.616,51.160,17693061,mediumTank,8,A149_AMBT
34305,626.486,0.888,1.266,0.820,52.696,236819,mediumTank,5,R193_M4A2_T_34
34337,1658.609,1.051,0.772,0.721,51.066,446655,AT-SPG,9,A146_TL_7_120
34561,1338.831,0.841,0.964,0.503,54.029,492690,heavyTank,8,R192_K_2
34593,442.027,1.103,1.744,0.957,56.969,2875006,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1474.881,0.867,1.158,0.693,52.156,904433,mediumTank,9,R191_Object_283
34849,1402.024,0.928,1.127,0.574,52.205,869954,heavyTank,8,A145_TS_54
35105,1398.185,1.057,1.213,0.758,52.365,12304119,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.517,0.964,0.960,0.465,52.388,42528,SPG,2,R207_HT_130
37121,953.282,0.664,1.612,0.732,57.254,164563,SPG,8,R208_Object_156O
37889,688.093,0.949,0.972,0.857,54.485,5240052,heavyTank,5,R197_KV_1S_MZ
38401,1189.546,0.876,1.500,0.744,51.568,104594964,mediumTank,8,R127_T44_100_I
43073,1541.052,0.748,1.311,0.564,51.044,2055865,heavyTank,9,F115_Lorraine_50t
43281,474.307,1.483,0.744,1.927,56.221,180110,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1473.096,0.906,1.162,0.638,52.501,4688233,heavyTank,8,A158_T832
43329,311.912,1.130,1.945,2.489,54.512,210065,lightTank,2,F111_AM39_Gendron_Somua
43537,388.612,0.896,1.233,1.469,48.961,56462,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1361.184,0.845,1.103,0.575,52.093,6479679,heavyTank,8,A141_M_IV_Y
43585,841.043,0.702,3.287,0.832,52.331,56879790,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.138,0.988,0.880,1.735,53.337,2754241,lightTank,2,F42_AMR_35
44289,1362.231,0.905,1.038,0.479,52.040,65683771,heavyTank,8,R165_Object_703_II
44545,1631.176,0.855,1.239,0.496,52.522,31400529,heavyTank,9,R119_Object_777
44801,324.840,0.900,1.774,1.163,54.053,12016759,lightTank,3,R161_T_116
45057,1459.669,1.034,0.442,0.644,50.482,343867047,AT-SPG,8,R159_SU_130PM
45313,520.845,0.747,3.082,0.760,53.519,111070314,lightTank,6,R160_T_50_2
45569,801.766,0.660,3.055,0.710,51.425,48035011,lightTank,8,R158_LT_432
45585,689.690,1.074,1.417,1.080,54.621,490374,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.028,0.895,1.535,0.831,51.482,18996237,mediumTank,8,G154_Kpz_07_RH
46097,450.522,0.811,0.778,1.608,54.011,2791072,AT-SPG,4,G151_Pz_Sfl_IC
46353,1583.564,0.912,1.247,0.756,50.582,31249653,mediumTank,9,G147_Kunze_Panzer
46593,1163.134,1.053,1.036,0.594,54.710,2576613,heavyTank,7,R156_IS_2M
46609,1135.356,0.798,0.943,0.723,52.347,1374243,mediumTank,8,G142_M48RPz
46849,2410.552,1.076,1.276,0.446,54.784,26764361,heavyTank,10,R157_Object_279R
46865,1329.722,0.783,1.327,0.485,51.714,37579120,heavyTank,8,G143_E75_TS
47105,546.880,0.969,1.366,0.871,54.394,24637506,mediumTank,5,R154_T_34E_1943
47121,1749.335,1.004,1.466,0.734,53.025,36678186,mediumTank,9,G144_Kpz_50t
47361,1238.943,0.842,0.977,0.638,50.475,86273631,mediumTank,8,R146_STG_Tday
47377,823.917,0.607,2.710,0.585,50.411,11954718,lightTank,8,G140_HWK_30
47617,1209.927,0.838,0.994,0.647,50.625,10540097,mediumTank,8,R146_STG
47633,330.303,1.391,1.288,1.664,56.007,15873689,lightTank,2,G139_MKA
47873,369.546,1.160,1.130,0.906,54.924,61570348,mediumTank,3,R143_T_29
48129,710.861,0.915,1.182,0.853,52.007,334879,mediumTank,6,R140_M4_Loza
48145,1249.852,0.807,0.738,0.547,52.533,3217440,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.077,0.880,0.572,0.557,51.339,78171868,AT-SPG,8,R135_T_103
48401,1348.406,0.930,0.633,0.798,51.084,31251928,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1355.882,0.866,0.994,0.477,52.604,115946119,heavyTank,8,R134_Object_252K
48913,1239.619,0.806,0.750,0.552,51.985,20776684,heavyTank,8,G138_VK168_02
49169,821.170,0.946,1.025,0.643,54.087,95335931,heavyTank,6,G136_Tiger_131
49409,1347.384,0.924,1.022,0.497,51.915,50968260,heavyTank,8,R61_Object252_BF
49425,1457.131,0.989,0.593,0.752,52.917,60008,AT-SPG,8,G44_JagdTigerH
49665,1365.171,0.872,0.985,0.484,52.789,28462385,heavyTank,8,R134_Object_252U
49921,1026.865,0.926,1.143,0.565,53.360,3998906,heavyTank,7,R133_KV_122
49937,1088.779,0.777,1.183,0.790,50.987,3720395,mediumTank,8,G119_Panzer58_BF
50193,1380.972,0.971,0.520,0.635,50.795,509593086,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1381.185,0.921,0.757,0.525,52.831,11728352,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.877,0.652,1.865,0.322,46.951,653,mediumTank,8,Pl25_CS_52_C
50593,1880.855,0.986,1.048,0.608,49.471,6888085,mediumTank,10,It21_Lion
50689,2005.859,0.971,0.497,0.546,50.370,1503388,AT-SPG,10,R126_Object_730_5
50721,1162.221,0.800,1.151,0.717,50.810,657442,mediumTank,8,A136_T42
50817,562.611,1.353,1.230,1.505,52.444,4425916,lightTank,3,S34_Lago_M38
50833,1458.229,0.896,1.083,0.605,52.247,309739,heavyTank,8,Pl24_56TP
50849,2073.013,1.090,1.180,0.659,51.300,3992484,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.001,1.191,1.137,1.407,56.141,15791248,lightTank,2,R125_T_45
50961,814.601,0.627,2.521,0.626,50.681,27076491,lightTank,8,G120_M41_90_GrandFinal
50977,525.458,0.671,2.458,0.669,53.370,19952945,lightTank,6,A134_M24E2_SuperChaffee
51057,1574.768,1.017,0.956,0.493,52.664,67208511,heavyTank,8,Cz14_Skoda_T-56
51089,1294.637,0.862,1.247,0.642,50.568,72789131,mediumTank,8,Pl19_CS_52_LIS
51105,1398.858,0.925,1.057,0.479,51.504,53852931,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.959,1.256,1.324,1.257,57.497,1563280,heavyTank,5,R38_KV-220_beta
51233,1374.840,0.920,0.923,0.565,50.739,12219457,heavyTank,8,A132_T77
51281,627.024,1.173,0.770,1.200,55.803,366819,mediumTank,4,GB113_Matilda_LVT
51297,1320.164,0.793,0.732,0.530,51.198,6707321,heavyTank,8,J27_O_I_120_BP
51313,1122.023,0.968,1.054,0.739,55.729,382181,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.494,1.001,1.430,0.899,54.091,13824849,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.081,0.975,1.299,0.732,50.733,263433424,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.943,1.160,1.110,1.368,55.357,33540262,mediumTank,5,R32_Matilda_II_LL
51473,852.276,1.432,2.118,1.088,57.541,8825010,mediumTank,5,G32_PzV_PzIV
51489,263.945,1.267,2.412,1.374,55.737,7594079,lightTank,2,A19_T2_lt
51537,1305.544,0.866,0.810,0.467,51.227,16063956,heavyTank,8,GB112_Caliban
51553,511.035,0.937,1.073,1.152,53.023,18639851,mediumTank,5,J12_Chi_Nu_Kai
51569,735.169,0.937,1.329,0.819,52.789,21252859,mediumTank,6,Cz01_Skoda_T40
51585,803.886,1.039,0.980,0.881,52.941,59079553,mediumTank,6,S01_Strv_74_A2
51713,626.433,1.176,1.188,1.311,54.789,91746846,heavyTank,5,R33_Churchill_LL
51729,480.947,1.670,1.329,2.296,61.287,6775619,lightTank,3,G36_PzII_J
51745,514.207,1.049,1.399,1.170,55.860,8521952,mediumTank,5,A62_Ram-II
51793,1593.559,0.797,1.222,0.540,51.326,3477030,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1186.633,0.860,1.090,0.706,50.191,17881665,mediumTank,8,Cz13_T_27
51841,242.346,1.005,1.440,1.302,54.447,882055,lightTank,2,S15_L_60
51985,433.972,1.502,1.353,1.635,59.084,41999754,mediumTank,3,G34_S35_captured
52001,328.431,1.068,1.597,1.292,54.675,16850971,lightTank,3,A33_MTLS-1G14
52049,1547.995,0.935,1.124,0.543,53.861,4746327,heavyTank,8,GB111_Charlemagne
52065,1105.597,0.793,1.238,0.833,50.855,20980194,mediumTank,8,J18_STA_2_3
52097,1407.713,0.940,0.455,0.801,50.729,175014902,AT-SPG,8,S22_Strv_S1
52129,1411.886,1.052,1.270,0.793,51.904,799661,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.672,1.247,2.207,1.391,55.920,1705412,lightTank,3,R34_BT-SV
52241,523.101,1.524,1.559,1.613,55.903,28608484,heavyTank,4,G35_B-1bis_captured
52257,473.803,1.019,1.626,1.071,54.738,7520370,mediumTank,5,A44_M4A2E4
52305,1450.183,1.108,0.606,0.756,51.628,70448969,AT-SPG,8,GB109_GSOR_1008
52321,815.700,0.967,1.041,0.771,54.319,21389326,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.783,0.735,1.212,0.758,51.536,2222297,mediumTank,8,S23_Strv_81
52385,545.551,1.317,1.222,1.430,62.301,7157938,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.543,1.251,1.463,1.714,54.206,22322542,lightTank,4,R31_Valentine_LL
52497,413.869,1.923,1.460,2.928,57.760,12514067,lightTank,2,G33_H39_captured
52513,1233.320,0.803,1.154,0.626,51.312,18258517,heavyTank,8,A45_M6A2E1
52561,1755.286,1.047,0.616,0.787,52.897,160034274,AT-SPG,9,GB32_Tortoise
52577,1202.920,0.750,1.457,0.515,52.490,259324,heavyTank,8,J29_Nameless
52609,1076.612,0.734,1.270,0.706,51.924,5152370,mediumTank,8,S23_Strv_81_sabaton
52737,292.390,0.994,1.631,1.570,52.714,869660,lightTank,3,R67_M3_LL
