tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.834,1.001,0.846,1.079,53.336,123523894,AT-SPG,7,R74_SU100M1
10257,1554.850,0.913,1.275,0.720,51.344,205155314,mediumTank,9,G54_E-50
10273,466.376,1.188,1.212,1.554,56.950,30204391,AT-SPG,4,A57_M8A1
10497,823.122,1.044,0.696,0.647,53.390,502136706,heavyTank,6,R77_KV2
10513,1217.040,0.850,1.162,0.903,52.180,78610564,heavyTank,8,G67_VK4502A
10529,596.758,1.149,1.371,1.377,54.223,585058393,AT-SPG,5,A58_T67
10577,193.462,1.281,0.207,1.153,56.658,1656036,SPG,2,GB25_Loyd_Gun_Carriage
10753,1573.102,0.865,0.917,0.659,51.415,232150079,heavyTank,9,R63_ST_I
10769,1047.854,0.909,0.939,1.016,54.154,181360973,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.544,0.881,1.224,0.653,49.140,253597520,heavyTank,10,A69_T110E5
10817,983.886,0.899,0.676,1.057,53.320,34880045,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.321,0.966,0.093,1.797,54.291,10896410,SPG,4,GB26_Birch_Gun
11009,1212.083,0.823,0.813,0.827,52.212,138134268,heavyTank,8,R73_KV4
11025,1016.720,0.980,0.464,0.980,51.063,101953250,AT-SPG,7,G43_Sturer_Emil
11041,976.350,0.926,0.890,1.166,53.102,163365040,AT-SPG,7,A72_T25_2
11073,1661.291,1.039,0.855,0.787,51.851,83283317,AT-SPG,9,F37_AMX50_Foch
11089,597.462,1.115,0.106,1.541,55.077,76469347,SPG,5,GB28_Bishop
11265,800.942,0.997,0.895,0.845,54.415,222866222,heavyTank,6,R72_T150
11281,493.924,1.279,0.781,1.552,56.074,51317005,AT-SPG,4,G39_Marder_III
11297,1330.404,0.938,0.522,0.911,51.239,291680617,AT-SPG,8,A68_T28_Prototype
11345,940.016,0.884,0.061,1.545,52.463,54289413,SPG,7,GB29_Crusader_5inch
11521,1517.856,0.858,1.153,0.707,50.435,750814341,heavyTank,9,R81_IS8
11537,1368.435,0.991,0.682,0.890,51.141,171803468,AT-SPG,8,G71_JagdPantherII
11553,791.907,1.014,1.228,1.171,53.324,659929626,AT-SPG,6,A41_M18_Hellcat
11585,745.668,0.944,0.616,1.074,53.000,23897757,AT-SPG,6,F34_ARL_V39
11601,1421.858,0.836,0.027,0.824,50.809,57050650,SPG,9,GB30_FV3805
11777,628.897,1.153,0.848,1.094,55.005,533518298,heavyTank,5,R80_KV1
11793,818.279,1.014,0.570,1.127,51.443,127323511,AT-SPG,6,G40_Nashorn
11809,877.169,0.993,1.614,1.212,52.547,2166938,mediumTank,7,A86_T23E3
11841,1575.057,0.931,0.053,0.971,50.042,251334702,SPG,10,F38_Bat_Chatillon155_58
11857,766.362,1.003,0.157,1.870,53.581,219884439,SPG,6,GB77_FV304
12049,2004.635,1.004,0.598,0.425,50.980,286832722,AT-SPG,10,G72_JagdPz_E100
12097,1278.245,0.932,0.729,0.934,51.157,76446424,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.869,0.844,0.027,0.890,51.131,53505044,SPG,8,GB79_FV206
12289,683.220,0.995,1.818,1.087,54.327,46722054,mediumTank,6,R57_A43
12305,1832.579,0.910,1.317,0.679,49.569,127427783,mediumTank,10,G73_E50_Ausf_M
12369,1670.795,0.752,0.021,0.733,50.708,62534820,SPG,10,GB31_Conqueror_Gun
12545,902.776,0.920,1.554,0.848,52.838,53040158,mediumTank,7,R59_A44
12561,265.416,1.167,2.622,1.368,56.006,98966689,lightTank,3,G63_PzI_ausf_C
12577,519.980,0.974,1.745,0.933,55.538,1443548,mediumTank,5,A78_M4_Improved
12817,247.596,1.281,1.892,1.470,56.202,257196,lightTank,2,G53_PzI
12881,500.210,0.993,1.376,0.963,54.645,11863937,mediumTank,5,GB50_Sherman_III
13073,291.509,1.004,1.601,1.467,57.850,6519399,lightTank,3,G82_Pz_II_AusfG
13089,2007.954,0.971,0.744,0.503,50.030,225636775,AT-SPG,10,A83_T110E4
13121,387.080,1.294,1.065,1.609,57.795,3892034,mediumTank,3,F44_Somua_S35
13137,1641.461,0.997,0.538,0.747,50.521,70733662,AT-SPG,9,GB81_FV4004
13313,1146.639,0.874,1.214,0.906,50.413,66701705,mediumTank,8,R60_Object416
13329,422.133,1.195,1.067,1.273,55.683,5124657,heavyTank,4,G90_DW_II
13345,1141.711,0.842,1.027,0.942,51.187,508906323,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.732,1.054,0.520,1.477,54.122,7901088,AT-SPG,5,GB44_Archer
13569,2041.727,1.044,0.719,0.631,48.759,225835791,AT-SPG,10,R88_Object268
13585,375.790,1.070,1.582,1.271,57.285,1147893,mediumTank,4,G86_VK2001DB
13825,1742.589,0.939,1.393,0.750,48.758,240228237,mediumTank,10,R87_T62A
13841,1132.505,0.819,1.117,0.985,51.326,62155636,mediumTank,8,G88_Indien_Panzer
13857,2041.760,0.983,0.683,0.443,51.515,92642321,AT-SPG,10,A85_T110E3
13889,2042.886,1.096,0.790,0.610,49.870,95632162,AT-SPG,10,F64_AMX_50Fosh_155
13905,1970.081,1.058,0.379,0.384,49.996,76761090,AT-SPG,10,GB83_FV4005
14097,706.386,0.966,1.578,1.108,54.579,35424257,mediumTank,6,G87_VK3002DB_V1
14113,1837.953,0.925,1.254,0.664,49.348,75066734,mediumTank,10,A120_M48A5
14145,403.187,0.632,2.374,0.763,53.339,213886231,lightTank,5,F62_ELC_AMX
14161,1057.456,1.032,0.784,0.980,52.949,52444519,AT-SPG,7,GB41_Challenger
14353,667.794,0.603,2.022,0.712,51.631,4781390,lightTank,7,G85_Auf_Panther
14401,1385.899,0.856,0.037,0.975,50.636,170038589,SPG,9,F67_Bat_Chatillon155_55
14417,767.256,0.990,0.832,1.141,52.946,31274792,AT-SPG,6,GB45_Achilles_IIC
14609,1896.024,0.966,1.159,0.757,48.771,104886964,mediumTank,10,G89_Leopard1
14625,1151.520,0.910,1.241,1.035,50.935,188802256,mediumTank,8,A90_T69
14657,389.646,0.990,0.099,1.510,54.626,15637506,SPG,4,F66_AMX_Ob_Am105
14673,1319.995,0.942,0.706,0.900,50.874,101174216,AT-SPG,8,GB80_Charioteer
14865,1620.725,0.952,1.116,0.808,50.238,144666615,mediumTank,9,G91_Pro_Ag_A
14881,1966.425,1.014,0.828,0.580,48.554,353575802,heavyTank,10,A67_T57_58
14913,387.399,0.942,0.898,1.188,55.109,2273594,mediumTank,4,F70_SARL42
15105,311.533,1.224,1.323,1.565,56.639,9853596,lightTank,3,R43_T-70
15121,211.395,1.024,0.125,0.823,55.324,205081,SPG,2,G93_GW_Mk_VIe
15137,501.712,0.621,2.137,0.698,52.443,33803461,lightTank,6,A71_T21
15169,265.239,1.230,0.808,1.789,57.338,302042,lightTank,2,F50_FCM36_20t
15361,232.010,1.314,1.317,1.726,58.880,5097832,lightTank,2,R42_T-60
15377,1220.463,0.825,0.024,0.777,51.387,185421816,SPG,8,G94_GW_Tiger_P
15393,1590.283,1.036,0.940,0.757,50.347,279657421,heavyTank,9,A89_T54E1
15425,1769.380,0.924,1.335,0.763,49.352,14703481,mediumTank,10,F72_AMX_30
15441,1116.902,0.775,1.086,0.842,51.841,1268145,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.763,1.107,1.485,0.747,51.785,38463923,mediumTank,10,R95_Object_907
15633,414.359,1.065,0.089,1.550,54.903,29393602,SPG,4,G95_Pz_Sfl_IVb
15649,708.951,0.727,2.376,0.690,51.343,306329006,lightTank,7,A103_T71E1
15681,1537.042,0.922,1.349,0.784,50.841,84770221,mediumTank,9,F71_AMX_30_prototype
15697,1956.541,0.872,1.006,0.486,49.571,104227878,heavyTank,10,GB91_Super_Conqueror
15873,331.216,0.930,1.502,1.323,55.650,9776273,lightTank,4,R44_T80
15889,725.258,0.948,1.315,1.029,53.554,47776761,mediumTank,6,G96_VK3002M
15905,1861.676,0.923,1.298,0.698,49.950,9941036,mediumTank,10,A92_M60
15937,252.440,1.380,0.921,2.104,59.008,949600,lightTank,2,F49_RenaultR35
15953,1978.642,0.969,0.708,0.568,51.728,18657264,AT-SPG,10,GB92_FV217
16129,977.845,0.885,0.035,0.908,51.944,108902252,SPG,7,R91_SU14_1
16145,591.573,1.063,0.667,1.093,52.569,58399477,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1464.787,0.826,0.029,0.934,50.735,340592746,SPG,9,A88_M53_55
16209,586.627,0.925,1.449,0.869,54.255,408719,mediumTank,5,GB107_Cavalier
16385,582.116,1.040,0.082,1.246,53.431,25607176,SPG,5,R100_SU122A
16401,1720.103,1.032,0.508,0.826,50.339,378470642,AT-SPG,9,G97_Waffentrager_IV
16417,820.619,1.011,0.055,1.336,53.351,287668455,SPG,6,A87_M44
16449,1183.171,0.752,0.723,0.648,51.930,2755716,heavyTank,8,F81_Char_de_65t
16641,471.258,0.677,2.631,0.792,52.755,47957502,lightTank,6,R101_MT25
16657,1447.859,1.065,0.450,0.937,50.862,755878409,AT-SPG,8,G99_RhB_Waffentrager
16673,528.742,0.617,2.256,0.745,52.359,167146540,lightTank,6,A94_T37
16705,1703.401,0.878,1.162,0.494,52.395,31145317,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.904,0.959,1.410,0.776,49.065,275350277,mediumTank,10,R97_Object_140
16913,2151.445,1.270,0.476,0.738,48.730,170787005,AT-SPG,10,G98_Waffentrager_E100
16961,1868.254,0.810,1.172,0.466,49.650,6224167,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.432,1.287,1.281,1.148,56.584,1823089,mediumTank,3,G83_Pz_IV_AusfA
17217,1342.173,0.810,2.522,0.551,48.940,72073872,lightTank,10,F88_AMX_13_105
17425,400.432,1.010,1.307,0.964,55.965,4977581,mediumTank,4,G80_Pz_IV_AusfD
17473,800.266,0.711,2.539,0.766,51.445,115011578,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1462.010,0.922,1.334,0.768,51.077,48635499,mediumTank,9,R104_Object_430_II
17729,1976.338,1.123,0.699,0.572,51.129,16471567,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.139,1.319,0.789,1.222,56.466,8617354,AT-SPG,4,G101_StuG_III
17953,781.696,0.728,2.519,0.803,51.905,179861658,lightTank,8,A97_M41_Bulldog
17985,500.815,0.734,2.291,0.708,53.584,28938291,lightTank,6,F109_AMD_Panhard_178B
18177,1005.887,0.701,2.564,0.656,50.894,135253233,lightTank,9,R109_T54S
18193,511.168,1.033,1.222,0.961,54.488,192922375,mediumTank,5,G81_Pz_IV_AusfH
18209,994.987,0.665,2.345,0.610,50.525,205899317,lightTank,9,A100_T49
18241,665.512,0.728,2.683,0.705,53.069,30675882,lightTank,7,F107_Hotchkiss_EBR
18433,775.307,0.700,2.669,0.838,52.351,77203800,lightTank,8,R107_LTB
18449,968.299,0.681,2.637,0.715,51.017,48463394,lightTank,9,G103_RU_251
18465,277.654,0.946,0.103,1.693,54.640,268256,SPG,3,A108_T18_HMC
18497,814.332,0.657,2.753,0.719,51.549,20734719,lightTank,8,F110_Lynx_6x6
18689,629.126,1.160,1.271,0.954,56.341,102715721,heavyTank,6,R13_KV-1s
18705,1614.937,0.874,0.719,0.515,52.519,37324537,heavyTank,9,G110_Typ_205
18721,397.001,0.989,0.109,1.272,54.439,2116952,SPG,4,A27_T82
18753,965.498,0.737,3.601,0.886,53.309,15129106,lightTank,9,F100_Panhard_EBR_90
18961,757.392,0.684,2.032,0.723,51.566,84622173,lightTank,7,G113_SP_I_C
19009,1265.929,0.766,3.800,0.764,51.039,47568681,lightTank,10,F108_Panhard_EBR_105
19201,1223.989,0.771,3.152,0.695,50.449,35744115,lightTank,10,R132_VNII_100LT
19217,2018.477,1.049,0.569,0.563,49.490,297683780,AT-SPG,10,G121_Grille_15_L63
19457,712.135,0.831,2.305,0.787,52.361,40094076,lightTank,7,R131_Tank_Gavalov
19473,1928.943,0.869,0.990,0.420,50.888,28792353,heavyTank,10,G134_PzKpfw_VII
19489,1318.632,0.723,2.590,0.535,48.620,24417532,lightTank,10,A116_XM551
19713,1563.458,0.866,1.105,0.536,52.298,146905397,heavyTank,9,R151_Object_257_2
19729,1278.148,0.841,0.773,0.559,53.560,77736884,heavyTank,8,G115_Typ_205B
19745,670.223,0.767,2.813,0.764,52.311,10139947,lightTank,7,A112_T71E2R
19969,1897.824,0.961,1.329,0.540,50.347,151587502,mediumTank,10,R148_Object_430_U
19985,1251.784,0.702,2.925,0.651,48.356,3084515,lightTank,10,G125_Spz_57_Rh
20225,2039.221,0.969,1.181,0.414,52.571,86456561,AT-SPG,10,R149_Object_268_4
20241,824.171,0.674,2.752,0.698,51.970,14367381,lightTank,8,G126_HWK_12
20257,600.265,1.202,1.210,0.842,56.294,2137310,mediumTank,4,A129_T6_medium
20481,1242.015,0.800,0.850,0.512,52.069,45513953,heavyTank,8,R139_IS_M
20737,1610.053,0.858,0.960,0.449,52.142,65216836,heavyTank,9,R153_Object_705
20993,1943.708,0.870,1.043,0.350,50.079,66983028,heavyTank,10,R145_Object_705_A
21249,1666.669,0.955,0.857,0.582,51.952,76166071,AT-SPG,9,R93_Object263
21505,1643.803,0.996,1.304,0.623,52.137,196918747,mediumTank,9,R96_Object_430
21761,1811.634,0.997,1.126,0.706,49.316,7772399,mediumTank,10,R144_K_91
22017,1914.205,0.860,1.427,0.425,49.931,110984304,heavyTank,10,R155_Object_277
22273,1935.233,0.932,0.910,0.476,50.947,6897995,heavyTank,10,R169_ST_II
22529,1630.377,0.903,1.083,0.484,52.166,37787229,heavyTank,9,R171_IS_3_II
22785,1277.982,0.840,0.834,0.543,52.251,37388033,heavyTank,8,R170_IS_2_II
23041,394.573,1.001,1.764,1.348,55.742,549388,lightTank,3,R174_BT-5
25617,587.253,0.822,2.965,0.727,53.946,1542,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.983,1.005,0.898,0.528,54.087,24802810,heavyTank,7,R175_IS_2_screen
31745,1404.031,0.997,0.338,0.468,51.222,19631137,AT-SPG,8,R177_ISU_152K_BL10
32001,1804.460,0.807,1.317,0.319,51.429,11283,heavyTank,10,R178_Object_780
32065,1224.529,0.755,1.353,0.389,50.968,10268,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1277.257,0.857,1.147,0.616,51.025,19680679,mediumTank,8,R180_Object_274_A
32769,1661.361,1.010,0.995,0.765,51.626,2419799,AT-SPG,9,R183_K_91_PT
33281,436.393,0.789,1.631,0.761,54.643,335748,mediumTank,4,R185_T_34_L_11_1941
35105,1501.224,1.103,1.205,0.758,52.639,2135588,mediumTank,8,A140_ASTRON_REX_105mm
43329,278.806,1.151,1.841,2.309,55.246,106449,lightTank,2,F111_AM39_Gendron_Somua
43553,1378.082,0.800,1.068,0.392,53.857,8492,heavyTank,8,A141_M_IV_Y
43585,864.205,0.715,3.300,0.813,52.403,55019320,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,280.272,1.003,0.872,1.716,54.386,2169347,lightTank,2,F42_AMR_35
44289,1388.071,0.920,1.048,0.461,52.336,50980731,heavyTank,8,R165_Object_703_II
44545,1663.306,0.869,1.256,0.448,53.034,11586809,heavyTank,9,R119_Object_777
44801,319.773,0.904,1.746,1.144,55.041,10333743,lightTank,3,R161_T_116
45057,1477.211,1.051,0.460,0.637,50.724,270444864,AT-SPG,8,R159_SU_130PM
45313,529.953,0.762,3.042,0.735,54.014,96821492,lightTank,6,R160_T_50_2
45569,829.191,0.681,3.010,0.677,51.817,41713668,lightTank,8,R158_LT_432
45585,738.544,1.121,1.430,1.064,54.703,240161,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1200.577,0.913,1.519,0.800,51.748,7117581,mediumTank,8,G154_Kpz_07_RH
46097,464.603,0.808,0.801,1.525,54.525,1730463,AT-SPG,4,G151_Pz_Sfl_IC
46353,1653.544,0.942,1.233,0.729,50.574,4463437,mediumTank,9,G147_Kunze_Panzer
46593,1170.998,1.071,1.087,0.553,55.387,607398,heavyTank,7,R156_IS_2M
46609,1138.026,0.793,0.956,0.674,52.785,772822,mediumTank,8,G142_M48RPz
46849,2413.467,1.084,1.247,0.423,55.156,14637527,heavyTank,10,R157_Object_279R
46865,1340.681,0.793,1.340,0.469,51.965,25784357,heavyTank,8,G143_E75_TS
47105,547.047,0.970,1.364,0.841,54.555,24849254,mediumTank,5,R154_T_34E_1943
47121,1804.992,1.037,1.458,0.721,53.323,19360728,mediumTank,9,G144_Kpz_50t
47361,1268.894,0.855,0.979,0.621,50.877,58155164,mediumTank,8,R146_STG_Tday
47377,851.097,0.624,2.694,0.567,50.723,10749596,lightTank,8,G140_HWK_30
47617,1236.257,0.845,0.997,0.628,50.903,10173372,mediumTank,8,R146_STG
47633,311.941,1.405,1.285,1.609,56.409,14918536,lightTank,2,G139_MKA
47873,349.979,1.156,1.128,0.916,54.922,59504694,mediumTank,3,R143_T_29
48129,717.918,0.932,1.188,0.859,52.821,248577,mediumTank,6,R140_M4_Loza
48145,1250.834,0.813,0.762,0.531,52.935,2686755,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1422.526,0.919,0.587,0.550,51.744,8890600,AT-SPG,8,R135_T_103
48401,1377.276,0.951,0.651,0.782,51.429,21600895,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1381.306,0.878,1.006,0.468,52.901,120997069,heavyTank,8,R134_Object_252K
48913,1253.893,0.808,0.754,0.530,52.031,23394845,heavyTank,8,G138_VK168_02
49169,809.151,0.939,1.020,0.641,54.159,101864046,heavyTank,6,G136_Tiger_131
49409,1386.249,0.951,1.057,0.480,52.331,24227457,heavyTank,8,R61_Object252_BF
49665,1373.760,0.880,0.999,0.476,53.095,27534319,heavyTank,8,R134_Object_252U
49921,1045.751,0.933,1.148,0.541,53.502,4309083,heavyTank,7,R133_KV_122
49937,1115.416,0.786,1.194,0.763,51.221,4185439,mediumTank,8,G119_Panzer58_BF
50193,1399.482,0.980,0.537,0.628,50.941,508209115,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1196.584,0.818,1.163,0.702,51.143,458941,mediumTank,8,A136_T42
50849,2157.879,1.135,1.184,0.647,51.751,2274133,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.304,1.207,1.149,1.354,56.506,17325973,lightTank,2,R125_T_45
50961,826.329,0.633,2.510,0.610,50.870,33809246,lightTank,8,G120_M41_90_GrandFinal
50977,549.861,0.696,2.432,0.658,53.955,11405082,lightTank,6,A134_M24E2_SuperChaffee
51057,1696.216,1.084,0.965,0.488,53.641,6310539,heavyTank,8,Cz14_Skoda_T-56
51089,1331.186,0.890,1.266,0.632,50.810,38124353,mediumTank,8,Pl19_CS_52_LIS
51105,1430.779,0.944,1.060,0.457,51.717,30288840,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.380,1.250,1.316,1.265,57.697,1921816,heavyTank,5,R38_KV-220_beta
51233,1419.046,0.945,0.926,0.533,51.090,7616231,heavyTank,8,A132_T77
51313,1155.709,0.989,1.069,0.739,55.973,210771,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.343,0.998,1.445,0.898,54.196,13440170,mediumTank,6,Pl16_T34_85_Rudy
51361,1334.271,0.991,1.299,0.713,51.067,216407854,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.372,1.158,1.104,1.343,55.434,42298636,mediumTank,5,R32_Matilda_II_LL
51473,824.300,1.391,2.075,1.052,57.122,6167584,mediumTank,5,G32_PzV_PzIV
51489,242.152,1.276,2.410,1.303,56.174,7737883,lightTank,2,A19_T2_lt
51553,512.214,0.935,1.066,1.127,52.993,23539285,mediumTank,5,J12_Chi_Nu_Kai
51569,736.459,0.939,1.335,0.818,52.812,25281940,mediumTank,6,Cz01_Skoda_T40
51585,791.362,1.036,0.985,0.876,53.058,57997677,mediumTank,6,S01_Strv_74_A2
51713,606.562,1.172,1.175,1.325,54.903,113712367,heavyTank,5,R33_Churchill_LL
51729,403.235,1.642,1.371,2.362,62.362,5568280,lightTank,3,G36_PzII_J
51745,513.540,1.047,1.394,1.150,55.873,10737436,mediumTank,5,A62_Ram-II
51825,1207.223,0.883,1.100,0.673,50.462,11037928,mediumTank,8,Cz13_T_27
51841,225.340,1.068,1.432,1.196,56.210,826684,lightTank,2,S15_L_60
51985,396.753,1.476,1.351,1.637,58.495,40614917,mediumTank,3,G34_S35_captured
52001,319.435,1.074,1.604,1.287,55.072,18307118,lightTank,3,A33_MTLS-1G14
52049,1661.641,0.996,1.151,0.505,55.162,480464,heavyTank,8,GB111_Charlemagne
52065,1121.412,0.800,1.222,0.819,51.042,21974842,mediumTank,8,J18_STA_2_3
52097,1432.534,0.954,0.470,0.792,50.914,174588055,AT-SPG,8,S22_Strv_S1
52225,343.751,1.268,2.189,1.364,56.264,1872223,lightTank,3,R34_BT-SV
52241,487.328,1.536,1.569,1.625,56.509,29996271,heavyTank,4,G35_B-1bis_captured
52257,473.165,1.015,1.615,1.055,54.759,9777838,mediumTank,5,A44_M4A2E4
52305,1494.551,1.133,0.610,0.738,51.799,39115085,AT-SPG,8,GB109_GSOR_1008
52321,808.033,0.965,1.036,0.778,54.359,23275095,heavyTank,6,J19_Tiger_I_Jpn
52353,1117.316,0.766,1.231,0.771,52.236,318656,mediumTank,8,S23_Strv_81
52481,375.712,1.256,1.468,1.693,54.354,26989364,lightTank,4,R31_Valentine_LL
52497,329.194,1.880,1.607,2.883,56.181,12977212,lightTank,2,G33_H39_captured
52513,1241.862,0.807,1.158,0.625,51.392,21159657,heavyTank,8,A45_M6A2E1
52561,1737.747,1.036,0.600,0.795,52.577,155104125,AT-SPG,9,GB32_Tortoise
52577,1222.094,0.752,1.461,0.497,52.598,323372,heavyTank,8,J29_Nameless
52609,1094.608,0.736,1.277,0.684,52.023,6493590,mediumTank,8,S23_Strv_81_sabaton
52737,264.416,1.017,1.618,1.595,54.228,1067295,lightTank,3,R67_M3_LL
52769,298.724,1.110,2.464,1.648,57.063,7785933,lightTank,3,A43_M22_Locust
52817,373.069,0.921,1.396,1.373,56.206,829400,mediumTank,4,GB33_Sentinel_AC_I
52833,1052.641,0.762,1.776,0.669,52.086,138443,mediumTank,8,J30_Edelweiss
52865,1401.461,0.950,1.031,0.515,51.864,29515201,heavyTank,8,S25_EMIL_51
52993,461.365,1.194,2.528,1.029,55.979,1275485,mediumTank,4,R68_A-32
53121,1289.492,0.917,1.261,0.721,51.350,28793622,mediumTank,8,S26_Lansen_C
53249,1239.076,0.961,1.084,0.923,51.376,260684378,heavyTank,8,R54_KV-5
53505,338.463,1.448,1.590,1.744,55.636,50596801,lightTank,3,R56_T-127
53537,225.252,1.157,1.525,1.300,57.461,1482505,lightTank,2,A74_T1_E6
53585,534.733,1.082,0.788,1.426,54.458,18131056,mediumTank,5,GB68_Matilda_Black_Prince
53761,602.105,1.238,0.820,1.393,53.160,11248775,AT-SPG,5,R78_SU_85I
53793,1111.279,0.838,1.308,0.929,51.710,1893718,mediumTank,8,A81_T95_E2
53841,820.752,1.057,0.577,1.261,52.828,22958766,heavyTank,6,GB63_TOG_II
54017,681.534,1.278,1.437,1.088,57.652,32092399,heavyTank,5,R38_KV-220
54033,766.761,1.317,1.968,0.824,57.024,65882,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.140,1.006,0.775,1.154,54.361,20654487,AT-SPG,7,GB71_AT_15A
54145,1657.269,0.842,1.052,0.529,50.771,3821431,heavyTank,9,S31_Strv_K
54273,475.175,1.833,0.911,1.516,57.929,1981422,AT-SPG,3,R50_SU76I
54289,1260.080,0.788,0.897,0.802,51.860,679888626,heavyTank,8,G51_Lowe
54353,624.751,1.244,1.590,1.163,56.731,20920938,heavyTank,5,GB51_Excelsior
54529,247.752,1.373,1.417,1.549,56.282,31909646,lightTank,2,R84_Tetrarch_LL
54545,517.956,0.998,1.537,1.153,54.716,92811405,mediumTank,5,G46_T-25
54609,368.048,1.241,0.118,1.287,56.463,2667436,SPG,3,GB78_Sexton_I
54785,825.239,1.086,0.541,0.742,53.211,83786437,AT-SPG,6,R49_SU100Y
54801,285.395,1.103,2.690,1.669,58.238,4043975,lightTank,3,G50_T-15
54865,220.631,1.321,1.602,1.311,55.219,6577533,lightTank,2,GB76_Mk_VIC
55057,589.058,1.051,1.264,1.103,53.158,3840852,mediumTank,5,G70_PzIV_Hydro
55073,228.465,1.294,1.691,1.308,55.751,6014001,lightTank,2,A93_T7_Combat_Car
55121,992.783,0.907,1.081,1.068,53.692,62291863,heavyTank,7,GB52_A45
55297,1054.859,1.137,0.761,0.901,52.820,248341908,AT-SPG,7,R89_SU122_44
55313,1245.237,0.920,0.769,1.064,51.138,119794781,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,485.177,0.648,2.442,0.750,52.767,2491872,lightTank,6,GB108_A46
55569,1000.739,1.227,1.435,1.516,51.854,682319917,AT-SPG,7,G48_E-25
55633,1119.388,0.764,1.270,0.773,51.448,121313168,mediumTank,8,GB70_N_FV4202_105
55841,1905.591,0.982,1.249,0.655,49.897,2786403,mediumTank,10,A95_T95_E6
55889,746.624,1.051,2.187,0.970,55.253,57651942,mediumTank,6,GB85_Cromwell_Berlin
56081,1308.451,0.804,0.915,0.402,52.520,9263056,heavyTank,8,G141_VK7501K
56097,691.063,0.946,1.279,1.047,54.163,5593430,mediumTank,6,A104_M4A3E8A
56145,764.323,0.949,0.971,0.986,53.350,5083585,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.397,0.971,0.744,1.154,52.265,32560637,AT-SPG,7,A101_M56
56577,273.918,1.191,1.325,1.594,55.734,40516650,lightTank,3,R86_LTP
56609,1002.009,0.937,0.792,0.807,53.803,78904230,AT-SPG,7,A102_T28_concept
56657,1226.549,0.772,1.177,0.569,51.813,39582879,heavyTank,8,GB93_Caernarvon_AX
56913,1147.434,0.770,1.343,0.677,52.209,19502754,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.577,1.026,0.711,0.985,52.281,98935267,AT-SPG,6,G41_DickerMax
57121,1116.925,0.803,1.248,0.900,51.718,11521402,mediumTank,8,A63_M46_Patton_KR
57169,837.070,1.008,1.014,0.829,53.123,4744676,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.059,0.934,1.028,1.187,52.911,21422048,mediumTank,6,G77_PzIV_Schmalturm
57377,1107.208,0.775,1.312,0.775,50.787,94482801,mediumTank,8,A111_T25_Pilot
57425,1509.794,1.001,1.015,0.639,53.280,9595064,mediumTank,8,GB97_Chimera
57617,909.050,0.983,1.326,1.052,53.277,30094451,mediumTank,7,G78_Panther_M10
57633,689.578,0.686,2.718,0.748,51.790,40164,lightTank,7,A112_T71E2
57681,910.474,1.123,0.801,1.010,53.592,11099165,AT-SPG,6,GB96_Excalibur
57889,762.320,0.651,2.967,0.770,51.725,10119315,lightTank,8,A99_T92_LT
57937,2250.116,1.022,1.390,0.493,52.648,25252986,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,857.277,1.101,1.321,0.810,54.497,111065285,mediumTank,6,R108_T34_85M
58369,1941.681,0.864,1.490,0.495,50.088,31983604,heavyTank,10,R110_Object_260
58449,809.339,0.640,2.928,0.711,51.773,975879,lightTank,8,GB101_FV1066_Senlac
58625,1289.838,0.947,0.421,0.652,50.828,90477,AT-SPG,8,R111_ISU130
58641,2058.361,0.950,0.990,0.397,51.806,11689911,heavyTank,10,G92_VK7201
58657,1287.861,0.767,1.226,0.464,52.269,41311186,heavyTank,8,A115_Chrysler_K_GF
58705,971.395,0.665,2.991,0.805,53.436,2209954,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.145,0.810,1.044,0.624,52.615,11174039,heavyTank,8,R113_Object_730
58913,1201.130,0.788,1.235,0.695,52.572,23399512,heavyTank,8,A117_T26E5
