tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.184,0.946,0.505,0.907,51.150,300255859,AT-SPG,8,A68_T28_Prototype
11345,943.410,0.887,0.063,1.509,52.375,55254428,SPG,7,GB29_Crusader_5inch
11521,1539.584,0.873,1.125,0.704,50.437,820738963,heavyTank,9,R81_IS8
11537,1391.642,0.999,0.689,0.869,51.319,193831847,AT-SPG,8,G71_JagdPantherII
11553,790.437,1.002,1.216,1.130,53.488,784531118,AT-SPG,6,A41_M18_Hellcat
11585,742.406,0.934,0.610,1.050,53.001,26855673,AT-SPG,6,F34_ARL_V39
11601,1447.689,0.863,0.029,0.749,50.598,52785500,SPG,9,GB30_FV3805
11777,625.576,1.145,0.829,1.073,54.953,614869364,heavyTank,5,R80_KV1
11793,821.378,1.007,0.567,1.092,51.419,143613523,AT-SPG,6,G40_Nashorn
11809,876.235,1.010,1.637,1.174,52.358,2338685,mediumTank,7,A86_T23E3
11841,1606.186,0.957,0.057,0.969,49.856,263240630,SPG,10,F38_Bat_Chatillon155_58
11857,765.890,1.000,0.157,1.831,53.668,261642777,SPG,6,GB77_FV304
12049,2036.965,1.028,0.631,0.439,50.448,260260306,AT-SPG,10,G72_JagdPz_E100
12097,1280.087,0.921,0.745,0.919,51.136,81219245,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.278,0.858,0.030,0.839,50.944,52622208,SPG,8,GB79_FV206
12289,684.945,0.990,1.811,1.043,54.436,50770350,mediumTank,6,R57_A43
12305,1862.258,0.926,1.335,0.677,49.450,129199068,mediumTank,10,G73_E50_Ausf_M
12369,1732.270,0.819,0.025,0.770,50.387,46943750,SPG,10,GB31_Conqueror_Gun
12545,913.931,0.920,1.550,0.811,52.728,62510473,mediumTank,7,R59_A44
12561,262.776,1.166,2.664,1.303,56.582,95867233,lightTank,3,G63_PzI_ausf_C
12577,504.796,0.991,1.761,0.978,56.011,826950,mediumTank,5,A78_M4_Improved
12817,207.917,1.277,2.035,1.292,58.311,213586,lightTank,2,G53_PzI
12881,503.240,0.993,1.359,0.940,54.731,13266281,mediumTank,5,GB50_Sherman_III
13073,278.749,1.003,1.615,1.388,58.289,6298364,lightTank,3,G82_Pz_II_AusfG
13089,2043.923,0.994,0.775,0.525,49.262,189400222,AT-SPG,10,A83_T110E4
13121,324.477,1.229,1.067,1.470,58.316,2502557,mediumTank,3,F44_Somua_S35
13137,1696.743,1.024,0.558,0.753,50.337,35322335,AT-SPG,9,GB81_FV4004
13313,1162.335,0.879,1.229,0.873,50.419,77566120,mediumTank,8,R60_Object416
13329,406.737,1.166,1.024,1.277,55.762,4184397,heavyTank,4,G90_DW_II
13345,1139.121,0.844,0.994,0.957,51.267,526054714,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.914,1.051,0.511,1.453,54.141,9318192,AT-SPG,5,GB44_Archer
13569,2061.662,1.047,0.744,0.634,48.430,213819344,AT-SPG,10,R88_Object268
13585,368.954,1.061,1.557,1.255,57.349,1214536,mediumTank,4,G86_VK2001DB
13825,1772.297,0.946,1.398,0.732,48.603,284780268,mediumTank,10,R87_T62A
13841,1129.107,0.815,1.163,0.978,51.328,66460662,mediumTank,8,G88_Indien_Panzer
13857,2082.192,1.016,0.726,0.493,50.706,72197566,AT-SPG,10,A85_T110E3
13889,2073.126,1.106,0.810,0.608,49.591,102763305,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.511,1.129,0.420,0.388,49.678,27498280,AT-SPG,10,GB83_FV4005
14097,706.959,0.958,1.551,1.078,54.580,38600700,mediumTank,6,G87_VK3002DB_V1
14113,1888.508,0.959,1.321,0.671,49.092,62970963,mediumTank,10,A120_M48A5
14145,413.205,0.608,2.412,0.734,53.287,240941816,lightTank,5,F62_ELC_AMX
14161,1061.832,1.027,0.819,1.007,52.866,27770472,AT-SPG,7,GB41_Challenger
14353,667.418,0.593,1.970,0.673,51.590,5679422,lightTank,7,G85_Auf_Panther
14401,1399.445,0.863,0.039,0.928,50.560,181215837,SPG,9,F67_Bat_Chatillon155_55
14417,771.673,0.987,0.856,1.142,52.963,24906707,AT-SPG,6,GB45_Achilles_IIC
14609,1834.865,0.960,1.350,0.835,48.429,51987738,mediumTank,10,G89_Leopard1
14625,1163.195,0.911,1.244,1.000,50.950,223365736,mediumTank,8,A90_T69
14657,391.307,0.980,0.098,1.494,54.598,18717394,SPG,4,F66_AMX_Ob_Am105
14673,1356.513,0.958,0.742,0.926,51.125,58003118,AT-SPG,8,GB80_Charioteer
14865,1518.328,0.900,1.192,0.844,50.554,71184788,mediumTank,9,G91_Pro_Ag_A
14881,2009.408,1.038,0.835,0.597,48.602,360366415,heavyTank,10,A67_T57_58
14913,386.997,0.937,0.877,1.169,55.101,2685294,mediumTank,4,F70_SARL42
15105,300.725,1.215,1.321,1.494,56.738,9843216,lightTank,3,R43_T-70
15121,184.004,1.167,0.148,1.030,56.195,170136,SPG,2,G93_GW_Mk_VIe
15137,499.563,0.600,2.111,0.662,52.495,35303271,lightTank,6,A71_T21
15169,223.792,1.290,0.831,1.699,57.909,228668,lightTank,2,F50_FCM36_20t
15361,230.372,1.313,1.298,1.666,59.008,6113313,lightTank,2,R42_T-60
15377,1203.510,0.830,0.029,0.726,50.970,147676677,SPG,8,G94_GW_Tiger_P
15393,1606.546,1.045,0.945,0.738,50.452,309598660,heavyTank,9,A89_T54E1
15425,1823.082,0.942,1.360,0.754,49.199,13681939,mediumTank,10,F72_AMX_30
15441,1144.721,0.795,1.092,0.801,52.505,1600292,mediumTank,8,GB87_Chieftain_T95_turret
15617,1981.301,1.138,1.535,0.799,51.679,25497568,mediumTank,10,R95_Object_907
15633,416.884,1.059,0.090,1.534,54.942,31917795,SPG,4,G95_Pz_Sfl_IVb
15649,718.975,0.714,2.349,0.662,51.446,326256180,lightTank,7,A103_T71E1
15681,1572.385,0.937,1.315,0.774,51.315,73157616,mediumTank,9,F71_AMX_30_prototype
15697,2064.487,0.920,1.030,0.518,49.184,24582548,heavyTank,10,GB91_Super_Conqueror
15873,333.923,0.928,1.482,1.294,55.670,10467677,lightTank,4,R44_T80
15889,720.286,0.939,1.307,1.008,53.432,46206599,mediumTank,6,G96_VK3002M
15905,1912.139,0.975,1.280,0.731,48.642,3592098,mediumTank,10,A92_M60
15937,231.166,1.378,0.942,1.984,59.057,811277,lightTank,2,F49_RenaultR35
15953,2066.800,1.000,0.717,0.582,51.244,10194007,AT-SPG,10,GB92_FV217
16129,980.007,0.880,0.038,0.863,51.711,109819814,SPG,7,R91_SU14_1
16145,591.635,1.054,0.658,1.056,52.477,71416848,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.882,0.866,0.033,0.852,50.701,248516896,SPG,9,A88_M53_55
16385,581.014,1.028,0.081,1.215,53.458,32591184,SPG,5,R100_SU122A
16401,1745.049,1.032,0.527,0.812,50.221,360710269,AT-SPG,9,G97_Waffentrager_IV
16417,811.156,1.015,0.062,1.305,53.553,176240553,SPG,6,A87_M44
16449,1203.895,0.751,0.714,0.611,51.800,2428906,heavyTank,8,F81_Char_de_65t
16641,475.141,0.666,2.633,0.762,52.728,42321524,lightTank,6,R101_MT25
16657,1488.323,1.083,0.470,0.935,50.986,758883625,AT-SPG,8,G99_RhB_Waffentrager
16673,537.555,0.610,2.232,0.707,52.450,199762991,lightTank,6,A94_T37
16705,1804.625,0.953,1.147,0.528,53.030,10478647,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1827.692,0.979,1.440,0.769,48.696,282626380,mediumTank,10,R97_Object_140
16913,2155.367,1.259,0.468,0.713,48.744,216205751,AT-SPG,10,G98_Waffentrager_E100
16961,1956.224,0.859,1.214,0.498,49.359,2172622,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.112,1.283,1.278,1.084,57.513,1412245,mediumTank,3,G83_Pz_IV_AusfA
17217,1482.011,0.904,2.595,0.604,48.495,36096019,lightTank,10,F88_AMX_13_105
17425,397.579,0.998,1.288,0.941,56.001,5071963,mediumTank,4,G80_Pz_IV_AusfD
17473,846.912,0.750,2.498,0.740,51.907,103034685,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.170,0.944,1.366,0.743,51.467,51513487,mediumTank,9,R104_Object_430_II
17729,2052.959,1.171,0.720,0.575,50.815,6730280,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.070,1.314,0.791,1.215,56.849,7387328,AT-SPG,4,G101_StuG_III
17953,788.711,0.728,2.505,0.760,51.943,255262394,lightTank,8,A97_M41_Bulldog
18177,1033.027,0.714,2.478,0.631,50.822,158564884,lightTank,9,R109_T54S
18193,509.812,1.028,1.210,0.935,54.537,208152131,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.251,0.675,2.219,0.600,50.447,217607959,lightTank,9,A100_T49
18433,788.294,0.709,2.657,0.800,52.528,101946775,lightTank,8,R107_LTB
18449,984.128,0.688,2.568,0.690,50.988,65451188,lightTank,9,G103_RU_251
18465,278.488,1.031,0.105,1.810,56.362,215141,SPG,3,A108_T18_HMC
18689,633.104,1.178,1.269,0.957,56.660,103673064,heavyTank,6,R13_KV-1s
18705,1695.787,0.919,0.725,0.508,52.956,20896653,heavyTank,9,G110_Typ_205
18721,401.331,0.992,0.110,1.281,54.776,1948099,SPG,4,A27_T82
18961,791.604,0.692,1.976,0.687,51.718,94937080,lightTank,7,G113_SP_I_C
19201,1307.790,0.816,3.222,0.700,49.862,26833049,lightTank,10,R132_VNII_100LT
19217,2093.377,1.087,0.609,0.570,48.964,240986301,AT-SPG,10,G121_Grille_15_L63
19457,763.413,0.887,2.293,0.771,52.756,25790244,lightTank,7,R131_Tank_Gavalov
19473,2049.359,0.923,1.024,0.437,51.344,16195995,heavyTank,10,G134_PzKpfw_VII
19489,1417.274,0.780,2.678,0.557,48.374,18478067,lightTank,10,A116_XM551
19713,1686.356,0.929,1.099,0.538,53.073,52495644,heavyTank,9,R151_Object_257_2
19729,1314.326,0.856,0.777,0.559,54.302,48686705,heavyTank,8,G115_Typ_205B
19745,709.258,0.808,2.852,0.727,52.538,6508084,lightTank,7,A112_T71E2R
19969,2074.953,1.060,1.419,0.537,50.999,29273524,mediumTank,10,R148_Object_430_U
19985,1308.284,0.730,3.014,0.630,47.813,3843790,lightTank,10,G125_Spz_57_Rh
20225,2245.996,1.083,1.261,0.430,52.870,24225219,AT-SPG,10,R149_Object_268_4
20241,876.334,0.714,2.694,0.677,52.419,12819337,lightTank,8,G126_HWK_12
20481,1276.266,0.815,0.833,0.499,52.608,22763905,heavyTank,8,R139_IS_M
20737,1697.941,0.917,0.965,0.455,52.797,21165623,heavyTank,9,R153_Object_705
20993,2072.278,0.947,1.080,0.354,50.974,9642722,heavyTank,10,R145_Object_705_A
21249,1760.773,1.030,0.840,0.583,52.502,20518075,AT-SPG,9,R93_Object263
21505,1796.999,1.097,1.345,0.629,53.128,52556727,mediumTank,9,R96_Object_430
21761,1912.987,1.042,1.266,0.637,49.466,1055246,mediumTank,10,R144_K_91
22017,2076.526,0.942,1.477,0.415,49.990,10095390,heavyTank,10,R155_Object_277
45057,1584.866,1.117,0.460,0.714,53.699,29064,AT-SPG,8,R159_SU_130PM
45313,610.976,0.873,2.563,0.784,55.570,98484,lightTank,6,R160_T_50_2
45569,929.819,0.792,2.936,0.748,53.240,1639601,lightTank,8,R158_LT_432
46593,1195.805,1.175,1.151,0.436,57.370,7023,heavyTank,7,R156_IS_2M
46849,2232.719,0.994,1.210,0.447,54.313,32612,heavyTank,10,R157_Object_279R
47105,531.249,0.954,1.325,0.738,54.860,6193412,mediumTank,5,R154_T_34E_1943
47361,1274.414,0.855,0.992,0.594,52.033,7761074,mediumTank,8,R146_STG_Tday
47617,1274.546,0.851,0.992,0.608,51.939,1960175,mediumTank,8,R146_STG
47873,320.778,1.207,1.192,0.877,56.053,26134148,mediumTank,3,R143_T_29
48129,713.826,0.937,1.195,0.743,54.065,57456,mediumTank,6,R140_M4_Loza
48145,1297.353,0.831,0.755,0.533,53.536,1210682,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1435.156,0.919,0.983,0.504,53.629,53525461,heavyTank,8,R134_Object_252K
48913,1310.325,0.828,0.759,0.504,52.258,14838499,heavyTank,8,G138_VK168_02
49169,823.497,0.947,1.010,0.625,54.497,79265714,heavyTank,6,G136_Tiger_131
49409,1320.437,0.981,1.091,0.643,52.975,1126648,heavyTank,8,R61_Object252_BF
49665,1424.173,0.915,0.985,0.505,54.033,14029783,heavyTank,8,R134_Object_252U
49921,1063.183,0.969,1.138,0.577,53.484,1632644,heavyTank,7,R133_KV_122
49937,1099.092,0.786,1.278,0.826,51.468,775351,mediumTank,8,G119_Panzer58_BF
50193,1452.016,1.005,0.565,0.634,51.284,304705891,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.443,1.259,1.187,1.210,57.195,14570864,lightTank,2,R125_T_45
50961,861.074,0.654,2.526,0.600,51.362,35462353,lightTank,8,G120_M41_90_GrandFinal
51201,605.719,1.255,1.291,1.262,57.942,2313206,heavyTank,5,R38_KV-220_beta
51361,1337.062,0.980,1.282,0.664,51.602,25355068,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.390,1.165,1.097,1.303,55.651,47635978,mediumTank,5,R32_Matilda_II_LL
51473,574.650,0.943,1.704,0.904,52.913,2500317,mediumTank,5,G32_PzV_PzIV
51489,222.469,1.288,2.420,1.208,56.756,6632002,lightTank,2,A19_T2_lt
51553,515.680,0.939,1.061,1.092,52.961,27860731,mediumTank,5,J12_Chi_Nu_Kai
51569,744.932,0.949,1.341,0.805,52.984,25920017,mediumTank,6,Cz01_Skoda_T40
51585,786.867,1.043,0.988,0.871,53.432,42381964,mediumTank,6,S01_Strv_74_A2
51713,596.524,1.171,1.161,1.315,55.088,129928850,heavyTank,5,R33_Churchill_LL
51729,329.173,1.642,1.482,2.201,63.502,4201934,lightTank,3,G36_PzII_J
51745,506.548,1.039,1.382,1.105,55.975,12063415,mediumTank,5,A62_Ram-II
51841,205.106,1.156,1.403,1.041,57.547,812732,lightTank,2,S15_L_60
51985,355.433,1.449,1.367,1.533,58.977,34756484,mediumTank,3,G34_S35_captured
52001,305.972,1.093,1.633,1.208,55.490,8937580,lightTank,3,A33_MTLS-1G14
52065,1120.420,0.810,1.130,0.880,51.075,10228760,mediumTank,8,J18_STA_2_3
52097,1499.361,0.981,0.491,0.793,51.644,83186613,AT-SPG,8,S22_Strv_S1
52225,307.697,1.305,2.134,1.295,56.377,1601661,lightTank,3,R34_BT-SV
52241,488.687,1.601,1.584,1.635,57.456,27955227,heavyTank,4,G35_B-1bis_captured
52257,474.302,1.017,1.598,1.030,54.855,11352729,mediumTank,5,A44_M4A2E4
52321,807.844,0.972,1.022,0.795,54.513,21318090,heavyTank,6,J19_Tiger_I_Jpn
52353,1178.294,0.845,1.200,0.980,52.125,15788,mediumTank,8,S23_Strv_81
52481,377.549,1.278,1.471,1.657,54.516,27776628,lightTank,4,R31_Valentine_LL
52497,307.759,1.870,1.666,2.781,55.447,13892030,lightTank,2,G33_H39_captured
52513,1232.767,0.811,1.141,0.671,51.299,18039139,heavyTank,8,A45_M6A2E1
52561,1701.329,1.011,0.567,0.820,51.639,126265128,AT-SPG,9,GB32_Tortoise
52577,1246.981,0.757,1.431,0.505,53.313,244473,heavyTank,8,J29_Nameless
52609,1133.500,0.747,1.284,0.624,52.409,5339596,mediumTank,8,S23_Strv_81_sabaton
52737,254.361,1.053,1.610,1.564,54.733,1246199,lightTank,3,R67_M3_LL
52769,279.387,1.111,2.502,1.527,57.440,7325651,lightTank,3,A43_M22_Locust
52817,363.647,0.925,1.380,1.342,56.715,720341,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.439,0.765,1.810,0.620,52.349,113855,mediumTank,8,J30_Edelweiss
52993,362.929,1.098,2.418,0.959,55.626,1049825,mediumTank,4,R68_A-32
53249,1244.408,0.966,1.076,0.913,51.400,295384395,heavyTank,8,R54_KV-5
53505,334.260,1.471,1.603,1.682,55.806,52692395,lightTank,3,R56_T-127
53537,209.048,1.176,1.507,1.207,58.214,1519416,lightTank,2,A74_T1_E6
53585,530.726,1.087,0.782,1.408,54.616,19652653,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.153,1.227,0.814,1.358,53.210,12243567,AT-SPG,5,R78_SU_85I
53793,1139.632,0.853,1.304,0.897,51.944,2094282,mediumTank,8,A81_T95_E2
53841,823.667,1.062,0.576,1.246,52.770,25228794,heavyTank,6,GB63_TOG_II
54017,643.984,1.297,1.379,1.171,58.718,25756242,heavyTank,5,R38_KV-220
54033,622.544,1.152,1.863,0.839,55.236,31927,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.718,1.011,0.761,1.192,53.871,20105151,AT-SPG,7,GB71_AT_15A
54273,409.499,1.871,0.943,1.488,58.538,1761916,AT-SPG,3,R50_SU76I
54289,1267.108,0.799,0.869,0.820,51.816,698281584,heavyTank,8,G51_Lowe
54353,607.476,1.241,1.564,1.162,56.782,21185920,heavyTank,5,GB51_Excelsior
54529,244.951,1.379,1.398,1.484,56.355,37467010,lightTank,2,R84_Tetrarch_LL
54545,524.987,1.006,1.527,1.109,54.817,107553076,mediumTank,5,G46_T-25
54609,306.941,1.178,0.125,1.612,56.330,1123964,SPG,3,GB78_Sexton_I
54785,814.651,1.084,0.561,0.751,53.466,83703908,AT-SPG,6,R49_SU100Y
54801,268.904,1.105,2.754,1.534,59.002,3954590,lightTank,3,G50_T-15
54865,202.714,1.345,1.582,1.237,56.439,7096173,lightTank,2,GB76_Mk_VIC
55057,535.000,1.061,1.219,1.244,52.676,1036401,mediumTank,5,G70_PzIV_Hydro
55073,201.427,1.328,1.626,1.247,57.386,5723813,lightTank,2,A93_T7_Combat_Car
55121,1002.231,0.905,1.072,1.036,53.738,79494197,heavyTank,7,GB52_A45
55297,1072.376,1.142,0.765,0.883,52.918,275278799,AT-SPG,7,R89_SU122_44
55313,1253.900,0.915,0.768,1.051,51.110,138118905,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.477,1.235,1.422,1.515,51.786,685521916,AT-SPG,7,G48_E-25
55633,1156.764,0.792,1.191,0.790,51.688,82492828,mediumTank,8,GB70_N_FV4202_105
55841,2010.143,1.036,1.280,0.651,49.574,1741135,mediumTank,10,A95_T95_E6
55889,759.215,1.073,2.202,0.960,55.781,55536015,mediumTank,6,GB85_Cromwell_Berlin
56097,696.226,0.952,1.284,1.022,54.372,6128855,mediumTank,6,A104_M4A3E8A
56145,778.673,0.965,0.971,1.006,53.607,3722061,mediumTank,6,GB35_Sentinel_AC_IV
56353,1046.702,0.984,0.730,1.192,52.294,22193531,AT-SPG,7,A101_M56
56577,273.656,1.190,1.308,1.531,55.827,48827842,lightTank,3,R86_LTP
56609,1020.390,0.945,0.785,0.805,53.698,64963196,AT-SPG,7,A102_T28_concept
56657,1278.417,0.797,1.156,0.570,52.235,9049852,heavyTank,8,GB93_Caernarvon_AX
56913,1193.281,0.791,1.349,0.630,52.860,3912854,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.261,1.028,0.715,0.978,52.314,104282960,AT-SPG,6,G41_DickerMax
57121,1144.641,0.814,1.246,0.868,52.014,13484320,mediumTank,8,A63_M46_Patton_KR
57169,810.288,1.016,1.004,0.721,53.861,204237,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.855,0.924,1.033,1.190,52.848,22677482,mediumTank,6,G77_PzIV_Schmalturm
57377,1144.131,0.789,1.312,0.741,51.175,109487520,mediumTank,8,A111_T25_Pilot
57425,1495.549,1.023,0.948,0.635,55.050,17598,mediumTank,8,GB97_Chimera
57617,905.747,0.982,1.314,1.074,53.413,26305594,mediumTank,7,G78_Panther_M10
57633,698.256,0.675,2.728,0.705,52.422,49231,lightTank,7,A112_T71E2
57681,910.747,1.178,0.823,0.977,55.345,85118,AT-SPG,6,GB96_Excalibur
57889,808.419,0.702,3.063,0.761,52.590,6823315,lightTank,8,A99_T92_LT
58113,830.726,1.069,1.318,0.756,54.864,49373993,mediumTank,6,R108_T34_85M
58369,1931.365,0.877,1.457,0.545,49.692,14571955,heavyTank,10,R110_Object_260
58625,1294.085,0.936,0.418,0.562,50.277,22933,AT-SPG,8,R111_ISU130
58641,1956.742,0.932,1.035,0.444,51.346,8038629,heavyTank,10,G92_VK7201
58657,1285.660,0.781,1.218,0.480,53.095,11855813,heavyTank,8,A115_Chrysler_K_GF
58881,1306.893,0.901,1.041,0.663,53.851,7521159,heavyTank,8,R113_Object_730
58913,1237.383,0.811,1.227,0.694,53.118,20928855,heavyTank,8,A117_T26E5
59137,1140.948,1.065,1.084,0.723,54.667,31577448,heavyTank,7,R71_IS_2B
59169,1235.737,0.824,1.245,0.733,53.366,7364597,heavyTank,8,A117_T26E5_Patriot
59393,790.522,1.021,1.467,0.914,54.858,49270734,mediumTank,6,R117_T34_85_Rudy
59425,1248.445,0.750,0.820,0.580,51.702,4560482,heavyTank,8,A13_T34_hvy_BF
59649,1059.331,1.113,0.596,0.819,53.014,12630471,AT-SPG,7,R116_ISU122C_Berlin
59665,322.610,1.268,1.369,1.099,56.869,1081657,mediumTank,3,G100_Gtraktor_Krupp
59681,751.319,0.971,1.195,0.808,55.058,3237387,mediumTank,6,A118_M4_Thunderbolt
59905,1144.785,0.851,1.198,0.781,52.102,70220277,mediumTank,8,R112_T54_45
59937,1068.908,1.034,1.216,0.712,56.036,187963,mediumTank,7,A121_M26_Cologne
60161,882.555,1.162,1.040,1.120,58.436,12786,heavyTank,6,R114_Object_244
60177,1112.788,0.808,1.085,0.893,50.986,34413463,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1329.574,0.819,1.259,0.465,54.031,26755,heavyTank,8,A115_Chrysler_K
60417,1261.314,0.871,0.925,0.647,52.844,9465529,heavyTank,8,R115_IS-3_auto
60433,221.402,1.215,1.852,1.450,58.566,1237570,lightTank,2,G108_PzKpfwII_AusfD
60689,533.939,1.096,0.628,1.483,53.305,18828371,AT-SPG,5,G104_Stug_IV
60929,257.950,1.043,1.784,0.927,55.763,31032041,lightTank,3,R105_BT_7A
60945,1527.451,0.958,1.281,0.771,51.918,47723897,mediumTank,9,G105_T-55_NVA_DDR
61441,489.888,1.237,1.080,1.015,56.745,11947023,mediumTank,4,R118_T28_F30
61457,494.379,0.943,1.242,1.027,54.409,440353,mediumTank,5,G107_PzKpfwIII_AusfK
61505,836.016,0.774,3.099,0.885,53.479,17192970,lightTank,8,F97_ELC_EVEN_90
61697,1907.262,1.041,1.605,0.771,53.434,3787634,mediumTank,10,R120_T22SR_A22
61713,1053.605,1.015,0.554,1.039,52.837,10789035,AT-SPG,7,G109_Steyr_WT
61761,1400.691,0.956,0.675,0.741,51.866,5783270,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.804,0.871,1.399,0.766,51.997,11337042,mediumTank,8,R122_T44_100
61969,1177.735,0.936,0.832,1.275,50.242,426416,AT-SPG,8,G112_KanonenJagdPanzer
62209,1234.261,0.822,0.729,0.811,54.004,9023,AT-SPG,8,R121_KV4_KTT
62273,1509.474,1.073,0.719,0.599,53.054,9553418,heavyTank,8,F84_Somua_SM
62481,1401.477,0.981,0.555,0.960,50.924,29857,AT-SPG,8,G114_Skorpian
62529,1377.538,1.002,1.064,0.687,52.050,57143362,mediumTank,8,F19_Lorraine40t
62785,1270.897,0.783,1.001,0.586,53.805,17452200,heavyTank,8,F74_AMX_M4_1949
62977,1224.189,0.898,1.504,0.725,52.304,51353054,mediumTank,8,R127_T44_100_P
62993,1105.424,0.954,1.067,0.845,54.682,6426888,heavyTank,7,G118_VK4503
63041,1271.148,0.858,0.842,0.642,51.372,78320876,mediumTank,8,F73_M4A1_Revalorise
63233,1251.870,0.788,0.883,0.644,53.347,170685,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.763,1.015,1.092,1.120,54.121,1450440,mediumTank,5,G116_Turan_III_prot
63281,1458.214,1.081,0.791,0.673,53.179,33610726,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.689,0.774,2.343,0.795,52.027,20264634,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.658,0.806,1.070,1.352,58.217,655141,lightTank,3,G117_Toldi_III
63537,1852.780,0.964,1.250,0.696,50.252,618512,mediumTank,10,Ch25_121_mod_1971B
63553,1117.966,0.815,1.412,0.943,50.854,162260254,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1171.323,0.889,1.242,1.293,52.773,4050,mediumTank,8,G119_Panzer58
63793,1074.427,0.813,1.283,0.875,52.341,3464292,mediumTank,8,Ch26_59_Patton
63809,838.506,0.987,2.885,0.830,53.759,5123797,lightTank,7,F69_AMX13_57_100
64017,876.401,0.686,2.715,0.583,51.841,1630942,lightTank,8,G120_M41_90
64049,1144.699,0.893,1.348,0.733,50.935,58674627,mediumTank,8,Ch14_T34_3
64065,1209.461,0.896,1.332,1.014,51.020,117404027,heavyTank,8,F65_FCM_50t
64273,1127.874,0.809,1.254,0.908,51.920,30184900,mediumTank,8,G119_Pz58_Mutz
64561,1231.956,0.876,1.307,0.649,52.971,39520482,heavyTank,8,Ch23_112
64769,872.899,1.122,0.744,0.472,55.114,2325692,heavyTank,6,R152_KV2_W
64817,582.461,0.788,2.657,0.751,52.741,104583795,lightTank,6,Ch24_Type64
65073,1267.016,0.873,1.387,0.481,52.359,1218049,heavyTank,8,Ch03_WZ_111_A
