tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.932,0.958,0.042,1.007,51.277,418143650,SPG,7,G49_G_Panther
8993,1502.028,0.917,1.345,0.771,50.837,76091009,mediumTank,9,A63_M46_Patton
9009,1998.734,0.884,1.145,0.442,49.956,4917892,heavyTank,10,Ch48_BZ_75
9041,453.642,1.219,1.157,1.591,56.625,8999285,AT-SPG,4,GB57_Alecto
9057,1170.753,0.924,1.034,0.631,53.080,1817820,heavyTank,7,J43_Type_4_Ju-To
9217,1285.218,0.972,1.086,0.806,51.871,334657649,heavyTank,8,R61_Object252
9233,1611.522,0.848,0.028,0.623,50.031,126513999,SPG,10,G61_G_E
9249,1028.882,1.025,0.749,1.127,53.250,42225149,AT-SPG,7,A64_T25_AT
9265,1624.516,0.826,1.199,0.444,51.944,9133793,heavyTank,9,Ch49_BZ_68
9297,1950.461,1.060,0.478,0.470,49.740,91150768,AT-SPG,10,GB48_FV215b_183
9313,1403.544,0.835,0.945,0.579,51.146,3853271,heavyTank,8,J39_Type_57
9473,377.063,0.813,2.484,1.051,54.954,5562156,lightTank,5,R41_T-50
9489,1879.084,0.890,0.914,0.487,50.058,382759257,heavyTank,10,G56_E-100
9505,1526.448,0.852,1.070,0.730,50.655,205363351,heavyTank,9,A66_M103
9521,1231.975,0.723,1.073,0.496,51.372,4593246,heavyTank,8,Ch50_BZ_166
9553,763.507,1.013,0.662,1.368,55.704,59731269,AT-SPG,6,GB74_AT8
9745,1562.146,0.874,0.963,0.706,51.591,428247965,heavyTank,9,G55_E-75
9761,399.196,0.624,2.629,0.735,53.303,62155425,lightTank,5,A34_M24_Chaffee
9777,1092.909,0.872,1.128,0.606,54.323,9056819,heavyTank,7,Ch51_BZ_58
9793,461.981,1.254,0.560,1.180,55.866,2611414,AT-SPG,4,F32_Somua_Sau_40
9809,754.289,0.936,0.409,1.099,52.973,1871850,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.342,0.907,0.814,0.888,51.273,99295751,AT-SPG,8,R58_SU-101
10001,486.464,0.636,2.420,0.662,52.445,33909560,lightTank,6,G66_VK2801
10017,698.544,0.989,1.135,1.125,54.388,60159757,mediumTank,6,A36_Sherman_Jumbo
10049,612.567,1.178,0.712,1.333,54.123,56022380,AT-SPG,5,F33_S_35CA
10065,1082.536,1.034,0.644,1.298,55.419,76514226,AT-SPG,7,GB75_AT7
10241,1009.406,1.003,0.855,1.089,53.328,113371574,AT-SPG,7,R74_SU100M1
10257,1541.339,0.910,1.271,0.732,51.300,195200479,mediumTank,9,G54_E-50
10273,476.262,1.192,1.201,1.578,56.783,31131180,AT-SPG,4,A57_M8A1
10289,1731.393,0.893,1.002,0.511,51.663,2798854,heavyTank,9,Ch59_BZ58_2
10497,816.549,1.050,0.696,0.644,53.268,481952724,heavyTank,6,R77_KV2
10513,1212.245,0.855,1.166,0.923,52.190,64239665,heavyTank,8,G67_VK4502A
10529,593.656,1.149,1.366,1.401,54.111,503718432,AT-SPG,5,A58_T67
10577,192.093,1.263,0.205,1.165,56.455,1287056,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.414,0.865,0.918,0.667,51.423,199941293,heavyTank,9,R63_ST_I
10769,1041.814,0.915,0.942,1.031,54.197,148585543,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.969,0.884,1.220,0.658,49.235,235561986,heavyTank,10,A69_T110E5
10817,980.499,0.906,0.679,1.077,53.343,28603536,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.985,0.977,0.093,1.817,54.309,8435311,SPG,4,GB26_Birch_Gun
11009,1210.915,0.828,0.813,0.836,52.185,113357532,heavyTank,8,R73_KV4
11025,1012.111,0.987,0.465,0.995,51.140,85578265,AT-SPG,7,G43_Sturer_Emil
11041,971.259,0.934,0.892,1.189,53.158,130506796,AT-SPG,7,A72_T25_2
11073,1666.166,1.054,0.833,0.790,51.837,82425549,AT-SPG,9,F37_AMX50_Foch
11089,596.804,1.117,0.105,1.543,55.050,68478016,SPG,5,GB28_Bishop
11265,800.963,1.003,0.902,0.847,54.403,195822556,heavyTank,6,R72_T150
11281,493.063,1.286,0.783,1.580,56.051,46161080,AT-SPG,4,G39_Marder_III
11297,1317.517,0.940,0.524,0.927,51.239,247082049,AT-SPG,8,A68_T28_Prototype
11345,935.579,0.889,0.062,1.567,52.500,47770825,SPG,7,GB29_Crusader_5inch
11521,1504.103,0.859,1.163,0.720,50.418,618536781,heavyTank,9,R81_IS8
11537,1356.307,0.994,0.683,0.908,51.122,143726603,AT-SPG,8,G71_JagdPantherII
11553,787.887,1.019,1.229,1.188,53.289,550400600,AT-SPG,6,A41_M18_Hellcat
11585,744.997,0.950,0.617,1.082,52.974,20675605,AT-SPG,6,F34_ARL_V39
11601,1405.053,0.837,0.026,0.844,50.983,53543755,SPG,9,GB30_FV3805
11777,631.028,1.160,0.858,1.100,54.990,441916311,heavyTank,5,R80_KV1
11793,813.184,1.020,0.570,1.143,51.458,112177944,AT-SPG,6,G40_Nashorn
11809,871.274,0.975,1.594,1.218,52.410,2285550,mediumTank,7,A86_T23E3
11841,1558.010,0.928,0.053,0.976,50.103,219938398,SPG,10,F38_Bat_Chatillon155_58
11857,762.797,1.003,0.155,1.877,53.634,188750311,SPG,6,GB77_FV304
12049,2001.148,0.997,0.581,0.420,51.226,290677784,AT-SPG,10,G72_JagdPz_E100
12097,1272.999,0.938,0.716,0.945,51.185,67605803,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.079,0.849,0.027,0.901,51.207,46605753,SPG,8,GB79_FV206
12289,683.154,1.002,1.822,1.102,54.251,42006760,mediumTank,6,R57_A43
12305,1818.457,0.904,1.314,0.681,49.837,123574202,mediumTank,10,G73_E50_Ausf_M
12353,1476.329,0.862,1.049,0.579,52.541,678049,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.477,0.752,0.021,0.747,50.704,52514481,SPG,10,GB31_Conqueror_Gun
12545,896.072,0.925,1.562,0.870,52.899,43591942,mediumTank,7,R59_A44
12561,266.264,1.157,2.621,1.398,55.504,82056452,lightTank,3,G63_PzI_ausf_C
12577,518.879,0.963,1.739,0.956,55.311,1417029,mediumTank,5,A78_M4_Improved
12817,291.616,1.317,1.811,1.614,54.079,346374,lightTank,2,G53_PzI
12881,496.150,0.997,1.387,0.982,54.646,9583432,mediumTank,5,GB50_Sherman_III
13073,308.998,0.999,1.579,1.468,56.760,6530947,lightTank,3,G82_Pz_II_AusfG
13089,1986.502,0.962,0.727,0.504,50.213,228867744,AT-SPG,10,A83_T110E4
13121,423.758,1.326,1.072,1.569,59.182,5207246,mediumTank,3,F44_Somua_S35
13137,1622.166,0.992,0.517,0.764,50.380,75946032,AT-SPG,9,GB81_FV4004
13313,1137.397,0.876,1.216,0.927,50.393,57138695,mediumTank,8,R60_Object416
13329,445.584,1.224,1.087,1.287,55.738,4876889,heavyTank,4,G90_DW_II
13345,1137.609,0.842,1.053,0.938,51.086,463690555,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.237,1.061,0.526,1.498,54.169,6355132,AT-SPG,5,GB44_Archer
13569,2023.032,1.040,0.698,0.634,48.995,219656642,AT-SPG,10,R88_Object268
13585,382.761,1.080,1.603,1.279,57.123,1008647,mediumTank,4,G86_VK2001DB
13825,1747.492,0.944,1.391,0.757,49.054,211073289,mediumTank,10,R87_T62A
13841,1122.820,0.820,1.086,0.999,51.166,55054865,mediumTank,8,G88_Indien_Panzer
13857,2035.831,0.970,0.672,0.432,51.785,110214834,AT-SPG,10,A85_T110E3
13889,1983.886,1.058,0.727,0.596,50.397,110725091,AT-SPG,10,F64_AMX_50Fosh_155
13905,1902.493,1.069,0.360,0.375,50.046,79811773,AT-SPG,10,GB83_FV4005
14097,703.883,0.972,1.592,1.119,54.578,30779842,mediumTank,6,G87_VK3002DB_V1
14113,1809.058,0.915,1.242,0.674,49.454,68469239,mediumTank,10,A120_M48A5
14145,400.249,0.642,2.403,0.788,53.383,179346046,lightTank,5,F62_ELC_AMX
14161,1045.201,1.029,0.768,0.992,52.901,52862149,AT-SPG,7,GB41_Challenger
14353,661.383,0.607,2.054,0.730,51.665,4230011,lightTank,7,G85_Auf_Panther
14401,1373.050,0.859,0.037,0.991,50.711,145751082,SPG,9,F67_Bat_Chatillon155_55
14417,765.407,0.991,0.822,1.150,52.810,31848267,AT-SPG,6,GB45_Achilles_IIC
14609,1898.141,0.958,1.111,0.739,48.934,187422906,mediumTank,10,G89_Leopard1
14625,1142.489,0.914,1.241,1.059,50.898,156180878,mediumTank,8,A90_T69
14657,386.367,0.998,0.099,1.527,54.652,12111017,SPG,4,F66_AMX_Ob_Am105
14673,1305.291,0.938,0.679,0.907,50.882,110647142,AT-SPG,8,GB80_Charioteer
14865,1601.079,0.947,1.086,0.816,50.220,174562244,mediumTank,9,G91_Pro_Ag_A
14881,1952.945,1.006,0.822,0.583,48.473,339578155,heavyTank,10,A67_T57_58
14913,386.269,0.949,0.912,1.214,55.233,1825662,mediumTank,4,F70_SARL42
15105,329.006,1.237,1.320,1.608,56.490,9303477,lightTank,3,R43_T-70
15121,212.733,0.941,0.118,0.794,54.460,199224,SPG,2,G93_GW_Mk_VIe
15137,498.023,0.627,2.159,0.716,52.472,28201965,lightTank,6,A71_T21
15169,274.083,1.160,0.788,1.733,56.092,393200,lightTank,2,F50_FCM36_20t
15361,237.543,1.306,1.319,1.765,58.614,4242050,lightTank,2,R42_T-60
15377,1200.637,0.824,0.023,0.797,51.433,162303118,SPG,8,G94_GW_Tiger_P
15393,1581.466,1.035,0.936,0.770,50.343,243572629,heavyTank,9,A89_T54E1
15425,1779.515,0.931,1.308,0.760,49.687,15914494,mediumTank,10,F72_AMX_30
15441,1101.624,0.768,1.133,0.848,51.170,1417533,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.849,1.074,1.467,0.745,51.923,44584995,mediumTank,10,R95_Object_907
15633,410.449,1.069,0.089,1.554,54.883,23627234,SPG,4,G95_Pz_Sfl_IVb
15649,698.270,0.730,2.395,0.705,51.269,262128960,lightTank,7,A103_T71E1
15681,1517.974,0.921,1.356,0.802,50.823,79417319,mediumTank,9,F71_AMX_30_prototype
15697,1964.807,0.871,1.010,0.493,49.582,156376170,heavyTank,10,GB91_Super_Conqueror
15873,332.311,0.945,1.510,1.366,55.703,7731362,lightTank,4,R44_T80
15889,727.289,0.955,1.314,1.036,53.546,47183341,mediumTank,6,G96_VK3002M
15905,1829.761,0.908,1.306,0.694,49.959,17250423,mediumTank,10,A92_M60
15937,264.060,1.356,0.905,2.059,58.551,876125,lightTank,2,F49_RenaultR35
15953,1972.018,0.965,0.720,0.565,51.990,25362886,AT-SPG,10,GB92_FV217
16129,968.458,0.890,0.035,0.916,51.950,87534492,SPG,7,R91_SU14_1
16145,589.530,1.071,0.673,1.110,52.607,47225539,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.544,0.820,0.029,0.959,50.775,319771039,SPG,9,A88_M53_55
16209,569.100,0.941,1.471,0.929,54.285,710442,mediumTank,5,GB107_Cavalier
16385,578.139,1.050,0.082,1.267,53.467,19001739,SPG,5,R100_SU122A
16401,1711.196,1.037,0.493,0.836,50.394,377417996,AT-SPG,9,G97_Waffentrager_IV
16417,806.489,1.009,0.055,1.355,53.326,256492173,SPG,6,A87_M44
16449,1199.111,0.758,0.691,0.634,51.503,4060075,heavyTank,8,F81_Char_de_65t
16641,466.597,0.682,2.645,0.811,52.745,43100855,lightTank,6,R101_MT25
16657,1424.243,1.059,0.438,0.945,50.824,695073865,AT-SPG,8,G99_RhB_Waffentrager
16673,522.740,0.621,2.274,0.766,52.353,141236268,lightTank,6,A94_T37
16705,1694.036,0.871,1.126,0.508,52.260,47214339,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.174,0.953,1.394,0.785,49.239,259319447,mediumTank,10,R97_Object_140
16913,2139.767,1.268,0.457,0.740,49.054,154031692,AT-SPG,10,G98_Waffentrager_E100
16961,2053.760,0.888,1.138,0.450,50.045,42995688,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,514.399,0.986,1.237,1.436,53.962,304783,mediumTank,4,Cz31_Tatra_T_III
17169,364.416,1.302,1.296,1.146,57.415,1918864,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.767,0.786,2.530,0.551,49.122,83489121,lightTank,10,F88_AMX_13_105
17425,403.782,1.019,1.322,0.983,55.906,4245611,mediumTank,4,G80_Pz_IV_AusfD
17473,785.658,0.709,2.547,0.790,51.435,90976980,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.634,0.921,1.328,0.791,51.088,42541933,mediumTank,9,R104_Object_430_II
17729,1951.995,1.100,0.690,0.581,51.235,25379243,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.731,1.300,0.776,1.222,56.089,10115498,AT-SPG,4,G101_StuG_III
17953,777.745,0.734,2.538,0.826,51.944,143502249,lightTank,8,A97_M41_Bulldog
17985,491.534,0.731,2.291,0.731,53.557,28433809,lightTank,6,F109_AMD_Panhard_178B
18177,994.096,0.700,2.593,0.676,50.955,111726171,lightTank,9,R109_T54S
18193,507.570,1.037,1.229,0.980,54.463,162141632,mediumTank,5,G81_Pz_IV_AusfH
18209,982.536,0.666,2.367,0.628,50.533,165502717,lightTank,9,A100_T49
18241,649.737,0.727,2.695,0.729,53.220,30663240,lightTank,7,F107_Hotchkiss_EBR
18433,769.250,0.704,2.686,0.865,52.398,59362040,lightTank,8,R107_LTB
18449,960.834,0.682,2.686,0.738,51.164,38852690,lightTank,9,G103_RU_251
18465,289.091,0.891,0.100,1.476,53.142,282359,SPG,3,A108_T18_HMC
18497,795.697,0.655,2.725,0.751,51.587,18993213,lightTank,8,F110_Lynx_6x6
18689,637.976,1.142,1.254,0.944,55.990,88382471,heavyTank,6,R13_KV-1s
18705,1589.864,0.867,0.711,0.530,52.477,38428450,heavyTank,9,G110_Typ_205
18721,395.362,0.985,0.107,1.285,54.357,1788125,SPG,4,A27_T82
18753,945.944,0.733,3.552,0.937,53.422,15634280,lightTank,9,F100_Panhard_EBR_90
18961,744.669,0.685,2.051,0.741,51.545,70734439,lightTank,7,G113_SP_I_C
19009,1231.853,0.747,3.797,0.787,51.037,66373389,lightTank,10,F108_Panhard_EBR_105
19201,1200.050,0.756,3.151,0.719,50.579,34717464,lightTank,10,R132_VNII_100LT
19217,1998.319,1.037,0.543,0.564,49.590,333547243,AT-SPG,10,G121_Grille_15_L63
19281,1945.114,0.962,1.347,0.747,49.710,5476749,mediumTank,10,GB120_Concept_No_5
19457,692.389,0.822,2.332,0.808,52.155,37045050,lightTank,7,R131_Tank_Gavalov
19473,1902.208,0.860,0.967,0.435,50.659,31912618,heavyTank,10,G134_PzKpfw_VII
19489,1299.938,0.715,2.578,0.547,48.551,21278451,lightTank,10,A116_XM551
19537,1611.741,0.913,1.463,0.797,51.259,4381973,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.722,0.859,1.102,0.554,52.060,141584180,heavyTank,9,R151_Object_257_2
19729,1258.368,0.836,0.767,0.572,53.355,75232012,heavyTank,8,G115_Typ_205B
19745,657.339,0.763,2.814,0.787,52.213,8422189,lightTank,7,A112_T71E2R
19793,1159.355,0.826,1.513,0.952,50.970,2533026,mediumTank,8,GB125_Saladin
19969,1842.275,0.941,1.308,0.551,50.392,172638244,mediumTank,10,R148_Object_430_U
19985,1253.868,0.698,2.891,0.665,49.031,3813426,lightTank,10,G125_Spz_57_Rh
20049,621.247,0.967,1.780,1.130,54.163,555605,mediumTank,5,GB124_AEC_Armoured_Car
20225,2003.530,0.946,1.181,0.418,52.512,122214596,AT-SPG,10,R149_Object_268_4
20241,809.311,0.671,2.776,0.724,51.933,11773150,lightTank,8,G126_HWK_12
20257,557.434,1.195,1.253,0.857,55.666,5401570,mediumTank,4,A129_T6_medium
20305,751.706,0.941,1.745,0.976,52.694,814381,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.468,0.800,0.847,0.530,51.995,40072618,heavyTank,8,R139_IS_M
20513,868.073,0.907,1.278,0.612,53.545,7595177,heavyTank,6,A142_Pawlack_Tank
20561,923.638,0.955,1.834,1.103,53.926,2599318,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.442,0.853,0.955,0.466,51.988,66770368,heavyTank,9,R153_Object_705
20769,1094.416,0.899,1.136,0.705,53.382,8536759,heavyTank,7,A147_M_II_Y
20993,1915.301,0.859,1.031,0.365,49.860,88748752,heavyTank,10,R145_Object_705_A
21025,1239.058,0.793,1.086,0.633,51.908,7043333,heavyTank,8,A139_M_III_Y
21249,1650.655,0.943,0.870,0.591,51.768,88311812,AT-SPG,9,R93_Object263
21281,1484.157,0.783,0.998,0.635,50.913,4911745,heavyTank,9,A144_M_VI_Y
21505,1592.094,0.979,1.293,0.642,51.879,195371280,mediumTank,9,R96_Object_430
21537,1900.379,0.863,1.121,0.591,49.677,5802088,heavyTank,10,A143_M_V_Y
21761,1794.509,0.985,1.109,0.745,49.510,12433981,mediumTank,10,R144_K_91
22017,1885.794,0.848,1.430,0.437,49.551,143525994,heavyTank,10,R155_Object_277
22273,1908.674,0.915,0.894,0.512,50.274,12890600,heavyTank,10,R169_ST_II
22529,1592.032,0.890,1.073,0.512,51.742,49395627,heavyTank,9,R171_IS_3_II
22785,1245.181,0.833,0.828,0.571,52.008,37450147,heavyTank,8,R170_IS_2_II
22801,1957.143,0.879,1.338,0.541,50.463,7234565,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.912,1.026,1.792,1.302,54.274,1870225,lightTank,3,R174_BT-5
23057,1754.950,0.875,0.789,0.510,52.110,1553778,heavyTank,9,G167_Tiger_Maus_120t
25617,593.209,0.804,2.497,0.482,53.180,31977808,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.109,0.904,0.601,0.899,50.240,1364420,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.609,1.050,0.434,0.668,51.257,3627376,AT-SPG,8,R159_SU_130PM_DR
27921,623.905,0.940,1.198,0.966,54.199,468889,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.867,1.075,0.490,0.696,51.609,371317,AT-SPG,5,R202_SU_2_122
29953,621.554,0.540,2.943,0.450,48.813,829,lightTank,8,R198_LTS_85
30209,1705.266,0.969,1.312,0.643,51.391,7507942,mediumTank,9,R173_K_91_2_122
30465,1857.036,1.024,1.025,0.629,53.742,1897132,heavyTank,9,R172_Object_752
30721,1393.237,0.876,1.139,0.516,53.566,132501,heavyTank,8,R165_Object_703_II_2
30977,1512.343,0.921,1.386,0.495,53.022,27962,mediumTank,9,R173_K_91_2
31233,1110.862,0.993,0.881,0.558,53.689,34892442,heavyTank,7,R175_IS_2_screen
31745,1372.335,0.980,0.324,0.482,50.726,41538096,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.845,0.908,1.174,0.489,49.895,14503605,heavyTank,10,R178_Object_780
32065,1219.006,0.788,1.528,0.660,51.402,12270386,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1223.076,0.829,1.139,0.635,50.647,33215303,mediumTank,8,R180_Object_274_A
32289,622.990,1.550,2.042,1.566,67.194,41622,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.726,0.698,2.556,0.558,51.697,8339108,lightTank,9,F118_Char_Mle_75
32513,1250.613,0.827,1.113,0.528,51.261,102128,mediumTank,8,R180_Object_274_A_MT_BF
32545,1466.136,0.989,0.780,0.627,52.486,1484211,AT-SPG,8,A153_XM66F
32769,1583.783,0.977,1.005,0.803,51.653,17344476,AT-SPG,9,R183_K_91_PT
32801,1316.798,0.811,1.249,0.580,52.350,10840959,mediumTank,8,A152_M_Project_2
33025,717.312,1.040,0.948,0.835,55.096,423784,heavyTank,5,R186_KV_1_Screened
33041,1622.389,0.939,0.467,0.870,50.242,153150,AT-SPG,9,G168_KJpz_T_III
33057,1294.602,0.821,1.261,0.613,52.134,8158666,mediumTank,8,A152_M_Project
33281,414.958,0.829,1.680,0.860,53.586,2357815,mediumTank,4,R185_T_34_L_11_1941
33313,1520.803,0.792,1.074,0.504,51.547,524518,heavyTank,9,A156_T54_2022
33537,1324.128,0.789,1.113,0.473,52.819,166478,heavyTank,8,R188_Object_259A
33793,1507.443,0.953,1.218,0.732,52.590,52279,mediumTank,9,R187_Object_590
34081,1366.512,0.980,0.993,0.617,51.051,23007468,mediumTank,8,A149_AMBT
34305,616.363,0.876,1.244,0.823,52.552,304980,mediumTank,5,R193_M4A2_T_34
34337,1647.933,1.048,0.765,0.733,51.134,1273086,AT-SPG,9,A146_TL_7_120
34561,1327.358,0.835,0.964,0.500,54.092,978361,heavyTank,8,R192_K_2
34593,443.659,1.126,1.760,0.976,57.874,3744412,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.536,0.861,1.159,0.707,51.974,1219406,mediumTank,9,R191_Object_283
34849,1383.944,0.920,1.125,0.584,52.053,1863637,heavyTank,8,A145_TS_54
35105,1385.850,1.052,1.213,0.765,52.341,14556852,mediumTank,8,A140_ASTRON_REX_105mm
35617,661.520,0.892,1.246,1.054,54.333,41762,mediumTank,5,A161_ARMT
35841,1433.051,1.087,0.885,0.575,54.524,7933,mediumTank,8,R205_Tank_Rozanova
36097,1478.877,1.131,0.522,0.628,51.816,290725,AT-SPG,8,R204_ISU_122_2
36865,308.289,0.993,0.996,0.459,52.618,104565,SPG,2,R207_HT_130
37121,934.542,0.655,1.619,0.717,57.704,300377,SPG,8,R208_Object_156O
37377,1224.154,0.883,0.995,0.816,51.635,1777653,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.401,0.882,0.945,0.685,50.643,1475971,mediumTank,8,G164_Kpz_Pr_68_P
37649,989.788,1.073,1.100,0.875,55.279,2206484,heavyTank,6,G15_VK3601H_C
37889,677.809,0.945,0.967,0.849,54.298,8416685,heavyTank,5,R197_KV_1S_MZ
38401,1185.160,0.876,1.498,0.749,51.541,110886276,mediumTank,8,R127_T44_100_I
38513,1496.971,0.933,1.225,0.607,52.276,5607592,heavyTank,8,Cz21_TST
40961,724.133,1.462,2.205,1.240,57.637,160165,mediumTank,4,R201_IT_3
43073,1536.271,0.748,1.317,0.570,51.067,3020625,heavyTank,9,F115_Lorraine_50t
43281,473.530,1.497,0.751,1.919,56.332,230223,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1448.142,0.894,1.170,0.649,52.351,7198466,heavyTank,8,A158_T832
43329,314.352,1.124,1.963,2.493,54.169,257096,lightTank,2,F111_AM39_Gendron_Somua
43537,388.340,0.906,1.237,1.471,48.277,68955,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1349.155,0.840,1.105,0.580,51.946,7613276,heavyTank,8,A141_M_IV_Y
43585,839.526,0.702,3.280,0.834,52.347,61520859,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1334.775,0.828,1.156,0.373,51.393,8386,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.544,0.986,0.880,1.755,53.116,2989742,lightTank,2,F42_AMR_35
44065,605.637,0.916,2.701,1.297,54.976,37058,lightTank,5,A160_M24_594
44289,1361.583,0.905,1.042,0.484,52.067,73842603,heavyTank,8,R165_Object_703_II
44545,1624.429,0.852,1.238,0.499,52.475,38068751,heavyTank,9,R119_Object_777
44801,325.955,0.901,1.781,1.158,53.745,12818193,lightTank,3,R161_T_116
45057,1455.367,1.031,0.441,0.645,50.472,385435620,AT-SPG,8,R159_SU_130PM
45313,518.690,0.745,3.087,0.764,53.438,124322057,lightTank,6,R160_T_50_2
45569,797.163,0.658,3.057,0.712,51.387,53033617,lightTank,8,R158_LT_432
45585,683.247,1.065,1.406,1.082,54.687,572798,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1158.073,0.895,1.539,0.836,51.436,23079243,mediumTank,8,G154_Kpz_07_RH
46097,446.904,0.810,0.770,1.624,53.867,3081818,AT-SPG,4,G151_Pz_Sfl_IC
46353,1572.697,0.909,1.248,0.755,50.582,40788030,mediumTank,9,G147_Kunze_Panzer
46593,1155.091,1.048,1.035,0.597,54.622,2968479,heavyTank,7,R156_IS_2M
46609,1131.131,0.799,0.944,0.727,52.294,1534635,mediumTank,8,G142_M48RPz
46849,2364.395,1.054,1.274,0.449,54.452,29699992,heavyTank,10,R157_Object_279R
46865,1323.380,0.779,1.331,0.492,51.605,44901256,heavyTank,8,G143_E75_TS
47105,546.378,0.968,1.362,0.872,54.338,25905757,mediumTank,5,R154_T_34E_1943
47121,1739.397,0.999,1.466,0.735,52.957,40684128,mediumTank,9,G144_Kpz_50t
47361,1233.187,0.841,0.978,0.639,50.416,95936763,mediumTank,8,R146_STG_Tday
47377,823.097,0.608,2.716,0.591,50.448,13481130,lightTank,8,G140_HWK_30
47617,1207.012,0.837,0.994,0.649,50.608,11405400,mediumTank,8,R146_STG
47633,333.703,1.389,1.287,1.658,55.912,17049237,lightTank,2,G139_MKA
47873,372.710,1.164,1.131,0.903,55.085,67337275,mediumTank,3,R143_T_29
48129,713.743,0.916,1.183,0.843,52.043,389960,mediumTank,6,R140_M4_Loza
48145,1248.061,0.805,0.731,0.554,52.438,3710654,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1354.260,0.875,0.578,0.563,51.272,98773595,AT-SPG,8,R135_T_103
48401,1345.045,0.928,0.632,0.803,51.049,35463936,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.051,0.865,0.992,0.480,52.565,124642270,heavyTank,8,R134_Object_252K
48913,1238.607,0.806,0.749,0.552,51.982,21990935,heavyTank,8,G138_VK168_02
49169,823.965,0.948,1.025,0.645,54.078,102213242,heavyTank,6,G136_Tiger_131
49409,1337.495,0.919,1.019,0.500,51.854,57788944,heavyTank,8,R61_Object252_BF
49425,1553.403,0.978,0.592,0.584,52.727,3465965,AT-SPG,8,G44_JagdTigerH
49665,1361.663,0.870,0.984,0.487,52.751,30857887,heavyTank,8,R134_Object_252U
49921,1026.899,0.926,1.141,0.561,53.327,4319229,heavyTank,7,R133_KV_122
49937,1087.499,0.776,1.182,0.795,50.964,3986997,mediumTank,8,G119_Panzer58_BF
50193,1379.128,0.970,0.517,0.636,50.775,555910027,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,564.405,0.870,2.360,1.048,54.162,31889,lightTank,5,A160_M24_594
50337,1365.391,0.913,0.758,0.532,52.674,16206015,AT-SPG,8,It30_CC_mod_64_Prem
50465,1465.258,0.812,0.969,0.709,52.535,606152,mediumTank,9,A169_PattonIII_120
50577,1004.977,0.661,1.761,0.587,49.014,1093,mediumTank,8,Pl25_CS_52_C
50593,1874.504,0.980,1.064,0.613,49.510,10501468,mediumTank,10,It21_Lion
50689,2003.202,0.966,0.506,0.543,50.705,2251529,AT-SPG,10,R126_Object_730_5
50721,1158.920,0.797,1.152,0.727,50.819,823633,mediumTank,8,A136_T42
50817,555.746,1.356,1.239,1.531,51.995,6257454,lightTank,3,S34_Lago_M38
50833,1356.664,0.827,1.027,0.569,51.393,5347589,heavyTank,8,Pl24_56TP
50849,2064.808,1.088,1.185,0.663,51.306,4506409,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.320,1.189,1.137,1.409,56.122,16624429,lightTank,2,R125_T_45
50961,814.355,0.628,2.521,0.627,50.685,28943004,lightTank,8,G120_M41_90_GrandFinal
50977,521.044,0.669,2.463,0.670,53.257,22824367,lightTank,6,A134_M24E2_SuperChaffee
51057,1562.696,1.011,0.959,0.494,52.569,80842395,heavyTank,8,Cz14_Skoda_T-56
51089,1283.096,0.857,1.248,0.647,50.490,84976051,mediumTank,8,Pl19_CS_52_LIS
51105,1393.042,0.922,1.063,0.485,51.462,63279872,heavyTank,8,It18_Progetto_C45_mod_71
