tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.249,0.849,1.160,0.897,52.172,83896921,heavyTank,8,G67_VK4502A
10529,597.241,1.149,1.371,1.372,54.270,611683931,AT-SPG,5,A58_T67
10577,193.781,1.283,0.207,1.154,56.584,1765641,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.792,0.865,0.916,0.657,51.427,244592236,heavyTank,9,R63_ST_I
10769,1049.673,0.908,0.938,1.011,54.151,193204109,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.092,0.881,1.226,0.654,49.134,263131387,heavyTank,10,A69_T110E5
10817,984.300,0.897,0.675,1.054,53.312,37079862,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.522,0.964,0.092,1.789,54.262,11518429,SPG,4,GB26_Birch_Gun
11009,1210.516,0.821,0.813,0.826,52.212,147200965,heavyTank,8,R73_KV4
11025,1017.652,0.978,0.464,0.977,51.043,108557942,AT-SPG,7,G43_Sturer_Emil
11041,977.652,0.924,0.889,1.160,53.091,175039386,AT-SPG,7,A72_T25_2
11073,1658.503,1.035,0.861,0.788,51.860,84589216,AT-SPG,9,F37_AMX50_Foch
11089,597.676,1.114,0.106,1.539,55.083,79896926,SPG,5,GB28_Bishop
11265,801.110,0.996,0.893,0.841,54.417,233126597,heavyTank,6,R72_T150
11281,494.120,1.277,0.779,1.545,56.062,53249389,AT-SPG,4,G39_Marder_III
11297,1333.771,0.938,0.521,0.907,51.240,306530274,AT-SPG,8,A68_T28_Prototype
11345,941.019,0.883,0.061,1.544,52.459,56819381,SPG,7,GB29_Crusader_5inch
11521,1521.469,0.858,1.151,0.704,50.446,797637132,heavyTank,9,R81_IS8
11537,1371.427,0.990,0.682,0.886,51.147,181889629,AT-SPG,8,G71_JagdPantherII
11553,793.042,1.013,1.228,1.166,53.338,699493186,AT-SPG,6,A41_M18_Hellcat
11585,745.241,0.943,0.616,1.070,53.005,25199255,AT-SPG,6,F34_ARL_V39
11601,1425.802,0.837,0.027,0.819,50.771,59124783,SPG,9,GB30_FV3805
11777,628.228,1.152,0.845,1.093,55.007,564803514,heavyTank,5,R80_KV1
11793,819.254,1.012,0.569,1.122,51.442,133863379,AT-SPG,6,G40_Nashorn
11809,876.791,0.995,1.617,1.206,52.508,2258597,mediumTank,7,A86_T23E3
11841,1578.861,0.932,0.053,0.969,50.014,262034092,SPG,10,F38_Bat_Chatillon155_58
11857,767.128,1.003,0.157,1.867,53.587,232501595,SPG,6,GB77_FV304
12049,2007.637,1.006,0.602,0.427,50.902,292614860,AT-SPG,10,G72_JagdPz_E100
12097,1279.908,0.931,0.731,0.931,51.155,79753331,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.719,0.843,0.027,0.886,51.115,55931589,SPG,8,GB79_FV206
12289,683.504,0.994,1.816,1.083,54.349,48767940,mediumTank,6,R57_A43
12305,1833.209,0.912,1.320,0.679,49.462,130084186,mediumTank,10,G73_E50_Ausf_M
12369,1686.805,0.756,0.021,0.733,50.695,65022326,SPG,10,GB31_Conqueror_Gun
12545,904.502,0.919,1.553,0.842,52.830,56531252,mediumTank,7,R59_A44
12561,265.812,1.169,2.624,1.366,56.070,103608840,lightTank,3,G63_PzI_ausf_C
12577,518.698,0.973,1.744,0.926,55.607,1431566,mediumTank,5,A78_M4_Improved
12817,238.999,1.277,1.915,1.520,56.512,244204,lightTank,2,G53_PzI
12881,501.076,0.992,1.372,0.958,54.656,12566491,mediumTank,5,GB50_Sherman_III
13073,288.508,1.005,1.607,1.457,57.937,6608392,lightTank,3,G82_Pz_II_AusfG
13089,2013.571,0.974,0.749,0.504,49.966,228359768,AT-SPG,10,A83_T110E4
13121,379.457,1.295,1.070,1.614,58.023,3726607,mediumTank,3,F44_Somua_S35
13137,1647.583,1.000,0.542,0.744,50.567,70359116,AT-SPG,9,GB81_FV4004
13313,1149.000,0.874,1.216,0.899,50.418,70516503,mediumTank,8,R60_Object416
13329,421.090,1.194,1.061,1.266,55.730,5264131,heavyTank,4,G90_DW_II
13345,1138.406,0.841,1.018,0.948,51.192,526489870,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.331,1.053,0.519,1.467,54.140,8367709,AT-SPG,5,GB44_Archer
13569,2044.077,1.046,0.726,0.632,48.719,228833835,AT-SPG,10,R88_Object268
13585,376.297,1.071,1.584,1.257,57.347,1193220,mediumTank,4,G86_VK2001DB
13825,1745.988,0.939,1.395,0.746,48.741,254299037,mediumTank,10,R87_T62A
13841,1134.749,0.819,1.123,0.980,51.346,65238830,mediumTank,8,G88_Indien_Panzer
13857,2042.309,0.986,0.689,0.449,51.356,89462045,AT-SPG,10,A85_T110E3
13889,2051.172,1.100,0.795,0.609,49.824,98665934,AT-SPG,10,F64_AMX_50Fosh_155
13905,1988.699,1.057,0.382,0.385,50.010,76974347,AT-SPG,10,GB83_FV4005
14097,707.031,0.965,1.575,1.107,54.581,37278907,mediumTank,6,G87_VK3002DB_V1
14113,1845.468,0.929,1.260,0.663,49.332,76880330,mediumTank,10,A120_M48A5
14145,404.200,0.629,2.372,0.756,53.333,226168153,lightTank,5,F62_ELC_AMX
14161,1060.635,1.033,0.786,0.978,52.955,52916779,AT-SPG,7,GB41_Challenger
14353,668.769,0.602,2.010,0.705,51.651,4908055,lightTank,7,G85_Auf_Panther
14401,1387.945,0.855,0.037,0.970,50.621,178725549,SPG,9,F67_Bat_Chatillon155_55
14417,768.010,0.990,0.833,1.140,52.986,31738280,AT-SPG,6,GB45_Achilles_IIC
14609,1891.653,0.971,1.181,0.762,48.804,94900923,mediumTank,10,G89_Leopard1
14625,1154.079,0.910,1.240,1.029,50.941,201305732,mediumTank,8,A90_T69
14657,390.443,0.989,0.099,1.511,54.646,16815766,SPG,4,F66_AMX_Ob_Am105
14673,1323.732,0.944,0.711,0.899,50.903,99410914,AT-SPG,8,GB80_Charioteer
14865,1625.013,0.956,1.124,0.807,50.322,139092245,mediumTank,9,G91_Pro_Ag_A
14881,1972.463,1.017,0.830,0.580,48.590,365939346,heavyTank,10,A67_T57_58
14913,387.879,0.941,0.895,1.180,55.115,2429847,mediumTank,4,F70_SARL42
15105,309.153,1.223,1.326,1.560,56.684,10013215,lightTank,3,R43_T-70
15121,211.727,1.046,0.128,0.792,55.520,217168,SPG,2,G93_GW_Mk_VIe
15137,502.153,0.619,2.133,0.694,52.445,35822628,lightTank,6,A71_T21
15169,261.367,1.245,0.821,1.797,57.371,279148,lightTank,2,F50_FCM36_20t
15361,231.666,1.315,1.314,1.724,58.880,5312913,lightTank,2,R42_T-60
15377,1224.372,0.826,0.024,0.770,51.369,192050157,SPG,8,G94_GW_Tiger_P
15393,1593.517,1.037,0.940,0.753,50.376,294746820,heavyTank,9,A89_T54E1
15425,1772.048,0.925,1.340,0.759,49.318,15006452,mediumTank,10,F72_AMX_30
15441,1119.777,0.779,1.086,0.834,51.965,1309399,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.621,1.111,1.499,0.749,51.767,36885919,mediumTank,10,R95_Object_907
15633,414.912,1.063,0.089,1.544,54.871,30983351,SPG,4,G95_Pz_Sfl_IVb
15649,711.205,0.726,2.372,0.686,51.357,323310821,lightTank,7,A103_T71E1
15681,1541.788,0.923,1.347,0.780,50.852,87124566,mediumTank,9,F71_AMX_30_prototype
15697,1959.486,0.874,1.007,0.487,49.624,95395583,heavyTank,10,GB91_Super_Conqueror
15873,332.265,0.930,1.499,1.327,55.677,10235413,lightTank,4,R44_T80
15889,723.990,0.946,1.314,1.027,53.538,48527243,mediumTank,6,G96_VK3002M
15905,1864.536,0.933,1.297,0.704,49.940,8119118,mediumTank,10,A92_M60
15937,248.618,1.381,0.933,2.092,58.969,973185,lightTank,2,F49_RenaultR35
15953,1980.195,0.972,0.711,0.574,51.540,16699024,AT-SPG,10,GB92_FV217
16129,979.637,0.884,0.035,0.901,51.952,115523021,SPG,7,R91_SU14_1
16145,591.938,1.061,0.666,1.090,52.557,62485569,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.718,0.829,0.029,0.928,50.736,347078547,SPG,9,A88_M53_55
16209,595.663,0.920,1.454,0.866,54.319,325707,mediumTank,5,GB107_Cavalier
16385,582.249,1.038,0.082,1.242,53.456,27533060,SPG,5,R100_SU122A
16401,1723.176,1.032,0.510,0.823,50.311,387926594,AT-SPG,9,G97_Waffentrager_IV
16417,824.398,1.014,0.055,1.335,53.362,287771378,SPG,6,A87_M44
16449,1184.962,0.752,0.726,0.647,51.869,2800098,heavyTank,8,F81_Char_de_65t
16641,472.362,0.677,2.628,0.791,52.753,49418151,lightTank,6,R101_MT25
16657,1453.889,1.067,0.453,0.935,50.881,783326431,AT-SPG,8,G99_RhB_Waffentrager
16673,530.194,0.616,2.253,0.741,52.355,177597718,lightTank,6,A94_T37
16705,1710.556,0.884,1.165,0.495,52.424,29251412,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1785.765,0.961,1.417,0.776,49.013,283150695,mediumTank,10,R97_Object_140
16913,2153.570,1.268,0.475,0.734,48.729,181140646,AT-SPG,10,G98_Waffentrager_E100
16961,1862.601,0.813,1.181,0.479,49.528,5143554,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.389,1.291,1.278,1.153,56.743,1837879,mediumTank,3,G83_Pz_IV_AusfA
17217,1352.375,0.817,2.519,0.551,48.901,71467956,lightTank,10,F88_AMX_13_105
17425,400.167,1.007,1.306,0.958,55.982,5155152,mediumTank,4,G80_Pz_IV_AusfD
17473,804.507,0.713,2.538,0.760,51.456,122772675,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.732,0.923,1.338,0.763,51.078,50984981,mediumTank,9,R104_Object_430_II
17729,1981.274,1.127,0.705,0.570,51.062,15088893,AT-SPG,10,F64_AMX_50Fosh_B
17937,474.606,1.323,0.790,1.227,56.578,8465113,AT-SPG,4,G101_StuG_III
17953,782.826,0.728,2.516,0.798,51.905,194225527,lightTank,8,A97_M41_Bulldog
17985,503.235,0.735,2.289,0.706,53.623,29100661,lightTank,6,F109_AMD_Panhard_178B
18177,1009.200,0.701,2.558,0.650,50.890,144158251,lightTank,9,R109_T54S
18193,511.830,1.033,1.220,0.957,54.502,203689419,mediumTank,5,G81_Pz_IV_AusfH
18209,998.769,0.666,2.340,0.607,50.537,218985173,lightTank,9,A100_T49
18241,670.458,0.730,2.680,0.697,53.070,30910115,lightTank,7,F107_Hotchkiss_EBR
18433,777.273,0.700,2.667,0.832,52.360,83401809,lightTank,8,R107_LTB
18449,970.395,0.681,2.631,0.713,51.002,52132505,lightTank,9,G103_RU_251
18465,281.691,0.968,0.106,1.690,54.936,267502,SPG,3,A108_T18_HMC
18497,819.941,0.659,2.759,0.709,51.605,21166944,lightTank,8,F110_Lynx_6x6
18689,628.861,1.163,1.272,0.956,56.398,107424135,heavyTank,6,R13_KV-1s
18705,1622.302,0.877,0.719,0.515,52.527,37164585,heavyTank,9,G110_Typ_205
18721,398.163,0.990,0.110,1.280,54.509,2216758,SPG,4,A27_T82
18753,972.295,0.740,3.613,0.873,53.305,15026345,lightTank,9,F100_Panhard_EBR_90
18961,760.878,0.684,2.028,0.717,51.575,89755124,lightTank,7,G113_SP_I_C
19009,1276.157,0.776,3.800,0.757,51.101,42239363,lightTank,10,F108_Panhard_EBR_105
19201,1231.005,0.776,3.143,0.692,50.449,36139786,lightTank,10,R132_VNII_100LT
19217,2023.730,1.053,0.576,0.564,49.425,296175468,AT-SPG,10,G121_Grille_15_L63
19457,717.628,0.835,2.299,0.782,52.413,41079600,lightTank,7,R131_Tank_Gavalov
19473,1937.230,0.872,0.994,0.421,50.887,28159197,heavyTank,10,G134_PzKpfw_VII
19489,1324.540,0.726,2.592,0.534,48.653,25510861,lightTank,10,A116_XM551
19713,1574.244,0.868,1.104,0.533,52.365,148051984,heavyTank,9,R151_Object_257_2
19729,1283.211,0.842,0.774,0.558,53.596,78216158,heavyTank,8,G115_Typ_205B
19745,673.769,0.769,2.813,0.753,52.334,10696642,lightTank,7,A112_T71E2R
19969,1913.971,0.968,1.337,0.538,50.397,146473001,mediumTank,10,R148_Object_430_U
19985,1254.364,0.704,2.930,0.650,48.286,3276497,lightTank,10,G125_Spz_57_Rh
20225,2048.103,0.975,1.185,0.416,52.614,79618440,AT-SPG,10,R149_Object_268_4
20241,828.157,0.675,2.752,0.694,51.983,15270054,lightTank,8,G126_HWK_12
20257,627.956,1.224,1.218,0.843,56.692,1606319,mediumTank,4,A129_T6_medium
20481,1246.062,0.800,0.851,0.510,52.108,46506218,heavyTank,8,R139_IS_M
20737,1618.277,0.861,0.962,0.447,52.209,64039555,heavyTank,9,R153_Object_705
20993,1952.407,0.874,1.045,0.350,50.206,59692539,heavyTank,10,R145_Object_705_A
21249,1673.184,0.958,0.857,0.579,52.024,74292350,AT-SPG,9,R93_Object263
21505,1657.921,1.002,1.307,0.618,52.228,196651087,mediumTank,9,R96_Object_430
21761,1816.965,1.003,1.140,0.696,49.433,6857646,mediumTank,10,R144_K_91
22017,1922.955,0.864,1.429,0.425,50.027,102548624,heavyTank,10,R155_Object_277
22273,1945.128,0.938,0.913,0.476,51.171,5517238,heavyTank,10,R169_ST_II
22529,1641.070,0.908,1.085,0.480,52.328,33724472,heavyTank,9,R171_IS_3_II
22785,1287.043,0.843,0.834,0.539,52.321,36019535,heavyTank,8,R170_IS_2_II
23041,412.111,1.013,1.779,1.415,55.859,356525,lightTank,3,R174_BT-5
31233,1149.656,1.009,0.901,0.523,54.217,20937933,heavyTank,7,R175_IS_2_screen
31745,1413.456,1.006,0.346,0.464,51.455,13377260,AT-SPG,8,R177_ISU_152K_BL10
32001,1823.429,0.803,1.312,0.299,52.143,9706,heavyTank,10,R178_Object_780
32257,1297.102,0.870,1.155,0.615,51.176,14646985,mediumTank,8,R180_Object_274_A
32769,1695.081,1.059,1.045,0.709,52.301,289375,AT-SPG,9,R183_K_91_PT
43329,263.587,1.147,1.818,2.128,55.330,85168,lightTank,2,F111_AM39_Gendron_Somua
43585,872.626,0.721,3.298,0.806,52.443,52482220,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.773,1.011,0.869,1.700,54.766,1874878,lightTank,2,F42_AMR_35
44289,1397.234,0.926,1.052,0.459,52.443,45458125,heavyTank,8,R165_Object_703_II
44545,1644.049,0.869,1.270,0.442,53.429,6420557,heavyTank,9,R119_Object_777
44801,318.940,0.908,1.738,1.151,55.188,9200823,lightTank,3,R161_T_116
45057,1482.069,1.056,0.464,0.636,50.818,248253742,AT-SPG,8,R159_SU_130PM
45313,531.195,0.764,3.025,0.728,54.126,90571628,lightTank,6,R160_T_50_2
45569,840.109,0.691,3.000,0.670,51.990,39375361,lightTank,8,R158_LT_432
45585,766.312,1.144,1.436,1.077,54.583,85735,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1179.951,0.916,1.467,0.658,53.084,21485,mediumTank,8,G154_Kpz_07_RH
46097,473.530,0.809,0.814,1.557,54.760,1156993,AT-SPG,4,G151_Pz_Sfl_IC
46353,1689.351,1.003,1.264,0.728,51.120,564954,mediumTank,9,G147_Kunze_Panzer
46593,1175.099,1.078,1.090,0.539,55.633,463189,heavyTank,7,R156_IS_2M
46609,1134.620,0.795,0.962,0.690,52.839,621114,mediumTank,8,G142_M48RPz
46849,2380.926,1.079,1.243,0.426,55.442,11058290,heavyTank,10,R157_Object_279R
46865,1350.896,0.799,1.342,0.466,52.021,23302624,heavyTank,8,G143_E75_TS
47105,544.314,0.969,1.361,0.830,54.613,23887679,mediumTank,5,R154_T_34E_1943
47121,1825.138,1.066,1.463,0.726,53.597,13319991,mediumTank,9,G144_Kpz_50t
47361,1269.461,0.857,0.982,0.616,50.983,45257031,mediumTank,8,R146_STG_Tday
47377,861.876,0.634,2.682,0.557,50.849,9604115,lightTank,8,G140_HWK_30
47617,1240.814,0.846,0.999,0.623,50.992,9383050,mediumTank,8,R146_STG
47633,304.599,1.408,1.286,1.588,56.489,14216965,lightTank,2,G139_MKA
47873,345.276,1.158,1.129,0.919,55.028,57450930,mediumTank,3,R143_T_29
48129,720.364,0.939,1.187,0.843,53.082,218176,mediumTank,6,R140_M4_Loza
48145,1256.794,0.815,0.762,0.534,52.991,2655433,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1383.560,0.927,0.638,0.547,51.962,4185372,AT-SPG,8,R135_T_103
48401,1382.978,0.960,0.663,0.781,51.488,17142440,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.282,0.881,1.009,0.468,52.981,118942803,heavyTank,8,R134_Object_252K
48913,1258.341,0.808,0.755,0.526,52.037,23813919,heavyTank,8,G138_VK168_02
49169,808.526,0.938,1.018,0.640,54.178,102768239,heavyTank,6,G136_Tiger_131
49409,1378.014,0.955,1.072,0.492,52.620,15476205,heavyTank,8,R61_Object252_BF
49665,1383.130,0.885,1.001,0.477,53.207,27231486,heavyTank,8,R134_Object_252U
49921,1051.570,0.936,1.147,0.542,53.566,4240085,heavyTank,7,R133_KV_122
49937,1124.299,0.790,1.198,0.759,51.328,4092001,mediumTank,8,G119_Panzer58_BF
50193,1403.723,0.983,0.541,0.627,50.969,500595420,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1216.292,0.828,1.168,0.698,51.342,365305,mediumTank,8,A136_T42
50849,2173.386,1.166,1.187,0.654,51.858,1376314,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.234,1.212,1.151,1.338,56.559,17261203,lightTank,2,R125_T_45
50961,830.209,0.635,2.510,0.607,50.916,35971417,lightTank,8,G120_M41_90_GrandFinal
50977,560.775,0.710,2.393,0.677,54.263,7529419,lightTank,6,A134_M24E2_SuperChaffee
51089,1347.366,0.902,1.273,0.630,50.888,29469606,mediumTank,8,Pl19_CS_52_LIS
51105,1445.083,0.955,1.064,0.456,51.811,21766158,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.278,1.251,1.311,1.280,57.742,2069031,heavyTank,5,R38_KV-220_beta
51233,1433.067,0.957,0.931,0.531,51.316,5600821,heavyTank,8,A132_T77
51313,1150.899,0.999,1.066,0.737,55.667,67983,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.344,0.998,1.449,0.901,54.238,13252644,mediumTank,6,Pl16_T34_85_Rudy
51361,1339.997,0.997,1.300,0.706,51.168,195975575,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.445,1.157,1.102,1.339,55.438,44291280,mediumTank,5,R32_Matilda_II_LL
51473,793.623,1.357,2.048,1.032,56.851,5159191,mediumTank,5,G32_PzV_PzIV
51489,237.341,1.280,2.411,1.289,56.293,7820338,lightTank,2,A19_T2_lt
51553,512.655,0.935,1.066,1.122,53.000,24793428,mediumTank,5,J12_Chi_Nu_Kai
51569,736.600,0.940,1.336,0.821,52.833,26040843,mediumTank,6,Cz01_Skoda_T40
51585,789.209,1.036,0.985,0.876,53.105,57460343,mediumTank,6,S01_Strv_74_A2
51713,601.475,1.170,1.172,1.328,54.930,119042866,heavyTank,5,R33_Churchill_LL
51729,383.596,1.647,1.387,2.382,62.598,5381749,lightTank,3,G36_PzII_J
51745,513.176,1.045,1.394,1.142,55.886,11219159,mediumTank,5,A62_Ram-II
51825,1217.793,0.891,1.103,0.664,50.589,9867775,mediumTank,8,Cz13_T_27
51841,222.773,1.090,1.427,1.212,56.433,775656,lightTank,2,S15_L_60
51985,388.743,1.475,1.354,1.630,58.628,40357616,mediumTank,3,G34_S35_captured
52001,317.547,1.077,1.606,1.288,55.152,18384867,lightTank,3,A33_MTLS-1G14
52049,1465.495,0.901,1.087,0.320,55.656,13674,heavyTank,8,GB111_Charlemagne
52065,1125.526,0.802,1.217,0.822,51.101,21423920,mediumTank,8,J18_STA_2_3
52097,1439.519,0.959,0.474,0.792,50.984,170075609,AT-SPG,8,S22_Strv_S1
52225,339.588,1.276,2.176,1.370,56.371,1856068,lightTank,3,R34_BT-SV
52241,485.882,1.542,1.571,1.625,56.628,30563950,heavyTank,4,G35_B-1bis_captured
52257,473.101,1.014,1.613,1.048,54.794,10286798,mediumTank,5,A44_M4A2E4
52305,1510.023,1.149,0.618,0.735,51.877,26364523,AT-SPG,8,GB109_GSOR_1008
52321,806.037,0.965,1.034,0.785,54.350,23432888,heavyTank,6,J19_Tiger_I_Jpn
52353,1127.868,0.767,1.230,0.775,52.191,314817,mediumTank,8,S23_Strv_81
52481,375.489,1.257,1.468,1.692,54.386,27925453,lightTank,4,R31_Valentine_LL
52497,321.200,1.876,1.619,2.877,55.978,13213727,lightTank,2,G33_H39_captured
52513,1244.467,0.809,1.159,0.626,51.415,21544411,heavyTank,8,A45_M6A2E1
52561,1731.411,1.033,0.596,0.800,52.438,153337314,AT-SPG,9,GB32_Tortoise
52577,1228.222,0.754,1.464,0.490,52.756,328134,heavyTank,8,J29_Nameless
52609,1096.597,0.737,1.284,0.669,52.033,6612037,mediumTank,8,S23_Strv_81_sabaton
52737,262.620,1.025,1.621,1.622,54.235,1110691,lightTank,3,R67_M3_LL
52769,292.176,1.108,2.478,1.623,57.151,7871938,lightTank,3,A43_M22_Locust
52817,372.234,0.923,1.395,1.385,56.242,826497,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.234,0.762,1.794,0.725,52.201,140812,mediumTank,8,J30_Edelweiss
52865,1410.707,0.960,1.033,0.516,52.025,27083207,heavyTank,8,S25_EMIL_51
52993,434.817,1.172,2.510,1.021,55.890,1235979,mediumTank,4,R68_A-32
53121,1301.574,0.927,1.268,0.716,51.506,25287354,mediumTank,8,S26_Lansen_C
53249,1239.842,0.961,1.083,0.921,51.389,273122464,heavyTank,8,R54_KV-5
53505,336.936,1.450,1.592,1.740,55.666,52272864,lightTank,3,R56_T-127
53537,222.070,1.163,1.527,1.262,57.615,1499681,lightTank,2,A74_T1_E6
53585,532.141,1.081,0.787,1.424,54.453,18768566,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.082,1.236,0.820,1.384,53.186,11698805,AT-SPG,5,R78_SU_85I
53793,1114.390,0.839,1.308,0.925,51.736,1970960,mediumTank,8,A81_T95_E2
53841,820.847,1.057,0.577,1.263,52.816,23771478,heavyTank,6,GB63_TOG_II
54017,673.748,1.276,1.431,1.091,57.759,32017463,heavyTank,5,R38_KV-220
54033,737.103,1.263,1.953,0.829,57.039,64036,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.560,1.006,0.773,1.167,54.260,20987233,AT-SPG,7,GB71_AT_15A
54273,462.752,1.842,0.918,1.529,58.159,1977588,AT-SPG,3,R50_SU76I
54289,1262.047,0.789,0.895,0.804,51.873,706895796,heavyTank,8,G51_Lowe
54353,620.261,1.242,1.586,1.165,56.729,21463498,heavyTank,5,GB51_Excelsior
54529,247.033,1.373,1.415,1.535,56.301,33511278,lightTank,2,R84_Tetrarch_LL
54545,518.895,0.998,1.535,1.145,54.721,98536363,mediumTank,5,G46_T-25
54609,363.652,1.251,0.119,1.340,56.535,2522575,SPG,3,GB78_Sexton_I
54785,824.545,1.087,0.544,0.745,53.269,86251102,AT-SPG,6,R49_SU100Y
54801,281.552,1.104,2.708,1.652,58.404,4161835,lightTank,3,G50_T-15
54865,215.859,1.327,1.596,1.310,55.495,6718596,lightTank,2,GB76_Mk_VIC
55057,581.818,1.052,1.265,1.103,53.180,3265608,mediumTank,5,G70_PzIV_Hydro
55073,221.281,1.303,1.682,1.307,56.110,6093909,lightTank,2,A93_T7_Combat_Car
55121,994.217,0.906,1.079,1.065,53.703,66029060,heavyTank,7,GB52_A45
55297,1057.341,1.137,0.761,0.900,52.836,260411026,AT-SPG,7,R89_SU122_44
55313,1247.230,0.919,0.769,1.062,51.128,126567074,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,491.760,0.655,2.429,0.750,52.860,1913819,lightTank,6,GB108_A46
55569,1002.859,1.229,1.434,1.516,51.864,705521445,AT-SPG,7,G48_E-25
55633,1126.076,0.768,1.269,0.769,51.503,123382633,mediumTank,8,GB70_N_FV4202_105
55841,1901.081,0.981,1.252,0.650,49.786,2734790,mediumTank,10,A95_T95_E6
55889,747.922,1.054,2.189,0.967,55.328,59293058,mediumTank,6,GB85_Cromwell_Berlin
56081,1318.868,0.810,0.920,0.400,52.617,8267341,heavyTank,8,G141_VK7501K
56097,691.534,0.947,1.281,1.050,54.210,5754900,mediumTank,6,A104_M4A3E8A
56145,764.937,0.950,0.968,0.987,53.377,4983747,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.526,0.973,0.744,1.158,52.295,32205942,AT-SPG,7,A101_M56
56577,273.896,1.190,1.322,1.587,55.759,42784657,lightTank,3,R86_LTP
56609,1003.678,0.937,0.791,0.806,53.784,79607754,AT-SPG,7,A102_T28_concept
56657,1231.384,0.775,1.178,0.569,51.866,38613326,heavyTank,8,GB93_Caernarvon_AX
56913,1154.651,0.774,1.347,0.669,52.295,18732787,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.774,1.026,0.712,0.985,52.283,102855395,AT-SPG,6,G41_DickerMax
57121,1120.408,0.804,1.249,0.894,51.760,12080158,mediumTank,8,A63_M46_Patton_KR
57169,839.830,1.015,1.017,0.830,53.294,4003269,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.636,0.933,1.029,1.190,52.933,22060142,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.169,0.776,1.313,0.769,50.809,100385449,mediumTank,8,A111_T25_Pilot
57425,1524.937,1.019,1.026,0.645,53.590,8047337,mediumTank,8,GB97_Chimera
57617,910.783,0.985,1.327,1.054,53.331,30438764,mediumTank,7,G78_Panther_M10
57633,687.817,0.685,2.712,0.741,52.123,42620,lightTank,7,A112_T71E2
57681,907.408,1.132,0.806,1.014,53.891,8927233,AT-SPG,6,GB96_Excalibur
57889,766.451,0.654,2.966,0.762,51.799,10670507,lightTank,8,A99_T92_LT
57937,2246.700,1.027,1.386,0.497,52.803,21370670,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.868,1.098,1.321,0.805,54.581,105469073,mediumTank,6,R108_T34_85M
58369,1938.337,0.865,1.489,0.497,50.120,30770056,heavyTank,10,R110_Object_260
58449,803.115,0.646,2.759,0.662,51.932,520186,lightTank,8,GB101_FV1066_Senlac
58625,1288.449,0.948,0.424,0.676,50.787,78812,AT-SPG,8,R111_ISU130
58641,2003.540,0.932,0.999,0.404,51.560,11088847,heavyTank,10,G92_VK7201
58657,1289.952,0.771,1.232,0.466,52.370,33242119,heavyTank,8,A115_Chrysler_K_GF
58705,978.646,0.670,2.906,0.786,53.143,1874803,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.625,0.813,1.054,0.642,52.851,9195173,heavyTank,8,R113_Object_730
58913,1206.971,0.790,1.236,0.693,52.636,24060101,heavyTank,8,A117_T26E5
58961,1275.060,0.730,2.902,0.674,51.836,5044019,lightTank,10,GB100_Manticore
59137,1115.471,1.045,1.082,0.727,54.407,32340662,heavyTank,7,R71_IS_2B
59169,1215.101,0.785,1.240,0.667,52.456,29616737,heavyTank,8,A117_T26E5_Patriot
59217,800.689,0.958,0.859,0.520,54.896,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.385,1.012,1.456,0.930,54.501,39019398,mediumTank,6,R117_T34_85_Rudy
59425,1240.043,0.738,0.838,0.532,51.546,9597980,heavyTank,8,A13_T34_hvy_BF
59473,819.292,0.640,2.526,0.782,52.414,3684693,lightTank,8,GB102_LHMTV
59649,1041.992,1.108,0.592,0.828,52.893,13477471,AT-SPG,7,R116_ISU122C_Berlin
59665,331.588,1.230,1.321,1.139,55.805,1491179,mediumTank,3,G100_Gtraktor_Krupp
59681,751.560,0.964,1.199,0.859,54.681,5584693,mediumTank,6,A118_M4_Thunderbolt
