tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1649.849,1.018,0.873,0.786,51.810,82501892,AT-SPG,9,F37_AMX50_Foch
11089,597.046,1.112,0.106,1.528,55.107,83424275,SPG,5,GB28_Bishop
11265,800.787,0.994,0.886,0.837,54.476,243501381,heavyTank,6,R72_T150
11281,492.946,1.274,0.777,1.519,56.133,52665619,AT-SPG,4,G39_Marder_III
11297,1345.344,0.941,0.516,0.899,51.209,320244068,AT-SPG,8,A68_T28_Prototype
11345,943.919,0.886,0.062,1.524,52.413,57463582,SPG,7,GB29_Crusader_5inch
11521,1535.054,0.864,1.140,0.696,50.451,858364129,heavyTank,9,R81_IS8
11537,1383.440,0.993,0.682,0.874,51.214,196092197,AT-SPG,8,G71_JagdPantherII
11553,790.198,1.004,1.214,1.145,53.463,786140799,AT-SPG,6,A41_M18_Hellcat
11585,745.498,0.941,0.612,1.055,53.031,27578480,AT-SPG,6,F34_ARL_V39
11601,1439.903,0.851,0.029,0.779,50.643,56115711,SPG,9,GB30_FV3805
11777,626.430,1.148,0.836,1.083,54.980,602894315,heavyTank,5,R80_KV1
11793,821.754,1.011,0.567,1.105,51.457,143618060,AT-SPG,6,G40_Nashorn
11809,873.169,1.007,1.635,1.190,52.271,2335049,mediumTank,7,A86_T23E3
11841,1594.571,0.944,0.055,0.972,49.858,266865167,SPG,10,F38_Bat_Chatillon155_58
11857,767.252,1.002,0.157,1.850,53.652,252491324,SPG,6,GB77_FV304
12049,2029.826,1.018,0.618,0.432,50.621,285451379,AT-SPG,10,G72_JagdPz_E100
12097,1283.442,0.928,0.738,0.920,51.157,83909100,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.468,0.852,0.029,0.862,51.003,54737142,SPG,8,GB79_FV206
12289,684.617,0.992,1.808,1.061,54.424,51764528,mediumTank,6,R57_A43
12305,1846.983,0.917,1.329,0.676,49.331,133303764,mediumTank,10,G73_E50_Ausf_M
12369,1717.761,0.792,0.023,0.772,50.554,56120107,SPG,10,GB31_Conqueror_Gun
12545,911.094,0.920,1.550,0.824,52.816,62905831,mediumTank,7,R59_A44
12561,265.279,1.179,2.638,1.332,56.374,106417935,lightTank,3,G63_PzI_ausf_C
12577,504.928,0.974,1.726,0.912,55.919,1244448,mediumTank,5,A78_M4_Improved
12817,209.171,1.295,2.029,1.374,58.194,210185,lightTank,2,G53_PzI
12881,502.025,0.992,1.362,0.941,54.691,13688719,mediumTank,5,GB50_Sherman_III
13073,279.628,1.009,1.619,1.417,58.152,6571791,lightTank,3,G82_Pz_II_AusfG
13089,2035.249,0.984,0.763,0.517,49.548,214978519,AT-SPG,10,A83_T110E4
13121,328.185,1.253,1.071,1.505,58.325,3016737,mediumTank,3,F44_Somua_S35
13137,1676.625,1.013,0.552,0.737,50.604,61533306,AT-SPG,9,GB81_FV4004
13313,1157.681,0.876,1.222,0.883,50.450,77701391,mediumTank,8,R60_Object416
13329,411.611,1.184,1.045,1.269,55.820,5016575,heavyTank,4,G90_DW_II
13345,1140.735,0.845,1.006,0.954,51.271,543226443,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.131,1.049,0.513,1.450,54.149,9659485,AT-SPG,5,GB44_Archer
13569,2056.246,1.045,0.732,0.633,48.623,230644110,AT-SPG,10,R88_Object268
13585,371.732,1.068,1.566,1.252,57.308,1247042,mediumTank,4,G86_VK2001DB
13825,1759.979,0.940,1.396,0.741,48.631,276672237,mediumTank,10,R87_T62A
13841,1135.949,0.819,1.151,0.979,51.363,66691375,mediumTank,8,G88_Indien_Panzer
13857,2068.327,1.002,0.713,0.481,50.941,80613834,AT-SPG,10,A85_T110E3
13889,2062.720,1.101,0.802,0.608,49.665,104000094,AT-SPG,10,F64_AMX_50Fosh_155
13905,2060.739,1.092,0.401,0.390,49.865,61907410,AT-SPG,10,GB83_FV4005
14097,707.973,0.961,1.558,1.091,54.606,38957489,mediumTank,6,G87_VK3002DB_V1
14113,1871.147,0.943,1.303,0.664,49.058,72124959,mediumTank,10,A120_M48A5
14145,407.090,0.624,2.365,0.738,53.333,248584781,lightTank,5,F62_ELC_AMX
14161,1072.664,1.042,0.794,0.972,52.936,48174699,AT-SPG,7,GB41_Challenger
14353,668.382,0.595,1.981,0.689,51.612,5297165,lightTank,7,G85_Auf_Panther
14401,1397.131,0.860,0.038,0.946,50.548,183216222,SPG,9,F67_Bat_Chatillon155_55
14417,770.436,0.993,0.835,1.129,53.080,30903696,AT-SPG,6,GB45_Achilles_IIC
14609,1865.908,0.966,1.282,0.800,48.499,62904702,mediumTank,10,G89_Leopard1
14625,1161.016,0.910,1.240,1.013,50.997,221171557,mediumTank,8,A90_T69
14657,392.060,0.985,0.099,1.498,54.647,18507535,SPG,4,F66_AMX_Ob_Am105
14673,1343.672,0.951,0.728,0.898,50.965,83888371,AT-SPG,8,GB80_Charioteer
14865,1587.659,0.934,1.158,0.822,50.489,91534525,mediumTank,9,G91_Pro_Ag_A
14881,1993.229,1.025,0.832,0.592,48.600,378588466,heavyTank,10,A67_T57_58
14913,387.440,0.939,0.885,1.179,55.150,2680331,mediumTank,4,F70_SARL42
15105,301.304,1.219,1.327,1.531,56.675,10043567,lightTank,3,R43_T-70
15121,190.154,1.170,0.162,0.962,56.741,189379,SPG,2,G93_GW_Mk_VIe
15137,504.044,0.614,2.123,0.677,52.460,38309881,lightTank,6,A71_T21
15169,225.098,1.293,0.845,1.670,57.778,235892,lightTank,2,F50_FCM36_20t
15361,230.941,1.318,1.314,1.690,58.988,5904881,lightTank,2,R42_T-60
15377,1213.944,0.828,0.026,0.752,51.147,174902817,SPG,8,G94_GW_Tiger_P
15393,1600.844,1.043,0.944,0.746,50.400,313550158,heavyTank,9,A89_T54E1
15425,1795.463,0.930,1.366,0.752,49.106,14844178,mediumTank,10,F72_AMX_30
15441,1136.829,0.793,1.091,0.815,52.442,1441099,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.883,1.116,1.534,0.759,51.664,32851278,mediumTank,10,R95_Object_907
15633,416.684,1.062,0.090,1.542,54.930,32643956,SPG,4,G95_Pz_Sfl_IVb
15649,719.037,0.726,2.360,0.674,51.438,344235130,lightTank,7,A103_T71E1
15681,1560.405,0.929,1.336,0.773,51.021,84152241,mediumTank,9,F71_AMX_30_prototype
15697,2021.578,0.896,1.028,0.497,49.209,50838924,heavyTank,10,GB91_Super_Conqueror
15873,334.171,0.930,1.494,1.310,55.685,10720608,lightTank,4,R44_T80
15889,721.061,0.943,1.308,1.019,53.528,48430255,mediumTank,6,G96_VK3002M
15905,1930.710,0.965,1.301,0.720,49.645,4640502,mediumTank,10,A92_M60
15937,232.167,1.385,0.944,2.047,59.095,908316,lightTank,2,F49_RenaultR35
15953,2018.337,0.982,0.716,0.569,51.231,14651422,AT-SPG,10,GB92_FV217
16129,980.375,0.882,0.036,0.883,51.916,118543134,SPG,7,R91_SU14_1
16145,593.197,1.058,0.660,1.070,52.546,70140639,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.236,0.847,0.031,0.895,50.771,295204343,SPG,9,A88_M53_55
16385,583.068,1.034,0.082,1.227,53.445,30700811,SPG,5,R100_SU122A
16401,1738.896,1.033,0.519,0.815,50.222,389223667,AT-SPG,9,G97_Waffentrager_IV
16417,813.317,1.018,0.058,1.328,53.557,228284197,SPG,6,A87_M44
16449,1196.749,0.753,0.726,0.633,51.730,3049268,heavyTank,8,F81_Char_de_65t
16641,474.734,0.674,2.618,0.775,52.773,48562997,lightTank,6,R101_MT25
16657,1475.053,1.076,0.463,0.933,50.928,795704769,AT-SPG,8,G99_RhB_Waffentrager
16673,534.544,0.614,2.240,0.723,52.416,197494462,lightTank,6,A94_T37
16705,1754.161,0.908,1.162,0.504,52.598,20945337,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1805.980,0.967,1.435,0.773,48.788,291856510,mediumTank,10,R97_Object_140
16913,2156.712,1.263,0.471,0.726,48.739,204479852,AT-SPG,10,G98_Waffentrager_E100
16961,1902.946,0.827,1.203,0.480,49.327,3910651,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.873,1.284,1.284,1.107,57.211,1602104,mediumTank,3,G83_Pz_IV_AusfA
17217,1400.709,0.846,2.577,0.561,48.660,61944186,lightTank,10,F88_AMX_13_105
17425,397.689,1.003,1.292,0.947,55.961,5284933,mediumTank,4,G80_Pz_IV_AusfD
17473,823.426,0.726,2.534,0.745,51.582,130850452,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.241,0.930,1.347,0.745,51.166,55233727,mediumTank,9,R104_Object_430_II
17729,2017.068,1.143,0.717,0.566,50.833,11154671,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.995,1.324,0.795,1.230,56.723,7734053,AT-SPG,4,G101_StuG_III
17953,786.679,0.727,2.511,0.778,51.923,230675130,lightTank,8,A97_M41_Bulldog
17985,511.638,0.745,2.240,0.696,53.787,22108268,lightTank,6,F109_AMD_Panhard_178B
18177,1021.854,0.706,2.526,0.637,50.904,161351047,lightTank,9,R109_T54S
18193,509.606,1.032,1.213,0.943,54.522,212857737,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.533,0.669,2.286,0.601,50.502,231151231,lightTank,9,A100_T49
18241,695.155,0.751,2.631,0.687,52.911,22022708,lightTank,7,F107_Hotchkiss_EBR
18433,784.093,0.703,2.666,0.813,52.434,98331016,lightTank,8,R107_LTB
18449,977.568,0.683,2.596,0.700,50.953,61378241,lightTank,9,G103_RU_251
18465,274.274,1.018,0.106,1.750,55.827,246288,SPG,3,A108_T18_HMC
18497,848.058,0.672,2.727,0.682,51.773,12781003,lightTank,8,F110_Lynx_6x6
18689,631.269,1.177,1.276,0.957,56.638,109258987,heavyTank,6,R13_KV-1s
18705,1657.271,0.892,0.725,0.512,52.616,32271329,heavyTank,9,G110_Typ_205
18721,399.049,0.992,0.110,1.271,54.748,2177927,SPG,4,A27_T82
18753,1002.133,0.747,3.571,0.846,53.173,7237373,lightTank,9,F100_Panhard_EBR_90
18961,776.479,0.689,2.008,0.702,51.637,97649315,lightTank,7,G113_SP_I_C
19009,1330.041,0.793,3.902,0.737,51.108,11593747,lightTank,10,F108_Panhard_EBR_105
19201,1263.078,0.789,3.193,0.687,50.193,34561428,lightTank,10,R132_VNII_100LT
19217,2060.597,1.068,0.592,0.562,49.156,283417127,AT-SPG,10,G121_Grille_15_L63
19457,739.974,0.857,2.291,0.773,52.621,38448565,lightTank,7,R131_Tank_Gavalov
19473,1986.414,0.890,1.014,0.421,50.978,23681691,heavyTank,10,G134_PzKpfw_VII
19489,1355.731,0.740,2.646,0.531,48.618,26104980,lightTank,10,A116_XM551
19713,1624.202,0.886,1.106,0.528,52.664,119224814,heavyTank,9,R151_Object_257_2
19729,1301.521,0.849,0.780,0.559,53.861,67814192,heavyTank,8,G115_Typ_205B
19745,690.414,0.784,2.812,0.734,52.432,10942023,lightTank,7,A112_T71E2R
19969,2001.045,1.007,1.382,0.537,50.598,94210463,mediumTank,10,R148_Object_430_U
19985,1271.481,0.709,2.978,0.634,48.102,3830244,lightTank,10,G125_Spz_57_Rh
20225,2123.386,1.014,1.207,0.418,52.643,49665128,AT-SPG,10,R149_Object_268_4
20241,848.285,0.687,2.742,0.674,52.118,16064247,lightTank,8,G126_HWK_12
20481,1261.013,0.805,0.851,0.501,52.371,41554304,heavyTank,8,R139_IS_M
20737,1656.483,0.879,0.968,0.445,52.519,48130846,heavyTank,9,R153_Object_705
20993,2011.286,0.902,1.068,0.350,50.548,29921370,heavyTank,10,R145_Object_705_A
21249,1710.742,0.982,0.851,0.577,52.232,52861268,AT-SPG,9,R93_Object263
21505,1720.012,1.032,1.322,0.612,52.624,148901534,mediumTank,9,R96_Object_430
21761,1851.920,1.012,1.200,0.668,49.325,3719272,mediumTank,10,R144_K_91
22017,1997.097,0.895,1.459,0.430,49.840,46105095,heavyTank,10,R155_Object_277
22273,2058.350,0.997,0.932,0.489,51.730,82675,heavyTank,10,R169_ST_II
22529,1728.204,0.972,1.097,0.498,52.460,585271,heavyTank,9,R171_IS_3_II
22785,1373.079,0.896,0.837,0.546,52.880,2213782,heavyTank,8,R170_IS_2_II
43329,231.825,1.295,1.917,1.921,57.191,20348,lightTank,2,F111_AM39_Gendron_Somua
43585,906.185,0.744,3.205,0.794,52.419,28657816,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.928,1.220,0.902,1.723,57.676,134578,lightTank,2,F42_AMR_35
44289,1450.943,0.962,1.056,0.468,52.822,11769354,heavyTank,8,R165_Object_703_II
44545,1607.267,0.883,1.180,0.299,54.169,8940,heavyTank,9,R119_Object_777
44801,265.794,1.040,1.676,1.082,57.175,2192178,lightTank,3,R161_T_116
45057,1523.949,1.081,0.480,0.633,51.159,129640385,AT-SPG,8,R159_SU_130PM
45313,528.590,0.772,2.915,0.712,54.456,49321166,lightTank,6,R160_T_50_2
45569,880.550,0.727,2.976,0.672,52.663,19921741,lightTank,8,R158_LT_432
46593,1169.526,1.101,1.103,0.531,55.875,116832,heavyTank,7,R156_IS_2M
46609,1191.116,0.823,0.971,0.604,52.994,218929,mediumTank,8,G142_M48RPz
46849,2565.971,1.175,1.275,0.445,57.435,3336201,heavyTank,10,R157_Object_279R
46865,1433.934,0.844,1.348,0.474,52.409,4692422,heavyTank,8,G143_E75_TS
47105,525.351,0.963,1.332,0.792,54.814,17402912,mediumTank,5,R154_T_34E_1943
47121,1680.299,0.960,1.352,0.501,53.336,29447,mediumTank,9,G144_Kpz_50t
47361,1283.739,0.867,0.997,0.600,51.648,14693530,mediumTank,8,R146_STG_Tday
47377,898.813,0.666,2.665,0.543,51.412,2185002,lightTank,8,G140_HWK_30
47617,1264.128,0.859,1.014,0.612,51.483,5539761,mediumTank,8,R146_STG
47633,266.268,1.434,1.303,1.473,57.095,8712512,lightTank,2,G139_MKA
47873,313.440,1.191,1.170,0.879,55.741,41591135,mediumTank,3,R143_T_29
48129,711.580,0.946,1.166,0.852,53.567,123650,mediumTank,6,R140_M4_Loza
48145,1274.857,0.820,0.768,0.528,53.122,2134984,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.584,0.954,0.647,0.519,52.078,1676490,AT-SPG,8,R135_T_103
48401,1388.818,0.966,0.703,0.770,51.309,6038626,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.651,0.897,1.013,0.476,53.419,93456349,heavyTank,8,R134_Object_252K
48913,1275.275,0.813,0.762,0.521,52.076,21397017,heavyTank,8,G138_VK168_02
49169,812.133,0.942,1.010,0.635,54.343,97022633,heavyTank,6,G136_Tiger_131
49409,1344.530,0.980,1.090,0.591,52.988,1891232,heavyTank,8,R61_Object252_BF
49665,1399.828,0.899,0.999,0.493,53.706,20393596,heavyTank,8,R134_Object_252U
49921,1065.246,0.959,1.137,0.550,53.572,2767663,heavyTank,7,R133_KV_122
49937,1102.228,0.784,1.262,0.794,51.489,880868,mediumTank,8,G119_Panzer58_BF
50193,1427.650,0.994,0.554,0.625,51.061,423646913,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.994,1.255,1.187,1.250,57.113,15319515,lightTank,2,R125_T_45
50961,848.860,0.646,2.509,0.599,51.130,38628645,lightTank,8,G120_M41_90_GrandFinal
51201,604.281,1.252,1.298,1.278,57.788,2095011,heavyTank,5,R38_KV-220_beta
51345,773.090,1.000,1.454,0.897,54.345,10047025,mediumTank,6,Pl16_T34_85_Rudy
51361,1370.706,1.017,1.291,0.696,51.645,90327638,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.838,1.160,1.099,1.320,55.533,47898506,mediumTank,5,R32_Matilda_II_LL
51473,643.451,1.186,1.879,0.895,55.449,3417134,mediumTank,5,G32_PzV_PzIV
51489,223.966,1.299,2.418,1.232,56.671,7237356,lightTank,2,A19_T2_lt
51553,514.224,0.938,1.062,1.102,52.984,27243228,mediumTank,5,J12_Chi_Nu_Kai
51569,739.265,0.944,1.335,0.815,52.911,26947321,mediumTank,6,Cz01_Skoda_T40
51585,780.316,1.039,0.978,0.867,53.259,51465782,mediumTank,6,S01_Strv_74_A2
51713,595.910,1.171,1.164,1.327,55.028,128658753,heavyTank,5,R33_Churchill_LL
51729,330.718,1.644,1.435,2.293,62.941,4812347,lightTank,3,G36_PzII_J
51745,507.563,1.041,1.386,1.116,55.947,11939977,mediumTank,5,A62_Ram-II
51825,1263.155,0.926,1.097,0.618,51.282,4962702,mediumTank,8,Cz13_T_27
51841,205.615,1.161,1.435,1.143,57.555,721520,lightTank,2,S15_L_60
51985,357.506,1.460,1.363,1.562,58.904,37902509,mediumTank,3,G34_S35_captured
52001,302.622,1.091,1.619,1.233,55.459,15447041,lightTank,3,A33_MTLS-1G14
52065,1150.028,0.819,1.195,0.832,51.337,14876622,mediumTank,8,J18_STA_2_3
52097,1470.405,0.974,0.486,0.787,51.229,133124691,AT-SPG,8,S22_Strv_S1
52225,305.381,1.294,2.146,1.316,56.353,1649698,lightTank,3,R34_BT-SV
52241,480.362,1.567,1.575,1.618,57.018,30882792,heavyTank,4,G35_B-1bis_captured
52257,473.667,1.016,1.604,1.045,54.836,11198703,mediumTank,5,A44_M4A2E4
52321,802.919,0.969,1.023,0.791,54.437,22752475,heavyTank,6,J19_Tiger_I_Jpn
52353,1190.615,0.789,1.237,0.728,52.609,235169,mediumTank,8,S23_Strv_81
52481,375.167,1.269,1.470,1.669,54.470,29393960,lightTank,4,R31_Valentine_LL
52497,307.463,1.873,1.657,2.823,55.523,13730480,lightTank,2,G33_H39_captured
52513,1247.252,0.814,1.157,0.645,51.465,20472604,heavyTank,8,A45_M6A2E1
52561,1717.772,1.022,0.579,0.815,51.918,138783818,AT-SPG,9,GB32_Tortoise
52577,1243.218,0.752,1.452,0.498,52.966,286343,heavyTank,8,J29_Nameless
52609,1115.940,0.743,1.284,0.652,52.190,6510601,mediumTank,8,S23_Strv_81_sabaton
52737,255.178,1.054,1.611,1.601,54.722,1167064,lightTank,3,R67_M3_LL
52769,279.350,1.113,2.495,1.557,57.379,7759732,lightTank,3,A43_M22_Locust
52817,361.073,0.925,1.381,1.357,56.695,769254,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.348,0.768,1.810,0.656,52.457,133429,mediumTank,8,J30_Edelweiss
52865,1477.441,1.007,1.034,0.523,52.658,11510669,heavyTank,8,S25_EMIL_51
52993,364.724,1.104,2.431,0.975,55.611,1108496,mediumTank,4,R68_A-32
53121,1341.000,0.963,1.303,0.708,52.141,5780730,mediumTank,8,S26_Lansen_C
53249,1244.823,0.965,1.080,0.915,51.411,293536907,heavyTank,8,R54_KV-5
53505,331.934,1.461,1.599,1.704,55.755,54458961,lightTank,3,R56_T-127
53537,209.851,1.179,1.528,1.219,58.085,1534231,lightTank,2,A74_T1_E6
53585,528.443,1.084,0.784,1.415,54.548,19846602,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.667,1.230,0.816,1.368,53.216,12368643,AT-SPG,5,R78_SU_85I
53793,1127.692,0.845,1.310,0.904,51.873,2178793,mediumTank,8,A81_T95_E2
53841,822.231,1.061,0.577,1.254,52.746,24780479,heavyTank,6,GB63_TOG_II
54017,646.066,1.282,1.400,1.121,58.183,29819986,heavyTank,5,R38_KV-220
54033,616.331,1.139,1.878,0.799,54.819,34303,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.697,1.010,0.764,1.183,53.908,20896530,AT-SPG,7,GB71_AT_15A
54273,408.780,1.867,0.945,1.497,58.545,1808993,AT-SPG,3,R50_SU76I
54289,1267.365,0.795,0.884,0.813,51.835,722008275,heavyTank,8,G51_Lowe
54353,607.572,1.239,1.571,1.158,56.767,21975546,heavyTank,5,GB51_Excelsior
54529,244.787,1.379,1.409,1.504,56.349,36458529,lightTank,2,R84_Tetrarch_LL
54545,522.339,1.001,1.530,1.121,54.765,108023274,mediumTank,5,G46_T-25
54609,309.523,1.280,0.129,1.528,56.891,1337947,SPG,3,GB78_Sexton_I
54785,812.677,1.085,0.557,0.756,53.375,86892690,AT-SPG,6,R49_SU100Y
54801,269.672,1.108,2.743,1.580,58.785,4148959,lightTank,3,G50_T-15
54865,204.258,1.359,1.601,1.266,56.256,6778641,lightTank,2,GB76_Mk_VIC
55057,538.124,1.065,1.234,1.187,53.120,1359266,mediumTank,5,G70_PzIV_Hydro
55073,203.022,1.344,1.662,1.266,57.198,5729839,lightTank,2,A93_T7_Combat_Car
55121,999.787,0.906,1.075,1.051,53.725,74718606,heavyTank,7,GB52_A45
55297,1066.465,1.141,0.765,0.890,52.861,278998542,AT-SPG,7,R89_SU122_44
55313,1254.230,0.919,0.770,1.052,51.129,136896828,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.599,1.240,1.430,1.510,51.903,731579735,AT-SPG,7,G48_E-25
55633,1148.388,0.782,1.252,0.771,51.688,106547497,mediumTank,8,GB70_N_FV4202_105
55841,1933.430,0.993,1.272,0.643,49.519,2481951,mediumTank,10,A95_T95_E6
55889,751.120,1.062,2.188,0.959,55.558,59715036,mediumTank,6,GB85_Cromwell_Berlin
56081,1367.059,0.833,0.939,0.395,52.650,2776723,heavyTank,8,G141_VK7501K
56097,694.938,0.951,1.280,1.034,54.315,6067933,mediumTank,6,A104_M4A3E8A
56145,770.719,0.960,0.961,0.998,53.535,4464245,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.918,0.984,0.732,1.174,52.307,27739830,AT-SPG,7,A101_M56
56577,274.094,1.192,1.315,1.558,55.800,46392081,lightTank,3,R86_LTP
56609,1011.984,0.942,0.787,0.804,53.701,75278364,AT-SPG,7,A102_T28_concept
56657,1254.334,0.787,1.177,0.571,52.023,27990519,heavyTank,8,GB93_Caernarvon_AX
56913,1180.444,0.788,1.357,0.651,52.702,12224033,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.711,1.028,0.714,0.981,52.314,107417920,AT-SPG,6,G41_DickerMax
57121,1134.543,0.809,1.249,0.885,51.873,13094951,mediumTank,8,A63_M46_Patton_KR
57169,830.058,1.049,0.984,0.827,53.867,792671,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,718.872,0.931,1.030,1.191,52.939,22915104,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.584,0.781,1.313,0.754,50.980,111240864,mediumTank,8,A111_T25_Pilot
57425,1602.286,1.086,1.058,0.646,54.741,2532216,mediumTank,8,GB97_Chimera
57617,908.357,0.987,1.318,1.066,53.376,28170317,mediumTank,7,G78_Panther_M10
57633,695.020,0.680,2.727,0.711,52.136,47029,lightTank,7,A112_T71E2
57681,883.994,1.160,0.781,1.005,54.487,3085278,AT-SPG,6,GB96_Excalibur
57889,788.205,0.674,2.983,0.738,52.175,10353151,lightTank,8,A99_T92_LT
57937,2273.785,1.044,1.390,0.497,52.504,6248617,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.107,1.087,1.307,0.774,54.791,76777118,mediumTank,6,R108_T34_85M
58369,1955.195,0.872,1.494,0.504,49.898,25207640,heavyTank,10,R110_Object_260
58449,830.039,0.658,2.673,0.643,51.997,144541,lightTank,8,GB101_FV1066_Senlac
58625,1308.418,0.951,0.432,0.662,50.964,49061,AT-SPG,8,R111_ISU130
58641,1976.644,0.929,1.025,0.418,51.319,9812037,heavyTank,10,G92_VK7201
58657,1263.603,0.771,1.222,0.486,52.829,13491082,heavyTank,8,A115_Chrysler_K_GF
58705,1000.166,0.663,2.734,0.713,52.568,998224,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.700,0.894,1.041,0.674,53.716,7154923,heavyTank,8,R113_Object_730
58913,1218.064,0.800,1.231,0.699,52.893,22276798,heavyTank,8,A117_T26E5
58961,1317.277,0.733,2.660,0.595,51.549,737015,lightTank,10,GB100_Manticore
59137,1128.808,1.055,1.082,0.727,54.547,33309929,heavyTank,7,R71_IS_2B
59169,1244.218,0.810,1.247,0.702,52.817,10904590,heavyTank,8,A117_T26E5_Patriot
59217,812.267,0.977,0.847,0.532,55.324,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.778,1.016,1.457,0.920,54.725,42869876,mediumTank,6,R117_T34_85_Rudy
59425,1272.231,0.751,0.838,0.531,51.742,8228895,heavyTank,8,A13_T34_hvy_BF
59473,844.992,0.649,2.435,0.732,52.500,1937640,lightTank,8,GB102_LHMTV
59649,1052.047,1.110,0.593,0.824,52.916,13516928,AT-SPG,7,R116_ISU122C_Berlin
59665,317.533,1.254,1.343,1.099,56.436,1364181,mediumTank,3,G100_Gtraktor_Krupp
59681,741.763,0.966,1.190,0.827,54.930,4180526,mediumTank,6,A118_M4_Thunderbolt
59729,646.923,0.662,2.252,0.804,52.735,1064721,lightTank,7,GB104_GSR_3301_Setter
59905,1147.155,0.849,1.246,0.766,52.258,83689935,mediumTank,8,R112_T54_45
59937,1042.586,1.007,1.184,0.736,55.675,552147,mediumTank,7,A121_M26_Cologne
59985,1389.003,0.991,0.595,0.636,53.541,571308,AT-SPG,8,GB99_Turtle_Mk1
60161,900.617,1.144,1.051,0.918,57.046,95035,heavyTank,6,R114_Object_244
60177,1106.220,0.805,1.086,0.909,50.856,32568475,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1317.616,0.807,1.264,0.462,53.262,447603,heavyTank,8,A115_Chrysler_K
60417,1427.165,1.000,0.931,0.497,53.558,35969716,heavyTank,8,R115_IS-3_auto
60433,221.749,1.218,1.840,1.499,58.349,1222810,lightTank,2,G108_PzKpfwII_AusfD
60449,1507.850,1.050,0.755,0.564,53.680,40009579,AT-SPG,8,A122_TS-5
60689,533.877,1.099,0.629,1.491,53.410,17713134,AT-SPG,5,G104_Stug_IV
60737,826.582,1.083,1.331,0.834,55.598,587694,mediumTank,6,F113_Bretagne_Panther
60929,258.595,1.052,1.781,0.928,55.693,32110280,lightTank,3,R105_BT_7A
60945,1561.549,0.956,1.377,0.737,51.524,83031818,mediumTank,9,G105_T-55_NVA_DDR
60993,834.709,1.134,1.156,0.542,55.300,2686,mediumTank,6,F85_M4A1_FL10
61217,902.341,1.179,0.984,0.885,55.315,1117093,AT-SPG,6,A123_T78
61249,622.873,1.178,0.849,0.963,54.256,29967521,AT-SPG,5,F112_M10_RBFM
61441,483.629,1.229,1.082,1.012,56.567,13911558,mediumTank,4,R118_T28_F30
61457,497.021,0.947,1.257,1.006,54.574,519316,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.534,0.927,1.096,0.604,54.577,3328333,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.905,0.751,3.054,0.868,53.099,38675638,lightTank,8,F97_ELC_EVEN_90
61697,1884.067,1.027,1.604,0.779,53.141,3678766,mediumTank,10,R120_T22SR_A22
61713,1040.681,1.005,0.557,1.046,52.500,13804962,AT-SPG,7,G109_Steyr_WT
61729,1750.983,0.878,1.110,0.488,52.235,5853516,heavyTank,9,A125_AEP_1
61761,1386.793,0.960,0.678,0.745,51.426,11313420,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.507,0.881,1.438,0.760,52.098,14710793,mediumTank,8,R122_T44_100
61969,1175.180,0.936,0.826,1.306,50.270,343311,AT-SPG,8,G112_KanonenJagdPanzer
61985,1545.862,0.978,1.164,0.572,53.058,11096433,heavyTank,8,A124_T54E2
62001,858.310,0.695,2.596,0.672,51.375,709072,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.462,0.784,1.010,0.615,52.629,9596212,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.716,0.829,0.716,0.842,54.215,9033,AT-SPG,8,R121_KV4_KTT
62241,1289.961,0.887,1.298,0.630,52.295,941940,mediumTank,8,A127_TL_1_LPC
62273,1486.722,1.063,0.727,0.591,52.665,24381232,heavyTank,8,F84_Somua_SM
