tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1634.591,0.834,1.191,0.443,51.902,4615272,heavyTank,9,Ch49_BZ_68
9297,1956.890,1.048,0.492,0.473,49.347,86943577,AT-SPG,10,GB48_FV215b_183
9473,377.469,0.811,2.470,1.039,54.979,5398624,lightTank,5,R41_T-50
9489,1879.434,0.890,0.917,0.487,50.063,365817816,heavyTank,10,G56_E-100
9505,1522.944,0.850,1.069,0.729,50.591,199097892,heavyTank,9,A66_M103
9521,1243.015,0.725,1.071,0.497,51.294,2604103,heavyTank,8,Ch50_BZ_166
9553,763.894,1.012,0.661,1.367,55.706,57122556,AT-SPG,6,GB74_AT8
9745,1562.874,0.873,0.966,0.705,51.584,414309605,heavyTank,9,G55_E-75
9761,399.732,0.621,2.625,0.729,53.300,60840362,lightTank,5,A34_M24_Chaffee
9777,1106.262,0.876,1.125,0.612,54.287,5969951,heavyTank,7,Ch51_BZ_58
9793,463.046,1.259,0.561,1.190,55.975,2525595,AT-SPG,4,F32_Somua_Sau_40
9809,754.796,0.936,0.411,1.100,52.927,1787229,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.954,0.907,0.813,0.883,51.292,97321029,AT-SPG,8,R58_SU-101
10001,487.574,0.635,2.418,0.657,52.441,33115393,lightTank,6,G66_VK2801
10017,699.337,0.988,1.135,1.123,54.387,58883484,mediumTank,6,A36_Sherman_Jumbo
10049,613.172,1.177,0.713,1.332,54.121,55530544,AT-SPG,5,F33_S_35CA
10065,1084.549,1.032,0.643,1.294,55.410,75462102,AT-SPG,7,GB75_AT7
10241,1012.198,1.003,0.854,1.086,53.344,110733963,AT-SPG,7,R74_SU100M1
10257,1544.189,0.910,1.272,0.729,51.314,187361506,mediumTank,9,G54_E-50
10273,474.797,1.191,1.204,1.570,56.819,29015940,AT-SPG,4,A57_M8A1
10289,1796.397,0.942,1.018,0.474,52.371,44185,heavyTank,9,Ch59_BZ58_2
10497,817.473,1.049,0.696,0.645,53.302,455802698,heavyTank,6,R77_KV2
10513,1211.677,0.853,1.166,0.919,52.196,63025567,heavyTank,8,G67_VK4502A
10529,595.291,1.149,1.367,1.395,54.124,497260107,AT-SPG,5,A58_T67
10577,192.965,1.271,0.201,1.167,56.523,1307989,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.874,0.865,0.919,0.666,51.395,195483704,heavyTank,9,R63_ST_I
10769,1042.243,0.913,0.942,1.029,54.176,145687545,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.707,0.881,1.220,0.658,49.159,222463986,heavyTank,10,A69_T110E5
10817,981.351,0.904,0.679,1.072,53.339,28070204,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.657,0.975,0.093,1.824,54.272,8494881,SPG,4,GB26_Birch_Gun
11009,1211.750,0.827,0.815,0.835,52.184,111207813,heavyTank,8,R73_KV4
11025,1013.078,0.985,0.466,0.994,51.131,83920136,AT-SPG,7,G43_Sturer_Emil
11041,972.082,0.932,0.892,1.185,53.139,129526758,AT-SPG,7,A72_T25_2
11073,1665.881,1.052,0.839,0.791,51.841,77987182,AT-SPG,9,F37_AMX50_Foch
11089,597.433,1.117,0.106,1.546,55.068,66542642,SPG,5,GB28_Bishop
11265,801.306,1.002,0.902,0.846,54.408,191074494,heavyTank,6,R72_T150
11281,493.450,1.284,0.783,1.572,56.053,44876658,AT-SPG,4,G39_Marder_III
11297,1319.531,0.939,0.524,0.926,51.240,244073318,AT-SPG,8,A68_T28_Prototype
11345,936.944,0.888,0.061,1.560,52.517,46461609,SPG,7,GB29_Crusader_5inch
11521,1505.285,0.857,1.162,0.717,50.407,606991731,heavyTank,9,R81_IS8
11537,1357.479,0.992,0.682,0.904,51.117,141221618,AT-SPG,8,G71_JagdPantherII
11553,788.333,1.017,1.228,1.185,53.292,538421590,AT-SPG,6,A41_M18_Hellcat
11585,745.265,0.949,0.617,1.082,52.983,19920644,AT-SPG,6,F34_ARL_V39
11601,1409.273,0.837,0.027,0.838,50.933,51665369,SPG,9,GB30_FV3805
11777,630.845,1.159,0.857,1.102,54.993,429758295,heavyTank,5,R80_KV1
11793,814.390,1.018,0.570,1.139,51.445,109030805,AT-SPG,6,G40_Nashorn
11809,873.947,0.980,1.602,1.225,52.450,2096916,mediumTank,7,A86_T23E3
11841,1562.444,0.929,0.053,0.979,50.086,216388345,SPG,10,F38_Bat_Chatillon155_58
11857,763.960,1.004,0.155,1.882,53.609,184963454,SPG,6,GB77_FV304
12049,1997.320,0.998,0.583,0.421,51.174,272782599,AT-SPG,10,G72_JagdPz_E100
12097,1273.419,0.936,0.721,0.945,51.167,65288870,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.588,0.849,0.028,0.899,51.196,45854394,SPG,8,GB79_FV206
12289,683.324,1.000,1.822,1.103,54.283,40861049,mediumTank,6,R57_A43
12305,1819.205,0.904,1.313,0.683,49.771,116941011,mediumTank,10,G73_E50_Ausf_M
12369,1641.088,0.751,0.021,0.744,50.704,53023403,SPG,10,GB31_Conqueror_Gun
12545,897.058,0.923,1.561,0.868,52.885,42958545,mediumTank,7,R59_A44
12561,265.730,1.159,2.626,1.387,55.670,80423320,lightTank,3,G63_PzI_ausf_C
12577,519.519,0.967,1.743,0.950,55.397,1376656,mediumTank,5,A78_M4_Improved
12817,281.873,1.305,1.808,1.611,54.557,304323,lightTank,2,G53_PzI
12881,497.233,0.997,1.386,0.972,54.647,9550107,mediumTank,5,GB50_Sherman_III
13073,304.377,0.998,1.588,1.473,57.147,6212146,lightTank,3,G82_Pz_II_AusfG
13089,1988.002,0.963,0.729,0.502,50.171,217808114,AT-SPG,10,A83_T110E4
13121,415.747,1.315,1.069,1.588,58.300,4466012,mediumTank,3,F44_Somua_S35
13137,1625.788,0.993,0.522,0.761,50.388,72078209,AT-SPG,9,GB81_FV4004
13313,1138.721,0.875,1.216,0.923,50.387,55785906,mediumTank,8,R60_Object416
13329,435.413,1.211,1.086,1.271,55.610,4634986,heavyTank,4,G90_DW_II
13345,1141.311,0.842,1.051,0.936,51.107,447701429,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.960,1.058,0.526,1.496,54.158,6335260,AT-SPG,5,GB44_Archer
13569,2026.628,1.041,0.702,0.634,48.891,207029360,AT-SPG,10,R88_Object268
13585,381.273,1.077,1.601,1.285,57.184,964759,mediumTank,4,G86_VK2001DB
13825,1729.527,0.938,1.391,0.761,48.808,194889985,mediumTank,10,R87_T62A
13841,1124.970,0.819,1.093,0.995,51.197,53593278,mediumTank,8,G88_Indien_Panzer
13857,2044.345,0.976,0.676,0.430,51.759,102530205,AT-SPG,10,A85_T110E3
13889,1998.334,1.066,0.728,0.598,50.465,99571854,AT-SPG,10,F64_AMX_50Fosh_155
13905,1914.755,1.065,0.363,0.382,49.970,75110965,AT-SPG,10,GB83_FV4005
14097,704.653,0.970,1.588,1.123,54.575,30000561,mediumTank,6,G87_VK3002DB_V1
14113,1811.215,0.915,1.243,0.672,49.412,65894456,mediumTank,10,A120_M48A5
14145,400.447,0.639,2.398,0.782,53.386,173134352,lightTank,5,F62_ELC_AMX
14161,1048.704,1.030,0.772,0.991,52.935,50670111,AT-SPG,7,GB41_Challenger
14353,662.921,0.606,2.049,0.724,51.659,4086240,lightTank,7,G85_Auf_Panther
14401,1376.691,0.859,0.037,0.989,50.692,143468175,SPG,9,F67_Bat_Chatillon155_55
14417,766.471,0.991,0.826,1.149,52.840,30248896,AT-SPG,6,GB45_Achilles_IIC
14609,1899.310,0.957,1.116,0.741,48.896,158876793,mediumTank,10,G89_Leopard1
14625,1142.610,0.912,1.245,1.057,50.907,152904189,mediumTank,8,A90_T69
14657,387.581,0.998,0.099,1.524,54.657,12244605,SPG,4,F66_AMX_Ob_Am105
14673,1308.328,0.938,0.685,0.907,50.843,103847638,AT-SPG,8,GB80_Charioteer
14865,1607.044,0.948,1.093,0.813,50.200,160466140,mediumTank,9,G91_Pro_Ag_A
14881,1946.735,1.007,0.823,0.586,48.432,317275717,heavyTank,10,A67_T57_58
14913,386.592,0.946,0.906,1.195,55.182,1825296,mediumTank,4,F70_SARL42
15105,324.413,1.231,1.320,1.595,56.519,8862176,lightTank,3,R43_T-70
15121,214.809,0.959,0.116,0.818,54.984,196856,SPG,2,G93_GW_Mk_VIe
15137,499.028,0.626,2.154,0.716,52.442,27712668,lightTank,6,A71_T21
15169,274.375,1.178,0.796,1.733,56.301,352077,lightTank,2,F50_FCM36_20t
15361,235.806,1.308,1.312,1.776,58.724,4092083,lightTank,2,R42_T-60
15377,1206.146,0.825,0.024,0.794,51.433,159433907,SPG,8,G94_GW_Tiger_P
15393,1579.938,1.036,0.939,0.770,50.304,236695115,heavyTank,9,A89_T54E1
15425,1752.371,0.919,1.323,0.773,49.495,13570066,mediumTank,10,F72_AMX_30
15441,1104.601,0.768,1.120,0.847,51.241,1279394,mediumTank,8,GB87_Chieftain_T95_turret
15617,1947.720,1.082,1.467,0.743,51.915,42066633,mediumTank,10,R95_Object_907
15633,411.454,1.069,0.089,1.558,54.930,23560637,SPG,4,G95_Pz_Sfl_IVb
15649,700.280,0.729,2.392,0.703,51.278,255820070,lightTank,7,A103_T71E1
15681,1520.745,0.920,1.355,0.799,50.810,76846125,mediumTank,9,F71_AMX_30_prototype
15697,1951.887,0.869,1.005,0.490,49.490,133492748,heavyTank,10,GB91_Super_Conqueror
15873,331.538,0.940,1.516,1.352,55.660,7769981,lightTank,4,R44_T80
15889,727.768,0.954,1.315,1.037,53.572,44644074,mediumTank,6,G96_VK3002M
15905,1833.334,0.907,1.304,0.695,49.965,14865317,mediumTank,10,A92_M60
15937,261.169,1.357,0.912,2.065,58.689,879993,lightTank,2,F49_RenaultR35
15953,1970.960,0.966,0.714,0.565,51.958,22553163,AT-SPG,10,GB92_FV217
16129,971.378,0.890,0.035,0.917,51.977,87835214,SPG,7,R91_SU14_1
16145,590.060,1.068,0.672,1.105,52.601,46623629,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.442,0.821,0.029,0.956,50.754,310041343,SPG,9,A88_M53_55
16209,573.639,0.939,1.476,0.923,54.249,622304,mediumTank,5,GB107_Cavalier
16385,579.240,1.048,0.082,1.266,53.479,19379755,SPG,5,R100_SU122A
16401,1711.241,1.036,0.498,0.836,50.391,357712605,AT-SPG,9,G97_Waffentrager_IV
16417,809.671,1.009,0.055,1.355,53.329,257952711,SPG,6,A87_M44
16449,1198.999,0.756,0.697,0.634,51.562,3701526,heavyTank,8,F81_Char_de_65t
16641,467.695,0.681,2.644,0.810,52.746,42117920,lightTank,6,R101_MT25
16657,1428.383,1.060,0.442,0.947,50.814,673825264,AT-SPG,8,G99_RhB_Waffentrager
16673,523.651,0.620,2.272,0.760,52.346,139180965,lightTank,6,A94_T37
16705,1705.406,0.874,1.133,0.502,52.347,43124684,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.748,0.953,1.397,0.784,49.163,248416455,mediumTank,10,R97_Object_140
16913,2143.221,1.275,0.478,0.750,48.761,144782416,AT-SPG,10,G98_Waffentrager_E100
16961,2101.200,0.908,1.145,0.447,50.311,34259231,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.389,1.296,1.286,1.143,56.839,1754082,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.060,0.789,2.532,0.550,49.107,76760834,lightTank,10,F88_AMX_13_105
17425,402.186,1.015,1.320,0.976,55.894,4193428,mediumTank,4,G80_Pz_IV_AusfD
17473,787.978,0.708,2.546,0.787,51.426,91206375,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.525,0.921,1.330,0.787,51.077,41719009,mediumTank,9,R104_Object_430_II
17729,1958.019,1.109,0.683,0.581,51.248,21110498,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.244,1.304,0.780,1.226,56.204,9085582,AT-SPG,4,G101_StuG_III
17953,778.320,0.732,2.535,0.821,51.936,142924522,lightTank,8,A97_M41_Bulldog
17985,493.476,0.731,2.296,0.727,53.561,27233362,lightTank,6,F109_AMD_Panhard_178B
18177,995.927,0.699,2.587,0.671,50.908,111335098,lightTank,9,R109_T54S
18193,508.224,1.036,1.228,0.978,54.471,158869652,mediumTank,5,G81_Pz_IV_AusfH
18209,984.519,0.665,2.362,0.625,50.508,165820143,lightTank,9,A100_T49
18241,652.274,0.725,2.699,0.729,53.163,29183230,lightTank,7,F107_Hotchkiss_EBR
18433,769.998,0.702,2.682,0.860,52.373,59879236,lightTank,8,R107_LTB
18449,962.383,0.681,2.676,0.734,51.117,38403105,lightTank,9,G103_RU_251
18465,290.314,0.903,0.097,1.489,53.567,255476,SPG,3,A108_T18_HMC
18497,798.053,0.653,2.733,0.747,51.492,18236492,lightTank,8,F110_Lynx_6x6
18689,634.339,1.146,1.261,0.950,56.083,87366119,heavyTank,6,R13_KV-1s
18705,1594.996,0.869,0.715,0.525,52.497,36769598,heavyTank,9,G110_Typ_205
18721,395.459,0.985,0.108,1.302,54.453,1813761,SPG,4,A27_T82
18753,947.494,0.731,3.568,0.930,53.337,14743876,lightTank,9,F100_Panhard_EBR_90
18961,746.672,0.684,2.048,0.739,51.547,69786502,lightTank,7,G113_SP_I_C
19009,1237.322,0.748,3.809,0.785,50.957,59280979,lightTank,10,F108_Panhard_EBR_105
19201,1204.508,0.758,3.159,0.717,50.486,33039328,lightTank,10,R132_VNII_100LT
19217,2000.598,1.039,0.550,0.565,49.548,307409651,AT-SPG,10,G121_Grille_15_L63
19457,696.335,0.824,2.328,0.805,52.193,36042147,lightTank,7,R131_Tank_Gavalov
19473,1903.480,0.861,0.973,0.431,50.721,29704781,heavyTank,10,G134_PzKpfw_VII
19489,1301.766,0.716,2.584,0.544,48.542,21035863,lightTank,10,A116_XM551
19713,1532.045,0.860,1.105,0.549,52.108,136502775,heavyTank,9,R151_Object_257_2
19729,1262.363,0.837,0.770,0.569,53.411,73141121,heavyTank,8,G115_Typ_205B
19745,659.414,0.763,2.819,0.782,52.221,8342089,lightTank,7,A112_T71E2R
19969,1849.313,0.943,1.311,0.548,50.341,161693211,mediumTank,10,R148_Object_430_U
19985,1245.977,0.694,2.904,0.659,48.703,2924700,lightTank,10,G125_Spz_57_Rh
20225,2015.588,0.952,1.189,0.416,52.536,111775996,AT-SPG,10,R149_Object_268_4
20241,812.047,0.672,2.768,0.718,51.922,11773087,lightTank,8,G126_HWK_12
20257,560.263,1.185,1.241,0.847,55.687,3943829,mediumTank,4,A129_T6_medium
20481,1227.642,0.800,0.849,0.528,52.000,39519899,heavyTank,8,R139_IS_M
20513,877.483,0.909,1.271,0.614,53.651,6072649,heavyTank,6,A142_Pawlack_Tank
20737,1586.147,0.853,0.957,0.462,51.993,63801074,heavyTank,9,R153_Object_705
20769,1108.155,0.901,1.137,0.701,53.342,7165449,heavyTank,7,A147_M_II_Y
20993,1915.331,0.860,1.032,0.363,49.808,79282332,heavyTank,10,R145_Object_705_A
21025,1249.455,0.795,1.082,0.617,52.067,5922945,heavyTank,8,A139_M_III_Y
21249,1653.440,0.945,0.866,0.591,51.778,82520785,AT-SPG,9,R93_Object263
21281,1497.105,0.785,0.990,0.622,50.794,3833981,heavyTank,9,A144_M_VI_Y
21505,1600.455,0.981,1.296,0.639,51.909,188822473,mediumTank,9,R96_Object_430
21537,1907.731,0.865,1.096,0.587,49.562,3794203,heavyTank,10,A143_M_V_Y
21761,1795.877,0.986,1.106,0.739,49.326,10300621,mediumTank,10,R144_K_91
22017,1884.352,0.849,1.425,0.433,49.599,128524812,heavyTank,10,R155_Object_277
22273,1903.734,0.916,0.893,0.502,50.328,10640286,heavyTank,10,R169_ST_II
22529,1597.832,0.892,1.075,0.505,51.797,45297828,heavyTank,9,R171_IS_3_II
22785,1250.610,0.834,0.831,0.567,52.053,36426530,heavyTank,8,R170_IS_2_II
23041,370.861,1.010,1.777,1.304,54.700,1383439,lightTank,3,R174_BT-5
25617,604.744,0.813,2.486,0.490,53.417,23649504,lightTank,6,G158_VK2801_105_SPXXI
25873,1609.710,1.041,0.481,0.926,51.734,404,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1530.563,1.059,0.424,0.663,51.278,628197,AT-SPG,8,R159_SU_130PM_DR
29441,645.811,1.087,0.492,0.691,51.785,235802,AT-SPG,5,R202_SU_2_122
30977,1534.335,0.945,1.404,0.492,53.061,25426,mediumTank,9,R173_K_91_2
31233,1118.107,0.997,0.885,0.552,53.790,32234890,heavyTank,7,R175_IS_2_screen
31745,1376.842,0.983,0.325,0.479,50.805,34465730,AT-SPG,8,R177_ISU_152K_BL10
32001,2057.800,0.906,1.139,0.483,49.601,9092073,heavyTank,10,R178_Object_780
32065,1239.725,0.796,1.528,0.659,51.607,10345383,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.272,0.833,1.137,0.634,50.681,28935375,mediumTank,8,R180_Object_274_A
32321,1102.456,0.710,2.560,0.556,51.867,5840933,lightTank,9,F118_Char_Mle_75
32769,1601.042,0.983,0.995,0.800,51.542,12704727,AT-SPG,9,R183_K_91_PT
32801,1339.710,0.820,1.248,0.576,52.581,6854902,mediumTank,8,A152_M_Project_2
33025,729.597,1.048,0.958,0.810,55.067,318673,heavyTank,5,R186_KV_1_Screened
33057,1324.537,0.835,1.260,0.620,52.458,4437757,mediumTank,8,A152_M_Project
33281,415.972,0.810,1.681,0.849,53.822,1862390,mediumTank,4,R185_T_34_L_11_1941
33313,1544.612,0.811,1.056,0.457,51.512,193517,heavyTank,9,A156_T54_2022
33537,1203.617,0.819,1.085,0.379,55.150,468,heavyTank,8,R188_Object_259A
34081,1398.092,0.994,0.992,0.616,51.190,16090632,mediumTank,8,A149_AMBT
34305,629.129,0.889,1.270,0.806,52.787,226470,mediumTank,5,R193_M4A2_T_34
34337,1675.155,1.068,0.768,0.677,51.200,135676,AT-SPG,9,A146_TL_7_120
34561,1349.601,0.845,0.963,0.500,54.046,373822,heavyTank,8,R192_K_2
34593,442.408,1.094,1.733,0.948,56.546,2615209,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1485.969,0.872,1.159,0.702,52.204,810055,mediumTank,9,R191_Object_283
34849,1430.759,0.945,1.130,0.571,52.615,286544,heavyTank,8,A145_TS_54
35105,1404.577,1.060,1.214,0.757,52.379,11857733,mediumTank,8,A140_ASTRON_REX_105mm
36865,317.473,1.001,0.972,0.603,52.421,3096,SPG,2,R207_HT_130
37121,943.873,0.699,1.364,0.579,61.146,14442,SPG,8,R208_Object_156O
37889,692.213,0.950,0.967,0.860,54.514,4272770,heavyTank,5,R197_KV_1S_MZ
38401,1192.034,0.877,1.500,0.741,51.597,108712756,mediumTank,8,R127_T44_100_I
43073,1546.123,0.750,1.312,0.561,51.061,1835796,heavyTank,9,F115_Lorraine_50t
43281,471.403,1.467,0.741,1.905,56.180,165118,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1488.191,0.912,1.158,0.643,52.577,3653273,heavyTank,8,A158_T832
43329,309.944,1.137,1.944,2.504,54.575,201399,lightTank,2,F111_AM39_Gendron_Somua
43537,391.369,0.895,1.230,1.484,49.340,52542,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1366.906,0.847,1.104,0.573,52.161,6301225,heavyTank,8,A141_M_IV_Y
43585,842.865,0.703,3.290,0.834,52.343,58761315,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.085,0.987,0.880,1.739,53.465,2755265,lightTank,2,F42_AMR_35
44289,1365.470,0.906,1.039,0.478,52.058,67084971,heavyTank,8,R165_Object_703_II
44545,1635.270,0.857,1.240,0.492,52.565,29986735,heavyTank,9,R119_Object_777
44801,324.801,0.900,1.773,1.161,54.202,12059976,lightTank,3,R161_T_116
45057,1462.952,1.035,0.443,0.642,50.492,348941170,AT-SPG,8,R159_SU_130PM
45313,522.309,0.749,3.080,0.760,53.579,112664799,lightTank,6,R160_T_50_2
45569,804.042,0.662,3.053,0.710,51.442,48887247,lightTank,8,R158_LT_432
45585,693.529,1.077,1.422,1.071,54.704,485720,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.343,0.895,1.532,0.832,51.505,17839249,mediumTank,8,G154_Kpz_07_RH
46097,451.477,0.808,0.781,1.600,54.050,2770328,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.308,0.915,1.247,0.756,50.635,28713459,mediumTank,9,G147_Kunze_Panzer
46593,1167.595,1.056,1.038,0.591,54.764,2467650,heavyTank,7,R156_IS_2M
46609,1137.983,0.798,0.945,0.714,52.369,1352885,mediumTank,8,G142_M48RPz
46849,2412.680,1.078,1.269,0.444,54.790,26182066,heavyTank,10,R157_Object_279R
46865,1329.491,0.784,1.329,0.484,51.752,36157740,heavyTank,8,G143_E75_TS
47105,547.941,0.970,1.369,0.868,54.409,24988343,mediumTank,5,R154_T_34E_1943
47121,1755.450,1.007,1.465,0.732,53.074,36376824,mediumTank,9,G144_Kpz_50t
47361,1241.973,0.843,0.977,0.637,50.501,86448331,mediumTank,8,R146_STG_Tday
47377,825.978,0.608,2.712,0.585,50.439,12260153,lightTank,8,G140_HWK_30
47617,1212.254,0.838,0.995,0.649,50.647,10831967,mediumTank,8,R146_STG
47633,328.542,1.390,1.288,1.654,56.070,16013260,lightTank,2,G139_MKA
47873,366.974,1.158,1.131,0.905,54.892,62350409,mediumTank,3,R143_T_29
48129,710.880,0.919,1.185,0.864,52.232,324375,mediumTank,6,R140_M4_Loza
48145,1250.621,0.808,0.740,0.549,52.570,3179414,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.106,0.883,0.571,0.557,51.348,72684311,AT-SPG,8,R135_T_103
48401,1351.379,0.932,0.633,0.798,51.114,31385014,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.450,0.867,0.995,0.476,52.625,120374478,heavyTank,8,R134_Object_252K
48913,1241.313,0.806,0.750,0.549,51.997,21580828,heavyTank,8,G138_VK168_02
49169,820.001,0.946,1.024,0.644,54.111,97142067,heavyTank,6,G136_Tiger_131
49409,1351.673,0.925,1.024,0.494,51.938,50618382,heavyTank,8,R61_Object252_BF
49425,1463.734,0.991,0.593,0.730,53.206,54744,AT-SPG,8,G44_JagdTigerH
49665,1366.895,0.872,0.985,0.484,52.810,29218512,heavyTank,8,R134_Object_252U
49921,1029.148,0.927,1.144,0.563,53.358,4154462,heavyTank,7,R133_KV_122
49937,1090.926,0.777,1.185,0.787,50.993,3888804,mediumTank,8,G119_Panzer58_BF
50193,1383.673,0.972,0.521,0.635,50.812,526551023,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1388.936,0.924,0.758,0.525,52.874,9954544,AT-SPG,8,It30_CC_mod_64_Prem
50577,1087.992,0.718,1.907,0.688,46.599,561,mediumTank,8,Pl25_CS_52_C
50593,1892.496,0.992,1.042,0.607,49.503,5819437,mediumTank,10,It21_Lion
50689,2011.848,0.973,0.495,0.538,50.369,1425875,AT-SPG,10,R126_Object_730_5
50721,1163.779,0.801,1.150,0.712,50.829,650510,mediumTank,8,A136_T42
50817,563.087,1.340,1.228,1.491,52.698,3686810,lightTank,3,S34_Lago_M38
50849,2082.332,1.093,1.180,0.658,51.307,3999550,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.409,1.191,1.139,1.398,56.192,16201189,lightTank,2,R125_T_45
50961,816.231,0.628,2.521,0.624,50.709,28665789,lightTank,8,G120_M41_90_GrandFinal
50977,528.306,0.674,2.456,0.670,53.441,19655028,lightTank,6,A134_M24E2_SuperChaffee
51057,1581.264,1.019,0.955,0.492,52.718,65640926,heavyTank,8,Cz14_Skoda_T-56
51089,1297.748,0.863,1.247,0.642,50.577,70012924,mediumTank,8,Pl19_CS_52_LIS
51105,1400.418,0.926,1.056,0.478,51.506,52492139,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.062,1.256,1.324,1.279,57.468,1624168,heavyTank,5,R38_KV-220_beta
51233,1376.304,0.921,0.922,0.562,50.746,11887511,heavyTank,8,A132_T77
51281,625.206,1.156,0.762,1.216,55.719,331258,mediumTank,4,GB113_Matilda_LVT
51297,1317.698,0.789,0.729,0.541,51.239,4408791,heavyTank,8,J27_O_I_120_BP
51313,1126.092,0.971,1.056,0.746,55.740,373429,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.244,1.002,1.432,0.898,54.132,14043396,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.675,0.976,1.299,0.729,50.745,267755188,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.147,1.160,1.109,1.360,55.367,35431699,mediumTank,5,R32_Matilda_II_LL
51473,849.405,1.426,2.114,1.076,57.465,8738441,mediumTank,5,G32_PzV_PzIV
51489,260.998,1.267,2.416,1.359,55.777,7798048,lightTank,2,A19_T2_lt
51537,1307.813,0.866,0.810,0.466,51.245,15614633,heavyTank,8,GB112_Caliban
51553,511.093,0.937,1.072,1.148,53.032,19615257,mediumTank,5,J12_Chi_Nu_Kai
51569,734.974,0.938,1.331,0.822,52.807,22299631,mediumTank,6,Cz01_Skoda_T40
51585,803.374,1.040,0.981,0.883,52.974,60406962,mediumTank,6,S01_Strv_74_A2
51713,623.904,1.175,1.186,1.312,54.806,97290291,heavyTank,5,R33_Churchill_LL
51729,476.054,1.666,1.334,2.296,61.419,6815836,lightTank,3,G36_PzII_J
51745,513.569,1.048,1.398,1.168,55.838,8997812,mediumTank,5,A62_Ram-II
51793,1602.304,0.800,1.223,0.541,51.316,2967718,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.625,0.861,1.089,0.708,50.204,17810250,mediumTank,8,Cz13_T_27
51841,240.345,1.007,1.444,1.281,54.643,888994,lightTank,2,S15_L_60
51985,429.769,1.498,1.353,1.634,58.949,42435498,mediumTank,3,G34_S35_captured
52001,327.138,1.067,1.599,1.293,54.731,17220916,lightTank,3,A33_MTLS-1G14
52049,1554.335,0.938,1.124,0.538,53.949,4558841,heavyTank,8,GB111_Charlemagne
52065,1107.539,0.794,1.236,0.829,50.873,21663600,mediumTank,8,J18_STA_2_3
52097,1410.797,0.941,0.456,0.799,50.741,180635417,AT-SPG,8,S22_Strv_S1
52129,1426.457,1.063,1.251,0.802,51.832,595914,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.509,1.250,2.205,1.392,55.954,1787370,lightTank,3,R34_BT-SV
52241,519.364,1.524,1.561,1.611,55.971,29291130,heavyTank,4,G35_B-1bis_captured
52257,473.832,1.018,1.628,1.071,54.773,7994523,mediumTank,5,A44_M4A2E4
52305,1454.074,1.109,0.606,0.754,51.644,70074775,AT-SPG,8,GB109_GSOR_1008
52321,814.206,0.968,1.040,0.771,54.348,21908767,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.940,0.737,1.209,0.751,51.619,2132549,mediumTank,8,S23_Strv_81
52385,551.245,1.317,1.218,1.437,62.223,5496458,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.907,1.251,1.464,1.713,54.229,23334888,lightTank,4,R31_Valentine_LL
52497,401.566,1.916,1.484,2.919,57.510,12692206,lightTank,2,G33_H39_captured
52513,1234.127,0.804,1.155,0.629,51.309,19238527,heavyTank,8,A45_M6A2E1
52561,1755.684,1.047,0.614,0.786,52.887,164513127,AT-SPG,9,GB32_Tortoise
52577,1205.583,0.751,1.458,0.511,52.554,277300,heavyTank,8,J29_Nameless
52609,1077.718,0.734,1.272,0.703,51.888,5507111,mediumTank,8,S23_Strv_81_sabaton
52737,289.132,1.000,1.624,1.604,52.906,910805,lightTank,3,R67_M3_LL
52769,314.509,1.109,2.456,1.702,56.773,7365508,lightTank,3,A43_M22_Locust
52817,377.471,0.918,1.404,1.372,55.845,788807,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.042,0.755,1.789,0.712,52.111,120790,mediumTank,8,J30_Edelweiss
