tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.533,1.011,0.659,1.367,55.699,62927819,AT-SPG,6,GB74_AT8
9745,1564.046,0.874,0.967,0.705,51.581,459640244,heavyTank,9,G55_E-75
9761,400.539,0.619,2.617,0.722,53.292,68465986,lightTank,5,A34_M24_Chaffee
9777,1130.201,0.888,1.133,0.661,53.982,1048292,heavyTank,7,Ch51_BZ_58
9793,461.410,1.260,0.559,1.185,56.152,2720839,AT-SPG,4,F32_Somua_Sau_40
9809,754.061,0.935,0.412,1.100,52.945,1964740,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.207,0.908,0.814,0.882,51.298,105823511,AT-SPG,8,R58_SU-101
10001,488.618,0.634,2.412,0.650,52.437,36545939,lightTank,6,G66_VK2801
10017,700.600,0.987,1.133,1.119,54.390,65462658,mediumTank,6,A36_Sherman_Jumbo
10049,613.974,1.176,0.713,1.325,54.133,62670473,AT-SPG,5,F33_S_35CA
10065,1088.035,1.032,0.642,1.289,55.424,84652222,AT-SPG,7,GB75_AT7
10241,1013.567,1.003,0.852,1.085,53.345,120945737,AT-SPG,7,R74_SU100M1
10257,1546.785,0.910,1.273,0.726,51.339,203042066,mediumTank,9,G54_E-50
10273,471.639,1.189,1.209,1.559,56.857,30838990,AT-SPG,4,A57_M8A1
10497,818.547,1.048,0.696,0.647,53.327,496931982,heavyTank,6,R77_KV2
10513,1213.270,0.853,1.166,0.915,52.193,71543252,heavyTank,8,G67_VK4502A
10529,595.872,1.149,1.370,1.387,54.150,552213162,AT-SPG,5,A58_T67
10577,193.491,1.267,0.203,1.162,56.550,1477781,SPG,2,GB25_Loyd_Gun_Carriage
10753,1565.854,0.865,0.918,0.665,51.392,216860366,heavyTank,9,R63_ST_I
10769,1043.546,0.912,0.941,1.028,54.176,164637363,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.689,0.881,1.220,0.659,49.134,243449946,heavyTank,10,A69_T110E5
10817,982.416,0.902,0.678,1.070,53.335,31979768,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.189,0.974,0.093,1.814,54.294,9619731,SPG,4,GB26_Birch_Gun
11009,1212.069,0.826,0.814,0.832,52.191,126255423,heavyTank,8,R73_KV4
11025,1014.105,0.984,0.465,0.989,51.124,93436696,AT-SPG,7,G43_Sturer_Emil
11041,973.401,0.930,0.892,1.179,53.134,146685086,AT-SPG,7,A72_T25_2
11073,1666.467,1.048,0.842,0.789,51.842,84749523,AT-SPG,9,F37_AMX50_Foch
11089,597.456,1.117,0.106,1.542,55.064,72326702,SPG,5,GB28_Bishop
11265,800.835,1.000,0.899,0.848,54.403,211940202,heavyTank,6,R72_T150
11281,493.396,1.282,0.783,1.564,56.054,48988935,AT-SPG,4,G39_Marder_III
11297,1322.796,0.939,0.523,0.922,51.242,271774210,AT-SPG,8,A68_T28_Prototype
11345,938.111,0.887,0.061,1.557,52.484,50868352,SPG,7,GB29_Crusader_5inch
11521,1508.420,0.859,1.158,0.717,50.405,687183904,heavyTank,9,R81_IS8
11537,1361.060,0.993,0.683,0.902,51.136,157645679,AT-SPG,8,G71_JagdPantherII
11553,789.718,1.017,1.231,1.182,53.310,610772846,AT-SPG,6,A41_M18_Hellcat
11585,745.273,0.947,0.617,1.080,52.995,22405588,AT-SPG,6,F34_ARL_V39
11601,1412.429,0.837,0.027,0.833,50.911,55532183,SPG,9,GB30_FV3805
11777,630.347,1.157,0.853,1.097,54.987,492086456,heavyTank,5,R80_KV1
11793,815.739,1.017,0.571,1.135,51.451,120035441,AT-SPG,6,G40_Nashorn
11809,874.968,0.985,1.608,1.218,52.423,2151434,mediumTank,7,A86_T23E3
11841,1566.446,0.930,0.054,0.975,50.087,238255035,SPG,10,F38_Bat_Chatillon155_58
11857,764.718,1.004,0.156,1.878,53.607,203369428,SPG,6,GB77_FV304
12049,2000.194,1.000,0.586,0.422,51.146,292748695,AT-SPG,10,G72_JagdPz_E100
12097,1274.981,0.935,0.723,0.942,51.175,72851630,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.546,0.847,0.027,0.894,51.177,50194956,SPG,8,GB79_FV206
12289,683.242,0.999,1.820,1.097,54.294,44498216,mediumTank,6,R57_A43
12305,1823.138,0.906,1.314,0.680,49.749,125918460,mediumTank,10,G73_E50_Ausf_M
12369,1647.539,0.752,0.021,0.740,50.706,57633530,SPG,10,GB31_Conqueror_Gun
12545,898.475,0.922,1.560,0.859,52.867,47940196,mediumTank,7,R59_A44
12561,265.151,1.161,2.627,1.384,55.805,90744547,lightTank,3,G63_PzI_ausf_C
12577,518.359,0.967,1.742,0.945,55.443,1428178,mediumTank,5,A78_M4_Improved
12817,273.777,1.293,1.844,1.571,54.930,304032,lightTank,2,G53_PzI
12881,497.814,0.996,1.383,0.969,54.653,10682369,mediumTank,5,GB50_Sherman_III
13073,300.088,0.998,1.591,1.471,57.501,6630757,lightTank,3,G82_Pz_II_AusfG
13089,1993.243,0.964,0.730,0.502,50.151,234876262,AT-SPG,10,A83_T110E4
13121,406.528,1.301,1.064,1.594,57.743,4432936,mediumTank,3,F44_Somua_S35
13137,1630.620,0.993,0.525,0.755,50.416,75950778,AT-SPG,9,GB81_FV4004
13313,1140.714,0.875,1.215,0.916,50.389,61345321,mediumTank,8,R60_Object416
13329,428.345,1.200,1.078,1.265,55.579,4931463,heavyTank,4,G90_DW_II
13345,1142.944,0.842,1.046,0.937,51.137,492415787,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.435,1.058,0.524,1.481,54.130,7047523,AT-SPG,5,GB44_Archer
13569,2032.148,1.042,0.707,0.634,48.827,227344243,AT-SPG,10,R88_Object268
13585,380.320,1.074,1.599,1.267,57.203,1071972,mediumTank,4,G86_VK2001DB
13825,1732.460,0.938,1.392,0.756,48.800,220132250,mediumTank,10,R87_T62A
13841,1127.243,0.818,1.098,0.991,51.226,59365573,mediumTank,8,G88_Indien_Panzer
13857,2049.513,0.980,0.678,0.432,51.734,106351058,AT-SPG,10,A85_T110E3
13889,2013.887,1.074,0.739,0.599,50.465,104252347,AT-SPG,10,F64_AMX_50Fosh_155
13905,1926.224,1.064,0.365,0.381,49.985,80344552,AT-SPG,10,GB83_FV4005
14097,705.142,0.970,1.585,1.120,54.592,33206908,mediumTank,6,G87_VK3002DB_V1
14113,1817.011,0.916,1.245,0.669,49.399,71618584,mediumTank,10,A120_M48A5
14145,400.902,0.637,2.392,0.774,53.371,195632696,lightTank,5,F62_ELC_AMX
14161,1051.187,1.030,0.773,0.988,52.944,53881796,AT-SPG,7,GB41_Challenger
14353,663.755,0.606,2.045,0.724,51.686,4497391,lightTank,7,G85_Auf_Panther
14401,1380.180,0.859,0.038,0.985,50.673,158623729,SPG,9,F67_Bat_Chatillon155_55
14417,767.060,0.991,0.826,1.148,52.861,32055401,AT-SPG,6,GB45_Achilles_IIC
14609,1903.537,0.958,1.123,0.741,48.888,154674718,mediumTank,10,G89_Leopard1
14625,1145.092,0.912,1.245,1.050,50.911,171588348,mediumTank,8,A90_T69
14657,388.215,0.996,0.099,1.520,54.667,13842474,SPG,4,F66_AMX_Ob_Am105
14673,1311.286,0.939,0.688,0.903,50.833,108689114,AT-SPG,8,GB80_Charioteer
14865,1610.768,0.948,1.097,0.810,50.214,165391594,mediumTank,9,G91_Pro_Ag_A
14881,1949.546,1.009,0.824,0.585,48.451,341487297,heavyTank,10,A67_T57_58
14913,387.483,0.945,0.904,1.198,55.092,2035320,mediumTank,4,F70_SARL42
15105,319.862,1.227,1.323,1.579,56.583,9747338,lightTank,3,R43_T-70
15121,213.063,0.968,0.119,0.823,55.246,203193,SPG,2,G93_GW_Mk_VIe
15137,499.260,0.624,2.148,0.707,52.439,30910800,lightTank,6,A71_T21
15169,271.696,1.179,0.796,1.736,56.394,359877,lightTank,2,F50_FCM36_20t
15361,234.175,1.310,1.315,1.757,58.782,4708159,lightTank,2,R42_T-60
15377,1209.192,0.825,0.024,0.789,51.418,174809265,SPG,8,G94_GW_Tiger_P
15393,1582.112,1.036,0.939,0.767,50.306,260637485,heavyTank,9,A89_T54E1
15425,1757.406,0.920,1.325,0.770,49.483,14550547,mediumTank,10,F72_AMX_30
15441,1110.968,0.770,1.110,0.841,51.373,1308353,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.167,1.086,1.471,0.745,51.826,42143314,mediumTank,10,R95_Object_907
15633,412.476,1.068,0.089,1.555,54.923,26308656,SPG,4,G95_Pz_Sfl_IVb
15649,701.882,0.727,2.387,0.698,51.294,284055771,lightTank,7,A103_T71E1
15681,1525.083,0.921,1.353,0.794,50.832,82563103,mediumTank,9,F71_AMX_30_prototype
15697,1953.247,0.870,1.003,0.489,49.476,131723751,heavyTank,10,GB91_Super_Conqueror
15873,331.214,0.938,1.512,1.346,55.658,8805390,lightTank,4,R44_T80
15889,727.456,0.952,1.315,1.034,53.573,48210552,mediumTank,6,G96_VK3002M
15905,1841.561,0.909,1.304,0.691,50.000,14609399,mediumTank,10,A92_M60
15937,258.686,1.363,0.913,2.051,58.746,951830,lightTank,2,F49_RenaultR35
15953,1974.984,0.967,0.712,0.564,51.940,22894379,AT-SPG,10,GB92_FV217
16129,973.251,0.888,0.035,0.916,51.946,98120760,SPG,7,R91_SU14_1
16145,590.492,1.067,0.672,1.102,52.594,52417683,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1447.541,0.822,0.029,0.948,50.747,332789497,SPG,9,A88_M53_55
16209,576.888,0.935,1.471,0.898,54.216,599902,mediumTank,5,GB107_Cavalier
16385,580.640,1.046,0.082,1.266,53.464,22149002,SPG,5,R100_SU122A
16401,1713.827,1.035,0.500,0.832,50.403,381194217,AT-SPG,9,G97_Waffentrager_IV
16417,811.642,1.008,0.055,1.348,53.344,281888116,SPG,6,A87_M44
16449,1199.226,0.755,0.701,0.625,51.702,3632253,heavyTank,8,F81_Char_de_65t
16641,468.310,0.680,2.638,0.800,52.748,46025037,lightTank,6,R101_MT25
16657,1433.937,1.061,0.444,0.943,50.831,729003967,AT-SPG,8,G99_RhB_Waffentrager
16673,524.967,0.619,2.267,0.755,52.352,152825588,lightTank,6,A94_T37
16705,1708.937,0.874,1.141,0.497,52.391,41997124,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1768.812,0.954,1.400,0.781,49.140,267770223,mediumTank,10,R97_Object_140
16913,2146.492,1.274,0.477,0.746,48.772,158635582,AT-SPG,10,G98_Waffentrager_E100
16961,2125.347,0.916,1.159,0.449,50.409,25930236,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,349.007,1.290,1.281,1.151,56.474,1833687,mediumTank,3,G83_Pz_IV_AusfA
17217,1317.042,0.792,2.531,0.546,49.110,79355032,lightTank,10,F88_AMX_13_105
17425,402.303,1.015,1.318,0.977,55.958,4581632,mediumTank,4,G80_Pz_IV_AusfD
17473,790.314,0.709,2.543,0.781,51.434,101486714,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1452.826,0.921,1.330,0.780,51.083,45303713,mediumTank,9,R104_Object_430_II
17729,1965.140,1.112,0.684,0.578,51.274,21309831,AT-SPG,10,F64_AMX_50Fosh_B
17937,483.622,1.306,0.781,1.223,56.261,9305493,AT-SPG,4,G101_StuG_III
17953,779.143,0.731,2.530,0.815,51.929,159268994,lightTank,8,A97_M41_Bulldog
17985,495.158,0.732,2.294,0.722,53.565,29373617,lightTank,6,F109_AMD_Panhard_178B
18177,998.279,0.700,2.579,0.666,50.898,121782595,lightTank,9,R109_T54S
18193,508.816,1.035,1.226,0.973,54.475,176059021,mediumTank,5,G81_Pz_IV_AusfH
18209,986.295,0.665,2.357,0.620,50.511,183512494,lightTank,9,A100_T49
18241,654.630,0.725,2.696,0.722,53.143,31157973,lightTank,7,F107_Hotchkiss_EBR
18433,771.241,0.702,2.678,0.853,52.375,67064287,lightTank,8,R107_LTB
18449,963.590,0.681,2.664,0.727,51.070,42676267,lightTank,9,G103_RU_251
18465,286.440,0.915,0.099,1.531,53.762,279624,SPG,3,A108_T18_HMC
18497,800.979,0.654,2.740,0.741,51.491,19956136,lightTank,8,F110_Lynx_6x6
18689,633.099,1.150,1.262,0.951,56.172,95813246,heavyTank,6,R13_KV-1s
18705,1597.265,0.870,0.715,0.523,52.505,37982299,heavyTank,9,G110_Typ_205
18721,396.492,0.983,0.109,1.275,54.480,1976960,SPG,4,A27_T82
18753,950.919,0.731,3.576,0.918,53.349,15705309,lightTank,9,F100_Panhard_EBR_90
18961,749.418,0.684,2.042,0.732,51.557,76688588,lightTank,7,G113_SP_I_C
19009,1242.319,0.749,3.805,0.783,50.980,59390505,lightTank,10,F108_Panhard_EBR_105
19201,1208.571,0.759,3.163,0.710,50.423,35041566,lightTank,10,R132_VNII_100LT
19217,2005.476,1.041,0.554,0.565,49.539,320351041,AT-SPG,10,G121_Grille_15_L63
19457,699.641,0.825,2.321,0.798,52.241,38733493,lightTank,7,R131_Tank_Gavalov
19473,1909.564,0.862,0.976,0.428,50.770,30916883,heavyTank,10,G134_PzKpfw_VII
19489,1305.901,0.717,2.586,0.540,48.553,22775292,lightTank,10,A116_XM551
19713,1538.760,0.861,1.103,0.544,52.148,147248704,heavyTank,9,R151_Object_257_2
19729,1264.763,0.838,0.770,0.566,53.473,77273335,heavyTank,8,G115_Typ_205B
19745,661.502,0.764,2.816,0.775,52.248,9212049,lightTank,7,A112_T71E2R
19969,1860.122,0.946,1.313,0.546,50.350,168860137,mediumTank,10,R148_Object_430_U
19985,1244.060,0.697,2.930,0.664,48.455,2793313,lightTank,10,G125_Spz_57_Rh
20225,2022.146,0.955,1.184,0.414,52.516,111500268,AT-SPG,10,R149_Object_268_4
20241,815.100,0.672,2.763,0.714,51.932,12802390,lightTank,8,G126_HWK_12
20257,559.198,1.169,1.218,0.837,55.586,3525349,mediumTank,4,A129_T6_medium
20481,1230.657,0.800,0.849,0.521,52.002,43208158,heavyTank,8,R139_IS_M
20513,881.624,0.907,1.264,0.609,53.671,5596140,heavyTank,6,A142_Pawlack_Tank
20737,1591.478,0.854,0.957,0.456,52.015,67613059,heavyTank,9,R153_Object_705
20769,1116.985,0.903,1.136,0.693,53.314,6769242,heavyTank,7,A147_M_II_Y
20993,1922.485,0.862,1.032,0.359,49.831,80812355,heavyTank,10,R145_Object_705_A
21025,1257.493,0.796,1.078,0.604,52.182,5725922,heavyTank,8,A139_M_III_Y
21249,1657.563,0.947,0.862,0.587,51.793,85814845,AT-SPG,9,R93_Object263
21281,1506.295,0.785,0.988,0.609,50.749,3570396,heavyTank,9,A144_M_VI_Y
21505,1610.216,0.984,1.297,0.633,51.958,201794111,mediumTank,9,R96_Object_430
21537,1919.623,0.869,1.090,0.582,49.533,3217990,heavyTank,10,A143_M_V_Y
21761,1802.409,0.989,1.107,0.732,49.295,10105487,mediumTank,10,R144_K_91
22017,1892.027,0.851,1.424,0.431,49.674,131467342,heavyTank,10,R155_Object_277
22273,1911.220,0.919,0.894,0.495,50.439,10388505,heavyTank,10,R169_ST_II
22529,1605.183,0.894,1.075,0.500,51.864,46232399,heavyTank,9,R171_IS_3_II
22785,1256.171,0.834,0.830,0.559,52.082,39071060,heavyTank,8,R170_IS_2_II
23041,372.912,1.003,1.766,1.269,55.191,1218243,lightTank,3,R174_BT-5
25617,614.303,0.823,2.469,0.496,53.553,20427088,lightTank,6,G158_VK2801_105_SPXXI
29441,660.428,1.096,0.488,0.683,51.957,119872,AT-SPG,5,R202_SU_2_122
30977,1560.267,0.956,1.412,0.482,53.337,25946,mediumTank,9,R173_K_91_2
31233,1124.084,0.999,0.887,0.547,53.862,32778098,heavyTank,7,R175_IS_2_screen
31745,1380.865,0.985,0.327,0.477,50.883,32555114,AT-SPG,8,R177_ISU_152K_BL10
32001,2077.071,0.912,1.134,0.481,49.723,7703376,heavyTank,10,R178_Object_780
32065,1254.734,0.801,1.529,0.659,51.723,9423412,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1241.064,0.837,1.138,0.630,50.751,28204731,mediumTank,8,R180_Object_274_A
32321,1125.438,0.721,2.553,0.556,51.961,3207160,lightTank,9,F118_Char_Mle_75
32769,1613.214,0.986,0.990,0.795,51.508,11182487,AT-SPG,9,R183_K_91_PT
32801,1363.704,0.832,1.250,0.587,52.879,2993699,mediumTank,8,A152_M_Project_2
33025,738.533,1.054,0.955,0.803,55.116,280393,heavyTank,5,R186_KV_1_Screened
33057,1344.761,0.846,1.264,0.638,52.735,1935206,mediumTank,8,A152_M_Project
33281,411.920,0.789,1.674,0.820,53.908,1659853,mediumTank,4,R185_T_34_L_11_1941
33313,1662.472,0.818,1.058,0.289,52.295,12268,heavyTank,9,A156_T54_2022
33537,1201.354,0.758,1.157,0.314,54.552,575,heavyTank,8,R188_Object_259A
34081,1430.909,1.011,0.991,0.626,51.285,10086249,mediumTank,8,A149_AMBT
34305,638.414,0.900,1.274,0.803,52.882,190748,mediumTank,5,R193_M4A2_T_34
34337,1642.912,1.048,0.764,0.621,51.256,45055,AT-SPG,9,A146_TL_7_120
34561,1352.146,0.879,1.026,0.385,56.831,6360,heavyTank,8,R192_K_2
34593,437.136,1.058,1.681,0.906,55.048,2076630,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1514.655,0.879,1.166,0.704,52.568,391632,mediumTank,9,R191_Object_283
35105,1419.668,1.066,1.216,0.753,52.454,10491263,mediumTank,8,A140_ASTRON_REX_105mm
37889,704.991,0.964,0.970,0.860,54.456,1308561,heavyTank,5,R197_KV_1S_MZ
38401,1198.044,0.879,1.501,0.734,51.666,112668974,mediumTank,8,R127_T44_100_I
43073,1560.167,0.753,1.313,0.541,51.082,1398254,heavyTank,9,F115_Lorraine_50t
43281,467.487,1.444,0.733,1.794,56.088,125472,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,299.028,1.147,1.942,2.397,54.941,172443,lightTank,2,F111_AM39_Gendron_Somua
43537,387.528,0.881,1.223,1.333,50.266,43591,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1382.066,0.852,1.104,0.561,52.339,5872622,heavyTank,8,A141_M_IV_Y
43585,847.454,0.705,3.295,0.828,52.350,60712100,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,284.389,0.988,0.876,1.732,53.893,2780685,lightTank,2,F42_AMR_35
44289,1373.714,0.909,1.039,0.474,52.097,67473652,heavyTank,8,R165_Object_703_II
44545,1644.584,0.859,1.239,0.482,52.659,27926210,heavyTank,9,R119_Object_777
44801,322.353,0.897,1.765,1.141,54.580,12439219,lightTank,3,R161_T_116
45057,1469.539,1.039,0.445,0.639,50.528,349138403,AT-SPG,8,R159_SU_130PM
45313,524.754,0.752,3.070,0.753,53.687,115619949,lightTank,6,R160_T_50_2
45569,808.198,0.664,3.045,0.701,51.473,48115867,lightTank,8,R158_LT_432
45585,700.261,1.080,1.425,1.077,54.668,459820,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1165.983,0.894,1.535,0.830,51.597,15844970,mediumTank,8,G154_Kpz_07_RH
46097,453.389,0.808,0.786,1.551,54.243,2688368,AT-SPG,4,G151_Pz_Sfl_IC
46353,1602.490,0.917,1.246,0.750,50.696,24285878,mediumTank,9,G147_Kunze_Panzer
46593,1176.297,1.061,1.039,0.588,54.810,2257734,heavyTank,7,R156_IS_2M
46609,1143.199,0.798,0.943,0.720,52.562,1304562,mediumTank,8,G142_M48RPz
46849,2417.316,1.079,1.258,0.440,54.782,24213944,heavyTank,10,R157_Object_279R
46865,1323.249,0.785,1.335,0.482,51.844,32180129,heavyTank,8,G143_E75_TS
47105,547.936,0.969,1.367,0.861,54.450,26435772,mediumTank,5,R154_T_34E_1943
47121,1769.381,1.012,1.464,0.726,53.169,35090912,mediumTank,9,G144_Kpz_50t
47361,1249.212,0.845,0.976,0.633,50.577,85750005,mediumTank,8,R146_STG_Tday
47377,829.947,0.610,2.709,0.584,50.481,12535636,lightTank,8,G140_HWK_30
47617,1217.200,0.839,0.995,0.647,50.687,11185959,mediumTank,8,R146_STG
47633,324.138,1.391,1.285,1.639,56.178,16585603,lightTank,2,G139_MKA
47873,360.363,1.152,1.127,0.904,54.724,64787896,mediumTank,3,R143_T_29
48129,711.305,0.924,1.185,0.851,52.400,310899,mediumTank,6,R140_M4_Loza
48145,1252.306,0.812,0.745,0.551,52.691,2985467,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.596,0.888,0.570,0.556,51.403,59575664,AT-SPG,8,R135_T_103
48401,1357.292,0.935,0.635,0.795,51.193,30877184,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1364.006,0.870,0.997,0.473,52.677,125429338,heavyTank,8,R134_Object_252K
48913,1244.697,0.806,0.751,0.545,52.027,23183764,heavyTank,8,G138_VK168_02
49169,817.328,0.944,1.023,0.643,54.120,103629085,heavyTank,6,G136_Tiger_131
49409,1363.996,0.931,1.026,0.486,51.999,48816789,heavyTank,8,R61_Object252_BF
49665,1371.438,0.875,0.986,0.482,52.855,30129945,heavyTank,8,R134_Object_252U
49921,1033.035,0.928,1.144,0.558,53.364,4426532,heavyTank,7,R133_KV_122
49937,1096.091,0.778,1.187,0.787,51.019,4175847,mediumTank,8,G119_Panzer58_BF
50193,1388.989,0.974,0.523,0.632,50.851,546895518,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1401.655,0.931,0.768,0.525,53.013,5005341,AT-SPG,8,It30_CC_mod_64_Prem
50577,1079.370,0.732,1.859,0.506,45.623,343,mediumTank,8,Pl25_CS_52_C
50593,1830.516,0.955,1.087,0.435,50.398,9970,mediumTank,10,It21_Lion
50689,2028.442,0.976,0.494,0.523,50.380,1256419,AT-SPG,10,R126_Object_730_5
50721,1167.050,0.803,1.150,0.721,50.949,636853,mediumTank,8,A136_T42
50817,552.507,1.297,1.202,1.380,54.112,2095790,lightTank,3,S34_Lago_M38
50849,2095.701,1.096,1.181,0.657,51.382,3759650,mediumTank,10,It20_Carro_Combattimento_45t
50945,261.500,1.193,1.142,1.377,56.267,17429267,lightTank,2,R125_T_45
50961,819.049,0.629,2.520,0.618,50.735,31179676,lightTank,8,G120_M41_90_GrandFinal
50977,533.206,0.678,2.446,0.667,53.561,19142932,lightTank,6,A134_M24E2_SuperChaffee
51057,1596.745,1.026,0.953,0.486,52.868,58905228,heavyTank,8,Cz14_Skoda_T-56
51089,1303.540,0.868,1.253,0.647,50.626,62301969,mediumTank,8,Pl19_CS_52_LIS
51105,1399.549,0.927,1.054,0.471,51.538,47471338,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.281,1.251,1.321,1.241,57.513,1834764,heavyTank,5,R38_KV-220_beta
51233,1381.604,0.924,0.921,0.558,50.769,11190776,heavyTank,8,A132_T77
51281,620.857,1.140,0.754,1.154,55.703,256432,mediumTank,4,GB113_Matilda_LVT
51297,1357.011,0.841,0.705,0.630,50.832,8579,heavyTank,8,J27_O_I_120_BP
51313,1132.137,0.974,1.056,0.744,55.839,368182,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.508,1.003,1.433,0.899,54.161,14520410,mediumTank,6,Pl16_T34_85_Rudy
51361,1313.219,0.978,1.299,0.724,50.804,267482127,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.408,1.159,1.108,1.355,55.381,39453052,mediumTank,5,R32_Matilda_II_LL
51473,842.405,1.413,2.104,1.061,57.351,8530361,mediumTank,5,G32_PzV_PzIV
51489,254.616,1.268,2.417,1.342,55.910,8246918,lightTank,2,A19_T2_lt
51537,1318.697,0.869,0.810,0.460,51.338,14752637,heavyTank,8,GB112_Caliban
51553,511.497,0.937,1.070,1.143,53.018,21627280,mediumTank,5,J12_Chi_Nu_Kai
51569,735.706,0.939,1.332,0.819,52.819,24108869,mediumTank,6,Cz01_Skoda_T40
51585,802.459,1.040,0.980,0.879,53.009,62882029,mediumTank,6,S01_Strv_74_A2
51713,618.398,1.174,1.182,1.316,54.819,108266404,heavyTank,5,R33_Churchill_LL
51729,463.999,1.659,1.344,2.286,61.733,6866922,lightTank,3,G36_PzII_J
51745,512.726,1.048,1.397,1.153,55.842,9987127,mediumTank,5,A62_Ram-II
51793,1626.253,0.807,1.227,0.522,51.434,2192342,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1196.041,0.864,1.089,0.695,50.213,17096511,mediumTank,8,Cz13_T_27
51841,236.023,1.018,1.440,1.256,55.122,907632,lightTank,2,S15_L_60
51985,419.084,1.487,1.351,1.635,58.553,43728248,mediumTank,3,G34_S35_captured
52001,324.118,1.068,1.599,1.288,54.878,18248953,lightTank,3,A33_MTLS-1G14
52049,1570.649,0.945,1.125,0.542,54.097,4015103,heavyTank,8,GB111_Charlemagne
52065,1111.237,0.795,1.233,0.826,50.896,22879287,mediumTank,8,J18_STA_2_3
52097,1415.768,0.944,0.460,0.795,50.771,187578995,AT-SPG,8,S22_Strv_S1
52225,353.076,1.254,2.193,1.385,56.051,1896539,lightTank,3,R34_BT-SV
52241,509.785,1.523,1.562,1.606,56.085,30869756,heavyTank,4,G35_B-1bis_captured
52257,473.631,1.017,1.623,1.066,54.769,8936169,mediumTank,5,A44_M4A2E4
52305,1462.282,1.113,0.606,0.747,51.683,66991184,AT-SPG,8,GB109_GSOR_1008
52321,812.717,0.967,1.039,0.773,54.359,23160773,heavyTank,6,J19_Tiger_I_Jpn
52353,1102.462,0.738,1.210,0.735,51.883,1844999,mediumTank,8,S23_Strv_81
52385,554.892,1.305,1.203,1.484,60.008,1465090,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.331,1.252,1.467,1.703,54.285,25800630,lightTank,4,R31_Valentine_LL
52497,361.075,1.894,1.551,2.897,56.804,13170976,lightTank,2,G33_H39_captured
52513,1236.754,0.805,1.153,0.626,51.338,21069546,heavyTank,8,A45_M6A2E1
52561,1754.557,1.045,0.611,0.787,52.849,172447061,AT-SPG,9,GB32_Tortoise
52609,1082.612,0.735,1.271,0.693,51.964,5970149,mediumTank,8,S23_Strv_81_sabaton
52737,275.538,1.004,1.622,1.579,53.657,1022384,lightTank,3,R67_M3_LL
52769,309.235,1.107,2.458,1.676,56.900,7958491,lightTank,3,A43_M22_Locust
52817,375.511,0.919,1.401,1.361,55.927,825062,mediumTank,4,GB33_Sentinel_AC_I
52865,1376.135,0.931,1.033,0.521,51.538,34680958,heavyTank,8,S25_EMIL_51
52993,488.308,1.224,2.568,1.081,56.241,1435601,mediumTank,4,R68_A-32
53121,1262.018,0.899,1.250,0.730,51.044,37985067,mediumTank,8,S26_Lansen_C
53249,1245.806,0.958,1.085,0.915,51.405,245429835,heavyTank,8,R54_KV-5
53505,342.626,1.445,1.586,1.764,55.562,48523237,lightTank,3,R56_T-127
53537,232.889,1.146,1.527,1.278,57.033,1430712,lightTank,2,A74_T1_E6
53585,537.324,1.082,0.790,1.432,54.448,17312770,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.892,1.247,0.819,1.393,53.091,10952313,AT-SPG,5,R78_SU_85I
53793,1103.016,0.836,1.309,0.939,51.681,1764001,mediumTank,8,A81_T95_E2
53841,822.916,1.057,0.578,1.253,52.890,22022423,heavyTank,6,GB63_TOG_II
54017,695.796,1.274,1.445,1.072,57.395,33868807,heavyTank,5,R38_KV-220
54033,801.394,1.294,2.019,0.822,57.416,83078,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.064,1.011,0.784,1.135,54.586,20826233,AT-SPG,7,GB71_AT_15A
54145,1592.985,0.824,1.049,0.572,50.653,9953594,heavyTank,9,S31_Strv_K
54273,495.885,1.815,0.894,1.521,57.664,2163702,AT-SPG,3,R50_SU76I
54289,1252.739,0.785,0.899,0.804,51.788,649880251,heavyTank,8,G51_Lowe
54353,632.159,1.248,1.597,1.166,56.661,20360383,heavyTank,5,GB51_Excelsior
