tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.655,0.958,0.042,1.007,51.278,416083799,SPG,7,G49_G_Panther
8993,1502.422,0.918,1.345,0.772,50.840,75720609,mediumTank,9,A63_M46_Patton
9009,1998.438,0.884,1.145,0.439,49.957,5103567,heavyTank,10,Ch48_BZ_75
9041,453.621,1.219,1.158,1.593,56.617,8930591,AT-SPG,4,GB57_Alecto
9057,1168.795,0.922,1.033,0.625,53.098,2145919,heavyTank,7,J43_Type_4_Ju-To
9217,1284.975,0.972,1.086,0.806,51.871,332812344,heavyTank,8,R61_Object252
9233,1611.137,0.848,0.028,0.624,50.032,125903568,SPG,10,G61_G_E
9249,1028.640,1.025,0.749,1.127,53.249,41993390,AT-SPG,7,A64_T25_AT
9265,1624.494,0.826,1.199,0.444,51.940,9336643,heavyTank,9,Ch49_BZ_68
9297,1949.871,1.061,0.477,0.470,49.756,90988658,AT-SPG,10,GB48_FV215b_183
9313,1401.359,0.833,0.945,0.575,51.120,4551724,heavyTank,8,J39_Type_57
9473,376.985,0.813,2.485,1.052,54.956,5572448,lightTank,5,R41_T-50
9489,1878.983,0.890,0.913,0.488,50.057,381550201,heavyTank,10,G56_E-100
9505,1526.485,0.852,1.070,0.730,50.656,204309271,heavyTank,9,A66_M103
9521,1232.022,0.723,1.073,0.500,51.377,4680744,heavyTank,8,Ch50_BZ_166
9553,763.430,1.013,0.662,1.368,55.704,59530376,AT-SPG,6,GB74_AT8
9745,1562.082,0.874,0.963,0.706,51.592,426457411,heavyTank,9,G55_E-75
9761,399.138,0.624,2.630,0.735,53.303,61738753,lightTank,5,A34_M24_Chaffee
9777,1092.553,0.872,1.128,0.606,54.317,9167797,heavyTank,7,Ch51_BZ_58
9793,461.884,1.254,0.560,1.180,55.876,2611792,AT-SPG,4,F32_Somua_Sau_40
9809,754.301,0.937,0.410,1.097,52.970,1853901,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.192,0.907,0.813,0.888,51.270,98861236,AT-SPG,8,R58_SU-101
10001,486.450,0.636,2.420,0.662,52.445,33726318,lightTank,6,G66_VK2801
10017,698.402,0.989,1.135,1.126,54.388,59828838,mediumTank,6,A36_Sherman_Jumbo
10049,612.456,1.178,0.712,1.334,54.119,55667989,AT-SPG,5,F33_S_35CA
10065,1082.364,1.034,0.644,1.299,55.416,76142163,AT-SPG,7,GB75_AT7
10241,1009.210,1.003,0.855,1.090,53.327,112875234,AT-SPG,7,R74_SU100M1
10257,1541.192,0.910,1.271,0.732,51.299,194490657,mediumTank,9,G54_E-50
10273,476.379,1.192,1.201,1.579,56.777,31088615,AT-SPG,4,A57_M8A1
10289,1730.141,0.893,1.002,0.511,51.640,2884215,heavyTank,9,Ch59_BZ58_2
10497,816.549,1.051,0.696,0.644,53.267,480433278,heavyTank,6,R77_KV2
10513,1212.262,0.855,1.166,0.922,52.189,63883349,heavyTank,8,G67_VK4502A
10529,593.561,1.149,1.366,1.401,54.110,501136996,AT-SPG,5,A58_T67
10577,192.055,1.262,0.205,1.170,56.433,1284247,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.229,0.865,0.918,0.667,51.424,199142906,heavyTank,9,R63_ST_I
10769,1041.692,0.915,0.942,1.031,54.199,147853970,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.144,0.884,1.220,0.658,49.238,234673498,heavyTank,10,A69_T110E5
10817,980.537,0.906,0.679,1.077,53.343,28422114,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.826,0.976,0.093,1.821,54.288,8390192,SPG,4,GB26_Birch_Gun
11009,1210.885,0.828,0.813,0.836,52.186,112701498,heavyTank,8,R73_KV4
11025,1012.003,0.987,0.465,0.995,51.138,85067726,AT-SPG,7,G43_Sturer_Emil
11041,971.125,0.934,0.892,1.189,53.157,129693780,AT-SPG,7,A72_T25_2
11073,1666.065,1.055,0.832,0.790,51.835,82191916,AT-SPG,9,F37_AMX50_Foch
11089,596.830,1.117,0.105,1.543,55.046,68254680,SPG,5,GB28_Bishop
11265,800.980,1.003,0.903,0.847,54.403,195178927,heavyTank,6,R72_T150
11281,493.081,1.286,0.783,1.582,56.057,45965121,AT-SPG,4,G39_Marder_III
11297,1317.395,0.940,0.524,0.927,51.241,245806585,AT-SPG,8,A68_T28_Prototype
11345,935.466,0.889,0.062,1.568,52.498,47600901,SPG,7,GB29_Crusader_5inch
11521,1503.859,0.859,1.163,0.721,50.416,615211806,heavyTank,9,R81_IS8
11537,1356.122,0.994,0.683,0.908,51.120,142953930,AT-SPG,8,G71_JagdPantherII
11553,787.822,1.019,1.229,1.189,53.289,547811397,AT-SPG,6,A41_M18_Hellcat
11585,745.002,0.950,0.617,1.082,52.977,20573341,AT-SPG,6,F34_ARL_V39
11601,1404.862,0.837,0.026,0.845,50.982,53408803,SPG,9,GB30_FV3805
11777,631.108,1.160,0.858,1.100,54.990,439808093,heavyTank,5,R80_KV1
11793,813.100,1.020,0.570,1.143,51.458,111676315,AT-SPG,6,G40_Nashorn
11809,871.157,0.975,1.594,1.217,52.427,2271823,mediumTank,7,A86_T23E3
11841,1557.746,0.928,0.053,0.977,50.104,219228766,SPG,10,F38_Bat_Chatillon155_58
11857,762.725,1.003,0.155,1.878,53.632,188094825,SPG,6,GB77_FV304
12049,2000.937,0.996,0.580,0.420,51.227,290065158,AT-SPG,10,G72_JagdPz_E100
12097,1272.956,0.938,0.716,0.945,51.185,67285833,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.823,0.849,0.027,0.900,51.209,46395583,SPG,8,GB79_FV206
12289,683.152,1.002,1.822,1.103,54.253,41858834,mediumTank,6,R57_A43
12305,1818.256,0.904,1.313,0.681,49.839,123251261,mediumTank,10,G73_E50_Ausf_M
12353,1473.570,0.860,1.046,0.583,52.528,773366,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.044,0.752,0.021,0.748,50.706,52241275,SPG,10,GB31_Conqueror_Gun
12545,895.944,0.925,1.562,0.871,52.901,43331638,mediumTank,7,R59_A44
12561,266.278,1.157,2.621,1.397,55.493,81630131,lightTank,3,G63_PzI_ausf_C
12577,518.993,0.963,1.739,0.957,55.318,1415498,mediumTank,5,A78_M4_Improved
12817,291.788,1.317,1.811,1.615,54.114,346716,lightTank,2,G53_PzI
12881,496.048,0.997,1.387,0.981,54.648,9523268,mediumTank,5,GB50_Sherman_III
13073,309.176,0.999,1.579,1.469,56.743,6523803,lightTank,3,G82_Pz_II_AusfG
13089,1986.179,0.962,0.727,0.504,50.213,228373729,AT-SPG,10,A83_T110E4
13121,424.455,1.328,1.072,1.566,59.232,5239162,mediumTank,3,F44_Somua_S35
13137,1621.836,0.992,0.517,0.764,50.379,75744146,AT-SPG,9,GB81_FV4004
13313,1137.226,0.877,1.217,0.927,50.389,56868273,mediumTank,8,R60_Object416
13329,446.123,1.224,1.088,1.283,55.740,4864654,heavyTank,4,G90_DW_II
13345,1137.370,0.842,1.053,0.939,51.084,461697252,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.156,1.061,0.526,1.499,54.170,6316426,AT-SPG,5,GB44_Archer
13569,2022.632,1.040,0.698,0.634,48.998,219122357,AT-SPG,10,R88_Object268
13585,382.908,1.080,1.603,1.270,57.106,1007232,mediumTank,4,G86_VK2001DB
13825,1748.124,0.944,1.391,0.756,49.064,210478501,mediumTank,10,R87_T62A
13841,1122.652,0.820,1.086,0.998,51.163,54747080,mediumTank,8,G88_Indien_Panzer
13857,2035.290,0.970,0.672,0.432,51.786,110056955,AT-SPG,10,A85_T110E3
13889,1983.030,1.057,0.726,0.596,50.396,110677288,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.544,1.069,0.359,0.375,50.051,79717451,AT-SPG,10,GB83_FV4005
14097,703.853,0.972,1.592,1.119,54.577,30661713,mediumTank,6,G87_VK3002DB_V1
14113,1809.336,0.915,1.242,0.674,49.461,68292725,mediumTank,10,A120_M48A5
14145,400.213,0.642,2.404,0.788,53.383,178318491,lightTank,5,F62_ELC_AMX
14161,1045.008,1.029,0.767,0.992,52.898,52700670,AT-SPG,7,GB41_Challenger
14353,661.329,0.607,2.054,0.730,51.665,4202545,lightTank,7,G85_Auf_Panther
14401,1372.835,0.859,0.037,0.992,50.715,145168133,SPG,9,F67_Bat_Chatillon155_55
14417,765.353,0.991,0.822,1.149,52.805,31781909,AT-SPG,6,GB45_Achilles_IIC
14609,1897.857,0.958,1.111,0.740,48.934,188001322,mediumTank,10,G89_Leopard1
14625,1142.399,0.914,1.241,1.059,50.897,155298636,mediumTank,8,A90_T69
14657,386.303,0.998,0.099,1.528,54.651,12032241,SPG,4,F66_AMX_Ob_Am105
14673,1305.105,0.938,0.678,0.907,50.882,110395280,AT-SPG,8,GB80_Charioteer
14865,1600.691,0.947,1.086,0.816,50.218,174292887,mediumTank,9,G91_Pro_Ag_A
14881,1952.678,1.006,0.822,0.583,48.473,338668037,heavyTank,10,A67_T57_58
14913,386.525,0.950,0.913,1.217,55.243,1820332,mediumTank,4,F70_SARL42
15105,329.230,1.237,1.319,1.607,56.473,9307769,lightTank,3,R43_T-70
15121,212.671,0.942,0.118,0.790,54.338,198744,SPG,2,G93_GW_Mk_VIe
15137,497.975,0.627,2.159,0.717,52.470,28053317,lightTank,6,A71_T21
15169,274.542,1.160,0.786,1.724,56.076,391200,lightTank,2,F50_FCM36_20t
15361,237.765,1.306,1.320,1.769,58.618,4205917,lightTank,2,R42_T-60
15377,1200.423,0.824,0.023,0.797,51.437,161588143,SPG,8,G94_GW_Tiger_P
15393,1581.276,1.035,0.936,0.771,50.343,242412229,heavyTank,9,A89_T54E1
15425,1780.475,0.932,1.307,0.760,49.700,15965568,mediumTank,10,F72_AMX_30
15441,1101.087,0.768,1.134,0.849,51.178,1420934,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.078,1.074,1.467,0.745,51.922,44475008,mediumTank,10,R95_Object_907
15633,410.385,1.070,0.089,1.555,54.881,23499691,SPG,4,G95_Pz_Sfl_IVb
15649,698.097,0.730,2.395,0.705,51.268,260625592,lightTank,7,A103_T71E1
15681,1517.780,0.921,1.356,0.803,50.823,79143646,mediumTank,9,F71_AMX_30_prototype
15697,1964.868,0.871,1.010,0.493,49.583,156894358,heavyTank,10,GB91_Super_Conqueror
15873,332.383,0.946,1.509,1.369,55.702,7684701,lightTank,4,R44_T80
15889,727.247,0.955,1.314,1.036,53.546,47007309,mediumTank,6,G96_VK3002M
15905,1829.232,0.907,1.306,0.694,49.956,17287713,mediumTank,10,A92_M60
15937,264.160,1.356,0.904,2.058,58.532,872958,lightTank,2,F49_RenaultR35
15953,1971.883,0.965,0.720,0.564,51.994,25400433,AT-SPG,10,GB92_FV217
16129,968.300,0.890,0.034,0.917,51.950,87156329,SPG,7,R91_SU14_1
16145,589.521,1.071,0.673,1.110,52.611,46921397,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.126,0.820,0.029,0.959,50.778,318703056,SPG,9,A88_M53_55
16209,568.395,0.940,1.468,0.926,54.273,713941,mediumTank,5,GB107_Cavalier
16385,578.109,1.050,0.082,1.269,53.455,18885196,SPG,5,R100_SU122A
16401,1711.043,1.038,0.493,0.836,50.394,376400445,AT-SPG,9,G97_Waffentrager_IV
16417,806.282,1.009,0.055,1.355,53.324,255358632,SPG,6,A87_M44
16449,1199.056,0.758,0.691,0.633,51.494,4058694,heavyTank,8,F81_Char_de_65t
16641,466.521,0.682,2.645,0.811,52.738,42991472,lightTank,6,R101_MT25
16657,1423.852,1.059,0.438,0.946,50.824,692409512,AT-SPG,8,G99_RhB_Waffentrager
16673,522.627,0.621,2.274,0.766,52.350,140455736,lightTank,6,A94_T37
16705,1693.445,0.870,1.125,0.508,52.254,47196461,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.803,0.953,1.394,0.785,49.240,258353054,mediumTank,10,R97_Object_140
16913,2139.151,1.268,0.456,0.739,49.064,153894396,AT-SPG,10,G98_Waffentrager_E100
16961,2052.137,0.888,1.137,0.450,50.036,43198274,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,515.053,0.987,1.233,1.416,53.826,355068,mediumTank,4,Cz31_Tatra_T_III
17169,364.645,1.302,1.297,1.145,57.454,1917962,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.251,0.786,2.530,0.551,49.120,83453768,lightTank,10,F88_AMX_13_105
17425,403.611,1.019,1.322,0.983,55.901,4209930,mediumTank,4,G80_Pz_IV_AusfD
17473,785.522,0.709,2.547,0.791,51.434,90460031,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.360,0.921,1.328,0.792,51.085,42332962,mediumTank,9,R104_Object_430_II
17729,1951.649,1.100,0.690,0.581,51.228,25464538,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.950,1.300,0.775,1.220,56.073,10095373,AT-SPG,4,G101_StuG_III
17953,777.665,0.734,2.539,0.826,51.944,142614945,lightTank,8,A97_M41_Bulldog
17985,491.461,0.731,2.290,0.732,53.557,28345367,lightTank,6,F109_AMD_Panhard_178B
18177,993.910,0.700,2.593,0.676,50.958,111147713,lightTank,9,R109_T54S
18193,507.494,1.037,1.229,0.981,54.460,161094603,mediumTank,5,G81_Pz_IV_AusfH
18209,982.412,0.666,2.368,0.628,50.537,164721742,lightTank,9,A100_T49
18241,649.561,0.727,2.694,0.729,53.224,30587325,lightTank,7,F107_Hotchkiss_EBR
18433,769.165,0.704,2.686,0.865,52.399,58959136,lightTank,8,R107_LTB
18449,960.716,0.682,2.687,0.737,51.165,38654631,lightTank,9,G103_RU_251
18465,288.948,0.891,0.100,1.475,53.167,283494,SPG,3,A108_T18_HMC
18497,795.506,0.655,2.724,0.752,51.589,18915272,lightTank,8,F110_Lynx_6x6
18689,638.096,1.142,1.254,0.944,55.979,88022999,heavyTank,6,R13_KV-1s
18705,1589.678,0.867,0.711,0.530,52.475,38362649,heavyTank,9,G110_Typ_205
18721,395.742,0.985,0.107,1.282,54.368,1776906,SPG,4,A27_T82
18753,945.770,0.732,3.551,0.938,53.427,15602730,lightTank,9,F100_Panhard_EBR_90
18961,744.404,0.685,2.051,0.741,51.542,70343711,lightTank,7,G113_SP_I_C
19009,1231.525,0.747,3.796,0.787,51.045,66452539,lightTank,10,F108_Panhard_EBR_105
19201,1199.645,0.756,3.150,0.720,50.578,34660829,lightTank,10,R132_VNII_100LT
19217,1998.003,1.037,0.543,0.564,49.591,333532990,AT-SPG,10,G121_Grille_15_L63
19281,1949.620,0.966,1.366,0.744,49.727,6540160,mediumTank,10,GB120_Concept_No_5
19457,692.121,0.822,2.332,0.808,52.150,36928655,lightTank,7,R131_Tank_Gavalov
19473,1901.992,0.860,0.967,0.435,50.657,31889596,heavyTank,10,G134_PzKpfw_VII
19489,1299.616,0.715,2.577,0.548,48.550,21227154,lightTank,10,A116_XM551
19537,1616.658,0.917,1.485,0.797,51.271,5013853,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.315,0.859,1.102,0.554,52.054,141161821,heavyTank,9,R151_Object_257_2
19729,1258.133,0.836,0.767,0.573,53.352,74991528,heavyTank,8,G115_Typ_205B
19745,657.136,0.763,2.813,0.788,52.205,8405092,lightTank,7,A112_T71E2R
19793,1162.049,0.830,1.541,0.947,51.025,2910007,mediumTank,8,GB125_Saladin
19969,1841.657,0.941,1.308,0.551,50.392,172447391,mediumTank,10,R148_Object_430_U
19985,1254.782,0.698,2.890,0.664,49.039,3852286,lightTank,10,G125_Spz_57_Rh
20049,621.423,0.968,1.801,1.133,54.229,593556,mediumTank,5,GB124_AEC_Armoured_Car
20225,2002.565,0.946,1.180,0.418,52.508,122162242,AT-SPG,10,R149_Object_268_4
20241,809.124,0.671,2.776,0.724,51.928,11705727,lightTank,8,G126_HWK_12
20257,557.340,1.196,1.254,0.858,55.673,5453537,mediumTank,4,A129_T6_medium
20305,752.914,0.944,1.779,0.970,52.757,913593,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.348,0.801,0.847,0.530,51.997,39909307,heavyTank,8,R139_IS_M
20513,867.638,0.907,1.278,0.612,53.541,7630917,heavyTank,6,A142_Pawlack_Tank
20561,926.178,0.961,1.867,1.104,53.987,2900236,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.218,0.853,0.955,0.466,51.987,66618931,heavyTank,9,R153_Object_705
20769,1093.576,0.899,1.136,0.705,53.381,8566515,heavyTank,7,A147_M_II_Y
20993,1915.172,0.859,1.030,0.365,49.860,88919977,heavyTank,10,R145_Object_705_A
21025,1238.759,0.793,1.086,0.632,51.896,7074475,heavyTank,8,A139_M_III_Y
21249,1650.300,0.943,0.870,0.592,51.766,88231343,AT-SPG,9,R93_Object263
21281,1483.807,0.783,0.998,0.635,50.911,4950067,heavyTank,9,A144_M_VI_Y
21505,1591.489,0.979,1.293,0.641,51.876,194783019,mediumTank,9,R96_Object_430
21537,1901.631,0.863,1.123,0.589,49.685,5936990,heavyTank,10,A143_M_V_Y
21761,1794.315,0.985,1.109,0.745,49.509,12471043,mediumTank,10,R144_K_91
22017,1885.426,0.847,1.430,0.437,49.546,143605591,heavyTank,10,R155_Object_277
22273,1908.790,0.915,0.894,0.512,50.269,12954124,heavyTank,10,R169_ST_II
22529,1591.666,0.890,1.073,0.512,51.738,49342276,heavyTank,9,R171_IS_3_II
22785,1244.848,0.833,0.828,0.572,52.004,37303340,heavyTank,8,R170_IS_2_II
22801,1954.371,0.877,1.338,0.540,50.438,7493630,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.172,1.026,1.794,1.301,54.257,1894600,lightTank,3,R174_BT-5
23057,1751.336,0.874,0.788,0.511,52.088,1654525,heavyTank,9,G167_Tiger_Maus_120t
25617,592.741,0.804,2.496,0.482,53.175,32171015,lightTank,6,G158_VK2801_105_SPXXI
25873,1569.006,0.904,0.600,0.895,50.185,1426187,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.143,1.050,0.434,0.667,51.253,3767413,AT-SPG,8,R159_SU_130PM_DR
27921,623.428,0.940,1.201,0.973,54.297,532018,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.758,1.075,0.489,0.697,51.608,376282,AT-SPG,5,R202_SU_2_122
29953,672.938,0.530,2.910,0.542,48.937,901,lightTank,8,R198_LTS_85
30209,1701.915,0.967,1.311,0.640,51.342,8342951,mediumTank,9,R173_K_91_2_122
30465,1853.537,1.022,1.024,0.625,53.732,2040861,heavyTank,9,R172_Object_752
30721,1385.539,0.870,1.143,0.520,53.396,157544,heavyTank,8,R165_Object_703_II_2
30977,1509.464,0.922,1.382,0.494,52.874,28059,mediumTank,9,R173_K_91_2
31233,1110.436,0.993,0.880,0.558,53.682,34877511,heavyTank,7,R175_IS_2_screen
31745,1372.301,0.980,0.324,0.483,50.730,41755058,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.810,0.907,1.175,0.487,49.893,14888689,heavyTank,10,R178_Object_780
32065,1218.406,0.788,1.528,0.661,51.396,12286181,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.692,0.829,1.138,0.635,50.643,33276362,mediumTank,8,R180_Object_274_A
32289,626.457,1.563,2.060,1.610,66.748,51336,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1077.926,0.697,2.555,0.559,51.697,8391164,lightTank,9,F118_Char_Mle_75
32513,1251.357,0.828,1.114,0.534,51.215,107983,mediumTank,8,R180_Object_274_A_MT_BF
32545,1464.325,0.989,0.779,0.629,52.474,1599654,AT-SPG,8,A153_XM66F
32769,1583.181,0.977,1.004,0.803,51.654,17464449,AT-SPG,9,R183_K_91_PT
32801,1315.851,0.811,1.248,0.581,52.345,10919203,mediumTank,8,A152_M_Project_2
33025,716.165,1.038,0.948,0.836,55.084,428935,heavyTank,5,R186_KV_1_Screened
33041,1618.104,0.938,0.469,0.858,50.250,159483,AT-SPG,9,G168_KJpz_T_III
33057,1293.613,0.821,1.261,0.614,52.127,8234310,mediumTank,8,A152_M_Project
33281,414.775,0.829,1.679,0.858,53.552,2374271,mediumTank,4,R185_T_34_L_11_1941
33313,1521.513,0.792,1.075,0.510,51.517,545398,heavyTank,9,A156_T54_2022
33537,1322.213,0.789,1.108,0.477,52.807,184950,heavyTank,8,R188_Object_259A
33793,1494.607,0.941,1.222,0.683,52.589,76638,mediumTank,9,R187_Object_590
34081,1365.459,0.980,0.992,0.618,51.041,23160042,mediumTank,8,A149_AMBT
34305,616.543,0.876,1.246,0.829,52.542,308928,mediumTank,5,R193_M4A2_T_34
34337,1646.825,1.048,0.764,0.735,51.120,1338966,AT-SPG,9,A146_TL_7_120
34561,1330.778,0.835,0.962,0.507,54.053,1061006,heavyTank,8,R192_K_2
34593,443.506,1.128,1.760,0.976,57.927,3793710,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.126,0.861,1.158,0.704,51.972,1229037,mediumTank,9,R191_Object_283
34849,1382.693,0.920,1.125,0.583,52.047,1911383,heavyTank,8,A145_TS_54
35105,1385.112,1.052,1.213,0.764,52.340,14623314,mediumTank,8,A140_ASTRON_REX_105mm
35617,658.295,0.892,1.234,1.062,54.287,48629,mediumTank,5,A161_ARMT
35841,1436.683,1.089,0.885,0.561,54.502,8013,mediumTank,8,R205_Tank_Rozanova
36097,1473.413,1.128,0.518,0.626,51.652,352711,AT-SPG,8,R204_ISU_122_2
36865,308.986,0.997,1.003,0.460,52.631,108222,SPG,2,R207_HT_130
37121,933.426,0.653,1.624,0.734,57.684,308655,SPG,8,R208_Object_156O
37377,1222.530,0.882,0.995,0.817,51.641,1861857,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.861,0.881,0.948,0.685,50.648,1632076,mediumTank,8,G164_Kpz_Pr_68_P
37649,986.414,1.071,1.102,0.871,55.224,2494358,heavyTank,6,G15_VK3601H_C
37889,677.006,0.944,0.967,0.847,54.273,8578583,heavyTank,5,R197_KV_1S_MZ
38401,1185.270,0.876,1.497,0.748,51.533,110874675,mediumTank,8,R127_T44_100_I
38513,1492.536,0.930,1.223,0.607,52.237,6789575,heavyTank,8,Cz21_TST
40961,724.889,1.465,2.205,1.252,57.619,191490,mediumTank,4,R201_IT_3
43073,1536.131,0.748,1.317,0.570,51.079,3061379,heavyTank,9,F115_Lorraine_50t
43281,473.287,1.496,0.753,1.915,56.332,232417,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.452,0.894,1.171,0.649,52.353,7278418,heavyTank,8,A158_T832
43329,313.927,1.123,1.961,2.499,54.147,257755,lightTank,2,F111_AM39_Gendron_Somua
43537,388.696,0.906,1.235,1.468,48.309,69815,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.545,0.840,1.105,0.581,51.937,7627266,heavyTank,8,A141_M_IV_Y
43585,839.037,0.702,3.280,0.833,52.342,61455486,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1335.278,0.828,1.157,0.376,51.316,8678,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.634,0.987,0.882,1.750,53.108,2987507,lightTank,2,F42_AMR_35
44065,604.730,0.913,2.695,1.304,54.877,42289,lightTank,5,A160_M24_594
44289,1361.481,0.905,1.042,0.484,52.068,73864691,heavyTank,8,R165_Object_703_II
44545,1623.849,0.852,1.238,0.501,52.470,38259334,heavyTank,9,R119_Object_777
44801,326.112,0.902,1.781,1.163,53.734,12824055,lightTank,3,R161_T_116
45057,1454.969,1.031,0.440,0.645,50.470,385555607,AT-SPG,8,R159_SU_130PM
45313,518.473,0.745,3.087,0.764,53.429,124309085,lightTank,6,R160_T_50_2
45569,796.860,0.658,3.056,0.713,51.382,52974149,lightTank,8,R158_LT_432
45585,682.275,1.064,1.406,1.084,54.674,572835,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.633,0.894,1.538,0.838,51.426,23198708,mediumTank,8,G154_Kpz_07_RH
46097,446.934,0.810,0.769,1.629,53.842,3088936,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.748,0.909,1.248,0.755,50.577,41111178,mediumTank,9,G147_Kunze_Panzer
46593,1154.850,1.048,1.035,0.598,54.610,2992602,heavyTank,7,R156_IS_2M
46609,1130.963,0.799,0.944,0.727,52.279,1536918,mediumTank,8,G142_M48RPz
46849,2361.650,1.052,1.273,0.448,54.425,29744360,heavyTank,10,R157_Object_279R
46865,1322.867,0.779,1.331,0.492,51.600,45000513,heavyTank,8,G143_E75_TS
47105,546.126,0.968,1.362,0.870,54.335,25870908,mediumTank,5,R154_T_34E_1943
47121,1739.016,0.999,1.466,0.735,52.954,40821744,mediumTank,9,G144_Kpz_50t
47361,1232.888,0.841,0.978,0.639,50.414,96020159,mediumTank,8,R146_STG_Tday
47377,823.132,0.608,2.716,0.593,50.451,13456982,lightTank,8,G140_HWK_30
47617,1206.884,0.837,0.994,0.649,50.604,11389195,mediumTank,8,R146_STG
47633,334.038,1.390,1.287,1.658,55.912,17034901,lightTank,2,G139_MKA
47873,373.042,1.164,1.132,0.904,55.098,67349980,mediumTank,3,R143_T_29
48129,713.972,0.916,1.183,0.842,52.031,391204,mediumTank,6,R140_M4_Loza
48145,1247.416,0.805,0.731,0.557,52.421,3710409,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.539,0.875,0.578,0.564,51.269,99444858,AT-SPG,8,R135_T_103
48401,1344.862,0.928,0.631,0.802,51.047,35576433,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.726,0.865,0.992,0.480,52.562,124231858,heavyTank,8,R134_Object_252K
48913,1238.505,0.806,0.749,0.552,51.980,21902897,heavyTank,8,G138_VK168_02
49169,824.005,0.948,1.025,0.645,54.074,101956912,heavyTank,6,G136_Tiger_131
49409,1336.762,0.919,1.019,0.501,51.849,57818112,heavyTank,8,R61_Object252_BF
49425,1550.108,0.977,0.589,0.583,52.722,3842048,AT-SPG,8,G44_JagdTigerH
49665,1361.478,0.870,0.984,0.487,52.750,30770182,heavyTank,8,R134_Object_252U
49921,1026.782,0.926,1.141,0.561,53.336,4290125,heavyTank,7,R133_KV_122
49937,1087.248,0.776,1.181,0.795,50.954,3966898,mediumTank,8,G119_Panzer58_BF
50193,1378.793,0.970,0.517,0.636,50.774,554866003,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,562.134,0.873,2.396,1.033,54.238,35425,lightTank,5,A160_M24_594
50337,1364.734,0.913,0.758,0.533,52.672,16318752,AT-SPG,8,It30_CC_mod_64_Prem
50465,1462.232,0.812,0.966,0.710,52.496,667063,mediumTank,9,A169_PattonIII_120
50577,1009.134,0.662,1.764,0.586,48.949,1098,mediumTank,8,Pl25_CS_52_C
50593,1872.655,0.979,1.064,0.613,49.506,10693382,mediumTank,10,It21_Lion
50689,2001.650,0.966,0.506,0.542,50.718,2307229,AT-SPG,10,R126_Object_730_5
50721,1158.694,0.797,1.152,0.727,50.808,823742,mediumTank,8,A136_T42
50817,555.940,1.358,1.241,1.531,51.976,6333371,lightTank,3,S34_Lago_M38
50833,1355.670,0.826,1.026,0.569,51.384,5413383,heavyTank,8,Pl24_56TP
50849,2063.181,1.088,1.185,0.663,51.297,4509896,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.573,1.190,1.137,1.411,56.124,16570963,lightTank,2,R125_T_45
50961,814.139,0.628,2.521,0.628,50.687,28773779,lightTank,8,G120_M41_90_GrandFinal
50977,520.762,0.668,2.463,0.671,53.251,22873749,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.936,1.010,0.959,0.494,52.566,81105038,heavyTank,8,Cz14_Skoda_T-56
51089,1282.414,0.857,1.248,0.648,50.484,85198688,mediumTank,8,Pl19_CS_52_LIS
51105,1392.754,0.922,1.063,0.486,51.462,63467410,heavyTank,8,It18_Progetto_C45_mod_71
