tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1645.012,1.013,0.876,0.787,51.792,76868741,AT-SPG,9,F37_AMX50_Foch
11089,596.976,1.111,0.105,1.524,55.107,80126987,SPG,5,GB28_Bishop
11265,800.821,0.993,0.884,0.836,54.472,232533882,heavyTank,6,R72_T150
11281,492.721,1.270,0.775,1.514,56.129,50111797,AT-SPG,4,G39_Marder_III
11297,1346.304,0.942,0.514,0.902,51.196,301376677,AT-SPG,8,A68_T28_Prototype
11345,943.388,0.886,0.062,1.523,52.412,55297096,SPG,7,GB29_Crusader_5inch
11521,1537.043,0.866,1.139,0.699,50.439,813297387,heavyTank,9,R81_IS8
11537,1384.423,0.994,0.683,0.873,51.227,186744188,AT-SPG,8,G71_JagdPantherII
11553,790.078,1.002,1.211,1.139,53.463,744303369,AT-SPG,6,A41_M18_Hellcat
11585,745.356,0.939,0.611,1.053,53.035,25960978,AT-SPG,6,F34_ARL_V39
11601,1441.459,0.855,0.029,0.774,50.599,53143288,SPG,9,GB30_FV3805
11777,626.314,1.146,0.834,1.082,54.969,577441636,heavyTank,5,R80_KV1
11793,821.696,1.009,0.566,1.103,51.452,136783120,AT-SPG,6,G40_Nashorn
11809,873.646,1.007,1.635,1.189,52.268,2173711,mediumTank,7,A86_T23E3
11841,1596.048,0.946,0.055,0.972,49.838,256933549,SPG,10,F38_Bat_Chatillon155_58
11857,766.921,1.001,0.156,1.848,53.640,244385802,SPG,6,GB77_FV304
12049,2028.647,1.020,0.623,0.433,50.540,266892063,AT-SPG,10,G72_JagdPz_E100
12097,1283.093,0.926,0.739,0.919,51.153,78944337,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.129,0.855,0.029,0.858,50.973,51903914,SPG,8,GB79_FV206
12289,684.792,0.991,1.805,1.055,54.430,49742773,mediumTank,6,R57_A43
12305,1849.219,0.917,1.333,0.674,49.341,125913030,mediumTank,10,G73_E50_Ausf_M
12369,1720.624,0.801,0.024,0.774,50.481,52375197,SPG,10,GB31_Conqueror_Gun
12545,911.508,0.920,1.548,0.821,52.806,59931623,mediumTank,7,R59_A44
12561,265.122,1.176,2.639,1.329,56.408,100212927,lightTank,3,G63_PzI_ausf_C
12577,504.871,0.973,1.719,0.905,55.988,1148022,mediumTank,5,A78_M4_Improved
12817,209.288,1.291,2.019,1.338,58.288,212826,lightTank,2,G53_PzI
12881,502.328,0.991,1.358,0.940,54.700,13137757,mediumTank,5,GB50_Sherman_III
13073,279.353,1.006,1.614,1.416,58.133,6322732,lightTank,3,G82_Pz_II_AusfG
13089,2035.141,0.986,0.768,0.517,49.434,199033012,AT-SPG,10,A83_T110E4
13121,327.509,1.248,1.067,1.500,58.325,2870665,mediumTank,3,F44_Somua_S35
13137,1681.035,1.016,0.556,0.738,50.575,55581392,AT-SPG,9,GB81_FV4004
13313,1158.056,0.876,1.223,0.880,50.437,73454585,mediumTank,8,R60_Object416
13329,411.037,1.182,1.040,1.270,55.790,4800179,heavyTank,4,G90_DW_II
13345,1141.170,0.845,1.005,0.952,51.273,512570118,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.304,1.048,0.511,1.445,54.148,9383094,AT-SPG,5,GB44_Archer
13569,2057.099,1.045,0.734,0.631,48.579,215747788,AT-SPG,10,R88_Object268
13585,371.173,1.065,1.558,1.242,57.247,1200849,mediumTank,4,G86_VK2001DB
13825,1760.955,0.940,1.398,0.737,48.598,263214533,mediumTank,10,R87_T62A
13841,1132.824,0.817,1.157,0.979,51.346,62734105,mediumTank,8,G88_Indien_Panzer
13857,2069.263,1.005,0.718,0.483,50.848,75121551,AT-SPG,10,A85_T110E3
13889,2064.284,1.102,0.803,0.607,49.655,98852286,AT-SPG,10,F64_AMX_50Fosh_155
13905,2083.749,1.105,0.411,0.388,49.786,56410325,AT-SPG,10,GB83_FV4005
14097,707.664,0.959,1.557,1.088,54.600,37588176,mediumTank,6,G87_VK3002DB_V1
14113,1873.517,0.945,1.311,0.661,49.072,66720406,mediumTank,10,A120_M48A5
14145,407.697,0.623,2.364,0.735,53.330,235718907,lightTank,5,F62_ELC_AMX
14161,1075.294,1.043,0.796,0.971,52.933,44240327,AT-SPG,7,GB41_Challenger
14353,668.189,0.594,1.976,0.683,51.623,5017907,lightTank,7,G85_Auf_Panther
14401,1397.720,0.861,0.039,0.944,50.534,176055625,SPG,9,F67_Bat_Chatillon155_55
14417,771.264,0.993,0.834,1.123,53.090,29355331,AT-SPG,6,GB45_Achilles_IIC
14609,1840.569,0.958,1.315,0.811,48.356,55117827,mediumTank,10,G89_Leopard1
14625,1161.137,0.910,1.241,1.009,50.988,209564700,mediumTank,8,A90_T69
14657,391.618,0.983,0.098,1.493,54.651,17913874,SPG,4,F66_AMX_Ob_Am105
14673,1346.996,0.953,0.731,0.899,50.987,76375154,AT-SPG,8,GB80_Charioteer
14865,1549.014,0.914,1.174,0.831,50.423,78001395,mediumTank,9,G91_Pro_Ag_A
14881,1996.331,1.026,0.834,0.591,48.586,357305005,heavyTank,10,A67_T57_58
14913,387.084,0.937,0.883,1.176,55.116,2621085,mediumTank,4,F70_SARL42
15105,301.417,1.217,1.324,1.524,56.682,9755345,lightTank,3,R43_T-70
15121,190.016,1.179,0.162,0.964,56.863,190395,SPG,2,G93_GW_Mk_VIe
15137,504.153,0.613,2.120,0.675,52.465,36214308,lightTank,6,A71_T21
15169,224.352,1.287,0.844,1.702,57.868,238069,lightTank,2,F50_FCM36_20t
15361,230.889,1.316,1.305,1.691,58.984,5822904,lightTank,2,R42_T-60
15377,1211.151,0.830,0.027,0.752,51.119,162787417,SPG,8,G94_GW_Tiger_P
15393,1601.726,1.043,0.944,0.744,50.394,296961372,heavyTank,9,A89_T54E1
15425,1798.057,0.930,1.372,0.750,49.088,14002683,mediumTank,10,F72_AMX_30
15441,1137.402,0.791,1.089,0.814,52.485,1408828,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.722,1.123,1.542,0.760,51.735,30175380,mediumTank,10,R95_Object_907
15633,416.705,1.060,0.089,1.539,54.930,31751485,SPG,4,G95_Pz_Sfl_IVb
15649,720.942,0.728,2.356,0.672,51.446,327118162,lightTank,7,A103_T71E1
15681,1561.995,0.930,1.333,0.773,51.063,78378447,mediumTank,9,F71_AMX_30_prototype
15697,2025.530,0.898,1.033,0.498,49.028,42781284,heavyTank,10,GB91_Super_Conqueror
15873,334.056,0.928,1.491,1.305,55.685,10585362,lightTank,4,R44_T80
15889,721.305,0.942,1.307,1.017,53.532,46028566,mediumTank,6,G96_VK3002M
15905,1924.409,0.977,1.296,0.721,49.020,3807271,mediumTank,10,A92_M60
15937,231.807,1.382,0.943,2.057,59.034,866417,lightTank,2,F49_RenaultR35
15953,2026.361,0.984,0.719,0.571,51.172,13324705,AT-SPG,10,GB92_FV217
16129,978.973,0.883,0.036,0.882,51.879,113860748,SPG,7,R91_SU14_1
16145,593.097,1.056,0.658,1.068,52.536,66957804,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.754,0.853,0.032,0.892,50.748,274724046,SPG,9,A88_M53_55
16385,582.807,1.033,0.082,1.226,53.454,30116596,SPG,5,R100_SU122A
16401,1739.582,1.033,0.521,0.815,50.199,366663625,AT-SPG,9,G97_Waffentrager_IV
16417,811.987,1.018,0.059,1.327,53.580,211408552,SPG,6,A87_M44
16449,1196.826,0.753,0.727,0.627,51.777,2899920,heavyTank,8,F81_Char_de_65t
16641,475.170,0.673,2.619,0.771,52.774,46218681,lightTank,6,R101_MT25
16657,1476.249,1.076,0.464,0.934,50.917,752696529,AT-SPG,8,G99_RhB_Waffentrager
16673,534.708,0.613,2.238,0.718,52.414,188795696,lightTank,6,A94_T37
16705,1761.778,0.917,1.161,0.509,52.669,17945933,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.408,0.968,1.440,0.770,48.732,274515416,mediumTank,10,R97_Object_140
16913,2154.867,1.261,0.470,0.723,48.728,196824876,AT-SPG,10,G98_Waffentrager_E100
16961,1908.829,0.830,1.210,0.480,49.216,3409684,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.566,1.282,1.281,1.097,57.240,1544175,mediumTank,3,G83_Pz_IV_AusfA
17217,1415.560,0.857,2.598,0.567,48.535,56083431,lightTank,10,F88_AMX_13_105
17425,397.732,1.002,1.288,0.939,55.985,5150048,mediumTank,4,G80_Pz_IV_AusfD
17473,827.488,0.730,2.529,0.743,51.619,124667421,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.212,0.931,1.352,0.744,51.195,52375132,mediumTank,9,R104_Object_430_II
17729,2022.143,1.147,0.721,0.566,50.814,9910658,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.458,1.320,0.792,1.226,56.724,7484607,AT-SPG,4,G101_StuG_III
17953,786.552,0.726,2.509,0.773,51.912,224191929,lightTank,8,A97_M41_Bulldog
17985,514.454,0.746,2.223,0.695,53.812,18349508,lightTank,6,F109_AMD_Panhard_178B
18177,1024.446,0.707,2.518,0.636,50.862,155211170,lightTank,9,R109_T54S
18193,509.643,1.030,1.211,0.942,54.525,202641028,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.230,0.671,2.280,0.602,50.465,220705121,lightTank,9,A100_T49
18241,704.873,0.767,2.610,0.697,52.783,18059165,lightTank,7,F107_Hotchkiss_EBR
18433,784.973,0.703,2.661,0.808,52.436,95776580,lightTank,8,R107_LTB
18449,979.143,0.684,2.594,0.698,50.923,59554008,lightTank,9,G103_RU_251
18465,273.038,1.012,0.104,1.719,55.947,240639,SPG,3,A108_T18_HMC
18497,856.054,0.679,2.674,0.676,51.661,9006093,lightTank,8,F110_Lynx_6x6
18689,630.800,1.174,1.273,0.958,56.635,105920812,heavyTank,6,R13_KV-1s
18705,1664.358,0.898,0.728,0.513,52.666,29232481,heavyTank,9,G110_Typ_205
18721,399.514,0.992,0.110,1.259,54.686,2136002,SPG,4,A27_T82
18753,1013.499,0.756,3.536,0.846,53.156,4829147,lightTank,9,F100_Panhard_EBR_90
18961,778.925,0.690,2.003,0.700,51.644,93701576,lightTank,7,G113_SP_I_C
19009,1348.359,0.807,3.938,0.710,51.219,5652422,lightTank,10,F108_Panhard_EBR_105
19201,1271.022,0.794,3.218,0.689,50.079,32839863,lightTank,10,R132_VNII_100LT
19217,2065.898,1.070,0.597,0.563,49.067,264889903,AT-SPG,10,G121_Grille_15_L63
19457,745.914,0.865,2.288,0.775,52.660,35892627,lightTank,7,R131_Tank_Gavalov
19473,1995.306,0.895,1.019,0.421,50.992,21366961,heavyTank,10,G134_PzKpfw_VII
19489,1364.632,0.746,2.664,0.533,48.569,24676228,lightTank,10,A116_XM551
19713,1635.790,0.893,1.108,0.529,52.724,104056945,heavyTank,9,R151_Object_257_2
19729,1302.772,0.851,0.781,0.559,53.967,62037992,heavyTank,8,G115_Typ_205B
19745,694.674,0.789,2.814,0.727,52.463,10375673,lightTank,7,A112_T71E2R
19969,2008.661,1.015,1.407,0.534,50.659,74024085,mediumTank,10,R148_Object_430_U
19985,1275.095,0.711,2.996,0.634,48.017,3794176,lightTank,10,G125_Spz_57_Rh
20225,2138.526,1.025,1.216,0.418,52.607,41667568,AT-SPG,10,R149_Object_268_4
20241,853.156,0.692,2.730,0.674,52.163,15274969,lightTank,8,G126_HWK_12
20481,1262.805,0.807,0.850,0.502,52.480,37181760,heavyTank,8,R139_IS_M
20737,1664.231,0.887,0.972,0.449,52.583,40612036,heavyTank,9,R153_Object_705
20993,2018.776,0.909,1.080,0.348,50.543,23387336,heavyTank,10,R145_Object_705_A
21249,1718.074,0.992,0.851,0.578,52.256,44486412,AT-SPG,9,R93_Object263
21505,1732.316,1.044,1.333,0.616,52.724,123722184,mediumTank,9,R96_Object_430
21761,1855.648,1.014,1.228,0.668,49.236,3012939,mediumTank,10,R144_K_91
22017,2010.996,0.903,1.472,0.428,49.718,36301176,heavyTank,10,R155_Object_277
43329,231.625,1.211,2.219,2.948,57.752,150,lightTank,2,F111_AM39_Gendron_Somua
43585,918.970,0.755,3.153,0.798,52.449,22398801,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.277,1.038,1.639,1.099,57.133,1215454,lightTank,3,R161_T_116
45057,1521.159,1.081,0.494,0.635,51.107,96606709,AT-SPG,8,R159_SU_130PM
45313,528.688,0.769,2.882,0.708,54.447,39229169,lightTank,6,R160_T_50_2
45569,885.785,0.737,2.947,0.673,52.744,14949428,lightTank,8,R158_LT_432
46593,1178.557,1.111,1.105,0.530,56.181,85166,heavyTank,7,R156_IS_2M
46609,1217.590,0.844,0.969,0.648,53.126,50255,mediumTank,8,G142_M48RPz
46849,2617.639,1.211,1.307,0.444,57.511,1872223,heavyTank,10,R157_Object_279R
47105,526.385,0.961,1.328,0.783,54.844,15837445,mediumTank,5,R154_T_34E_1943
47361,1270.603,0.859,0.992,0.600,51.696,10944483,mediumTank,8,R146_STG_Tday
47377,902.820,0.673,2.607,0.547,51.475,1437884,lightTank,8,G140_HWK_30
47617,1267.136,0.860,1.016,0.611,51.567,4685107,mediumTank,8,R146_STG
47633,265.891,1.426,1.301,1.458,57.166,7292589,lightTank,2,G139_MKA
47873,314.618,1.192,1.172,0.877,55.785,39170553,mediumTank,3,R143_T_29
48129,712.018,0.946,1.162,0.856,53.643,114120,mediumTank,6,R140_M4_Loza
48145,1278.587,0.821,0.767,0.528,53.219,1939092,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.481,0.961,0.651,0.519,52.046,1221052,AT-SPG,8,R135_T_103
48401,1395.290,0.968,0.706,0.769,51.387,5094467,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.220,0.901,1.014,0.477,53.547,83692227,heavyTank,8,R134_Object_252K
48913,1279.067,0.815,0.763,0.520,52.124,19899481,heavyTank,8,G138_VK168_02
49169,813.863,0.942,1.008,0.631,54.372,93167493,heavyTank,6,G136_Tiger_131
49409,1338.404,0.982,1.095,0.606,52.981,1540766,heavyTank,8,R61_Object252_BF
49665,1405.357,0.902,0.999,0.493,53.811,18743610,heavyTank,8,R134_Object_252U
49921,1064.743,0.961,1.135,0.562,53.588,2452833,heavyTank,7,R133_KV_122
49937,1091.312,0.780,1.272,0.817,51.442,755427,mediumTank,8,G119_Panzer58_BF
50193,1430.961,0.995,0.556,0.626,51.093,386500873,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.071,1.255,1.186,1.245,57.124,15167687,lightTank,2,R125_T_45
50961,853.213,0.648,2.505,0.600,51.173,36876221,lightTank,8,G120_M41_90_GrandFinal
51201,605.830,1.253,1.295,1.258,57.891,2180063,heavyTank,5,R38_KV-220_beta
51345,773.502,0.999,1.454,0.904,54.359,8845183,mediumTank,6,Pl16_T34_85_Rudy
51361,1354.585,1.008,1.288,0.689,51.591,64798403,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.432,1.160,1.098,1.315,55.553,45553562,mediumTank,5,R32_Matilda_II_LL
51473,638.316,1.170,1.864,0.896,55.250,3067931,mediumTank,5,G32_PzV_PzIV
51489,223.871,1.297,2.414,1.236,56.685,6608183,lightTank,2,A19_T2_lt
51553,514.404,0.937,1.062,1.101,52.974,26066605,mediumTank,5,J12_Chi_Nu_Kai
51569,739.807,0.944,1.335,0.813,52.922,25797196,mediumTank,6,Cz01_Skoda_T40
51585,781.121,1.038,0.978,0.864,53.292,48438801,mediumTank,6,S01_Strv_74_A2
51713,596.091,1.169,1.163,1.322,55.037,121492486,heavyTank,5,R33_Churchill_LL
51729,330.318,1.642,1.439,2.274,63.010,4499374,lightTank,3,G36_PzII_J
51745,506.062,1.036,1.383,1.118,55.949,11311373,mediumTank,5,A62_Ram-II
51825,1271.131,0.934,1.080,0.595,51.209,3768250,mediumTank,8,Cz13_T_27
51841,205.007,1.157,1.429,1.100,57.396,739442,lightTank,2,S15_L_60
51985,356.937,1.456,1.363,1.556,58.900,35351759,mediumTank,3,G34_S35_captured
52001,302.999,1.090,1.621,1.227,55.462,14454028,lightTank,3,A33_MTLS-1G14
52065,1141.604,0.817,1.169,0.854,51.222,11800347,mediumTank,8,J18_STA_2_3
52097,1473.120,0.973,0.488,0.789,51.268,119007569,AT-SPG,8,S22_Strv_S1
52225,305.020,1.290,2.141,1.308,56.289,1547883,lightTank,3,R34_BT-SV
52241,481.869,1.573,1.576,1.618,57.058,28967046,heavyTank,4,G35_B-1bis_captured
52257,473.885,1.015,1.601,1.041,54.800,10854182,mediumTank,5,A44_M4A2E4
52321,803.517,0.969,1.022,0.791,54.464,21799569,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.916,0.837,1.183,1.038,52.380,14337,mediumTank,8,S23_Strv_81
52481,376.120,1.272,1.468,1.671,54.460,27469322,lightTank,4,R31_Valentine_LL
52497,307.765,1.874,1.658,2.821,55.525,12889486,lightTank,2,G33_H39_captured
52513,1247.880,0.814,1.156,0.646,51.492,19070398,heavyTank,8,A45_M6A2E1
52561,1708.760,1.017,0.575,0.821,51.780,128373737,AT-SPG,9,GB32_Tortoise
52577,1244.420,0.753,1.445,0.503,52.908,268762,heavyTank,8,J29_Nameless
52609,1118.980,0.744,1.283,0.642,52.246,6154309,mediumTank,8,S23_Strv_81_sabaton
52737,255.189,1.052,1.614,1.579,54.738,1148626,lightTank,3,R67_M3_LL
52769,279.711,1.112,2.492,1.557,57.386,7307908,lightTank,3,A43_M22_Locust
52817,361.259,0.922,1.382,1.340,56.726,750263,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.412,0.765,1.810,0.639,52.302,127328,mediumTank,8,J30_Edelweiss
52865,1506.036,1.032,1.029,0.519,52.724,5074308,heavyTank,8,S25_EMIL_51
52993,365.027,1.103,2.429,0.959,55.614,998547,mediumTank,4,R68_A-32
53121,1328.109,0.956,1.290,0.692,52.063,3748354,mediumTank,8,S26_Lansen_C
53249,1244.649,0.965,1.080,0.916,51.420,276448740,heavyTank,8,R54_KV-5
53505,332.268,1.461,1.598,1.705,55.757,51317360,lightTank,3,R56_T-127
53537,209.918,1.178,1.523,1.230,58.125,1431558,lightTank,2,A74_T1_E6
53585,528.967,1.083,0.783,1.415,54.558,18959018,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.627,1.229,0.815,1.364,53.195,11800728,AT-SPG,5,R78_SU_85I
53793,1129.043,0.846,1.309,0.902,51.885,2061635,mediumTank,8,A81_T95_E2
53841,822.267,1.061,0.577,1.254,52.739,23788148,heavyTank,6,GB63_TOG_II
54017,645.846,1.283,1.395,1.131,58.275,27678096,heavyTank,5,R38_KV-220
54033,618.691,1.158,1.888,0.786,56.023,31348,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,990.887,1.011,0.764,1.183,53.910,19871141,AT-SPG,7,GB71_AT_15A
54273,408.474,1.866,0.942,1.508,58.512,1664387,AT-SPG,3,R50_SU76I
54289,1267.382,0.795,0.882,0.816,51.841,682645403,heavyTank,8,G51_Lowe
54353,607.618,1.238,1.570,1.162,56.757,20809823,heavyTank,5,GB51_Excelsior
54529,244.918,1.378,1.405,1.505,56.345,34612650,lightTank,2,R84_Tetrarch_LL
54545,522.752,1.000,1.529,1.118,54.769,101874857,mediumTank,5,G46_T-25
54609,309.383,1.245,0.127,1.559,56.596,1187156,SPG,3,GB78_Sexton_I
54785,812.334,1.084,0.556,0.754,53.378,81654827,AT-SPG,6,R49_SU100Y
54801,269.576,1.106,2.742,1.578,58.797,3902185,lightTank,3,G50_T-15
54865,203.331,1.352,1.594,1.252,56.252,6780613,lightTank,2,GB76_Mk_VIC
55057,535.629,1.062,1.229,1.219,52.859,1118757,mediumTank,5,G70_PzIV_Hydro
55073,202.347,1.338,1.652,1.263,57.241,5672541,lightTank,2,A93_T7_Combat_Car
55121,999.671,0.905,1.074,1.049,53.714,72953479,heavyTank,7,GB52_A45
55297,1066.815,1.140,0.764,0.888,52.850,261876512,AT-SPG,7,R89_SU122_44
55313,1253.585,0.918,0.769,1.051,51.120,129544836,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.522,1.242,1.431,1.508,51.921,691227535,AT-SPG,7,G48_E-25
55633,1150.091,0.784,1.245,0.774,51.707,97235441,mediumTank,8,GB70_N_FV4202_105
55841,1946.334,1.000,1.280,0.643,49.478,2313762,mediumTank,10,A95_T95_E6
55889,751.975,1.062,2.188,0.955,55.577,56730854,mediumTank,6,GB85_Cromwell_Berlin
56081,1385.025,0.843,0.942,0.380,52.674,1625439,heavyTank,8,G141_VK7501K
56097,694.968,0.950,1.279,1.033,54.330,5790796,mediumTank,6,A104_M4A3E8A
56145,771.817,0.959,0.963,0.998,53.555,4235762,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.928,0.984,0.731,1.180,52.261,25680418,AT-SPG,7,A101_M56
56577,273.931,1.191,1.313,1.556,55.793,45460110,lightTank,3,R86_LTP
56609,1012.967,0.942,0.785,0.804,53.682,71131443,AT-SPG,7,A102_T28_concept
56657,1258.751,0.790,1.175,0.571,52.127,24362560,heavyTank,8,GB93_Caernarvon_AX
56913,1183.802,0.790,1.359,0.646,52.778,10372889,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.919,1.027,0.713,0.979,52.318,101493171,AT-SPG,6,G41_DickerMax
57121,1135.364,0.809,1.247,0.880,51.896,12665164,mediumTank,8,A63_M46_Patton_KR
57169,804.505,1.019,0.971,0.790,53.635,465053,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.484,0.928,1.030,1.190,52.909,21665490,mediumTank,6,G77_PzIV_Schmalturm
57377,1127.840,0.782,1.314,0.750,51.009,107456285,mediumTank,8,A111_T25_Pilot
57425,1616.078,1.101,1.063,0.645,55.024,1666741,mediumTank,8,GB97_Chimera
57617,907.261,0.986,1.317,1.066,53.379,26535328,mediumTank,7,G78_Panther_M10
57633,685.180,0.664,2.765,0.709,52.305,44325,lightTank,7,A112_T71E2
57681,882.362,1.158,0.772,1.006,54.492,2237631,AT-SPG,6,GB96_Excalibur
57889,793.826,0.680,2.978,0.741,52.215,9438583,lightTank,8,A99_T92_LT
57937,2284.403,1.051,1.393,0.493,52.129,4416132,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.249,1.082,1.304,0.764,54.799,69804530,mediumTank,6,R108_T34_85M
58369,1955.390,0.873,1.498,0.504,49.781,22548922,heavyTank,10,R110_Object_260
58449,838.847,0.663,2.586,0.636,52.101,70286,lightTank,8,GB101_FV1066_Senlac
58625,1310.901,0.948,0.437,0.637,51.357,40651,AT-SPG,8,R111_ISU130
58641,1980.389,0.934,1.030,0.420,51.383,8975018,heavyTank,10,G92_VK7201
58657,1267.094,0.772,1.221,0.487,52.887,12916347,heavyTank,8,A115_Chrysler_K_GF
58705,1009.747,0.669,2.691,0.706,52.419,653761,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.077,0.895,1.041,0.669,53.731,6817639,heavyTank,8,R113_Object_730
58913,1219.991,0.801,1.230,0.697,52.941,21160714,heavyTank,8,A117_T26E5
58961,1340.058,0.743,2.599,0.568,51.229,266095,lightTank,10,GB100_Manticore
59137,1129.950,1.056,1.082,0.725,54.566,31515541,heavyTank,7,R71_IS_2B
59169,1237.443,0.818,1.245,0.727,53.142,7835636,heavyTank,8,A117_T26E5_Patriot
59393,786.566,1.016,1.457,0.915,54.735,41099130,mediumTank,6,R117_T34_85_Rudy
59425,1278.834,0.755,0.838,0.522,51.793,7070930,heavyTank,8,A13_T34_hvy_BF
59473,853.928,0.653,2.375,0.701,52.363,1282951,lightTank,8,GB102_LHMTV
59649,1052.984,1.110,0.594,0.821,52.916,12999308,AT-SPG,7,R116_ISU122C_Berlin
59665,318.470,1.254,1.344,1.100,56.479,1290449,mediumTank,3,G100_Gtraktor_Krupp
59681,743.593,0.967,1.189,0.824,54.963,3926155,mediumTank,6,A118_M4_Thunderbolt
59729,653.125,0.669,2.215,0.797,52.538,872500,lightTank,7,GB104_GSR_3301_Setter
59905,1145.036,0.849,1.240,0.768,52.249,77665612,mediumTank,8,R112_T54_45
59937,1047.487,1.011,1.183,0.742,55.677,488721,mediumTank,7,A121_M26_Cologne
59985,1418.418,1.015,0.593,0.612,53.573,175037,AT-SPG,8,GB99_Turtle_Mk1
60161,888.228,1.137,1.057,0.941,57.381,41707,heavyTank,6,R114_Object_244
60177,1106.828,0.805,1.086,0.907,50.871,31497823,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.567,0.807,1.263,0.466,53.447,325519,heavyTank,8,A115_Chrysler_K
60417,1432.054,1.003,0.934,0.501,53.654,30026636,heavyTank,8,R115_IS-3_auto
60433,221.488,1.217,1.836,1.516,58.343,1180028,lightTank,2,G108_PzKpfwII_AusfD
60449,1520.726,1.063,0.759,0.570,53.602,27949024,AT-SPG,8,A122_TS-5
60689,533.555,1.097,0.627,1.488,53.389,17304553,AT-SPG,5,G104_Stug_IV
60737,793.096,1.050,1.332,0.734,55.267,86522,mediumTank,6,F113_Bretagne_Panther
60929,258.536,1.050,1.778,0.933,55.706,31171717,lightTank,3,R105_BT_7A
60945,1559.437,0.958,1.371,0.741,51.525,73549590,mediumTank,9,G105_T-55_NVA_DDR
60993,854.486,1.136,1.136,0.490,54.592,2073,mediumTank,6,F85_M4A1_FL10
61217,901.581,1.184,0.973,0.874,55.244,777299,AT-SPG,6,A123_T78
61249,619.764,1.172,0.842,0.942,54.225,20165544,AT-SPG,5,F112_M10_RBFM
61441,484.640,1.230,1.081,1.014,56.590,13124868,mediumTank,4,R118_T28_F30
61457,492.336,0.940,1.247,1.011,54.459,467454,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.131,0.931,1.095,0.599,54.534,2129483,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.357,0.754,3.071,0.868,53.150,31627282,lightTank,8,F97_ELC_EVEN_90
61697,1882.705,1.026,1.605,0.776,53.113,3499935,mediumTank,10,R120_T22SR_A22
61713,1042.941,1.007,0.556,1.046,52.554,13067452,AT-SPG,7,G109_Steyr_WT
61729,1788.289,0.899,1.115,0.500,52.091,1765332,heavyTank,9,A125_AEP_1
61761,1385.879,0.958,0.680,0.745,51.485,9942404,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.257,0.879,1.431,0.761,52.077,13461131,mediumTank,8,R122_T44_100
61969,1174.262,0.935,0.825,1.299,50.273,333507,AT-SPG,8,G112_KanonenJagdPanzer
61985,1491.776,0.928,1.241,0.403,55.269,8964,heavyTank,8,A124_T54E2
62001,867.062,0.703,2.583,0.672,51.420,583178,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1267.549,0.790,1.014,0.639,52.942,6814209,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1234.656,0.828,0.709,0.759,53.900,8041,AT-SPG,8,R121_KV4_KTT
62241,1311.526,0.901,1.295,0.618,52.297,489580,mediumTank,8,A127_TL_1_LPC
62273,1492.544,1.067,0.729,0.594,52.786,20091437,heavyTank,8,F84_Somua_SM
62481,1472.770,1.035,0.528,0.590,51.646,5030158,AT-SPG,8,G114_Skorpian
62529,1352.459,0.991,1.063,0.688,51.753,73320590,mediumTank,8,F19_Lorraine40t
62785,1284.239,0.779,1.017,0.558,53.019,25520368,heavyTank,8,F74_AMX_M4_1949
62977,1226.597,0.902,1.531,0.719,52.331,67700033,mediumTank,8,R127_T44_100_P
62993,1095.515,0.946,1.068,0.846,54.495,7170144,heavyTank,7,G118_VK4503
63041,1250.907,0.849,0.840,0.644,51.149,87314361,mediumTank,8,F73_M4A1_Revalorise
63233,1247.936,0.794,0.883,0.676,53.317,150993,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.933,1.000,1.074,1.057,54.643,2124642,mediumTank,5,G116_Turan_III_prot
63281,1428.474,1.064,0.796,0.678,52.575,58000353,AT-SPG,8,Ch39_WZ120_1G_FT
