tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.942,1.002,1.608,1.367,58.435,6443549,lightTank,3,G82_Pz_II_AusfG
13089,2048.912,1.000,0.781,0.534,49.243,188249810,AT-SPG,10,A83_T110E4
13121,322.092,1.220,1.057,1.462,58.299,2239536,mediumTank,3,F44_Somua_S35
13137,1692.544,1.015,0.558,0.786,50.119,23940030,AT-SPG,9,GB81_FV4004
13313,1166.333,0.883,1.237,0.867,50.418,81449394,mediumTank,8,R60_Object416
13329,403.472,1.151,1.011,1.271,55.681,3703484,heavyTank,4,G90_DW_II
13345,1141.649,0.847,0.991,0.958,51.309,549619125,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.976,1.055,0.509,1.457,54.166,9436628,AT-SPG,5,GB44_Archer
13569,2061.201,1.047,0.753,0.638,48.368,220007296,AT-SPG,10,R88_Object268
13585,369.686,1.065,1.548,1.236,57.394,1246334,mediumTank,4,G86_VK2001DB
13825,1781.408,0.952,1.401,0.731,48.638,307730392,mediumTank,10,R87_T62A
13841,1130.060,0.816,1.162,0.967,51.327,72239172,mediumTank,8,G88_Indien_Panzer
13857,2091.008,1.024,0.732,0.503,50.736,72927210,AT-SPG,10,A85_T110E3
13889,2079.778,1.109,0.814,0.609,49.612,109801197,AT-SPG,10,F64_AMX_50Fosh_155
13905,2151.456,1.122,0.440,0.425,49.394,11360596,AT-SPG,10,GB83_FV4005
14097,706.936,0.958,1.544,1.070,54.588,40157635,mediumTank,6,G87_VK3002DB_V1
14113,1893.576,0.970,1.325,0.696,49.099,59330896,mediumTank,10,A120_M48A5
14145,414.907,0.603,2.425,0.721,53.261,257195980,lightTank,5,F62_ELC_AMX
14161,1038.874,1.010,0.836,1.081,52.777,18450053,AT-SPG,7,GB41_Challenger
14353,666.351,0.593,1.965,0.661,51.569,6377070,lightTank,7,G85_Auf_Panther
14401,1401.817,0.866,0.040,0.915,50.630,187711002,SPG,9,F67_Bat_Chatillon155_55
14417,772.637,0.984,0.864,1.162,52.810,22607280,AT-SPG,6,GB45_Achilles_IIC
14609,1847.962,0.969,1.355,0.841,48.546,54030567,mediumTank,10,G89_Leopard1
14625,1165.469,0.914,1.248,0.992,50.937,241138074,mediumTank,8,A90_T69
14657,390.806,0.978,0.099,1.487,54.587,19555508,SPG,4,F66_AMX_Ob_Am105
14673,1359.227,0.967,0.752,0.961,50.983,48177911,AT-SPG,8,GB80_Charioteer
14865,1517.379,0.899,1.192,0.841,50.664,71685583,mediumTank,9,G91_Pro_Ag_A
14881,2019.472,1.046,0.837,0.605,48.636,371511577,heavyTank,10,A67_T57_58
14913,386.703,0.936,0.873,1.160,55.074,2747807,mediumTank,4,F70_SARL42
15105,299.758,1.216,1.317,1.489,56.701,9958526,lightTank,3,R43_T-70
15121,187.475,1.143,0.162,1.100,55.435,185326,SPG,2,G93_GW_Mk_VIe
15137,495.551,0.589,2.092,0.653,52.531,34983981,lightTank,6,A71_T21
15169,224.519,1.293,0.810,1.689,57.934,218649,lightTank,2,F50_FCM36_20t
15361,230.440,1.317,1.294,1.651,59.129,6379111,lightTank,2,R42_T-60
15377,1196.883,0.830,0.030,0.708,50.876,140482016,SPG,8,G94_GW_Tiger_P
15393,1610.414,1.046,0.947,0.733,50.498,325859008,heavyTank,9,A89_T54E1
15425,1842.347,0.952,1.342,0.766,49.350,13126153,mediumTank,10,F72_AMX_30
15441,1152.729,0.802,1.096,0.787,52.636,1756911,mediumTank,8,GB87_Chieftain_T95_turret
15617,2023.768,1.173,1.518,0.844,51.902,22761150,mediumTank,10,R95_Object_907
15633,416.911,1.058,0.090,1.532,54.975,32270844,SPG,4,G95_Pz_Sfl_IVb
15649,716.285,0.699,2.335,0.656,51.435,326598357,lightTank,7,A103_T71E1
15681,1573.799,0.937,1.298,0.777,51.520,68651249,mediumTank,9,F71_AMX_30_prototype
15697,2139.167,0.958,1.032,0.586,49.542,12032725,heavyTank,10,GB91_Super_Conqueror
15873,333.599,0.928,1.480,1.282,55.677,10458031,lightTank,4,R44_T80
15889,719.499,0.938,1.305,1.003,53.345,46703441,mediumTank,6,G96_VK3002M
15905,1883.140,0.977,1.214,0.776,48.789,3125283,mediumTank,10,A92_M60
15937,231.183,1.380,0.938,1.937,59.103,738151,lightTank,2,F49_RenaultR35
15953,2117.838,1.023,0.709,0.633,51.661,6230312,AT-SPG,10,GB92_FV217
16129,981.403,0.876,0.039,0.854,51.614,108108378,SPG,7,R91_SU14_1
16145,590.676,1.053,0.659,1.046,52.440,76616941,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.556,0.869,0.034,0.813,50.671,232831925,SPG,9,A88_M53_55
16385,579.721,1.025,0.081,1.209,53.459,34715175,SPG,5,R100_SU122A
16401,1746.953,1.031,0.532,0.808,50.284,364615364,AT-SPG,9,G97_Waffentrager_IV
16417,807.906,1.008,0.064,1.296,53.583,152616227,SPG,6,A87_M44
16449,1221.083,0.757,0.708,0.603,51.937,1876457,heavyTank,8,F81_Char_de_65t
16641,475.422,0.657,2.624,0.758,52.713,37338560,lightTank,6,R101_MT25
16657,1497.158,1.090,0.475,0.934,51.051,778663673,AT-SPG,8,G99_RhB_Waffentrager
16673,540.203,0.608,2.223,0.698,52.491,208695683,lightTank,6,A94_T37
16705,1874.702,0.990,1.138,0.577,53.851,4702673,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.439,0.990,1.441,0.779,48.662,288884084,mediumTank,10,R97_Object_140
16913,2156.677,1.259,0.468,0.705,48.754,237882878,AT-SPG,10,G98_Waffentrager_E100
16961,2041.283,0.898,1.224,0.548,49.781,1114605,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.228,1.286,1.275,1.080,57.694,1298877,mediumTank,3,G83_Pz_IV_AusfA
17217,1565.100,0.968,2.552,0.685,48.604,20326611,lightTank,10,F88_AMX_13_105
17425,397.519,0.999,1.287,0.931,56.008,4988910,mediumTank,4,G80_Pz_IV_AusfD
17473,870.235,0.772,2.436,0.745,52.159,76771962,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1504.380,0.954,1.378,0.752,51.772,48526945,mediumTank,9,R104_Object_430_II
17729,2088.981,1.204,0.716,0.606,50.992,4532298,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.458,1.310,0.792,1.208,56.930,7373408,AT-SPG,4,G101_StuG_III
17953,791.165,0.731,2.502,0.749,51.972,284357441,lightTank,8,A97_M41_Bulldog
18177,1038.865,0.718,2.420,0.632,50.820,152797962,lightTank,9,R109_T54S
18193,509.640,1.029,1.210,0.931,54.535,215485099,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.891,0.675,2.152,0.598,50.479,210208852,lightTank,9,A100_T49
18433,791.421,0.715,2.647,0.796,52.559,104188078,lightTank,8,R107_LTB
18449,987.625,0.692,2.532,0.686,51.115,68024015,lightTank,9,G103_RU_251
18465,278.196,1.020,0.115,1.809,56.219,200345,SPG,3,A108_T18_HMC
18689,636.021,1.186,1.270,0.960,56.687,101380920,heavyTank,6,R13_KV-1s
18705,1721.697,0.928,0.716,0.512,53.321,13715128,heavyTank,9,G110_Typ_205
18721,403.640,0.991,0.112,1.301,54.793,1738249,SPG,4,A27_T82
18961,801.018,0.694,1.952,0.678,51.781,96440286,lightTank,7,G113_SP_I_C
19201,1370.897,0.863,3.180,0.765,49.540,17202856,lightTank,10,R132_VNII_100LT
19217,2112.324,1.102,0.620,0.580,49.031,226167514,AT-SPG,10,G121_Grille_15_L63
19457,790.733,0.923,2.241,0.799,52.712,15859888,lightTank,7,R131_Tank_Gavalov
19473,2100.803,0.948,1.027,0.471,51.826,11777413,heavyTank,10,G134_PzKpfw_VII
19489,1484.075,0.827,2.651,0.612,48.306,11989737,lightTank,10,A116_XM551
19713,1758.400,0.965,1.090,0.580,53.802,14880761,heavyTank,9,R151_Object_257_2
19729,1335.517,0.866,0.774,0.558,54.678,37717130,heavyTank,8,G115_Typ_205B
19745,731.540,0.835,2.828,0.755,52.468,3291917,lightTank,7,A112_T71E2R
19969,2204.025,1.171,1.409,0.638,52.251,4710963,mediumTank,10,R148_Object_430_U
19985,1352.723,0.759,3.001,0.649,47.582,3207238,lightTank,10,G125_Spz_57_Rh
20225,2454.035,1.206,1.330,0.502,54.066,6908735,AT-SPG,10,R149_Object_268_4
20241,901.417,0.738,2.634,0.680,52.578,10158246,lightTank,8,G126_HWK_12
20481,1308.131,0.830,0.814,0.512,52.695,9063843,heavyTank,8,R139_IS_M
20737,1776.161,0.957,0.942,0.508,53.149,5508374,heavyTank,9,R153_Object_705
20993,2228.390,1.043,1.079,0.443,51.798,1668821,heavyTank,10,R145_Object_705_A
21249,1832.513,1.069,0.839,0.629,53.161,4448114,AT-SPG,9,R93_Object263
21505,1897.825,1.175,1.315,0.722,54.085,7520573,mediumTank,9,R96_Object_430
47361,1305.068,0.871,0.984,0.593,52.510,5266448,mediumTank,8,R146_STG_Tday
47617,1292.614,0.857,0.984,0.602,52.510,1102964,mediumTank,8,R146_STG
47873,329.158,1.238,1.175,0.917,56.428,12444270,mediumTank,3,R143_T_29
48129,729.154,0.950,1.181,0.665,54.587,11950,mediumTank,6,R140_M4_Loza
48145,1330.089,0.845,0.744,0.549,53.937,606589,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1473.796,0.944,0.980,0.526,53.890,38702476,heavyTank,8,R134_Object_252K
48913,1309.947,0.856,0.639,0.621,53.573,335,heavyTank,8,G138_VK168_02
49169,837.005,0.952,1.005,0.626,54.685,59678580,heavyTank,6,G136_Tiger_131
49409,1346.586,1.003,1.097,0.641,53.212,910540,heavyTank,8,R61_Object252_BF
49665,1457.829,0.942,0.981,0.529,54.260,10300190,heavyTank,8,R134_Object_252U
49921,1070.078,0.971,1.129,0.605,53.272,1155121,heavyTank,7,R133_KV_122
49937,1111.448,0.795,1.287,0.829,51.465,751734,mediumTank,8,G119_Panzer58_BF
50193,1471.513,1.023,0.575,0.650,51.568,233548321,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.469,1.262,1.173,1.171,57.247,13630607,lightTank,2,R125_T_45
50961,876.956,0.663,2.505,0.602,51.492,32873860,lightTank,8,G120_M41_90_GrandFinal
51201,606.265,1.257,1.286,1.249,57.900,2390386,heavyTank,5,R38_KV-220_beta
51361,1334.471,0.998,1.128,0.688,53.860,18085,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.974,1.170,1.098,1.300,55.701,49393317,mediumTank,5,R32_Matilda_II_LL
51473,573.610,0.936,1.700,0.904,52.812,2453878,mediumTank,5,G32_PzV_PzIV
51489,220.646,1.274,2.414,1.191,56.892,6654775,lightTank,2,A19_T2_lt
51553,516.879,0.942,1.062,1.081,52.939,29198868,mediumTank,5,J12_Chi_Nu_Kai
51569,749.967,0.956,1.345,0.807,52.982,25351915,mediumTank,6,Cz01_Skoda_T40
51585,795.794,1.059,0.984,0.891,53.613,35040938,mediumTank,6,S01_Strv_74_A2
51713,597.052,1.178,1.160,1.321,55.124,136377178,heavyTank,5,R33_Churchill_LL
51729,330.633,1.658,1.492,2.219,63.812,4181943,lightTank,3,G36_PzII_J
51745,507.430,1.044,1.383,1.101,56.025,12825818,mediumTank,5,A62_Ram-II
51841,205.045,1.159,1.360,1.013,57.647,822868,lightTank,2,S15_L_60
51985,354.804,1.449,1.365,1.521,59.034,35325134,mediumTank,3,G34_S35_captured
52001,309.669,1.116,1.445,1.343,55.209,534079,lightTank,3,A33_MTLS-1G14
52065,1131.446,0.818,1.130,0.874,51.119,10455705,mediumTank,8,J18_STA_2_3
52097,1520.406,0.997,0.486,0.815,51.814,53636227,AT-SPG,8,S22_Strv_S1
52225,308.940,1.315,2.134,1.283,56.420,1639834,lightTank,3,R34_BT-SV
52241,490.421,1.601,1.574,1.654,57.713,25976089,heavyTank,4,G35_B-1bis_captured
52257,474.961,1.020,1.595,1.028,54.865,11839751,mediumTank,5,A44_M4A2E4
52321,812.773,0.976,1.022,0.799,54.591,20100371,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.169,0.842,1.193,0.967,52.193,17648,mediumTank,8,S23_Strv_81
52481,376.401,1.272,1.471,1.648,54.504,27506516,lightTank,4,R31_Valentine_LL
52497,307.430,1.867,1.668,2.765,55.364,14809366,lightTank,2,G33_H39_captured
52513,1238.714,0.817,1.140,0.675,51.371,18593840,heavyTank,8,A45_M6A2E1
52561,1697.063,1.005,0.562,0.818,51.573,128378587,AT-SPG,9,GB32_Tortoise
52577,1269.947,0.765,1.452,0.488,53.557,204661,heavyTank,8,J29_Nameless
52609,1156.171,0.758,1.279,0.616,52.678,4167174,mediumTank,8,S23_Strv_81_sabaton
52737,253.187,1.060,1.603,1.564,54.869,1315307,lightTank,3,R67_M3_LL
52769,278.332,1.108,2.500,1.493,57.473,7206672,lightTank,3,A43_M22_Locust
52817,367.176,0.930,1.371,1.349,56.832,587414,mediumTank,4,GB33_Sentinel_AC_I
52833,1090.845,0.772,1.815,0.656,52.481,96679,mediumTank,8,J30_Edelweiss
52993,361.612,1.093,2.416,0.946,55.616,1051802,mediumTank,4,R68_A-32
53249,1246.356,0.968,1.075,0.909,51.406,320222773,heavyTank,8,R54_KV-5
53505,335.707,1.481,1.603,1.666,55.809,54455063,lightTank,3,R56_T-127
53537,208.496,1.172,1.500,1.194,58.240,1680107,lightTank,2,A74_T1_E6
53585,532.224,1.092,0.782,1.402,54.673,20110926,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.947,1.227,0.813,1.357,53.173,12515221,AT-SPG,5,R78_SU_85I
53793,1149.761,0.862,1.305,0.894,51.971,2084830,mediumTank,8,A81_T95_E2
53841,825.003,1.063,0.576,1.240,52.778,26394723,heavyTank,6,GB63_TOG_II
54017,645.744,1.302,1.376,1.169,58.776,26533403,heavyTank,5,R38_KV-220
54033,631.328,1.201,1.837,0.836,55.397,26251,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.345,1.009,0.755,1.191,53.810,20343136,AT-SPG,7,GB71_AT_15A
54273,410.737,1.882,0.946,1.492,58.676,1840536,AT-SPG,3,R50_SU76I
54289,1268.977,0.805,0.861,0.833,51.755,725243996,heavyTank,8,G51_Lowe
54353,608.159,1.251,1.567,1.172,56.781,21219442,heavyTank,5,GB51_Excelsior
54529,244.671,1.378,1.390,1.467,56.350,40491308,lightTank,2,R84_Tetrarch_LL
54545,526.527,1.011,1.527,1.102,54.837,113487784,mediumTank,5,G46_T-25
54609,306.933,1.162,0.125,1.623,56.221,1105854,SPG,3,GB78_Sexton_I
54785,817.030,1.086,0.566,0.753,53.545,86156661,AT-SPG,6,R49_SU100Y
54801,267.744,1.103,2.754,1.509,59.139,4004265,lightTank,3,G50_T-15
54865,201.432,1.335,1.568,1.186,56.606,7430415,lightTank,2,GB76_Mk_VIC
55057,537.019,1.066,1.223,1.246,52.588,1022651,mediumTank,5,G70_PzIV_Hydro
55073,199.121,1.314,1.601,1.208,57.500,5842678,lightTank,2,A93_T7_Combat_Car
55121,1004.867,0.906,1.071,1.027,53.753,84974981,heavyTank,7,GB52_A45
55297,1077.311,1.145,0.768,0.881,52.952,290298869,AT-SPG,7,R89_SU122_44
55313,1257.171,0.916,0.768,1.047,51.139,149525124,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.339,1.236,1.416,1.523,51.776,691256623,AT-SPG,7,G48_E-25
55633,1170.859,0.805,1.143,0.811,51.759,70275682,mediumTank,8,GB70_N_FV4202_105
55841,1832.081,0.957,1.057,0.772,49.355,630360,mediumTank,10,A95_T95_E6
55889,768.135,1.088,2.203,0.964,55.948,54187779,mediumTank,6,GB85_Cromwell_Berlin
56097,698.134,0.956,1.287,1.015,54.434,6409952,mediumTank,6,A104_M4A3E8A
56145,785.985,0.975,0.972,1.020,53.799,3099616,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.618,0.987,0.721,1.226,52.242,18947342,AT-SPG,7,A101_M56
56577,273.222,1.190,1.301,1.515,55.830,52631003,lightTank,3,R86_LTP
56609,1028.398,0.949,0.784,0.808,53.680,60109093,AT-SPG,7,A102_T28_concept
56657,1286.195,0.809,1.130,0.492,53.029,10284,heavyTank,8,GB93_Caernarvon_AX
57105,800.345,1.029,0.717,0.982,52.288,106475917,AT-SPG,6,G41_DickerMax
57121,1155.543,0.822,1.248,0.864,52.131,13728595,mediumTank,8,A63_M46_Patton_KR
57361,712.277,0.922,1.035,1.190,52.816,23921593,mediumTank,6,G77_PzIV_Schmalturm
57377,1163.638,0.800,1.304,0.739,51.378,100289634,mediumTank,8,A111_T25_Pilot
57617,903.091,0.973,1.299,1.089,53.466,25722159,mediumTank,7,G78_Panther_M10
57633,707.440,0.684,2.761,0.669,52.434,51764,lightTank,7,A112_T71E2
57889,843.724,0.736,3.061,0.799,52.742,4233852,lightTank,8,A99_T92_LT
58113,834.688,1.066,1.296,0.785,55.056,31217144,mediumTank,6,R108_T34_85M
58369,1980.569,0.905,1.457,0.569,50.050,12706319,heavyTank,10,R110_Object_260
58625,1288.940,0.959,0.409,0.701,50.227,17625,AT-SPG,8,R111_ISU130
58641,1946.024,0.931,1.041,0.462,51.423,7592540,heavyTank,10,G92_VK7201
58657,1312.258,0.794,1.221,0.477,53.413,10004939,heavyTank,8,A115_Chrysler_K_GF
58881,1317.769,0.910,1.043,0.657,54.000,7994100,heavyTank,8,R113_Object_730
58913,1264.553,0.829,1.230,0.697,53.337,18624969,heavyTank,8,A117_T26E5
59137,1151.793,1.073,1.087,0.726,54.746,31177310,heavyTank,7,R71_IS_2B
59169,1256.107,0.837,1.251,0.731,53.540,6964441,heavyTank,8,A117_T26E5_Patriot
59393,797.692,1.031,1.473,0.917,55.042,48128384,mediumTank,6,R117_T34_85_Rudy
59425,1263.136,0.758,0.818,0.581,51.735,4309042,heavyTank,8,A13_T34_hvy_BF
59649,1066.711,1.116,0.598,0.820,53.082,12221073,AT-SPG,7,R116_ISU122C_Berlin
59665,324.656,1.278,1.368,1.104,57.163,818427,mediumTank,3,G100_Gtraktor_Krupp
59681,765.426,0.986,1.191,0.815,55.330,2494522,mediumTank,6,A118_M4_Thunderbolt
59905,1150.108,0.859,1.157,0.801,51.986,63706339,mediumTank,8,R112_T54_45
60161,878.882,1.154,1.045,1.085,58.282,13626,heavyTank,6,R114_Object_244
60177,1120.314,0.813,1.087,0.886,51.115,36257981,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1269.936,0.877,0.927,0.642,52.918,9819979,heavyTank,8,R115_IS-3_auto
60433,220.349,1.206,1.851,1.437,58.585,1255293,lightTank,2,G108_PzKpfwII_AusfD
60689,533.919,1.097,0.630,1.476,53.248,19960464,AT-SPG,5,G104_Stug_IV
60929,256.931,1.036,1.780,0.916,55.794,31111592,lightTank,3,R105_BT_7A
60945,1545.194,0.973,1.270,0.776,52.386,43335066,mediumTank,9,G105_T-55_NVA_DDR
61441,495.418,1.245,1.073,1.041,56.862,10102305,mediumTank,4,R118_T28_F30
61457,497.083,0.953,1.247,1.063,54.188,402884,mediumTank,5,G107_PzKpfwIII_AusfK
61505,878.113,0.819,3.005,0.988,53.571,3960859,lightTank,8,F97_ELC_EVEN_90
61697,1923.217,1.051,1.606,0.768,53.701,4009118,mediumTank,10,R120_T22SR_A22
61713,1065.670,1.025,0.544,1.060,53.086,8085950,AT-SPG,7,G109_Steyr_WT
61761,1419.243,0.969,0.661,0.765,52.300,3236510,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.961,0.874,1.359,0.786,51.923,9471055,mediumTank,8,R122_T44_100
61969,1181.726,0.937,0.838,1.265,50.183,482020,AT-SPG,8,G112_KanonenJagdPanzer
62209,1239.423,0.838,0.723,0.776,53.191,9988,AT-SPG,8,R121_KV4_KTT
62273,1567.647,1.128,0.696,0.668,53.955,782069,heavyTank,8,F84_Somua_SM
62481,1396.896,0.976,0.553,0.942,51.106,34854,AT-SPG,8,G114_Skorpian
62529,1414.631,1.027,1.054,0.706,52.550,37650382,mediumTank,8,F19_Lorraine40t
62785,1290.514,0.795,1.002,0.588,54.281,15159105,heavyTank,8,F74_AMX_M4_1949
62977,1204.706,0.887,1.425,0.747,52.138,34496841,mediumTank,8,R127_T44_100_P
62993,1116.431,0.963,1.064,0.850,54.843,5516927,heavyTank,7,G118_VK4503
63041,1293.544,0.872,0.842,0.654,51.673,63465457,mediumTank,8,F73_M4A1_Revalorise
63233,1261.818,0.797,0.885,0.642,53.512,192866,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.035,1.029,1.097,1.135,54.110,1356438,mediumTank,5,G116_Turan_III_prot
63281,1491.679,1.109,0.774,0.699,53.926,15736971,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.204,0.765,2.277,0.799,52.013,17900394,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.751,0.794,1.070,1.344,58.506,720365,lightTank,3,G117_Toldi_III
63537,1815.678,0.954,1.129,0.745,51.278,411072,mediumTank,10,Ch25_121_mod_1971B
63553,1127.860,0.822,1.415,0.935,50.968,171983035,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1181.800,0.891,1.229,1.281,51.848,4360,mediumTank,8,G119_Panzer58
63793,1081.320,0.823,1.282,0.877,52.518,3517275,mediumTank,8,Ch26_59_Patton
63809,914.972,1.066,2.677,0.949,53.994,117660,lightTank,7,F69_AMX13_57_100
64049,1148.840,0.898,1.349,0.739,51.063,59844404,mediumTank,8,Ch14_T34_3
64065,1216.143,0.901,1.334,1.006,51.101,127319126,heavyTank,8,F65_FCM_50t
64273,1138.294,0.817,1.257,0.902,52.035,31230998,mediumTank,8,G119_Pz58_Mutz
64561,1239.217,0.882,1.305,0.652,53.079,40141653,heavyTank,8,Ch23_112
64817,590.560,0.789,2.622,0.761,53.001,83907021,lightTank,6,Ch24_Type64
65073,1306.798,0.884,1.403,0.493,52.556,575355,heavyTank,8,Ch03_WZ_111_A
