tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.340,0.947,0.505,0.906,51.147,297527274,AT-SPG,8,A68_T28_Prototype
11345,943.430,0.887,0.063,1.508,52.368,54773412,SPG,7,GB29_Crusader_5inch
11521,1539.654,0.873,1.124,0.703,50.441,812035610,heavyTank,9,R81_IS8
11537,1391.779,0.999,0.690,0.869,51.320,192519261,AT-SPG,8,G71_JagdPantherII
11553,790.394,1.002,1.216,1.129,53.486,777902919,AT-SPG,6,A41_M18_Hellcat
11585,742.316,0.934,0.610,1.049,52.993,26593520,AT-SPG,6,F34_ARL_V39
11601,1447.742,0.864,0.029,0.748,50.599,52275738,SPG,9,GB30_FV3805
11777,625.521,1.145,0.829,1.074,54.951,610234312,heavyTank,5,R80_KV1
11793,821.303,1.007,0.567,1.091,51.413,142626184,AT-SPG,6,G40_Nashorn
11809,876.487,1.009,1.636,1.174,52.359,2313966,mediumTank,7,A86_T23E3
11841,1606.461,0.958,0.057,0.969,49.865,261328745,SPG,10,F38_Bat_Chatillon155_58
11857,765.794,1.000,0.157,1.830,53.665,260288884,SPG,6,GB77_FV304
12049,2037.258,1.028,0.632,0.439,50.446,257696916,AT-SPG,10,G72_JagdPz_E100
12097,1280.000,0.921,0.745,0.919,51.133,80455819,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.180,0.858,0.030,0.839,50.940,52219359,SPG,8,GB79_FV206
12289,684.975,0.990,1.811,1.044,54.433,50361651,mediumTank,6,R57_A43
12305,1863.151,0.926,1.335,0.677,49.457,128136147,mediumTank,10,G73_E50_Ausf_M
12369,1731.725,0.819,0.026,0.772,50.387,46017815,SPG,10,GB31_Conqueror_Gun
12545,913.973,0.920,1.550,0.811,52.722,61974823,mediumTank,7,R59_A44
12561,262.735,1.166,2.663,1.302,56.582,94706327,lightTank,3,G63_PzI_ausf_C
12577,505.355,0.993,1.762,0.981,56.031,825061,mediumTank,5,A78_M4_Improved
12817,207.832,1.276,2.038,1.303,58.268,211283,lightTank,2,G53_PzI
12881,503.234,0.993,1.360,0.941,54.723,13153158,mediumTank,5,GB50_Sherman_III
13073,278.689,1.003,1.614,1.386,58.289,6267937,lightTank,3,G82_Pz_II_AusfG
13089,2044.281,0.994,0.776,0.526,49.260,187406946,AT-SPG,10,A83_T110E4
13121,324.332,1.229,1.066,1.467,58.324,2473188,mediumTank,3,F44_Somua_S35
13137,1695.940,1.023,0.559,0.755,50.300,33837776,AT-SPG,9,GB81_FV4004
13313,1162.483,0.879,1.229,0.872,50.413,77019720,mediumTank,8,R60_Object416
13329,406.456,1.165,1.022,1.271,55.755,4121812,heavyTank,4,G90_DW_II
13345,1138.962,0.844,0.994,0.957,51.262,521217952,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.974,1.051,0.511,1.454,54.139,9251671,AT-SPG,5,GB44_Archer
13569,2061.385,1.047,0.745,0.634,48.423,211518772,AT-SPG,10,R88_Object268
13585,368.754,1.061,1.557,1.249,57.349,1210703,mediumTank,4,G86_VK2001DB
13825,1772.788,0.946,1.398,0.732,48.602,282771993,mediumTank,10,R87_T62A
13841,1129.113,0.815,1.163,0.978,51.330,65944753,mediumTank,8,G88_Indien_Panzer
13857,2082.530,1.016,0.727,0.493,50.709,71406841,AT-SPG,10,A85_T110E3
13889,2073.002,1.106,0.810,0.608,49.591,101918817,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.412,1.128,0.422,0.388,49.638,25605454,AT-SPG,10,GB83_FV4005
14097,706.903,0.958,1.551,1.077,54.579,38356692,mediumTank,6,G87_VK3002DB_V1
14113,1889.684,0.960,1.321,0.672,49.087,61977972,mediumTank,10,A120_M48A5
14145,413.346,0.607,2.412,0.734,53.285,238491349,lightTank,5,F62_ELC_AMX
14161,1060.128,1.025,0.821,1.011,52.867,26597023,AT-SPG,7,GB41_Challenger
14353,667.463,0.593,1.969,0.672,51.583,5640650,lightTank,7,G85_Auf_Panther
14401,1399.402,0.863,0.039,0.927,50.568,179977381,SPG,9,F67_Bat_Chatillon155_55
14417,771.660,0.987,0.857,1.145,52.960,24482158,AT-SPG,6,GB45_Achilles_IIC
14609,1835.863,0.961,1.350,0.835,48.440,51593229,mediumTank,10,G89_Leopard1
14625,1163.136,0.911,1.245,1.000,50.943,221555581,mediumTank,8,A90_T69
14657,391.319,0.979,0.098,1.495,54.604,18611564,SPG,4,F66_AMX_Ob_Am105
14673,1356.703,0.958,0.744,0.929,51.097,56550828,AT-SPG,8,GB80_Charioteer
14865,1518.401,0.900,1.192,0.843,50.562,70457423,mediumTank,9,G91_Pro_Ag_A
14881,2010.030,1.038,0.835,0.597,48.605,357095239,heavyTank,10,A67_T57_58
14913,386.809,0.936,0.877,1.167,55.084,2673131,mediumTank,4,F70_SARL42
15105,300.633,1.215,1.321,1.497,56.736,9782605,lightTank,3,R43_T-70
15121,184.544,1.171,0.149,1.026,56.175,166216,SPG,2,G93_GW_Mk_VIe
15137,499.535,0.600,2.110,0.660,52.495,34871915,lightTank,6,A71_T21
15169,223.782,1.290,0.831,1.701,57.917,227934,lightTank,2,F50_FCM36_20t
15361,230.279,1.313,1.298,1.666,59.000,6059208,lightTank,2,R42_T-60
15377,1203.025,0.830,0.029,0.725,50.968,145587920,SPG,8,G94_GW_Tiger_P
15393,1606.541,1.045,0.945,0.737,50.452,307183584,heavyTank,9,A89_T54E1
15425,1823.832,0.943,1.360,0.753,49.205,13539135,mediumTank,10,F72_AMX_30
15441,1145.010,0.796,1.091,0.798,52.516,1594860,mediumTank,8,GB87_Chieftain_T95_turret
15617,1985.503,1.140,1.535,0.800,51.690,25103798,mediumTank,10,R95_Object_907
15633,416.929,1.059,0.090,1.534,54.939,31702112,SPG,4,G95_Pz_Sfl_IVb
15649,719.084,0.713,2.348,0.662,51.443,322678299,lightTank,7,A103_T71E1
15681,1572.281,0.937,1.314,0.774,51.332,72093814,mediumTank,9,F71_AMX_30_prototype
15697,2067.505,0.922,1.030,0.519,49.209,23496836,heavyTank,10,GB91_Super_Conqueror
15873,333.739,0.927,1.482,1.293,55.651,10384520,lightTank,4,R44_T80
15889,720.321,0.939,1.308,1.007,53.427,45833945,mediumTank,6,G96_VK3002M
15905,1914.894,0.978,1.278,0.733,48.658,3521558,mediumTank,10,A92_M60
15937,231.499,1.379,0.942,1.966,59.082,801135,lightTank,2,F49_RenaultR35
15953,2069.764,1.002,0.717,0.586,51.258,9898913,AT-SPG,10,GB92_FV217
16129,979.929,0.879,0.038,0.862,51.701,108864037,SPG,7,R91_SU14_1
16145,591.650,1.054,0.658,1.057,52.471,70889314,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.754,0.867,0.033,0.849,50.695,244954150,SPG,9,A88_M53_55
16385,580.986,1.028,0.081,1.216,53.448,32467120,SPG,5,R100_SU122A
16401,1744.820,1.032,0.527,0.811,50.220,357148921,AT-SPG,9,G97_Waffentrager_IV
16417,810.985,1.014,0.062,1.304,53.556,172901466,SPG,6,A87_M44
16449,1204.588,0.752,0.715,0.612,51.791,2407227,heavyTank,8,F81_Char_de_65t
16641,475.264,0.666,2.633,0.762,52.723,41727760,lightTank,6,R101_MT25
16657,1488.492,1.083,0.471,0.935,50.985,752544293,AT-SPG,8,G99_RhB_Waffentrager
16673,537.607,0.610,2.232,0.707,52.450,198227381,lightTank,6,A94_T37
16705,1807.605,0.955,1.146,0.530,53.056,9973843,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1828.593,0.979,1.440,0.770,48.694,280226031,mediumTank,10,R97_Object_140
16913,2154.852,1.259,0.468,0.713,48.739,215363021,AT-SPG,10,G98_Waffentrager_E100
16961,1960.458,0.861,1.214,0.498,49.378,2088352,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.862,1.281,1.279,1.086,57.529,1401124,mediumTank,3,G83_Pz_IV_AusfA
17217,1486.234,0.907,2.593,0.608,48.512,34767212,lightTank,10,F88_AMX_13_105
17425,397.450,0.998,1.288,0.937,55.996,5040386,mediumTank,4,G80_Pz_IV_AusfD
17473,848.311,0.751,2.497,0.740,51.934,101130133,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.526,0.944,1.367,0.743,51.483,50906599,mediumTank,9,R104_Object_430_II
17729,2055.069,1.173,0.719,0.577,50.812,6523223,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.122,1.314,0.791,1.218,56.843,7327062,AT-SPG,4,G101_StuG_III
17953,788.701,0.728,2.505,0.759,51.942,254513102,lightTank,8,A97_M41_Bulldog
18177,1033.456,0.714,2.475,0.631,50.815,157197235,lightTank,9,R109_T54S
18193,509.842,1.028,1.210,0.935,54.538,205957618,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.977,0.675,2.213,0.600,50.441,214245630,lightTank,9,A100_T49
18433,788.534,0.709,2.656,0.800,52.532,101315674,lightTank,8,R107_LTB
18449,984.392,0.688,2.567,0.689,50.993,65233313,lightTank,9,G103_RU_251
18465,279.788,1.034,0.108,1.815,56.388,214904,SPG,3,A108_T18_HMC
18689,633.109,1.178,1.269,0.957,56.653,102981962,heavyTank,6,R13_KV-1s
18705,1697.278,0.919,0.725,0.508,52.974,20356247,heavyTank,9,G110_Typ_205
18721,401.851,0.992,0.110,1.283,54.792,1928121,SPG,4,A27_T82
18961,792.084,0.692,1.974,0.686,51.718,94337987,lightTank,7,G113_SP_I_C
19201,1310.156,0.817,3.220,0.700,49.836,26089471,lightTank,10,R132_VNII_100LT
19217,2094.794,1.088,0.610,0.571,48.965,238066266,AT-SPG,10,G121_Grille_15_L63
19457,764.931,0.889,2.291,0.772,52.752,24978057,lightTank,7,R131_Tank_Gavalov
19473,2052.337,0.924,1.024,0.439,51.372,15796227,heavyTank,10,G134_PzKpfw_VII
19489,1420.580,0.783,2.678,0.561,48.337,17698533,lightTank,10,A116_XM551
19713,1689.811,0.931,1.099,0.540,53.105,49493489,heavyTank,9,R151_Object_257_2
19729,1315.686,0.856,0.777,0.558,54.323,47854931,heavyTank,8,G115_Typ_205B
19745,710.163,0.809,2.846,0.727,52.481,6067172,lightTank,7,A112_T71E2R
19969,2079.538,1.063,1.420,0.537,51.054,26904869,mediumTank,10,R148_Object_430_U
19985,1309.966,0.731,3.016,0.630,47.804,3813332,lightTank,10,G125_Spz_57_Rh
20225,2256.186,1.089,1.266,0.432,52.917,23193772,AT-SPG,10,R149_Object_268_4
20241,877.909,0.715,2.690,0.677,52.439,12630600,lightTank,8,G126_HWK_12
20481,1277.881,0.816,0.832,0.499,52.613,21871698,heavyTank,8,R139_IS_M
20737,1700.153,0.919,0.964,0.456,52.797,19901318,heavyTank,9,R153_Object_705
20993,2076.189,0.950,1.079,0.356,50.985,8855144,heavyTank,10,R145_Object_705_A
21249,1763.969,1.032,0.840,0.584,52.521,19222899,AT-SPG,9,R93_Object263
21505,1800.689,1.100,1.347,0.628,53.120,48505043,mediumTank,9,R96_Object_430
21761,1915.797,1.043,1.266,0.631,49.437,933571,mediumTank,10,R144_K_91
22017,2081.494,0.946,1.476,0.411,50.004,8865788,heavyTank,10,R155_Object_277
45569,952.307,0.814,2.946,0.781,54.199,42199,lightTank,8,R158_LT_432
46593,1213.617,1.197,1.165,0.311,57.120,5214,heavyTank,7,R156_IS_2M
46849,2132.767,0.940,1.190,0.423,53.443,22261,heavyTank,10,R157_Object_279R
47105,531.088,0.951,1.323,0.737,54.823,5285147,mediumTank,5,R154_T_34E_1943
47361,1276.514,0.856,0.992,0.594,52.065,7560159,mediumTank,8,R146_STG_Tday
47617,1274.971,0.849,0.992,0.606,51.989,1825685,mediumTank,8,R146_STG
47873,321.141,1.209,1.191,0.879,56.091,25123712,mediumTank,3,R143_T_29
48129,714.035,0.937,1.195,0.753,54.106,54914,mediumTank,6,R140_M4_Loza
48145,1300.503,0.833,0.754,0.529,53.553,1152654,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1437.707,0.921,0.983,0.506,53.652,51921136,heavyTank,8,R134_Object_252K
48913,1313.107,0.829,0.759,0.501,52.262,14180591,heavyTank,8,G138_VK168_02
49169,824.217,0.947,1.010,0.625,54.506,77989116,heavyTank,6,G136_Tiger_131
49409,1320.006,0.981,1.090,0.641,52.939,1107213,heavyTank,8,R61_Object252_BF
49665,1424.750,0.916,0.984,0.510,53.995,13364567,heavyTank,8,R134_Object_252U
49921,1064.582,0.969,1.137,0.582,53.478,1588622,heavyTank,7,R133_KV_122
49937,1099.258,0.785,1.279,0.827,51.498,771944,mediumTank,8,G119_Panzer58_BF
50193,1453.452,1.006,0.566,0.633,51.295,298328687,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.439,1.259,1.186,1.206,57.199,14471916,lightTank,2,R125_T_45
50961,862.254,0.654,2.527,0.600,51.378,35092301,lightTank,8,G120_M41_90_GrandFinal
51201,605.709,1.254,1.291,1.256,57.941,2278341,heavyTank,5,R38_KV-220_beta
51361,1338.960,0.981,1.281,0.662,51.638,23610306,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.421,1.165,1.097,1.304,55.647,47238008,mediumTank,5,R32_Matilda_II_LL
51473,574.861,0.944,1.704,0.899,52.897,2484701,mediumTank,5,G32_PzV_PzIV
51489,222.556,1.289,2.419,1.212,56.767,6493955,lightTank,2,A19_T2_lt
51553,515.620,0.939,1.061,1.091,52.958,27676649,mediumTank,5,J12_Chi_Nu_Kai
51569,745.078,0.950,1.341,0.805,52.978,25736520,mediumTank,6,Cz01_Skoda_T40
51585,787.271,1.044,0.988,0.873,53.438,41693521,mediumTank,6,S01_Strv_74_A2
51713,596.437,1.171,1.160,1.314,55.085,128581026,heavyTank,5,R33_Churchill_LL
51729,329.121,1.641,1.481,2.197,63.512,4144165,lightTank,3,G36_PzII_J
51745,506.453,1.039,1.381,1.106,55.971,11936488,mediumTank,5,A62_Ram-II
51841,205.161,1.156,1.398,1.041,57.653,796396,lightTank,2,S15_L_60
51985,355.405,1.449,1.367,1.533,58.982,34449949,mediumTank,3,G34_S35_captured
52001,306.010,1.093,1.628,1.208,55.503,8490043,lightTank,3,A33_MTLS-1G14
52065,1120.806,0.810,1.130,0.882,51.076,10129845,mediumTank,8,J18_STA_2_3
52097,1500.760,0.982,0.491,0.792,51.642,80550824,AT-SPG,8,S22_Strv_S1
52225,307.429,1.303,2.134,1.291,56.363,1589658,lightTank,3,R34_BT-SV
52241,488.829,1.602,1.583,1.636,57.469,27459231,heavyTank,4,G35_B-1bis_captured
52257,474.400,1.017,1.598,1.031,54.843,11253755,mediumTank,5,A44_M4A2E4
52321,808.039,0.973,1.022,0.795,54.520,21131282,heavyTank,6,J19_Tiger_I_Jpn
52353,1178.439,0.849,1.197,0.983,52.331,15240,mediumTank,8,S23_Strv_81
52481,377.378,1.277,1.470,1.661,54.495,27325518,lightTank,4,R31_Valentine_LL
52497,307.667,1.870,1.665,2.782,55.444,13700915,lightTank,2,G33_H39_captured
52513,1232.011,0.811,1.141,0.672,51.287,17822278,heavyTank,8,A45_M6A2E1
52561,1700.914,1.010,0.566,0.820,51.632,125008727,AT-SPG,9,GB32_Tortoise
52577,1247.644,0.758,1.433,0.507,53.290,240920,heavyTank,8,J29_Nameless
52609,1134.541,0.747,1.284,0.624,52.420,5275202,mediumTank,8,S23_Strv_81_sabaton
52737,254.045,1.052,1.607,1.568,54.759,1220602,lightTank,3,R67_M3_LL
52769,279.420,1.111,2.501,1.524,57.452,7234210,lightTank,3,A43_M22_Locust
52817,363.933,0.926,1.379,1.334,56.691,709460,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.203,0.767,1.813,0.627,52.324,114121,mediumTank,8,J30_Edelweiss
52993,363.186,1.098,2.416,0.950,55.648,1023817,mediumTank,4,R68_A-32
53249,1244.453,0.966,1.076,0.913,51.395,292237836,heavyTank,8,R54_KV-5
53505,334.275,1.471,1.603,1.681,55.787,52088972,lightTank,3,R56_T-127
53537,208.721,1.175,1.508,1.199,58.195,1511074,lightTank,2,A74_T1_E6
53585,530.825,1.087,0.782,1.407,54.612,19496001,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.174,1.227,0.814,1.359,53.215,12119428,AT-SPG,5,R78_SU_85I
53793,1140.387,0.854,1.304,0.897,51.944,2078368,mediumTank,8,A81_T95_E2
53841,823.753,1.062,0.576,1.248,52.769,24985239,heavyTank,6,GB63_TOG_II
54017,643.997,1.297,1.379,1.171,58.716,25583196,heavyTank,5,R38_KV-220
54033,622.026,1.174,1.883,0.839,55.638,32211,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,994.974,1.011,0.761,1.194,53.870,19934919,AT-SPG,7,GB71_AT_15A
54273,410.098,1.874,0.944,1.497,58.551,1746798,AT-SPG,3,R50_SU76I
54289,1267.355,0.799,0.868,0.821,51.819,690959772,heavyTank,8,G51_Lowe
54353,607.573,1.242,1.565,1.162,56.774,20959092,heavyTank,5,GB51_Excelsior
54529,244.956,1.379,1.396,1.484,56.346,36991685,lightTank,2,R84_Tetrarch_LL
54545,524.947,1.006,1.527,1.109,54.812,106602889,mediumTank,5,G46_T-25
54609,306.460,1.176,0.125,1.609,56.316,1116730,SPG,3,GB78_Sexton_I
54785,814.583,1.084,0.562,0.751,53.464,83006018,AT-SPG,6,R49_SU100Y
54801,268.760,1.104,2.753,1.530,59.018,3909787,lightTank,3,G50_T-15
54865,202.669,1.345,1.582,1.231,56.446,7022159,lightTank,2,GB76_Mk_VIC
55057,534.990,1.060,1.219,1.241,52.653,1023907,mediumTank,5,G70_PzIV_Hydro
55073,201.299,1.328,1.624,1.240,57.413,5695543,lightTank,2,A93_T7_Combat_Car
55121,1002.321,0.905,1.072,1.036,53.734,79250743,heavyTank,7,GB52_A45
55297,1072.491,1.142,0.765,0.883,52.915,272677955,AT-SPG,7,R89_SU122_44
55313,1253.781,0.915,0.768,1.051,51.115,136916858,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.622,1.235,1.422,1.515,51.785,678838196,AT-SPG,7,G48_E-25
55633,1157.737,0.793,1.190,0.790,51.691,81384680,mediumTank,8,GB70_N_FV4202_105
55841,2015.931,1.038,1.278,0.647,49.604,1683375,mediumTank,10,A95_T95_E6
55889,759.521,1.074,2.202,0.960,55.790,54988969,mediumTank,6,GB85_Cromwell_Berlin
56097,696.150,0.952,1.284,1.022,54.387,6075092,mediumTank,6,A104_M4A3E8A
56145,778.915,0.966,0.970,1.008,53.602,3671477,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.192,0.985,0.729,1.192,52.285,21815698,AT-SPG,7,A101_M56
56577,273.606,1.190,1.307,1.531,55.823,48637927,lightTank,3,R86_LTP
56609,1020.799,0.945,0.785,0.806,53.693,64139006,AT-SPG,7,A102_T28_concept
56657,1281.861,0.798,1.156,0.568,52.212,7450592,heavyTank,8,GB93_Caernarvon_AX
56913,1195.118,0.792,1.348,0.619,52.861,3527032,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.485,1.028,0.715,0.977,52.315,103256830,AT-SPG,6,G41_DickerMax
57121,1145.020,0.815,1.246,0.869,52.005,13431197,mediumTank,8,A63_M46_Patton_KR
57169,813.440,1.020,1.007,0.734,53.856,186912,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.591,0.924,1.032,1.189,52.844,22446915,mediumTank,6,G77_PzIV_Schmalturm
57377,1145.110,0.790,1.312,0.740,51.189,108694736,mediumTank,8,A111_T25_Pilot
57425,1461.137,0.973,0.924,0.670,54.920,11517,mediumTank,8,GB97_Chimera
57617,905.727,0.981,1.314,1.074,53.412,25967751,mediumTank,7,G78_Panther_M10
57633,697.210,0.674,2.726,0.706,52.342,50009,lightTank,7,A112_T71E2
57681,909.705,1.173,0.841,0.995,55.076,51408,AT-SPG,6,GB96_Excalibur
57889,810.140,0.703,3.066,0.761,52.629,6665480,lightTank,8,A99_T92_LT
58113,830.993,1.069,1.318,0.756,54.869,47896901,mediumTank,6,R108_T34_85M
58369,1934.218,0.879,1.456,0.545,49.735,14335192,heavyTank,10,R110_Object_260
58625,1284.219,0.930,0.430,0.573,50.787,21126,AT-SPG,8,R111_ISU130
58641,1956.113,0.932,1.035,0.445,51.356,7894560,heavyTank,10,G92_VK7201
58657,1287.313,0.782,1.218,0.480,53.120,11713043,heavyTank,8,A115_Chrysler_K_GF
58881,1307.164,0.901,1.041,0.662,53.838,7488731,heavyTank,8,R113_Object_730
58913,1238.810,0.812,1.227,0.693,53.129,20760708,heavyTank,8,A117_T26E5
59137,1141.221,1.065,1.084,0.723,54.662,31378054,heavyTank,7,R71_IS_2B
59169,1236.826,0.825,1.245,0.734,53.375,7298563,heavyTank,8,A117_T26E5_Patriot
59393,790.899,1.021,1.467,0.913,54.866,48850937,mediumTank,6,R117_T34_85_Rudy
59425,1248.628,0.750,0.820,0.580,51.685,4542932,heavyTank,8,A13_T34_hvy_BF
59649,1059.760,1.113,0.596,0.820,53.008,12513168,AT-SPG,7,R116_ISU122C_Berlin
59665,322.799,1.269,1.370,1.098,56.881,1051910,mediumTank,3,G100_Gtraktor_Krupp
59681,752.067,0.972,1.195,0.809,55.075,3189227,mediumTank,6,A118_M4_Thunderbolt
59905,1145.102,0.851,1.197,0.783,52.088,69244288,mediumTank,8,R112_T54_45
59937,1073.827,1.041,1.223,0.717,56.101,147873,mediumTank,7,A121_M26_Cologne
60161,880.373,1.157,1.041,1.086,58.383,12841,heavyTank,6,R114_Object_244
60177,1112.912,0.808,1.086,0.892,50.996,34267998,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1329.376,0.818,1.254,0.432,53.886,19249,heavyTank,8,A115_Chrysler_K
60417,1261.629,0.871,0.924,0.647,52.843,9391161,heavyTank,8,R115_IS-3_auto
60433,221.238,1.215,1.851,1.451,58.522,1225423,lightTank,2,G108_PzKpfwII_AusfD
60689,533.873,1.096,0.628,1.485,53.301,18764354,AT-SPG,5,G104_Stug_IV
60929,257.807,1.042,1.783,0.928,55.763,30788432,lightTank,3,R105_BT_7A
60945,1528.505,0.959,1.280,0.771,51.958,46974983,mediumTank,9,G105_T-55_NVA_DDR
61441,490.257,1.238,1.080,1.018,56.756,11729779,mediumTank,4,R118_T28_F30
61457,494.759,0.943,1.244,1.027,54.405,435475,mediumTank,5,G107_PzKpfwIII_AusfK
61505,837.888,0.776,3.101,0.885,53.536,16068270,lightTank,8,F97_ELC_EVEN_90
61697,1907.559,1.042,1.604,0.771,53.473,3768646,mediumTank,10,R120_T22SR_A22
61713,1054.345,1.015,0.553,1.039,52.852,10550725,AT-SPG,7,G109_Steyr_WT
61761,1401.799,0.957,0.675,0.741,51.872,5558894,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.149,0.871,1.397,0.766,51.980,11142419,mediumTank,8,R122_T44_100
61969,1180.067,0.937,0.832,1.280,50.186,426841,AT-SPG,8,G112_KanonenJagdPanzer
62209,1231.039,0.821,0.724,0.814,54.036,8799,AT-SPG,8,R121_KV4_KTT
62273,1512.921,1.076,0.721,0.602,53.080,8477903,heavyTank,8,F84_Somua_SM
62481,1399.871,0.979,0.557,0.950,51.004,30307,AT-SPG,8,G114_Skorpian
62529,1380.117,1.004,1.064,0.688,52.079,55653349,mediumTank,8,F19_Lorraine40t
62785,1271.883,0.783,1.001,0.586,53.838,17253136,heavyTank,8,F74_AMX_M4_1949
62977,1223.280,0.897,1.502,0.723,52.295,49924632,mediumTank,8,R127_T44_100_P
62993,1106.135,0.955,1.067,0.845,54.699,6341067,heavyTank,7,G118_VK4503
63041,1272.701,0.858,0.843,0.643,51.391,76970958,mediumTank,8,F73_M4A1_Revalorise
63233,1252.522,0.788,0.883,0.641,53.336,169840,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.009,1.016,1.094,1.126,54.113,1437753,mediumTank,5,G116_Turan_III_prot
63281,1460.372,1.082,0.791,0.672,53.226,32120178,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.822,0.774,2.340,0.797,52.030,19914385,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.017,0.800,1.070,1.351,58.271,659729,lightTank,3,G117_Toldi_III
63537,1852.893,0.965,1.250,0.696,50.312,605810,mediumTank,10,Ch25_121_mod_1971B
63553,1118.223,0.815,1.412,0.943,50.859,161309272,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.291,0.882,1.219,1.274,52.355,3945,mediumTank,8,G119_Panzer58
63793,1074.308,0.813,1.283,0.874,52.371,3465898,mediumTank,8,Ch26_59_Patton
63809,840.722,0.990,2.884,0.835,53.757,4758042,lightTank,7,F69_AMX13_57_100
64017,878.833,0.688,2.722,0.576,51.938,1452132,lightTank,8,G120_M41_90
64049,1144.334,0.893,1.348,0.734,50.939,57913688,mediumTank,8,Ch14_T34_3
64065,1209.446,0.896,1.332,1.013,51.024,116694059,heavyTank,8,F65_FCM_50t
64273,1128.167,0.809,1.255,0.910,51.923,30071438,mediumTank,8,G119_Pz58_Mutz
64561,1232.161,0.876,1.307,0.649,52.983,39065548,heavyTank,8,Ch23_112
64769,873.306,1.124,0.744,0.474,55.108,2131410,heavyTank,6,R152_KV2_W
64817,583.018,0.788,2.657,0.751,52.759,102468378,lightTank,6,Ch24_Type64
65073,1266.580,0.872,1.386,0.478,52.401,1174527,heavyTank,8,Ch03_WZ_111_A
