tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.856,1.007,0.881,0.790,51.780,76127089,AT-SPG,9,F37_AMX50_Foch
11089,596.882,1.111,0.105,1.522,55.126,80543969,SPG,5,GB28_Bishop
11265,800.564,0.993,0.883,0.836,54.470,234857223,heavyTank,6,R72_T150
11281,492.364,1.268,0.776,1.506,56.147,49494208,AT-SPG,4,G39_Marder_III
11297,1346.642,0.943,0.512,0.903,51.185,301560893,AT-SPG,8,A68_T28_Prototype
11345,943.464,0.887,0.062,1.521,52.395,55303656,SPG,7,GB29_Crusader_5inch
11521,1538.546,0.868,1.136,0.701,50.437,823303776,heavyTank,9,R81_IS8
11537,1386.055,0.995,0.685,0.873,51.254,188126229,AT-SPG,8,G71_JagdPantherII
11553,790.167,1.002,1.211,1.137,53.465,753033016,AT-SPG,6,A41_M18_Hellcat
11585,744.822,0.938,0.611,1.053,53.044,26186949,AT-SPG,6,F34_ARL_V39
11601,1442.717,0.857,0.029,0.770,50.589,53225886,SPG,9,GB30_FV3805
11777,626.249,1.145,0.833,1.078,54.962,587743312,heavyTank,5,R80_KV1
11793,821.769,1.008,0.566,1.099,51.448,138597889,AT-SPG,6,G40_Nashorn
11809,874.925,1.010,1.634,1.186,52.299,2238782,mediumTank,7,A86_T23E3
11841,1598.197,0.948,0.056,0.972,49.824,259091592,SPG,10,F38_Bat_Chatillon155_58
11857,766.875,1.001,0.156,1.843,53.649,247685412,SPG,6,GB77_FV304
12049,2030.071,1.021,0.625,0.435,50.510,265190351,AT-SPG,10,G72_JagdPz_E100
12097,1282.283,0.925,0.742,0.919,51.157,79292843,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.600,0.856,0.029,0.855,50.959,52053200,SPG,8,GB79_FV206
12289,684.992,0.990,1.805,1.052,54.428,50121092,mediumTank,6,R57_A43
12305,1851.489,0.919,1.335,0.675,49.365,127366311,mediumTank,10,G73_E50_Ausf_M
12369,1726.332,0.805,0.024,0.777,50.477,51904033,SPG,10,GB31_Conqueror_Gun
12545,911.987,0.920,1.547,0.817,52.794,60842613,mediumTank,7,R59_A44
12561,264.369,1.173,2.652,1.319,56.461,99289317,lightTank,3,G63_PzI_ausf_C
12577,505.772,0.975,1.722,0.915,56.014,1091647,mediumTank,5,A78_M4_Improved
12817,207.578,1.279,2.038,1.317,58.275,214109,lightTank,2,G53_PzI
12881,502.561,0.991,1.358,0.937,54.703,13286427,mediumTank,5,GB50_Sherman_III
13073,279.053,1.005,1.617,1.410,58.177,6342322,lightTank,3,G82_Pz_II_AusfG
13089,2037.682,0.987,0.769,0.518,49.396,198028130,AT-SPG,10,A83_T110E4
13121,326.133,1.240,1.069,1.488,58.280,2783527,mediumTank,3,F44_Somua_S35
13137,1686.001,1.020,0.559,0.740,50.594,52385784,AT-SPG,9,GB81_FV4004
13313,1158.697,0.876,1.224,0.878,50.439,74647607,mediumTank,8,R60_Object416
13329,409.864,1.178,1.037,1.276,55.785,4652418,heavyTank,4,G90_DW_II
13345,1140.867,0.845,1.004,0.953,51.280,516106386,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.762,1.048,0.511,1.445,54.157,9515843,AT-SPG,5,GB44_Archer
13569,2059.041,1.045,0.736,0.631,48.573,216270983,AT-SPG,10,R88_Object268
13585,370.495,1.063,1.557,1.259,57.330,1197990,mediumTank,4,G86_VK2001DB
13825,1763.299,0.941,1.398,0.735,48.601,268424418,mediumTank,10,R87_T62A
13841,1129.775,0.815,1.161,0.981,51.345,63301543,mediumTank,8,G88_Indien_Panzer
13857,2072.356,1.007,0.720,0.484,50.808,74677358,AT-SPG,10,A85_T110E3
13889,2067.576,1.103,0.805,0.608,49.650,99663704,AT-SPG,10,F64_AMX_50Fosh_155
13905,2105.215,1.115,0.415,0.390,49.862,54436452,AT-SPG,10,GB83_FV4005
14097,707.231,0.959,1.555,1.082,54.600,37869518,mediumTank,6,G87_VK3002DB_V1
14113,1876.858,0.947,1.317,0.662,49.098,66760081,mediumTank,10,A120_M48A5
14145,408.587,0.622,2.366,0.732,53.314,240299320,lightTank,5,F62_ELC_AMX
14161,1075.441,1.044,0.800,0.975,52.935,41930896,AT-SPG,7,GB41_Challenger
14353,668.101,0.594,1.975,0.681,51.602,5187823,lightTank,7,G85_Auf_Panther
14401,1397.953,0.862,0.039,0.941,50.525,177456291,SPG,9,F67_Bat_Chatillon155_55
14417,772.144,0.993,0.836,1.124,53.097,28968875,AT-SPG,6,GB45_Achilles_IIC
14609,1831.695,0.956,1.333,0.824,48.360,53507397,mediumTank,10,G89_Leopard1
14625,1161.658,0.910,1.241,1.007,50.986,212926011,mediumTank,8,A90_T69
14657,391.619,0.981,0.098,1.492,54.625,18185755,SPG,4,F66_AMX_Ob_Am105
14673,1349.051,0.954,0.735,0.902,51.042,72935060,AT-SPG,8,GB80_Charioteer
14865,1528.738,0.904,1.186,0.840,50.439,74303803,mediumTank,9,G91_Pro_Ag_A
14881,1999.419,1.028,0.834,0.592,48.599,359084081,heavyTank,10,A67_T57_58
14913,387.055,0.938,0.881,1.168,55.180,2655300,mediumTank,4,F70_SARL42
15105,301.148,1.217,1.324,1.517,56.712,9798327,lightTank,3,R43_T-70
15121,190.355,1.189,0.165,1.019,56.110,196969,SPG,2,G93_GW_Mk_VIe
15137,503.351,0.610,2.118,0.671,52.470,36224092,lightTank,6,A71_T21
15169,223.357,1.278,0.837,1.702,57.844,245491,lightTank,2,F50_FCM36_20t
15361,230.694,1.315,1.304,1.680,58.984,5858313,lightTank,2,R42_T-60
15377,1209.306,0.830,0.027,0.747,51.083,160076624,SPG,8,G94_GW_Tiger_P
15393,1603.023,1.043,0.944,0.742,50.407,300614071,heavyTank,9,A89_T54E1
15425,1802.549,0.932,1.375,0.752,49.108,14062604,mediumTank,10,F72_AMX_30
15441,1139.540,0.792,1.090,0.815,52.415,1462326,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.444,1.128,1.547,0.767,51.804,29466662,mediumTank,10,R95_Object_907
15633,416.697,1.060,0.089,1.538,54.931,31835225,SPG,4,G95_Pz_Sfl_IVb
15649,721.198,0.727,2.354,0.671,51.448,329154445,lightTank,7,A103_T71E1
15681,1564.657,0.932,1.331,0.773,51.108,77865461,mediumTank,9,F71_AMX_30_prototype
15697,2035.283,0.902,1.034,0.503,49.029,39326928,heavyTank,10,GB91_Super_Conqueror
15873,334.035,0.927,1.488,1.297,55.658,10586873,lightTank,4,R44_T80
15889,720.889,0.941,1.306,1.014,53.501,46019308,mediumTank,6,G96_VK3002M
15905,1886.239,0.958,1.292,0.724,48.634,3694833,mediumTank,10,A92_M60
15937,231.708,1.380,0.943,2.021,59.039,868281,lightTank,2,F49_RenaultR35
15953,2033.638,0.987,0.719,0.571,51.161,12834160,AT-SPG,10,GB92_FV217
16129,979.269,0.883,0.036,0.879,51.859,113496722,SPG,7,R91_SU14_1
16145,592.878,1.056,0.658,1.066,52.523,68087773,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.673,0.857,0.032,0.888,50.755,270093800,SPG,9,A88_M53_55
16385,582.323,1.031,0.082,1.222,53.444,30713448,SPG,5,R100_SU122A
16401,1740.795,1.033,0.522,0.814,50.194,365985669,AT-SPG,9,G97_Waffentrager_IV
16417,811.875,1.017,0.059,1.324,53.586,203372556,SPG,6,A87_M44
16449,1196.938,0.751,0.725,0.626,51.791,2797833,heavyTank,8,F81_Char_de_65t
16641,475.344,0.672,2.622,0.770,52.772,45870601,lightTank,6,R101_MT25
16657,1478.269,1.077,0.466,0.934,50.926,754078078,AT-SPG,8,G99_RhB_Waffentrager
16673,535.375,0.613,2.236,0.717,52.418,191760141,lightTank,6,A94_T37
16705,1770.218,0.924,1.161,0.514,52.755,16570302,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.122,0.969,1.441,0.769,48.732,277843170,mediumTank,10,R97_Object_140
16913,2154.861,1.260,0.470,0.721,48.729,200465467,AT-SPG,10,G98_Waffentrager_E100
16961,1916.883,0.835,1.213,0.485,49.249,3199852,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.350,1.282,1.282,1.093,57.308,1535305,mediumTank,3,G83_Pz_IV_AusfA
17217,1428.089,0.867,2.615,0.575,48.526,53440546,lightTank,10,F88_AMX_13_105
17425,397.801,1.000,1.287,0.945,55.976,5164842,mediumTank,4,G80_Pz_IV_AusfD
17473,830.875,0.734,2.527,0.742,51.651,122430771,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.698,0.934,1.355,0.743,51.239,52617772,mediumTank,9,R104_Object_430_II
17729,2028.588,1.150,0.723,0.569,50.816,9244336,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.551,1.318,0.791,1.223,56.759,7520809,AT-SPG,4,G101_StuG_III
17953,787.095,0.727,2.507,0.770,51.914,230653009,lightTank,8,A97_M41_Bulldog
17985,517.614,0.750,2.201,0.705,53.923,14921323,lightTank,6,F109_AMD_Panhard_178B
18177,1026.312,0.709,2.514,0.635,50.869,157452805,lightTank,9,R109_T54S
18193,509.891,1.029,1.210,0.939,54.529,205369245,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.500,0.672,2.273,0.601,50.467,221488318,lightTank,9,A100_T49
18241,711.668,0.780,2.592,0.708,52.882,13083857,lightTank,7,F107_Hotchkiss_EBR
18433,785.644,0.705,2.662,0.807,52.461,97581515,lightTank,8,R107_LTB
18449,980.028,0.685,2.592,0.696,50.932,61277791,lightTank,9,G103_RU_251
18465,275.920,1.019,0.104,1.748,55.960,234365,SPG,3,A108_T18_HMC
18497,859.010,0.688,2.677,0.685,51.854,6019844,lightTank,8,F110_Lynx_6x6
18689,631.183,1.174,1.271,0.958,56.632,105687283,heavyTank,6,R13_KV-1s
18705,1669.554,0.902,0.728,0.513,52.721,27584443,heavyTank,9,G110_Typ_205
18721,399.401,0.992,0.109,1.259,54.704,2104531,SPG,4,A27_T82
18753,1019.110,0.767,3.545,0.855,53.416,3015851,lightTank,9,F100_Panhard_EBR_90
18961,781.626,0.690,1.995,0.696,51.649,94454503,lightTank,7,G113_SP_I_C
19009,1350.146,0.818,4.011,0.729,51.726,2932785,lightTank,10,F108_Panhard_EBR_105
19201,1277.159,0.799,3.237,0.693,50.116,32754555,lightTank,10,R132_VNII_100LT
19217,2071.116,1.072,0.600,0.564,49.038,260459212,AT-SPG,10,G121_Grille_15_L63
19457,749.400,0.870,2.290,0.773,52.702,34454361,lightTank,7,R131_Tank_Gavalov
19473,2003.381,0.899,1.021,0.424,51.041,20338473,heavyTank,10,G134_PzKpfw_VII
19489,1373.620,0.752,2.685,0.538,48.551,24206117,lightTank,10,A116_XM551
19713,1645.499,0.900,1.107,0.531,52.794,95075027,heavyTank,9,R151_Object_257_2
19729,1302.592,0.850,0.780,0.561,54.035,59347541,heavyTank,8,G115_Typ_205B
19745,696.993,0.794,2.823,0.731,52.489,9825058,lightTank,7,A112_T71E2R
19969,2021.376,1.022,1.417,0.539,50.727,64953470,mediumTank,10,R148_Object_430_U
19985,1278.971,0.713,3.015,0.631,48.007,3953504,lightTank,10,G125_Spz_57_Rh
20225,2153.227,1.033,1.222,0.421,52.638,38251768,AT-SPG,10,R149_Object_268_4
20241,857.804,0.697,2.727,0.678,52.236,14845523,lightTank,8,G126_HWK_12
20481,1262.920,0.808,0.848,0.501,52.552,34480314,heavyTank,8,R139_IS_M
20737,1670.781,0.893,0.973,0.450,52.684,36726836,heavyTank,9,R153_Object_705
20993,2028.447,0.914,1.084,0.351,50.663,20166335,heavyTank,10,R145_Object_705_A
21249,1725.890,1.001,0.851,0.580,52.328,39808644,AT-SPG,9,R93_Object263
21505,1745.093,1.055,1.341,0.620,52.862,110650553,mediumTank,9,R96_Object_430
21761,1863.103,1.017,1.244,0.677,49.354,2588077,mediumTank,10,R144_K_91
22017,2026.379,0.909,1.479,0.431,49.765,31272951,heavyTank,10,R155_Object_277
43329,229.816,1.207,1.972,2.606,57.779,230,lightTank,2,F111_AM39_Gendron_Somua
43585,928.647,0.768,3.127,0.813,52.558,17207994,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,277.055,1.104,1.556,1.059,58.082,27469,lightTank,3,R161_T_116
45057,1524.610,1.080,0.498,0.639,51.192,79268241,AT-SPG,8,R159_SU_130PM
45313,531.039,0.771,2.869,0.715,54.519,33026336,lightTank,6,R160_T_50_2
45569,890.802,0.749,2.972,0.688,52.982,11950208,lightTank,8,R158_LT_432
46593,1172.243,1.108,1.096,0.513,55.986,64467,heavyTank,7,R156_IS_2M
46849,2636.356,1.236,1.304,0.458,58.344,911561,heavyTank,10,R157_Object_279R
47105,527.816,0.959,1.323,0.776,54.861,14175151,mediumTank,5,R154_T_34E_1943
47361,1254.195,0.848,0.995,0.601,51.724,9787388,mediumTank,8,R146_STG_Tday
47377,911.501,0.686,2.607,0.572,51.496,1010225,lightTank,8,G140_HWK_30
47617,1269.254,0.860,1.019,0.612,51.676,4089541,mediumTank,8,R146_STG
47633,266.127,1.421,1.300,1.461,57.337,5768004,lightTank,2,G139_MKA
47873,315.597,1.194,1.179,0.874,55.815,36990224,mediumTank,3,R143_T_29
48129,715.312,0.947,1.167,0.820,53.651,104030,mediumTank,6,R140_M4_Loza
48145,1279.998,0.822,0.766,0.530,53.275,1774262,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.522,0.966,0.655,0.523,52.127,819189,AT-SPG,8,R135_T_103
48401,1394.879,0.963,0.713,0.769,51.436,4121390,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.060,0.905,1.013,0.480,53.627,77853710,heavyTank,8,R134_Object_252K
48913,1282.358,0.816,0.763,0.518,52.138,19205479,heavyTank,8,G138_VK168_02
49169,815.539,0.943,1.007,0.632,54.385,91353837,heavyTank,6,G136_Tiger_131
49409,1334.494,0.981,1.092,0.610,52.991,1423056,heavyTank,8,R61_Object252_BF
49665,1409.173,0.904,0.997,0.495,53.882,17801513,heavyTank,8,R134_Object_252U
49921,1065.557,0.964,1.134,0.558,53.630,2228475,heavyTank,7,R133_KV_122
49937,1091.340,0.779,1.271,0.817,51.485,745351,mediumTank,8,G119_Panzer58_BF
50193,1433.774,0.996,0.559,0.627,51.137,368545777,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.148,1.256,1.186,1.240,57.140,15150089,lightTank,2,R125_T_45
50961,856.642,0.651,2.506,0.599,51.220,36678105,lightTank,8,G120_M41_90_GrandFinal
51201,604.589,1.251,1.291,1.254,57.871,2426357,heavyTank,5,R38_KV-220_beta
51361,1346.675,1.001,1.298,0.692,51.628,53292641,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.835,1.161,1.098,1.314,55.568,46301646,mediumTank,5,R32_Matilda_II_LL
51473,620.883,1.106,1.815,0.894,54.619,2874643,mediumTank,5,G32_PzV_PzIV
51489,223.757,1.296,2.418,1.230,56.743,6722991,lightTank,2,A19_T2_lt
51553,514.529,0.937,1.061,1.099,52.967,26568040,mediumTank,5,J12_Chi_Nu_Kai
51569,740.802,0.945,1.335,0.812,52.929,25847319,mediumTank,6,Cz01_Skoda_T40
51585,782.185,1.038,0.979,0.866,53.304,47532540,mediumTank,6,S01_Strv_74_A2
51713,595.783,1.169,1.162,1.320,55.040,123701664,heavyTank,5,R33_Churchill_LL
51729,328.719,1.635,1.451,2.249,63.122,4401359,lightTank,3,G36_PzII_J
51745,505.996,1.036,1.382,1.113,55.946,11534983,mediumTank,5,A62_Ram-II
51825,1292.320,0.941,1.063,0.648,51.371,253855,mediumTank,8,Cz13_T_27
51841,205.504,1.156,1.420,1.083,57.436,741054,lightTank,2,S15_L_60
51985,356.357,1.452,1.365,1.547,58.920,35238671,mediumTank,3,G34_S35_captured
52001,303.564,1.089,1.627,1.217,55.461,13504486,lightTank,3,A33_MTLS-1G14
52065,1122.746,0.810,1.145,0.875,51.145,10409170,mediumTank,8,J18_STA_2_3
52097,1476.527,0.974,0.490,0.789,51.331,111556594,AT-SPG,8,S22_Strv_S1
52225,305.551,1.294,2.143,1.308,56.301,1596062,lightTank,3,R34_BT-SV
52241,483.194,1.579,1.578,1.623,57.139,28986475,heavyTank,4,G35_B-1bis_captured
52257,473.941,1.016,1.600,1.037,54.812,11053061,mediumTank,5,A44_M4A2E4
52321,804.694,0.970,1.021,0.791,54.454,21905315,heavyTank,6,J19_Tiger_I_Jpn
52353,1169.147,0.847,1.195,1.038,52.191,14358,mediumTank,8,S23_Strv_81
52481,376.531,1.273,1.469,1.670,54.481,27860378,lightTank,4,R31_Valentine_LL
52497,308.134,1.875,1.660,2.800,55.575,13384792,lightTank,2,G33_H39_captured
52513,1244.413,0.814,1.153,0.653,51.470,18924805,heavyTank,8,A45_M6A2E1
52561,1706.762,1.016,0.573,0.821,51.734,128286060,AT-SPG,9,GB32_Tortoise
52577,1246.365,0.754,1.443,0.499,52.939,272873,heavyTank,8,J29_Nameless
52609,1122.521,0.745,1.283,0.640,52.294,6023266,mediumTank,8,S23_Strv_81_sabaton
52737,254.377,1.051,1.612,1.564,54.863,1180180,lightTank,3,R67_M3_LL
52769,279.652,1.112,2.497,1.548,57.396,7435246,lightTank,3,A43_M22_Locust
52817,361.592,0.923,1.377,1.332,56.716,746227,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.171,0.766,1.806,0.634,52.402,129005,mediumTank,8,J30_Edelweiss
52865,1514.790,1.049,1.020,0.509,52.922,1461254,heavyTank,8,S25_EMIL_51
52993,363.553,1.100,2.433,0.961,55.600,1040337,mediumTank,4,R68_A-32
53121,1329.953,0.961,1.292,0.696,52.199,2647441,mediumTank,8,S26_Lansen_C
53249,1244.685,0.966,1.079,0.915,51.425,280783201,heavyTank,8,R54_KV-5
53505,332.681,1.463,1.600,1.698,55.763,51863946,lightTank,3,R56_T-127
53537,209.716,1.176,1.522,1.220,58.157,1447137,lightTank,2,A74_T1_E6
53585,529.177,1.084,0.782,1.408,54.554,19251248,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.769,1.228,0.815,1.361,53.206,11885116,AT-SPG,5,R78_SU_85I
53793,1130.820,0.846,1.308,0.902,51.903,2064270,mediumTank,8,A81_T95_E2
53841,822.561,1.061,0.576,1.250,52.753,24111689,heavyTank,6,GB63_TOG_II
54017,645.781,1.285,1.388,1.136,58.372,27421224,heavyTank,5,R38_KV-220
54033,620.909,1.154,1.903,0.819,55.567,33307,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.001,1.011,0.763,1.181,53.886,20078239,AT-SPG,7,GB71_AT_15A
54273,409.090,1.867,0.945,1.492,58.597,1728872,AT-SPG,3,R50_SU76I
54289,1267.077,0.796,0.880,0.817,51.830,687321666,heavyTank,8,G51_Lowe
54353,607.088,1.237,1.566,1.159,56.743,21008908,heavyTank,5,GB51_Excelsior
54529,245.037,1.378,1.405,1.497,56.355,35545556,lightTank,2,R84_Tetrarch_LL
54545,523.317,1.002,1.528,1.116,54.783,103292290,mediumTank,5,G46_T-25
54609,308.630,1.224,0.127,1.560,56.514,1181660,SPG,3,GB78_Sexton_I
54785,812.748,1.084,0.557,0.753,53.408,82243883,AT-SPG,6,R49_SU100Y
54801,269.481,1.106,2.750,1.560,58.861,3913855,lightTank,3,G50_T-15
54865,203.130,1.348,1.595,1.261,56.311,6828839,lightTank,2,GB76_Mk_VIC
55057,534.471,1.059,1.222,1.220,52.786,1079259,mediumTank,5,G70_PzIV_Hydro
55073,202.070,1.334,1.646,1.250,57.214,5687087,lightTank,2,A93_T7_Combat_Car
55121,1000.226,0.906,1.073,1.047,53.722,74653579,heavyTank,7,GB52_A45
55297,1067.826,1.141,0.764,0.888,52.868,265781554,AT-SPG,7,R89_SU122_44
55313,1253.500,0.917,0.769,1.053,51.115,131728306,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.817,1.243,1.430,1.508,51.929,691860024,AT-SPG,7,G48_E-25
55633,1151.326,0.786,1.237,0.779,51.723,93828210,mediumTank,8,GB70_N_FV4202_105
55841,1955.340,1.004,1.285,0.645,49.502,2253895,mediumTank,10,A95_T95_E6
55889,753.570,1.064,2.189,0.953,55.614,56855537,mediumTank,6,GB85_Cromwell_Berlin
56081,1463.585,0.911,1.027,0.191,54.608,7168,heavyTank,8,G141_VK7501K
56097,695.382,0.951,1.280,1.032,54.314,5913770,mediumTank,6,A104_M4A3E8A
56145,773.504,0.960,0.962,0.999,53.578,4142015,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.980,0.985,0.730,1.183,52.287,24900362,AT-SPG,7,A101_M56
56577,273.869,1.190,1.313,1.549,55.793,46275878,lightTank,3,R86_LTP
56609,1014.003,0.942,0.785,0.803,53.684,70159827,AT-SPG,7,A102_T28_concept
56657,1260.306,0.792,1.172,0.576,52.166,21479635,heavyTank,8,GB93_Caernarvon_AX
56913,1185.390,0.791,1.362,0.647,52.869,8931733,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.281,1.027,0.713,0.980,52.314,102337367,AT-SPG,6,G41_DickerMax
57121,1137.565,0.810,1.247,0.881,51.908,12937352,mediumTank,8,A63_M46_Patton_KR
57169,806.695,1.017,0.971,0.771,53.693,413798,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.111,0.927,1.029,1.191,52.909,21979054,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.267,0.783,1.313,0.749,51.038,108583651,mediumTank,8,A111_T25_Pilot
57425,1618.577,1.110,1.068,0.667,55.352,1018015,mediumTank,8,GB97_Chimera
57617,907.510,0.986,1.317,1.068,53.381,26618577,mediumTank,7,G78_Panther_M10
57633,694.013,0.678,2.728,0.698,52.022,44445,lightTank,7,A112_T71E2
57681,888.004,1.163,0.766,1.022,54.681,1565530,AT-SPG,6,GB96_Excalibur
57889,797.581,0.688,2.999,0.754,52.298,8689954,lightTank,8,A99_T92_LT
57937,2300.140,1.065,1.384,0.514,51.883,2673479,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.725,1.079,1.303,0.763,54.825,65374459,mediumTank,6,R108_T34_85M
58369,1956.977,0.875,1.498,0.511,49.777,21219905,heavyTank,10,R110_Object_260
58449,755.929,0.650,2.624,0.393,53.194,792,lightTank,8,GB101_FV1066_Senlac
58625,1306.783,0.948,0.442,0.602,51.486,39315,AT-SPG,8,R111_ISU130
58641,1979.867,0.935,1.031,0.425,51.400,8821151,heavyTank,10,G92_VK7201
58657,1270.127,0.774,1.220,0.487,52.930,12710505,heavyTank,8,A115_Chrysler_K_GF
58705,1012.035,0.668,2.812,0.686,53.269,14395,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.408,0.896,1.039,0.669,53.747,7011022,heavyTank,8,R113_Object_730
58913,1221.944,0.802,1.229,0.699,52.970,21160216,heavyTank,8,A117_T26E5
58961,1409.923,0.761,2.736,0.605,52.474,7721,lightTank,10,GB100_Manticore
59137,1132.331,1.058,1.082,0.722,54.595,31717119,heavyTank,7,R71_IS_2B
59169,1224.971,0.817,1.247,0.741,53.238,7361944,heavyTank,8,A117_T26E5_Patriot
59393,785.598,1.014,1.458,0.912,54.714,49778813,mediumTank,6,R117_T34_85_Rudy
59425,1281.789,0.758,0.833,0.527,51.868,6195647,heavyTank,8,A13_T34_hvy_BF
59473,866.899,0.678,2.411,0.682,52.372,78703,lightTank,8,GB102_LHMTV
59649,1054.936,1.111,0.594,0.820,52.958,12995150,AT-SPG,7,R116_ISU122C_Berlin
59665,319.256,1.255,1.353,1.093,56.531,1253543,mediumTank,3,G100_Gtraktor_Krupp
59681,744.881,0.967,1.187,0.821,54.976,3793126,mediumTank,6,A118_M4_Thunderbolt
59729,671.860,0.691,2.165,0.748,52.608,119559,lightTank,7,GB104_GSR_3301_Setter
59905,1145.115,0.850,1.235,0.769,52.266,76154656,mediumTank,8,R112_T54_45
59937,1052.251,1.017,1.184,0.727,55.751,430527,mediumTank,7,A121_M26_Cologne
60161,890.405,1.141,1.044,0.982,57.652,26692,heavyTank,6,R114_Object_244
60177,1108.114,0.805,1.086,0.902,50.899,32256244,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.341,0.809,1.252,0.470,53.556,262171,heavyTank,8,A115_Chrysler_K
60417,1425.891,0.998,0.933,0.512,53.709,25469408,heavyTank,8,R115_IS-3_auto
60433,221.596,1.217,1.846,1.513,58.417,1214727,lightTank,2,G108_PzKpfwII_AusfD
60449,1532.469,1.073,0.761,0.576,53.532,18616474,AT-SPG,8,A122_TS-5
60689,533.411,1.096,0.627,1.484,53.391,17590566,AT-SPG,5,G104_Stug_IV
60737,803.215,1.064,1.308,0.725,55.217,39113,mediumTank,6,F113_Bretagne_Panther
60929,258.251,1.048,1.781,0.927,55.703,31072975,lightTank,3,R105_BT_7A
60945,1558.939,0.961,1.365,0.746,51.564,68963865,mediumTank,9,G105_T-55_NVA_DDR
60993,826.376,1.086,1.134,0.545,52.872,1504,mediumTank,6,F85_M4A1_FL10
61217,909.337,1.196,0.963,0.871,55.152,337434,AT-SPG,6,A123_T78
61249,618.069,1.171,0.842,0.940,54.323,8393440,AT-SPG,5,F112_M10_RBFM
61441,485.699,1.231,1.080,1.012,56.644,12940026,mediumTank,4,R118_T28_F30
61457,493.010,0.941,1.244,1.014,54.427,454091,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1116.971,0.952,1.094,0.605,54.706,904096,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.104,0.760,3.088,0.878,53.226,28750163,lightTank,8,F97_ELC_EVEN_90
61697,1883.680,1.026,1.606,0.772,53.188,3578421,mediumTank,10,R120_T22SR_A22
61713,1045.011,1.009,0.555,1.046,52.625,12621564,AT-SPG,7,G109_Steyr_WT
61761,1387.134,0.957,0.682,0.748,51.531,8988986,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.363,0.877,1.427,0.762,52.081,12920225,mediumTank,8,R122_T44_100
61969,1174.959,0.934,0.826,1.296,50.283,360340,AT-SPG,8,G112_KanonenJagdPanzer
62001,872.250,0.714,2.589,0.703,51.187,427718,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.657,0.789,1.016,0.651,53.097,6381363,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1238.032,0.837,0.713,0.782,53.676,7942,AT-SPG,8,R121_KV4_KTT
62273,1491.290,1.066,0.728,0.599,52.863,16986709,heavyTank,8,F84_Somua_SM
62481,1479.749,1.040,0.529,0.593,51.750,3339110,AT-SPG,8,G114_Skorpian
62529,1356.143,0.992,1.065,0.689,51.808,70147388,mediumTank,8,F19_Lorraine40t
62785,1283.282,0.782,1.014,0.564,53.203,23080195,heavyTank,8,F74_AMX_M4_1949
62977,1225.350,0.901,1.530,0.721,52.347,64188093,mediumTank,8,R127_T44_100_P
62993,1097.979,0.948,1.067,0.843,54.531,7022251,heavyTank,7,G118_VK4503
63041,1253.401,0.850,0.842,0.644,51.196,86099322,mediumTank,8,F73_M4A1_Revalorise
63233,1251.418,0.794,0.882,0.665,53.245,154221,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.611,1.003,1.072,1.069,54.639,1988461,mediumTank,5,G116_Turan_III_prot
63281,1432.229,1.066,0.796,0.680,52.658,52985018,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.311,0.785,2.384,0.800,52.066,21912008,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.488,0.807,1.074,1.376,58.192,576188,lightTank,3,G117_Toldi_III
63537,1828.149,0.950,1.259,0.697,49.943,702897,mediumTank,10,Ch25_121_mod_1971B
63553,1110.504,0.811,1.409,0.953,50.787,150341177,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1167.895,0.866,1.242,1.314,53.730,3852,mediumTank,8,G119_Panzer58
