tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1115.654,0.958,0.042,1.007,51.278,416013177,SPG,7,G49_G_Panther
8993,1502.370,0.918,1.345,0.772,50.840,75687299,mediumTank,9,A63_M46_Patton
9009,1998.445,0.884,1.145,0.439,49.957,5074016,heavyTank,10,Ch48_BZ_75
9041,453.594,1.219,1.158,1.591,56.615,8928569,AT-SPG,4,GB57_Alecto
9057,1168.886,0.922,1.034,0.624,53.084,2118129,heavyTank,7,J43_Type_4_Ju-To
9217,1284.960,0.972,1.086,0.806,51.871,332773061,heavyTank,8,R61_Object252
9233,1611.178,0.848,0.028,0.624,50.032,125882723,SPG,10,G61_G_E
9249,1028.694,1.025,0.749,1.127,53.250,41982519,AT-SPG,7,A64_T25_AT
9265,1624.431,0.826,1.199,0.444,51.940,9315163,heavyTank,9,Ch49_BZ_68
9297,1949.826,1.061,0.477,0.470,49.754,90907925,AT-SPG,10,GB48_FV215b_183
9313,1401.673,0.833,0.945,0.575,51.115,4492455,heavyTank,8,J39_Type_57
9473,376.991,0.813,2.485,1.052,54.958,5570053,lightTank,5,R41_T-50
9489,1878.986,0.890,0.913,0.488,50.057,381412821,heavyTank,10,G56_E-100
9505,1526.489,0.852,1.070,0.730,50.656,204296183,heavyTank,9,A66_M103
9521,1232.029,0.723,1.073,0.500,51.376,4670532,heavyTank,8,Ch50_BZ_166
9553,763.439,1.013,0.662,1.367,55.703,59522184,AT-SPG,6,GB74_AT8
9745,1562.081,0.874,0.963,0.706,51.592,426325873,heavyTank,9,G55_E-75
9761,399.138,0.624,2.630,0.735,53.303,61732181,lightTank,5,A34_M24_Chaffee
9777,1092.543,0.872,1.128,0.606,54.317,9156079,heavyTank,7,Ch51_BZ_58
9793,461.909,1.254,0.560,1.178,55.881,2610260,AT-SPG,4,F32_Somua_Sau_40
9809,754.298,0.937,0.409,1.098,52.961,1855052,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.206,0.907,0.813,0.888,51.270,98857507,AT-SPG,8,R58_SU-101
10001,486.452,0.636,2.420,0.662,52.446,33725084,lightTank,6,G66_VK2801
10017,698.405,0.989,1.135,1.126,54.387,59815327,mediumTank,6,A36_Sherman_Jumbo
10049,612.455,1.178,0.712,1.334,54.120,55671047,AT-SPG,5,F33_S_35CA
10065,1082.385,1.034,0.644,1.299,55.417,76129628,AT-SPG,7,GB75_AT7
10241,1009.206,1.003,0.855,1.090,53.327,112872160,AT-SPG,7,R74_SU100M1
10257,1541.207,0.910,1.271,0.732,51.299,194437045,mediumTank,9,G54_E-50
10273,476.395,1.192,1.201,1.579,56.777,31071522,AT-SPG,4,A57_M8A1
10289,1730.244,0.893,1.001,0.511,51.642,2877015,heavyTank,9,Ch59_BZ58_2
10497,816.544,1.050,0.695,0.643,53.267,480268288,heavyTank,6,R77_KV2
10513,1212.265,0.855,1.166,0.922,52.189,63870465,heavyTank,8,G67_VK4502A
10529,593.580,1.149,1.366,1.401,54.110,501071938,AT-SPG,5,A58_T67
10577,192.069,1.262,0.205,1.169,56.430,1283348,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.248,0.865,0.918,0.667,51.424,199133036,heavyTank,9,R63_ST_I
10769,1041.694,0.915,0.942,1.031,54.198,147856984,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.100,0.884,1.220,0.658,49.237,234613125,heavyTank,10,A69_T110E5
10817,980.528,0.906,0.679,1.077,53.343,28419265,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.856,0.977,0.093,1.820,54.291,8384478,SPG,4,GB26_Birch_Gun
11009,1210.885,0.828,0.813,0.836,52.186,112694722,heavyTank,8,R73_KV4
11025,1012.012,0.987,0.465,0.995,51.138,85053704,AT-SPG,7,G43_Sturer_Emil
11041,971.137,0.934,0.892,1.189,53.157,129689316,AT-SPG,7,A72_T25_2
11073,1666.092,1.055,0.832,0.790,51.835,82169776,AT-SPG,9,F37_AMX50_Foch
11089,596.832,1.117,0.105,1.543,55.045,68245642,SPG,5,GB28_Bishop
11265,800.981,1.003,0.903,0.847,54.403,195152998,heavyTank,6,R72_T150
11281,493.084,1.286,0.783,1.582,56.055,45965586,AT-SPG,4,G39_Marder_III
11297,1317.418,0.940,0.524,0.927,51.241,245831666,AT-SPG,8,A68_T28_Prototype
11345,935.491,0.889,0.062,1.568,52.498,47577853,SPG,7,GB29_Crusader_5inch
11521,1503.868,0.859,1.163,0.721,50.416,615090358,heavyTank,9,R81_IS8
11537,1356.121,0.994,0.683,0.908,51.120,142938383,AT-SPG,8,G71_JagdPantherII
11553,787.818,1.019,1.229,1.189,53.289,547699899,AT-SPG,6,A41_M18_Hellcat
11585,745.015,0.950,0.617,1.082,52.976,20569572,AT-SPG,6,F34_ARL_V39
11601,1404.863,0.837,0.026,0.845,50.982,53395868,SPG,9,GB30_FV3805
11777,631.107,1.160,0.859,1.100,54.990,439748648,heavyTank,5,R80_KV1
11793,813.095,1.020,0.570,1.143,51.457,111652542,AT-SPG,6,G40_Nashorn
11809,871.228,0.975,1.594,1.217,52.428,2271414,mediumTank,7,A86_T23E3
11841,1557.750,0.928,0.053,0.977,50.104,219251542,SPG,10,F38_Bat_Chatillon155_58
11857,762.730,1.003,0.155,1.878,53.633,188038697,SPG,6,GB77_FV304
12049,2000.975,0.997,0.580,0.420,51.227,289920503,AT-SPG,10,G72_JagdPz_E100
12097,1272.966,0.938,0.716,0.945,51.185,67274727,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.816,0.849,0.027,0.901,51.209,46380041,SPG,8,GB79_FV206
12289,683.145,1.002,1.822,1.103,54.252,41832428,mediumTank,6,R57_A43
12305,1818.267,0.904,1.313,0.681,49.840,123201845,mediumTank,10,G73_E50_Ausf_M
12353,1473.968,0.860,1.046,0.581,52.541,764655,heavyTank,8,F126_Char_Lourd_AP58
12369,1633.061,0.752,0.021,0.748,50.706,52244651,SPG,10,GB31_Conqueror_Gun
12545,895.949,0.925,1.562,0.870,52.902,43325520,mediumTank,7,R59_A44
12561,266.274,1.157,2.621,1.398,55.494,81619096,lightTank,3,G63_PzI_ausf_C
12577,518.994,0.963,1.739,0.955,55.321,1415056,mediumTank,5,A78_M4_Improved
12817,291.740,1.317,1.811,1.615,54.114,346545,lightTank,2,G53_PzI
12881,496.054,0.997,1.387,0.981,54.647,9519741,mediumTank,5,GB50_Sherman_III
13073,309.158,0.998,1.579,1.469,56.742,6520267,lightTank,3,G82_Pz_II_AusfG
13089,1986.182,0.962,0.727,0.504,50.213,228286111,AT-SPG,10,A83_T110E4
13121,424.382,1.328,1.072,1.566,59.227,5233152,mediumTank,3,F44_Somua_S35
13137,1621.846,0.992,0.517,0.764,50.379,75719506,AT-SPG,9,GB81_FV4004
13313,1137.233,0.877,1.216,0.927,50.389,56861451,mediumTank,8,R60_Object416
13329,446.016,1.224,1.088,1.283,55.743,4864448,heavyTank,4,G90_DW_II
13345,1137.381,0.842,1.053,0.939,51.084,461579139,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.131,1.061,0.526,1.499,54.168,6317850,AT-SPG,5,GB44_Archer
13569,2022.671,1.040,0.698,0.634,48.998,219094465,AT-SPG,10,R88_Object268
13585,382.915,1.080,1.603,1.272,57.106,1001752,mediumTank,4,G86_VK2001DB
13825,1748.067,0.944,1.391,0.756,49.062,210325989,mediumTank,10,R87_T62A
13841,1122.663,0.820,1.086,0.998,51.163,54739453,mediumTank,8,G88_Indien_Panzer
13857,2035.357,0.970,0.672,0.432,51.786,110020601,AT-SPG,10,A85_T110E3
13889,1983.103,1.057,0.726,0.596,50.397,110637339,AT-SPG,10,F64_AMX_50Fosh_155
13905,1901.582,1.069,0.359,0.375,50.050,79738534,AT-SPG,10,GB83_FV4005
14097,703.876,0.972,1.592,1.118,54.579,30647132,mediumTank,6,G87_VK3002DB_V1
14113,1809.273,0.915,1.242,0.674,49.460,68237197,mediumTank,10,A120_M48A5
14145,400.220,0.642,2.403,0.788,53.383,178283997,lightTank,5,F62_ELC_AMX
14161,1045.034,1.029,0.767,0.992,52.898,52688855,AT-SPG,7,GB41_Challenger
14353,661.337,0.607,2.054,0.730,51.664,4199364,lightTank,7,G85_Auf_Panther
14401,1372.873,0.859,0.037,0.992,50.715,145155059,SPG,9,F67_Bat_Chatillon155_55
14417,765.361,0.991,0.822,1.150,52.806,31772976,AT-SPG,6,GB45_Achilles_IIC
14609,1897.887,0.958,1.111,0.739,48.934,187869493,mediumTank,10,G89_Leopard1
14625,1142.410,0.914,1.241,1.059,50.897,155260779,mediumTank,8,A90_T69
14657,386.319,0.999,0.099,1.527,54.651,12029494,SPG,4,F66_AMX_Ob_Am105
14673,1305.120,0.938,0.678,0.907,50.882,110375637,AT-SPG,8,GB80_Charioteer
14865,1600.701,0.947,1.086,0.816,50.219,174240712,mediumTank,9,G91_Pro_Ag_A
14881,1952.697,1.006,0.822,0.583,48.472,338573119,heavyTank,10,A67_T57_58
14913,386.449,0.950,0.912,1.217,55.239,1819296,mediumTank,4,F70_SARL42
15105,329.217,1.237,1.319,1.607,56.472,9303670,lightTank,3,R43_T-70
15121,212.649,0.942,0.118,0.790,54.326,198721,SPG,2,G93_GW_Mk_VIe
15137,498.001,0.627,2.159,0.717,52.470,28041941,lightTank,6,A71_T21
15169,274.560,1.160,0.788,1.726,56.072,391496,lightTank,2,F50_FCM36_20t
15361,237.728,1.306,1.319,1.767,58.613,4205061,lightTank,2,R42_T-60
15377,1200.440,0.824,0.023,0.797,51.436,161577522,SPG,8,G94_GW_Tiger_P
15393,1581.278,1.035,0.936,0.771,50.343,242347623,heavyTank,9,A89_T54E1
15425,1780.401,0.932,1.307,0.760,49.699,15945504,mediumTank,10,F72_AMX_30
15441,1101.206,0.768,1.134,0.848,51.181,1421253,mediumTank,8,GB87_Chieftain_T95_turret
15617,1933.099,1.074,1.467,0.745,51.924,44463167,mediumTank,10,R95_Object_907
15633,410.375,1.070,0.089,1.555,54.881,23491860,SPG,4,G95_Pz_Sfl_IVb
15649,698.110,0.730,2.395,0.705,51.268,260579628,lightTank,7,A103_T71E1
15681,1517.809,0.921,1.356,0.803,50.823,79130388,mediumTank,9,F71_AMX_30_prototype
15697,1964.878,0.871,1.010,0.493,49.583,156804036,heavyTank,10,GB91_Super_Conqueror
15873,332.383,0.946,1.510,1.368,55.699,7680033,lightTank,4,R44_T80
15889,727.256,0.955,1.314,1.036,53.545,47003114,mediumTank,6,G96_VK3002M
15905,1829.242,0.907,1.306,0.694,49.957,17275059,mediumTank,10,A92_M60
15937,264.129,1.356,0.905,2.060,58.536,873518,lightTank,2,F49_RenaultR35
15953,1971.930,0.965,0.720,0.565,51.993,25379338,AT-SPG,10,GB92_FV217
16129,968.325,0.890,0.034,0.917,51.951,87123102,SPG,7,R91_SU14_1
16145,589.528,1.071,0.673,1.110,52.612,46922471,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1435.153,0.820,0.029,0.959,50.778,318679530,SPG,9,A88_M53_55
16209,568.509,0.940,1.468,0.927,54.271,713506,mediumTank,5,GB107_Cavalier
16385,578.081,1.050,0.082,1.269,53.452,18875301,SPG,5,R100_SU122A
16401,1711.036,1.038,0.493,0.836,50.394,376259960,AT-SPG,9,G97_Waffentrager_IV
16417,806.309,1.009,0.055,1.355,53.325,255333482,SPG,6,A87_M44
16449,1199.015,0.758,0.691,0.633,51.496,4058785,heavyTank,8,F81_Char_de_65t
16641,466.542,0.682,2.645,0.810,52.739,42981606,lightTank,6,R101_MT25
16657,1423.868,1.059,0.438,0.946,50.824,692322687,AT-SPG,8,G99_RhB_Waffentrager
16673,522.620,0.621,2.274,0.766,52.350,140422535,lightTank,6,A94_T37
16705,1693.455,0.870,1.125,0.508,52.254,47182192,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.818,0.953,1.394,0.785,49.240,258250746,mediumTank,10,R97_Object_140
16913,2139.203,1.268,0.456,0.739,49.063,153827986,AT-SPG,10,G98_Waffentrager_E100
16961,2052.220,0.888,1.137,0.450,50.037,43168857,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,514.566,0.985,1.233,1.416,53.827,350126,mediumTank,4,Cz31_Tatra_T_III
17169,364.663,1.302,1.297,1.146,57.458,1915691,mediumTank,3,G83_Pz_IV_AusfA
17217,1303.274,0.786,2.530,0.551,49.120,83418581,lightTank,10,F88_AMX_13_105
17425,403.628,1.019,1.322,0.983,55.903,4213768,mediumTank,4,G80_Pz_IV_AusfD
17473,785.531,0.709,2.547,0.791,51.434,90443198,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.358,0.921,1.328,0.792,51.085,42329069,mediumTank,9,R104_Object_430_II
17729,1951.643,1.100,0.690,0.581,51.228,25455885,AT-SPG,10,F64_AMX_50Fosh_B
17937,488.948,1.300,0.775,1.221,56.074,10091462,AT-SPG,4,G101_StuG_III
17953,777.651,0.734,2.539,0.826,51.944,142571560,lightTank,8,A97_M41_Bulldog
17985,491.466,0.731,2.290,0.732,53.556,28335749,lightTank,6,F109_AMD_Panhard_178B
18177,993.914,0.700,2.593,0.676,50.958,111136940,lightTank,9,R109_T54S
18193,507.500,1.037,1.229,0.981,54.461,161082450,mediumTank,5,G81_Pz_IV_AusfH
18209,982.413,0.666,2.368,0.628,50.537,164620379,lightTank,9,A100_T49
18241,649.561,0.727,2.695,0.729,53.224,30579172,lightTank,7,F107_Hotchkiss_EBR
18433,769.163,0.704,2.686,0.865,52.400,58942321,lightTank,8,R107_LTB
18449,960.726,0.681,2.687,0.737,51.165,38635731,lightTank,9,G103_RU_251
18465,288.969,0.891,0.100,1.475,53.162,283313,SPG,3,A108_T18_HMC
18497,795.512,0.655,2.724,0.751,51.589,18915940,lightTank,8,F110_Lynx_6x6
18689,638.070,1.142,1.254,0.944,55.981,88008952,heavyTank,6,R13_KV-1s
18705,1589.676,0.867,0.711,0.530,52.475,38350017,heavyTank,9,G110_Typ_205
18721,395.707,0.985,0.107,1.281,54.371,1777187,SPG,4,A27_T82
18753,945.798,0.733,3.551,0.938,53.427,15589718,lightTank,9,F100_Panhard_EBR_90
18961,744.403,0.685,2.051,0.741,51.542,70338390,lightTank,7,G113_SP_I_C
19009,1231.519,0.747,3.796,0.787,51.044,66438938,lightTank,10,F108_Panhard_EBR_105
19201,1199.686,0.756,3.150,0.719,50.580,34646320,lightTank,10,R132_VNII_100LT
19217,1997.989,1.037,0.543,0.564,49.591,333401529,AT-SPG,10,G121_Grille_15_L63
19281,1949.562,0.966,1.364,0.743,49.731,6432233,mediumTank,10,GB120_Concept_No_5
19457,692.138,0.822,2.332,0.808,52.150,36924184,lightTank,7,R131_Tank_Gavalov
19473,1901.999,0.860,0.967,0.435,50.658,31885907,heavyTank,10,G134_PzKpfw_VII
19489,1299.674,0.715,2.577,0.548,48.552,21211695,lightTank,10,A116_XM551
19537,1616.355,0.917,1.483,0.796,51.274,4952431,mediumTank,9,GB123_GSOR_1006_v7
19713,1525.333,0.859,1.102,0.554,52.055,141118613,heavyTank,9,R151_Object_257_2
19729,1258.159,0.836,0.767,0.573,53.353,74983867,heavyTank,8,G115_Typ_205B
19745,657.142,0.763,2.814,0.788,52.206,8397262,lightTank,7,A112_T71E2R
19793,1161.948,0.830,1.539,0.947,51.025,2873744,mediumTank,8,GB125_Saladin
19969,1841.678,0.941,1.308,0.551,50.391,172372853,mediumTank,10,R148_Object_430_U
19985,1254.808,0.698,2.890,0.663,49.043,3847465,lightTank,10,G125_Spz_57_Rh
20049,621.324,0.968,1.798,1.132,54.223,588987,mediumTank,5,GB124_AEC_Armoured_Car
20225,2002.644,0.946,1.180,0.418,52.508,122133343,AT-SPG,10,R149_Object_268_4
20241,809.130,0.671,2.775,0.724,51.928,11703205,lightTank,8,G126_HWK_12
20257,557.402,1.196,1.254,0.858,55.674,5447682,mediumTank,4,A129_T6_medium
20305,752.806,0.944,1.777,0.972,52.751,902020,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.348,0.801,0.847,0.530,51.997,39900277,heavyTank,8,R139_IS_M
20513,867.606,0.907,1.278,0.612,53.538,7625692,heavyTank,6,A142_Pawlack_Tank
20561,925.985,0.960,1.865,1.105,53.981,2873260,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.230,0.853,0.955,0.466,51.987,66602504,heavyTank,9,R153_Object_705
20769,1093.680,0.899,1.136,0.705,53.379,8560217,heavyTank,7,A147_M_II_Y
20993,1915.168,0.859,1.030,0.365,49.860,88869296,heavyTank,10,R145_Object_705_A
21025,1238.730,0.793,1.086,0.633,51.896,7063911,heavyTank,8,A139_M_III_Y
21249,1650.337,0.943,0.870,0.592,51.766,88195181,AT-SPG,9,R93_Object263
21281,1483.790,0.783,0.998,0.635,50.910,4941783,heavyTank,9,A144_M_VI_Y
21505,1591.514,0.979,1.293,0.641,51.876,194740497,mediumTank,9,R96_Object_430
21537,1900.741,0.863,1.122,0.590,49.679,5903630,heavyTank,10,A143_M_V_Y
21761,1794.388,0.985,1.109,0.745,49.509,12461439,mediumTank,10,R144_K_91
22017,1885.420,0.847,1.430,0.437,49.547,143519633,heavyTank,10,R155_Object_277
22273,1908.747,0.915,0.894,0.512,50.267,12944023,heavyTank,10,R169_ST_II
22529,1591.662,0.890,1.073,0.512,51.738,49328303,heavyTank,9,R171_IS_3_II
22785,1244.860,0.833,0.828,0.572,52.004,37298619,heavyTank,8,R170_IS_2_II
22801,1954.501,0.877,1.338,0.540,50.438,7474551,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.244,1.026,1.794,1.300,54.262,1890752,lightTank,3,R174_BT-5
23057,1751.755,0.874,0.789,0.511,52.090,1644880,heavyTank,9,G167_Tiger_Maus_120t
25617,592.774,0.804,2.496,0.482,53.175,32138268,lightTank,6,G158_VK2801_105_SPXXI
25873,1568.976,0.904,0.600,0.896,50.194,1419021,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1518.196,1.050,0.434,0.668,51.253,3755396,AT-SPG,8,R159_SU_130PM_DR
27921,623.726,0.940,1.201,0.976,54.306,526099,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.776,1.075,0.489,0.695,51.611,375674,AT-SPG,5,R202_SU_2_122
29953,673.065,0.530,2.909,0.542,48.935,901,lightTank,8,R198_LTS_85
30209,1702.222,0.967,1.311,0.642,51.347,8270288,mediumTank,9,R173_K_91_2_122
30465,1853.689,1.022,1.024,0.623,53.735,2027764,heavyTank,9,R172_Object_752
30721,1386.421,0.871,1.142,0.519,53.400,155396,heavyTank,8,R165_Object_703_II_2
30977,1510.178,0.921,1.383,0.494,52.881,27937,mediumTank,9,R173_K_91_2
31233,1110.467,0.993,0.880,0.558,53.681,34859589,heavyTank,7,R175_IS_2_screen
31745,1372.336,0.980,0.324,0.483,50.729,41712896,AT-SPG,8,R177_ISU_152K_BL10
32001,2076.796,0.907,1.175,0.488,49.896,14852036,heavyTank,10,R178_Object_780
32065,1218.427,0.788,1.528,0.661,51.398,12279500,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1222.705,0.829,1.138,0.635,50.643,33255436,mediumTank,8,R180_Object_274_A
32289,625.809,1.559,2.059,1.598,66.837,50564,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1078.011,0.697,2.555,0.559,51.696,8385014,lightTank,9,F118_Char_Mle_75
32513,1251.271,0.828,1.114,0.538,51.232,107308,mediumTank,8,R180_Object_274_A_MT_BF
32545,1464.357,0.989,0.779,0.628,52.473,1588631,AT-SPG,8,A153_XM66F
32769,1583.204,0.977,1.004,0.803,51.655,17449507,AT-SPG,9,R183_K_91_PT
32801,1315.972,0.811,1.248,0.580,52.346,10910707,mediumTank,8,A152_M_Project_2
33025,716.333,1.038,0.948,0.837,55.084,428405,heavyTank,5,R186_KV_1_Screened
33041,1618.802,0.938,0.469,0.858,50.246,159015,AT-SPG,9,G168_KJpz_T_III
33057,1293.667,0.821,1.261,0.613,52.128,8225343,mediumTank,8,A152_M_Project
33281,414.671,0.829,1.679,0.858,53.560,2372408,mediumTank,4,R185_T_34_L_11_1941
33313,1521.465,0.792,1.075,0.508,51.507,542907,heavyTank,9,A156_T54_2022
33537,1323.091,0.788,1.109,0.478,52.806,182993,heavyTank,8,R188_Object_259A
33793,1495.546,0.943,1.220,0.689,52.599,75581,mediumTank,9,R187_Object_590
34081,1365.529,0.980,0.992,0.618,51.041,23137071,mediumTank,8,A149_AMBT
34305,616.489,0.876,1.246,0.829,52.539,308220,mediumTank,5,R193_M4A2_T_34
34337,1646.741,1.048,0.764,0.735,51.133,1335220,AT-SPG,9,A146_TL_7_120
34561,1330.983,0.835,0.962,0.508,54.058,1053405,heavyTank,8,R192_K_2
34593,443.461,1.127,1.760,0.979,57.918,3789192,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1455.125,0.861,1.158,0.705,51.976,1227947,mediumTank,9,R191_Object_283
34849,1382.774,0.920,1.125,0.583,52.047,1907699,heavyTank,8,A145_TS_54
35105,1385.183,1.052,1.213,0.764,52.341,14610908,mediumTank,8,A140_ASTRON_REX_105mm
35617,658.955,0.892,1.232,1.064,54.305,47835,mediumTank,5,A161_ARMT
35841,1436.706,1.089,0.885,0.561,54.502,8013,mediumTank,8,R205_Tank_Rozanova
36097,1474.130,1.129,0.519,0.632,51.647,346555,AT-SPG,8,R204_ISU_122_2
36865,308.851,0.997,1.002,0.461,52.624,107900,SPG,2,R207_HT_130
37121,933.628,0.653,1.624,0.736,57.685,309060,SPG,8,R208_Object_156O
37377,1222.810,0.883,0.995,0.817,51.643,1854304,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1333.908,0.881,0.948,0.686,50.651,1617262,mediumTank,8,G164_Kpz_Pr_68_P
37649,986.355,1.071,1.102,0.868,55.239,2465603,heavyTank,6,G15_VK3601H_C
37889,677.027,0.944,0.967,0.847,54.276,8559665,heavyTank,5,R197_KV_1S_MZ
38401,1185.177,0.876,1.497,0.749,51.534,110780442,mediumTank,8,R127_T44_100_I
38513,1493.076,0.930,1.223,0.606,52.243,6687615,heavyTank,8,Cz21_TST
40961,725.110,1.466,2.208,1.259,57.603,189072,mediumTank,4,R201_IT_3
43073,1536.204,0.748,1.317,0.570,51.077,3057368,heavyTank,9,F115_Lorraine_50t
43281,473.349,1.496,0.753,1.916,56.336,231968,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1447.518,0.894,1.170,0.649,52.354,7270023,heavyTank,8,A158_T832
43329,314.166,1.124,1.962,2.499,54.159,257451,lightTank,2,F111_AM39_Gendron_Somua
43537,388.676,0.906,1.237,1.470,48.302,69718,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1348.635,0.840,1.105,0.581,51.938,7620635,heavyTank,8,A141_M_IV_Y
43585,839.111,0.702,3.280,0.833,52.342,61443760,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1335.210,0.828,1.156,0.376,51.283,8661,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.631,0.987,0.882,1.750,53.110,2986234,lightTank,2,F42_AMR_35
44065,604.746,0.914,2.697,1.299,54.863,41856,lightTank,5,A160_M24_594
44289,1361.479,0.905,1.042,0.484,52.067,73828652,heavyTank,8,R165_Object_703_II
44545,1623.900,0.852,1.238,0.501,52.471,38225656,heavyTank,9,R119_Object_777
44801,326.106,0.902,1.781,1.163,53.733,12821851,lightTank,3,R161_T_116
45057,1454.994,1.031,0.441,0.645,50.470,385356479,AT-SPG,8,R159_SU_130PM
45313,518.483,0.745,3.087,0.764,53.429,124254943,lightTank,6,R160_T_50_2
45569,796.867,0.658,3.056,0.713,51.382,52944812,lightTank,8,R158_LT_432
45585,682.409,1.064,1.406,1.084,54.675,572531,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.604,0.894,1.538,0.838,51.427,23186807,mediumTank,8,G154_Kpz_07_RH
46097,446.967,0.810,0.770,1.629,53.848,3089253,AT-SPG,4,G151_Pz_Sfl_IC
46353,1571.824,0.909,1.248,0.755,50.577,41070907,mediumTank,9,G147_Kunze_Panzer
46593,1154.931,1.048,1.035,0.598,54.616,2991121,heavyTank,7,R156_IS_2M
46609,1131.036,0.799,0.944,0.729,52.280,1534995,mediumTank,8,G142_M48RPz
46849,2361.859,1.052,1.273,0.448,54.427,29735277,heavyTank,10,R157_Object_279R
46865,1322.885,0.779,1.331,0.492,51.601,44972652,heavyTank,8,G143_E75_TS
47105,546.162,0.968,1.362,0.871,54.336,25860607,mediumTank,5,R154_T_34E_1943
47121,1738.997,0.999,1.466,0.735,52.954,40798698,mediumTank,9,G144_Kpz_50t
47361,1232.912,0.841,0.978,0.640,50.415,95982275,mediumTank,8,R146_STG_Tday
47377,823.126,0.608,2.716,0.592,50.451,13460283,lightTank,8,G140_HWK_30
47617,1206.839,0.837,0.994,0.649,50.605,11382067,mediumTank,8,R146_STG
47633,333.979,1.390,1.287,1.659,55.909,17031144,lightTank,2,G139_MKA
47873,373.005,1.164,1.132,0.903,55.096,67324107,mediumTank,3,R143_T_29
48129,714.151,0.917,1.184,0.841,52.033,389848,mediumTank,6,R140_M4_Loza
48145,1247.467,0.805,0.731,0.557,52.420,3709992,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1353.598,0.875,0.578,0.564,51.268,99364987,AT-SPG,8,R135_T_103
48401,1344.904,0.928,0.631,0.802,51.047,35548572,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1351.770,0.865,0.992,0.480,52.563,124205442,heavyTank,8,R134_Object_252K
48913,1238.477,0.806,0.749,0.552,51.979,21892506,heavyTank,8,G138_VK168_02
49169,823.992,0.948,1.025,0.645,54.074,101921246,heavyTank,6,G136_Tiger_131
49409,1336.777,0.919,1.019,0.500,51.849,57787660,heavyTank,8,R61_Object252_BF
49425,1550.542,0.977,0.589,0.584,52.716,3805944,AT-SPG,8,G44_JagdTigerH
49665,1361.483,0.870,0.984,0.487,52.751,30758704,heavyTank,8,R134_Object_252U
49921,1026.817,0.926,1.141,0.561,53.336,4286299,heavyTank,7,R133_KV_122
49937,1087.260,0.776,1.182,0.795,50.957,3964955,mediumTank,8,G119_Panzer58_BF
50193,1378.813,0.970,0.517,0.636,50.774,554714782,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,562.772,0.874,2.394,1.033,54.241,35136,lightTank,5,A160_M24_594
50337,1364.756,0.913,0.758,0.533,52.672,16303075,AT-SPG,8,It30_CC_mod_64_Prem
50465,1462.474,0.812,0.966,0.714,52.492,661811,mediumTank,9,A169_PattonIII_120
50577,1008.996,0.662,1.763,0.587,48.944,1098,mediumTank,8,Pl25_CS_52_C
50593,1872.806,0.979,1.064,0.613,49.507,10674097,mediumTank,10,It21_Lion
50689,2001.736,0.966,0.506,0.542,50.720,2300687,AT-SPG,10,R126_Object_730_5
50721,1158.761,0.797,1.152,0.727,50.808,823556,mediumTank,8,A136_T42
50817,555.954,1.357,1.241,1.531,51.978,6325807,lightTank,3,S34_Lago_M38
50833,1355.716,0.826,1.026,0.569,51.385,5407649,heavyTank,8,Pl24_56TP
50849,2063.195,1.087,1.185,0.663,51.296,4509451,mediumTank,10,It20_Carro_Combattimento_45t
50945,267.549,1.189,1.137,1.411,56.124,16574172,lightTank,2,R125_T_45
50961,814.120,0.628,2.521,0.628,50.687,28770142,lightTank,8,G120_M41_90_GrandFinal
50977,520.771,0.668,2.463,0.671,53.252,22861752,lightTank,6,A134_M24E2_SuperChaffee
51057,1561.969,1.010,0.959,0.494,52.566,81049652,heavyTank,8,Cz14_Skoda_T-56
51089,1282.477,0.857,1.248,0.648,50.485,85148229,mediumTank,8,Pl19_CS_52_LIS
51105,1392.789,0.922,1.063,0.486,51.462,63429897,heavyTank,8,It18_Progetto_C45_mod_71
