tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.345,0.947,0.505,0.906,51.147,297474659,AT-SPG,8,A68_T28_Prototype
11345,943.440,0.887,0.063,1.509,52.368,54758868,SPG,7,GB29_Crusader_5inch
11521,1539.656,0.873,1.124,0.703,50.441,811906888,heavyTank,9,R81_IS8
11537,1391.788,0.999,0.690,0.869,51.320,192499201,AT-SPG,8,G71_JagdPantherII
11553,790.394,1.002,1.216,1.129,53.486,777938597,AT-SPG,6,A41_M18_Hellcat
11585,742.318,0.934,0.610,1.049,52.993,26597773,AT-SPG,6,F34_ARL_V39
11601,1447.805,0.864,0.029,0.748,50.601,52257345,SPG,9,GB30_FV3805
11777,625.530,1.145,0.829,1.074,54.951,610285818,heavyTank,5,R80_KV1
11793,821.292,1.007,0.567,1.091,51.413,142635680,AT-SPG,6,G40_Nashorn
11809,876.566,1.009,1.636,1.174,52.366,2313306,mediumTank,7,A86_T23E3
11841,1606.524,0.958,0.057,0.969,49.866,261300030,SPG,10,F38_Bat_Chatillon155_58
11857,765.785,1.000,0.157,1.830,53.666,260298750,SPG,6,GB77_FV304
12049,2037.314,1.028,0.632,0.439,50.446,257626954,AT-SPG,10,G72_JagdPz_E100
12097,1279.992,0.921,0.745,0.919,51.133,80465876,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.206,0.858,0.030,0.839,50.941,52231693,SPG,8,GB79_FV206
12289,685.000,0.990,1.811,1.043,54.433,50357037,mediumTank,6,R57_A43
12305,1863.196,0.926,1.335,0.677,49.457,128124911,mediumTank,10,G73_E50_Ausf_M
12369,1731.666,0.819,0.026,0.773,50.386,45996559,SPG,10,GB31_Conqueror_Gun
12545,913.978,0.920,1.550,0.810,52.721,61972677,mediumTank,7,R59_A44
12561,262.735,1.166,2.663,1.302,56.582,94694427,lightTank,3,G63_PzI_ausf_C
12577,505.388,0.993,1.763,0.981,56.029,824915,mediumTank,5,A78_M4_Improved
12817,207.860,1.276,2.039,1.301,58.264,211213,lightTank,2,G53_PzI
12881,503.234,0.993,1.360,0.941,54.721,13156223,mediumTank,5,GB50_Sherman_III
13073,278.694,1.003,1.614,1.386,58.289,6265245,lightTank,3,G82_Pz_II_AusfG
13089,2044.323,0.994,0.776,0.525,49.261,187340691,AT-SPG,10,A83_T110E4
13121,324.312,1.229,1.066,1.467,58.324,2472381,mediumTank,3,F44_Somua_S35
13137,1695.992,1.023,0.559,0.755,50.299,33753293,AT-SPG,9,GB81_FV4004
13313,1162.504,0.879,1.229,0.872,50.414,77019870,mediumTank,8,R60_Object416
13329,406.452,1.164,1.022,1.271,55.749,4120379,heavyTank,4,G90_DW_II
13345,1138.956,0.844,0.994,0.957,51.261,521142472,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.976,1.051,0.511,1.454,54.141,9252963,AT-SPG,5,GB44_Archer
13569,2061.414,1.047,0.745,0.634,48.423,211467118,AT-SPG,10,R88_Object268
13585,368.753,1.061,1.557,1.249,57.348,1211609,mediumTank,4,G86_VK2001DB
13825,1772.852,0.946,1.398,0.732,48.602,282748599,mediumTank,10,R87_T62A
13841,1129.125,0.815,1.163,0.977,51.330,65959224,mediumTank,8,G88_Indien_Panzer
13857,2082.643,1.016,0.727,0.493,50.709,71407436,AT-SPG,10,A85_T110E3
13889,2072.970,1.105,0.810,0.608,49.591,101931033,AT-SPG,10,F64_AMX_50Fosh_155
13905,2142.376,1.128,0.422,0.388,49.635,25497563,AT-SPG,10,GB83_FV4005
14097,706.907,0.958,1.551,1.077,54.578,38353043,mediumTank,6,G87_VK3002DB_V1
14113,1889.612,0.960,1.321,0.672,49.085,61966499,mediumTank,10,A120_M48A5
14145,413.341,0.607,2.412,0.734,53.284,238439899,lightTank,5,F62_ELC_AMX
14161,1059.976,1.025,0.822,1.012,52.864,26540494,AT-SPG,7,GB41_Challenger
14353,667.482,0.593,1.969,0.672,51.583,5644138,lightTank,7,G85_Auf_Panther
14401,1399.422,0.863,0.039,0.927,50.568,179975364,SPG,9,F67_Bat_Chatillon155_55
14417,771.639,0.987,0.857,1.145,52.959,24469773,AT-SPG,6,GB45_Achilles_IIC
14609,1835.998,0.961,1.350,0.835,48.441,51581778,mediumTank,10,G89_Leopard1
14625,1163.147,0.911,1.245,1.000,50.943,221580271,mediumTank,8,A90_T69
14657,391.321,0.979,0.098,1.494,54.604,18615014,SPG,4,F66_AMX_Ob_Am105
14673,1356.680,0.958,0.744,0.929,51.095,56482729,AT-SPG,8,GB80_Charioteer
14865,1518.437,0.900,1.192,0.844,50.563,70439387,mediumTank,9,G91_Pro_Ag_A
14881,2010.080,1.038,0.835,0.597,48.605,357048876,heavyTank,10,A67_T57_58
14913,386.843,0.936,0.877,1.168,55.083,2672444,mediumTank,4,F70_SARL42
15105,300.634,1.215,1.321,1.498,56.737,9782826,lightTank,3,R43_T-70
15121,184.538,1.171,0.149,1.023,56.161,166143,SPG,2,G93_GW_Mk_VIe
15137,499.519,0.600,2.110,0.660,52.494,34860208,lightTank,6,A71_T21
15169,223.841,1.291,0.830,1.700,57.908,227988,lightTank,2,F50_FCM36_20t
15361,230.279,1.313,1.298,1.669,59.000,6059935,lightTank,2,R42_T-60
15377,1202.973,0.830,0.029,0.725,50.967,145505533,SPG,8,G94_GW_Tiger_P
15393,1606.550,1.045,0.945,0.737,50.452,307189134,heavyTank,9,A89_T54E1
15425,1823.915,0.943,1.359,0.753,49.203,13534925,mediumTank,10,F72_AMX_30
15441,1144.985,0.796,1.091,0.798,52.521,1593859,mediumTank,8,GB87_Chieftain_T95_turret
15617,1985.630,1.140,1.535,0.800,51.689,25091666,mediumTank,10,R95_Object_907
15633,416.933,1.059,0.090,1.534,54.939,31690359,SPG,4,G95_Pz_Sfl_IVb
15649,719.078,0.713,2.348,0.662,51.443,322619668,lightTank,7,A103_T71E1
15681,1572.271,0.937,1.314,0.774,51.334,72054629,mediumTank,9,F71_AMX_30_prototype
15697,2067.694,0.922,1.030,0.519,49.209,23440448,heavyTank,10,GB91_Super_Conqueror
15873,333.793,0.928,1.482,1.294,55.651,10386554,lightTank,4,R44_T80
15889,720.299,0.939,1.308,1.007,53.427,45824798,mediumTank,6,G96_VK3002M
15905,1914.877,0.978,1.278,0.733,48.665,3521904,mediumTank,10,A92_M60
15937,231.550,1.379,0.942,1.969,59.083,802069,lightTank,2,F49_RenaultR35
15953,2069.892,1.002,0.717,0.587,51.258,9885221,AT-SPG,10,GB92_FV217
16129,979.937,0.879,0.038,0.862,51.702,108830128,SPG,7,R91_SU14_1
16145,591.648,1.054,0.658,1.056,52.471,70911144,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.764,0.867,0.033,0.849,50.695,244834001,SPG,9,A88_M53_55
16385,580.999,1.028,0.081,1.216,53.450,32455693,SPG,5,R100_SU122A
16401,1744.837,1.032,0.527,0.811,50.220,357091109,AT-SPG,9,G97_Waffentrager_IV
16417,810.972,1.014,0.062,1.304,53.557,172770721,SPG,6,A87_M44
16449,1204.625,0.752,0.715,0.611,51.790,2406059,heavyTank,8,F81_Char_de_65t
16641,475.273,0.666,2.633,0.762,52.725,41689731,lightTank,6,R101_MT25
16657,1488.516,1.083,0.471,0.935,50.985,752430313,AT-SPG,8,G99_RhB_Waffentrager
16673,537.617,0.610,2.232,0.707,52.450,198213190,lightTank,6,A94_T37
16705,1807.813,0.955,1.146,0.531,53.055,9945933,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1828.654,0.980,1.440,0.770,48.695,280195581,mediumTank,10,R97_Object_140
16913,2154.824,1.259,0.468,0.713,48.739,215378209,AT-SPG,10,G98_Waffentrager_E100
16961,1960.728,0.861,1.214,0.498,49.384,2082458,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.901,1.282,1.279,1.086,57.524,1399523,mediumTank,3,G83_Pz_IV_AusfA
17217,1486.515,0.907,2.593,0.608,48.513,34694739,lightTank,10,F88_AMX_13_105
17425,397.439,0.998,1.288,0.937,55.993,5043099,mediumTank,4,G80_Pz_IV_AusfD
17473,848.376,0.751,2.496,0.740,51.935,101040356,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.571,0.944,1.367,0.743,51.485,50888915,mediumTank,9,R104_Object_430_II
17729,2055.207,1.173,0.719,0.577,50.811,6513040,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.082,1.314,0.791,1.217,56.842,7323672,AT-SPG,4,G101_StuG_III
17953,788.724,0.728,2.505,0.759,51.943,254574354,lightTank,8,A97_M41_Bulldog
18177,1033.491,0.714,2.475,0.631,50.815,157155006,lightTank,9,R109_T54S
18193,509.833,1.028,1.210,0.935,54.537,205953621,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.978,0.675,2.213,0.600,50.441,214181797,lightTank,9,A100_T49
18433,788.552,0.710,2.656,0.800,52.532,101329269,lightTank,8,R107_LTB
18449,984.426,0.688,2.567,0.689,50.993,65239590,lightTank,9,G103_RU_251
18465,279.796,1.035,0.107,1.814,56.389,214676,SPG,3,A108_T18_HMC
18689,633.125,1.178,1.269,0.957,56.652,102970607,heavyTank,6,R13_KV-1s
18705,1697.360,0.920,0.725,0.507,52.976,20323121,heavyTank,9,G110_Typ_205
18721,401.801,0.992,0.110,1.284,54.786,1928309,SPG,4,A27_T82
18961,792.120,0.692,1.974,0.686,51.717,94333126,lightTank,7,G113_SP_I_C
19201,1310.325,0.818,3.220,0.700,49.837,26048328,lightTank,10,R132_VNII_100LT
19217,2094.810,1.088,0.610,0.571,48.965,237935220,AT-SPG,10,G121_Grille_15_L63
19457,765.031,0.889,2.291,0.773,52.750,24927154,lightTank,7,R131_Tank_Gavalov
19473,2052.554,0.925,1.024,0.439,51.373,15774190,heavyTank,10,G134_PzKpfw_VII
19489,1420.757,0.783,2.678,0.561,48.338,17669313,lightTank,10,A116_XM551
19713,1690.025,0.931,1.099,0.540,53.107,49325392,heavyTank,9,R151_Object_257_2
19729,1315.773,0.856,0.777,0.558,54.324,47807055,heavyTank,8,G115_Typ_205B
19745,710.181,0.809,2.846,0.727,52.479,6054991,lightTank,7,A112_T71E2R
19969,2079.847,1.064,1.420,0.537,51.056,26777631,mediumTank,10,R148_Object_430_U
19985,1310.249,0.731,3.016,0.630,47.801,3810663,lightTank,10,G125_Spz_57_Rh
20225,2256.802,1.089,1.266,0.432,52.917,23133566,AT-SPG,10,R149_Object_268_4
20241,878.055,0.715,2.690,0.677,52.441,12620136,lightTank,8,G126_HWK_12
20481,1278.016,0.816,0.832,0.499,52.615,21818730,heavyTank,8,R139_IS_M
20737,1700.292,0.919,0.964,0.456,52.796,19833516,heavyTank,9,R153_Object_705
20993,2076.357,0.950,1.079,0.355,50.986,8812246,heavyTank,10,R145_Object_705_A
21249,1764.142,1.032,0.840,0.584,52.521,19149548,AT-SPG,9,R93_Object263
21505,1800.982,1.100,1.347,0.628,53.122,48271968,mediumTank,9,R96_Object_430
21761,1916.332,1.043,1.266,0.630,49.439,927621,mediumTank,10,R144_K_91
22017,2081.722,0.946,1.476,0.411,50.006,8802685,heavyTank,10,R155_Object_277
45569,965.361,0.825,2.930,0.816,54.452,23689,lightTank,8,R158_LT_432
46593,1213.306,1.192,1.165,0.306,57.097,5190,heavyTank,7,R156_IS_2M
46849,2134.816,0.941,1.189,0.411,53.556,21748,heavyTank,10,R157_Object_279R
47105,531.033,0.951,1.323,0.738,54.822,5223504,mediumTank,5,R154_T_34E_1943
47361,1276.494,0.856,0.992,0.593,52.065,7548572,mediumTank,8,R146_STG_Tday
47617,1275.051,0.849,0.992,0.605,51.990,1816492,mediumTank,8,R146_STG
47873,321.184,1.209,1.191,0.879,56.091,25064256,mediumTank,3,R143_T_29
48129,714.118,0.936,1.195,0.752,54.109,54901,mediumTank,6,R140_M4_Loza
48145,1300.712,0.833,0.754,0.528,53.553,1150421,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1437.786,0.921,0.983,0.506,53.654,51834314,heavyTank,8,R134_Object_252K
48913,1313.290,0.829,0.759,0.501,52.263,14136746,heavyTank,8,G138_VK168_02
49169,824.244,0.947,1.010,0.625,54.506,77916934,heavyTank,6,G136_Tiger_131
49409,1320.212,0.982,1.090,0.642,52.941,1105789,heavyTank,8,R61_Object252_BF
49665,1424.764,0.916,0.983,0.511,53.995,13329497,heavyTank,8,R134_Object_252U
49921,1064.677,0.970,1.137,0.582,53.475,1587191,heavyTank,7,R133_KV_122
49937,1099.387,0.785,1.279,0.827,51.496,772587,mediumTank,8,G119_Panzer58_BF
50193,1453.513,1.006,0.566,0.633,51.295,298055361,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.432,1.259,1.186,1.206,57.197,14468070,lightTank,2,R125_T_45
50961,862.268,0.654,2.526,0.599,51.378,35088019,lightTank,8,G120_M41_90_GrandFinal
51201,605.842,1.254,1.290,1.259,57.942,2279395,heavyTank,5,R38_KV-220_beta
51361,1339.130,0.981,1.281,0.662,51.639,23514101,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.426,1.165,1.097,1.304,55.647,47237871,mediumTank,5,R32_Matilda_II_LL
51473,574.837,0.943,1.704,0.899,52.897,2486554,mediumTank,5,G32_PzV_PzIV
51489,222.553,1.289,2.419,1.211,56.765,6490633,lightTank,2,A19_T2_lt
51553,515.633,0.939,1.061,1.090,52.958,27667629,mediumTank,5,J12_Chi_Nu_Kai
51569,745.090,0.950,1.341,0.805,52.978,25727656,mediumTank,6,Cz01_Skoda_T40
51585,787.324,1.044,0.988,0.873,53.439,41664516,mediumTank,6,S01_Strv_74_A2
51713,596.435,1.171,1.160,1.314,55.086,128581438,heavyTank,5,R33_Churchill_LL
51729,329.110,1.641,1.481,2.196,63.513,4146051,lightTank,3,G36_PzII_J
51745,506.463,1.039,1.381,1.106,55.974,11943834,mediumTank,5,A62_Ram-II
51841,205.140,1.156,1.398,1.041,57.677,797668,lightTank,2,S15_L_60
51985,355.391,1.449,1.367,1.533,58.982,34460408,mediumTank,3,G34_S35_captured
52001,306.031,1.093,1.628,1.208,55.509,8460752,lightTank,3,A33_MTLS-1G14
52065,1120.893,0.810,1.130,0.882,51.074,10132720,mediumTank,8,J18_STA_2_3
52097,1500.856,0.982,0.491,0.792,51.642,80407856,AT-SPG,8,S22_Strv_S1
52225,307.441,1.303,2.134,1.290,56.363,1592286,lightTank,3,R34_BT-SV
52241,488.841,1.602,1.583,1.636,57.472,27453238,heavyTank,4,G35_B-1bis_captured
52257,474.420,1.017,1.598,1.032,54.839,11254412,mediumTank,5,A44_M4A2E4
52321,808.052,0.973,1.022,0.795,54.519,21133456,heavyTank,6,J19_Tiger_I_Jpn
52353,1177.755,0.849,1.198,0.980,52.374,15290,mediumTank,8,S23_Strv_81
52481,377.374,1.277,1.470,1.660,54.495,27321379,lightTank,4,R31_Valentine_LL
52497,307.685,1.870,1.665,2.782,55.447,13709607,lightTank,2,G33_H39_captured
52513,1231.913,0.811,1.141,0.672,51.288,17824514,heavyTank,8,A45_M6A2E1
52561,1700.902,1.010,0.566,0.820,51.632,124983535,AT-SPG,9,GB32_Tortoise
52577,1247.645,0.758,1.433,0.507,53.286,241002,heavyTank,8,J29_Nameless
52609,1134.550,0.747,1.284,0.624,52.417,5269465,mediumTank,8,S23_Strv_81_sabaton
52737,253.991,1.051,1.607,1.564,54.757,1223336,lightTank,3,R67_M3_LL
52769,279.410,1.111,2.501,1.523,57.452,7230567,lightTank,3,A43_M22_Locust
52817,363.920,0.926,1.379,1.334,56.680,708746,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.307,0.767,1.813,0.627,52.331,114024,mediumTank,8,J30_Edelweiss
52993,363.123,1.098,2.416,0.951,55.653,1025785,mediumTank,4,R68_A-32
53249,1244.436,0.966,1.076,0.913,51.395,292327852,heavyTank,8,R54_KV-5
53505,334.282,1.471,1.603,1.681,55.788,52105259,lightTank,3,R56_T-127
53537,208.744,1.175,1.508,1.198,58.196,1508102,lightTank,2,A74_T1_E6
53585,530.839,1.088,0.782,1.408,54.613,19492418,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.178,1.227,0.814,1.358,53.214,12116488,AT-SPG,5,R78_SU_85I
53793,1140.361,0.854,1.304,0.897,51.942,2078126,mediumTank,8,A81_T95_E2
53841,823.745,1.062,0.577,1.248,52.767,25005004,heavyTank,6,GB63_TOG_II
54017,644.022,1.297,1.379,1.171,58.716,25601121,heavyTank,5,R38_KV-220
54033,622.703,1.178,1.892,0.830,55.800,31896,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.037,1.011,0.761,1.194,53.870,19928170,AT-SPG,7,GB71_AT_15A
54273,410.044,1.874,0.944,1.495,58.549,1746879,AT-SPG,3,R50_SU76I
54289,1267.350,0.799,0.868,0.821,51.818,690843866,heavyTank,8,G51_Lowe
54353,607.567,1.242,1.565,1.162,56.775,20952652,heavyTank,5,GB51_Excelsior
54529,244.957,1.379,1.396,1.484,56.348,37011895,lightTank,2,R84_Tetrarch_LL
54545,524.948,1.006,1.527,1.109,54.812,106603704,mediumTank,5,G46_T-25
54609,306.509,1.176,0.125,1.609,56.314,1117662,SPG,3,GB78_Sexton_I
54785,814.624,1.084,0.562,0.751,53.464,83016270,AT-SPG,6,R49_SU100Y
54801,268.753,1.104,2.754,1.530,59.022,3906532,lightTank,3,G50_T-15
54865,202.641,1.345,1.582,1.233,56.449,7020823,lightTank,2,GB76_Mk_VIC
55057,535.016,1.060,1.219,1.243,52.656,1023985,mediumTank,5,G70_PzIV_Hydro
55073,201.257,1.327,1.624,1.237,57.411,5693061,lightTank,2,A93_T7_Combat_Car
55121,1002.328,0.905,1.072,1.036,53.734,79255209,heavyTank,7,GB52_A45
55297,1072.502,1.143,0.765,0.883,52.915,272646111,AT-SPG,7,R89_SU122_44
55313,1253.766,0.915,0.768,1.051,51.114,136926652,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.627,1.235,1.422,1.515,51.784,678658181,AT-SPG,7,G48_E-25
55633,1157.789,0.793,1.189,0.790,51.692,81328561,mediumTank,8,GB70_N_FV4202_105
55841,2016.667,1.039,1.278,0.648,49.603,1679990,mediumTank,10,A95_T95_E6
55889,759.536,1.074,2.202,0.960,55.790,54977817,mediumTank,6,GB85_Cromwell_Berlin
56097,696.162,0.952,1.284,1.022,54.388,6073337,mediumTank,6,A104_M4A3E8A
56145,779.035,0.966,0.970,1.008,53.604,3668545,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.195,0.985,0.729,1.192,52.285,21793693,AT-SPG,7,A101_M56
56577,273.609,1.190,1.307,1.531,55.824,48644150,lightTank,3,R86_LTP
56609,1020.845,0.945,0.785,0.806,53.693,64104950,AT-SPG,7,A102_T28_concept
56657,1282.197,0.798,1.156,0.567,52.209,7341254,heavyTank,8,GB93_Caernarvon_AX
56913,1195.337,0.792,1.348,0.619,52.860,3499181,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.501,1.028,0.715,0.977,52.315,103234896,AT-SPG,6,G41_DickerMax
57121,1145.125,0.815,1.246,0.869,52.005,13430246,mediumTank,8,A63_M46_Patton_KR
57169,813.434,1.020,1.007,0.733,53.858,186300,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.607,0.924,1.032,1.189,52.844,22461264,mediumTank,6,G77_PzIV_Schmalturm
57377,1145.178,0.790,1.312,0.740,51.190,108641759,mediumTank,8,A111_T25_Pilot
57425,1448.550,0.965,0.922,0.677,54.685,11098,mediumTank,8,GB97_Chimera
57617,905.718,0.981,1.314,1.075,53.412,25939300,mediumTank,7,G78_Panther_M10
57633,697.156,0.674,2.726,0.706,52.342,50009,lightTank,7,A112_T71E2
57681,911.317,1.176,0.842,1.001,55.021,49445,AT-SPG,6,GB96_Excalibur
57889,810.225,0.703,3.066,0.761,52.630,6656940,lightTank,8,A99_T92_LT
58113,830.986,1.069,1.318,0.756,54.869,47828476,mediumTank,6,R108_T34_85M
58369,1934.364,0.879,1.456,0.546,49.738,14324770,heavyTank,10,R110_Object_260
58625,1283.597,0.928,0.429,0.573,50.858,21164,AT-SPG,8,R111_ISU130
58641,1956.028,0.932,1.035,0.445,51.354,7888306,heavyTank,10,G92_VK7201
58657,1287.420,0.782,1.218,0.479,53.121,11705957,heavyTank,8,A115_Chrysler_K_GF
58881,1307.110,0.901,1.041,0.662,53.838,7487861,heavyTank,8,R113_Object_730
58913,1238.908,0.812,1.227,0.693,53.129,20748621,heavyTank,8,A117_T26E5
59137,1141.298,1.065,1.084,0.723,54.662,31379571,heavyTank,7,R71_IS_2B
59169,1236.929,0.825,1.246,0.733,53.373,7300644,heavyTank,8,A117_T26E5_Patriot
59393,790.927,1.021,1.467,0.913,54.866,48852863,mediumTank,6,R117_T34_85_Rudy
59425,1248.714,0.750,0.820,0.579,51.686,4545377,heavyTank,8,A13_T34_hvy_BF
59649,1059.687,1.113,0.596,0.820,53.009,12512247,AT-SPG,7,R116_ISU122C_Berlin
59665,322.789,1.269,1.370,1.099,56.882,1051012,mediumTank,3,G100_Gtraktor_Krupp
59681,752.129,0.972,1.195,0.809,55.077,3185430,mediumTank,6,A118_M4_Thunderbolt
59905,1145.144,0.852,1.196,0.783,52.088,69206255,mediumTank,8,R112_T54_45
59937,1074.438,1.042,1.223,0.722,56.116,145832,mediumTank,7,A121_M26_Cologne
60161,880.371,1.157,1.041,1.086,58.382,12841,heavyTank,6,R114_Object_244
60177,1112.980,0.808,1.086,0.893,50.997,34268677,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1326.640,0.815,1.256,0.396,53.821,18745,heavyTank,8,A115_Chrysler_K
60417,1261.614,0.871,0.924,0.647,52.843,9387975,heavyTank,8,R115_IS-3_auto
60433,221.239,1.215,1.851,1.452,58.525,1223561,lightTank,2,G108_PzKpfwII_AusfD
60689,533.900,1.097,0.628,1.485,53.302,18766442,AT-SPG,5,G104_Stug_IV
60929,257.805,1.042,1.783,0.928,55.762,30788723,lightTank,3,R105_BT_7A
60945,1528.569,0.959,1.280,0.771,51.960,46941049,mediumTank,9,G105_T-55_NVA_DDR
61441,490.277,1.238,1.080,1.018,56.757,11720587,mediumTank,4,R118_T28_F30
61457,494.697,0.943,1.244,1.025,54.410,434931,mediumTank,5,G107_PzKpfwIII_AusfK
61505,838.049,0.776,3.101,0.886,53.540,15993708,lightTank,8,F97_ELC_EVEN_90
61697,1907.623,1.042,1.604,0.771,53.477,3768386,mediumTank,10,R120_T22SR_A22
61713,1054.418,1.015,0.553,1.039,52.855,10541539,AT-SPG,7,G109_Steyr_WT
61761,1401.833,0.957,0.674,0.742,51.869,5544860,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.079,0.871,1.396,0.766,51.977,11128995,mediumTank,8,R122_T44_100
61969,1180.117,0.937,0.831,1.280,50.186,426826,AT-SPG,8,G112_KanonenJagdPanzer
62209,1231.039,0.821,0.724,0.814,54.036,8799,AT-SPG,8,R121_KV4_KTT
62273,1513.178,1.076,0.721,0.601,53.085,8402516,heavyTank,8,F84_Somua_SM
62481,1399.893,0.979,0.557,0.950,51.005,30307,AT-SPG,8,G114_Skorpian
62529,1380.226,1.004,1.064,0.688,52.081,55572881,mediumTank,8,F19_Lorraine40t
62785,1271.979,0.783,1.001,0.586,53.839,17248705,heavyTank,8,F74_AMX_M4_1949
62977,1223.282,0.897,1.502,0.723,52.297,49825955,mediumTank,8,R127_T44_100_P
62993,1106.244,0.955,1.067,0.845,54.699,6339767,heavyTank,7,G118_VK4503
63041,1272.804,0.858,0.843,0.643,51.392,76915322,mediumTank,8,F73_M4A1_Revalorise
63233,1252.540,0.788,0.883,0.640,53.330,169857,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.032,1.016,1.094,1.127,54.111,1436902,mediumTank,5,G116_Turan_III_prot
63281,1460.564,1.082,0.791,0.672,53.229,32029593,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.767,0.774,2.340,0.797,52.029,19912639,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.975,0.799,1.070,1.348,58.297,660264,lightTank,3,G117_Toldi_III
63537,1853.589,0.966,1.250,0.697,50.306,604469,mediumTank,10,Ch25_121_mod_1971B
63553,1118.262,0.815,1.412,0.943,50.859,161290559,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.292,0.882,1.219,1.274,52.355,3945,mediumTank,8,G119_Panzer58
63793,1074.284,0.813,1.283,0.873,52.371,3469899,mediumTank,8,Ch26_59_Patton
63809,840.952,0.990,2.883,0.835,53.763,4735991,lightTank,7,F69_AMX13_57_100
64017,879.007,0.688,2.723,0.576,51.945,1442889,lightTank,8,G120_M41_90
64049,1144.335,0.893,1.348,0.734,50.939,57908346,mediumTank,8,Ch14_T34_3
64065,1209.490,0.896,1.332,1.013,51.024,116718541,heavyTank,8,F65_FCM_50t
64273,1128.215,0.809,1.255,0.910,51.923,30070764,mediumTank,8,G119_Pz58_Mutz
64561,1232.185,0.876,1.307,0.650,52.983,39068561,heavyTank,8,Ch23_112
64769,873.503,1.124,0.744,0.474,55.113,2119367,heavyTank,6,R152_KV2_W
64817,583.064,0.788,2.657,0.751,52.760,102355878,lightTank,6,Ch24_Type64
65073,1266.770,0.872,1.386,0.478,52.412,1171151,heavyTank,8,Ch03_WZ_111_A
